createdAt,value
2022-08-05T00:01:20.074Z,2803
2022-08-05T00:02:07.873Z,2788
2022-08-05T00:02:58.933Z,2813
2022-08-05T00:03:58.815Z,2786
2022-08-05T00:04:58.817Z,2793
2022-08-05T00:06:06.681Z,2798
2022-08-05T00:06:58.795Z,2806
2022-08-05T00:08:01.310Z,2801
2022-08-05T00:08:58.809Z,2808
2022-08-05T00:09:58.791Z,2774
2022-08-05T00:11:00.272Z,2793
2022-08-05T00:11:59.833Z,2820
2022-08-05T00:12:58.793Z,2806
2022-08-05T00:13:58.789Z,2786
2022-08-05T00:14:58.796Z,2801
2022-08-05T00:16:00.292Z,2793
2022-08-05T00:16:58.787Z,2796
2022-08-05T00:17:58.786Z,2791
2022-08-05T00:18:59.156Z,2803
2022-08-05T00:20:02.622Z,2811
2022-08-05T00:20:58.773Z,2788
2022-08-05T00:21:58.781Z,2811
2022-08-05T00:23:02.561Z,2806
2022-08-05T00:24:10.985Z,2828
2022-08-05T00:24:58.777Z,2835
2022-08-05T00:25:58.774Z,2808
2022-08-05T00:26:58.840Z,2803
2022-08-05T00:27:58.775Z,2811
2022-08-05T00:28:58.786Z,2798
2022-08-05T00:29:58.786Z,2779
2022-08-05T00:31:04.535Z,2788
2022-08-05T00:32:13.553Z,2796
2022-08-05T00:32:58.770Z,2813
2022-08-05T00:34:55.705Z,2820
2022-08-05T00:35:06.941Z,2818
2022-08-05T00:36:14.930Z,2798
2022-08-05T00:37:13.159Z,2808
2022-08-05T00:37:58.793Z,2820
2022-08-05T00:38:59.445Z,2825
2022-08-05T00:39:59.255Z,2820
2022-08-05T00:40:58.764Z,2779
2022-08-05T00:41:58.760Z,2806
2022-08-05T00:42:58.795Z,2791
2022-08-05T00:43:58.756Z,2766
2022-08-05T00:44:58.782Z,2852
2022-08-05T00:45:58.771Z,2833
2022-08-05T00:47:04.237Z,2786
2022-08-05T00:48:05.726Z,2796
2022-08-05T00:48:58.768Z,2828
2022-08-05T00:49:58.780Z,2811
2022-08-05T00:50:58.775Z,2815
2022-08-05T00:51:58.766Z,2823
2022-08-05T00:52:58.773Z,2835
2022-08-05T00:54:02.781Z,2838
2022-08-05T00:54:58.770Z,2823
2022-08-05T00:55:58.762Z,2815
2022-08-05T00:56:58.756Z,2803
2022-08-05T00:57:59.393Z,2830
2022-08-05T00:58:58.754Z,2801
2022-08-05T00:59:58.760Z,2808
2022-08-05T01:00:58.835Z,2806
2022-08-05T01:01:58.808Z,2825
2022-08-05T01:02:59.871Z,2828
2022-08-05T01:03:58.755Z,2835
2022-08-05T01:04:58.749Z,2847
2022-08-05T01:05:58.773Z,2847
2022-08-05T01:06:58.764Z,2820
2022-08-05T01:08:41.547Z,2806
2022-08-05T01:08:58.741Z,2806
2022-08-05T01:09:58.741Z,2823
2022-08-05T01:10:58.766Z,2842
2022-08-05T01:12:01.916Z,2815
2022-08-05T01:13:05.096Z,2825
2022-08-05T01:13:59.872Z,2835
2022-08-05T01:14:58.744Z,2852
2022-08-05T01:15:58.744Z,2830
2022-08-05T01:16:58.734Z,2820
2022-08-05T01:17:58.737Z,2840
2022-08-05T01:18:58.762Z,2838
2022-08-05T01:20:03.053Z,2828
2022-08-05T01:20:58.753Z,2850
2022-08-05T01:21:58.796Z,2818
2022-08-05T01:22:58.746Z,2788
2022-08-05T01:23:58.749Z,2833
2022-08-05T01:24:58.762Z,2806
2022-08-05T01:25:58.752Z,2811
2022-08-05T01:26:58.771Z,2818
2022-08-05T01:27:58.757Z,2808
2022-08-05T01:29:04.644Z,2840
2022-08-05T01:29:58.737Z,2840
2022-08-05T01:30:58.740Z,2828
2022-08-05T01:31:58.738Z,2811
2022-08-05T01:32:58.739Z,2818
2022-08-05T01:33:58.731Z,2828
2022-08-05T01:34:58.735Z,2835
2022-08-05T01:35:58.733Z,2803
2022-08-05T01:37:00.555Z,2838
2022-08-05T01:37:58.762Z,2801
2022-08-05T01:39:00.363Z,2828
2022-08-05T01:39:59.389Z,2808
2022-08-05T01:40:58.741Z,2820
2022-08-05T01:41:58.728Z,2847
2022-08-05T01:42:58.735Z,2820
2022-08-05T01:43:58.729Z,2828
2022-08-05T01:44:59.153Z,2833
2022-08-05T01:45:58.716Z,2786
2022-08-05T01:46:58.719Z,2801
2022-08-05T01:47:58.717Z,2818
2022-08-05T01:48:58.728Z,2825
2022-08-05T01:50:00.113Z,2828
2022-08-05T01:51:00.169Z,2830
2022-08-05T01:51:58.968Z,2801
2022-08-05T01:52:58.721Z,2793
2022-08-05T01:53:59.080Z,2796
2022-08-05T01:54:58.723Z,2806
2022-08-05T01:55:58.711Z,2811
2022-08-05T01:58:14.856Z,2793
2022-08-05T01:58:18.883Z,2833
2022-08-05T01:58:58.706Z,2806
2022-08-05T01:59:59.232Z,2793
2022-08-05T02:00:58.713Z,2818
2022-08-05T02:01:58.862Z,2798
2022-08-05T02:02:58.696Z,2825
2022-08-05T02:03:58.708Z,2786
2022-08-05T02:04:58.707Z,2779
2022-08-05T02:05:58.712Z,2781
2022-08-05T02:06:58.693Z,2776
2022-08-05T02:08:01.204Z,2776
2022-08-05T02:08:59.355Z,2786
2022-08-05T02:09:58.713Z,2803
2022-08-05T02:10:58.703Z,2793
2022-08-05T02:11:58.689Z,2784
2022-08-05T02:12:58.688Z,2786
2022-08-05T02:13:58.692Z,2774
2022-08-05T02:14:58.696Z,2796
2022-08-05T02:15:58.686Z,2781
2022-08-05T02:16:58.722Z,2803
2022-08-05T02:18:28.451Z,2769
2022-08-05T02:18:58.677Z,2769
2022-08-05T02:19:58.688Z,2749
2022-08-05T02:20:59.049Z,2761
2022-08-05T02:21:58.694Z,2771
2022-08-05T02:22:58.675Z,2737
2022-08-05T02:23:58.676Z,2769
2022-08-05T02:25:00.202Z,2739
2022-08-05T02:25:58.688Z,2747
2022-08-05T02:26:58.671Z,2764
2022-08-05T02:28:00.499Z,2712
2022-08-05T02:28:58.669Z,2712
2022-08-05T02:30:00.699Z,2725
2022-08-05T02:30:58.686Z,2710
2022-08-05T02:31:58.660Z,2710
2022-08-05T02:32:58.676Z,2725
2022-08-05T02:33:58.673Z,2715
2022-08-05T02:34:58.657Z,2717
2022-08-05T02:36:00.820Z,2734
2022-08-05T02:36:58.667Z,2734
2022-08-05T02:38:00.193Z,2712
2022-08-05T02:38:58.735Z,2720
2022-08-05T02:39:58.655Z,2727
2022-08-05T02:40:58.658Z,2732
2022-08-05T02:42:01.200Z,2710
2022-08-05T02:42:58.662Z,2727
2022-08-05T02:44:02.869Z,2707
2022-08-05T02:44:58.645Z,2676
2022-08-05T02:45:58.653Z,2685
2022-08-05T02:47:00.704Z,2737
2022-08-05T02:48:11.546Z,2705
2022-08-05T02:48:58.647Z,2749
2022-08-05T02:49:58.649Z,2725
2022-08-05T02:50:58.641Z,2712
2022-08-05T02:52:03.965Z,2710
2022-08-05T02:52:58.652Z,2725
2022-08-05T02:54:03.357Z,2730
2022-08-05T02:54:58.640Z,2742
2022-08-05T02:56:00.383Z,2703
2022-08-05T02:56:58.645Z,2710
2022-08-05T02:58:19.870Z,2717
2022-08-05T02:58:58.638Z,2732
2022-08-05T02:59:59.456Z,2698
2022-08-05T03:00:58.639Z,2734
2022-08-05T03:01:58.695Z,2683
2022-08-05T03:02:58.627Z,2685
2022-08-05T03:04:03.043Z,2685
2022-08-05T03:04:58.628Z,2698
2022-08-05T03:06:55.155Z,2693
2022-08-05T03:06:59.477Z,2700
2022-08-05T03:08:06.928Z,2668
2022-08-05T03:08:58.631Z,2683
2022-08-05T03:09:58.622Z,2695
2022-08-05T03:11:41.191Z,2673
2022-08-05T03:11:58.627Z,2688
2022-08-05T03:14:03.272Z,2693
2022-08-05T03:14:58.615Z,2680
2022-08-05T03:15:58.612Z,2703
2022-08-05T03:16:59.038Z,2715
2022-08-05T03:17:59.508Z,2683
2022-08-05T03:18:58.620Z,2700
2022-08-05T03:19:58.706Z,2666
2022-08-05T03:20:58.606Z,2676
2022-08-05T03:21:58.614Z,2680
2022-08-05T03:22:58.620Z,2668
2022-08-05T03:23:58.615Z,2673
2022-08-05T03:24:58.606Z,2680
2022-08-05T03:26:30.497Z,2663
2022-08-05T03:26:58.622Z,2685
2022-08-05T03:27:59.897Z,2661
2022-08-05T03:28:58.604Z,2703
2022-08-05T03:30:08.191Z,2698
2022-08-05T03:30:58.600Z,2688
2022-08-05T03:32:00.520Z,2685
2022-08-05T03:32:58.603Z,2693
2022-08-05T03:33:58.606Z,2693
2022-08-05T03:34:59.780Z,2676
2022-08-05T03:35:58.595Z,2663
2022-08-05T03:36:58.598Z,2680
2022-08-05T03:37:58.605Z,2678
2022-08-05T03:38:58.705Z,2680
2022-08-05T03:40:01.143Z,2680
2022-08-05T03:40:58.731Z,2658
2022-08-05T03:41:58.588Z,2661
2022-08-05T03:42:58.608Z,2668
2022-08-05T03:44:11.163Z,2651
2022-08-05T03:44:58.578Z,2646
2022-08-05T03:45:59.095Z,2656
2022-08-05T03:46:58.582Z,2680
2022-08-05T03:47:58.587Z,2639
2022-08-05T03:48:58.595Z,2671
2022-08-05T03:49:58.601Z,2663
2022-08-05T03:50:59.231Z,2680
2022-08-05T03:52:48.514Z,2666
2022-08-05T03:55:49.907Z,2658
2022-08-05T03:55:53.955Z,2707
2022-08-05T03:56:04.361Z,2671
2022-08-05T03:56:12.214Z,2683
2022-08-05T03:56:58.981Z,2703
2022-08-05T03:57:58.562Z,2685
2022-08-05T03:58:58.567Z,2666
2022-08-05T03:59:58.566Z,2671
2022-08-05T04:00:58.620Z,2698
2022-08-05T04:01:58.737Z,2698
2022-08-05T04:02:59.267Z,2715
2022-08-05T04:04:10.320Z,2693
2022-08-05T04:04:58.550Z,2671
2022-08-05T04:05:59.223Z,2631
2022-08-05T04:06:58.555Z,2634
2022-08-05T04:07:59.065Z,2683
2022-08-05T04:08:58.558Z,2722
2022-08-05T04:09:58.554Z,2690
2022-08-05T04:10:58.559Z,2663
2022-08-05T04:11:58.563Z,2663
2022-08-05T04:12:58.902Z,2663
2022-08-05T04:13:58.548Z,2666
2022-08-05T04:14:58.595Z,2698
2022-08-05T04:16:04.176Z,2695
2022-08-05T04:16:58.567Z,2649
2022-08-05T04:18:00.042Z,2631
2022-08-05T04:18:58.542Z,2619
2022-08-05T04:19:58.801Z,2644
2022-08-05T04:20:58.554Z,2631
2022-08-05T04:22:09.392Z,2624
2022-08-05T04:22:58.545Z,2538
2022-08-05T04:24:06.368Z,2519
2022-08-05T04:24:58.542Z,2499
2022-08-05T04:26:00.882Z,2536
2022-08-05T04:26:58.546Z,2582
2022-08-05T04:28:00.646Z,2624
2022-08-05T04:28:58.526Z,2619
2022-08-05T04:29:58.554Z,2541
2022-08-05T04:30:58.522Z,2521
2022-08-05T04:31:58.546Z,3372
2022-08-05T04:32:58.522Z,3387
2022-08-05T04:34:18.395Z,3127
2022-08-05T04:34:58.527Z,3044
2022-08-05T04:36:16.397Z,3012
2022-08-05T04:36:58.534Z,2933
2022-08-05T04:38:02.616Z,2926
2022-08-05T04:38:58.589Z,3017
2022-08-05T04:39:58.514Z,2968
2022-08-05T04:40:58.775Z,2950
2022-08-05T04:41:58.524Z,2987
2022-08-05T04:42:58.521Z,2938
2022-08-05T04:43:58.517Z,2950
2022-08-05T04:44:58.515Z,2891
2022-08-05T04:45:58.528Z,2916
2022-08-05T04:46:58.787Z,2899
2022-08-05T04:47:58.511Z,2882
2022-08-05T04:48:58.701Z,2842
2022-08-05T04:50:01.422Z,2835
2022-08-05T04:51:01.858Z,2896
2022-08-05T04:52:00.514Z,2933
2022-08-05T04:52:58.512Z,2948
2022-08-05T04:53:58.504Z,2948
2022-08-05T04:54:58.906Z,2918
2022-08-05T04:56:32.998Z,2936
2022-08-05T04:56:59.713Z,2999
2022-08-05T04:57:58.500Z,3017
2022-08-05T04:58:58.511Z,3009
2022-08-05T04:59:58.938Z,3041
2022-08-05T05:00:58.587Z,3095
2022-08-05T05:02:05.617Z,3090
2022-08-05T05:03:03.678Z,3107
2022-08-05T05:03:58.498Z,3122
2022-08-05T05:05:01.889Z,3149
2022-08-05T05:06:36.565Z,3174
2022-08-05T05:06:58.507Z,3198
2022-08-05T05:08:01.822Z,3203
2022-08-05T05:08:58.477Z,3198
2022-08-05T05:09:58.503Z,3218
2022-08-05T05:10:58.496Z,3211
2022-08-05T05:12:02.848Z,3191
2022-08-05T05:12:58.502Z,3255
2022-08-05T05:13:58.490Z,3225
2022-08-05T05:14:58.493Z,3237
2022-08-05T05:16:02.036Z,3282
2022-08-05T05:16:58.539Z,3269
2022-08-05T05:17:58.765Z,3301
2022-08-05T05:19:18.684Z,3218
2022-08-05T05:19:58.502Z,3188
2022-08-05T05:20:58.625Z,3230
2022-08-05T05:21:58.474Z,3220
2022-08-05T05:22:58.496Z,3159
2022-08-05T05:24:04.017Z,3152
2022-08-05T05:25:00.238Z,3122
2022-08-05T05:25:58.469Z,3034
2022-08-05T05:26:58.471Z,3036
2022-08-05T05:27:58.478Z,3076
2022-08-05T05:28:58.469Z,3078
2022-08-05T05:30:04.625Z,3078
2022-08-05T05:30:58.476Z,3029
2022-08-05T05:31:58.484Z,3036
2022-08-05T05:33:00.576Z,3031
2022-08-05T05:33:59.393Z,3053
2022-08-05T05:34:58.461Z,3046
2022-08-05T05:35:58.444Z,3024
2022-08-05T05:36:58.460Z,3012
2022-08-05T05:37:59.500Z,2955
2022-08-05T05:38:58.544Z,3031
2022-08-05T05:39:58.457Z,3044
2022-08-05T05:40:58.449Z,3034
2022-08-05T05:41:58.440Z,3009
2022-08-05T05:42:58.443Z,2992
2022-08-05T05:44:00.560Z,2995
2022-08-05T05:44:59.547Z,2955
2022-08-05T05:45:58.442Z,3002
2022-08-05T05:46:58.450Z,3058
2022-08-05T05:48:07.109Z,3125
2022-08-05T05:48:58.442Z,3149
2022-08-05T05:50:01.488Z,3157
2022-08-05T05:50:58.438Z,3186
2022-08-05T05:51:58.443Z,3215
2022-08-05T05:52:58.434Z,3215
2022-08-05T05:53:59.635Z,3240
2022-08-05T05:54:58.467Z,3252
2022-08-05T05:56:00.701Z,3309
2022-08-05T05:56:58.437Z,3272
2022-08-05T05:57:58.433Z,3272
2022-08-05T05:58:58.426Z,3301
2022-08-05T05:59:58.423Z,3306
2022-08-05T06:00:58.447Z,3291
2022-08-05T06:01:58.434Z,3306
2022-08-05T06:02:58.422Z,3304
2022-08-05T06:04:01.683Z,3316
2022-08-05T06:04:58.526Z,3306
2022-08-05T06:05:58.421Z,3321
2022-08-05T06:06:58.428Z,3314
2022-08-05T06:08:02.014Z,3306
2022-08-05T06:08:58.421Z,3201
2022-08-05T06:10:01.412Z,3181
2022-08-05T06:10:58.412Z,3144
2022-08-05T06:12:01.097Z,3093
2022-08-05T06:12:58.441Z,3130
2022-08-05T06:14:00.391Z,3132
2022-08-05T06:14:58.409Z,3188
2022-08-05T06:16:28.193Z,3139
2022-08-05T06:16:58.497Z,3147
2022-08-05T06:17:58.411Z,3090
2022-08-05T06:18:59.946Z,3073
2022-08-05T06:19:59.397Z,3098
2022-08-05T06:20:58.403Z,3159
2022-08-05T06:21:58.392Z,3235
2022-08-05T06:22:58.400Z,3255
2022-08-05T06:23:58.481Z,3260
2022-08-05T06:24:58.396Z,3311
2022-08-05T06:26:12.507Z,3309
2022-08-05T06:26:58.389Z,3309
2022-08-05T06:28:11.848Z,3326
2022-08-05T06:28:58.395Z,3338
2022-08-05T06:30:04.155Z,3343
2022-08-05T06:30:58.394Z,3387
2022-08-05T06:31:58.384Z,3397
2022-08-05T06:32:58.398Z,3399
2022-08-05T06:34:07.858Z,3395
2022-08-05T06:34:58.588Z,3392
2022-08-05T06:36:03.686Z,3382
2022-08-05T06:36:58.796Z,3382
2022-08-05T06:38:00.973Z,3382
2022-08-05T06:38:58.482Z,3355
2022-08-05T06:39:58.379Z,3395
2022-08-05T06:40:58.382Z,3368
2022-08-05T06:41:58.936Z,3382
2022-08-05T06:42:58.382Z,3309
2022-08-05T06:44:00.641Z,3267
2022-08-05T06:44:58.382Z,3188
2022-08-05T06:46:04.147Z,3211
2022-08-05T06:46:58.378Z,3206
2022-08-05T06:48:36.208Z,3211
2022-08-05T06:48:59.338Z,3242
2022-08-05T06:50:00.298Z,3255
2022-08-05T06:50:58.384Z,3267
2022-08-05T06:51:58.364Z,3242
2022-08-05T06:52:58.566Z,3233
2022-08-05T06:53:58.361Z,3277
2022-08-05T06:54:58.356Z,3218
2022-08-05T06:55:58.395Z,3228
2022-08-05T06:57:13.833Z,3277
2022-08-05T06:58:11.569Z,3267
2022-08-05T06:58:58.360Z,3245
2022-08-05T06:59:58.443Z,3294
2022-08-05T07:00:58.486Z,3311
2022-08-05T07:01:58.350Z,3338
2022-08-05T07:02:58.352Z,3245
2022-08-05T07:03:58.349Z,3257
2022-08-05T07:04:58.355Z,3264
2022-08-05T07:05:58.355Z,3323
2022-08-05T07:06:58.348Z,3368
2022-08-05T07:07:58.348Z,3402
2022-08-05T07:08:59.036Z,3424
2022-08-05T07:09:58.630Z,3409
2022-08-05T07:10:58.347Z,3424
2022-08-05T07:12:00.637Z,3478
2022-08-05T07:12:58.363Z,3510
2022-08-05T07:14:00.042Z,3525
2022-08-05T07:14:58.333Z,3471
2022-08-05T07:16:00.867Z,3473
2022-08-05T07:17:58.470Z,3510
2022-08-05T07:18:09.034Z,3537
2022-08-05T07:18:58.346Z,3576
2022-08-05T07:20:31.410Z,3574
2022-08-05T07:20:58.329Z,3571
2022-08-05T07:22:00.276Z,3547
2022-08-05T07:22:58.333Z,3544
2022-08-05T07:23:58.323Z,3564
2022-08-05T07:24:58.339Z,3601
2022-08-05T07:25:58.344Z,3603
2022-08-05T07:26:58.325Z,3610
2022-08-05T07:28:03.794Z,3608
2022-08-05T07:28:59.806Z,3588
2022-08-05T07:30:24.043Z,3549
2022-08-05T07:30:58.313Z,3529
2022-08-05T07:31:58.317Z,3529
2022-08-05T07:32:58.313Z,3525
2022-08-05T07:33:59.846Z,3458
2022-08-05T07:34:58.345Z,3424
2022-08-05T07:36:05.557Z,3424
2022-08-05T07:36:58.319Z,3380
2022-08-05T07:37:58.310Z,3345
2022-08-05T07:38:58.377Z,3323
2022-08-05T07:40:26.498Z,3306
2022-08-05T07:41:00.344Z,3318
2022-08-05T07:42:13.712Z,3274
2022-08-05T07:42:58.323Z,3230
2022-08-05T07:43:58.311Z,3230
2022-08-05T07:44:58.303Z,3228
2022-08-05T07:45:58.802Z,3242
2022-08-05T07:46:58.299Z,3206
2022-08-05T07:47:58.300Z,3193
2022-08-05T07:49:01.909Z,3287
2022-08-05T07:49:58.305Z,3350
2022-08-05T07:50:58.310Z,3392
2022-08-05T07:51:58.309Z,3412
2022-08-05T07:52:58.298Z,3419
2022-08-05T07:53:58.309Z,3426
2022-08-05T07:54:58.290Z,3436
2022-08-05T07:56:06.172Z,3488
2022-08-05T07:57:01.857Z,3512
2022-08-05T07:58:03.110Z,3493
2022-08-05T07:58:59.158Z,3507
2022-08-05T07:59:58.294Z,3463
2022-08-05T08:00:58.353Z,3483
2022-08-05T08:01:58.426Z,3483
2022-08-05T08:03:15.307Z,3493
2022-08-05T08:03:58.283Z,3515
2022-08-05T08:04:58.283Z,3515
2022-08-05T08:05:58.279Z,3542
2022-08-05T08:06:58.286Z,3493
2022-08-05T08:07:59.603Z,3453
2022-08-05T08:08:58.279Z,3417
2022-08-05T08:09:58.283Z,3372
2022-08-05T08:10:58.281Z,3341
2022-08-05T08:11:59.049Z,3299
2022-08-05T08:12:58.587Z,3316
2022-08-05T08:14:00.683Z,3242
2022-08-05T08:15:02.148Z,3272
2022-08-05T08:16:35.167Z,3274
2022-08-05T08:16:58.265Z,3282
2022-08-05T08:17:58.267Z,3225
2022-08-05T08:18:58.284Z,3233
2022-08-05T08:20:21.051Z,3245
2022-08-05T08:21:02.265Z,3213
2022-08-05T08:21:58.276Z,3196
2022-08-05T08:22:58.261Z,3206
2022-08-05T08:24:03.356Z,3245
2022-08-05T08:25:03.374Z,3201
2022-08-05T08:26:00.393Z,3230
2022-08-05T08:26:58.250Z,3277
2022-08-05T08:27:58.255Z,3301
2022-08-05T08:29:02.361Z,3318
2022-08-05T08:30:03.852Z,3291
2022-08-05T08:30:58.251Z,3348
2022-08-05T08:31:58.244Z,3392
2022-08-05T08:32:58.241Z,3448
2022-08-05T08:33:58.259Z,3466
2022-08-05T08:34:58.244Z,3498
2022-08-05T08:36:18.482Z,3537
2022-08-05T08:37:04.760Z,3547
2022-08-05T08:37:58.247Z,3574
2022-08-05T08:38:58.345Z,3620
2022-08-05T08:39:58.363Z,3596
2022-08-05T08:40:58.237Z,3593
2022-08-05T08:41:59.946Z,3615
2022-08-05T08:42:58.411Z,3610
2022-08-05T08:45:20.002Z,3603
2022-08-05T08:45:21.058Z,3593
2022-08-05T08:45:58.230Z,3583
2022-08-05T08:46:58.253Z,3547
2022-08-05T08:48:10.641Z,3559
2022-08-05T08:49:17.306Z,3566
2022-08-05T08:50:12.867Z,3645
2022-08-05T08:51:22.544Z,3647
2022-08-05T08:52:03.940Z,3618
2022-08-05T08:52:58.227Z,3618
2022-08-05T08:53:58.220Z,3623
2022-08-05T08:54:58.221Z,3613
2022-08-05T08:56:04.658Z,3574
2022-08-05T08:56:58.226Z,3539
2022-08-05T08:57:58.616Z,3512
2022-08-05T08:58:58.218Z,3532
2022-08-05T08:59:58.214Z,3471
2022-08-05T09:00:58.301Z,3463
2022-08-05T09:02:00.950Z,3407
2022-08-05T09:02:58.213Z,3483
2022-08-05T09:03:58.458Z,3468
2022-08-05T09:05:17.478Z,3448
2022-08-05T09:06:08.935Z,3458
2022-08-05T09:06:58.304Z,3490
2022-08-05T09:07:58.255Z,3414
2022-08-05T09:08:58.218Z,3397
2022-08-05T09:09:58.217Z,3412
2022-08-05T09:10:58.203Z,3407
2022-08-05T09:12:03.373Z,3419
2022-08-05T09:13:04.701Z,3343
2022-08-05T09:14:09.436Z,3382
2022-08-05T09:15:05.650Z,3422
2022-08-05T09:15:58.202Z,3468
2022-08-05T09:16:58.193Z,3502
2022-08-05T09:17:58.192Z,3542
2022-08-05T09:18:59.332Z,3559
2022-08-05T09:20:02.482Z,3559
2022-08-05T09:20:58.190Z,3569
2022-08-05T09:22:23.205Z,3613
2022-08-05T09:23:05.304Z,3637
2022-08-05T09:24:02.368Z,3650
2022-08-05T09:24:58.184Z,3660
2022-08-05T09:26:02.797Z,3679
2022-08-05T09:26:58.792Z,3694
2022-08-05T09:28:04.419Z,3682
2022-08-05T09:28:58.189Z,3647
2022-08-05T09:29:58.180Z,3623
2022-08-05T09:30:58.182Z,3586
2022-08-05T09:32:43.055Z,3522
2022-08-05T09:32:58.193Z,3485
2022-08-05T09:33:58.181Z,3390
2022-08-05T09:34:58.180Z,3360
2022-08-05T09:35:58.169Z,3355
2022-08-05T09:36:59.093Z,3294
2022-08-05T09:38:12.375Z,3336
2022-08-05T09:38:58.249Z,3306
2022-08-05T09:39:58.243Z,3348
2022-08-05T09:40:58.169Z,3316
2022-08-05T09:41:58.498Z,3267
2022-08-05T09:42:58.176Z,3215
2022-08-05T09:43:58.164Z,3223
2022-08-05T09:45:17.844Z,3215
2022-08-05T09:46:07.854Z,3279
2022-08-05T09:46:58.241Z,3333
2022-08-05T09:47:58.168Z,3345
2022-08-05T09:49:08.226Z,3377
2022-08-05T09:50:02.543Z,3399
2022-08-05T09:50:58.158Z,3458
2022-08-05T09:51:58.155Z,3485
2022-08-05T09:52:58.172Z,3549
2022-08-05T09:53:59.235Z,3579
2022-08-05T09:54:58.210Z,3667
2022-08-05T09:56:04.786Z,3635
2022-08-05T09:57:01.366Z,3628
2022-08-05T09:57:58.450Z,3640
2022-08-05T09:58:58.159Z,3625
2022-08-05T09:59:58.171Z,3613
2022-08-05T10:00:58.162Z,3625
2022-08-05T10:01:59.161Z,3647
2022-08-05T10:02:59.140Z,3640
2022-08-05T10:03:59.388Z,3642
2022-08-05T10:04:58.185Z,3645
2022-08-05T10:05:58.156Z,3608
2022-08-05T10:06:59.585Z,3527
2022-08-05T10:08:35.171Z,3588
2022-08-05T10:08:58.158Z,3554
2022-08-05T10:10:14.127Z,3566
2022-08-05T10:10:58.175Z,3542
2022-08-05T10:11:58.150Z,3488
2022-08-05T10:12:58.151Z,3431
2022-08-05T10:13:58.142Z,3409
2022-08-05T10:14:58.157Z,3397
2022-08-05T10:15:58.147Z,3399
2022-08-05T10:16:58.148Z,3360
2022-08-05T10:17:58.141Z,3345
2022-08-05T10:18:58.140Z,3353
2022-08-05T10:20:03.948Z,3353
2022-08-05T10:20:58.153Z,3382
2022-08-05T10:21:58.130Z,3404
2022-08-05T10:22:58.546Z,3341
2022-08-05T10:23:59.900Z,3304
2022-08-05T10:24:58.135Z,3255
2022-08-05T10:25:58.139Z,3264
2022-08-05T10:27:00.608Z,3294
2022-08-05T10:28:12.961Z,3284
2022-08-05T10:28:58.186Z,3368
2022-08-05T10:30:41.931Z,3360
2022-08-05T10:32:53.397Z,3431
2022-08-05T10:32:54.430Z,3458
2022-08-05T10:33:01.746Z,3483
2022-08-05T10:33:58.120Z,3507
2022-08-05T10:34:58.122Z,3525
2022-08-05T10:35:59.181Z,3534
2022-08-05T10:36:58.144Z,3569
2022-08-05T10:37:58.125Z,3566
2022-08-05T10:38:58.177Z,3583
2022-08-05T10:40:03.966Z,3586
2022-08-05T10:40:58.490Z,3559
2022-08-05T10:42:00.998Z,3579
2022-08-05T10:42:58.129Z,3549
2022-08-05T10:43:59.307Z,3515
2022-08-05T10:44:58.113Z,3552
2022-08-05T10:46:06.451Z,3576
2022-08-05T10:46:58.115Z,3552
2022-08-05T10:48:31.744Z,3505
2022-08-05T10:49:01.492Z,3478
2022-08-05T10:50:32.065Z,3480
2022-08-05T10:50:58.101Z,3456
2022-08-05T10:52:00.674Z,3451
2022-08-05T10:52:58.561Z,3419
2022-08-05T10:53:58.522Z,3355
2022-08-05T10:54:58.102Z,3350
2022-08-05T10:56:03.731Z,3309
2022-08-05T10:56:58.109Z,3260
2022-08-05T10:57:58.109Z,3201
2022-08-05T10:58:58.096Z,3188
2022-08-05T11:00:02.696Z,3237
2022-08-05T11:01:02.736Z,3183
2022-08-05T11:02:03.860Z,3228
2022-08-05T11:02:58.185Z,3213
2022-08-05T11:03:58.160Z,3228
2022-08-05T11:04:58.087Z,3255
2022-08-05T11:05:58.097Z,3245
2022-08-05T11:06:58.087Z,3287
2022-08-05T11:08:02.732Z,3250
2022-08-05T11:08:58.081Z,3247
2022-08-05T11:10:09.646Z,3211
2022-08-05T11:11:01.012Z,3213
2022-08-05T11:11:58.076Z,3201
2022-08-05T11:12:58.087Z,3213
2022-08-05T11:13:58.538Z,3206
2022-08-05T11:15:11.438Z,3223
2022-08-05T11:16:00.729Z,3218
2022-08-05T11:17:01.149Z,3176
2022-08-05T11:18:03.898Z,3201
2022-08-05T11:18:58.067Z,3218
2022-08-05T11:20:10.335Z,3208
2022-08-05T11:20:58.080Z,3218
2022-08-05T11:21:58.081Z,3213
2022-08-05T11:23:02.189Z,3223
2022-08-05T11:24:05.192Z,3223
2022-08-05T11:25:16.895Z,3203
2022-08-05T11:26:05.554Z,3201
2022-08-05T11:26:58.080Z,3211
2022-08-05T11:28:00.729Z,3262
2022-08-05T11:29:02.401Z,3262
2022-08-05T11:29:58.053Z,3274
2022-08-05T11:30:58.575Z,3262
2022-08-05T11:32:01.234Z,3257
2022-08-05T11:32:58.050Z,3282
2022-08-05T11:33:58.564Z,3260
2022-08-05T11:34:58.061Z,3274
2022-08-05T11:36:07.598Z,3257
2022-08-05T11:36:58.060Z,3250
2022-08-05T11:38:28.165Z,3309
2022-08-05T11:38:58.566Z,3331
2022-08-05T11:40:03.186Z,3355
2022-08-05T11:41:01.715Z,3328
2022-08-05T11:42:02.066Z,3360
2022-08-05T11:42:58.049Z,3306
2022-08-05T11:44:04.462Z,3306
2022-08-05T11:44:58.039Z,3343
2022-08-05T11:46:27.042Z,3368
2022-08-05T11:47:10.923Z,3336
2022-08-05T11:47:58.052Z,3341
2022-08-05T11:48:58.043Z,3372
2022-08-05T11:49:58.023Z,3372
2022-08-05T11:50:58.029Z,3368
2022-08-05T11:51:58.035Z,3294
2022-08-05T11:52:58.384Z,3260
2022-08-05T11:53:58.034Z,3289
2022-08-05T11:54:58.031Z,3260
2022-08-05T11:55:58.034Z,3277
2022-08-05T11:56:58.031Z,3237
2022-08-05T11:58:10.289Z,3201
2022-08-05T11:58:58.027Z,3201
2022-08-05T11:59:58.031Z,3176
2022-08-05T12:00:58.025Z,3157
2022-08-05T12:01:58.024Z,3211
2022-08-05T12:02:58.113Z,3164
2022-08-05T12:03:58.035Z,3274
2022-08-05T12:04:59.672Z,3274
2022-08-05T12:05:58.018Z,3230
2022-08-05T12:06:58.020Z,3255
2022-08-05T12:08:03.381Z,3289
2022-08-05T12:08:58.021Z,3277
2022-08-05T12:09:58.858Z,3176
2022-08-05T12:10:58.016Z,3193
2022-08-05T12:11:58.046Z,3262
2022-08-05T12:12:59.536Z,3260
2022-08-05T12:13:58.556Z,3240
2022-08-05T12:14:58.021Z,3282
2022-08-05T12:15:58.005Z,3235
2022-08-05T12:16:58.009Z,3309
2022-08-05T12:17:58.012Z,3363
2022-08-05T12:18:57.998Z,3316
2022-08-05T12:20:27.890Z,3284
2022-08-05T12:20:57.995Z,3392
2022-08-05T12:21:58.000Z,3422
2022-08-05T12:22:58.029Z,3478
2022-08-05T12:23:57.992Z,3505
2022-08-05T12:24:57.996Z,3539
2022-08-05T12:25:57.987Z,3547
2022-08-05T12:26:57.994Z,3618
2022-08-05T12:27:58.015Z,3610
2022-08-05T12:28:57.990Z,3625
2022-08-05T12:29:57.996Z,3679
2022-08-05T12:30:57.986Z,3662
2022-08-05T12:31:57.989Z,3716
2022-08-05T12:32:57.993Z,3701
2022-08-05T12:33:57.999Z,3743
2022-08-05T12:34:57.991Z,3718
2022-08-05T12:35:58.030Z,3772
2022-08-05T12:36:57.983Z,3640
2022-08-05T12:37:57.980Z,3547
2022-08-05T12:38:58.053Z,3549
2022-08-05T12:40:03.292Z,3493
2022-08-05T12:40:57.983Z,3453
2022-08-05T12:41:58.269Z,3424
2022-08-05T12:42:57.986Z,3419
2022-08-05T12:43:57.971Z,3363
2022-08-05T12:44:57.968Z,3380
2022-08-05T12:45:57.972Z,3341
2022-08-05T12:46:57.989Z,3284
2022-08-05T12:48:01.353Z,3250
2022-08-05T12:48:57.989Z,3228
2022-08-05T12:50:04.782Z,3213
2022-08-05T12:50:57.973Z,3139
2022-08-05T12:52:13.876Z,3196
2022-08-05T12:52:57.971Z,3208
2022-08-05T12:53:57.964Z,3215
2022-08-05T12:54:57.958Z,3206
2022-08-05T12:55:57.969Z,3144
2022-08-05T12:56:57.956Z,3154
2022-08-05T12:58:48.829Z,3120
2022-08-05T12:59:02.770Z,3147
2022-08-05T13:01:58.539Z,3196
2022-08-05T13:02:04.166Z,3301
2022-08-05T13:02:07.358Z,3343
2022-08-05T13:02:58.008Z,3451
2022-08-05T13:03:57.945Z,3404
2022-08-05T13:05:00.494Z,3407
2022-08-05T13:05:57.959Z,3385
2022-08-05T13:06:57.952Z,3377
2022-08-05T13:07:59.998Z,3395
2022-08-05T13:08:57.949Z,3407
2022-08-05T13:09:57.939Z,3377
2022-08-05T13:10:57.941Z,3426
2022-08-05T13:12:03.057Z,3399
2022-08-05T13:12:58.707Z,3387
2022-08-05T13:14:06.784Z,3417
2022-08-05T13:14:59.243Z,3368
2022-08-05T13:15:57.946Z,3360
2022-08-05T13:16:57.935Z,3333
2022-08-05T13:17:57.943Z,3314
2022-08-05T13:18:58.564Z,3304
2022-08-05T13:19:57.927Z,3358