createdAt,value
2019-01-05T00:01:54.620Z,62.27
2019-01-05T00:04:48.096Z,61.25
2019-01-05T00:07:39.377Z,69.35
2019-01-05T00:10:25.625Z,62.15
2019-01-05T00:13:12.383Z,54.65
2019-01-05T00:16:04.084Z,53.65
2019-01-05T00:19:01.052Z,58.40
2019-01-05T00:22:02.048Z,55.95
2019-01-05T00:24:48.979Z,47.88
2019-01-05T00:27:34.332Z,49.65
2019-01-05T00:30:20.715Z,52.23
2019-01-05T00:33:09.275Z,50.95
2019-01-05T00:36:35.396Z,46.45
2019-01-05T00:39:22.440Z,46.70
2019-01-05T00:42:05.327Z,48.00
2019-01-05T00:44:51.451Z,54.13
2019-01-05T00:47:44.584Z,50.75
2019-01-05T00:50:43.892Z,45.17
2019-01-05T00:53:39.624Z,51.70
2019-01-05T00:56:26.547Z,53.28
2019-01-05T00:59:15.466Z,49.50
2019-01-05T01:02:08.692Z,43.48
2019-01-05T01:05:08.447Z,45.05
2019-01-05T01:07:53.091Z,45.90
2019-01-05T01:10:53.480Z,45.30
2019-01-05T01:13:39.736Z,42.90
2019-01-05T01:16:26.173Z,38.38
2019-01-05T01:19:05.667Z,39.08
2019-01-05T01:21:52.187Z,36.45
2019-01-05T01:24:42.772Z,39.20
2019-01-05T01:27:30.594Z,38.73
2019-01-05T01:30:15.960Z,44.35
2019-01-05T01:33:01.439Z,41.35
2019-01-05T01:36:03.118Z,40.48
2019-01-05T01:39:30.175Z,32.88
2019-01-05T01:42:19.771Z,35.43
2019-01-05T01:45:06.159Z,33.30
2019-01-05T01:47:58.476Z,31.25
2019-01-05T01:50:51.635Z,30.57
2019-01-05T01:53:37.871Z,33.40
2019-01-05T01:56:26.708Z,30.23
2019-01-05T01:59:14.892Z,35.33
2019-01-05T02:02:02.633Z,34.90
2019-01-05T02:04:56.607Z,33.30
2019-01-05T02:07:45.230Z,33.10
2019-01-05T02:10:35.608Z,26.87
2019-01-05T02:13:27.220Z,25.95
2019-01-05T02:16:36.268Z,27.05
2019-01-05T02:19:47.880Z,27.07
2019-01-05T02:23:04.247Z,27.67
2019-01-05T02:26:24.008Z,26.35
2019-01-05T02:29:33.008Z,23.05
2019-01-05T02:33:04.643Z,22.77
2019-01-05T02:36:12.628Z,22.17
2019-01-05T02:39:38.528Z,24.20
2019-01-05T02:43:06.276Z,23.57
2019-01-05T02:46:40.993Z,22.27
2019-01-05T02:50:06.040Z,21.62
2019-01-05T02:53:12.422Z,22.48
2019-01-05T02:56:54.755Z,26.48
2019-01-05T03:00:22.833Z,23.95
2019-01-05T03:03:31.974Z,23.60
2019-01-05T03:07:03.195Z,24.75
2019-01-05T03:10:21.172Z,24.30
2019-01-05T03:13:33.830Z,25.02
2019-01-05T03:16:47.687Z,23.83
2019-01-05T03:20:02.857Z,27.05
2019-01-05T03:23:28.061Z,27.05
2019-01-05T03:26:42.186Z,30.97
2019-01-05T03:30:22.224Z,26.77
2019-01-05T03:33:32.877Z,25.30
2019-01-05T03:37:22.073Z,32.98
2019-01-05T03:40:44.935Z,27.27
2019-01-05T03:44:05.652Z,25.35
2019-01-05T03:47:18.725Z,23.75
2019-01-05T03:50:49.875Z,25.70
2019-01-05T03:54:35.553Z,26.60
2019-01-05T03:57:58.741Z,23.83
2019-01-05T04:01:12.421Z,25.00
2019-01-05T04:04:15.030Z,25.30
2019-01-05T04:07:46.729Z,23.95
2019-01-05T04:11:21.054Z,22.45
2019-01-05T04:14:54.620Z,22.07
2019-01-05T04:18:02.195Z,21.48
2019-01-05T04:21:27.570Z,23.73
2019-01-05T04:24:48.212Z,21.35
2019-01-05T04:28:12.801Z,20.35
2019-01-05T04:31:40.262Z,18.10
2019-01-05T04:34:56.170Z,17.05
2019-01-05T04:38:18.418Z,20.62
2019-01-05T04:41:45.898Z,19.92
2019-01-05T04:45:25.750Z,18.75
2019-01-05T04:49:04.617Z,21.45
2019-01-05T04:53:09.381Z,17.92
2019-01-05T04:56:43.660Z,23.12
2019-01-05T05:00:33.532Z,25.45
2019-01-05T05:04:01.855Z,20.25
2019-01-05T05:07:39.310Z,20.05
2019-01-05T05:11:42.816Z,22.35
2019-01-05T05:15:00.254Z,18.92
2019-01-05T05:18:23.262Z,20.10
2019-01-05T05:21:55.373Z,20.05
2019-01-05T05:25:36.730Z,20.23
2019-01-05T05:29:06.313Z,22.82
2019-01-05T05:32:38.515Z,18.57
2019-01-05T05:36:09.321Z,20.85
2019-01-05T05:39:45.003Z,21.90
2019-01-05T05:43:14.645Z,22.98
2019-01-05T05:47:01.017Z,17.62
2019-01-05T05:50:29.661Z,17.98
2019-01-05T05:54:07.785Z,15.33
2019-01-05T05:58:04.229Z,13.78
2019-01-05T06:01:31.882Z,11.60
2019-01-05T06:04:55.705Z,8.60
2019-01-05T06:08:13.714Z,7.12
2019-01-05T06:11:36.804Z,9.37
2019-01-05T06:14:59.194Z,5.45
2019-01-05T06:18:27.245Z,6.15
2019-01-05T06:22:02.292Z,6.78
2019-01-05T06:25:33.056Z,6.25
2019-01-05T06:29:25.766Z,6.47
2019-01-05T06:33:19.713Z,6.83
2019-01-05T06:36:52.366Z,3.70
2019-01-05T06:40:19.577Z,4.27
2019-01-05T06:43:33.334Z,3.27
2019-01-05T06:47:08.096Z,3.63
2019-01-05T06:50:33.836Z,2.73
2019-01-05T06:54:15.689Z,8.40
2019-01-05T06:57:42.228Z,6.30
2019-01-05T07:01:24.694Z,9.10
2019-01-05T07:04:41.157Z,5.70
2019-01-05T07:08:05.198Z,5.93
2019-01-05T07:11:26.125Z,4.37
2019-01-05T07:15:09.373Z,5.40
2019-01-05T07:18:52.537Z,6.80
2019-01-05T07:22:20.460Z,10.95
2019-01-05T07:26:07.131Z,4.80
2019-01-05T07:29:30.595Z,8.80
2019-01-05T07:33:18.289Z,5.08
2019-01-05T07:36:39.120Z,5.47
2019-01-05T07:40:08.742Z,5.03
2019-01-05T07:44:13.349Z,4.33
2019-01-05T07:48:05.625Z,4.57
2019-01-05T07:51:39.139Z,6.27
2019-01-05T07:55:00.902Z,10.90
2019-01-05T07:58:38.222Z,5.43
2019-01-05T08:01:43.235Z,5.40
2019-01-05T08:04:49.382Z,7.00
2019-01-05T08:08:20.990Z,5.90
2019-01-05T08:12:11.059Z,4.83
2019-01-05T08:15:35.634Z,8.57
2019-01-05T08:19:11.982Z,6.07
2019-01-05T08:22:32.419Z,3.37
2019-01-05T08:26:05.203Z,4.77
2019-01-05T08:29:38.558Z,3.90
2019-01-05T08:33:15.074Z,5.93
2019-01-05T08:36:25.011Z,9.90
2019-01-05T08:39:48.049Z,5.50
2019-01-05T08:43:19.443Z,4.73
2019-01-05T08:46:46.278Z,9.90
2019-01-05T08:50:13.735Z,7.77
2019-01-05T08:53:55.779Z,6.83
2019-01-05T08:57:30.398Z,4.53
2019-01-05T09:00:41.951Z,5.60
2019-01-05T09:03:59.531Z,7.07
2019-01-05T09:07:35.419Z,5.23
2019-01-05T09:11:01.498Z,13.17
2019-01-05T09:14:41.066Z,8.77
2019-01-05T09:17:52.478Z,11.07
2019-01-05T09:21:22.299Z,7.93
2019-01-05T09:24:44.295Z,5.77
2019-01-05T09:28:08.452Z,12.30
2019-01-05T09:31:26.978Z,11.10
2019-01-05T09:34:39.176Z,11.17
2019-01-05T09:38:09.180Z,9.77
2019-01-05T09:41:39.772Z,9.37
2019-01-05T09:45:05.177Z,8.43
2019-01-05T09:48:33.674Z,9.17
2019-01-05T09:51:58.860Z,15.00
2019-01-05T09:55:06.967Z,10.90
2019-01-05T09:58:26.143Z,7.07
2019-01-05T10:01:53.203Z,10.13
2019-01-05T10:05:18.346Z,10.50
2019-01-05T10:08:40.218Z,9.27
2019-01-05T10:12:15.888Z,5.93
2019-01-05T10:15:46.240Z,6.60
2019-01-05T10:19:12.221Z,6.33
2019-01-05T10:22:55.388Z,7.43
2019-01-05T10:26:32.896Z,10.13
2019-01-05T10:30:04.808Z,12.40
2019-01-05T10:33:34.016Z,9.40
2019-01-05T10:37:07.649Z,9.33
2019-01-05T10:40:29.100Z,8.00
2019-01-05T10:44:18.693Z,10.27
2019-01-05T10:47:42.629Z,9.63
2019-01-05T10:50:58.079Z,7.77
2019-01-05T10:54:42.600Z,10.00
2019-01-05T10:58:14.194Z,10.60
2019-01-05T11:01:46.737Z,9.07
2019-01-05T11:05:03.385Z,9.87
2019-01-05T11:08:30.393Z,9.20
2019-01-05T11:11:51.545Z,7.37
2019-01-05T11:15:15.508Z,9.03
2019-01-05T11:18:30.297Z,9.07
2019-01-05T11:22:19.401Z,13.00
2019-01-05T11:25:53.672Z,8.60
2019-01-05T11:29:47.477Z,7.67
2019-01-05T11:33:20.900Z,9.30
2019-01-05T11:37:09.362Z,11.13
2019-01-05T11:40:22.961Z,13.17
2019-01-05T11:44:00.910Z,6.63
2019-01-05T11:47:22.864Z,5.77
2019-01-05T11:50:36.180Z,6.53
2019-01-05T11:53:59.524Z,7.73
2019-01-05T11:57:29.706Z,11.77
2019-01-05T12:01:03.836Z,8.97
2019-01-05T12:04:34.330Z,8.77
2019-01-05T12:08:15.733Z,8.17
2019-01-05T12:11:58.330Z,5.43
2019-01-05T12:15:27.574Z,12.63
2019-01-05T12:19:03.646Z,6.00
2019-01-05T12:22:19.064Z,8.63
2019-01-05T12:25:58.053Z,8.00
2019-01-05T12:29:19.966Z,7.93
2019-01-05T12:32:39.738Z,5.70
2019-01-05T12:36:32.527Z,5.13
2019-01-05T12:40:08.458Z,6.70
2019-01-05T12:43:34.291Z,6.73
2019-01-05T12:46:59.430Z,7.37
2019-01-05T12:50:33.809Z,7.13
2019-01-05T12:54:18.134Z,7.20
2019-01-05T12:57:27.869Z,5.63
2019-01-05T13:01:12.357Z,6.50
2019-01-05T13:04:40.039Z,5.43
2019-01-05T13:08:03.892Z,11.40
2019-01-05T13:12:00.307Z,5.50
2019-01-05T13:15:37.088Z,4.73
2019-01-05T13:19:00.150Z,6.90
2019-01-05T13:22:24.635Z,6.00
2019-01-05T13:25:56.756Z,7.73
2019-01-05T13:29:16.116Z,5.63
2019-01-05T13:33:01.868Z,4.80
2019-01-05T13:36:22.734Z,5.70
2019-01-05T13:40:01.634Z,4.53
2019-01-05T13:43:42.254Z,3.80
2019-01-05T13:47:21.699Z,7.97
2019-01-05T13:51:11.390Z,3.73
2019-01-05T13:54:07.773Z,5.83
2019-01-05T13:57:36.045Z,7.90
2019-01-05T14:00:23.717Z,5.30
2019-01-05T14:03:17.153Z,3.60
2019-01-05T14:06:07.666Z,5.80
2019-01-05T14:08:56.217Z,4.53
2019-01-05T14:11:54.447Z,5.90
2019-01-05T14:14:42.138Z,6.17
2019-01-05T14:17:34.521Z,6.27
2019-01-05T14:20:23.870Z,6.40
2019-01-05T14:23:11.883Z,3.50
2019-01-05T14:26:14.105Z,7.60
2019-01-05T14:28:58.909Z,4.53
2019-01-05T14:31:46.189Z,6.03
2019-01-05T14:34:27.050Z,7.60
2019-01-05T14:37:03.637Z,5.67
2019-01-05T14:39:41.969Z,4.70
2019-01-05T14:42:28.042Z,4.37
2019-01-05T14:45:16.520Z,4.10
2019-01-05T14:48:06.673Z,4.43
2019-01-05T14:50:55.537Z,6.67
2019-01-05T14:53:42.277Z,5.67
2019-01-05T14:56:21.363Z,5.57
2019-01-05T14:59:07.481Z,4.00
2019-01-05T15:02:12.988Z,7.47
2019-01-05T15:04:59.011Z,3.97
2019-01-05T15:07:48.829Z,5.83
2019-01-05T15:10:39.333Z,3.40
2019-01-05T15:13:18.201Z,5.10
2019-01-05T15:16:04.251Z,8.43
2019-01-05T15:18:50.486Z,5.80
2019-01-05T15:21:34.942Z,5.40
2019-01-05T15:24:16.169Z,5.10
2019-01-05T15:27:17.772Z,7.90
2019-01-05T15:30:04.083Z,4.73
2019-01-05T15:32:51.922Z,6.50
2019-01-05T15:35:38.965Z,7.53
2019-01-05T15:38:24.170Z,6.03
2019-01-05T15:41:30.596Z,6.00
2019-01-05T15:44:17.326Z,8.40
2019-01-05T15:47:06.572Z,10.30
2019-01-05T15:50:04.529Z,7.70
2019-01-05T15:52:50.018Z,6.63
2019-01-05T15:55:43.437Z,6.77
2019-01-05T15:58:34.750Z,11.23
2019-01-05T16:01:36.065Z,7.90
2019-01-05T16:04:32.862Z,6.83
2019-01-05T16:07:19.705Z,9.00
2019-01-05T16:10:10.917Z,12.18
2019-01-05T16:13:10.694Z,7.20
2019-01-05T16:16:14.069Z,7.60
2019-01-05T16:19:04.991Z,6.77
2019-01-05T16:21:52.710Z,8.50
2019-01-05T16:24:59.137Z,8.00
2019-01-05T16:27:47.187Z,8.93
2019-01-05T16:30:33.277Z,8.43
2019-01-05T16:33:16.178Z,10.10
2019-01-05T16:36:02.687Z,8.40
2019-01-05T16:38:59.362Z,8.60
2019-01-05T16:41:49.341Z,8.60
2019-01-05T16:44:36.094Z,10.13
2019-01-05T16:47:42.420Z,8.60
2019-01-05T16:50:45.107Z,8.10
2019-01-05T16:53:30.150Z,9.23
2019-01-05T16:56:17.670Z,7.70
2019-01-05T16:58:58.849Z,9.10
2019-01-05T17:01:44.230Z,8.40
2019-01-05T17:04:32.245Z,9.87
2019-01-05T17:07:19.657Z,9.63
2019-01-05T17:10:03.953Z,9.63
2019-01-05T17:12:52.663Z,8.73
2019-01-05T17:15:38.234Z,11.73
2019-01-05T17:18:20.303Z,11.90
2019-01-05T17:21:10.677Z,8.50
2019-01-05T17:23:59.342Z,9.97
2019-01-05T17:26:53.654Z,8.60
2019-01-05T17:29:39.494Z,7.97
2019-01-05T17:32:25.942Z,9.78
2019-01-05T17:35:12.370Z,11.60
2019-01-05T17:37:58.522Z,9.17
2019-01-05T17:40:48.741Z,9.68
2019-01-05T17:43:45.576Z,8.60
2019-01-05T17:46:32.788Z,9.10
2019-01-05T17:49:19.504Z,9.07
2019-01-05T17:52:09.586Z,7.90
2019-01-05T17:55:09.742Z,9.87
2019-01-05T17:58:02.958Z,8.30
2019-01-05T18:00:50.679Z,8.30
2019-01-05T18:03:44.220Z,9.00
2019-01-05T18:06:26.213Z,7.90
2019-01-05T18:09:12.269Z,10.87
2019-01-05T18:11:58.366Z,7.97
2019-01-05T18:14:46.093Z,8.00
2019-01-05T18:17:32.173Z,8.83
2019-01-05T18:20:16.203Z,8.33
2019-01-05T18:23:09.901Z,8.77
2019-01-05T18:26:00.647Z,9.00
2019-01-05T18:28:50.795Z,7.83
2019-01-05T18:31:38.822Z,7.47
2019-01-05T18:34:24.453Z,8.10
2019-01-05T18:37:11.150Z,7.97
2019-01-05T18:39:56.237Z,8.20
2019-01-05T18:42:58.505Z,8.20
2019-01-05T18:45:40.443Z,8.80
2019-01-05T18:48:28.094Z,8.07
2019-01-05T18:51:19.012Z,8.70
2019-01-05T18:54:12.712Z,8.60
2019-01-05T18:57:00.707Z,7.87
2019-01-05T18:59:57.842Z,7.83
2019-01-05T19:03:00.416Z,7.40
2019-01-05T19:05:46.951Z,6.70
2019-01-05T19:08:33.153Z,7.70
2019-01-05T19:11:24.083Z,8.23
2019-01-05T19:14:10.674Z,6.95
2019-01-05T19:17:04.357Z,8.73
2019-01-05T19:19:50.269Z,9.10
2019-01-05T19:22:34.396Z,7.80
2019-01-05T19:25:27.830Z,10.50
2019-01-05T19:28:30.185Z,9.67
2019-01-05T19:31:15.286Z,8.40
2019-01-05T19:34:11.405Z,9.65
2019-01-05T19:36:57.886Z,8.83
2019-01-05T19:39:53.368Z,10.10
2019-01-05T19:42:38.389Z,10.00
2019-01-05T19:45:35.620Z,9.43
2019-01-05T19:48:23.334Z,11.60
2019-01-05T19:51:17.184Z,11.47
2019-01-05T19:54:19.770Z,11.68
2019-01-05T19:57:23.092Z,13.22
2019-01-05T20:00:14.679Z,11.03
2019-01-05T20:03:02.574Z,10.95
2019-01-05T20:05:51.139Z,11.57
2019-01-05T20:08:37.592Z,11.60
2019-01-05T20:11:23.529Z,13.13
2019-01-05T20:14:09.598Z,13.57
2019-01-05T20:17:06.531Z,11.27
2019-01-05T20:19:57.689Z,14.47
2019-01-05T20:22:51.131Z,14.37
2019-01-05T20:25:41.842Z,12.93
2019-01-05T20:28:38.083Z,14.55
2019-01-05T20:31:20.598Z,12.00
2019-01-05T20:34:12.684Z,10.77
2019-01-05T20:37:07.676Z,10.90
2019-01-05T20:39:54.151Z,12.37
2019-01-05T20:42:45.061Z,12.33
2019-01-05T20:45:24.049Z,11.77
2019-01-05T20:48:03.761Z,10.90
2019-01-05T20:50:50.358Z,15.07
2019-01-05T20:53:36.182Z,10.82
2019-01-05T20:56:22.785Z,10.20
2019-01-05T20:59:16.293Z,9.65
2019-01-05T21:02:12.658Z,9.87
2019-01-05T21:05:08.372Z,10.50
2019-01-05T21:07:54.364Z,12.97
2019-01-05T21:10:40.556Z,8.75
2019-01-05T21:13:22.082Z,7.10
2019-01-05T21:16:08.144Z,7.05
2019-01-05T21:18:53.141Z,7.87
2019-01-05T21:21:45.577Z,7.12
2019-01-05T21:24:30.386Z,5.90
2019-01-05T21:27:32.021Z,7.25
2019-01-05T21:30:19.269Z,5.08
2019-01-05T21:33:05.458Z,5.80
2019-01-05T21:35:59.359Z,5.67
2019-01-05T21:38:45.256Z,5.80
2019-01-05T21:41:37.668Z,6.00
2019-01-05T21:44:23.990Z,7.17
2019-01-05T21:47:17.417Z,7.37
2019-01-05T21:50:05.272Z,6.75
2019-01-05T21:53:04.713Z,7.37
2019-01-05T21:56:01.457Z,8.40
2019-01-05T21:58:47.542Z,7.90
2019-01-05T22:01:46.758Z,8.00
2019-01-05T22:04:39.138Z,9.75
2019-01-05T22:07:25.214Z,9.68
2019-01-05T22:10:00.801Z,12.03
2019-01-05T22:12:58.396Z,10.03
2019-01-05T22:15:45.170Z,9.70
2019-01-05T22:18:35.908Z,8.37
2019-01-05T22:21:28.777Z,8.17
2019-01-05T22:24:28.390Z,9.80
2019-01-05T22:27:14.494Z,8.28
2019-01-05T22:30:02.148Z,9.10
2019-01-05T22:32:54.697Z,7.80
2019-01-05T22:35:42.253Z,9.50
2019-01-05T22:38:23.543Z,7.33
2019-01-05T22:41:13.734Z,8.33
2019-01-05T22:43:59.267Z,7.70
2019-01-05T22:46:44.475Z,8.10
2019-01-05T22:49:31.198Z,8.70
2019-01-05T22:52:16.345Z,7.23
2019-01-05T22:55:04.787Z,8.20
2019-01-05T22:57:50.905Z,7.67
2019-01-05T23:00:57.238Z,12.67
2019-01-05T23:03:43.242Z,8.13
2019-01-05T23:06:45.797Z,8.30
2019-01-05T23:09:45.826Z,7.30
2019-01-05T23:12:36.605Z,8.03
2019-01-05T23:15:34.150Z,8.18
2019-01-05T23:18:25.457Z,8.98
2019-01-05T23:21:21.183Z,8.78
2019-01-05T23:24:02.371Z,7.37
2019-01-05T23:26:50.109Z,7.75
2019-01-05T23:29:36.182Z,7.53
2019-01-05T23:32:30.439Z,6.73
2019-01-05T23:35:32.684Z,6.42
2019-01-05T23:38:29.643Z,7.28
2019-01-05T23:41:14.440Z,6.70
2019-01-05T23:44:01.001Z,8.80
2019-01-05T23:47:04.946Z,7.10
2019-01-05T23:49:51.785Z,7.92
2019-01-05T23:52:55.374Z,5.72
2019-01-05T23:55:42.006Z,5.58
2019-01-05T23:58:42.219Z,6.60
