createdAt,value
2023-05-16T00:00:13.244Z,15.20
2023-05-16T00:02:42.467Z,15.10
2023-05-16T00:05:14.749Z,15.10
2023-05-16T00:07:44.994Z,15.10
2023-05-16T00:10:13.830Z,15.20
2023-05-16T00:12:42.193Z,15.20
2023-05-16T00:15:13.013Z,15.30
2023-05-16T00:17:43.891Z,15.40
2023-05-16T00:20:14.508Z,15.40
2023-05-16T00:22:43.043Z,15.40
2023-05-16T00:25:11.508Z,15.40
2023-05-16T00:27:39.869Z,15.40
2023-05-16T00:30:09.395Z,15.40
2023-05-16T00:32:37.982Z,15.40
2023-05-16T00:35:10.614Z,15.40
2023-05-16T00:37:40.901Z,15.40
2023-05-16T00:40:10.104Z,15.50
2023-05-16T00:42:39.267Z,15.50
2023-05-16T00:45:09.066Z,15.50
2023-05-16T00:47:37.928Z,15.50
2023-05-16T00:50:08.179Z,15.50
2023-05-16T00:52:36.588Z,15.50
2023-05-16T00:55:08.043Z,15.50
2023-05-16T00:57:36.620Z,15.50
2023-05-16T01:00:06.771Z,15.60
2023-05-16T01:02:36.396Z,15.60
2023-05-16T01:05:07.398Z,15.60
2023-05-16T01:07:36.278Z,15.60
2023-05-16T01:10:07.560Z,15.60
2023-05-16T01:12:43.440Z,15.70
2023-05-16T01:15:15.267Z,15.70
2023-05-16T01:17:54.572Z,15.70
2023-05-16T01:20:36.254Z,15.70
2023-05-16T01:23:26.799Z,15.70
2023-05-16T01:26:14.378Z,15.60
2023-05-16T01:28:43.630Z,15.60
2023-05-16T01:31:13.174Z,15.60
2023-05-16T01:33:41.665Z,15.60
2023-05-16T01:36:18.237Z,15.60
2023-05-16T01:38:53.274Z,15.60
2023-05-16T01:41:28.426Z,15.60
2023-05-16T01:44:00.762Z,15.60
2023-05-16T01:46:31.505Z,15.60
2023-05-16T01:49:16.878Z,15.60
2023-05-16T01:51:50.739Z,15.60
2023-05-16T01:54:21.134Z,15.60
2023-05-16T01:56:54.884Z,15.50
2023-05-16T01:59:25.143Z,15.40
2023-05-16T02:01:55.917Z,15.40
2023-05-16T02:04:24.428Z,15.40
2023-05-16T02:06:53.131Z,15.30
2023-05-16T02:09:21.455Z,15.30
2023-05-16T02:11:51.180Z,15.40
2023-05-16T02:14:19.525Z,15.40
2023-05-16T02:16:47.912Z,15.40
2023-05-16T02:19:16.383Z,15.40
2023-05-16T02:21:44.754Z,15.40
2023-05-16T02:24:13.601Z,15.40
2023-05-16T02:26:41.891Z,15.40
2023-05-16T02:29:11.638Z,15.40
2023-05-16T02:31:40.295Z,15.40
2023-05-16T02:34:08.718Z,15.50
2023-05-16T02:36:37.106Z,15.50
2023-05-16T02:39:05.702Z,15.50
2023-05-16T02:41:34.057Z,15.50
2023-05-16T02:44:02.382Z,15.40
2023-05-16T02:46:34.462Z,15.40
2023-05-16T02:49:03.747Z,15.40
2023-05-16T02:51:32.142Z,15.40
2023-05-16T02:54:01.203Z,15.30
2023-05-16T02:56:29.560Z,15.20
2023-05-16T02:58:58.029Z,15.20
2023-05-16T03:01:26.350Z,15.10
2023-05-16T03:03:56.308Z,15.10
2023-05-16T03:06:24.751Z,15.10
2023-05-16T03:08:53.356Z,15.00
2023-05-16T03:11:22.877Z,15.00
2023-05-16T03:13:51.348Z,14.90
2023-05-16T03:16:19.671Z,14.80
2023-05-16T03:18:48.074Z,14.80
2023-05-16T03:21:17.789Z,14.80
2023-05-16T03:23:46.574Z,14.70
2023-05-16T03:26:14.937Z,14.70
2023-05-16T03:28:43.208Z,14.70
2023-05-16T03:31:11.584Z,14.60
2023-05-16T03:33:39.940Z,14.50
2023-05-16T03:36:08.935Z,14.50
2023-05-16T03:38:38.860Z,14.40
2023-05-16T03:41:07.375Z,14.30
2023-05-16T03:43:35.818Z,14.20
2023-05-16T03:46:04.297Z,14.10
2023-05-16T03:48:32.720Z,14.00
2023-05-16T03:51:01.012Z,14.00
2023-05-16T03:53:29.405Z,13.90
2023-05-16T03:55:59.283Z,13.90
2023-05-16T03:58:27.597Z,13.80
2023-05-16T04:00:55.969Z,13.70
2023-05-16T04:03:28.636Z,13.70
2023-05-16T04:05:57.501Z,13.70
2023-05-16T04:08:26.103Z,13.70
2023-05-16T04:10:54.564Z,13.70
2023-05-16T04:13:24.258Z,13.60
2023-05-16T04:15:52.837Z,13.60
2023-05-16T04:18:21.264Z,13.60
2023-05-16T04:20:50.225Z,13.60
2023-05-16T04:23:18.519Z,13.60
2023-05-16T04:25:46.835Z,13.60
2023-05-16T04:28:15.133Z,13.70
2023-05-16T04:30:44.846Z,13.80
2023-05-16T04:33:13.186Z,13.80
2023-05-16T04:35:41.626Z,13.80
2023-05-16T04:38:09.956Z,13.90
2023-05-16T04:40:38.299Z,13.90
2023-05-16T04:43:06.739Z,13.90
2023-05-16T04:45:37.413Z,13.90
2023-05-16T04:48:08.180Z,13.90
2023-05-16T04:50:36.764Z,13.90
2023-05-16T04:53:05.092Z,13.90
2023-05-16T04:55:33.453Z,13.90
2023-05-16T04:58:01.767Z,13.90
2023-05-16T05:00:30.325Z,13.90
2023-05-16T05:02:58.904Z,13.90
2023-05-16T05:05:28.843Z,13.90
2023-05-16T05:08:00.466Z,13.90
2023-05-16T05:10:28.839Z,13.90
2023-05-16T05:12:57.151Z,13.90
2023-05-16T05:15:25.753Z,13.90
2023-05-16T05:17:54.445Z,13.90
2023-05-16T05:20:23.456Z,13.90
2023-05-16T05:22:53.332Z,13.90
2023-05-16T05:25:21.607Z,13.90
2023-05-16T05:27:50.005Z,13.90
2023-05-16T05:30:18.383Z,13.90
2023-05-16T05:32:46.807Z,13.80
2023-05-16T05:35:15.796Z,13.80
2023-05-16T05:37:44.145Z,13.80
2023-05-16T05:40:14.007Z,13.80
2023-05-16T05:42:45.385Z,13.80
2023-05-16T05:45:16.093Z,13.80
2023-05-16T05:47:45.153Z,13.80
2023-05-16T05:50:14.744Z,13.80
2023-05-16T05:52:43.157Z,13.80
2023-05-16T05:55:13.198Z,13.80
2023-05-16T05:57:42.000Z,13.80
2023-05-16T06:00:11.685Z,13.70
2023-05-16T06:02:40.443Z,13.80
2023-05-16T06:05:09.954Z,13.80
2023-05-16T06:07:38.347Z,13.80
2023-05-16T06:10:08.672Z,13.80
2023-05-16T06:12:38.404Z,13.70
2023-05-16T06:15:07.761Z,13.70
2023-05-16T06:17:36.369Z,13.70
2023-05-16T06:20:05.091Z,13.70
2023-05-16T06:22:33.565Z,13.70
2023-05-16T06:25:02.003Z,13.60
2023-05-16T06:27:30.657Z,13.60
2023-05-16T06:30:00.637Z,13.60
2023-05-16T06:32:29.538Z,13.50
2023-05-16T06:34:57.937Z,13.50
2023-05-16T06:37:26.963Z,13.50
2023-05-16T06:39:55.515Z,13.50
2023-05-16T06:42:23.937Z,13.50
2023-05-16T06:44:52.277Z,13.50
2023-05-16T06:47:21.985Z,13.50
2023-05-16T06:49:50.826Z,13.50
2023-05-16T06:52:19.291Z,13.50
2023-05-16T06:54:47.657Z,13.50
2023-05-16T06:57:16.533Z,13.50
2023-05-16T06:59:45.024Z,13.50
2023-05-16T07:02:13.426Z,13.40
2023-05-16T07:04:43.240Z,13.50
2023-05-16T07:07:11.683Z,13.50
2023-05-16T07:09:40.126Z,13.50
2023-05-16T07:12:09.010Z,13.40
2023-05-16T07:14:37.399Z,13.40
2023-05-16T07:17:08.552Z,13.40
2023-05-16T07:19:37.054Z,13.40
2023-05-16T07:22:07.040Z,13.40
2023-05-16T07:24:36.422Z,13.40
2023-05-16T07:27:04.985Z,13.40
2023-05-16T07:29:33.482Z,13.40
2023-05-16T07:32:02.150Z,13.50
2023-05-16T07:34:30.608Z,13.50
2023-05-16T07:36:59.001Z,13.50
2023-05-16T07:39:28.743Z,13.50
2023-05-16T07:41:57.215Z,13.50
2023-05-16T07:44:25.706Z,13.50
2023-05-16T07:46:54.118Z,13.50
2023-05-16T07:49:22.642Z,13.50
2023-05-16T07:51:51.234Z,13.50
2023-05-16T07:54:19.613Z,13.60
2023-05-16T07:56:49.342Z,13.60
2023-05-16T07:59:17.878Z,13.60
2023-05-16T08:01:46.542Z,13.60
2023-05-16T08:04:14.889Z,13.60
2023-05-16T08:06:43.345Z,13.60
2023-05-16T08:09:11.709Z,13.60
2023-05-16T08:11:40.636Z,13.60
2023-05-16T08:14:10.356Z,13.60
2023-05-16T08:16:38.840Z,13.60
2023-05-16T08:19:07.538Z,13.70
2023-05-16T08:21:36.492Z,13.70
2023-05-16T08:24:05.711Z,13.70
2023-05-16T08:26:34.717Z,13.60
2023-05-16T08:29:03.130Z,13.70
2023-05-16T08:31:33.236Z,13.70
2023-05-16T08:34:02.900Z,13.70
2023-05-16T08:36:31.776Z,13.80
2023-05-16T08:39:00.862Z,13.80
2023-05-16T08:41:29.318Z,13.90
2023-05-16T08:43:58.046Z,14.00
2023-05-16T08:46:29.924Z,14.10
2023-05-16T08:49:01.628Z,14.30
2023-05-16T08:51:34.559Z,14.30
2023-05-16T08:54:07.310Z,14.30
2023-05-16T08:56:36.347Z,14.40
2023-05-16T08:59:05.778Z,14.50
2023-05-16T09:01:34.619Z,14.60
2023-05-16T09:04:08.275Z,14.60
2023-05-16T09:06:36.906Z,14.50
2023-05-16T09:09:08.191Z,14.50
2023-05-16T09:11:37.013Z,14.40
2023-05-16T09:14:05.886Z,14.40
2023-05-16T09:16:34.323Z,14.30
2023-05-16T09:19:04.852Z,14.30
2023-05-16T09:21:36.024Z,14.30
2023-05-16T09:24:05.983Z,14.30
2023-05-16T09:26:35.955Z,14.40
2023-05-16T09:29:11.967Z,14.40
2023-05-16T09:31:41.599Z,14.30
2023-05-16T09:34:12.973Z,14.30
2023-05-16T09:36:43.669Z,14.30
2023-05-16T09:39:16.703Z,14.40
2023-05-16T09:41:45.140Z,14.50
2023-05-16T09:44:13.830Z,14.60
2023-05-16T09:46:42.242Z,14.70
2023-05-16T09:49:15.748Z,14.70
2023-05-16T09:51:46.042Z,14.80
2023-05-16T09:54:14.784Z,14.80
2023-05-16T09:56:52.927Z,14.80
2023-05-16T09:59:22.755Z,14.80
2023-05-16T10:01:54.170Z,14.70
2023-05-16T10:04:24.200Z,14.70
2023-05-16T10:06:53.328Z,14.70
2023-05-16T10:09:23.574Z,14.70
2023-05-16T10:11:53.654Z,14.70
2023-05-16T10:14:23.063Z,14.70
2023-05-16T10:16:53.283Z,14.70
2023-05-16T10:19:25.224Z,14.80
2023-05-16T10:21:59.012Z,14.90
2023-05-16T10:24:32.577Z,14.90
2023-05-16T10:27:03.367Z,14.80
2023-05-16T10:29:40.086Z,14.80
2023-05-16T10:32:12.860Z,14.80
2023-05-16T10:34:44.283Z,14.80
2023-05-16T10:37:12.776Z,14.90
2023-05-16T10:39:41.593Z,14.90
2023-05-16T10:42:10.350Z,14.90
2023-05-16T10:44:42.670Z,14.80
2023-05-16T10:47:19.798Z,14.80
2023-05-16T10:49:49.635Z,14.90
2023-05-16T10:52:18.214Z,14.80
2023-05-16T10:54:52.835Z,14.90
2023-05-16T10:57:25.157Z,14.80
2023-05-16T10:59:53.962Z,14.90
2023-05-16T11:02:30.844Z,14.80
2023-05-16T11:05:01.987Z,14.70
2023-05-16T11:07:34.872Z,14.70
2023-05-16T11:10:08.705Z,14.70
2023-05-16T11:12:45.239Z,14.70
2023-05-16T11:15:28.346Z,14.70
2023-05-16T11:18:08.385Z,14.70
2023-05-16T11:20:39.382Z,14.70
2023-05-16T11:23:21.809Z,14.70
2023-05-16T11:25:52.704Z,14.70
2023-05-16T11:28:22.031Z,14.60
2023-05-16T11:30:52.188Z,14.70
2023-05-16T11:33:20.799Z,14.60
2023-05-16T11:36:13.962Z,14.60
2023-05-16T11:38:44.520Z,14.60
2023-05-16T11:41:15.500Z,14.60
2023-05-16T11:43:45.998Z,14.60
2023-05-16T11:46:15.036Z,14.60
2023-05-16T11:48:46.435Z,14.60
2023-05-16T11:51:19.205Z,14.60
2023-05-16T11:53:49.879Z,14.50
2023-05-16T11:56:18.764Z,14.60
2023-05-16T11:58:47.991Z,14.50
2023-05-16T12:01:16.383Z,14.50
2023-05-16T12:03:44.974Z,14.60
2023-05-16T12:06:13.434Z,14.60
2023-05-16T12:08:51.516Z,14.70
2023-05-16T12:11:21.872Z,14.80
2023-05-16T12:13:50.962Z,14.80
2023-05-16T12:16:19.957Z,14.80
2023-05-16T12:18:49.690Z,14.90
2023-05-16T12:21:18.187Z,14.90
2023-05-16T12:23:47.977Z,14.90
2023-05-16T12:26:16.397Z,15.00
2023-05-16T12:28:44.935Z,15.00
2023-05-16T12:31:31.021Z,15.00
2023-05-16T12:34:01.250Z,15.00
2023-05-16T12:36:33.893Z,15.00
2023-05-16T12:39:04.262Z,15.00
2023-05-16T12:41:33.207Z,15.10
2023-05-16T12:44:08.516Z,15.10
2023-05-16T12:46:36.966Z,15.10
2023-05-16T12:49:06.447Z,15.20
2023-05-16T12:51:35.634Z,15.20
2023-05-16T12:54:11.725Z,15.20
2023-05-16T12:56:41.092Z,15.20
2023-05-16T12:59:09.958Z,15.20
2023-05-16T13:01:38.422Z,15.20
2023-05-16T13:04:06.895Z,15.20
2023-05-16T13:06:52.951Z,15.20
2023-05-16T13:09:30.052Z,15.20
2023-05-16T13:12:00.957Z,15.10
2023-05-16T13:14:29.388Z,15.10
2023-05-16T13:16:57.699Z,15.20
2023-05-16T13:19:27.401Z,15.10
2023-05-16T13:22:01.443Z,15.10
2023-05-16T13:24:31.583Z,15.10
2023-05-16T13:26:59.976Z,15.10
2023-05-16T13:29:28.396Z,15.10
2023-05-16T13:31:56.820Z,15.00
2023-05-16T13:34:25.223Z,15.00
2023-05-16T13:36:54.741Z,15.00
2023-05-16T13:39:23.690Z,15.00
2023-05-16T13:41:53.986Z,15.00
2023-05-16T13:44:22.748Z,15.00
2023-05-16T13:46:51.332Z,15.00
2023-05-16T13:49:19.699Z,15.00
2023-05-16T13:51:48.283Z,15.00
2023-05-16T13:54:17.228Z,15.00
2023-05-16T13:56:45.759Z,15.00
2023-05-16T13:59:23.260Z,15.00
2023-05-16T14:02:01.311Z,15.10
2023-05-16T14:04:29.855Z,15.10
2023-05-16T14:06:58.332Z,15.10
2023-05-16T14:09:26.725Z,15.20
2023-05-16T14:11:55.103Z,15.20
2023-05-16T14:14:24.895Z,15.20
2023-05-16T14:16:53.361Z,15.30
2023-05-16T14:19:22.187Z,15.30
2023-05-16T14:21:50.781Z,15.30
2023-05-16T14:24:19.160Z,15.20
2023-05-16T14:26:47.517Z,15.20
2023-05-16T14:29:15.897Z,15.20
2023-05-16T14:31:45.691Z,15.20
2023-05-16T14:34:14.136Z,15.20
2023-05-16T14:36:42.773Z,15.10
2023-05-16T14:39:11.258Z,15.10
2023-05-16T14:41:39.601Z,15.00
2023-05-16T14:44:08.049Z,15.00
2023-05-16T14:46:36.604Z,15.00
2023-05-16T14:49:06.416Z,15.00
2023-05-16T14:51:34.965Z,15.00
2023-05-16T14:54:04.205Z,15.00
2023-05-16T14:56:33.711Z,15.10
2023-05-16T14:59:02.422Z,15.00
2023-05-16T15:01:31.045Z,15.00
2023-05-16T15:03:59.545Z,15.10
2023-05-16T15:06:29.314Z,15.10
2023-05-16T15:08:57.784Z,15.10
2023-05-16T15:11:26.267Z,15.10
2023-05-16T15:13:56.404Z,15.10
2023-05-16T15:16:24.796Z,15.00
2023-05-16T15:18:53.317Z,15.00
2023-05-16T15:21:21.736Z,14.90
2023-05-16T15:23:51.959Z,14.80
2023-05-16T15:26:21.260Z,14.70
2023-05-16T15:28:49.941Z,14.70
2023-05-16T15:31:18.343Z,14.80
2023-05-16T15:33:48.391Z,14.80
2023-05-16T15:36:17.087Z,14.80
2023-05-16T15:38:46.863Z,14.80
2023-05-16T15:41:32.110Z,14.80
2023-05-16T15:44:05.819Z,14.80
2023-05-16T15:46:34.386Z,14.80
2023-05-16T15:49:02.836Z,14.70
2023-05-16T15:51:31.709Z,14.70
2023-05-16T15:54:00.198Z,14.60
2023-05-16T15:56:29.857Z,14.60
2023-05-16T15:58:58.870Z,14.60
2023-05-16T16:01:27.356Z,14.60
2023-05-16T16:03:56.094Z,14.50
2023-05-16T16:06:24.537Z,14.50
2023-05-16T16:08:52.953Z,14.50
2023-05-16T16:11:22.246Z,14.40
2023-05-16T16:13:52.064Z,14.40
2023-05-16T16:16:20.483Z,14.40
2023-05-16T16:18:49.731Z,14.30
2023-05-16T16:21:18.271Z,14.30
2023-05-16T16:23:46.659Z,14.30
2023-05-16T16:26:15.089Z,14.30
2023-05-16T16:28:43.544Z,14.30
2023-05-16T16:31:13.291Z,14.40
2023-05-16T16:33:42.371Z,14.40
2023-05-16T16:36:11.384Z,14.50
2023-05-16T16:38:39.757Z,14.60
2023-05-16T16:41:08.137Z,14.60
2023-05-16T16:43:36.579Z,14.60
2023-05-16T16:46:05.107Z,14.80
2023-05-16T16:48:35.347Z,14.80
2023-05-16T16:51:05.195Z,14.80
2023-05-16T16:53:35.219Z,14.80
2023-05-16T16:56:03.616Z,14.80
2023-05-16T16:58:32.130Z,14.80
2023-05-16T17:01:01.282Z,14.80
2023-05-16T17:03:29.815Z,14.80
2023-05-16T17:06:00.130Z,14.80
2023-05-16T17:08:28.434Z,14.70
2023-05-16T17:10:56.839Z,14.70
2023-05-16T17:13:25.282Z,14.70
2023-05-16T17:15:53.889Z,14.80
2023-05-16T17:18:22.303Z,14.80
2023-05-16T17:20:50.660Z,14.70
2023-05-16T17:23:20.469Z,14.70
2023-05-16T17:25:48.803Z,14.60
2023-05-16T17:28:17.110Z,14.60
2023-05-16T17:30:45.603Z,14.60
2023-05-16T17:33:14.231Z,14.60
2023-05-16T17:35:43.279Z,14.60
2023-05-16T17:38:11.618Z,14.50
2023-05-16T17:40:41.367Z,14.50
2023-05-16T17:43:09.900Z,14.50
2023-05-16T17:45:38.887Z,14.50
2023-05-16T17:48:08.020Z,14.50
2023-05-16T17:50:37.339Z,14.50
2023-05-16T17:53:07.836Z,14.50
2023-05-16T17:55:38.307Z,14.50
2023-05-16T17:58:09.748Z,14.40
2023-05-16T18:00:38.507Z,14.40
2023-05-16T18:03:07.436Z,14.40
2023-05-16T18:05:35.950Z,14.40
2023-05-16T18:08:06.448Z,14.40
2023-05-16T18:10:50.279Z,14.30
2023-05-16T18:13:22.128Z,14.30
2023-05-16T18:15:50.654Z,14.30
2023-05-16T18:18:19.429Z,14.30
2023-05-16T18:20:47.916Z,14.30
2023-05-16T18:23:16.397Z,14.20
2023-05-16T18:25:44.810Z,14.20
2023-05-16T18:28:13.106Z,14.20
2023-05-16T18:30:42.859Z,14.20
2023-05-16T18:33:11.410Z,14.20
2023-05-16T18:35:39.814Z,14.10
2023-05-16T18:38:14.416Z,14.10
2023-05-16T18:40:50.482Z,14.10
2023-05-16T18:43:21.396Z,14.10
2023-05-16T18:45:51.134Z,14.10
2023-05-16T18:48:19.657Z,14.10
2023-05-16T18:50:48.166Z,14.10
2023-05-16T18:53:16.890Z,14.00
2023-05-16T18:55:45.291Z,14.00
2023-05-16T18:58:13.657Z,14.00
2023-05-16T19:00:42.127Z,14.00
2023-05-16T19:03:13.362Z,14.00
2023-05-16T19:05:41.932Z,13.90
2023-05-16T19:08:10.486Z,13.90
2023-05-16T19:10:41.616Z,13.90
2023-05-16T19:13:10.080Z,13.90
2023-05-16T19:15:39.420Z,13.90
2023-05-16T19:18:08.171Z,13.90
2023-05-16T19:20:38.010Z,13.90
2023-05-16T19:23:06.720Z,13.80
2023-05-16T19:25:35.240Z,13.80
2023-05-16T19:28:03.731Z,13.80
2023-05-16T19:30:32.139Z,13.80
2023-05-16T19:33:00.939Z,13.80
2023-05-16T19:35:29.648Z,13.80
2023-05-16T19:38:00.323Z,13.80
2023-05-16T19:40:31.732Z,13.70
2023-05-16T19:43:00.245Z,13.70
2023-05-16T19:45:29.064Z,13.70
2023-05-16T19:47:57.769Z,13.70
2023-05-16T19:50:26.507Z,13.70
2023-05-16T19:52:55.083Z,13.70
2023-05-16T19:55:27.057Z,13.80
2023-05-16T19:57:55.983Z,13.70
2023-05-16T20:00:25.258Z,13.60
2023-05-16T20:02:54.017Z,13.60
2023-05-16T20:05:23.614Z,13.60
2023-05-16T20:07:53.341Z,13.60
2023-05-16T20:10:22.220Z,13.60
2023-05-16T20:12:52.263Z,13.60
2023-05-16T20:15:20.715Z,13.60
2023-05-16T20:17:49.094Z,13.60
2023-05-16T20:20:17.627Z,13.60
2023-05-16T20:22:46.017Z,13.60
2023-05-16T20:25:14.485Z,13.60
2023-05-16T20:27:42.844Z,13.60
2023-05-16T20:30:13.598Z,13.60
2023-05-16T20:32:42.990Z,13.50
2023-05-16T20:35:12.663Z,13.60
2023-05-16T20:37:44.645Z,13.60
2023-05-16T20:40:13.368Z,13.50
2023-05-16T20:42:41.949Z,13.60
2023-05-16T20:45:12.415Z,13.60
2023-05-16T20:47:40.855Z,13.50
2023-05-16T20:50:10.289Z,13.50
2023-05-16T20:52:38.644Z,13.50
2023-05-16T20:55:07.976Z,13.50
2023-05-16T20:57:36.418Z,13.50
2023-05-16T21:00:05.772Z,13.50
2023-05-16T21:02:36.740Z,13.50
2023-05-16T21:05:23.248Z,13.50
2023-05-16T21:07:53.959Z,13.50
2023-05-16T21:10:22.414Z,13.50
2023-05-16T21:12:50.874Z,13.50
2023-05-16T21:15:21.030Z,13.40
2023-05-16T21:17:53.173Z,13.40
2023-05-16T21:20:21.564Z,13.40
2023-05-16T21:22:50.026Z,13.40
2023-05-16T21:25:18.465Z,13.40
2023-05-16T21:27:46.801Z,13.40
2023-05-16T21:30:15.813Z,13.40
2023-05-16T21:32:44.249Z,13.40
2023-05-16T21:35:14.000Z,13.40
2023-05-16T21:37:42.355Z,13.40
2023-05-16T21:40:14.709Z,13.40
2023-05-16T21:42:43.030Z,13.40
2023-05-16T21:45:16.509Z,13.40
2023-05-16T21:47:45.170Z,13.40
2023-05-16T21:50:15.466Z,13.40
2023-05-16T21:52:43.864Z,13.40
2023-05-16T21:55:12.441Z,13.40
2023-05-16T21:57:40.991Z,13.50
2023-05-16T22:00:10.397Z,13.50
2023-05-16T22:02:38.888Z,13.40
2023-05-16T22:05:08.618Z,13.40
2023-05-16T22:07:38.876Z,13.40
2023-05-16T22:10:08.422Z,13.40
2023-05-16T22:12:36.743Z,13.40
2023-05-16T22:15:05.868Z,13.40
2023-05-16T22:17:34.490Z,13.40
2023-05-16T22:20:03.310Z,13.40
2023-05-16T22:22:31.727Z,13.30
2023-05-16T22:25:01.551Z,13.40
2023-05-16T22:27:29.909Z,13.40
2023-05-16T22:29:58.243Z,13.30
2023-05-16T22:32:27.583Z,13.30
2023-05-16T22:34:56.145Z,13.30
2023-05-16T22:37:24.502Z,13.30
2023-05-16T22:39:53.284Z,13.30
2023-05-16T22:42:22.991Z,13.30
2023-05-16T22:44:51.290Z,13.30
2023-05-16T22:47:19.742Z,13.20
2023-05-16T22:49:48.094Z,13.20
2023-05-16T22:52:16.409Z,13.20
2023-05-16T22:54:44.756Z,13.20
2023-05-16T22:57:13.158Z,13.20
2023-05-16T22:59:42.916Z,13.20
2023-05-16T23:02:11.376Z,13.20
2023-05-16T23:04:39.795Z,13.20
2023-05-16T23:07:08.224Z,13.20
2023-05-16T23:09:36.868Z,13.20
2023-05-16T23:12:05.512Z,13.20
2023-05-16T23:14:33.883Z,13.20
2023-05-16T23:17:03.594Z,13.20
2023-05-16T23:19:32.136Z,13.20
2023-05-16T23:22:00.563Z,13.20
2023-05-16T23:24:29.133Z,13.20
2023-05-16T23:26:57.468Z,13.20
2023-05-16T23:29:25.803Z,13.20
2023-05-16T23:31:54.479Z,13.20
2023-05-16T23:34:24.190Z,13.20
2023-05-16T23:36:52.529Z,13.20
2023-05-16T23:39:21.494Z,13.20
2023-05-16T23:41:49.856Z,13.20
2023-05-16T23:44:18.170Z,13.20
2023-05-16T23:46:46.596Z,13.20
2023-05-16T23:49:14.961Z,13.20
2023-05-16T23:51:56.774Z,13.20
2023-05-16T23:54:26.561Z,13.20
2023-05-16T23:56:54.998Z,13.20
2023-05-16T23:59:23.356Z,13.20
