createdAt,value
2023-02-01T00:00:00.129Z,100488.06
2023-02-01T00:02:27.185Z,100485.91
2023-02-01T00:04:54.039Z,100489.16
2023-02-01T00:07:20.899Z,100480.72
2023-02-01T00:09:47.761Z,100485.63
2023-02-01T00:12:14.727Z,100488.34
2023-02-01T00:14:41.590Z,100497.84
2023-02-01T00:17:08.704Z,100486.16
2023-02-01T00:19:35.762Z,100481.25
2023-02-01T00:22:02.701Z,100487.22
2023-02-01T00:24:29.660Z,100484.50
2023-02-01T00:26:56.964Z,100495.13
2023-02-01T00:29:23.999Z,100495.41
2023-02-01T00:31:52.767Z,100485.31
2023-02-01T00:34:21.220Z,100490.50
2023-02-01T00:36:48.197Z,100494.56
2023-02-01T00:39:15.717Z,100492.38
2023-02-01T00:41:44.194Z,100489.69
2023-02-01T00:44:11.062Z,100489.41
2023-02-01T00:46:38.309Z,100487.16
2023-02-01T00:49:05.375Z,100485.53
2023-02-01T00:51:32.445Z,100486.91
2023-02-01T00:53:59.393Z,100483.09
2023-02-01T00:56:28.513Z,100481.72
2023-02-01T00:58:55.896Z,100478.19
2023-02-01T01:01:29.436Z,100480.63
2023-02-01T01:03:59.252Z,100484.16
2023-02-01T01:06:29.347Z,100483.66
2023-02-01T01:08:58.151Z,100482.22
2023-02-01T01:11:27.953Z,100488.53
2023-02-01T01:13:56.905Z,100489.38
2023-02-01T01:16:25.952Z,100495.63
2023-02-01T01:18:53.391Z,100489.66
2023-02-01T01:21:20.611Z,100497.56
2023-02-01T01:23:47.990Z,100493.22
2023-02-01T01:26:17.692Z,100498.34
2023-02-01T01:28:44.669Z,100497.50
2023-02-01T01:31:13.303Z,100499.94
2023-02-01T01:33:40.245Z,100490.41
2023-02-01T01:36:12.330Z,100489.59
2023-02-01T01:38:43.748Z,100488.75
2023-02-01T01:41:25.327Z,100482.75
2023-02-01T01:44:01.307Z,100493.38
2023-02-01T01:46:30.159Z,100492.06
2023-02-01T01:49:08.697Z,100491.22
2023-02-01T01:51:41.035Z,100489.59
2023-02-01T01:54:25.011Z,100498.31
2023-02-01T01:56:58.236Z,100489.88
2023-02-01T01:59:25.758Z,100496.44
2023-02-01T02:01:53.393Z,100508.41
2023-02-01T02:04:21.017Z,100499.38
2023-02-01T02:06:56.572Z,100511.06
2023-02-01T02:09:23.733Z,100511.38
2023-02-01T02:11:50.603Z,100513.25
2023-02-01T02:14:20.876Z,100506.41
2023-02-01T02:16:58.373Z,100507.00
2023-02-01T02:19:52.998Z,100506.41
2023-02-01T02:22:36.832Z,100508.03
2023-02-01T02:25:21.885Z,100509.91
2023-02-01T02:28:04.239Z,100507.72
2023-02-01T02:30:38.328Z,100513.13
2023-02-01T02:33:05.269Z,100509.06
2023-02-01T02:35:43.438Z,100507.94
2023-02-01T02:38:32.778Z,100505.81
2023-02-01T02:41:44.359Z,100508.53
2023-02-01T02:44:41.599Z,100506.91
2023-02-01T02:47:34.631Z,100503.16
2023-02-01T02:50:39.321Z,100512.63
2023-02-01T02:53:43.731Z,100516.97
2023-02-01T02:56:30.170Z,100525.06
2023-02-01T02:59:17.835Z,100514.19
2023-02-01T03:02:03.552Z,100509.34
2023-02-01T03:04:30.660Z,100515.81
2023-02-01T03:06:58.509Z,100508.78
2023-02-01T03:09:34.616Z,100520.47
2023-02-01T03:12:27.406Z,100515.28
2023-02-01T03:28:03.461Z,100536.22
2023-02-01T03:30:44.242Z,100537.19
2023-02-01T03:33:22.951Z,100528.22
2023-02-01T03:35:56.426Z,100542.75
2023-02-01T03:38:23.338Z,100541.38
2023-02-01T03:41:13.308Z,100540.88
2023-02-01T03:43:56.901Z,100551.75
2023-02-01T03:46:38.529Z,100545.84
2023-02-01T03:49:10.666Z,100541.78
2023-02-01T03:51:41.973Z,100538.72
2023-02-01T03:54:15.810Z,100546.28
2023-02-01T03:56:45.835Z,100537.81
2023-02-01T03:59:13.628Z,100549.00
2023-02-01T04:01:41.780Z,100553.94
2023-02-01T04:04:10.404Z,100560.19
2023-02-01T04:06:38.533Z,100564.25
2023-02-01T04:09:05.962Z,100567.16
2023-02-01T04:11:32.811Z,100572.59
2023-02-01T04:13:59.718Z,100566.88
2023-02-01T04:16:26.619Z,100561.91
2023-02-01T04:21:19.258Z,100561.34
2023-02-01T04:23:46.077Z,100559.25
2023-02-01T04:26:12.922Z,100562.69
2023-02-01T04:28:39.818Z,100569.44
2023-02-01T04:31:06.753Z,100569.09
2023-02-01T04:33:33.745Z,100563.56
2023-02-01T04:36:00.632Z,100571.41
2023-02-01T04:38:30.468Z,100572.94
2023-02-01T04:40:57.420Z,100575.19
2023-02-01T04:43:24.349Z,100576.72
2023-02-01T04:45:52.126Z,100578.56
2023-02-01T04:48:19.922Z,100579.84
2023-02-01T04:50:48.563Z,100578.47
2023-02-01T04:53:16.452Z,100579.59
2023-02-01T04:55:44.660Z,100594.53
2023-02-01T04:58:12.207Z,100591.94
2023-02-01T05:00:39.052Z,100595.22
2023-02-01T05:03:06.147Z,100601.41
2023-02-01T05:05:33.135Z,100600.84
2023-02-01T05:08:00.166Z,100607.59
2023-02-01T05:10:26.979Z,100600.44
2023-02-01T05:13:12.580Z,100604.94
2023-02-01T05:15:39.534Z,100610.88
2023-02-01T05:18:06.396Z,100614.69
2023-02-01T05:20:33.273Z,100619.78
2023-02-01T05:23:00.201Z,100615.44
2023-02-01T05:25:27.084Z,100615.88
2023-02-01T05:27:54.749Z,100617.88
2023-02-01T05:30:22.335Z,100626.47
2023-02-01T05:32:53.818Z,100636.47
2023-02-01T05:35:20.974Z,100635.81
2023-02-01T05:37:47.918Z,100633.53
2023-02-01T05:40:15.836Z,100642.81
2023-02-01T05:42:42.880Z,100643.97
2023-02-01T05:45:10.473Z,100643.59
2023-02-01T05:47:37.468Z,100650.31
2023-02-01T05:50:05.648Z,100643.53
2023-02-01T05:52:32.557Z,100651.53
2023-02-01T05:54:59.411Z,100666.31
2023-02-01T05:57:26.304Z,100652.81
2023-02-01T05:59:53.117Z,100653.78
2023-02-01T06:02:20.145Z,100658.31
2023-02-01T06:04:47.000Z,100665.13
2023-02-01T06:07:14.056Z,100658.41
2023-02-01T06:09:40.873Z,100669.22
2023-02-01T06:12:08.005Z,100675.47
2023-02-01T06:14:34.883Z,100665.34
2023-02-01T06:17:02.034Z,100667.47
2023-02-01T06:19:28.863Z,100674.72
2023-02-01T06:21:55.817Z,100670.84
2023-02-01T06:24:22.579Z,100668.84
2023-02-01T06:26:49.469Z,100667.28
2023-02-01T06:29:16.363Z,100671.22
2023-02-01T06:31:43.918Z,100672.88
2023-02-01T06:34:10.867Z,100671.88
2023-02-01T06:36:37.753Z,100670.88
2023-02-01T06:39:04.798Z,100671.91
2023-02-01T06:41:31.754Z,100674.03
2023-02-01T06:43:58.766Z,100674.97
2023-02-01T06:46:25.689Z,100676.34
2023-02-01T06:48:52.597Z,100674.09
2023-02-01T06:51:26.134Z,100680.88
2023-02-01T06:53:53.352Z,100681.47
2023-02-01T06:56:20.676Z,100685.94
2023-02-01T06:58:47.719Z,100680.09
2023-02-01T07:01:15.464Z,100683.72
2023-02-01T07:03:42.403Z,100691.81
2023-02-01T07:06:10.559Z,100696.13
2023-02-01T07:08:38.848Z,100696.34
2023-02-01T07:11:08.190Z,100691.44
2023-02-01T07:13:36.158Z,100686.84
2023-02-01T07:16:05.514Z,100694.31
2023-02-01T07:18:33.576Z,100699.75
2023-02-01T07:21:01.256Z,100697.25
2023-02-01T07:23:28.930Z,100700.03
2023-02-01T07:25:58.139Z,100698.66
2023-02-01T07:28:25.873Z,100679.88
2023-02-01T07:30:53.076Z,100691.94
2023-02-01T07:33:27.931Z,100689.22
2023-02-01T07:35:55.238Z,100683.53
2023-02-01T07:38:24.699Z,100678.81
2023-02-01T07:40:51.499Z,100690.75
2023-02-01T07:43:18.381Z,100689.22
2023-02-01T07:45:53.319Z,100684.28
2023-02-01T07:48:21.273Z,100692.97
2023-02-01T07:50:48.498Z,100684.53
2023-02-01T07:53:15.663Z,100699.69
2023-02-01T07:55:42.533Z,100705.06
2023-02-01T07:58:09.474Z,100706.53
2023-02-01T08:00:54.867Z,100698.16
2023-02-01T08:03:21.839Z,100711.47
2023-02-01T08:05:48.799Z,100706.63
2023-02-01T08:08:17.670Z,100699.16
2023-02-01T08:10:44.553Z,100705.63
2023-02-01T08:13:11.419Z,100696.00
2023-02-01T08:15:38.276Z,100705.19
2023-02-01T08:18:05.665Z,100700.44
2023-02-01T08:20:32.784Z,100701.88
2023-02-01T08:22:59.651Z,100707.28
2023-02-01T08:25:26.584Z,100714.97
2023-02-01T08:27:54.490Z,100703.56
2023-02-01T08:30:23.059Z,100704.16
2023-02-01T08:32:50.091Z,100705.09
2023-02-01T08:35:17.053Z,100716.69
2023-02-01T08:37:43.865Z,100716.31
2023-02-01T08:40:11.563Z,100713.38
2023-02-01T08:42:56.751Z,100714.25
2023-02-01T08:45:33.184Z,100714.34
2023-02-01T08:48:00.135Z,100730.34
2023-02-01T08:50:27.631Z,100712.41
2023-02-01T08:52:55.159Z,100717.28
2023-02-01T08:55:22.182Z,100726.53
2023-02-01T08:57:49.206Z,100712.91
2023-02-01T09:00:18.395Z,100716.84
2023-02-01T09:02:45.937Z,100720.47
2023-02-01T09:05:13.116Z,100719.38
2023-02-01T09:07:40.055Z,100714.47
2023-02-01T09:10:07.778Z,100716.47
2023-02-01T09:12:36.659Z,100721.34
2023-02-01T09:15:04.286Z,100717.53
2023-02-01T09:17:31.323Z,100714.88
2023-02-01T09:19:58.315Z,100716.03
2023-02-01T09:22:25.444Z,100707.53
2023-02-01T09:24:55.106Z,100696.34
2023-02-01T09:27:22.568Z,100688.69
2023-02-01T09:29:53.852Z,100692.22
2023-02-01T09:32:23.271Z,100691.09
2023-02-01T09:34:54.012Z,100694.59
2023-02-01T09:37:21.406Z,100689.41
2023-02-01T09:39:48.741Z,100678.34
2023-02-01T09:42:34.181Z,100682.50
2023-02-01T09:45:07.083Z,100677.66
2023-02-01T09:47:35.614Z,100675.22
2023-02-01T09:50:15.707Z,100677.81
2023-02-01T09:52:55.117Z,100675.88
2023-02-01T09:55:34.174Z,100661.59
2023-02-01T09:58:07.200Z,100666.00
2023-02-01T10:00:40.001Z,100671.16
2023-02-01T10:03:14.122Z,100665.44
2023-02-01T10:05:59.488Z,100662.69
2023-02-01T10:08:49.800Z,100658.78
2023-02-01T10:11:30.338Z,100647.41
2023-02-01T10:14:16.854Z,100642.66
2023-02-01T10:17:04.973Z,100632.69
2023-02-01T10:20:18.752Z,100635.28
2023-02-01T10:23:13.790Z,100625.41
2023-02-01T10:25:50.152Z,100622.88
2023-02-01T10:28:19.051Z,100614.94
2023-02-01T10:30:48.786Z,100615.50
2023-02-01T10:33:17.921Z,100614.91
2023-02-01T10:35:46.883Z,100609.94
2023-02-01T10:38:33.089Z,100604.91
2023-02-01T10:41:16.224Z,100615.19
2023-02-01T10:43:45.943Z,100602.38
2023-02-01T10:46:13.185Z,100613.00
2023-02-01T10:48:42.021Z,100600.00
2023-02-01T10:51:38.130Z,100599.28
2023-02-01T10:54:15.591Z,100593.22
2023-02-01T10:56:48.507Z,100594.50
2023-02-01T10:59:25.975Z,100583.75
2023-02-01T11:02:01.600Z,100593.88
2023-02-01T11:04:35.260Z,100594.22
2023-02-01T11:07:29.852Z,100593.81
2023-02-01T11:09:57.536Z,100595.41
2023-02-01T11:12:35.001Z,100602.28
2023-02-01T11:15:25.758Z,100596.13
2023-02-01T11:17:55.917Z,100579.81
2023-02-01T11:20:41.131Z,100585.34
2023-02-01T11:23:16.815Z,100581.06
2023-02-01T11:26:01.269Z,100578.41
2023-02-01T11:28:33.355Z,100575.81
2023-02-01T11:31:08.167Z,100570.25
2023-02-01T11:33:38.176Z,100569.19
2023-02-01T11:36:13.416Z,100567.19
2023-02-01T11:38:40.530Z,100557.00
2023-02-01T11:41:29.083Z,100568.50
2023-02-01T11:44:01.839Z,100553.75
2023-02-01T11:46:34.696Z,100557.31
2023-02-01T11:49:22.365Z,100547.56
2023-02-01T11:52:13.395Z,100544.91
2023-02-01T11:54:49.686Z,100546.34
2023-02-01T11:57:25.475Z,100543.53
2023-02-01T12:00:18.446Z,100539.06
2023-02-01T12:02:59.176Z,100550.84
2023-02-01T12:05:39.546Z,100535.84
2023-02-01T12:08:46.853Z,100535.53
2023-02-01T12:11:16.397Z,100533.47
2023-02-01T12:13:48.919Z,100552.81
2023-02-01T12:16:40.643Z,100545.91
2023-02-01T12:19:07.461Z,100540.09
2023-02-01T12:22:09.940Z,100544.38
2023-02-01T12:25:01.724Z,100538.69
2023-02-01T12:28:12.897Z,100539.00
2023-02-01T12:31:06.242Z,100534.34
2023-02-01T12:33:42.366Z,100531.31
2023-02-01T12:36:22.467Z,100529.06
2023-02-01T12:38:58.193Z,100541.59
2023-02-01T12:41:43.457Z,100545.31
2023-02-01T12:44:47.704Z,100538.25
2023-02-01T12:47:45.841Z,100532.66
2023-02-01T12:50:26.776Z,100521.34
2023-02-01T12:52:56.097Z,100521.72
2023-02-01T12:55:37.935Z,100516.50
2023-02-01T12:58:21.691Z,100528.00
2023-02-01T13:00:58.754Z,100522.41
2023-02-01T13:03:44.181Z,100523.66
2023-02-01T13:06:16.983Z,100523.25
2023-02-01T13:08:53.661Z,100529.34
2023-02-01T13:11:29.766Z,100527.97
2023-02-01T13:14:26.477Z,100509.66
2023-02-01T13:17:00.795Z,100521.88
2023-02-01T13:19:42.724Z,100509.94
2023-02-01T13:22:16.366Z,100509.16
2023-02-01T13:24:48.354Z,100511.91
2023-02-01T13:27:17.426Z,100500.38
2023-02-01T13:30:25.303Z,100507.34
2023-02-01T13:33:54.215Z,100502.88
2023-02-01T13:36:36.972Z,100502.78
2023-02-01T13:39:11.231Z,100503.00
2023-02-01T13:42:06.449Z,100508.53
2023-02-01T13:44:39.539Z,100514.53
2023-02-01T13:47:22.810Z,100524.25
2023-02-01T13:49:50.233Z,100516.31
2023-02-01T13:52:29.660Z,100525.22
2023-02-01T13:55:26.294Z,100508.69
2023-02-01T13:58:02.647Z,100508.00
2023-02-01T14:00:37.848Z,100515.31
2023-02-01T14:03:07.515Z,100525.88
2023-02-01T14:05:54.263Z,100516.78
2023-02-01T14:08:43.013Z,100522.16
2023-02-01T14:11:35.925Z,100533.13
2023-02-01T14:14:17.971Z,100536.63
2023-02-01T14:17:05.587Z,100534.03
2023-02-01T14:19:34.520Z,100537.81
2023-02-01T14:22:22.454Z,100526.41
2023-02-01T14:24:55.853Z,100532.97
2023-02-01T14:27:29.615Z,100535.66
2023-02-01T14:30:02.636Z,100542.03
2023-02-01T14:32:42.059Z,100536.19
2023-02-01T14:35:28.392Z,100526.78
2023-02-01T14:38:03.655Z,100537.38
2023-02-01T14:40:32.083Z,100527.31
2023-02-01T14:42:58.997Z,100536.84
2023-02-01T14:45:29.514Z,100531.97
2023-02-01T14:48:08.641Z,100533.00
2023-02-01T14:50:38.501Z,100533.28
2023-02-01T14:53:44.025Z,100538.38
2023-02-01T14:56:15.535Z,100540.25
2023-02-01T14:58:58.276Z,100528.81
2023-02-01T15:01:32.819Z,100525.53
2023-02-01T15:04:11.848Z,100520.44
2023-02-01T15:06:40.680Z,100523.81
2023-02-01T15:09:16.912Z,100524.41
2023-02-01T15:12:18.646Z,100534.53
2023-02-01T15:14:50.238Z,100535.22
2023-02-01T15:29:37.575Z,100529.13
2023-02-01T15:32:05.972Z,100532.06
2023-02-01T15:34:50.672Z,100527.94
2023-02-01T15:37:19.567Z,100531.09
2023-02-01T15:40:23.176Z,100531.28
2023-02-01T15:42:54.159Z,100535.88
2023-02-01T15:45:24.055Z,100538.34
2023-02-01T15:47:54.122Z,100538.16
2023-02-01T15:50:23.325Z,100531.69
2023-02-01T15:52:58.853Z,100536.25
2023-02-01T15:55:35.010Z,100541.31
2023-02-01T15:58:05.940Z,100529.00
2023-02-01T16:00:43.446Z,100538.00
2023-02-01T16:03:25.585Z,100541.56
2023-02-01T16:05:58.434Z,100542.66
2023-02-01T16:08:28.090Z,100546.78
2023-02-01T16:11:03.091Z,100551.13
2023-02-01T16:13:29.998Z,100547.53
2023-02-01T16:15:57.012Z,100558.97
2023-02-01T16:18:23.985Z,100550.63
2023-02-01T16:20:50.920Z,100551.25
2023-02-01T16:23:17.869Z,100551.38
2023-02-01T16:25:44.724Z,100551.44
2023-02-01T16:28:11.589Z,100557.19
2023-02-01T16:30:38.827Z,100559.47
2023-02-01T16:33:12.110Z,100559.44
2023-02-01T16:35:39.218Z,100560.84
2023-02-01T16:38:13.805Z,100563.59
2023-02-01T16:40:42.571Z,100571.16
2023-02-01T16:43:14.295Z,100569.09
2023-02-01T16:45:41.620Z,100561.13
2023-02-01T16:48:08.535Z,100563.53
2023-02-01T16:50:35.414Z,100558.97
2023-02-01T16:53:02.585Z,100556.88
2023-02-01T16:55:30.333Z,100553.34
2023-02-01T16:57:57.165Z,100549.53
2023-02-01T17:00:26.278Z,100549.56
2023-02-01T17:02:54.395Z,100553.50
2023-02-01T17:05:21.852Z,100546.25
2023-02-01T17:07:49.130Z,100549.00
2023-02-01T17:10:34.506Z,100553.59
2023-02-01T17:13:03.117Z,100551.66
2023-02-01T17:15:35.624Z,100554.41
2023-02-01T17:18:03.324Z,100554.41
2023-02-01T17:20:35.380Z,100554.91
2023-02-01T17:23:02.857Z,100561.47
2023-02-01T17:25:31.252Z,100557.59
2023-02-01T17:27:58.153Z,100550.03
2023-02-01T17:30:25.019Z,100552.53
2023-02-01T17:32:51.956Z,100548.97
2023-02-01T17:35:22.287Z,100548.75
2023-02-01T17:37:50.884Z,100556.22
2023-02-01T17:40:18.165Z,100559.53
2023-02-01T17:42:45.129Z,100552.78
2023-02-01T17:45:22.865Z,100560.53
2023-02-01T17:47:50.033Z,100562.72
2023-02-01T17:50:17.212Z,100568.88
2023-02-01T17:52:44.245Z,100560.09
2023-02-01T17:55:23.574Z,100574.59
2023-02-01T17:57:50.906Z,100570.03
2023-02-01T18:00:19.335Z,100573.34
2023-02-01T18:02:46.318Z,100574.19
2023-02-01T18:05:27.256Z,100569.81
2023-02-01T18:07:54.135Z,100573.69
2023-02-01T18:10:21.146Z,100568.53
2023-02-01T18:12:48.154Z,100577.25
2023-02-01T18:15:24.397Z,100570.75
2023-02-01T18:17:52.264Z,100571.28
2023-02-01T18:20:24.889Z,100564.72
2023-02-01T18:22:51.946Z,100574.56
2023-02-01T18:25:23.257Z,100574.59
2023-02-01T18:27:55.415Z,100568.31
2023-02-01T18:30:24.993Z,100562.03
2023-02-01T18:32:52.026Z,100559.28
2023-02-01T18:35:24.940Z,100562.03
2023-02-01T18:37:53.564Z,100567.75
2023-02-01T18:40:32.974Z,100562.59
2023-02-01T18:43:00.422Z,100571.56
2023-02-01T18:45:36.659Z,100577.56
2023-02-01T18:48:05.751Z,100562.59
2023-02-01T18:50:36.052Z,100574.56
2023-02-01T18:53:06.102Z,100577.84
2023-02-01T18:55:33.854Z,100572.41
2023-02-01T18:58:01.872Z,100574.88
2023-02-01T19:00:29.859Z,100580.31
2023-02-01T19:02:56.913Z,100581.69
2023-02-01T19:05:24.252Z,100581.94
2023-02-01T19:07:51.512Z,100574.03
2023-02-01T19:10:22.385Z,100580.31
2023-02-01T19:12:50.799Z,100578.41
2023-02-01T19:15:18.897Z,100576.22
2023-02-01T19:17:49.013Z,100574.03
2023-02-01T19:20:20.852Z,100573.50
2023-02-01T19:22:48.117Z,100572.94
2023-02-01T19:25:21.510Z,100563.94
2023-02-01T19:27:50.227Z,100569.66
2023-02-01T19:30:19.227Z,100568.28
2023-02-01T19:32:46.432Z,100573.22
2023-02-01T19:35:16.932Z,100563.13
2023-02-01T19:37:43.827Z,100566.66
2023-02-01T19:40:13.965Z,100567.19
2023-02-01T19:42:40.855Z,100563.94
2023-02-01T19:45:08.784Z,100563.63
2023-02-01T19:47:35.981Z,100565.25
2023-02-01T19:50:07.029Z,100567.16
2023-02-01T19:52:35.289Z,100557.34
2023-02-01T19:55:03.873Z,100559.78
2023-02-01T19:57:31.162Z,100555.66
2023-02-01T19:59:57.970Z,100558.69
2023-02-01T20:02:25.799Z,100563.59
2023-02-01T20:04:52.717Z,100562.78
2023-02-01T20:07:19.595Z,100566.31
2023-02-01T20:09:46.542Z,100572.03
2023-02-01T20:12:13.558Z,100578.59
2023-02-01T20:14:40.632Z,100573.44
2023-02-01T20:17:10.535Z,100568.81
2023-02-01T20:19:37.545Z,100575.06
2023-02-01T20:22:04.451Z,100579.97
2023-02-01T20:24:31.267Z,100583.78
2023-02-01T20:26:59.285Z,100583.53
2023-02-01T20:29:26.307Z,100592.25
2023-02-01T20:31:53.606Z,100587.09
2023-02-01T20:34:20.973Z,100582.72
2023-02-01T20:36:47.815Z,100576.44
2023-02-01T20:39:14.730Z,100573.47
2023-02-01T20:41:41.690Z,100574.53
2023-02-01T20:44:08.563Z,100580.53
2023-02-01T20:46:35.526Z,100571.56
2023-02-01T20:49:02.480Z,100573.47
2023-02-01T20:51:29.337Z,100573.16
2023-02-01T20:53:56.125Z,100584.59
2023-02-01T20:56:23.045Z,100591.16
2023-02-01T20:58:49.874Z,100590.28
2023-02-01T21:01:16.807Z,100584.28
2023-02-01T21:03:44.114Z,100578.28
2023-02-01T21:06:12.943Z,100578.78
2023-02-01T21:08:41.511Z,100576.06
2023-02-01T21:11:13.706Z,100580.72
2023-02-01T21:13:44.223Z,100581.53
2023-02-01T21:16:13.494Z,100579.81
2023-02-01T21:18:40.938Z,100563.25
2023-02-01T21:21:10.275Z,100571.16
2023-02-01T21:23:44.952Z,100578.78
2023-02-01T21:26:18.532Z,100580.94
2023-02-01T21:28:45.872Z,100575.22
2023-02-01T21:31:15.274Z,100570.63
2023-02-01T21:33:42.262Z,100571.13
2023-02-01T21:36:09.965Z,100575.47
2023-02-01T21:38:36.956Z,100574.16
2023-02-01T21:41:22.512Z,100565.69
2023-02-01T21:43:49.389Z,100564.31
2023-02-01T21:46:18.228Z,100559.13
2023-02-01T21:49:04.169Z,100557.78
2023-02-01T21:51:32.223Z,100556.16
2023-02-01T21:53:59.026Z,100554.75
2023-02-01T21:56:25.915Z,100549.84
2023-02-01T21:58:52.806Z,100553.41
2023-02-01T22:01:19.837Z,100559.13
2023-02-01T22:03:46.774Z,100561.31
2023-02-01T22:06:30.406Z,100561.03
2023-02-01T22:08:57.884Z,100561.03
2023-02-01T22:11:25.288Z,100558.31
2023-02-01T22:13:52.635Z,100570.28
2023-02-01T22:16:21.600Z,100562.38
2023-02-01T22:18:52.638Z,100569.75
2023-02-01T22:21:20.466Z,100564.06
2023-02-01T22:23:59.166Z,100564.59
2023-02-01T22:26:27.622Z,100568.13
2023-02-01T22:28:54.637Z,100565.94
2023-02-01T22:31:22.268Z,100560.22
2023-02-01T22:33:50.610Z,100564.28
2023-02-01T22:36:18.507Z,100559.13
2023-02-01T22:38:46.992Z,100553.69
2023-02-01T22:41:13.964Z,100556.13
2023-02-01T22:43:40.968Z,100550.44
2023-02-01T22:46:13.154Z,100550.69
2023-02-01T22:48:41.877Z,100546.09
2023-02-01T22:51:15.053Z,100552.91
2023-02-01T22:53:42.006Z,100559.94
2023-02-01T22:56:11.724Z,100553.69
2023-02-01T22:58:39.095Z,100549.94
2023-02-01T23:01:08.094Z,100549.66
2023-02-01T23:03:36.518Z,100548.84
2023-02-01T23:06:04.821Z,100536.59
2023-02-01T23:08:35.347Z,100536.63
2023-02-01T23:11:05.863Z,100535.28
2023-02-01T23:13:33.795Z,100541.28
2023-02-01T23:16:13.960Z,100546.19
2023-02-01T23:18:41.385Z,100538.84
2023-02-01T23:21:11.754Z,100534.72
2023-02-01T23:23:38.682Z,100536.13
2023-02-01T23:26:06.015Z,100533.41
2023-02-01T23:28:33.494Z,100523.59
2023-02-01T23:31:06.846Z,100517.59
2023-02-01T23:33:34.207Z,100518.41
2023-02-01T23:36:03.975Z,100520.59
2023-02-01T23:38:31.021Z,100513.81
2023-02-01T23:41:02.391Z,100526.34
2023-02-01T23:43:48.064Z,100527.16
2023-02-01T23:46:16.283Z,100516.25
2023-02-01T23:48:44.605Z,100517.06
2023-02-01T23:51:12.834Z,100520.84
2023-02-01T23:53:40.159Z,100517.59
2023-02-01T23:56:07.762Z,100512.13
2023-02-01T23:58:34.851Z,100506.13
