createdAt,value
2018-11-14T00:01:10.866Z,11.67
2018-11-14T00:03:42.659Z,14.43
2018-11-14T00:06:12.416Z,6.13
2018-11-14T00:08:42.204Z,8.53
2018-11-14T00:11:11.893Z,10.70
2018-11-14T00:13:41.590Z,10.27
2018-11-14T00:16:11.294Z,8.80
2018-11-14T00:18:42.710Z,8.53
2018-11-14T00:21:12.320Z,10.43
2018-11-14T00:23:42.095Z,9.87
2018-11-14T00:26:11.808Z,20.67
2018-11-14T00:28:41.531Z,10.77
2018-11-14T00:31:11.186Z,12.20
2018-11-14T00:33:42.462Z,12.27
2018-11-14T00:36:12.149Z,10.40
2018-11-14T00:38:42.277Z,11.87
2018-11-14T00:41:11.948Z,12.77
2018-11-14T00:43:41.628Z,11.67
2018-11-14T00:46:11.274Z,16.47
2018-11-14T00:48:42.510Z,16.50
2018-11-14T00:51:12.174Z,12.40
2018-11-14T00:53:41.932Z,14.53
2018-11-14T00:56:11.556Z,14.97
2018-11-14T00:58:41.235Z,9.27
2018-11-14T01:01:10.848Z,13.07
2018-11-14T01:03:41.709Z,11.90
2018-11-14T01:06:11.357Z,13.20
2018-11-14T01:08:40.818Z,21.60
2018-11-14T01:11:10.523Z,13.07
2018-11-14T01:13:40.458Z,14.00
2018-11-14T01:16:10.077Z,17.33
2018-11-14T01:18:50.869Z,13.27
2018-11-14T01:21:20.810Z,9.47
2018-11-14T01:23:56.484Z,14.70
2018-11-14T01:26:36.222Z,10.83
2018-11-14T01:29:16.966Z,10.67
2018-11-14T01:31:56.784Z,9.57
2018-11-14T01:34:28.315Z,14.10
2018-11-14T01:37:09.349Z,13.20
2018-11-14T01:39:40.786Z,13.93
2018-11-14T01:42:10.925Z,8.97
2018-11-14T01:44:54.874Z,13.43
2018-11-14T01:47:24.897Z,13.47
2018-11-14T01:50:06.063Z,11.43
2018-11-14T01:52:35.870Z,10.27
2018-11-14T01:55:16.969Z,14.87
2018-11-14T01:57:56.994Z,16.17
2018-11-14T02:00:37.413Z,15.00
2018-11-14T02:03:08.020Z,12.70
2018-11-14T02:05:37.656Z,12.83
2018-11-14T02:08:07.753Z,10.43
2018-11-14T02:10:37.063Z,12.43
2018-11-14T02:13:07.375Z,14.50
2018-11-14T02:15:37.103Z,11.53
2018-11-14T02:18:07.439Z,20.60
2018-11-14T02:20:37.123Z,15.60
2018-11-14T02:23:07.291Z,18.80
2018-11-14T02:25:36.976Z,12.90
2018-11-14T02:28:07.562Z,16.20
2018-11-14T02:30:37.417Z,15.50
2018-11-14T02:33:07.514Z,17.60
2018-11-14T02:35:37.194Z,13.63
2018-11-14T02:38:07.045Z,12.27
2018-11-14T02:40:36.681Z,14.33
2018-11-14T02:43:06.841Z,13.40
2018-11-14T02:45:36.570Z,11.60
2018-11-14T02:48:06.356Z,13.70
2018-11-14T02:50:35.992Z,17.00
2018-11-14T02:53:05.712Z,13.00
2018-11-14T02:55:35.398Z,11.03
2018-11-14T02:58:05.027Z,14.33
2018-11-14T03:00:34.659Z,17.83
2018-11-14T03:03:04.355Z,12.00
2018-11-14T03:05:34.044Z,17.10
2018-11-14T03:08:03.649Z,16.07
2018-11-14T03:10:33.342Z,20.07
2018-11-14T03:13:02.993Z,15.67
2018-11-14T03:15:32.687Z,19.90
2018-11-14T03:18:02.314Z,20.07
2018-11-14T03:20:31.983Z,20.03
2018-11-14T03:23:01.644Z,15.50
2018-11-14T03:25:31.324Z,17.77
2018-11-14T03:28:01.000Z,16.27
2018-11-14T03:30:30.645Z,20.43
2018-11-14T03:33:00.320Z,20.47
2018-11-14T03:35:35.064Z,19.50
2018-11-14T03:38:04.921Z,19.10
2018-11-14T03:40:34.571Z,22.57
2018-11-14T03:43:04.300Z,18.87
2018-11-14T03:45:33.961Z,15.00
2018-11-14T03:48:03.669Z,16.37
2018-11-14T03:50:33.349Z,19.20
2018-11-14T03:53:03.063Z,27.23
2018-11-14T03:55:32.727Z,17.70
2018-11-14T03:58:02.430Z,23.37
2018-11-14T04:00:32.143Z,21.63
2018-11-14T04:03:01.822Z,20.43
2018-11-14T04:05:31.579Z,15.10
2018-11-14T04:08:01.196Z,26.27
2018-11-14T04:10:30.838Z,15.40
2018-11-14T04:13:00.527Z,17.83
2018-11-14T04:15:30.217Z,17.67
2018-11-14T04:17:59.864Z,18.83
2018-11-14T04:20:29.580Z,17.33
2018-11-14T04:22:59.280Z,17.87
2018-11-14T04:25:28.930Z,22.97
2018-11-14T04:27:58.605Z,19.93
2018-11-14T04:30:28.315Z,29.33
2018-11-14T04:32:57.928Z,22.30
2018-11-14T04:35:27.611Z,19.87
2018-11-14T04:37:57.274Z,31.00
2018-11-14T04:40:26.958Z,23.97
2018-11-14T04:42:56.648Z,22.70
2018-11-14T04:45:26.900Z,21.90
2018-11-14T04:47:56.674Z,24.40
2018-11-14T04:50:27.508Z,22.73
2018-11-14T04:52:57.779Z,26.50
2018-11-14T04:55:27.741Z,20.77
2018-11-14T04:57:57.419Z,26.60
2018-11-14T05:00:27.540Z,50.13
2018-11-14T05:02:57.395Z,52.23
2018-11-14T05:05:27.083Z,48.73
2018-11-14T05:07:56.939Z,47.00
2018-11-14T05:10:27.501Z,49.00
2018-11-14T05:12:57.261Z,48.50
2018-11-14T05:15:27.318Z,46.50
2018-11-14T05:17:57.630Z,47.93
2018-11-14T05:20:36.580Z,63.03
2018-11-14T05:23:18.797Z,39.03
2018-11-14T05:25:52.284Z,34.40
2018-11-14T05:28:28.956Z,32.97
2018-11-14T05:31:00.240Z,35.07
2018-11-14T05:33:38.945Z,32.10
2018-11-14T05:36:08.808Z,33.53
2018-11-14T05:38:38.534Z,28.13
2018-11-14T05:41:08.245Z,38.90
2018-11-14T05:43:38.188Z,43.07
2018-11-14T05:46:07.858Z,61.93
2018-11-14T05:48:38.334Z,61.00
2018-11-14T05:51:08.003Z,38.00
2018-11-14T05:53:37.784Z,34.83
2018-11-14T05:56:07.476Z,57.03
2018-11-14T05:58:46.511Z,67.17
2018-11-14T06:01:16.413Z,43.87
2018-11-14T06:03:46.309Z,36.70
2018-11-14T06:06:16.181Z,28.00
2018-11-14T06:08:45.894Z,39.23
2018-11-14T06:11:16.061Z,29.37
2018-11-14T06:13:45.777Z,29.57
2018-11-14T06:16:16.351Z,31.17
2018-11-14T06:18:46.103Z,32.87
2018-11-14T06:21:16.178Z,24.57
2018-11-14T06:23:46.649Z,28.03
2018-11-14T06:26:17.152Z,23.70
2018-11-14T06:28:47.007Z,29.90
2018-11-14T06:31:17.326Z,28.90
2018-11-14T06:33:47.204Z,26.37
2018-11-14T06:36:17.253Z,26.60
2018-11-14T06:38:46.957Z,28.13
2018-11-14T06:41:17.155Z,30.80
2018-11-14T06:43:46.936Z,25.13
2018-11-14T06:46:17.483Z,27.60
2018-11-14T06:48:47.173Z,26.90
2018-11-14T06:51:17.369Z,25.57
2018-11-14T06:53:47.023Z,25.97
2018-11-14T06:56:17.736Z,22.10
2018-11-14T06:58:47.914Z,17.97
2018-11-14T07:01:18.171Z,27.67
2018-11-14T07:03:47.826Z,31.40
2018-11-14T07:06:18.155Z,22.93
2018-11-14T07:08:47.839Z,24.60
2018-11-14T07:11:18.689Z,30.40
2018-11-14T07:13:49.004Z,29.67
2018-11-14T07:16:19.232Z,25.97
2018-11-14T07:18:48.874Z,24.37
2018-11-14T07:21:19.241Z,26.00
2018-11-14T07:23:48.913Z,25.93
2018-11-14T07:26:19.196Z,23.13
2018-11-14T07:28:49.146Z,22.53
2018-11-14T07:31:19.393Z,24.53
2018-11-14T07:33:49.110Z,22.60
2018-11-14T07:36:19.638Z,28.40
2018-11-14T07:38:50.437Z,26.30
2018-11-14T07:41:26.058Z,26.97
2018-11-14T07:43:55.849Z,25.47
2018-11-14T07:46:26.804Z,24.40
2018-11-14T07:48:57.051Z,28.13
2018-11-14T07:51:26.885Z,22.57
2018-11-14T07:53:56.894Z,25.40
2018-11-14T07:56:26.965Z,24.63
2018-11-14T07:58:57.036Z,24.77
2018-11-14T08:01:26.944Z,29.77
2018-11-14T08:03:56.938Z,26.93
2018-11-14T08:06:26.617Z,26.23
2018-11-14T08:08:56.416Z,25.17
2018-11-14T08:11:26.228Z,20.20
2018-11-14T08:13:56.177Z,25.87
2018-11-14T08:16:25.931Z,26.23
2018-11-14T08:18:56.328Z,28.73
2018-11-14T08:21:26.496Z,25.37
2018-11-14T08:23:56.332Z,22.63
2018-11-14T08:26:26.431Z,27.47
2018-11-14T08:28:56.369Z,24.87
2018-11-14T08:31:26.754Z,21.17
2018-11-14T08:33:56.544Z,26.23
2018-11-14T08:36:26.312Z,20.27
2018-11-14T08:38:56.035Z,22.97
2018-11-14T08:41:25.786Z,22.30
2018-11-14T08:43:55.856Z,24.33
2018-11-14T08:46:25.515Z,21.90
2018-11-14T08:48:55.486Z,20.93
2018-11-14T08:51:25.561Z,27.93
2018-11-14T08:53:55.747Z,22.53
2018-11-14T08:56:25.562Z,27.57
2018-11-14T08:58:55.872Z,23.50
2018-11-14T09:01:26.154Z,29.90
2018-11-14T09:03:56.311Z,26.13
2018-11-14T09:06:26.567Z,29.63
2018-11-14T09:08:56.560Z,23.00
2018-11-14T09:11:26.724Z,24.20
2018-11-14T09:13:57.787Z,24.07
2018-11-14T09:16:27.864Z,27.50
2018-11-14T09:18:57.630Z,24.43
2018-11-14T09:21:27.372Z,28.17
2018-11-14T09:23:57.389Z,23.97
2018-11-14T09:26:27.315Z,24.40
2018-11-14T09:28:57.053Z,28.60
2018-11-14T09:31:26.897Z,30.03
2018-11-14T09:34:03.270Z,22.73
2018-11-14T09:36:33.518Z,24.10
2018-11-14T09:39:03.887Z,23.00
2018-11-14T09:41:33.892Z,26.17
2018-11-14T09:44:03.845Z,24.93
2018-11-14T09:46:34.098Z,22.00
2018-11-14T09:49:04.451Z,19.20
2018-11-14T09:51:34.449Z,24.57
2018-11-14T09:54:04.357Z,25.53
2018-11-14T09:56:38.572Z,26.27
2018-11-14T09:59:08.835Z,21.20
2018-11-14T10:01:39.012Z,29.87
2018-11-14T10:04:10.438Z,21.90
2018-11-14T10:06:41.383Z,28.60
2018-11-14T10:09:12.770Z,24.13
2018-11-14T10:11:42.407Z,20.20
2018-11-14T10:14:12.608Z,23.97
2018-11-14T10:16:42.672Z,23.57
2018-11-14T10:19:12.583Z,20.37
2018-11-14T10:21:43.571Z,26.27
2018-11-14T10:24:13.391Z,31.00
2018-11-14T10:26:43.059Z,29.73
2018-11-14T10:29:12.744Z,28.40
2018-11-14T10:31:42.468Z,18.67
2018-11-14T10:34:12.075Z,21.17
2018-11-14T10:36:43.016Z,23.07
2018-11-14T10:39:12.847Z,19.13
2018-11-14T10:41:42.612Z,20.60
2018-11-14T10:44:12.406Z,15.53
2018-11-14T10:46:42.181Z,19.97
2018-11-14T10:49:11.831Z,24.77
2018-11-14T10:51:42.432Z,22.13
2018-11-14T10:54:12.115Z,20.40
2018-11-14T10:56:42.998Z,16.57
2018-11-14T10:59:13.032Z,26.20
2018-11-14T11:01:47.879Z,25.90
2018-11-14T11:04:22.675Z,14.27
2018-11-14T11:06:57.619Z,20.83
2018-11-14T11:09:32.394Z,22.50
2018-11-14T11:12:07.283Z,31.70
2018-11-14T11:14:41.008Z,22.63
2018-11-14T11:17:15.799Z,19.97
2018-11-14T11:19:45.564Z,18.17
2018-11-14T11:22:15.191Z,18.93
2018-11-14T11:24:45.281Z,19.23
2018-11-14T11:27:14.962Z,17.70
2018-11-14T11:29:44.721Z,20.20
2018-11-14T11:32:14.392Z,17.37
2018-11-14T11:34:44.103Z,19.73
2018-11-14T11:37:14.028Z,24.40
2018-11-14T11:39:44.408Z,14.87
2018-11-14T11:42:14.051Z,14.13
2018-11-14T11:44:43.749Z,15.57
2018-11-14T11:47:13.484Z,16.87
2018-11-14T11:49:43.255Z,18.73
2018-11-14T11:52:13.025Z,15.60
2018-11-14T11:54:43.726Z,13.57
2018-11-14T11:57:13.586Z,16.20
2018-11-14T11:59:43.413Z,17.40
2018-11-14T12:02:13.197Z,19.50
2018-11-14T12:04:43.315Z,12.13
2018-11-14T12:07:12.958Z,13.63
2018-11-14T12:09:43.703Z,14.03
2018-11-14T12:12:13.364Z,15.67
2018-11-14T12:14:43.155Z,12.70
2018-11-14T12:17:13.031Z,19.07
2018-11-14T12:19:42.708Z,17.40
2018-11-14T12:22:12.418Z,17.67
2018-11-14T12:24:43.712Z,16.20
2018-11-14T12:27:13.521Z,15.93
2018-11-14T12:29:43.171Z,18.67
2018-11-14T12:32:12.781Z,13.70
2018-11-14T12:34:42.576Z,15.80
2018-11-14T12:37:12.220Z,15.37
2018-11-14T12:39:42.898Z,15.43
2018-11-14T12:42:12.849Z,20.20
2018-11-14T12:44:42.530Z,15.00
2018-11-14T12:47:12.334Z,20.90
2018-11-14T12:49:42.017Z,12.73
2018-11-14T12:52:11.729Z,16.73
2018-11-14T12:54:43.456Z,19.50
2018-11-14T12:57:13.142Z,16.57
2018-11-14T12:59:42.990Z,15.50
2018-11-14T13:02:12.526Z,16.63
2018-11-14T13:04:42.197Z,18.17
2018-11-14T13:07:11.858Z,22.60
2018-11-14T13:09:43.033Z,17.43
2018-11-14T13:12:13.233Z,14.77
2018-11-14T13:14:43.230Z,12.50
2018-11-14T13:17:12.879Z,12.83
2018-11-14T13:19:42.809Z,13.73
2018-11-14T13:22:12.526Z,10.50
2018-11-14T13:24:43.270Z,11.80
2018-11-14T13:27:12.922Z,12.80
2018-11-14T13:29:42.573Z,13.93
2018-11-14T13:32:12.295Z,10.90
2018-11-14T13:34:41.968Z,18.27
2018-11-14T13:37:11.627Z,15.40
2018-11-14T13:39:42.568Z,14.33
2018-11-14T13:42:12.332Z,12.77
2018-11-14T13:44:41.971Z,14.40
2018-11-14T13:47:11.647Z,15.03
2018-11-14T13:49:41.452Z,15.23
2018-11-14T13:52:11.005Z,12.87
2018-11-14T13:54:42.707Z,14.97
2018-11-14T13:57:12.431Z,17.00
2018-11-14T13:59:42.087Z,17.70
2018-11-14T14:02:11.738Z,14.90
2018-11-14T14:04:41.404Z,14.40
2018-11-14T14:07:11.082Z,13.30
2018-11-14T14:09:42.446Z,14.47
2018-11-14T14:12:13.071Z,18.60
2018-11-14T14:14:42.930Z,8.57
2018-11-14T14:17:12.897Z,11.73
2018-11-14T14:19:42.795Z,15.63
2018-11-14T14:22:12.779Z,12.03
2018-11-14T14:24:44.037Z,15.90
2018-11-14T14:27:13.847Z,16.00
2018-11-14T14:29:43.551Z,9.93
2018-11-14T14:32:14.324Z,15.83
2018-11-14T14:34:44.070Z,11.37
2018-11-14T14:37:13.833Z,19.53
2018-11-14T14:39:44.985Z,10.00
2018-11-14T14:42:14.785Z,24.37
2018-11-14T14:44:44.539Z,50.27
2018-11-14T14:47:14.316Z,23.53
2018-11-14T14:49:44.063Z,30.57
2018-11-14T14:52:13.982Z,52.37
2018-11-14T14:54:45.095Z,48.03
2018-11-14T14:57:14.989Z,24.77
2018-11-14T14:59:44.956Z,17.70
2018-11-14T15:02:14.837Z,17.97
2018-11-14T15:04:44.771Z,17.70
2018-11-14T15:07:14.468Z,18.97
2018-11-14T15:09:45.375Z,17.90
2018-11-14T15:12:14.969Z,21.87
2018-11-14T15:14:44.956Z,15.67
2018-11-14T15:17:14.654Z,13.70
2018-11-14T15:19:48.259Z,21.03
2018-11-14T15:22:18.433Z,17.70
2018-11-14T15:24:48.659Z,18.10
2018-11-14T15:27:19.021Z,15.20
2018-11-14T15:29:48.961Z,21.47
2018-11-14T15:32:19.122Z,15.30
2018-11-14T15:34:49.229Z,10.63
2018-11-14T15:37:19.271Z,11.00
2018-11-14T15:39:51.306Z,15.10
2018-11-14T15:42:20.969Z,15.50
2018-11-14T15:44:50.645Z,15.87
2018-11-14T15:47:20.333Z,15.23
2018-11-14T15:49:51.276Z,14.43
2018-11-14T15:52:20.985Z,11.80
2018-11-14T15:54:50.931Z,14.50
2018-11-14T15:57:20.579Z,13.87
2018-11-14T15:59:50.970Z,13.80
2018-11-14T16:02:20.995Z,12.77
2018-11-14T16:04:51.771Z,16.80
2018-11-14T16:07:21.523Z,15.23
2018-11-14T16:09:51.642Z,14.90
2018-11-14T16:12:21.405Z,21.90
2018-11-14T16:14:52.588Z,16.87
2018-11-14T16:17:23.877Z,17.07
2018-11-14T16:20:07.048Z,11.77
2018-11-14T16:22:37.515Z,19.07
2018-11-14T16:25:14.875Z,16.07
2018-11-14T16:28:00.922Z,17.30
2018-11-14T16:30:39.036Z,13.37
2018-11-14T16:33:09.237Z,17.33
2018-11-14T16:35:38.919Z,25.07
2018-11-14T16:38:19.225Z,29.63
2018-11-14T16:40:49.329Z,15.90
2018-11-14T16:43:19.024Z,18.20
2018-11-14T16:45:51.627Z,18.27
2018-11-14T16:48:21.260Z,16.07
2018-11-14T16:50:52.598Z,15.80
2018-11-14T16:53:22.387Z,14.57
2018-11-14T16:55:57.221Z,20.40
2018-11-14T16:58:26.992Z,21.17
2018-11-14T17:00:56.776Z,17.43
2018-11-14T17:03:26.563Z,22.37
2018-11-14T17:05:56.284Z,27.40
2018-11-14T17:08:26.012Z,26.67
2018-11-14T17:10:57.512Z,25.30
2018-11-14T17:13:27.239Z,23.23
2018-11-14T17:15:56.994Z,23.37
2018-11-14T17:18:26.759Z,18.20
2018-11-14T17:20:56.512Z,20.50
2018-11-14T17:23:26.145Z,29.47
2018-11-14T17:25:56.503Z,18.60
2018-11-14T17:28:26.191Z,20.27
2018-11-14T17:30:55.909Z,27.87
2018-11-14T17:33:25.625Z,23.90
2018-11-14T17:35:56.167Z,16.47
2018-11-14T17:38:25.796Z,17.57
2018-11-14T17:40:56.936Z,22.43
2018-11-14T17:43:26.778Z,21.43
2018-11-14T17:45:57.660Z,24.93
2018-11-14T17:48:27.456Z,23.67
2018-11-14T17:50:57.210Z,16.70
2018-11-14T17:53:26.917Z,16.57
2018-11-14T17:55:57.828Z,18.43
2018-11-14T17:58:28.376Z,15.87
2018-11-14T18:00:58.243Z,15.63
2018-11-14T18:03:28.402Z,21.27
2018-11-14T18:06:01.899Z,16.20
2018-11-14T18:08:31.697Z,15.87
2018-11-14T18:11:01.384Z,15.10
2018-11-14T18:13:31.064Z,23.13
2018-11-14T18:16:00.733Z,20.03
2018-11-14T18:18:30.630Z,23.20
2018-11-14T18:21:00.307Z,22.63
2018-11-14T18:23:29.989Z,22.83
2018-11-14T18:26:00.509Z,17.63
2018-11-14T18:28:30.446Z,18.27
2018-11-14T18:31:00.319Z,21.23
2018-11-14T18:33:30.352Z,16.37
2018-11-14T18:36:00.336Z,17.10
2018-11-14T18:38:30.151Z,17.13
2018-11-14T18:41:00.029Z,13.10
2018-11-14T18:43:29.947Z,13.00
2018-11-14T18:45:59.806Z,25.97
2018-11-14T18:48:30.506Z,14.43
2018-11-14T18:51:00.370Z,15.87
2018-11-14T18:53:30.148Z,19.57
2018-11-14T18:55:59.999Z,16.53
2018-11-14T18:58:29.695Z,21.70
2018-11-14T19:00:59.491Z,18.80
2018-11-14T19:03:29.266Z,18.97
2018-11-14T19:05:59.782Z,20.13
2018-11-14T19:08:29.480Z,25.87
2018-11-14T19:11:00.153Z,31.27
2018-11-14T19:13:29.700Z,25.60
2018-11-14T19:16:00.478Z,30.67
2018-11-14T19:18:30.408Z,24.10
2018-11-14T19:21:00.537Z,17.07
2018-11-14T19:23:30.360Z,25.87
2018-11-14T19:26:00.770Z,26.47
2018-11-14T19:28:30.620Z,18.50
2018-11-14T19:31:00.974Z,16.07
2018-11-14T19:33:30.792Z,12.23
2018-11-14T19:36:01.590Z,23.07
2018-11-14T19:38:31.501Z,18.10
2018-11-14T19:41:02.182Z,13.87
2018-11-14T19:43:31.877Z,13.87
2018-11-14T19:46:14.554Z,14.50
2018-11-14T19:48:50.607Z,11.90
2018-11-14T19:51:25.426Z,13.80
2018-11-14T19:53:56.965Z,17.03
2018-11-14T19:56:27.016Z,15.20
2018-11-14T19:58:57.057Z,14.87
2018-11-14T20:01:27.170Z,18.17
2018-11-14T20:03:57.070Z,16.30
2018-11-14T20:06:26.962Z,10.83
2018-11-14T20:08:56.850Z,13.80
2018-11-14T20:11:27.265Z,20.77
2018-11-14T20:13:57.260Z,18.87
2018-11-14T20:16:27.228Z,16.63
2018-11-14T20:18:58.204Z,15.13
2018-11-14T20:21:27.990Z,13.20
2018-11-14T20:23:57.774Z,16.10
2018-11-14T20:26:27.564Z,15.77
2018-11-14T20:28:57.587Z,25.23
2018-11-14T20:31:27.347Z,23.03
2018-11-14T20:33:57.376Z,17.67
2018-11-14T20:36:27.050Z,16.53
2018-11-14T20:38:56.645Z,16.90
2018-11-14T20:41:26.413Z,15.13
2018-11-14T20:43:56.790Z,16.43
2018-11-14T20:46:26.857Z,15.40
2018-11-14T20:48:56.621Z,23.20
2018-11-14T20:51:26.304Z,20.83
2018-11-14T20:53:55.948Z,14.57
2018-11-14T20:56:25.688Z,19.63
2018-11-14T20:58:55.817Z,18.17
2018-11-14T21:01:25.559Z,21.60
2018-11-14T21:03:55.468Z,17.27
2018-11-14T21:06:25.246Z,16.77
2018-11-14T21:08:55.922Z,16.13
2018-11-14T21:11:25.969Z,17.90
2018-11-14T21:13:56.163Z,19.50
2018-11-14T21:16:26.123Z,21.47
2018-11-14T21:18:55.821Z,18.33
2018-11-14T21:21:25.581Z,15.63
2018-11-14T21:23:55.219Z,15.37
2018-11-14T21:26:24.928Z,13.80
2018-11-14T21:28:55.120Z,13.77
2018-11-14T21:31:24.763Z,15.40
2018-11-14T21:33:54.458Z,17.40
2018-11-14T21:36:24.219Z,15.30
2018-11-14T21:38:53.934Z,12.83
2018-11-14T21:41:23.573Z,14.20
2018-11-14T21:43:54.144Z,13.73
2018-11-14T21:46:23.846Z,13.50
2018-11-14T21:48:53.479Z,14.20
2018-11-14T21:51:23.197Z,13.10
2018-11-14T21:53:52.969Z,13.90
2018-11-14T21:56:22.626Z,12.37
2018-11-14T21:58:52.825Z,14.50
2018-11-14T22:01:22.453Z,13.67
2018-11-14T22:03:52.106Z,15.60
2018-11-14T22:06:22.608Z,18.63
2018-11-14T22:08:52.240Z,13.67
2018-11-14T22:11:21.922Z,14.27
2018-11-14T22:13:51.757Z,11.43
2018-11-14T22:16:21.393Z,15.63
2018-11-14T22:18:51.078Z,16.30
2018-11-14T22:21:20.809Z,13.13
2018-11-14T22:23:50.477Z,17.20
2018-11-14T22:26:20.100Z,14.70
2018-11-14T22:28:49.891Z,12.77
2018-11-14T22:31:19.535Z,18.90
2018-11-14T22:33:49.204Z,18.13
2018-11-14T22:36:18.958Z,10.40
2018-11-14T22:38:48.679Z,19.13
2018-11-14T22:41:18.401Z,17.43
2018-11-14T22:43:48.043Z,15.50
2018-11-14T22:46:17.929Z,15.63
2018-11-14T22:48:47.628Z,16.50
2018-11-14T22:51:17.276Z,17.63
2018-11-14T22:53:46.932Z,20.17
2018-11-14T22:56:16.634Z,19.33
2018-11-14T22:58:46.321Z,18.33
2018-11-14T23:01:16.030Z,17.67
2018-11-14T23:03:45.843Z,14.50
2018-11-14T23:06:15.635Z,15.83
2018-11-14T23:08:45.351Z,17.70
2018-11-14T23:11:15.064Z,19.27
2018-11-14T23:13:44.767Z,19.83
2018-11-14T23:16:14.469Z,20.23
2018-11-14T23:18:44.741Z,21.83
2018-11-14T23:21:14.451Z,24.33
2018-11-14T23:23:44.136Z,20.53
2018-11-14T23:26:13.805Z,21.13
2018-11-14T23:28:43.443Z,20.57
2018-11-14T23:31:13.812Z,20.70
2018-11-14T23:33:44.185Z,20.23
2018-11-14T23:36:13.868Z,19.20
2018-11-14T23:38:43.495Z,22.00
2018-11-14T23:41:13.618Z,19.30
2018-11-14T23:43:43.244Z,17.67
2018-11-14T23:46:13.288Z,23.60
2018-11-14T23:48:43.728Z,24.30
2018-11-14T23:51:13.864Z,20.10
2018-11-14T23:53:43.542Z,23.43
2018-11-14T23:56:13.766Z,19.83
2018-11-14T23:58:43.449Z,23.07
