createdAt,value
2023-01-28T00:01:20.035Z,33.63
2023-01-28T00:03:50.144Z,28.57
2023-01-28T00:06:18.798Z,21.73
2023-01-28T00:08:46.031Z,30.67
2023-01-28T00:11:13.550Z,27.80
2023-01-28T00:13:40.736Z,27.53
2023-01-28T00:16:09.012Z,29.93
2023-01-28T00:18:36.290Z,26.93
2023-01-28T00:21:04.346Z,33.67
2023-01-28T00:23:32.627Z,36.23
2023-01-28T00:26:00.171Z,31.37
2023-01-28T00:28:27.346Z,38.17
2023-01-28T00:30:54.669Z,34.53
2023-01-28T00:33:21.798Z,31.37
2023-01-28T00:35:49.013Z,23.07
2023-01-28T00:38:16.418Z,33.43
2023-01-28T00:40:43.571Z,34.47
2023-01-28T00:43:10.744Z,33.13
2023-01-28T00:45:39.034Z,27.90
2023-01-28T00:48:06.785Z,32.87
2023-01-28T00:50:33.897Z,39.07
2023-01-28T00:53:01.443Z,30.63
2023-01-28T00:55:28.612Z,29.03
2023-01-28T00:57:55.723Z,29.17
2023-01-28T01:00:27.267Z,32.80
2023-01-28T01:02:54.479Z,26.00
2023-01-28T01:05:21.602Z,25.40
2023-01-28T01:07:48.746Z,29.33
2023-01-28T01:10:16.721Z,26.50
2023-01-28T01:12:43.840Z,26.40
2023-01-28T01:15:11.190Z,26.10
2023-01-28T01:17:38.855Z,24.20
2023-01-28T01:20:06.521Z,29.60
2023-01-28T01:22:34.759Z,31.27
2023-01-28T01:25:01.992Z,30.93
2023-01-28T01:27:29.102Z,35.40
2023-01-28T01:29:56.365Z,26.73
2023-01-28T01:32:23.596Z,30.67
2023-01-28T01:34:50.730Z,40.70
2023-01-28T01:37:17.909Z,32.43
2023-01-28T01:39:45.050Z,32.77
2023-01-28T01:42:12.853Z,32.97
2023-01-28T01:44:59.774Z,30.17
2023-01-28T01:47:26.894Z,37.10
2023-01-28T01:49:54.277Z,31.83
2023-01-28T01:52:22.729Z,32.33
2023-01-28T01:54:50.729Z,28.23
2023-01-28T01:57:18.126Z,27.40
2023-01-28T01:59:45.291Z,25.07
2023-01-28T02:02:12.825Z,28.30
2023-01-28T02:04:40.677Z,30.90
2023-01-28T02:07:08.524Z,31.00
2023-01-28T02:09:36.348Z,30.97
2023-01-28T02:12:06.409Z,31.03
2023-01-28T02:14:34.790Z,31.47
2023-01-28T02:17:02.049Z,33.27
2023-01-28T02:19:34.016Z,38.07
2023-01-28T02:22:01.223Z,31.07
2023-01-28T02:24:28.352Z,34.40
2023-01-28T02:27:14.176Z,32.10
2023-01-28T02:29:47.423Z,32.87
2023-01-28T02:32:14.601Z,31.63
2023-01-28T02:34:44.196Z,30.83
2023-01-28T02:37:14.419Z,29.10
2023-01-28T02:39:46.414Z,28.00
2023-01-28T02:42:16.407Z,31.47
2023-01-28T02:44:43.510Z,29.33
2023-01-28T02:47:29.868Z,31.20
2023-01-28T02:49:57.411Z,30.50
2023-01-28T02:52:46.116Z,29.27
2023-01-28T02:55:24.921Z,28.57
2023-01-28T02:57:59.320Z,27.83
2023-01-28T03:00:29.553Z,33.43
2023-01-28T03:03:02.535Z,30.07
2023-01-28T03:05:29.751Z,28.93
2023-01-28T03:07:56.887Z,30.07
2023-01-28T03:10:24.910Z,25.33
2023-01-28T03:13:14.537Z,30.53
2023-01-28T03:16:04.501Z,29.80
2023-01-28T03:18:52.206Z,27.47
2023-01-28T03:21:40.319Z,26.73
2023-01-28T03:24:27.207Z,29.60
2023-01-28T03:27:13.031Z,32.13
2023-01-28T03:29:58.800Z,32.07
2023-01-28T03:32:44.389Z,29.33
2023-01-28T03:35:29.940Z,28.57
2023-01-28T03:38:00.043Z,32.40
2023-01-28T03:40:27.933Z,34.80
2023-01-28T03:42:56.782Z,32.07
2023-01-28T03:45:24.040Z,36.10
2023-01-28T03:47:51.221Z,34.40
2023-01-28T03:50:18.404Z,33.03
2023-01-28T03:52:45.560Z,36.63
2023-01-28T03:55:15.800Z,31.93
2023-01-28T03:57:44.767Z,31.20
2023-01-28T04:00:12.302Z,27.73
2023-01-28T04:02:40.206Z,35.17
2023-01-28T04:05:12.938Z,31.60
2023-01-28T04:07:40.457Z,31.37
2023-01-28T04:10:08.754Z,26.70
2023-01-28T04:12:37.875Z,27.30
2023-01-28T04:15:15.535Z,31.17
2023-01-28T04:17:46.705Z,31.37
2023-01-28T04:20:13.876Z,30.50
2023-01-28T04:22:41.088Z,27.17
2023-01-28T04:25:08.484Z,28.70
2023-01-28T04:27:35.647Z,30.77
2023-01-28T04:30:02.779Z,25.60
2023-01-28T04:32:29.977Z,32.10
2023-01-28T04:34:57.079Z,35.13
2023-01-28T04:37:24.255Z,32.80
2023-01-28T04:39:51.406Z,41.07
2023-01-28T04:42:18.594Z,30.60
2023-01-28T04:44:45.705Z,27.87
2023-01-28T04:47:12.867Z,29.43
2023-01-28T04:49:39.978Z,26.20
2023-01-28T04:52:07.225Z,28.33
2023-01-28T04:54:34.419Z,27.70
2023-01-28T04:57:01.551Z,27.33
2023-01-28T04:59:28.657Z,30.27
2023-01-28T05:01:55.830Z,25.93
2023-01-28T05:04:22.974Z,27.30
2023-01-28T05:06:50.098Z,26.90
2023-01-28T05:09:17.274Z,29.43
2023-01-28T05:11:44.404Z,27.67
2023-01-28T05:14:11.542Z,31.77
2023-01-28T05:16:38.749Z,30.87
2023-01-28T05:19:05.882Z,27.50
2023-01-28T05:21:33.008Z,27.43
2023-01-28T05:24:00.216Z,30.83
2023-01-28T05:26:27.457Z,31.93
2023-01-28T05:28:54.588Z,30.67
2023-01-28T05:31:21.786Z,34.30
2023-01-28T05:33:48.888Z,36.83
2023-01-28T05:36:16.033Z,35.40
2023-01-28T05:38:43.168Z,32.23
2023-01-28T05:41:10.311Z,30.93
2023-01-28T05:43:37.481Z,29.63
2023-01-28T05:46:04.731Z,31.70
2023-01-28T05:48:31.923Z,26.90
2023-01-28T05:50:59.109Z,26.57
2023-01-28T05:53:26.292Z,24.87
2023-01-28T05:55:53.529Z,26.63
2023-01-28T05:58:21.113Z,63.67
2023-01-28T06:00:48.287Z,30.80
2023-01-28T06:03:15.412Z,24.83
2023-01-28T06:05:42.528Z,27.80
2023-01-28T06:08:10.278Z,29.20
2023-01-28T06:10:37.454Z,24.73
2023-01-28T06:13:04.601Z,30.17
2023-01-28T06:15:31.935Z,26.00
2023-01-28T06:17:59.238Z,29.80
2023-01-28T06:20:26.420Z,31.73
2023-01-28T06:22:53.728Z,28.03
2023-01-28T06:25:20.863Z,28.63
2023-01-28T06:27:47.968Z,31.53
2023-01-28T06:30:15.562Z,29.80
2023-01-28T06:32:42.950Z,26.97
2023-01-28T06:35:10.338Z,28.17
2023-01-28T06:37:37.512Z,35.77
2023-01-28T06:40:05.874Z,38.07
2023-01-28T06:42:32.993Z,71.43
2023-01-28T06:45:00.150Z,32.43
2023-01-28T06:47:27.274Z,36.90
2023-01-28T06:49:54.384Z,40.53
2023-01-28T06:52:21.555Z,39.93
2023-01-28T06:54:48.682Z,35.60
2023-01-28T06:57:15.787Z,30.50
2023-01-28T06:59:42.983Z,31.13
2023-01-28T07:02:10.661Z,34.30
2023-01-28T07:04:37.793Z,41.27
2023-01-28T07:07:04.935Z,41.83
2023-01-28T07:09:32.052Z,35.83
2023-01-28T07:11:59.227Z,45.27
2023-01-28T07:14:26.390Z,32.17
2023-01-28T07:16:53.829Z,30.77
2023-01-28T07:19:20.995Z,36.10
2023-01-28T07:21:48.145Z,55.77
2023-01-28T07:24:15.349Z,63.47
2023-01-28T07:26:42.491Z,41.63
2023-01-28T07:29:09.682Z,30.57
2023-01-28T07:31:36.922Z,39.27
2023-01-28T07:34:04.066Z,34.33
2023-01-28T07:36:31.240Z,30.40
2023-01-28T07:38:58.361Z,30.97
2023-01-28T07:41:25.476Z,26.53
2023-01-28T07:43:52.653Z,30.73
2023-01-28T07:46:19.832Z,28.43
2023-01-28T07:48:46.960Z,29.13
2023-01-28T07:51:14.110Z,34.23
2023-01-28T07:53:41.322Z,33.80
2023-01-28T07:56:08.569Z,37.87
2023-01-28T07:58:35.795Z,34.60
2023-01-28T08:01:03.010Z,28.27
2023-01-28T08:03:30.225Z,23.83
2023-01-28T08:05:57.905Z,29.07
2023-01-28T08:08:25.237Z,22.27
2023-01-28T08:10:52.653Z,29.33
2023-01-28T08:13:20.054Z,28.13
2023-01-28T08:15:47.229Z,21.37
2023-01-28T08:18:14.725Z,27.40
2023-01-28T08:20:43.547Z,23.37
2023-01-28T08:23:14.742Z,22.70
2023-01-28T08:25:41.899Z,19.27
2023-01-28T08:28:09.185Z,40.53
2023-01-28T08:30:38.071Z,29.60
2023-01-28T08:33:05.602Z,39.27
2023-01-28T08:35:32.763Z,43.27
2023-01-28T08:38:00.403Z,33.63
2023-01-28T08:40:27.577Z,33.63
2023-01-28T08:42:54.924Z,31.83
2023-01-28T08:45:22.600Z,31.40
2023-01-28T08:47:50.585Z,38.13
2023-01-28T08:50:18.280Z,39.47
2023-01-28T08:52:45.891Z,31.43
2023-01-28T08:55:13.029Z,28.70
2023-01-28T08:57:40.207Z,40.37
2023-01-28T09:00:07.689Z,29.73
2023-01-28T09:02:34.808Z,25.67
2023-01-28T09:05:01.981Z,24.10
2023-01-28T09:07:29.140Z,27.57
2023-01-28T09:09:56.259Z,25.33
2023-01-28T09:12:23.430Z,28.57
2023-01-28T09:14:50.560Z,24.27
2023-01-28T09:17:17.667Z,34.60
2023-01-28T09:19:44.824Z,43.53
2023-01-28T09:22:11.946Z,28.53
2023-01-28T09:24:39.170Z,42.53
2023-01-28T09:27:06.328Z,28.53
2023-01-28T09:29:37.320Z,42.87
2023-01-28T09:32:04.598Z,26.70
2023-01-28T09:34:31.779Z,22.73
2023-01-28T09:36:58.901Z,21.30
2023-01-28T09:39:28.418Z,21.17
2023-01-28T09:42:15.848Z,26.00
2023-01-28T09:44:55.058Z,53.33
2023-01-28T09:47:34.428Z,58.60
2023-01-28T09:50:03.350Z,29.00
2023-01-28T09:52:31.018Z,19.23
2023-01-28T09:55:05.747Z,21.47
2023-01-28T09:57:39.443Z,33.47
2023-01-28T10:00:25.804Z,22.00
2023-01-28T10:02:56.694Z,29.20
2023-01-28T10:05:27.724Z,22.00
2023-01-28T10:08:18.866Z,28.77
2023-01-28T10:10:48.204Z,28.10
2023-01-28T10:13:22.047Z,36.60
2023-01-28T10:15:59.109Z,25.50
2023-01-28T10:18:36.376Z,38.73
2023-01-28T10:21:07.134Z,24.33
2023-01-28T10:23:37.324Z,38.30
2023-01-28T10:26:05.475Z,31.73
2023-01-28T10:28:35.146Z,21.57
2023-01-28T10:31:02.294Z,22.33
2023-01-28T10:33:30.910Z,21.63
2023-01-28T10:35:58.108Z,28.50
2023-01-28T10:38:25.594Z,34.67
2023-01-28T10:40:52.732Z,32.67
2023-01-28T10:43:20.835Z,33.33
2023-01-28T10:45:53.756Z,24.30
2023-01-28T10:48:30.685Z,18.20
2023-01-28T10:51:02.679Z,25.33
2023-01-28T10:53:36.318Z,22.67
2023-01-28T10:56:03.664Z,27.70
2023-01-28T10:58:31.933Z,28.27
2023-01-28T11:01:00.577Z,26.73
2023-01-28T11:03:27.918Z,32.87
2023-01-28T11:05:55.433Z,28.60
2023-01-28T11:08:22.913Z,32.73
2023-01-28T11:10:50.065Z,50.47
2023-01-28T11:13:24.520Z,40.27
2023-01-28T11:15:55.580Z,34.10
2023-01-28T11:18:24.895Z,39.27
2023-01-28T11:20:53.492Z,37.27
2023-01-28T11:23:22.613Z,38.47
2023-01-28T11:25:49.787Z,32.67
2023-01-28T11:28:18.978Z,39.60
2023-01-28T11:30:50.247Z,42.73
2023-01-28T11:33:18.347Z,60.60
2023-01-28T11:35:55.176Z,49.77
2023-01-28T11:38:23.199Z,67.30
2023-01-28T11:40:51.950Z,125.70
2023-01-28T11:43:19.500Z,84.27
2023-01-28T11:45:53.077Z,42.27
2023-01-28T11:48:49.756Z,29.17
2023-01-28T11:51:22.572Z,29.40
2023-01-28T11:53:59.519Z,29.27
2023-01-28T11:56:27.270Z,21.60
2023-01-28T11:58:54.392Z,29.97
2023-01-28T12:01:40.408Z,38.23
2023-01-28T12:04:13.695Z,41.40
2023-01-28T12:06:47.240Z,72.43
2023-01-28T12:09:17.521Z,83.60
2023-01-28T12:12:11.892Z,72.47
2023-01-28T12:14:39.020Z,104.87
2023-01-28T12:17:09.368Z,90.23
2023-01-28T12:19:40.069Z,239.43
2023-01-28T12:22:39.561Z,129.43
2023-01-28T12:25:06.704Z,110.63
2023-01-28T12:27:37.414Z,272.10
2023-01-28T12:30:07.718Z,235.73
2023-01-28T12:32:40.596Z,156.33
2023-01-28T12:35:08.025Z,112.33
2023-01-28T12:37:50.229Z,119.77
2023-01-28T12:40:20.247Z,163.90
2023-01-28T12:42:47.362Z,149.60
2023-01-28T12:45:26.722Z,168.63
2023-01-28T12:47:59.499Z,140.80
2023-01-28T12:50:28.612Z,81.27
2023-01-28T12:53:03.642Z,101.63
2023-01-28T12:56:03.361Z,148.17
2023-01-28T12:58:40.540Z,72.27
2023-01-28T13:01:12.109Z,59.43
2023-01-28T13:03:41.106Z,57.30
2023-01-28T13:06:28.737Z,94.33
2023-01-28T13:09:03.260Z,65.00
2023-01-28T13:11:35.010Z,50.20
2023-01-28T13:14:02.397Z,78.60
2023-01-28T13:16:37.271Z,60.17
2023-01-28T13:19:06.082Z,51.60
2023-01-28T13:21:47.680Z,57.77
2023-01-28T13:24:16.017Z,37.87
2023-01-28T13:26:52.908Z,41.50
2023-01-28T13:29:26.089Z,47.50
2023-01-28T13:31:54.344Z,53.37
2023-01-28T13:34:29.903Z,60.93
2023-01-28T13:36:57.345Z,55.83
2023-01-28T13:39:24.989Z,46.00
2023-01-28T13:41:52.136Z,38.90
2023-01-28T13:44:32.457Z,43.60
2023-01-28T13:47:08.705Z,37.10
2023-01-28T13:49:43.236Z,39.47
2023-01-28T13:52:13.465Z,34.17
2023-01-28T13:54:44.997Z,49.13
2023-01-28T13:57:21.227Z,40.73
2023-01-28T13:59:55.811Z,38.00
2023-01-28T14:02:38.237Z,29.50
2023-01-28T14:05:23.904Z,24.20
2023-01-28T14:07:57.712Z,61.87
2023-01-28T14:10:24.853Z,45.43
2023-01-28T14:13:01.146Z,37.10
2023-01-28T14:15:37.200Z,38.07
2023-01-28T14:18:04.404Z,43.83
2023-01-28T14:20:37.554Z,29.23
2023-01-28T14:23:05.861Z,34.13
2023-01-28T14:25:37.733Z,33.90
2023-01-28T14:28:05.152Z,27.83
2023-01-28T14:30:41.333Z,39.60
2023-01-28T14:33:08.617Z,34.07
2023-01-28T14:35:35.873Z,32.00
2023-01-28T14:38:06.886Z,36.43
2023-01-28T14:40:34.009Z,28.13
2023-01-28T14:43:01.127Z,26.20
2023-01-28T14:45:34.443Z,34.97
2023-01-28T14:48:07.395Z,43.63
2023-01-28T14:50:43.470Z,28.50
2023-01-28T14:53:16.352Z,28.60
2023-01-28T14:55:53.537Z,30.40
2023-01-28T14:58:21.957Z,41.93
2023-01-28T15:00:55.909Z,61.30
2023-01-28T15:03:25.163Z,40.70
2023-01-28T15:06:13.608Z,49.47
2023-01-28T15:08:40.813Z,52.03
2023-01-28T15:11:14.675Z,44.57
2023-01-28T15:13:42.611Z,42.03
2023-01-28T15:16:14.951Z,44.50
2023-01-28T15:18:42.352Z,65.57
2023-01-28T15:21:09.488Z,59.93
2023-01-28T15:23:37.329Z,46.67
2023-01-28T15:26:08.204Z,35.73
2023-01-28T15:28:36.927Z,32.37
2023-01-28T15:31:04.226Z,48.50
2023-01-28T15:33:31.725Z,53.83
2023-01-28T15:35:59.351Z,42.73
2023-01-28T15:38:27.577Z,43.00
2023-01-28T15:40:55.989Z,66.40
2023-01-28T15:43:24.054Z,56.53
2023-01-28T15:45:55.334Z,64.40
2023-01-28T15:48:23.103Z,87.57
2023-01-28T15:50:50.247Z,41.13
2023-01-28T15:53:17.401Z,68.30
2023-01-28T15:55:45.098Z,44.27
2023-01-28T15:58:15.309Z,56.60
2023-01-28T16:00:42.589Z,91.73
2023-01-28T16:03:10.065Z,82.07
2023-01-28T16:05:43.080Z,48.17
2023-01-28T16:08:11.549Z,45.60
2023-01-28T16:10:38.666Z,56.90
2023-01-28T16:13:11.900Z,52.87
2023-01-28T16:15:39.382Z,51.80
2023-01-28T16:18:06.557Z,41.77
2023-01-28T16:20:33.752Z,34.73
2023-01-28T16:23:01.549Z,33.63
2023-01-28T16:25:28.855Z,32.70
2023-01-28T16:27:56.417Z,26.43
2023-01-28T16:30:23.542Z,28.33
2023-01-28T16:32:50.683Z,23.37
2023-01-28T16:35:21.909Z,28.33
2023-01-28T16:37:49.276Z,26.30
2023-01-28T16:40:19.462Z,25.20
2023-01-28T16:42:48.507Z,23.93
2023-01-28T16:45:23.204Z,31.87
2023-01-28T16:47:50.688Z,32.37
2023-01-28T16:50:17.954Z,33.33
2023-01-28T16:52:45.399Z,35.20
2023-01-28T16:55:16.752Z,32.83
2023-01-28T16:57:44.192Z,70.53
2023-01-28T17:00:19.138Z,187.43
2023-01-28T17:02:46.290Z,201.90
2023-01-28T17:05:15.240Z,187.47
2023-01-28T17:07:42.881Z,74.43
2023-01-28T17:10:10.481Z,52.17
2023-01-28T17:12:37.588Z,49.23
2023-01-28T17:15:04.898Z,40.03
2023-01-28T17:17:32.020Z,42.10
2023-01-28T17:19:59.146Z,190.90
2023-01-28T17:22:26.290Z,98.47
2023-01-28T17:24:53.435Z,167.63
2023-01-28T17:27:20.561Z,89.43
2023-01-28T17:29:47.711Z,68.93
2023-01-28T17:32:14.874Z,101.33
2023-01-28T17:34:42.087Z,88.63
2023-01-28T17:37:09.289Z,83.37
2023-01-28T17:39:36.486Z,58.60
2023-01-28T17:42:03.605Z,53.97
2023-01-28T17:44:30.785Z,48.67
2023-01-28T17:46:57.912Z,39.83
2023-01-28T17:49:25.156Z,37.90
2023-01-28T17:51:53.161Z,32.57
2023-01-28T17:54:20.359Z,30.03
2023-01-28T17:56:47.473Z,32.87
2023-01-28T17:59:17.561Z,37.10
2023-01-28T18:01:44.994Z,43.70
2023-01-28T18:04:13.134Z,50.73
2023-01-28T18:06:40.373Z,36.90
2023-01-28T18:09:09.074Z,33.03
2023-01-28T18:11:36.239Z,44.67
2023-01-28T18:14:03.430Z,43.17
2023-01-28T18:16:30.623Z,49.50
2023-01-28T18:18:57.738Z,64.40
2023-01-28T18:21:27.678Z,65.13
2023-01-28T18:23:54.865Z,66.97
2023-01-28T18:26:23.736Z,64.40
2023-01-28T18:28:51.245Z,64.50
2023-01-28T18:31:19.363Z,66.00
2023-01-28T18:33:47.429Z,61.97
2023-01-28T18:36:14.864Z,61.50
2023-01-28T18:38:42.135Z,60.33
2023-01-28T18:41:09.290Z,62.60
2023-01-28T18:43:36.467Z,65.87
2023-01-28T18:46:09.808Z,83.73
2023-01-28T18:48:37.056Z,103.83
2023-01-28T18:51:04.267Z,117.83
2023-01-28T18:53:31.540Z,107.70
2023-01-28T18:56:01.313Z,85.50
2023-01-28T18:58:28.447Z,70.50
2023-01-28T19:00:55.675Z,67.47
2023-01-28T19:03:23.021Z,81.87
2023-01-28T19:05:50.127Z,74.90
2023-01-28T19:08:17.605Z,69.60
2023-01-28T19:10:44.796Z,69.63
2023-01-28T19:13:11.920Z,66.77
2023-01-28T19:15:39.026Z,85.97
2023-01-28T19:18:06.236Z,89.37
2023-01-28T19:20:33.428Z,105.13
2023-01-28T19:23:00.636Z,91.20
2023-01-28T19:25:27.816Z,81.53
2023-01-28T19:27:55.066Z,83.63
2023-01-28T19:30:22.258Z,75.40
2023-01-28T19:32:49.457Z,70.43
2023-01-28T19:35:17.204Z,75.80
2023-01-28T19:37:44.561Z,75.50
2023-01-28T19:40:12.019Z,89.10
2023-01-28T19:42:39.349Z,109.73
2023-01-28T19:45:06.660Z,109.40
2023-01-28T19:47:33.850Z,72.63
2023-01-28T19:50:01.147Z,66.93
2023-01-28T19:52:28.322Z,71.67
2023-01-28T19:54:55.508Z,58.37
2023-01-28T19:57:22.737Z,62.70
2023-01-28T19:59:49.849Z,71.13
2023-01-28T20:02:17.035Z,61.03
2023-01-28T20:04:59.772Z,69.23
2023-01-28T20:07:27.974Z,65.50
2023-01-28T20:09:55.127Z,68.43
2023-01-28T20:12:22.237Z,66.20
2023-01-28T20:14:49.477Z,59.90
2023-01-28T20:17:16.702Z,70.03
2023-01-28T20:19:43.840Z,96.70
2023-01-28T20:22:11.139Z,86.33
2023-01-28T20:24:38.300Z,91.73
2023-01-28T20:27:05.434Z,96.63
2023-01-28T20:29:32.621Z,92.00
2023-01-28T20:32:15.484Z,97.03
2023-01-28T20:34:44.896Z,109.03
2023-01-28T20:37:12.028Z,106.83
2023-01-28T20:39:39.138Z,96.40
2023-01-28T20:42:09.276Z,81.57
2023-01-28T20:44:36.426Z,96.87
2023-01-28T20:47:03.631Z,93.53
2023-01-28T20:49:30.766Z,97.43
2023-01-28T20:51:57.938Z,95.23
2023-01-28T20:54:25.580Z,112.07
2023-01-28T20:56:53.059Z,122.60
2023-01-28T20:59:20.267Z,108.53
2023-01-28T21:01:47.397Z,117.10
2023-01-28T21:04:15.215Z,123.67
2023-01-28T21:06:42.419Z,132.87
2023-01-28T21:09:10.199Z,145.37
2023-01-28T21:11:37.380Z,151.13
2023-01-28T21:14:04.526Z,147.57
2023-01-28T21:16:31.846Z,125.93
2023-01-28T21:18:58.989Z,112.47
2023-01-28T21:21:26.930Z,98.53
2023-01-28T21:23:56.777Z,100.97
2023-01-28T21:26:24.298Z,88.10
2023-01-28T21:28:51.534Z,136.77
2023-01-28T21:31:22.405Z,125.33
2023-01-28T21:33:54.878Z,120.17
2023-01-28T21:36:22.126Z,126.57
2023-01-28T21:38:56.161Z,115.10
2023-01-28T21:41:23.378Z,115.10
2023-01-28T21:43:54.125Z,115.43
2023-01-28T21:46:21.904Z,116.07
2023-01-28T21:48:49.127Z,122.07
2023-01-28T21:51:35.093Z,124.97
2023-01-28T21:54:02.663Z,119.53
2023-01-28T21:56:29.805Z,180.60
2023-01-28T21:59:15.622Z,136.47
2023-01-28T22:01:45.699Z,134.60
2023-01-28T22:04:13.142Z,110.80
2023-01-28T22:06:42.210Z,112.07
2023-01-28T22:09:13.856Z,111.60
2023-01-28T22:11:41.471Z,101.77
2023-01-28T22:14:08.738Z,101.07
2023-01-28T22:16:35.994Z,101.47
2023-01-28T22:19:03.230Z,108.40
2023-01-28T22:21:31.194Z,126.57
2023-01-28T22:23:58.412Z,135.77
2023-01-28T22:26:25.636Z,121.93
2023-01-28T22:28:52.793Z,93.87
2023-01-28T22:31:20.029Z,92.90
2023-01-28T22:33:47.286Z,88.70
2023-01-28T22:36:15.778Z,95.53
2023-01-28T22:38:43.490Z,96.33
2023-01-28T22:41:11.605Z,97.03
2023-01-28T22:43:38.753Z,100.23
2023-01-28T22:46:06.232Z,86.43
2023-01-28T22:48:33.470Z,91.03
2023-01-28T22:51:07.575Z,92.70
2023-01-28T22:53:34.692Z,112.77
2023-01-28T22:56:02.643Z,93.80
2023-01-28T22:58:31.509Z,79.40
2023-01-28T23:00:59.097Z,78.97
2023-01-28T23:03:26.254Z,95.87
2023-01-28T23:05:53.398Z,102.73
2023-01-28T23:08:20.547Z,107.43
2023-01-28T23:10:50.023Z,104.63
2023-01-28T23:13:18.187Z,88.63
2023-01-28T23:16:07.168Z,79.77
2023-01-28T23:18:53.221Z,84.90
2023-01-28T23:21:39.627Z,103.73
2023-01-28T23:24:19.618Z,97.27
2023-01-28T23:26:53.251Z,106.63
2023-01-28T23:29:23.794Z,104.47
2023-01-28T23:31:52.519Z,103.27
2023-01-28T23:34:19.688Z,103.40
2023-01-28T23:36:46.964Z,109.57
2023-01-28T23:39:14.145Z,102.97
2023-01-28T23:41:41.263Z,93.70
2023-01-28T23:44:08.394Z,91.57
2023-01-28T23:46:39.882Z,91.57
2023-01-28T23:49:08.800Z,97.90
2023-01-28T23:51:36.040Z,88.00
2023-01-28T23:54:03.164Z,75.13
2023-01-28T23:56:30.367Z,76.27
2023-01-28T23:58:57.601Z,78.57
