createdAt,value
2019-02-06T00:00:43.711Z,0
2019-02-06T00:01:45.096Z,0
2019-02-06T00:02:46.445Z,0
2019-02-06T00:03:47.829Z,0
2019-02-06T00:04:49.216Z,0
2019-02-06T00:05:50.600Z,0
2019-02-06T00:06:51.981Z,0
2019-02-06T00:07:53.369Z,0
2019-02-06T00:08:54.752Z,0
2019-02-06T00:09:56.137Z,0
2019-02-06T00:10:57.485Z,0
2019-02-06T00:11:58.869Z,0
2019-02-06T00:13:00.256Z,0
2019-02-06T00:14:01.642Z,0
2019-02-06T00:15:03.086Z,0
2019-02-06T00:16:04.398Z,0
2019-02-06T00:17:05.795Z,0
2019-02-06T00:18:07.163Z,0
2019-02-06T00:19:08.634Z,0
2019-02-06T00:20:09.946Z,0
2019-02-06T00:21:11.326Z,0
2019-02-06T00:22:12.713Z,0
2019-02-06T00:23:14.104Z,0
2019-02-06T00:24:15.485Z,0
2019-02-06T00:25:16.871Z,0
2019-02-06T00:26:18.218Z,0
2019-02-06T00:27:19.599Z,0
2019-02-06T00:28:20.979Z,0
2019-02-06T00:29:22.330Z,0
2019-02-06T00:30:23.723Z,0
2019-02-06T00:31:25.112Z,0
2019-02-06T00:32:26.497Z,0
2019-02-06T00:33:27.884Z,0
2019-02-06T00:34:29.268Z,0
2019-02-06T00:35:30.656Z,0
2019-02-06T00:36:32.041Z,0
2019-02-06T00:37:33.432Z,0
2019-02-06T00:38:34.781Z,0
2019-02-06T00:39:36.169Z,0
2019-02-06T00:40:37.551Z,0
2019-02-06T00:41:38.901Z,0
2019-02-06T00:42:40.287Z,0
2019-02-06T00:43:41.679Z,0
2019-02-06T00:44:43.063Z,0
2019-02-06T00:45:44.457Z,0
2019-02-06T00:46:45.841Z,0
2019-02-06T00:47:47.189Z,0
2019-02-06T00:48:48.585Z,0
2019-02-06T00:49:49.963Z,0
2019-02-06T00:50:51.346Z,0
2019-02-06T00:51:52.731Z,0
2019-02-06T00:52:54.121Z,0
2019-02-06T00:53:55.504Z,0
2019-02-06T00:54:56.886Z,0
2019-02-06T00:55:58.275Z,0
2019-02-06T00:56:59.656Z,0
2019-02-06T00:58:01.009Z,0
2019-02-06T00:59:02.392Z,0
2019-02-06T01:00:03.779Z,0
2019-02-06T01:01:05.165Z,0
2019-02-06T01:02:06.548Z,0
2019-02-06T01:03:07.936Z,0
2019-02-06T01:04:09.320Z,0
2019-02-06T01:05:10.704Z,0
2019-02-06T01:06:12.101Z,0
2019-02-06T01:07:13.483Z,0
2019-02-06T01:08:14.870Z,0
2019-02-06T01:09:16.260Z,0
2019-02-06T01:10:17.645Z,0
2019-02-06T01:11:19.150Z,0
2019-02-06T01:12:20.585Z,0
2019-02-06T01:13:21.969Z,0
2019-02-06T01:14:23.352Z,0
2019-02-06T01:15:24.739Z,0
2019-02-06T01:16:26.127Z,0
2019-02-06T01:17:27.519Z,0
2019-02-06T01:18:28.905Z,0
2019-02-06T01:19:30.307Z,0
2019-02-06T01:20:31.698Z,0
2019-02-06T01:21:33.086Z,0
2019-02-06T01:22:34.476Z,0
2019-02-06T01:23:35.861Z,0
2019-02-06T01:24:37.209Z,0
2019-02-06T01:25:38.591Z,0
2019-02-06T01:26:39.981Z,0
2019-02-06T01:27:41.363Z,0
2019-02-06T01:28:42.817Z,0
2019-02-06T01:29:44.202Z,0
2019-02-06T01:30:45.672Z,0
2019-02-06T01:31:47.055Z,0
2019-02-06T01:32:48.443Z,0
2019-02-06T01:33:49.795Z,0
2019-02-06T01:34:51.179Z,0
2019-02-06T01:35:52.561Z,0
2019-02-06T01:36:53.951Z,0
2019-02-06T01:37:55.341Z,0
2019-02-06T01:38:56.721Z,0
2019-02-06T01:39:58.109Z,0
2019-02-06T01:40:59.492Z,0
2019-02-06T01:42:00.874Z,0
2019-02-06T01:43:02.225Z,0
2019-02-06T01:44:03.609Z,0
2019-02-06T01:45:04.997Z,0
2019-02-06T01:46:06.378Z,0
2019-02-06T01:47:07.769Z,0
2019-02-06T01:48:09.152Z,0
2019-02-06T01:49:10.544Z,0
2019-02-06T01:50:11.937Z,0
2019-02-06T01:51:13.326Z,0
2019-02-06T01:52:14.669Z,0
2019-02-06T01:53:16.056Z,0
2019-02-06T01:54:17.446Z,0
2019-02-06T01:55:18.831Z,0
2019-02-06T01:56:20.214Z,0
2019-02-06T01:57:21.601Z,0
2019-02-06T01:58:22.986Z,0
2019-02-06T01:59:24.373Z,0
2019-02-06T02:00:25.763Z,0
2019-02-06T02:01:27.117Z,0
2019-02-06T02:02:28.499Z,0
2019-02-06T02:03:29.993Z,0
2019-02-06T02:04:31.393Z,0
2019-02-06T02:05:32.762Z,0
2019-02-06T02:06:34.151Z,0
2019-02-06T02:07:35.534Z,0
2019-02-06T02:08:36.923Z,0
2019-02-06T02:09:38.306Z,0
2019-02-06T02:10:39.650Z,0
2019-02-06T02:11:41.037Z,0
2019-02-06T02:12:42.424Z,0
2019-02-06T02:13:43.810Z,0
2019-02-06T02:14:45.306Z,0
2019-02-06T02:15:46.543Z,0
2019-02-06T02:16:47.928Z,0
2019-02-06T02:17:49.316Z,0
2019-02-06T02:18:50.702Z,0
2019-02-06T02:19:52.052Z,0
2019-02-06T02:20:53.437Z,0
2019-02-06T02:21:54.816Z,0
2019-02-06T02:22:56.200Z,0
2019-02-06T02:23:57.589Z,0
2019-02-06T02:24:58.973Z,0
2019-02-06T02:26:00.359Z,0
2019-02-06T02:27:01.739Z,0
2019-02-06T02:28:03.133Z,0
2019-02-06T02:29:04.479Z,0
2019-02-06T02:30:05.864Z,0
2019-02-06T02:31:07.247Z,0
2019-02-06T02:32:08.639Z,0
2019-02-06T02:33:10.028Z,0
2019-02-06T02:34:11.416Z,0
2019-02-06T02:35:12.802Z,0
2019-02-06T02:36:16.333Z,0
2019-02-06T02:37:15.538Z,0
2019-02-06T02:38:16.876Z,0
2019-02-06T02:39:18.270Z,0
2019-02-06T02:40:19.655Z,0
2019-02-06T02:41:21.044Z,0
2019-02-06T02:42:22.432Z,0
2019-02-06T02:43:23.811Z,0
2019-02-06T02:44:25.221Z,0
2019-02-06T02:45:26.575Z,0
2019-02-06T02:46:27.959Z,0
2019-02-06T02:47:29.308Z,0
2019-02-06T02:48:30.698Z,0
2019-02-06T02:49:32.089Z,0
2019-02-06T02:50:33.476Z,0
2019-02-06T02:51:34.857Z,0
2019-02-06T02:52:36.242Z,0
2019-02-06T02:53:37.625Z,0
2019-02-06T02:54:39.014Z,0
2019-02-06T02:55:40.462Z,0
2019-02-06T02:56:41.823Z,0
2019-02-06T02:57:43.205Z,0
2019-02-06T02:58:44.587Z,0
2019-02-06T02:59:45.972Z,0
2019-02-06T03:00:47.370Z,0
2019-02-06T03:01:48.758Z,0
2019-02-06T03:02:50.139Z,0
2019-02-06T03:03:51.527Z,0
2019-02-06T03:04:52.915Z,0
2019-02-06T03:05:54.265Z,0
2019-02-06T03:06:55.648Z,0
2019-02-06T03:07:57.030Z,0
2019-02-06T03:08:58.412Z,0
2019-02-06T03:09:59.804Z,0
2019-02-06T03:11:01.181Z,0
2019-02-06T03:12:02.565Z,0
2019-02-06T03:13:04.014Z,0
2019-02-06T03:14:05.407Z,0
2019-02-06T03:15:06.809Z,0
2019-02-06T03:16:08.220Z,0
2019-02-06T03:17:09.675Z,0
2019-02-06T03:18:11.052Z,0
2019-02-06T03:19:12.508Z,0
2019-02-06T03:20:13.792Z,0
2019-02-06T03:21:15.181Z,0
2019-02-06T03:22:16.582Z,0
2019-02-06T03:23:17.949Z,0
2019-02-06T03:24:19.305Z,0
2019-02-06T03:25:20.693Z,0
2019-02-06T03:26:22.084Z,0
2019-02-06T03:27:23.488Z,0
2019-02-06T03:28:24.875Z,0
2019-02-06T03:29:26.254Z,0
2019-02-06T03:30:27.640Z,0
2019-02-06T03:31:29.217Z,0
2019-02-06T03:32:30.380Z,0
2019-02-06T03:33:31.772Z,0
2019-02-06T03:34:33.114Z,0
2019-02-06T03:35:34.507Z,0
2019-02-06T03:36:40.401Z,0
2019-02-06T03:37:37.379Z,0
2019-02-06T03:38:38.765Z,0
2019-02-06T03:39:40.152Z,0
2019-02-06T03:40:41.537Z,0
2019-02-06T03:41:42.942Z,0
2019-02-06T03:42:44.288Z,0
2019-02-06T03:43:45.672Z,0
2019-02-06T03:44:47.056Z,0
2019-02-06T03:45:48.443Z,0
2019-02-06T03:46:49.903Z,0
2019-02-06T03:47:51.321Z,0
2019-02-06T03:48:52.706Z,0
2019-02-06T03:49:54.095Z,0
2019-02-06T03:50:55.480Z,0
2019-02-06T03:51:57.002Z,0
2019-02-06T03:52:58.209Z,0
2019-02-06T03:53:59.611Z,0
2019-02-06T03:55:01.123Z,0
2019-02-06T03:56:02.335Z,0
2019-02-06T03:57:03.726Z,0
2019-02-06T03:58:05.115Z,0
2019-02-06T03:59:06.519Z,0
2019-02-06T04:00:07.910Z,0
2019-02-06T04:01:11.313Z,0
2019-02-06T04:02:10.609Z,0
2019-02-06T04:03:11.998Z,0
2019-02-06T04:04:13.377Z,0
2019-02-06T04:05:14.760Z,0
2019-02-06T04:06:16.161Z,0
2019-02-06T04:07:17.577Z,0
2019-02-06T04:08:18.936Z,0
2019-02-06T04:09:20.336Z,0
2019-02-06T04:10:21.687Z,0
2019-02-06T04:11:23.077Z,0
2019-02-06T04:12:24.454Z,0
2019-02-06T04:13:25.845Z,0
2019-02-06T04:14:27.231Z,0
2019-02-06T04:15:28.614Z,0
2019-02-06T04:16:29.997Z,0
2019-02-06T04:17:31.382Z,0
2019-02-06T04:18:32.775Z,0
2019-02-06T04:19:34.262Z,0
2019-02-06T04:20:35.637Z,0
2019-02-06T04:21:37.020Z,0
2019-02-06T04:22:38.438Z,0
2019-02-06T04:23:39.821Z,0
2019-02-06T04:24:41.197Z,0
2019-02-06T04:25:42.586Z,0
2019-02-06T04:26:43.982Z,0
2019-02-06T04:27:45.369Z,0
2019-02-06T04:28:46.750Z,0
2019-02-06T04:29:48.095Z,0
2019-02-06T04:30:49.480Z,0
2019-02-06T04:31:50.859Z,0
2019-02-06T04:32:52.410Z,0
2019-02-06T04:33:53.647Z,0
2019-02-06T04:34:55.031Z,0
2019-02-06T04:35:56.373Z,0
2019-02-06T04:37:06.162Z,0
2019-02-06T04:37:59.112Z,0
2019-02-06T04:39:00.461Z,0
2019-02-06T04:40:01.940Z,0
2019-02-06T04:41:03.352Z,0
2019-02-06T04:42:04.711Z,0
2019-02-06T04:43:06.109Z,0
2019-02-06T04:44:07.486Z,0
2019-02-06T04:45:08.868Z,0
2019-02-06T04:46:10.250Z,0
2019-02-06T04:47:11.629Z,0
2019-02-06T04:48:12.988Z,0
2019-02-06T04:49:14.378Z,0
2019-02-06T04:50:15.766Z,0
2019-02-06T04:51:17.152Z,0
2019-02-06T04:52:18.539Z,0
2019-02-06T04:53:19.931Z,0
2019-02-06T04:54:21.318Z,0
2019-02-06T04:55:22.695Z,0
2019-02-06T04:56:24.090Z,0
2019-02-06T04:57:25.474Z,0
2019-02-06T04:58:26.861Z,0
2019-02-06T04:59:28.244Z,0
2019-02-06T05:00:29.631Z,0
2019-02-06T05:01:31.022Z,0
2019-02-06T05:02:32.412Z,0
2019-02-06T05:03:33.792Z,0
2019-02-06T05:04:35.180Z,0
2019-02-06T05:05:36.522Z,0
2019-02-06T05:06:37.909Z,0
2019-02-06T05:07:39.293Z,0
2019-02-06T05:08:40.674Z,0
2019-02-06T05:09:42.058Z,0
2019-02-06T05:10:43.446Z,0
2019-02-06T05:11:44.829Z,0
2019-02-06T05:12:46.219Z,0
2019-02-06T05:13:47.604Z,0
2019-02-06T05:14:48.953Z,0
2019-02-06T05:15:50.339Z,0
2019-02-06T05:16:51.692Z,0
2019-02-06T05:17:55.838Z,0
2019-02-06T05:18:54.427Z,0
2019-02-06T05:19:55.813Z,0
2019-02-06T05:20:57.205Z,0
2019-02-06T05:21:58.574Z,0
2019-02-06T05:22:59.957Z,0
2019-02-06T05:24:01.334Z,0
2019-02-06T05:25:02.725Z,0
2019-02-06T05:26:04.113Z,0
2019-02-06T05:27:05.515Z,0
2019-02-06T05:28:06.890Z,0
2019-02-06T05:29:08.266Z,0
2019-02-06T05:30:09.731Z,0
2019-02-06T05:31:11.114Z,0
2019-02-06T05:32:12.529Z,0
2019-02-06T05:33:13.882Z,0
2019-02-06T05:34:15.264Z,0
2019-02-06T05:35:16.714Z,0
2019-02-06T05:36:18.055Z,0
2019-02-06T05:37:31.296Z,0
2019-02-06T05:38:20.786Z,0
2019-02-06T05:39:22.210Z,0
2019-02-06T05:40:23.557Z,0
2019-02-06T05:41:24.951Z,0
2019-02-06T05:42:26.305Z,0
2019-02-06T05:43:27.685Z,0
2019-02-06T05:44:29.067Z,0
2019-02-06T05:45:30.534Z,0
2019-02-06T05:46:31.929Z,0
2019-02-06T05:47:33.318Z,0
2019-02-06T05:48:34.707Z,0
2019-02-06T05:49:36.094Z,0
2019-02-06T05:50:37.483Z,0
2019-02-06T05:51:38.834Z,0
2019-02-06T05:52:40.219Z,0
2019-02-06T05:53:41.601Z,0
2019-02-06T05:54:43.076Z,0
2019-02-06T05:55:44.338Z,0
2019-02-06T05:56:45.723Z,0
2019-02-06T05:57:47.110Z,0
2019-02-06T05:58:48.454Z,0
2019-02-06T05:59:49.839Z,0
2019-02-06T06:00:51.222Z,0
2019-02-06T06:01:52.612Z,0
2019-02-06T06:02:54.003Z,0
2019-02-06T06:03:55.379Z,0
2019-02-06T06:04:56.758Z,0
2019-02-06T06:05:58.140Z,0
2019-02-06T06:06:59.526Z,0
2019-02-06T06:08:00.910Z,0
2019-02-06T06:09:02.293Z,0
2019-02-06T06:10:03.682Z,0
2019-02-06T06:11:05.064Z,0
2019-02-06T06:12:06.445Z,0
2019-02-06T06:13:07.821Z,0
2019-02-06T06:14:09.212Z,0
2019-02-06T06:15:10.600Z,0
2019-02-06T06:16:11.986Z,0
2019-02-06T06:17:13.369Z,0
2019-02-06T06:18:14.718Z,0
2019-02-06T06:19:16.113Z,0
2019-02-06T06:20:17.538Z,0
2019-02-06T06:21:18.827Z,0
2019-02-06T06:22:20.217Z,0
2019-02-06T06:23:21.605Z,0
2019-02-06T06:24:23.025Z,0
2019-02-06T06:25:24.429Z,0
2019-02-06T06:26:25.812Z,0
2019-02-06T06:27:27.154Z,0
2019-02-06T06:28:28.537Z,0
2019-02-06T06:29:29.925Z,0
2019-02-06T06:30:31.310Z,0
2019-02-06T06:31:32.689Z,0
2019-02-06T06:32:34.071Z,0
2019-02-06T06:33:35.454Z,4
2019-02-06T06:34:36.834Z,4
2019-02-06T06:35:38.217Z,0
2019-02-06T06:36:39.574Z,0
2019-02-06T06:37:41.579Z,0
2019-02-06T06:38:42.305Z,0
2019-02-06T06:39:43.689Z,4
2019-02-06T06:40:45.080Z,0
2019-02-06T06:41:46.463Z,4
2019-02-06T06:42:47.855Z,4
2019-02-06T06:43:49.240Z,4
2019-02-06T06:44:50.627Z,8
2019-02-06T06:45:51.975Z,8
2019-02-06T06:46:53.377Z,8
2019-02-06T06:47:54.759Z,12
2019-02-06T06:48:56.143Z,12
2019-02-06T06:49:57.533Z,12
2019-02-06T06:50:58.921Z,12
2019-02-06T06:52:00.306Z,16
2019-02-06T06:53:01.689Z,20
2019-02-06T06:54:03.072Z,20
2019-02-06T06:55:04.424Z,24
2019-02-06T06:56:05.810Z,24
2019-02-06T06:57:07.191Z,28
2019-02-06T06:58:08.577Z,28
2019-02-06T06:59:09.960Z,32
2019-02-06T07:00:11.349Z,36
2019-02-06T07:01:12.854Z,40
2019-02-06T07:02:14.246Z,44
2019-02-06T07:03:15.630Z,48
2019-02-06T07:04:16.980Z,52
2019-02-06T07:05:18.368Z,60
2019-02-06T07:06:19.760Z,64
2019-02-06T07:07:21.149Z,68
2019-02-06T07:08:22.543Z,72
2019-02-06T07:09:23.931Z,84
2019-02-06T07:10:25.319Z,92
2019-02-06T07:11:26.700Z,100
2019-02-06T07:12:28.091Z,108
2019-02-06T07:13:29.445Z,120
2019-02-06T07:14:30.833Z,128
2019-02-06T07:15:32.220Z,144
2019-02-06T07:16:33.658Z,156
2019-02-06T07:17:35.056Z,164
2019-02-06T07:18:36.445Z,180
2019-02-06T07:19:37.830Z,188
2019-02-06T07:20:39.216Z,200
2019-02-06T07:21:40.613Z,212
2019-02-06T07:22:41.949Z,228
2019-02-06T07:23:43.337Z,236
2019-02-06T07:24:44.725Z,248
2019-02-06T07:25:46.128Z,264
2019-02-06T07:26:47.510Z,276
2019-02-06T07:27:49.017Z,292
2019-02-06T07:28:50.254Z,304
2019-02-06T07:29:51.640Z,312
2019-02-06T07:30:53.033Z,328
2019-02-06T07:31:54.383Z,336
2019-02-06T07:32:55.767Z,348
2019-02-06T07:33:57.157Z,356
2019-02-06T07:34:58.546Z,364
2019-02-06T07:35:59.932Z,376
2019-02-06T07:37:01.322Z,388
2019-02-06T07:38:02.724Z,396
2019-02-06T07:39:04.106Z,404
2019-02-06T07:40:05.497Z,416
2019-02-06T07:41:06.847Z,424
2019-02-06T07:42:08.237Z,436
2019-02-06T07:43:09.630Z,444
2019-02-06T07:44:13.370Z,456
2019-02-06T07:45:12.399Z,472
2019-02-06T07:46:13.756Z,492
2019-02-06T07:47:15.145Z,508
2019-02-06T07:48:16.533Z,524
2019-02-06T07:49:17.924Z,548
2019-02-06T07:50:19.273Z,568
2019-02-06T07:51:20.664Z,588
2019-02-06T07:52:22.054Z,616
2019-02-06T07:53:23.439Z,640
2019-02-06T07:54:24.834Z,660
2019-02-06T07:55:26.224Z,676
2019-02-06T07:56:27.611Z,696
2019-02-06T07:57:29.003Z,712
2019-02-06T07:58:30.389Z,728
2019-02-06T07:59:31.740Z,748
2019-02-06T08:00:33.133Z,772
2019-02-06T08:01:34.517Z,788
2019-02-06T08:02:35.908Z,808
2019-02-06T08:03:37.325Z,832
2019-02-06T08:04:41.394Z,848
2019-02-06T08:05:40.047Z,872
2019-02-06T08:06:41.439Z,892
2019-02-06T08:07:42.828Z,912
2019-02-06T08:08:44.281Z,928
2019-02-06T08:09:45.684Z,948
2019-02-06T08:10:47.070Z,968
2019-02-06T08:11:48.461Z,988
2019-02-06T08:12:49.844Z,1004
2019-02-06T08:13:51.239Z,1028
2019-02-06T08:14:52.629Z,1052
2019-02-06T08:15:54.022Z,1072
2019-02-06T08:16:55.413Z,1092
2019-02-06T08:17:56.766Z,1112
2019-02-06T08:18:58.163Z,1136
2019-02-06T08:19:59.549Z,1156
2019-02-06T08:21:00.937Z,1176
2019-02-06T08:22:02.321Z,1204
2019-02-06T08:23:03.708Z,1232
2019-02-06T08:24:05.104Z,1256
2019-02-06T08:25:06.493Z,1284
2019-02-06T08:26:07.882Z,1316
2019-02-06T08:27:09.244Z,1344
2019-02-06T08:28:10.634Z,1372
2019-02-06T08:29:12.022Z,1400
2019-02-06T08:30:13.409Z,1428
2019-02-06T08:31:14.805Z,1448
2019-02-06T08:32:16.200Z,1468
2019-02-06T08:33:17.597Z,1492
2019-02-06T08:34:18.989Z,1516
2019-02-06T08:35:20.374Z,1536
2019-02-06T08:36:21.725Z,1552
2019-02-06T08:37:23.117Z,1564
2019-02-06T08:38:24.504Z,1580
2019-02-06T08:39:25.896Z,1592
2019-02-06T08:40:27.289Z,1608
2019-02-06T08:41:28.682Z,1616
2019-02-06T08:42:30.082Z,1628
2019-02-06T08:43:31.466Z,1636
2019-02-06T08:44:32.853Z,1648
2019-02-06T08:45:34.203Z,1660
2019-02-06T08:46:35.595Z,1672
2019-02-06T08:47:37.015Z,1688
2019-02-06T08:48:38.396Z,1708
2019-02-06T08:49:39.782Z,1724
2019-02-06T08:50:41.172Z,1740
2019-02-06T08:51:42.563Z,1752
2019-02-06T08:52:43.950Z,1776
2019-02-06T08:53:45.344Z,1792
2019-02-06T08:54:46.696Z,1812
2019-02-06T08:55:48.080Z,1844
2019-02-06T08:56:49.470Z,1876
2019-02-06T08:57:50.861Z,1920
2019-02-06T08:58:52.253Z,1968
2019-02-06T08:59:53.762Z,2016
2019-02-06T09:00:55.061Z,2072
2019-02-06T09:01:56.487Z,2116
2019-02-06T09:02:57.873Z,2148
2019-02-06T09:03:59.223Z,2192
2019-02-06T09:05:00.627Z,2240
2019-02-06T09:06:02.019Z,2292
2019-02-06T09:07:03.612Z,2352
2019-02-06T09:08:05.005Z,2416
2019-02-06T09:09:06.395Z,2492
2019-02-06T09:10:07.784Z,2564
2019-02-06T09:11:09.176Z,2620
2019-02-06T09:12:10.560Z,2684
2019-02-06T09:13:11.926Z,2752
2019-02-06T09:14:13.319Z,2848
2019-02-06T09:15:14.714Z,2924
2019-02-06T09:16:16.109Z,3036
2019-02-06T09:17:17.503Z,3132
2019-02-06T09:18:18.894Z,3272
2019-02-06T09:19:20.295Z,3392
2019-02-06T09:20:21.688Z,3436
2019-02-06T09:21:23.084Z,3520
2019-02-06T09:22:24.433Z,3632
2019-02-06T09:23:25.822Z,3560
2019-02-06T09:24:27.213Z,3500
2019-02-06T09:25:28.604Z,3712
2019-02-06T09:26:32.977Z,3776
2019-02-06T09:27:31.369Z,3976
2019-02-06T09:28:32.688Z,3968
2019-02-06T09:29:34.080Z,4104
2019-02-06T09:30:35.473Z,4224
2019-02-06T09:31:36.907Z,4328
2019-02-06T09:32:38.192Z,4288
2019-02-06T09:33:39.582Z,4244
2019-02-06T09:34:40.977Z,4320
2019-02-06T09:35:42.373Z,4308
2019-02-06T09:36:43.765Z,4320
2019-02-06T09:37:45.163Z,4548
2019-02-06T09:38:46.557Z,4540
2019-02-06T09:39:47.950Z,4104
2019-02-06T09:40:49.646Z,3724
2019-02-06T09:41:50.664Z,3648
2019-02-06T09:42:52.059Z,3240
2019-02-06T09:43:53.452Z,2904
2019-02-06T09:44:54.847Z,2764
2019-02-06T09:45:57.066Z,2712
2019-02-06T09:46:57.602Z,2636
2019-02-06T09:47:58.995Z,2512
2019-02-06T09:49:00.387Z,2424
2019-02-06T09:50:01.743Z,2360
2019-02-06T09:51:03.128Z,2324
2019-02-06T09:52:04.520Z,2268
2019-02-06T09:53:05.928Z,2224
2019-02-06T09:54:07.344Z,2200
2019-02-06T09:55:08.732Z,2188
2019-02-06T09:56:10.126Z,2200
2019-02-06T09:57:11.514Z,2208
2019-02-06T09:58:12.915Z,2236
2019-02-06T09:59:14.313Z,2276
2019-02-06T10:00:15.705Z,2332
2019-02-06T10:01:17.102Z,2384
2019-02-06T10:02:18.491Z,2436
2019-02-06T10:03:19.881Z,2496
2019-02-06T10:04:21.275Z,2560
2019-02-06T10:05:22.667Z,2628
2019-02-06T10:06:24.060Z,2688
2019-02-06T10:07:25.450Z,2736
2019-02-06T10:08:26.805Z,2796
2019-02-06T10:09:28.207Z,2824
2019-02-06T10:10:29.604Z,2844
2019-02-06T10:11:30.994Z,2860
2019-02-06T10:12:32.388Z,2880
2019-02-06T10:13:33.781Z,2900
2019-02-06T10:14:35.171Z,2900
2019-02-06T10:15:36.566Z,2928
2019-02-06T10:16:37.960Z,2932
2019-02-06T10:17:39.356Z,2940
2019-02-06T10:18:40.749Z,2940
2019-02-06T10:19:42.485Z,2948
2019-02-06T10:20:43.500Z,2920
2019-02-06T10:21:44.895Z,2888
2019-02-06T10:22:46.290Z,2888
2019-02-06T10:23:47.686Z,2892
2019-02-06T10:24:49.077Z,2908
2019-02-06T10:25:53.491Z,2940
2019-02-06T10:26:51.789Z,3012
2019-02-06T10:27:53.186Z,3116
2019-02-06T10:28:54.602Z,3256
2019-02-06T10:29:55.992Z,3408
2019-02-06T10:30:57.380Z,3596
2019-02-06T10:31:58.781Z,3796
2019-02-06T10:33:00.175Z,4060
2019-02-06T10:34:01.570Z,4472
2019-02-06T10:35:02.968Z,5024
2019-02-06T10:36:04.325Z,5360
2019-02-06T10:37:05.713Z,5724
2019-02-06T10:38:07.111Z,6572
2019-02-06T10:39:08.500Z,6828
2019-02-06T10:40:09.895Z,7160
2019-02-06T10:41:11.290Z,4648
2019-02-06T10:42:12.679Z,3844
2019-02-06T10:43:14.069Z,4360
2019-02-06T10:44:15.485Z,4376
2019-02-06T10:45:16.916Z,5852
2019-02-06T10:46:18.518Z,4708
2019-02-06T10:47:19.671Z,4768
2019-02-06T10:48:21.066Z,5668
2019-02-06T10:49:22.462Z,5812
2019-02-06T10:50:23.855Z,5860
2019-02-06T10:51:25.253Z,6468
2019-02-06T10:52:26.647Z,6560
2019-02-06T10:53:28.040Z,6684
2019-02-06T10:54:29.438Z,6680
2019-02-06T10:55:30.832Z,7684
2019-02-06T10:56:32.225Z,7896
2019-02-06T10:57:33.617Z,8620
2019-02-06T10:58:35.015Z,8976
2019-02-06T10:59:36.424Z,7524
2019-02-06T11:00:37.827Z,7880
2019-02-06T11:01:39.221Z,9184
2019-02-06T11:02:40.622Z,10540
2019-02-06T11:03:42.078Z,9432
2019-02-06T11:04:43.337Z,9528
2019-02-06T11:05:44.735Z,9780
2019-02-06T11:06:46.128Z,10868
2019-02-06T11:07:47.520Z,9040
2019-02-06T11:08:48.933Z,8820
2019-02-06T11:09:50.331Z,15100
2019-02-06T11:10:51.727Z,13808
2019-02-06T11:11:53.124Z,14232
2019-02-06T11:12:54.517Z,16160
2019-02-06T11:13:55.917Z,19840
2019-02-06T11:14:57.317Z,18624
2019-02-06T11:15:58.713Z,20640
2019-02-06T11:17:00.116Z,18016
2019-02-06T11:18:01.624Z,12016
2019-02-06T11:19:02.878Z,8076
2019-02-06T11:20:04.274Z,8312
2019-02-06T11:21:10.601Z,8280
2019-02-06T11:22:11.994Z,10320
2019-02-06T11:23:13.376Z,10000
2019-02-06T11:24:14.772Z,7032
2019-02-06T11:25:16.175Z,11828
2019-02-06T11:26:17.567Z,10140
2019-02-06T11:27:19.061Z,6412
2019-02-06T11:28:20.472Z,8152
2019-02-06T11:29:21.869Z,13388
2019-02-06T11:30:23.268Z,11796
2019-02-06T11:31:24.625Z,8472
2019-02-06T11:32:26.062Z,8744
2019-02-06T11:33:27.519Z,11532
2019-02-06T11:34:28.967Z,11328
2019-02-06T11:35:30.413Z,11156
2019-02-06T11:36:31.816Z,10296
2019-02-06T11:37:33.212Z,9896
2019-02-06T11:38:34.616Z,11068
2019-02-06T11:39:36.021Z,10412
2019-02-06T11:40:37.381Z,10224
2019-02-06T11:41:38.777Z,10380
2019-02-06T11:42:40.185Z,10300
2019-02-06T11:43:41.587Z,10700
2019-02-06T11:44:42.983Z,10728
2019-02-06T11:45:44.385Z,10392
2019-02-06T11:46:45.786Z,10956
2019-02-06T11:47:47.185Z,11216
2019-02-06T11:48:48.580Z,10680
2019-02-06T11:49:49.981Z,11184
2019-02-06T11:50:51.388Z,11544
2019-02-06T11:51:52.792Z,11312
2019-02-06T11:52:54.193Z,11492
2019-02-06T11:53:55.589Z,11824
2019-02-06T11:54:56.988Z,12184
2019-02-06T11:55:58.392Z,13524
2019-02-06T11:56:59.787Z,15168
2019-02-06T11:58:01.194Z,26208
2019-02-06T11:59:02.590Z,44288
2019-02-06T12:00:03.955Z,24480
2019-02-06T12:01:05.361Z,56896
2019-02-06T12:02:06.759Z,59584
2019-02-06T12:03:08.165Z,27840
2019-02-06T12:04:09.568Z,52032
2019-02-06T12:05:10.972Z,33408
2019-02-06T12:06:12.376Z,11668
2019-02-06T12:07:13.776Z,11544
2019-02-06T12:08:15.174Z,9804
2019-02-06T12:09:16.554Z,7848
2019-02-06T12:10:17.936Z,6288
2019-02-06T12:11:19.337Z,5128
2019-02-06T12:12:20.745Z,3688
2019-02-06T12:13:22.145Z,2904
2019-02-06T12:14:23.540Z,2280
2019-02-06T12:15:24.953Z,2180
2019-02-06T12:16:26.522Z,2108
2019-02-06T12:17:27.777Z,2436
2019-02-06T12:18:29.219Z,2932
2019-02-06T12:19:30.620Z,3032
2019-02-06T12:20:32.022Z,2784
2019-02-06T12:21:33.420Z,2968
2019-02-06T12:22:34.819Z,3336
2019-02-06T12:23:36.220Z,3444
2019-02-06T12:24:37.617Z,3388
2019-02-06T12:25:39.013Z,3592
2019-02-06T12:26:40.371Z,3676
2019-02-06T12:27:41.815Z,4800
2019-02-06T12:28:43.210Z,4396
2019-02-06T12:29:44.608Z,3920
2019-02-06T12:30:46.006Z,3960
2019-02-06T12:31:47.409Z,4308
2019-02-06T12:32:52.281Z,4760
2019-02-06T12:33:50.160Z,4612
2019-02-06T12:34:51.581Z,4268
2019-02-06T12:35:52.964Z,4532
2019-02-06T12:36:54.379Z,4768
2019-02-06T12:37:55.781Z,4452
2019-02-06T12:38:57.247Z,4520
2019-02-06T12:39:58.684Z,4688
2019-02-06T12:41:00.081Z,4616
2019-02-06T12:42:01.481Z,4340
2019-02-06T12:43:02.882Z,4296
2019-02-06T12:44:04.245Z,4160
2019-02-06T12:45:05.641Z,3940
2019-02-06T12:46:07.033Z,3316
2019-02-06T12:47:08.427Z,3060
2019-02-06T12:48:09.831Z,2660
2019-02-06T12:49:11.222Z,2016
2019-02-06T12:50:12.624Z,1692
2019-02-06T12:51:14.026Z,1792
2019-02-06T12:52:15.391Z,1984
2019-02-06T12:53:16.785Z,2108
2019-02-06T12:54:18.190Z,1924
2019-02-06T12:55:19.770Z,1828
2019-02-06T12:56:20.950Z,1600
2019-02-06T12:57:22.349Z,1460
2019-02-06T12:58:26.073Z,1488
2019-02-06T12:59:25.194Z,1268
2019-02-06T13:00:26.578Z,1120
2019-02-06T13:01:27.943Z,1208
2019-02-06T13:02:29.345Z,1456
2019-02-06T13:03:30.743Z,1492
2019-02-06T13:04:32.138Z,1676
2019-02-06T13:05:33.532Z,1880
2019-02-06T13:06:35.016Z,1956
2019-02-06T13:07:36.420Z,2064
2019-02-06T13:08:37.821Z,1732
2019-02-06T13:09:39.216Z,1664
2019-02-06T13:10:40.575Z,1828
2019-02-06T13:11:41.974Z,1560
2019-02-06T13:12:43.377Z,1560
2019-02-06T13:13:45.350Z,1656
2019-02-06T13:14:46.129Z,1396
2019-02-06T13:15:47.608Z,1144
2019-02-06T13:16:48.890Z,1028
2019-02-06T13:17:50.313Z,1040
2019-02-06T13:18:51.713Z,1024
2019-02-06T13:19:53.075Z,1008
2019-02-06T13:20:54.482Z,1036
2019-02-06T13:21:55.874Z,1124
2019-02-06T13:22:57.323Z,1220
2019-02-06T13:23:58.718Z,1340
2019-02-06T13:25:00.327Z,1404
2019-02-06T13:26:01.477Z,1424
2019-02-06T13:27:02.874Z,1372
2019-02-06T13:28:04.267Z,1320
2019-02-06T13:29:05.631Z,1324
2019-02-06T13:30:07.025Z,1520
2019-02-06T13:31:08.421Z,1616
2019-02-06T13:32:09.814Z,1616
2019-02-06T13:33:11.771Z,1528
2019-02-06T13:34:12.581Z,1368
2019-02-06T13:35:13.977Z,1404
2019-02-06T13:36:15.375Z,1452
2019-02-06T13:37:16.767Z,1388
2019-02-06T13:38:18.127Z,1396
2019-02-06T13:39:19.531Z,1416
2019-02-06T13:40:20.934Z,1472
2019-02-06T13:41:22.333Z,1508
2019-02-06T13:42:23.745Z,1500
2019-02-06T13:43:25.131Z,1376
2019-02-06T13:44:26.527Z,1116
2019-02-06T13:45:27.930Z,1004
2019-02-06T13:46:29.322Z,1068
2019-02-06T13:47:30.727Z,1048
2019-02-06T13:48:33.741Z,948
2019-02-06T13:49:33.508Z,872
2019-02-06T13:50:34.939Z,792
2019-02-06T13:51:36.336Z,732
2019-02-06T13:52:37.729Z,736
2019-02-06T13:53:39.122Z,764
2019-02-06T13:54:40.539Z,788
2019-02-06T13:55:41.933Z,840
2019-02-06T13:56:43.315Z,916
2019-02-06T13:57:44.745Z,996
2019-02-06T13:58:46.136Z,1020
2019-02-06T13:59:47.534Z,936
2019-02-06T14:00:51.968Z,916
2019-02-06T14:01:50.299Z,932
2019-02-06T14:02:51.708Z,892
2019-02-06T14:03:53.102Z,840
2019-02-06T14:04:54.494Z,808
2019-02-06T14:05:55.897Z,788
2019-02-06T14:06:57.289Z,776
2019-02-06T14:07:58.684Z,740
2019-02-06T14:09:00.078Z,708
2019-02-06T14:10:01.479Z,716
2019-02-06T14:11:02.877Z,740
2019-02-06T14:12:04.264Z,752
2019-02-06T14:13:05.659Z,776
2019-02-06T14:14:07.056Z,804
2019-02-06T14:15:08.447Z,824
2019-02-06T14:16:09.800Z,836
2019-02-06T14:17:11.213Z,828
2019-02-06T14:18:12.597Z,808
2019-02-06T14:19:13.987Z,836
2019-02-06T14:20:15.382Z,852
2019-02-06T14:21:16.777Z,828