createdAt,value
2019-05-05T00:01:00.981Z,2.29
2019-05-05T00:03:55.088Z,2.29
2019-05-05T00:06:25.005Z,2.37
2019-05-05T00:08:54.777Z,2.39
2019-05-05T00:11:40.005Z,2.37
2019-05-05T00:14:25.338Z,2.39
2019-05-05T00:16:59.236Z,2.41
2019-05-05T00:19:32.563Z,2.45
2019-05-05T00:21:59.373Z,2.48
2019-05-05T00:24:28.556Z,2.39
2019-05-05T00:26:57.889Z,2.20
2019-05-05T00:29:27.171Z,2.15
2019-05-05T00:31:56.504Z,2.21
2019-05-05T00:34:25.679Z,2.30
2019-05-05T00:36:55.435Z,2.34
2019-05-05T00:39:25.481Z,2.38
2019-05-05T00:41:55.590Z,2.47
2019-05-05T00:44:24.849Z,2.60
2019-05-05T00:47:15.999Z,2.62
2019-05-05T00:49:49.451Z,2.64
2019-05-05T00:52:18.396Z,2.71
2019-05-05T00:54:47.651Z,2.63
2019-05-05T00:57:16.867Z,2.53
2019-05-05T00:59:46.427Z,2.47
2019-05-05T01:02:31.010Z,2.43
2019-05-05T01:05:17.836Z,2.39
2019-05-05T01:07:47.144Z,2.57
2019-05-05T01:10:16.324Z,2.76
2019-05-05T01:12:46.631Z,2.85
2019-05-05T01:15:15.926Z,2.94
2019-05-05T01:17:45.590Z,2.94
2019-05-05T01:20:15.908Z,2.96
2019-05-05T01:22:45.108Z,2.96
2019-05-05T01:25:14.988Z,3.00
2019-05-05T01:27:45.333Z,3.03
2019-05-05T01:30:17.975Z,3.05
2019-05-05T01:32:50.009Z,3.03
2019-05-05T01:35:19.342Z,3.06
2019-05-05T01:37:57.521Z,3.11
2019-05-05T01:40:35.682Z,3.17
2019-05-05T01:43:05.383Z,3.15
2019-05-05T01:45:34.831Z,3.11
2019-05-05T01:48:04.929Z,3.08
2019-05-05T01:50:34.979Z,3.01
2019-05-05T01:53:04.809Z,2.99
2019-05-05T01:55:34.828Z,2.94
2019-05-05T01:58:04.855Z,2.83
2019-05-05T02:00:34.824Z,2.77
2019-05-05T02:03:04.641Z,2.75
2019-05-05T02:05:34.862Z,2.77
2019-05-05T02:08:04.941Z,2.71
2019-05-05T02:10:34.996Z,2.64
2019-05-05T02:13:04.761Z,2.67
2019-05-05T02:15:34.471Z,2.76
2019-05-05T02:18:04.546Z,2.79
2019-05-05T02:20:45.884Z,2.81
2019-05-05T02:23:16.870Z,2.82
2019-05-05T02:25:46.029Z,2.86
2019-05-05T02:28:15.180Z,2.96
2019-05-05T02:30:55.120Z,2.90
2019-05-05T02:33:26.139Z,2.84
2019-05-05T02:35:55.903Z,2.83
2019-05-05T02:38:26.139Z,2.85
2019-05-05T02:40:56.931Z,2.89
2019-05-05T02:43:27.310Z,2.85
2019-05-05T02:46:25.561Z,2.88
2019-05-05T02:48:58.210Z,2.84
2019-05-05T02:51:29.460Z,2.73
2019-05-05T02:54:01.012Z,2.81
2019-05-05T02:56:36.582Z,2.74
2019-05-05T02:59:10.789Z,2.73
2019-05-05T03:01:44.670Z,2.77
2019-05-05T03:04:14.321Z,2.84
2019-05-05T03:06:54.020Z,2.80
2019-05-05T03:09:26.446Z,2.75
2019-05-05T03:11:57.655Z,2.70
2019-05-05T03:14:29.298Z,2.71
2019-05-05T03:16:58.987Z,2.78
2019-05-05T03:19:28.214Z,2.77
2019-05-05T03:21:57.510Z,2.55
2019-05-05T03:24:27.187Z,2.71
2019-05-05T03:26:56.738Z,2.74
2019-05-05T03:29:26.663Z,2.83
2019-05-05T03:31:56.688Z,2.82
2019-05-05T03:34:25.996Z,2.75
2019-05-05T03:36:55.125Z,2.69
2019-05-05T03:39:26.257Z,2.63
2019-05-05T03:42:06.263Z,2.66
2019-05-05T03:44:44.217Z,2.63
2019-05-05T03:47:14.161Z,2.60
2019-05-05T03:49:44.169Z,2.60
2019-05-05T03:52:14.337Z,2.56
2019-05-05T03:54:43.893Z,2.54
2019-05-05T03:57:14.248Z,2.54
2019-05-05T03:59:44.923Z,2.50
2019-05-05T04:02:48.081Z,2.45
2019-05-05T04:05:28.338Z,2.39
2019-05-05T04:07:57.643Z,2.37
2019-05-05T04:10:27.367Z,2.47
2019-05-05T04:12:57.528Z,2.52
2019-05-05T04:15:26.652Z,2.59
2019-05-05T04:18:23.729Z,2.65
2019-05-05T04:20:53.430Z,2.60
2019-05-05T04:23:24.491Z,2.66
2019-05-05T04:25:54.431Z,2.70
2019-05-05T04:28:24.129Z,2.68
2019-05-05T04:30:53.727Z,2.54
2019-05-05T04:33:23.666Z,2.43
2019-05-05T04:35:54.554Z,2.33
2019-05-05T04:38:24.326Z,2.30
2019-05-05T04:40:54.245Z,2.35
2019-05-05T04:43:24.599Z,2.52
2019-05-05T04:45:54.140Z,2.54
2019-05-05T04:48:29.116Z,2.44
2019-05-05T04:51:13.895Z,2.40
2019-05-05T04:54:01.035Z,2.47
2019-05-05T04:56:30.840Z,2.50
2019-05-05T04:59:00.003Z,2.49
2019-05-05T05:01:29.200Z,2.45
2019-05-05T05:04:20.146Z,2.56
2019-05-05T05:06:54.084Z,2.71
2019-05-05T05:09:23.785Z,2.81
2019-05-05T05:11:54.729Z,2.78
2019-05-05T05:14:24.722Z,2.74
2019-05-05T05:16:55.028Z,2.70
2019-05-05T05:19:24.357Z,2.70
2019-05-05T05:22:01.189Z,2.78
2019-05-05T05:24:24.642Z,2.90
2019-05-05T05:26:55.504Z,3.20
2019-05-05T05:29:24.803Z,4.40
2019-05-05T05:31:54.190Z,5.74
2019-05-05T05:34:23.945Z,6.77
2019-05-05T05:36:53.717Z,7.05
2019-05-05T05:39:30.763Z,6.76
2019-05-05T05:41:59.920Z,6.54
2019-05-05T05:44:48.380Z,6.21
2019-05-05T05:47:35.285Z,5.76
2019-05-05T05:50:11.394Z,5.11
2019-05-05T05:52:40.659Z,4.71
2019-05-05T05:55:10.046Z,4.42
2019-05-05T05:57:39.216Z,4.46
2019-05-05T06:00:09.010Z,4.45
2019-05-05T06:02:38.193Z,4.56
2019-05-05T06:05:07.440Z,4.51
2019-05-05T06:07:36.650Z,4.66
2019-05-05T06:10:05.985Z,4.67
2019-05-05T06:12:35.184Z,4.89
2019-05-05T06:15:04.747Z,5.07
2019-05-05T06:17:34.395Z,5.04
2019-05-05T06:20:04.133Z,5.21
2019-05-05T06:22:34.333Z,5.35
2019-05-05T06:25:06.456Z,5.40
2019-05-05T06:27:34.663Z,5.48
2019-05-05T06:30:04.550Z,5.60
2019-05-05T06:32:34.326Z,5.78
2019-05-05T06:35:03.769Z,5.55
2019-05-05T06:37:34.278Z,5.81
2019-05-05T06:40:08.310Z,5.88
2019-05-05T06:42:48.700Z,6.21
2019-05-05T06:45:38.018Z,6.40
2019-05-05T06:48:07.136Z,6.89
2019-05-05T06:50:36.359Z,7.13
2019-05-05T06:53:05.573Z,7.26
2019-05-05T06:55:34.733Z,7.21
2019-05-05T06:58:04.620Z,7.75
2019-05-05T07:00:34.688Z,8.16
2019-05-05T07:03:07.669Z,8.32
2019-05-05T07:05:34.756Z,8.18
2019-05-05T07:08:04.547Z,8.16
2019-05-05T07:10:33.999Z,8.34
2019-05-05T07:13:04.954Z,8.24
2019-05-05T07:15:34.445Z,8.27
2019-05-05T07:18:03.858Z,8.54
2019-05-05T07:20:34.678Z,9.02
2019-05-05T07:23:05.427Z,9.20
2019-05-05T07:25:42.869Z,9.40
2019-05-05T07:28:05.977Z,9.43
2019-05-05T07:30:35.222Z,9.32
2019-05-05T07:33:04.695Z,8.96
2019-05-05T07:35:54.888Z,9.02
2019-05-05T07:38:13.839Z,9.02
2019-05-05T07:40:43.948Z,9.00
2019-05-05T07:43:14.750Z,9.48
2019-05-05T07:45:44.662Z,9.49
2019-05-05T07:48:14.007Z,10.21
2019-05-05T07:50:47.963Z,10.52
2019-05-05T07:53:17.642Z,10.98
2019-05-05T07:55:47.045Z,10.91
2019-05-05T07:58:16.459Z,10.33
2019-05-05T08:00:45.652Z,10.36
2019-05-05T08:03:14.941Z,9.42
2019-05-05T08:05:44.360Z,9.60
2019-05-05T08:08:14.006Z,10.93
2019-05-05T08:10:43.857Z,11.00
2019-05-05T08:13:14.150Z,10.62
2019-05-05T08:15:56.657Z,10.43
2019-05-05T08:18:28.137Z,11.58
2019-05-05T08:20:59.837Z,12.41
2019-05-05T08:23:35.991Z,11.27
2019-05-05T08:26:13.607Z,10.36
2019-05-05T08:29:07.280Z,9.89
2019-05-05T08:31:53.890Z,10.00
2019-05-05T08:34:24.465Z,11.25
2019-05-05T08:36:53.861Z,10.78
2019-05-05T08:39:24.430Z,10.33
2019-05-05T08:41:53.972Z,10.35
2019-05-05T08:44:23.653Z,10.35
2019-05-05T08:46:53.800Z,10.08
2019-05-05T08:49:24.434Z,10.15
2019-05-05T08:51:54.684Z,10.90
2019-05-05T08:54:24.311Z,10.92
2019-05-05T08:56:55.006Z,11.39
2019-05-05T08:59:24.359Z,11.94
2019-05-05T09:01:54.212Z,11.17
2019-05-05T09:04:24.693Z,11.47
2019-05-05T09:06:54.420Z,12.68
2019-05-05T09:09:24.229Z,12.65
2019-05-05T09:11:54.195Z,13.35
2019-05-05T09:14:24.112Z,13.04
2019-05-05T09:16:53.768Z,12.57
2019-05-05T09:19:24.001Z,11.77
2019-05-05T09:21:54.164Z,11.68
2019-05-05T09:24:37.750Z,12.55
2019-05-05T09:27:14.133Z,12.68
2019-05-05T09:29:44.058Z,12.96
2019-05-05T09:32:14.002Z,12.37
2019-05-05T09:34:43.697Z,12.14
2019-05-05T09:37:14.379Z,11.70
2019-05-05T09:39:43.965Z,11.54
2019-05-05T09:42:14.517Z,11.84
2019-05-05T09:44:43.961Z,12.87
2019-05-05T09:47:13.843Z,11.70
2019-05-05T09:49:44.550Z,11.26
2019-05-05T09:52:14.200Z,10.36
2019-05-05T09:54:43.953Z,10.36
2019-05-05T09:57:14.518Z,11.74
2019-05-05T09:59:44.407Z,12.92
2019-05-05T10:02:13.804Z,13.59
2019-05-05T10:04:44.091Z,14.53
2019-05-05T10:07:13.848Z,12.36
2019-05-05T10:09:43.894Z,12.04
2019-05-05T10:12:13.158Z,12.25
2019-05-05T10:14:44.736Z,12.32
2019-05-05T10:17:14.185Z,13.41
2019-05-05T10:19:44.040Z,13.68
2019-05-05T10:22:14.803Z,13.11
2019-05-05T10:24:50.370Z,13.49
2019-05-05T10:27:19.559Z,13.73
2019-05-05T10:29:48.754Z,13.73
2019-05-05T10:32:18.018Z,12.52
2019-05-05T10:35:01.311Z,11.93
2019-05-05T10:37:30.542Z,13.87
2019-05-05T10:39:59.727Z,13.24
2019-05-05T10:42:47.879Z,15.18
2019-05-05T10:45:17.321Z,15.55
2019-05-05T10:47:46.548Z,15.34
2019-05-05T10:50:17.464Z,15.02
2019-05-05T10:52:47.289Z,15.13
2019-05-05T10:55:17.628Z,13.75
2019-05-05T10:57:46.836Z,14.08
2019-05-05T11:00:18.934Z,12.67
2019-05-05T11:02:48.272Z,12.11
2019-05-05T11:05:17.781Z,11.79
2019-05-05T11:07:46.965Z,11.05
2019-05-05T11:10:19.921Z,11.68
2019-05-05T11:12:49.276Z,12.34
2019-05-05T11:15:18.623Z,13.28
2019-05-05T11:17:47.773Z,15.28
2019-05-05T11:20:17.162Z,16.03
2019-05-05T11:22:46.413Z,15.33
2019-05-05T11:25:15.705Z,16.40
2019-05-05T11:27:44.913Z,16.96
2019-05-05T11:30:24.922Z,16.28
2019-05-05T11:33:10.884Z,13.90
2019-05-05T11:35:50.389Z,12.44
2019-05-05T11:38:19.662Z,11.87
2019-05-05T11:40:51.281Z,11.45
2019-05-05T11:43:20.468Z,11.56
2019-05-05T11:45:49.761Z,12.24
2019-05-05T11:48:19.010Z,11.72
2019-05-05T11:50:48.203Z,12.29
2019-05-05T11:53:17.482Z,14.05
2019-05-05T11:55:46.690Z,13.40
2019-05-05T11:58:16.038Z,13.04
2019-05-05T12:00:45.318Z,13.05
2019-05-05T12:03:14.614Z,12.69
2019-05-05T12:05:44.377Z,12.94
2019-05-05T12:08:14.609Z,13.15
2019-05-05T12:10:56.523Z,13.71
2019-05-05T12:13:25.727Z,12.95
2019-05-05T12:15:59.657Z,13.07
2019-05-05T12:18:29.643Z,13.88
2019-05-05T12:20:58.836Z,14.24
2019-05-05T12:23:28.120Z,14.76
2019-05-05T12:26:31.347Z,15.81
2019-05-05T12:29:03.894Z,16.31
2019-05-05T12:31:33.962Z,14.12
2019-05-05T12:34:03.965Z,12.55
2019-05-05T12:36:34.169Z,13.21
2019-05-05T12:39:05.733Z,12.32
2019-05-05T12:41:35.022Z,12.32
2019-05-05T12:44:05.503Z,12.69
2019-05-05T12:47:01.412Z,13.07
2019-05-05T12:49:30.593Z,12.76
2019-05-05T12:51:59.879Z,12.43
2019-05-05T12:54:29.092Z,12.52
2019-05-05T12:56:58.338Z,12.68
2019-05-05T12:59:27.699Z,12.38
2019-05-05T13:01:57.262Z,12.17
2019-05-05T13:04:26.631Z,11.77
2019-05-05T13:06:55.915Z,11.89
2019-05-05T13:09:25.384Z,12.18
2019-05-05T13:11:54.760Z,12.38
2019-05-05T13:14:24.184Z,13.17
2019-05-05T13:16:56.003Z,13.79
2019-05-05T13:19:39.598Z,14.24
2019-05-05T13:22:26.568Z,14.80
2019-05-05T13:25:27.116Z,13.34
2019-05-05T13:27:57.398Z,13.34
2019-05-05T13:30:26.856Z,13.06
2019-05-05T13:32:56.109Z,13.01
2019-05-05T13:35:25.329Z,12.85
2019-05-05T13:37:55.031Z,12.31
2019-05-05T13:40:24.361Z,12.86
2019-05-05T13:42:54.705Z,12.73
2019-05-05T13:45:30.826Z,12.57
2019-05-05T13:48:00.269Z,12.09
2019-05-05T13:50:38.520Z,12.85
2019-05-05T13:53:07.690Z,13.54
2019-05-05T13:55:36.948Z,13.95
2019-05-05T13:58:08.710Z,13.55
2019-05-05T14:00:37.159Z,12.85
2019-05-05T14:03:06.302Z,12.62
2019-05-05T14:05:35.680Z,13.74
2019-05-05T14:08:05.016Z,13.53
2019-05-05T14:10:34.362Z,12.27
2019-05-05T14:13:03.852Z,12.18
2019-05-05T14:15:34.156Z,12.85
2019-05-05T14:18:03.859Z,13.13
2019-05-05T14:20:34.506Z,13.11
2019-05-05T14:23:04.072Z,12.19
2019-05-05T14:25:33.303Z,12.19
2019-05-05T14:28:03.801Z,11.75
2019-05-05T14:31:01.439Z,11.84
2019-05-05T14:33:34.644Z,11.96
2019-05-05T14:36:25.866Z,11.95
2019-05-05T14:38:57.042Z,12.30
2019-05-05T14:41:28.353Z,12.16
2019-05-05T14:43:57.716Z,12.12
2019-05-05T14:46:27.283Z,11.77
2019-05-05T14:48:56.485Z,11.66
2019-05-05T14:51:25.687Z,12.10
2019-05-05T14:53:54.881Z,12.12
2019-05-05T14:56:35.712Z,11.75
2019-05-05T14:58:54.893Z,11.95
2019-05-05T15:01:24.715Z,11.86
2019-05-05T15:03:53.989Z,11.71
2019-05-05T15:06:43.958Z,12.16
2019-05-05T15:09:24.767Z,12.71
2019-05-05T15:12:15.824Z,12.60
2019-05-05T15:14:45.022Z,12.12
2019-05-05T15:17:14.308Z,12.24
2019-05-05T15:19:43.718Z,13.07
2019-05-05T15:22:15.012Z,12.56
2019-05-05T15:24:44.215Z,12.71
2019-05-05T15:27:13.430Z,13.50
2019-05-05T15:29:43.628Z,13.11
2019-05-05T15:32:14.802Z,12.26
2019-05-05T15:34:43.991Z,12.19
2019-05-05T15:37:14.453Z,12.22
2019-05-05T15:39:44.239Z,12.26
2019-05-05T15:42:13.676Z,12.04
2019-05-05T15:44:43.946Z,12.19
2019-05-05T15:47:13.143Z,12.09
2019-05-05T15:49:44.098Z,12.31
2019-05-05T15:52:13.802Z,12.04
2019-05-05T15:54:44.642Z,13.02
2019-05-05T15:57:14.811Z,12.92
2019-05-05T15:59:44.923Z,12.62
2019-05-05T16:02:14.132Z,12.48
2019-05-05T16:04:43.468Z,12.55
2019-05-05T16:07:13.830Z,12.72
2019-05-05T16:09:44.353Z,12.45
2019-05-05T16:12:14.432Z,12.85
2019-05-05T16:14:54.788Z,12.94
2019-05-05T16:17:34.192Z,12.25
2019-05-05T16:20:11.519Z,12.23
2019-05-05T16:22:44.471Z,12.45
2019-05-05T16:25:14.427Z,12.19
2019-05-05T16:27:45.286Z,11.99
2019-05-05T16:30:15.651Z,11.47
2019-05-05T16:32:44.943Z,11.70
2019-05-05T16:35:14.679Z,11.91
2019-05-05T16:37:43.876Z,11.61
2019-05-05T16:40:15.364Z,11.50
2019-05-05T16:42:44.714Z,11.70
2019-05-05T16:45:16.495Z,11.79
2019-05-05T16:47:54.631Z,11.92
2019-05-05T16:50:25.079Z,11.75
2019-05-05T16:53:03.920Z,11.28
2019-05-05T16:55:47.008Z,11.16
2019-05-05T16:58:16.338Z,11.15
2019-05-05T17:00:45.876Z,10.91
2019-05-05T17:03:15.178Z,10.73
2019-05-05T17:05:46.832Z,10.61
2019-05-05T17:08:15.399Z,10.61
2019-05-05T17:10:44.669Z,10.59
2019-05-05T17:13:29.736Z,10.64
2019-05-05T17:16:23.740Z,10.65
2019-05-05T17:18:58.785Z,10.68
2019-05-05T17:21:34.135Z,10.74
2019-05-05T17:24:03.464Z,10.86
2019-05-05T17:26:35.326Z,10.92
2019-05-05T17:29:03.982Z,11.01
2019-05-05T17:31:33.997Z,10.89
2019-05-05T17:34:04.189Z,10.81
2019-05-05T17:36:33.781Z,10.62
2019-05-05T17:39:03.275Z,10.44
2019-05-05T17:41:53.992Z,10.42
2019-05-05T17:44:29.687Z,10.41
2019-05-05T17:47:06.726Z,10.40
2019-05-05T17:49:55.768Z,10.35
2019-05-05T17:52:39.039Z,10.30
2019-05-05T17:55:27.692Z,10.20
2019-05-05T17:58:02.349Z,10.10
2019-05-05T18:00:34.324Z,10.17
2019-05-05T18:03:04.397Z,10.14
2019-05-05T18:05:51.161Z,10.12
2019-05-05T18:08:38.413Z,10.21
2019-05-05T18:11:13.938Z,10.37
2019-05-05T18:13:48.003Z,10.41
2019-05-05T18:16:23.768Z,10.26
2019-05-05T18:18:52.465Z,10.10
2019-05-05T18:21:23.641Z,10.06
2019-05-05T18:23:54.562Z,9.98
2019-05-05T18:26:24.395Z,10.00
2019-05-05T18:28:54.037Z,9.94
2019-05-05T18:31:24.278Z,9.95
2019-05-05T18:33:54.373Z,9.91
2019-05-05T18:36:23.664Z,9.93
2019-05-05T18:38:53.851Z,10.24
2019-05-05T18:41:30.162Z,10.38
2019-05-05T18:44:13.307Z,10.16
2019-05-05T18:46:43.607Z,9.84
2019-05-05T18:49:13.895Z,9.63
2019-05-05T18:51:43.919Z,9.45
2019-05-05T18:54:13.229Z,9.21
2019-05-05T18:56:44.011Z,9.08
2019-05-05T18:59:13.478Z,9.16
2019-05-05T19:02:03.595Z,9.17
2019-05-05T19:04:53.768Z,9.07
2019-05-05T19:07:33.667Z,9.02
2019-05-05T19:10:04.046Z,8.88
2019-05-05T19:12:34.652Z,8.80
2019-05-05T19:15:04.463Z,8.79
2019-05-05T19:17:34.493Z,8.59
2019-05-05T19:20:09.567Z,8.50
2019-05-05T19:22:39.025Z,8.42
2019-05-05T19:25:17.540Z,8.32
2019-05-05T19:27:47.186Z,8.05
2019-05-05T19:30:17.400Z,7.77
2019-05-05T19:32:46.548Z,7.70
2019-05-05T19:35:15.841Z,7.71
2019-05-05T19:37:45.124Z,7.68
2019-05-05T19:40:15.918Z,7.55
2019-05-05T19:42:46.264Z,7.36
2019-05-05T19:45:16.967Z,7.15
2019-05-05T19:47:46.273Z,6.98
2019-05-05T19:50:24.447Z,6.87
2019-05-05T19:52:54.151Z,6.74
2019-05-05T19:55:23.524Z,6.78
2019-05-05T19:57:54.051Z,6.81
2019-05-05T20:00:26.379Z,6.80
2019-05-05T20:03:04.632Z,6.83
2019-05-05T20:05:27.462Z,6.76
2019-05-05T20:07:56.810Z,6.55
2019-05-05T20:10:26.260Z,6.40
2019-05-05T20:12:55.548Z,6.34
2019-05-05T20:15:34.253Z,6.35
2019-05-05T20:18:04.630Z,6.22
2019-05-05T20:20:34.085Z,6.17
2019-05-05T20:23:04.196Z,6.03
2019-05-05T20:25:34.090Z,5.92
2019-05-05T20:28:03.996Z,5.83
2019-05-05T20:30:34.270Z,5.78
2019-05-05T20:33:08.914Z,5.77
2019-05-05T20:35:54.970Z,5.69
2019-05-05T20:38:49.381Z,5.73
2019-05-05T20:41:20.030Z,5.79
2019-05-05T20:43:49.268Z,5.69
2019-05-05T20:46:18.548Z,5.72
2019-05-05T20:48:47.863Z,5.65
2019-05-05T20:51:17.063Z,5.66
2019-05-05T20:53:49.053Z,5.66
2019-05-05T20:56:20.474Z,5.67
2019-05-05T20:58:48.210Z,5.63
2019-05-05T21:01:17.485Z,5.62
2019-05-05T21:03:46.860Z,5.71
2019-05-05T21:06:16.002Z,5.66
2019-05-05T21:08:45.202Z,5.54
2019-05-05T21:11:14.430Z,5.60
2019-05-05T21:13:45.177Z,5.69
2019-05-05T21:16:14.718Z,5.80
2019-05-05T21:18:43.998Z,5.91
2019-05-05T21:21:18.721Z,5.88
2019-05-05T21:23:58.799Z,5.76
2019-05-05T21:26:48.165Z,5.80
2019-05-05T21:29:17.441Z,5.91
2019-05-05T21:31:46.635Z,5.88
2019-05-05T21:34:15.892Z,5.78
2019-05-05T21:36:45.059Z,5.70
2019-05-05T21:39:14.983Z,5.67
2019-05-05T21:41:44.269Z,5.77
2019-05-05T21:44:14.689Z,5.91
2019-05-05T21:46:44.091Z,6.05
2019-05-05T21:49:13.760Z,6.16
2019-05-05T21:52:08.286Z,6.21
2019-05-05T21:54:43.962Z,6.24
2019-05-05T21:57:30.980Z,6.22
2019-05-05T22:00:00.144Z,6.26
2019-05-05T22:02:29.358Z,6.27
2019-05-05T22:04:58.559Z,6.31
2019-05-05T22:07:27.734Z,6.25
2019-05-05T22:09:56.982Z,6.19
2019-05-05T22:12:26.223Z,6.29
2019-05-05T22:14:55.680Z,6.32
2019-05-05T22:17:25.424Z,6.36
2019-05-05T22:20:14.362Z,6.40
2019-05-05T22:22:45.062Z,6.40
2019-05-05T22:25:14.258Z,6.36
2019-05-05T22:27:44.138Z,6.46
2019-05-05T22:30:14.242Z,6.50
2019-05-05T22:32:44.208Z,6.59
2019-05-05T22:35:14.071Z,6.56
2019-05-05T22:37:44.371Z,6.49
2019-05-05T22:40:20.647Z,6.52
2019-05-05T22:42:50.873Z,6.54
2019-05-05T22:45:20.140Z,6.60
2019-05-05T22:47:49.373Z,6.62
2019-05-05T22:50:18.696Z,6.64
2019-05-05T22:52:47.855Z,6.67
2019-05-05T22:55:17.187Z,6.67
2019-05-05T22:57:46.287Z,6.68
2019-05-05T23:00:28.345Z,6.69
2019-05-05T23:02:54.930Z,6.60
2019-05-05T23:05:55.262Z,6.49
2019-05-05T23:08:24.446Z,6.47
2019-05-05T23:10:54.456Z,6.56
2019-05-05T23:13:23.820Z,6.66
2019-05-05T23:16:04.112Z,6.70
2019-05-05T23:18:34.744Z,6.71
2019-05-05T23:21:21.415Z,6.73
2019-05-05T23:24:09.599Z,6.67
2019-05-05T23:26:39.788Z,6.70
2019-05-05T23:29:08.970Z,6.78
2019-05-05T23:31:38.163Z,6.76
2019-05-05T23:34:07.338Z,6.73
2019-05-05T23:36:36.487Z,6.70
2019-05-05T23:39:07.268Z,6.70
2019-05-05T23:41:37.136Z,6.68
2019-05-05T23:44:07.380Z,6.65
2019-05-05T23:46:36.546Z,6.55
2019-05-05T23:49:05.658Z,6.52
2019-05-05T23:51:39.100Z,6.59
2019-05-05T23:54:08.592Z,6.60
2019-05-05T23:56:37.717Z,6.65
2019-05-05T23:59:07.002Z,6.72
