createdAt,value
2019-03-12T00:01:23.089Z,10.68
2019-03-12T00:03:54.500Z,10.70
2019-03-12T00:06:26.101Z,10.60
2019-03-12T00:08:57.612Z,10.45
2019-03-12T00:11:29.073Z,10.37
2019-03-12T00:14:00.492Z,10.30
2019-03-12T00:16:32.959Z,10.21
2019-03-12T00:19:11.744Z,10.19
2019-03-12T09:45:16.527Z,19.87
2019-03-12T09:48:07.421Z,20.55
2019-03-12T09:50:47.719Z,20.53
2019-03-12T09:53:44.749Z,23.37
2019-03-12T09:56:35.743Z,24.74
2019-03-12T09:59:33.153Z,25.23
2019-03-12T10:02:24.043Z,26.12
2019-03-12T10:05:05.780Z,25.64
2019-03-12T10:07:59.447Z,26.68
2019-03-12T10:11:03.274Z,24.84
2019-03-12T10:13:58.931Z,26.62
2019-03-12T10:16:52.573Z,28.04
2019-03-12T10:19:46.571Z,27.94
2019-03-12T10:22:46.511Z,28.00
2019-03-12T10:25:46.261Z,27.60
2019-03-12T10:28:55.456Z,27.73
2019-03-12T10:31:44.875Z,28.02
2019-03-12T10:34:30.341Z,28.02
2019-03-12T10:37:16.324Z,29.81
2019-03-12T10:40:15.843Z,30.15
2019-03-12T10:43:21.922Z,29.08
2019-03-12T10:46:17.491Z,28.09
2019-03-12T10:48:49.568Z,27.81
2019-03-12T10:51:21.681Z,27.81
2019-03-12T10:53:53.672Z,24.92
2019-03-12T10:56:25.703Z,24.00
2019-03-12T10:58:57.844Z,25.96
2019-03-12T11:01:30.121Z,24.08
2019-03-12T11:04:03.509Z,22.78
2019-03-12T11:06:35.535Z,22.04
2019-03-12T11:09:08.112Z,20.81
2019-03-12T11:11:41.045Z,21.03
2019-03-12T11:14:13.134Z,21.89
2019-03-12T11:16:45.102Z,22.82
2019-03-12T11:19:17.124Z,21.33
2019-03-12T11:21:49.146Z,20.27
2019-03-12T11:24:21.186Z,19.87
2019-03-12T11:26:53.249Z,18.40
2019-03-12T11:29:25.404Z,18.41
2019-03-12T11:31:57.655Z,18.31
2019-03-12T11:34:29.776Z,18.30
2019-03-12T11:37:02.805Z,18.54
2019-03-12T11:39:34.901Z,18.86
2019-03-12T11:42:07.355Z,19.00
2019-03-12T11:44:39.502Z,18.89
2019-03-12T11:47:11.803Z,19.81
2019-03-12T11:49:43.874Z,22.26
2019-03-12T11:52:15.890Z,22.93
2019-03-12T11:54:48.052Z,22.69
2019-03-12T11:57:20.045Z,23.53
2019-03-12T11:59:52.092Z,25.97
2019-03-12T12:02:24.052Z,25.33
2019-03-12T12:04:56.083Z,23.93
2019-03-12T12:07:28.191Z,22.96
2019-03-12T12:10:01.249Z,21.25
2019-03-12T12:12:35.374Z,21.27
2019-03-12T12:15:07.850Z,22.42
2019-03-12T12:17:40.387Z,24.79
2019-03-12T12:20:12.883Z,23.81
2019-03-12T12:22:44.949Z,24.37
2019-03-12T12:25:18.994Z,26.25
2019-03-12T12:28:01.245Z,27.19
2019-03-12T12:30:33.420Z,25.40
2019-03-12T12:33:05.695Z,24.23
2019-03-12T12:35:43.220Z,23.07
2019-03-12T12:38:18.692Z,21.60
2019-03-12T12:40:50.713Z,20.66
2019-03-12T12:43:22.826Z,20.83
2019-03-12T12:45:54.922Z,20.03
2019-03-12T12:48:27.231Z,19.74
2019-03-12T12:51:03.512Z,18.62
2019-03-12T12:53:33.924Z,18.86
2019-03-12T12:56:07.514Z,18.76
2019-03-12T12:58:39.588Z,18.75
2019-03-12T13:01:11.819Z,18.21
2019-03-12T13:03:45.025Z,18.41
2019-03-12T13:06:17.104Z,17.72
2019-03-12T13:08:50.121Z,17.76
2019-03-12T13:11:22.109Z,18.23
2019-03-12T13:13:54.168Z,18.31
2019-03-12T13:16:26.194Z,18.40
2019-03-12T13:18:58.302Z,18.52
2019-03-12T13:21:30.446Z,18.12
2019-03-12T13:24:02.645Z,17.77
2019-03-12T13:26:34.686Z,18.66
2019-03-12T13:29:06.819Z,18.62
2019-03-12T13:31:38.781Z,19.39
2019-03-12T13:34:10.797Z,19.53
2019-03-12T13:36:42.767Z,19.21
2019-03-12T13:39:14.914Z,19.76
2019-03-12T13:41:46.918Z,20.16
2019-03-12T13:44:20.015Z,19.55
2019-03-12T13:46:52.087Z,19.79
2019-03-12T13:49:24.176Z,20.01
2019-03-12T13:51:56.389Z,19.77
2019-03-12T13:54:28.806Z,19.72
2019-03-12T13:57:00.845Z,19.45
2019-03-12T13:59:32.827Z,18.99
2019-03-12T14:02:05.539Z,19.17
2019-03-12T14:04:37.504Z,18.64
2019-03-12T14:07:10.061Z,18.80
2019-03-12T14:09:42.071Z,19.35
2019-03-12T14:12:14.127Z,19.60
2019-03-12T14:14:46.731Z,19.55
2019-03-12T14:17:18.702Z,19.57
2019-03-12T14:19:51.812Z,19.30
2019-03-12T14:22:23.786Z,19.24
2019-03-12T14:24:55.891Z,19.46
2019-03-12T14:27:28.302Z,19.55
2019-03-12T14:30:00.469Z,19.41
2019-03-12T14:32:33.398Z,18.66
2019-03-12T14:35:05.818Z,18.55
2019-03-12T14:37:37.955Z,18.02
2019-03-12T14:40:10.173Z,18.23
2019-03-12T14:42:42.237Z,18.34
2019-03-12T14:45:16.211Z,18.04
2019-03-12T14:47:48.229Z,18.00
2019-03-12T14:50:20.256Z,17.92
2019-03-12T14:52:55.470Z,17.39
2019-03-12T14:55:27.538Z,17.17
2019-03-12T14:58:00.007Z,16.94
2019-03-12T15:00:32.874Z,16.74
2019-03-12T15:03:04.986Z,16.75
2019-03-12T15:05:36.974Z,16.65
2019-03-12T15:08:12.256Z,16.23
2019-03-12T15:10:44.228Z,16.01
2019-03-12T15:13:16.316Z,16.15
2019-03-12T15:15:48.311Z,16.38
2019-03-12T15:18:20.383Z,16.44
2019-03-12T15:20:52.404Z,16.47
2019-03-12T15:23:24.380Z,16.15
2019-03-12T15:25:56.497Z,16.13
2019-03-12T15:28:28.507Z,16.29
2019-03-12T15:31:02.224Z,16.35
2019-03-12T15:33:35.224Z,16.81
2019-03-12T15:36:07.335Z,17.19
2019-03-12T15:38:40.386Z,17.82
2019-03-12T15:41:12.474Z,17.83
2019-03-12T15:43:44.593Z,17.84
2019-03-12T15:46:16.586Z,17.51
2019-03-12T15:48:48.610Z,17.43
2019-03-12T15:51:20.610Z,17.50
2019-03-12T15:53:52.627Z,17.19
2019-03-12T15:56:24.609Z,17.07
2019-03-12T15:58:56.615Z,16.66
2019-03-12T16:01:28.651Z,16.48
2019-03-12T16:04:01.826Z,16.30
2019-03-12T16:06:34.413Z,16.29
2019-03-12T16:09:08.365Z,16.24
2019-03-12T16:11:40.835Z,15.95
2019-03-12T16:14:12.893Z,15.67
2019-03-12T16:16:44.919Z,15.39
2019-03-12T16:19:17.042Z,15.15
2019-03-12T16:21:49.092Z,15.27
2019-03-12T16:24:21.166Z,15.52
2019-03-12T16:26:53.214Z,15.68
2019-03-12T16:29:25.320Z,15.85
2019-03-12T16:31:57.361Z,16.35
2019-03-12T16:34:29.385Z,16.20
2019-03-12T16:37:01.492Z,16.46
2019-03-12T16:39:33.501Z,16.17
2019-03-12T16:42:05.567Z,15.91
2019-03-12T16:44:37.580Z,15.56
2019-03-12T16:47:09.583Z,16.20
2019-03-12T16:49:41.631Z,15.64
2019-03-12T16:52:13.669Z,15.77
2019-03-12T16:54:45.741Z,15.73
2019-03-12T16:57:17.753Z,15.58
2019-03-12T16:59:50.947Z,16.24
2019-03-12T17:02:23.063Z,16.02
2019-03-12T17:04:55.106Z,16.20
2019-03-12T17:07:28.110Z,16.46
2019-03-12T17:10:00.544Z,16.56
2019-03-12T17:12:36.083Z,16.57
2019-03-12T17:15:10.120Z,15.95
2019-03-12T17:17:42.249Z,15.91
2019-03-12T17:20:14.742Z,15.51
2019-03-12T17:22:46.748Z,15.65
2019-03-12T17:25:18.719Z,15.81
2019-03-12T17:27:51.880Z,15.60
2019-03-12T17:30:24.542Z,15.87
2019-03-12T17:32:56.500Z,15.55
2019-03-12T17:35:29.009Z,15.49
2019-03-12T17:38:01.997Z,15.41
2019-03-12T17:40:34.244Z,15.31
2019-03-12T17:43:06.295Z,15.41
2019-03-12T17:45:39.721Z,15.33
2019-03-12T17:48:11.706Z,15.32
2019-03-12T17:50:43.756Z,15.34
2019-03-12T17:53:15.727Z,15.20
2019-03-12T17:55:48.103Z,15.30
2019-03-12T17:58:20.104Z,15.65
2019-03-12T18:00:52.129Z,15.79
2019-03-12T18:03:24.074Z,15.18
2019-03-12T18:05:56.080Z,15.13
2019-03-12T18:08:28.128Z,15.09
2019-03-12T18:11:00.095Z,15.07
2019-03-12T18:13:34.609Z,15.07
2019-03-12T18:16:06.667Z,14.93
2019-03-12T18:18:38.693Z,14.92
2019-03-12T18:21:10.664Z,14.78
2019-03-12T18:23:43.662Z,14.77
2019-03-12T18:26:15.681Z,14.67
2019-03-12T18:28:47.749Z,14.66
2019-03-12T18:31:19.803Z,14.65
2019-03-12T18:33:51.879Z,14.60
2019-03-12T18:36:23.898Z,14.90
2019-03-12T18:38:56.044Z,14.62
2019-03-12T18:41:28.365Z,14.49
2019-03-12T18:44:00.485Z,14.49
2019-03-12T18:46:32.916Z,14.65
2019-03-12T18:49:06.028Z,14.45
2019-03-12T18:51:37.997Z,14.41
2019-03-12T18:54:10.134Z,14.39
2019-03-12T18:56:42.709Z,14.42
2019-03-12T18:59:14.724Z,14.35
2019-03-12T19:01:46.718Z,14.43
2019-03-12T19:04:18.790Z,14.42
2019-03-12T19:06:50.773Z,14.29
2019-03-12T19:09:22.810Z,14.22
2019-03-12T19:11:54.774Z,14.53
2019-03-12T19:14:27.209Z,14.24
2019-03-12T19:16:59.423Z,14.39
2019-03-12T19:19:31.790Z,14.28
2019-03-12T19:22:05.141Z,14.18
2019-03-12T19:24:37.297Z,14.01
2019-03-12T19:27:09.400Z,13.85
2019-03-12T19:29:41.603Z,13.82
2019-03-12T19:32:35.273Z,13.66
2019-03-12T19:35:11.148Z,13.60
2019-03-12T19:37:43.160Z,13.67
2019-03-12T19:40:17.177Z,13.61
2019-03-12T19:42:49.218Z,13.52
2019-03-12T19:45:21.334Z,13.73
2019-03-12T19:47:53.473Z,13.56
2019-03-12T19:50:25.479Z,13.41
2019-03-12T19:52:57.707Z,13.41
2019-03-12T19:55:33.559Z,13.41
2019-03-12T19:58:06.086Z,13.27
2019-03-12T20:00:38.838Z,13.49
2019-03-12T20:03:15.162Z,13.28
2019-03-12T20:05:44.915Z,13.54
2019-03-12T20:08:16.877Z,13.49
2019-03-12T20:11:28.558Z,13.55
2019-03-12T20:14:35.959Z,13.46
2019-03-12T20:17:40.406Z,13.27
2019-03-12T20:20:57.689Z,13.33
2019-03-12T20:24:03.321Z,13.36
2019-03-12T20:27:03.109Z,13.32
2019-03-12T20:30:11.667Z,13.24
2019-03-12T20:33:36.289Z,13.20
2019-03-12T20:36:54.318Z,12.91
2019-03-12T20:40:18.211Z,12.93
2019-03-12T20:43:26.879Z,12.77
2019-03-12T20:46:47.829Z,12.41
2019-03-12T20:49:56.098Z,12.40
2019-03-12T20:53:14.270Z,12.35
2019-03-12T20:56:57.562Z,12.34
2019-03-12T21:00:15.410Z,12.25
2019-03-12T21:03:28.333Z,12.31
2019-03-12T21:06:45.156Z,12.31
2019-03-12T21:10:09.487Z,12.41
2019-03-12T21:13:14.642Z,12.38
2019-03-12T21:16:15.101Z,12.26
2019-03-12T21:19:22.365Z,12.43
2019-03-12T21:22:41.857Z,12.41
2019-03-12T21:26:05.396Z,12.46
2019-03-12T21:29:21.959Z,12.50
2019-03-12T21:31:55.655Z,12.60
2019-03-12T21:34:27.757Z,12.43
2019-03-12T21:37:00.006Z,12.92
2019-03-12T21:39:32.288Z,12.56
2019-03-12T21:42:05.576Z,12.67
2019-03-12T21:44:38.384Z,12.63
2019-03-12T21:47:10.675Z,12.68
2019-03-12T21:49:43.111Z,12.70
2019-03-12T21:52:15.512Z,12.77
2019-03-12T21:54:47.796Z,12.64
2019-03-12T21:57:24.100Z,12.74
2019-03-12T22:00:00.580Z,12.91
2019-03-12T22:02:53.322Z,12.96
2019-03-12T22:05:26.783Z,12.80
2019-03-12T22:08:00.353Z,12.60
2019-03-12T22:10:32.514Z,12.59
2019-03-12T22:13:06.048Z,12.67
2019-03-12T22:15:42.022Z,12.39
2019-03-12T22:18:30.197Z,12.60
2019-03-12T22:21:05.468Z,12.35
2019-03-12T22:23:44.503Z,12.20
2019-03-12T22:26:19.653Z,11.84
2019-03-12T22:28:54.052Z,11.98
2019-03-12T22:31:28.418Z,11.97
2019-03-12T22:34:00.475Z,11.96
2019-03-12T22:36:34.111Z,11.88
2019-03-12T22:39:07.233Z,11.89
2019-03-12T22:41:40.188Z,11.89
2019-03-12T22:44:12.215Z,11.93
2019-03-12T22:46:44.215Z,11.88
2019-03-12T22:49:16.236Z,11.89
2019-03-12T22:51:48.661Z,11.69
2019-03-12T22:54:21.063Z,11.77
2019-03-12T22:56:53.097Z,11.75
2019-03-12T22:59:25.918Z,11.69
2019-03-12T23:02:16.040Z,11.63
2019-03-12T23:05:06.121Z,11.33
2019-03-12T23:07:55.770Z,11.15
2019-03-12T23:10:29.530Z,11.01
2019-03-12T23:13:01.808Z,11.34
2019-03-12T23:15:34.980Z,11.09
2019-03-12T23:18:07.548Z,11.06
2019-03-12T23:20:39.638Z,10.97
2019-03-12T23:23:11.661Z,10.84
2019-03-12T23:25:43.634Z,10.74
2019-03-12T23:28:16.616Z,10.54
2019-03-12T23:30:48.787Z,10.33
2019-03-12T23:33:20.902Z,10.39
2019-03-12T23:35:52.939Z,10.63
2019-03-12T23:38:25.137Z,10.80
2019-03-12T23:40:57.140Z,10.81
2019-03-12T23:43:29.349Z,10.71
2019-03-12T23:46:01.449Z,10.82
2019-03-12T23:48:33.551Z,10.71
2019-03-12T23:51:07.548Z,10.86
2019-03-12T23:53:39.976Z,10.91
2019-03-12T23:56:12.144Z,10.84
2019-03-12T23:58:44.246Z,10.87
