createdAt,value
2022-12-27T00:02:01.799Z,6.84
2022-12-27T00:07:01.796Z,6.12
2022-12-27T00:12:01.763Z,5.1
2022-12-27T00:17:01.765Z,5.38
2022-12-27T00:22:01.789Z,5.12
2022-12-27T00:27:01.760Z,5.4
2022-12-27T00:32:01.871Z,5.48
2022-12-27T00:37:01.799Z,4.89
2022-12-27T00:42:01.802Z,4.62
2022-12-27T00:47:01.804Z,4.73
2022-12-27T00:52:01.806Z,4.7
2022-12-27T00:57:01.773Z,4.73
2022-12-27T01:02:01.950Z,5.25
2022-12-27T01:07:01.787Z,4.61
2022-12-27T01:12:01.821Z,4.38
2022-12-27T01:17:01.863Z,4.81
2022-12-27T01:22:01.823Z,4.73
2022-12-27T01:27:01.821Z,4.31
2022-12-27T01:32:01.850Z,4.35
2022-12-27T01:37:01.802Z,4.26
2022-12-27T01:42:01.798Z,4.39
2022-12-27T01:47:01.844Z,4.06
2022-12-27T01:52:01.826Z,4.3
2022-12-27T01:57:01.810Z,4.35
2022-12-27T02:02:01.924Z,4.5
2022-12-27T02:07:01.843Z,4.44
2022-12-27T02:12:01.813Z,4.19
2022-12-27T02:17:01.846Z,4.04
2022-12-27T02:22:01.839Z,3.81
2022-12-27T02:27:01.807Z,3.87
2022-12-27T02:32:01.827Z,3.98
2022-12-27T02:37:01.849Z,4.31
2022-12-27T02:42:01.853Z,4.06
2022-12-27T02:47:01.823Z,4.38
2022-12-27T02:52:01.836Z,4.33
2022-12-27T02:57:01.858Z,4.49
2022-12-27T03:02:01.971Z,4.57
2022-12-27T03:07:01.823Z,4.46
2022-12-27T03:12:01.867Z,4.53
2022-12-27T03:17:01.861Z,4.42
2022-12-27T03:22:01.862Z,4.88
2022-12-27T03:27:01.835Z,4.56
2022-12-27T03:32:01.844Z,4.8
2022-12-27T03:37:01.877Z,4.58
2022-12-27T03:42:01.844Z,4.5
2022-12-27T03:47:01.846Z,4.71
2022-12-27T03:52:01.883Z,4.87
2022-12-27T03:57:01.897Z,4.2
2022-12-27T04:02:01.980Z,4.71
2022-12-27T04:07:01.881Z,5.12
2022-12-27T04:12:01.883Z,5.05
2022-12-27T04:17:01.892Z,5.04
2022-12-27T04:22:01.866Z,4.62
2022-12-27T04:27:01.898Z,4.97
2022-12-27T04:32:01.862Z,4.17
2022-12-27T04:37:01.863Z,4.1
2022-12-27T04:42:01.912Z,4.29
2022-12-27T04:47:01.870Z,4.71
2022-12-27T04:52:01.863Z,4.99
2022-12-27T04:57:01.878Z,4.96
2022-12-27T05:02:01.974Z,4.67
2022-12-27T05:07:01.911Z,4.82
2022-12-27T05:12:01.926Z,4.68
2022-12-27T05:17:01.884Z,4.79
2022-12-27T05:22:01.887Z,4.91
2022-12-27T05:27:01.919Z,4.84
2022-12-27T05:32:01.880Z,4.97
2022-12-27T05:37:01.890Z,4.82
2022-12-27T05:42:01.891Z,4.25
2022-12-27T05:47:01.967Z,3.8
2022-12-27T05:52:01.924Z,3.59
2022-12-27T05:57:01.944Z,3.2
2022-12-27T06:02:02.057Z,3.11
2022-12-27T06:07:01.897Z,2.93
2022-12-27T06:12:01.904Z,2.85
2022-12-27T06:17:01.955Z,3.04
2022-12-27T06:22:01.935Z,2.65
2022-12-27T06:27:01.943Z,2.39
2022-12-27T06:32:01.962Z,2.55
2022-12-27T06:37:01.936Z,2.53
2022-12-27T06:42:01.950Z,2.75
2022-12-27T06:47:01.925Z,2.92
2022-12-27T06:52:01.957Z,2.79
2022-12-27T06:57:01.947Z,3.37
2022-12-27T07:02:02.058Z,3.58
2022-12-27T07:07:01.944Z,4.1
2022-12-27T07:12:01.925Z,4.18
2022-12-27T07:17:01.953Z,3.05
2022-12-27T07:22:01.938Z,3.38
2022-12-27T07:27:01.977Z,3.39
2022-12-27T07:32:02.017Z,3.62
2022-12-27T07:37:01.932Z,3.79
2022-12-27T07:42:06.372Z,3.85
2022-12-27T07:47:01.946Z,3.22
2022-12-27T07:52:01.935Z,3.97
2022-12-27T07:57:02.003Z,3.21
2022-12-27T08:02:02.090Z,3.56
2022-12-27T08:07:01.979Z,2.51
2022-12-27T08:12:01.934Z,1.97
2022-12-27T08:17:02.073Z,2.2
2022-12-27T08:22:01.987Z,1.97
2022-12-27T08:27:01.982Z,1.76
2022-12-27T08:32:01.954Z,1.9
2022-12-27T08:37:01.969Z,2.64
2022-12-27T08:42:01.959Z,3.25
2022-12-27T08:47:01.999Z,4.42
2022-12-27T08:52:01.990Z,3.61
2022-12-27T08:57:01.965Z,4.49
2022-12-27T09:02:02.020Z,5.27
2022-12-27T09:07:01.959Z,4.41
2022-12-27T09:12:03.990Z,3.44
2022-12-27T09:17:01.995Z,2.34
2022-12-27T09:22:01.973Z,2.5
2022-12-27T09:27:01.974Z,2.09
2022-12-27T09:32:01.980Z,2.21
2022-12-27T09:37:01.980Z,2.13
2022-12-27T09:47:01.998Z,3.55
2022-12-27T09:52:02.040Z,4.61
2022-12-27T09:57:19.258Z,2.97
2022-12-27T10:02:02.071Z,4.78
2022-12-27T10:07:02.028Z,3.42
2022-12-27T10:12:02.000Z,4.5
2022-12-27T10:17:02.024Z,4.28
2022-12-27T10:22:02.005Z,4.97
2022-12-27T10:27:02.036Z,3.1
2022-12-27T10:32:02.035Z,5.95
2022-12-27T10:37:02.037Z,6.01
2022-12-27T10:42:02.039Z,5.01
2022-12-27T10:47:02.079Z,5.19
2022-12-27T10:52:02.009Z,4.05
2022-12-27T10:57:02.010Z,4.8
2022-12-27T11:02:02.060Z,3.27
2022-12-27T11:07:02.025Z,4.33
2022-12-27T11:12:02.048Z,4.61
2022-12-27T11:17:02.025Z,3.35
2022-12-27T11:22:02.050Z,4.32
2022-12-27T11:27:02.056Z,4.01
2022-12-27T11:32:02.027Z,5.2
2022-12-27T11:37:02.026Z,5
2022-12-27T11:42:02.069Z,4.8
2022-12-27T11:47:02.113Z,5.77
2022-12-27T11:52:02.032Z,8.41
2022-12-27T11:57:02.068Z,6.38
2022-12-27T12:02:02.174Z,7.11
2022-12-27T12:07:02.093Z,9.3
2022-12-27T12:12:02.056Z,8.38
2022-12-27T12:17:02.071Z,6.56
2022-12-27T12:22:02.055Z,7.16
2022-12-27T12:27:02.072Z,7.89
2022-12-27T12:32:02.147Z,9.01
2022-12-27T12:37:02.079Z,5.42
2022-12-27T12:42:02.062Z,4.78
2022-12-27T12:47:02.113Z,4.74
2022-12-27T12:52:02.076Z,5.14
2022-12-27T12:57:02.060Z,4.71
2022-12-27T13:02:02.183Z,4.5
2022-12-27T13:07:02.112Z,3.48
2022-12-27T13:12:02.060Z,2.96
2022-12-27T13:17:02.071Z,3.48
2022-12-27T13:22:02.079Z,4.01
2022-12-27T13:27:02.067Z,3.66
2022-12-27T13:32:02.078Z,7.6
2022-12-27T13:37:02.106Z,5.98
2022-12-27T13:42:02.070Z,6.29
2022-12-27T13:47:02.074Z,4.68
2022-12-27T13:52:02.096Z,4.54
2022-12-27T13:57:02.075Z,4.04
2022-12-27T14:02:02.147Z,29.3
2022-12-27T14:07:02.092Z,15.57
2022-12-27T14:12:02.119Z,10.95
2022-12-27T14:17:02.112Z,9.25
2022-12-27T14:22:02.099Z,7.35
2022-12-27T14:27:02.116Z,15.44
2022-12-27T14:32:02.122Z,18.93
2022-12-27T14:37:02.130Z,23.14
2022-12-27T14:42:02.129Z,15.45
2022-12-27T14:47:02.095Z,17.62
2022-12-27T14:52:04.664Z,17.63
2022-12-27T14:57:02.107Z,18.14
2022-12-27T15:02:02.246Z,32.72
2022-12-27T15:07:02.105Z,7.22
2022-12-27T15:12:02.098Z,12.56
2022-12-27T15:17:02.112Z,7.84
2022-12-27T15:22:02.157Z,7.9
2022-12-27T15:27:02.115Z,5.25
2022-12-27T15:32:02.151Z,6.65
2022-12-27T15:37:02.115Z,7.08
2022-12-27T15:42:02.107Z,9.17
2022-12-27T15:47:02.185Z,8.49
2022-12-27T15:52:02.143Z,9.46
2022-12-27T15:57:02.169Z,8.55
2022-12-27T16:02:02.225Z,9.3
2022-12-27T16:07:04.246Z,7.83
2022-12-27T16:12:02.117Z,12.38
2022-12-27T16:17:02.132Z,13.57
2022-12-27T16:22:02.127Z,12.84
2022-12-27T16:27:02.126Z,9.76
2022-12-27T16:32:02.198Z,10.09
2022-12-27T16:37:02.164Z,10.67
2022-12-27T16:42:02.181Z,9.85
2022-12-27T16:47:02.199Z,8.86
2022-12-27T16:52:02.171Z,6.64
2022-12-27T16:57:02.179Z,7.19
2022-12-27T17:02:02.259Z,6.67
2022-12-27T17:07:02.184Z,6.34
2022-12-27T17:12:02.178Z,5.98
2022-12-27T17:17:02.171Z,6.18
2022-12-27T17:22:02.192Z,6.18
2022-12-27T17:27:02.152Z,7.27
2022-12-27T17:32:02.163Z,8.34
2022-12-27T17:37:02.144Z,6.92
2022-12-27T17:42:02.151Z,7.03
2022-12-27T17:47:02.154Z,7.87
2022-12-27T17:52:02.190Z,7.41
2022-12-27T17:57:02.187Z,9.02
2022-12-27T18:02:02.249Z,9.41
2022-12-27T18:07:02.166Z,8.11
2022-12-27T18:12:02.169Z,6.26
2022-12-27T18:17:02.168Z,6.26
2022-12-27T18:22:02.208Z,6.16
2022-12-27T18:27:02.165Z,6.55
2022-12-27T18:32:02.205Z,6.65
2022-12-27T18:37:02.226Z,8.04
2022-12-27T18:42:02.220Z,6.52
2022-12-27T18:47:02.179Z,6.86
2022-12-27T18:52:02.215Z,7.47
2022-12-27T18:57:02.223Z,8.08
2022-12-27T19:02:02.340Z,7.52
2022-12-27T19:07:02.237Z,7.33
2022-12-27T19:12:02.193Z,7.62
2022-12-27T19:17:07.102Z,7.06
2022-12-27T19:22:02.194Z,6.23
2022-12-27T19:27:02.282Z,7.04
2022-12-27T19:32:02.266Z,8.91
2022-12-27T19:37:02.228Z,5.58
2022-12-27T19:42:02.187Z,5.41
2022-12-27T19:47:02.255Z,5.66
2022-12-27T19:52:02.234Z,5.65
2022-12-27T19:57:02.209Z,5.59
2022-12-27T20:02:02.297Z,5.55
2022-12-27T20:07:02.209Z,5.27
2022-12-27T20:12:02.242Z,5.29
2022-12-27T20:17:02.292Z,4.8
2022-12-27T20:22:02.232Z,4.71
2022-12-27T20:27:02.236Z,5.44
2022-12-27T20:32:02.289Z,5.23
2022-12-27T20:37:02.216Z,4.59
2022-12-27T20:42:02.235Z,4.43
2022-12-27T20:47:02.266Z,4.7
2022-12-27T20:52:02.226Z,5.16
2022-12-27T20:57:02.249Z,4.87
2022-12-27T21:02:02.355Z,4.5
2022-12-27T21:07:02.233Z,4.97
2022-12-27T21:12:02.231Z,5.61
2022-12-27T21:17:02.313Z,4.91
2022-12-27T21:22:02.246Z,5.29
2022-12-27T21:27:02.238Z,4.57
2022-12-27T21:32:02.275Z,4.88
2022-12-27T21:37:02.277Z,5.28
2022-12-27T21:42:02.285Z,5.02
2022-12-27T21:47:02.249Z,4.65
2022-12-27T21:52:02.246Z,6
2022-12-27T21:57:02.288Z,5.12
2022-12-27T22:02:02.357Z,5.48
2022-12-27T22:07:02.259Z,5.75
2022-12-27T22:12:02.250Z,4.77
2022-12-27T22:17:02.253Z,7.11
2022-12-27T22:22:02.269Z,4.77
2022-12-27T22:27:02.295Z,4.71
2022-12-27T22:32:02.260Z,4.72
2022-12-27T22:37:02.268Z,4.63
2022-12-27T22:42:02.272Z,4.63
2022-12-27T22:47:26.560Z,4.88
2022-12-27T22:52:02.266Z,4.88
2022-12-27T23:02:02.397Z,5.78
2022-12-27T23:07:02.343Z,6.32
2022-12-27T23:12:02.267Z,5.66
2022-12-27T23:17:02.309Z,6.15
2022-12-27T23:22:02.323Z,5.63
2022-12-27T23:27:02.281Z,5.41
2022-12-27T23:32:02.398Z,5.45
2022-12-27T23:37:02.314Z,5.7
2022-12-27T23:42:02.301Z,5.49
2022-12-27T23:47:02.381Z,5.53
2022-12-27T23:52:02.325Z,5.55
2022-12-27T23:57:19.388Z,5.26
