createdAt,value
2019-03-30T00:00:37.956Z,9.20
2019-03-30T00:03:11.376Z,9.10
2019-03-30T00:05:44.817Z,9.10
2019-03-30T00:08:18.232Z,9.10
2019-03-30T00:10:51.673Z,9.10
2019-03-30T00:13:25.092Z,9.00
2019-03-30T00:15:58.523Z,8.90
2019-03-30T00:18:31.944Z,8.90
2019-03-30T00:21:05.396Z,8.90
2019-03-30T00:23:38.812Z,8.90
2019-03-30T00:26:12.251Z,8.80
2019-03-30T00:28:45.668Z,8.70
2019-03-30T00:31:19.168Z,8.70
2019-03-30T00:33:53.259Z,8.70
2019-03-30T00:36:26.701Z,8.70
2019-03-30T00:39:00.124Z,8.70
2019-03-30T00:41:33.554Z,8.70
2019-03-30T00:44:06.968Z,8.70
2019-03-30T00:46:40.400Z,8.60
2019-03-30T00:49:13.821Z,8.60
2019-03-30T00:51:47.252Z,8.60
2019-03-30T00:54:20.678Z,8.60
2019-03-30T00:56:54.107Z,8.60
2019-03-30T00:59:27.529Z,8.50
2019-03-30T01:02:00.967Z,8.40
2019-03-30T01:04:34.380Z,8.40
2019-03-30T01:07:07.817Z,8.40
2019-03-30T01:09:41.246Z,8.40
2019-03-30T01:12:14.667Z,8.30
2019-03-30T01:14:48.096Z,8.30
2019-03-30T01:17:21.534Z,8.20
2019-03-30T01:20:02.825Z,8.10
2019-03-30T01:22:30.108Z,8.10
2019-03-30T01:25:04.587Z,8.10
2019-03-30T01:27:38.019Z,8.00
2019-03-30T01:30:22.486Z,8.00
2019-03-30T01:32:47.258Z,8.00
2019-03-30T01:35:21.050Z,8.00
2019-03-30T01:37:54.529Z,8.00
2019-03-30T01:40:27.955Z,8.00
2019-03-30T01:43:01.376Z,7.90
2019-03-30T01:45:34.794Z,7.80
2019-03-30T01:48:08.292Z,7.80
2019-03-30T01:50:41.712Z,7.80
2019-03-30T01:53:15.146Z,7.80
2019-03-30T01:55:48.559Z,7.70
2019-03-30T01:58:22.012Z,7.60
2019-03-30T02:00:55.435Z,7.50
2019-03-30T02:03:28.864Z,7.50
2019-03-30T02:06:02.349Z,7.50
2019-03-30T02:08:35.780Z,7.60
2019-03-30T02:11:09.199Z,7.50
2019-03-30T02:13:42.628Z,7.50
2019-03-30T02:16:16.044Z,7.50
2019-03-30T02:18:50.048Z,7.50
2019-03-30T02:21:23.475Z,7.50
2019-03-30T02:23:56.900Z,7.40
2019-03-30T02:26:30.320Z,7.40
2019-03-30T02:29:03.752Z,7.40
2019-03-30T02:31:37.165Z,7.40
2019-03-30T02:34:10.614Z,7.40
2019-03-30T02:36:44.037Z,7.40
2019-03-30T02:39:17.544Z,7.40
2019-03-30T02:41:50.952Z,7.40
2019-03-30T02:44:24.391Z,7.50
2019-03-30T02:46:57.809Z,7.40
2019-03-30T02:49:31.240Z,7.40
2019-03-30T02:52:04.658Z,7.40
2019-03-30T02:54:38.089Z,7.30
2019-03-30T02:57:11.509Z,7.30
2019-03-30T02:59:44.940Z,7.30
2019-03-30T03:02:18.368Z,7.30
2019-03-30T03:04:51.809Z,7.30
2019-03-30T03:07:25.212Z,7.30
2019-03-30T03:09:58.651Z,7.30
2019-03-30T03:12:32.073Z,7.20
2019-03-30T03:15:06.637Z,7.20
2019-03-30T03:17:40.046Z,7.20
2019-03-30T03:20:13.922Z,7.20
2019-03-30T03:22:47.400Z,7.20
2019-03-30T03:25:20.841Z,7.20
2019-03-30T03:27:54.260Z,7.10
2019-03-30T03:30:27.723Z,7.20
2019-03-30T03:33:01.190Z,7.20
2019-03-30T03:35:34.623Z,7.10
2019-03-30T03:38:08.065Z,7.10
2019-03-30T03:40:41.542Z,7.00
2019-03-30T03:43:14.959Z,7.00
2019-03-30T03:45:48.391Z,7.00
2019-03-30T03:48:21.882Z,6.90
2019-03-30T03:50:58.390Z,6.90
2019-03-30T03:53:33.451Z,6.80
2019-03-30T03:56:06.897Z,6.80
2019-03-30T03:58:41.341Z,6.80
2019-03-30T04:01:17.985Z,6.80
2019-03-30T04:03:53.183Z,6.80
2019-03-30T04:06:28.215Z,6.70
2019-03-30T04:09:04.641Z,6.70
2019-03-30T04:11:39.892Z,6.70
2019-03-30T04:14:16.237Z,6.70
2019-03-30T04:16:49.755Z,6.60
2019-03-30T04:19:23.168Z,6.50
2019-03-30T04:21:56.601Z,6.50
2019-03-30T04:24:30.093Z,6.40
2019-03-30T04:27:03.522Z,6.40
2019-03-30T04:29:36.953Z,6.40
2019-03-30T04:32:10.445Z,6.40
2019-03-30T04:34:43.863Z,6.40
2019-03-30T04:37:17.297Z,6.40
2019-03-30T04:39:50.737Z,6.40
2019-03-30T04:42:24.175Z,6.40
2019-03-30T04:44:57.603Z,6.40
2019-03-30T04:47:31.044Z,6.30
2019-03-30T04:50:07.169Z,6.30
2019-03-30T04:52:40.595Z,6.20
2019-03-30T04:55:14.013Z,6.10
2019-03-30T04:57:49.817Z,6.10
2019-03-30T05:00:22.580Z,6.00
2019-03-30T05:02:56.003Z,6.00
2019-03-30T05:05:29.427Z,6.00
2019-03-30T05:08:02.857Z,6.00
2019-03-30T05:10:36.275Z,6.00
2019-03-30T05:13:09.864Z,5.90
2019-03-30T05:15:43.304Z,6.00
2019-03-30T05:18:16.744Z,6.00
2019-03-30T05:20:50.381Z,6.00
2019-03-30T05:23:24.069Z,6.00
2019-03-30T05:25:57.547Z,6.00
2019-03-30T05:28:31.191Z,6.10
2019-03-30T05:31:04.685Z,6.10
2019-03-30T05:33:38.386Z,6.10
2019-03-30T05:36:11.838Z,6.10
2019-03-30T05:38:45.339Z,6.20
2019-03-30T05:41:18.758Z,6.30
2019-03-30T05:43:52.193Z,6.30
2019-03-30T05:46:25.621Z,6.40
2019-03-30T05:48:59.050Z,6.40
2019-03-30T05:51:32.475Z,6.50
2019-03-30T05:54:05.892Z,6.50
2019-03-30T05:56:39.339Z,6.50
2019-03-30T05:59:12.748Z,6.80
2019-03-30T06:01:46.244Z,6.70
2019-03-30T06:04:19.657Z,6.70
2019-03-30T06:06:53.084Z,6.70
2019-03-30T06:09:26.501Z,6.70
2019-03-30T06:11:59.928Z,6.70
2019-03-30T06:14:33.336Z,6.80
2019-03-30T06:17:06.764Z,6.80
2019-03-30T06:19:40.198Z,6.90
2019-03-30T06:22:13.616Z,6.90
2019-03-30T06:24:47.033Z,7.00
2019-03-30T06:27:20.476Z,7.00
2019-03-30T06:30:19.352Z,7.10
2019-03-30T06:32:52.793Z,7.20
2019-03-30T06:35:26.252Z,7.30
2019-03-30T06:38:01.383Z,7.30
2019-03-30T06:40:34.809Z,7.40
2019-03-30T06:43:08.262Z,7.40
2019-03-30T06:45:41.687Z,7.30
2019-03-30T06:48:15.220Z,7.40
2019-03-30T06:50:48.718Z,7.50
2019-03-30T06:53:22.218Z,7.60
2019-03-30T06:55:55.686Z,7.70
2019-03-30T06:58:30.734Z,7.70
2019-03-30T07:01:05.400Z,7.80
2019-03-30T07:03:38.865Z,7.90
2019-03-30T07:06:15.170Z,8.00
2019-03-30T07:08:50.168Z,8.00
2019-03-30T07:11:25.085Z,8.10
2019-03-30T07:14:01.609Z,8.20
2019-03-30T07:16:36.690Z,8.30
2019-03-30T07:19:12.064Z,8.50
2019-03-30T07:21:45.595Z,8.60
2019-03-30T07:24:19.057Z,8.80
2019-03-30T07:26:52.537Z,8.90
2019-03-30T07:29:26.099Z,9.00
2019-03-30T07:31:59.570Z,9.10
2019-03-30T07:34:33.123Z,9.20
2019-03-30T07:37:06.540Z,9.30
2019-03-30T07:39:39.988Z,9.40
2019-03-30T07:42:13.413Z,9.50
2019-03-30T07:44:46.860Z,9.60
2019-03-30T07:47:20.366Z,9.70
2019-03-30T07:49:53.787Z,9.80
2019-03-30T07:52:27.254Z,9.90
2019-03-30T07:55:00.701Z,9.90
2019-03-30T07:57:34.195Z,10.00
2019-03-30T08:00:09.639Z,10.00
2019-03-30T08:02:43.092Z,10.20
2019-03-30T08:05:16.637Z,10.30
2019-03-30T08:07:50.068Z,10.50
2019-03-30T08:10:23.564Z,10.60
2019-03-30T08:12:57.002Z,10.70
2019-03-30T08:15:30.521Z,10.80
2019-03-30T08:18:04.792Z,10.80
2019-03-30T08:20:38.295Z,10.90
2019-03-30T08:23:11.929Z,11.00
2019-03-30T08:25:45.423Z,11.10
2019-03-30T08:28:22.114Z,11.30
2019-03-30T08:30:55.539Z,11.30
2019-03-30T08:33:28.979Z,11.40
2019-03-30T08:36:02.409Z,11.60
2019-03-30T08:38:35.891Z,11.60
2019-03-30T08:41:09.352Z,11.70
2019-03-30T08:43:42.795Z,11.80
2019-03-30T08:46:16.222Z,11.80
2019-03-30T08:48:49.660Z,11.90
2019-03-30T08:51:23.080Z,12.00
2019-03-30T08:53:56.527Z,12.10
2019-03-30T08:56:29.955Z,12.20
2019-03-30T08:59:03.459Z,12.20
2019-03-30T09:01:36.884Z,12.40
2019-03-30T09:04:10.328Z,12.40
2019-03-30T09:06:43.752Z,12.50
2019-03-30T09:09:17.188Z,12.60
2019-03-30T09:11:50.617Z,12.70
2019-03-30T09:14:24.052Z,12.80
2019-03-30T09:16:57.475Z,12.80
2019-03-30T09:19:30.929Z,12.90
2019-03-30T09:22:04.342Z,13.00
2019-03-30T09:24:37.777Z,13.10
2019-03-30T09:27:11.204Z,13.20
2019-03-30T09:29:44.660Z,13.30
2019-03-30T09:32:18.080Z,13.30
2019-03-30T09:34:51.661Z,13.40
2019-03-30T09:37:25.117Z,13.50
2019-03-30T09:39:58.640Z,13.60
2019-03-30T09:42:32.075Z,13.70
2019-03-30T09:45:08.245Z,13.70
2019-03-30T09:47:41.672Z,13.80
2019-03-30T09:50:15.249Z,13.90
2019-03-30T09:52:48.675Z,14.00
2019-03-30T09:55:22.107Z,14.10
2019-03-30T09:57:55.536Z,14.20
2019-03-30T10:00:30.260Z,14.30
2019-03-30T10:03:06.077Z,14.40
2019-03-30T10:05:39.153Z,14.50
2019-03-30T10:08:12.576Z,14.60
2019-03-30T10:10:46.033Z,14.70
2019-03-30T10:13:19.468Z,14.70
2019-03-30T10:15:52.972Z,14.80
2019-03-30T10:18:26.402Z,14.90
2019-03-30T10:20:59.838Z,15.00
2019-03-30T10:23:33.252Z,15.10
2019-03-30T10:26:06.688Z,15.20
2019-03-30T10:28:40.126Z,15.30
2019-03-30T10:31:13.635Z,15.40
2019-03-30T10:33:47.065Z,15.40
2019-03-30T10:36:20.544Z,15.50
2019-03-30T10:38:53.977Z,15.60
2019-03-30T10:41:27.422Z,15.60
2019-03-30T10:44:00.836Z,15.70
2019-03-30T10:46:34.271Z,15.70
2019-03-30T10:49:07.709Z,15.80
2019-03-30T10:51:41.143Z,15.80
2019-03-30T10:54:15.209Z,15.90
2019-03-30T10:56:48.717Z,16.00
2019-03-30T10:59:22.159Z,16.10
2019-03-30T11:01:55.592Z,16.20
2019-03-30T11:04:29.116Z,16.30
2019-03-30T11:07:02.535Z,16.30
2019-03-30T11:09:35.988Z,16.40
2019-03-30T11:12:09.469Z,16.40
2019-03-30T11:14:42.912Z,16.50
2019-03-30T11:17:19.251Z,16.50
2019-03-30T11:19:53.070Z,16.60
2019-03-30T11:22:26.488Z,16.70
2019-03-30T11:25:07.378Z,16.80
2019-03-30T11:27:35.139Z,16.90
2019-03-30T11:30:08.741Z,16.90
2019-03-30T11:32:42.194Z,17.00
2019-03-30T11:35:15.632Z,17.00
2019-03-30T11:37:49.070Z,17.10
2019-03-30T11:40:22.584Z,17.20
2019-03-30T11:42:56.024Z,17.30
2019-03-30T11:45:29.493Z,17.40
2019-03-30T11:48:03.040Z,17.50
2019-03-30T11:50:36.483Z,17.60
2019-03-30T11:53:09.916Z,17.70
2019-03-30T11:55:43.407Z,17.70
2019-03-30T11:58:16.839Z,17.80
2019-03-30T12:00:50.276Z,17.90
2019-03-30T12:03:23.704Z,18.00
2019-03-30T12:05:57.156Z,18.10
2019-03-30T12:08:30.586Z,18.20
2019-03-30T12:11:04.108Z,18.30
2019-03-30T12:13:37.531Z,18.40
2019-03-30T12:16:11.077Z,18.50
2019-03-30T12:18:45.177Z,18.60
2019-03-30T12:21:18.609Z,18.70
2019-03-30T12:23:52.037Z,18.80
2019-03-30T12:26:25.476Z,18.80
2019-03-30T12:28:58.909Z,18.90
2019-03-30T12:31:32.417Z,19.00
2019-03-30T12:34:05.845Z,19.10
2019-03-30T12:36:39.356Z,19.10
2019-03-30T12:39:12.779Z,19.20
2019-03-30T12:41:46.241Z,19.30
2019-03-30T12:44:19.668Z,19.40
2019-03-30T12:46:53.176Z,19.40
2019-03-30T12:49:26.599Z,19.50
2019-03-30T12:52:00.046Z,19.50
2019-03-30T12:54:34.315Z,19.50
2019-03-30T12:57:07.752Z,19.60
2019-03-30T12:59:41.187Z,19.60
2019-03-30T13:02:14.618Z,19.80
2019-03-30T13:04:48.032Z,19.80
2019-03-30T13:07:21.534Z,19.90
2019-03-30T13:09:54.952Z,19.90
2019-03-30T13:12:28.418Z,19.90
2019-03-30T13:15:01.865Z,20.00
2019-03-30T13:17:35.292Z,20.00
2019-03-30T13:20:09.085Z,20.10
2019-03-30T13:22:42.521Z,20.20
2019-03-30T13:25:15.956Z,20.20
2019-03-30T13:27:49.465Z,20.30
2019-03-30T13:30:22.959Z,20.30
2019-03-30T13:32:56.409Z,20.40
2019-03-30T13:35:29.835Z,20.40
2019-03-30T13:38:03.252Z,20.50
2019-03-30T13:40:36.713Z,20.50
2019-03-30T13:43:10.267Z,20.60
2019-03-30T13:45:43.692Z,20.70
2019-03-30T13:48:17.126Z,20.80
2019-03-30T13:50:50.553Z,20.80
2019-03-30T13:53:23.976Z,21.00
2019-03-30T13:55:57.419Z,21.10
2019-03-30T13:58:30.880Z,21.20
2019-03-30T14:01:04.325Z,21.40
2019-03-30T14:03:37.792Z,21.70
2019-03-30T14:06:11.224Z,21.90
2019-03-30T14:08:44.661Z,22.20
2019-03-30T14:11:18.092Z,22.60
2019-03-30T14:13:51.561Z,23.20
2019-03-30T14:16:25.000Z,23.80
2019-03-30T14:18:58.433Z,24.20
2019-03-30T14:21:31.865Z,24.40
2019-03-30T14:24:05.304Z,24.70
2019-03-30T14:26:38.732Z,25.30
2019-03-30T14:29:12.164Z,26.00
2019-03-30T14:31:45.608Z,26.30
2019-03-30T14:34:19.037Z,25.70
2019-03-30T14:36:52.476Z,25.30
2019-03-30T14:39:25.906Z,24.70
2019-03-30T14:41:59.335Z,24.10
2019-03-30T14:44:32.761Z,23.60
2019-03-30T14:47:06.204Z,23.20
2019-03-30T14:49:39.634Z,23.10
2019-03-30T14:52:13.063Z,23.00
2019-03-30T14:54:52.767Z,23.20
2019-03-30T14:57:21.659Z,23.60
2019-03-30T14:59:55.157Z,23.50
2019-03-30T15:02:28.674Z,23.50
2019-03-30T15:05:02.095Z,23.50
2019-03-30T15:07:35.528Z,23.50
2019-03-30T15:10:10.494Z,23.60
2019-03-30T15:12:43.925Z,23.80
2019-03-30T15:15:17.416Z,23.90
2019-03-30T15:17:50.933Z,24.10
2019-03-30T15:20:24.355Z,24.00
2019-03-30T15:22:57.792Z,25.00
2019-03-30T15:25:31.211Z,26.30
2019-03-30T15:28:04.717Z,27.50
2019-03-30T15:30:38.136Z,28.30
2019-03-30T15:33:11.579Z,28.40
2019-03-30T15:35:44.999Z,27.80
2019-03-30T15:38:18.425Z,27.20
2019-03-30T15:40:55.326Z,27.00
2019-03-30T15:43:37.599Z,26.80
2019-03-30T15:46:02.212Z,26.90
2019-03-30T15:48:35.644Z,27.00
2019-03-30T15:51:09.074Z,26.50
2019-03-30T15:53:42.505Z,26.00
2019-03-30T15:56:15.959Z,25.50
2019-03-30T15:58:49.477Z,24.80
2019-03-30T16:01:22.903Z,24.30
2019-03-30T16:03:56.338Z,23.70
2019-03-30T16:06:29.839Z,23.20
2019-03-30T16:09:04.933Z,22.90
2019-03-30T16:11:38.371Z,22.60
2019-03-30T16:14:11.788Z,22.30
2019-03-30T16:16:45.236Z,22.00
2019-03-30T16:19:18.659Z,21.80
2019-03-30T16:21:52.093Z,21.70
2019-03-30T16:24:25.529Z,21.60
2019-03-30T16:26:59.045Z,21.40
2019-03-30T16:29:32.461Z,21.30
2019-03-30T16:32:05.892Z,21.10
2019-03-30T16:34:39.311Z,21.00
2019-03-30T16:37:12.752Z,20.90
2019-03-30T16:39:46.180Z,20.70
2019-03-30T16:42:19.613Z,20.60
2019-03-30T16:44:53.027Z,20.50
2019-03-30T16:47:26.463Z,20.40
2019-03-30T16:49:59.884Z,20.30
2019-03-30T16:52:33.316Z,20.20
2019-03-30T16:55:06.813Z,20.10
2019-03-30T16:57:43.614Z,20.00
2019-03-30T17:00:16.233Z,20.00
2019-03-30T17:02:49.668Z,19.90
2019-03-30T17:05:23.099Z,19.80
2019-03-30T17:07:56.639Z,19.70
2019-03-30T17:10:30.108Z,19.70
2019-03-30T17:13:03.540Z,19.60
2019-03-30T17:15:36.956Z,19.50
2019-03-30T17:18:10.394Z,19.50
2019-03-30T17:20:43.811Z,19.40
2019-03-30T17:23:17.245Z,19.40
2019-03-30T17:25:50.669Z,19.30
2019-03-30T17:28:24.104Z,19.20
2019-03-30T17:30:57.551Z,19.10
2019-03-30T17:33:30.988Z,19.10
2019-03-30T17:36:04.412Z,19.00
2019-03-30T17:38:37.849Z,18.90
2019-03-30T17:41:11.273Z,18.80
2019-03-30T17:43:44.704Z,18.70
2019-03-30T17:46:18.132Z,18.60
2019-03-30T17:48:51.643Z,18.50
2019-03-30T17:51:25.058Z,18.40
2019-03-30T17:53:58.495Z,18.30
2019-03-30T17:56:31.939Z,18.20
2019-03-30T17:59:05.376Z,18.00
2019-03-30T18:01:38.801Z,17.90
2019-03-30T18:04:12.239Z,17.80
2019-03-30T18:06:45.668Z,17.80
2019-03-30T18:09:19.103Z,17.70
2019-03-30T18:11:52.529Z,17.60
2019-03-30T18:14:25.964Z,17.50
2019-03-30T18:16:59.397Z,17.40
2019-03-30T18:19:32.824Z,17.30
2019-03-30T18:22:06.245Z,17.30
2019-03-30T18:24:39.675Z,17.10
2019-03-30T18:27:13.110Z,17.10
2019-03-30T18:29:46.540Z,17.00
2019-03-30T18:32:21.035Z,17.00
2019-03-30T18:34:55.532Z,16.80
2019-03-30T18:37:29.442Z,16.80
2019-03-30T18:40:03.393Z,16.70
2019-03-30T18:42:36.838Z,16.70
2019-03-30T18:45:13.355Z,16.60
2019-03-30T18:47:47.235Z,16.50
2019-03-30T18:50:20.685Z,16.40
2019-03-30T18:52:54.104Z,16.30
2019-03-30T18:55:27.571Z,16.30
2019-03-30T18:58:01.037Z,16.20
2019-03-30T19:00:34.485Z,16.10
2019-03-30T19:03:07.986Z,16.10
2019-03-30T19:05:41.492Z,16.00
2019-03-30T19:08:14.908Z,15.90
2019-03-30T19:10:48.372Z,15.80
2019-03-30T19:13:21.797Z,15.70
2019-03-30T19:15:55.228Z,15.60
2019-03-30T19:18:28.656Z,15.50
2019-03-30T19:21:02.097Z,15.50
2019-03-30T19:23:35.512Z,15.40
2019-03-30T19:26:08.947Z,15.30
2019-03-30T19:28:55.748Z,15.20
2019-03-30T19:31:17.515Z,15.20
2019-03-30T19:33:50.958Z,15.10
2019-03-30T19:36:24.376Z,15.10
2019-03-30T19:38:57.796Z,15.00
2019-03-30T19:41:31.261Z,14.90
2019-03-30T19:44:04.677Z,14.90
2019-03-30T19:46:38.193Z,14.80
2019-03-30T19:49:11.628Z,14.70
2019-03-30T19:51:45.064Z,14.60
2019-03-30T19:54:18.481Z,14.60
2019-03-30T19:56:51.938Z,14.50
2019-03-30T19:59:25.365Z,14.50
2019-03-30T20:01:58.864Z,14.40
2019-03-30T20:04:32.325Z,14.40
2019-03-30T20:07:05.748Z,14.30
2019-03-30T20:09:39.181Z,14.30
2019-03-30T20:12:13.347Z,14.20
2019-03-30T20:14:46.988Z,14.20
2019-03-30T20:17:20.420Z,14.10
2019-03-30T20:19:53.872Z,14.00
2019-03-30T20:22:27.458Z,13.90
2019-03-30T20:25:00.907Z,13.90
2019-03-30T20:27:34.444Z,13.80
2019-03-30T20:30:09.424Z,13.80
2019-03-30T20:32:43.281Z,13.70
2019-03-30T20:35:17.028Z,13.70
2019-03-30T20:37:50.483Z,13.60
2019-03-30T20:40:23.976Z,13.50
2019-03-30T20:42:57.467Z,13.40
2019-03-30T20:45:30.907Z,13.30
2019-03-30T20:48:04.404Z,13.30
2019-03-30T20:50:37.844Z,13.20
2019-03-30T20:53:11.363Z,13.20
2019-03-30T20:55:44.796Z,13.20
2019-03-30T20:58:18.225Z,13.10
2019-03-30T21:00:51.674Z,13.10
2019-03-30T21:03:25.096Z,13.10
2019-03-30T21:05:58.539Z,13.00
2019-03-30T21:08:31.965Z,12.90
2019-03-30T21:11:05.410Z,12.90
2019-03-30T21:13:38.831Z,12.80
2019-03-30T21:16:12.259Z,12.80
2019-03-30T21:18:45.684Z,12.80
2019-03-30T21:21:19.148Z,12.70
2019-03-30T21:23:52.577Z,12.70
2019-03-30T21:26:28.607Z,12.70
2019-03-30T21:29:01.152Z,12.70
2019-03-30T21:31:34.584Z,12.60
2019-03-30T21:34:08.013Z,12.60
2019-03-30T21:36:41.444Z,12.60
2019-03-30T21:39:14.865Z,12.60
2019-03-30T21:41:48.350Z,12.50
2019-03-30T21:44:22.531Z,12.40
2019-03-30T21:46:56.282Z,12.40
2019-03-30T21:49:31.147Z,12.40
2019-03-30T21:52:04.725Z,12.30
2019-03-30T21:54:38.165Z,12.30
2019-03-30T21:57:11.599Z,12.30
2019-03-30T21:59:45.029Z,12.30
2019-03-30T22:02:18.476Z,12.20
2019-03-30T22:04:51.910Z,12.10
2019-03-30T22:07:25.407Z,11.90
2019-03-30T22:09:59.307Z,11.90
2019-03-30T22:12:32.820Z,11.80
2019-03-30T22:15:07.480Z,11.80
2019-03-30T22:17:40.916Z,11.80
2019-03-30T22:20:14.354Z,11.70
2019-03-30T22:22:47.802Z,11.70
2019-03-30T22:25:21.239Z,11.70
2019-03-30T22:27:54.676Z,11.60
2019-03-30T22:30:28.104Z,11.60
2019-03-30T22:33:01.544Z,11.50
2019-03-30T22:35:34.972Z,11.40
2019-03-30T22:38:08.407Z,11.40
2019-03-30T22:40:41.829Z,11.40
2019-03-30T22:43:15.277Z,11.40
2019-03-30T22:45:48.700Z,11.30
2019-03-30T22:48:22.141Z,11.20
2019-03-30T22:50:55.560Z,11.20
2019-03-30T22:53:29.001Z,11.10
2019-03-30T22:56:02.415Z,11.10
2019-03-30T22:58:35.847Z,11.10
2019-03-30T23:01:13.573Z,11.10
2019-03-30T23:03:47.006Z,11.10
2019-03-30T23:06:20.436Z,11.10
2019-03-30T23:08:53.877Z,11.10
2019-03-30T23:11:27.300Z,11.10
2019-03-30T23:14:00.740Z,11.00
2019-03-30T23:16:34.166Z,11.00
2019-03-30T23:19:07.672Z,10.90
2019-03-30T23:21:41.100Z,10.90
2019-03-30T23:24:14.535Z,10.80
2019-03-30T23:26:47.956Z,10.70
2019-03-30T23:29:21.402Z,10.60
2019-03-30T23:31:54.828Z,10.50
2019-03-30T23:34:28.264Z,10.50
2019-03-30T23:37:01.752Z,10.50
2019-03-30T23:39:35.193Z,10.50
2019-03-30T23:42:08.620Z,10.40
2019-03-30T23:44:42.069Z,10.40
2019-03-30T23:47:15.500Z,10.40
2019-03-30T23:49:48.937Z,10.30
2019-03-30T23:52:22.364Z,10.30
2019-03-30T23:54:55.800Z,10.30
2019-03-30T23:57:29.234Z,10.30
