createdAt,value
2019-03-12T00:00:33.867Z,13.80
2019-03-12T00:03:09.727Z,13.55
2019-03-12T00:05:45.585Z,12.58
2019-03-12T00:08:21.540Z,14.60
2019-03-12T00:10:57.394Z,15.70
2019-03-12T00:13:34.368Z,14.80
2019-03-12T00:16:10.224Z,14.20
2019-03-12T00:18:46.184Z,16.37
2019-03-12T00:21:22.035Z,15.08
2019-03-12T00:23:58.290Z,15.35
2019-03-12T00:26:34.142Z,15.75
2019-03-12T00:29:10.010Z,14.78
2019-03-12T00:31:45.850Z,16.23
2019-03-12T00:34:21.706Z,17.07
2019-03-12T00:36:57.574Z,17.05
2019-03-12T00:39:33.430Z,16.82
2019-03-12T00:42:09.272Z,18.35
2019-03-12T00:44:45.533Z,19.15
2019-03-12T00:47:21.383Z,18.07
2019-03-12T00:49:57.249Z,18.70
2019-03-12T00:52:33.010Z,16.97
2019-03-12T00:55:09.821Z,15.45
2019-03-12T00:57:45.618Z,16.35
2019-03-12T01:00:22.607Z,14.87
2019-03-12T01:02:58.457Z,13.95
2019-03-12T01:05:34.311Z,15.90
2019-03-12T01:08:10.176Z,14.78
2019-03-12T01:10:46.030Z,14.45
2019-03-12T01:13:22.697Z,15.55
2019-03-12T01:15:58.439Z,14.63
2019-03-12T01:18:34.303Z,13.55
2019-03-12T01:21:10.146Z,11.93
2019-03-12T01:24:07.616Z,14.10
2019-03-12T01:27:04.151Z,12.40
2019-03-12T01:29:40.534Z,13.08
2019-03-12T01:32:16.481Z,11.97
2019-03-12T01:34:52.337Z,11.38
2019-03-12T01:37:28.120Z,13.88
2019-03-12T01:40:04.778Z,11.50
2019-03-12T01:42:40.617Z,10.43
2019-03-12T01:45:16.573Z,11.12
2019-03-12T01:47:52.323Z,11.50
2019-03-12T01:50:28.169Z,11.38
2019-03-12T01:53:04.019Z,12.85
2019-03-12T01:55:39.770Z,12.73
2019-03-12T01:58:15.633Z,12.33
2019-03-12T02:00:52.503Z,12.82
2019-03-12T02:03:28.359Z,12.55
2019-03-12T02:06:04.214Z,12.65
2019-03-12T02:08:40.180Z,13.43
2019-03-12T02:11:16.230Z,12.30
2019-03-12T02:13:52.092Z,13.45
2019-03-12T02:16:27.938Z,13.65
2019-03-12T02:19:03.799Z,13.58
2019-03-12T02:21:39.642Z,14.83
2019-03-12T02:24:15.508Z,14.93
2019-03-12T02:29:41.654Z,14.75
2019-03-12T02:32:17.511Z,13.58
2019-03-12T02:34:53.375Z,12.47
2019-03-12T02:37:29.205Z,13.18
2019-03-12T02:40:08.643Z,13.10
2019-03-12T02:42:44.571Z,14.38
2019-03-12T02:45:20.556Z,13.58
2019-03-12T02:47:56.514Z,14.68
2019-03-12T02:50:32.267Z,13.90
2019-03-12T02:53:08.220Z,13.25
2019-03-12T02:55:44.072Z,14.87
2019-03-12T02:58:19.931Z,13.50
2019-03-12T03:00:55.715Z,13.70
2019-03-12T03:03:31.531Z,13.28
2019-03-12T03:06:08.923Z,12.15
2019-03-12T03:08:44.779Z,12.78
2019-03-12T03:11:20.834Z,13.08
2019-03-12T03:13:56.909Z,14.87
2019-03-12T03:16:32.761Z,14.45
2019-03-12T03:19:08.608Z,14.90
2019-03-12T03:21:44.464Z,13.53
2019-03-12T03:24:20.422Z,13.98
2019-03-12T03:26:56.273Z,13.80
2019-03-12T03:29:32.135Z,14.33
2019-03-12T03:32:07.989Z,15.70
2019-03-12T03:34:43.837Z,15.88
2019-03-12T03:37:19.695Z,17.55
2019-03-12T03:39:55.547Z,17.12
2019-03-12T03:42:31.402Z,17.00
2019-03-12T03:45:09.306Z,15.28
2019-03-12T03:47:45.095Z,15.85
2019-03-12T03:50:20.901Z,14.43
2019-03-12T03:52:56.753Z,16.17
2019-03-12T03:55:32.609Z,15.88
2019-03-12T03:58:08.468Z,15.23
2019-03-12T04:00:44.316Z,15.53
2019-03-12T04:03:20.182Z,15.32
2019-03-12T04:05:57.151Z,15.20
2019-03-12T04:08:33.024Z,16.95
2019-03-12T04:11:08.892Z,16.50
2019-03-12T04:13:44.666Z,16.40
2019-03-12T04:16:20.463Z,18.65
2019-03-12T04:18:56.320Z,18.00
2019-03-12T04:21:32.179Z,18.45
2019-03-12T04:24:08.038Z,19.07
2019-03-12T04:26:43.777Z,22.00
2019-03-12T04:29:19.729Z,19.30
2019-03-12T04:31:55.613Z,22.35
2019-03-12T04:34:31.446Z,23.67
2019-03-12T04:37:07.301Z,23.52
2019-03-12T04:39:43.264Z,26.00
2019-03-12T04:42:19.118Z,22.20
2019-03-12T04:44:54.962Z,26.23
2019-03-12T04:47:30.812Z,20.65
2019-03-12T04:50:08.383Z,20.23
2019-03-12T04:52:44.387Z,20.43
2019-03-12T04:55:20.111Z,20.92
2019-03-12T04:57:55.976Z,21.68
2019-03-12T05:00:31.825Z,22.20
2019-03-12T05:03:07.570Z,20.57
2019-03-12T05:05:43.435Z,23.27
2019-03-12T05:08:19.278Z,22.27
2019-03-12T05:10:55.016Z,22.65
2019-03-12T05:13:30.789Z,22.32
2019-03-12T05:16:06.636Z,19.32
2019-03-12T05:18:42.500Z,20.00
2019-03-12T05:21:18.356Z,21.37
2019-03-12T05:23:54.096Z,21.30
2019-03-12T05:26:29.959Z,18.35
2019-03-12T05:29:05.817Z,17.23
2019-03-12T05:31:41.767Z,16.17
2019-03-12T05:34:17.509Z,20.80
2019-03-12T05:36:53.375Z,19.77
2019-03-12T05:39:29.209Z,20.95
2019-03-12T05:42:04.947Z,24.43
2019-03-12T05:44:40.749Z,23.38
2019-03-12T05:47:16.476Z,26.02
2019-03-12T05:49:52.303Z,26.17
2019-03-12T05:52:28.191Z,26.23
2019-03-12T05:55:04.564Z,25.37
2019-03-12T05:57:40.343Z,28.67
2019-03-12T06:00:21.390Z,26.10
2019-03-12T06:02:57.550Z,24.00
2019-03-12T06:05:33.512Z,24.70
2019-03-12T06:08:30.145Z,28.17
2019-03-12T06:11:06.303Z,20.65
2019-03-12T06:13:42.168Z,25.90
2019-03-12T06:16:18.012Z,21.80
2019-03-12T06:18:54.111Z,19.48
2019-03-12T06:21:30.874Z,21.10
2019-03-12T06:24:06.665Z,21.33
2019-03-12T06:26:42.412Z,16.80
2019-03-12T06:29:18.205Z,15.65
2019-03-12T06:31:55.538Z,13.62
2019-03-12T06:34:32.865Z,12.23
2019-03-12T06:37:10.188Z,11.00
2019-03-12T06:39:56.270Z,12.93
2019-03-12T06:42:36.421Z,10.50
2019-03-12T06:45:28.694Z,10.38
2019-03-12T06:48:24.186Z,12.25
2019-03-12T06:51:17.938Z,11.33
2019-03-12T06:53:58.193Z,10.28
2019-03-12T06:56:42.040Z,10.48
2019-03-12T06:59:22.195Z,11.15
2019-03-12T07:02:02.348Z,10.33
2019-03-12T07:04:56.132Z,10.05
2019-03-12T07:07:48.565Z,10.88
2019-03-12T07:10:38.149Z,10.75
2019-03-12T07:13:15.538Z,10.23
2019-03-12T07:16:05.220Z,10.80
2019-03-12T07:18:51.504Z,11.30
2019-03-12T07:21:46.106Z,10.25
2019-03-12T07:24:23.502Z,10.75
2019-03-12T07:27:13.390Z,11.20
2019-03-12T07:30:06.944Z,13.15
2019-03-12T07:32:50.304Z,10.85
2019-03-12T07:35:33.494Z,11.35
2019-03-12T07:38:20.731Z,12.70
2019-03-12T07:40:58.226Z,12.15
2019-03-12T07:43:50.656Z,12.73
2019-03-12T07:46:37.379Z,12.03
2019-03-12T07:49:31.242Z,10.68
2019-03-12T07:52:08.974Z,10.30
2019-03-12T07:54:46.535Z,10.90
2019-03-12T07:57:23.928Z,10.45
2019-03-12T08:00:04.386Z,10.38
2019-03-12T08:02:43.522Z,10.60
2019-03-12T08:05:28.488Z,8.63
2019-03-12T08:08:16.107Z,9.30
2019-03-12T08:10:56.279Z,8.80
2019-03-12T08:13:46.160Z,9.68
2019-03-12T08:16:32.554Z,10.15
2019-03-12T08:19:10.146Z,9.75
2019-03-12T08:21:49.761Z,8.13
2019-03-12T08:24:26.978Z,7.97
2019-03-12T08:27:10.195Z,9.33
2019-03-12T08:29:53.842Z,8.45
2019-03-12T08:32:37.075Z,8.45
2019-03-12T08:35:14.451Z,9.15
2019-03-12T08:38:04.010Z,8.90
2019-03-12T08:40:52.379Z,9.88
2019-03-12T08:43:23.414Z,10.53
2019-03-12T08:46:18.287Z,10.45
2019-03-12T08:48:58.728Z,9.53
2019-03-12T08:51:42.108Z,9.73
2019-03-12T08:54:21.487Z,10.15
2019-03-12T08:56:58.640Z,10.05
2019-03-12T08:59:39.089Z,10.05
2019-03-12T09:02:28.781Z,10.18
2019-03-12T09:05:07.526Z,10.50
2019-03-12T09:07:47.654Z,10.60
2019-03-12T09:10:28.010Z,10.97
2019-03-12T09:13:11.555Z,10.65
2019-03-12T09:15:51.796Z,11.68
2019-03-12T09:18:31.964Z,12.30
2019-03-12T09:21:09.317Z,12.60
2019-03-12T09:23:49.820Z,11.30
2019-03-12T09:26:39.174Z,15.10
2019-03-12T09:29:16.561Z,11.65
2019-03-12T09:31:59.844Z,9.88
2019-03-12T09:34:47.536Z,13.53
2019-03-12T09:37:36.380Z,10.20
2019-03-12T09:40:19.525Z,10.87
2019-03-12T09:42:59.980Z,9.70
2019-03-12T09:45:52.831Z,9.68
2019-03-12T09:48:33.657Z,8.85
2019-03-12T09:51:18.972Z,9.50
2019-03-12T09:54:03.016Z,9.55
2019-03-12T09:56:49.527Z,11.75
2019-03-12T09:59:45.146Z,12.53
2019-03-12T10:02:38.713Z,11.57
2019-03-12T10:05:19.881Z,10.08
2019-03-12T10:08:00.238Z,11.55
2019-03-12T10:10:40.610Z,11.43
2019-03-12T10:13:17.995Z,11.30
2019-03-12T10:15:58.865Z,12.28
2019-03-12T10:18:36.464Z,10.20
2019-03-12T10:21:13.850Z,9.50
2019-03-12T10:23:52.479Z,8.75
2019-03-12T10:26:48.607Z,8.83
2019-03-12T10:29:29.060Z,9.15
2019-03-12T10:32:07.589Z,10.25
2019-03-12T10:34:47.941Z,9.33
2019-03-12T10:37:28.511Z,10.15
2019-03-12T10:40:12.854Z,8.32
2019-03-12T10:43:07.339Z,8.35
2019-03-12T10:45:45.861Z,9.43
2019-03-12T10:48:22.955Z,9.05
2019-03-12T10:50:58.799Z,8.60
2019-03-12T10:53:36.085Z,8.60
2019-03-12T10:56:11.938Z,8.90
2019-03-12T10:58:47.794Z,7.62
2019-03-12T11:01:23.653Z,8.43
2019-03-12T11:03:59.506Z,8.65
2019-03-12T11:06:35.256Z,8.15
2019-03-12T11:09:11.254Z,8.98
2019-03-12T11:11:47.593Z,8.78
2019-03-12T11:14:23.439Z,8.65
2019-03-12T11:16:59.494Z,9.48
2019-03-12T11:19:35.336Z,6.37
2019-03-12T11:22:11.197Z,6.08
2019-03-12T11:24:47.158Z,6.58
2019-03-12T11:27:23.001Z,6.28
2019-03-12T11:29:58.865Z,6.72
2019-03-12T11:32:34.714Z,6.65
2019-03-12T11:35:10.874Z,5.05
2019-03-12T11:37:46.844Z,5.42
2019-03-12T11:40:25.451Z,5.93
2019-03-12T11:43:01.626Z,5.87
2019-03-12T11:45:39.156Z,5.22
2019-03-12T11:48:15.308Z,4.87
2019-03-12T11:50:51.222Z,4.67
2019-03-12T11:53:27.075Z,4.67
2019-03-12T11:56:03.043Z,5.15
2019-03-12T11:58:38.997Z,5.08
2019-03-12T12:01:15.067Z,4.62
2019-03-12T12:03:50.914Z,4.97
2019-03-12T12:06:26.755Z,4.70
2019-03-12T12:09:03.013Z,8.90
2019-03-12T12:11:40.417Z,4.60
2019-03-12T12:14:16.274Z,5.45
2019-03-12T12:16:52.119Z,5.53
2019-03-12T12:19:29.033Z,4.60
2019-03-12T12:22:04.963Z,13.45
2019-03-12T12:24:41.015Z,11.70
2019-03-12T12:27:16.869Z,5.55
2019-03-12T12:29:52.827Z,5.95
2019-03-12T12:32:28.683Z,3.95
2019-03-12T12:35:07.197Z,6.67
2019-03-12T12:37:43.864Z,4.35
2019-03-12T12:40:21.762Z,6.63
2019-03-12T12:42:57.510Z,6.00
2019-03-12T12:45:38.895Z,9.55
2019-03-12T12:48:14.768Z,10.48
2019-03-12T12:51:02.371Z,5.12
2019-03-12T12:53:28.406Z,5.25
2019-03-12T12:56:05.258Z,6.92
2019-03-12T12:58:41.134Z,3.90
2019-03-12T13:01:16.990Z,4.12
2019-03-12T13:03:52.855Z,5.78
2019-03-12T13:06:28.701Z,6.70
2019-03-12T13:09:05.238Z,8.20
2019-03-12T13:11:42.670Z,4.15
2019-03-12T13:14:18.624Z,13.83
2019-03-12T13:16:54.478Z,8.00
2019-03-12T13:19:30.352Z,26.50
2019-03-12T13:22:06.086Z,6.92
2019-03-12T13:24:42.200Z,4.45
2019-03-12T13:27:17.994Z,5.22
2019-03-12T13:29:53.944Z,4.95
2019-03-12T13:32:47.993Z,4.97
2019-03-12T13:35:31.664Z,6.47
2019-03-12T13:38:07.518Z,8.78
2019-03-12T13:40:43.333Z,7.53
2019-03-12T13:43:19.117Z,6.10
2019-03-12T13:45:54.869Z,6.15
2019-03-12T13:48:31.060Z,5.87
2019-03-12T13:51:07.263Z,6.40
2019-03-12T13:53:43.257Z,5.92
2019-03-12T13:56:19.076Z,7.45
2019-03-12T13:58:54.914Z,6.65
2019-03-12T14:01:30.715Z,6.87
2019-03-12T14:04:10.784Z,8.95
2019-03-12T14:06:44.098Z,10.40
2019-03-12T14:09:19.901Z,10.60
2019-03-12T14:11:59.081Z,7.12
2019-03-12T14:14:33.884Z,7.28
2019-03-12T14:17:09.730Z,13.28
2019-03-12T14:19:45.602Z,27.75
2019-03-12T14:22:21.427Z,11.50
2019-03-12T14:24:57.882Z,28.12
2019-03-12T14:27:33.678Z,19.60
2019-03-12T14:30:10.536Z,26.50
2019-03-12T14:32:46.578Z,12.25
2019-03-12T14:35:22.335Z,5.37
2019-03-12T14:37:58.172Z,4.70
2019-03-12T14:40:34.081Z,6.75
2019-03-12T14:43:09.925Z,4.90
2019-03-12T14:45:50.703Z,5.60
2019-03-12T14:48:43.942Z,4.30
2019-03-12T14:51:34.589Z,5.87
2019-03-12T14:54:12.835Z,8.75
2019-03-12T14:56:48.557Z,9.35
2019-03-12T14:59:24.311Z,4.30
2019-03-12T15:02:00.115Z,4.00
2019-03-12T15:04:37.126Z,4.45
2019-03-12T15:07:12.908Z,7.15
2019-03-12T15:09:48.704Z,9.43
2019-03-12T15:12:24.470Z,8.58
2019-03-12T15:15:01.615Z,6.55
2019-03-12T15:17:38.265Z,4.42
2019-03-12T15:20:15.126Z,7.53
2019-03-12T15:22:50.841Z,7.40
2019-03-12T15:25:26.606Z,7.17
2019-03-12T15:28:03.467Z,13.32
2019-03-12T15:30:39.226Z,5.60
2019-03-12T15:33:16.086Z,8.28
2019-03-12T15:35:51.946Z,10.03
2019-03-12T15:38:28.048Z,5.60
2019-03-12T15:41:03.865Z,3.92
2019-03-12T15:43:39.666Z,3.50
2019-03-12T15:46:15.411Z,6.53
2019-03-12T15:48:51.517Z,3.47
2019-03-12T15:51:28.715Z,7.87
2019-03-12T15:54:04.567Z,11.53
2019-03-12T15:56:40.413Z,7.40
2019-03-12T15:59:16.275Z,9.20
2019-03-12T16:01:52.012Z,8.38
2019-03-12T16:04:27.870Z,6.58
2019-03-12T16:07:03.687Z,11.68
2019-03-12T16:09:39.474Z,7.00
2019-03-12T16:12:16.874Z,9.30
2019-03-12T16:14:52.739Z,6.50
2019-03-12T16:17:29.794Z,8.45
2019-03-12T16:20:11.807Z,6.65
2019-03-12T16:22:47.524Z,5.40
2019-03-12T16:25:23.308Z,5.33
2019-03-12T16:27:59.169Z,7.37
2019-03-12T16:30:35.009Z,7.37
2019-03-12T16:33:10.876Z,6.25
2019-03-12T16:35:46.730Z,6.80
2019-03-12T16:38:22.585Z,14.05
2019-03-12T16:40:58.429Z,21.60
2019-03-12T16:43:34.296Z,24.35
2019-03-12T16:46:10.138Z,23.25
2019-03-12T16:48:45.993Z,20.50
2019-03-12T16:51:21.806Z,28.90
2019-03-12T16:53:57.811Z,26.27
2019-03-12T16:56:44.723Z,23.85
2019-03-12T16:59:11.758Z,28.98
2019-03-12T17:01:47.570Z,61.85
2019-03-12T17:04:23.379Z,61.60
2019-03-12T17:06:59.223Z,40.40
2019-03-12T17:09:35.070Z,19.30
2019-03-12T17:12:10.941Z,26.73
2019-03-12T17:14:46.690Z,25.92
2019-03-12T17:17:22.536Z,20.72
2019-03-12T17:19:58.496Z,16.67
2019-03-12T17:22:35.823Z,13.03
2019-03-12T17:25:12.360Z,14.18
2019-03-12T17:27:51.281Z,14.65
2019-03-12T17:30:26.014Z,17.12
2019-03-12T17:33:02.893Z,17.90
2019-03-12T17:35:41.094Z,17.82
2019-03-12T17:38:16.949Z,17.62
2019-03-12T17:40:52.918Z,18.67
2019-03-12T17:43:28.866Z,19.35
2019-03-12T17:46:04.711Z,16.45
2019-03-12T17:48:40.577Z,19.73
2019-03-12T17:51:16.414Z,21.05
2019-03-12T17:53:52.282Z,19.27
2019-03-12T17:56:28.747Z,19.25
2019-03-12T17:59:05.526Z,18.80
2019-03-12T18:01:41.379Z,16.40
2019-03-12T18:04:17.123Z,17.40
2019-03-12T18:06:52.988Z,18.73
2019-03-12T18:09:28.835Z,17.15
2019-03-12T18:12:04.693Z,18.12
2019-03-12T18:14:40.549Z,30.95
2019-03-12T18:17:16.493Z,49.75
2019-03-12T18:19:52.248Z,70.78
2019-03-12T18:22:28.136Z,48.98
2019-03-12T18:25:05.042Z,41.70
2019-03-12T18:27:40.836Z,47.20
2019-03-12T18:30:19.454Z,47.87
2019-03-12T18:32:55.319Z,49.77
2019-03-12T18:35:32.179Z,47.43
2019-03-12T18:38:08.048Z,55.48
2019-03-12T18:40:43.898Z,46.33
2019-03-12T18:43:19.848Z,42.53
2019-03-12T18:45:55.699Z,45.63
2019-03-12T18:48:31.567Z,46.35
2019-03-12T18:51:07.416Z,81.60
2019-03-12T18:53:44.498Z,80.90
2019-03-12T18:56:20.358Z,87.65
2019-03-12T18:58:56.202Z,67.55
2019-03-12T19:01:32.066Z,95.15
2019-03-12T19:04:07.919Z,90.03
2019-03-12T19:06:44.378Z,108.20
2019-03-12T19:09:20.236Z,110.42
2019-03-12T19:11:56.043Z,134.43
2019-03-12T19:14:31.769Z,103.95
2019-03-12T19:17:07.589Z,79.12
2019-03-12T19:19:43.442Z,88.65
2019-03-12T19:22:19.304Z,94.90
2019-03-12T19:24:55.146Z,90.47
2019-03-12T19:27:31.511Z,79.82
2019-03-12T19:30:10.456Z,59.95
2019-03-12T19:32:51.012Z,55.20
2019-03-12T19:35:28.412Z,50.67
2019-03-12T19:38:04.624Z,55.38
2019-03-12T19:40:48.802Z,42.78
2019-03-12T19:43:25.901Z,42.73
2019-03-12T19:46:01.743Z,40.73
2019-03-12T19:48:38.726Z,41.60
2019-03-12T19:51:14.524Z,40.35
2019-03-12T19:53:50.340Z,34.33
2019-03-12T19:56:26.188Z,45.00
2019-03-12T19:59:02.034Z,40.12
2019-03-12T20:01:38.515Z,52.93
2019-03-12T20:04:14.254Z,42.75
2019-03-12T20:06:50.127Z,41.75
2019-03-12T20:09:32.016Z,53.48
2019-03-12T20:12:29.243Z,42.58
2019-03-12T20:15:10.661Z,55.23
2019-03-12T20:21:09.046Z,36.13
2019-03-12T20:24:20.957Z,28.40
2019-03-12T20:27:18.114Z,24.67
2019-03-12T20:30:19.557Z,25.92
2019-03-12T20:33:24.593Z,30.32
2019-03-12T20:36:25.505Z,29.87
2019-03-12T20:39:22.141Z,35.05
2019-03-12T20:42:29.132Z,46.48
2019-03-12T20:45:40.602Z,50.12
2019-03-12T20:48:25.312Z,47.08
2019-03-12T20:51:35.586Z,40.83
2019-03-12T20:54:23.621Z,36.58
2019-03-12T20:57:29.989Z,38.58
2019-03-12T21:00:28.048Z,38.45
2019-03-12T21:03:06.871Z,30.35
2019-03-12T21:06:02.024Z,32.83
2019-03-12T21:09:13.942Z,30.92
2019-03-12T21:12:13.536Z,33.73
2019-03-12T21:15:23.701Z,34.55
2019-03-12T21:18:29.583Z,41.28
2019-03-12T21:21:19.475Z,34.78
2019-03-12T21:24:01.515Z,76.25
2019-03-12T21:26:43.167Z,164.55
2019-03-12T21:29:42.457Z,159.80
2019-03-12T21:32:18.850Z,109.30
2019-03-12T21:34:54.602Z,88.95
2019-03-12T21:37:30.561Z,63.28
2019-03-12T21:40:09.383Z,63.83
2019-03-12T21:42:45.251Z,63.65
2019-03-12T21:45:21.296Z,53.15
2019-03-12T21:47:57.165Z,42.93
2019-03-12T21:50:33.008Z,43.83
2019-03-12T21:53:08.770Z,39.83
2019-03-12T21:55:44.538Z,37.45
2019-03-12T21:58:20.846Z,48.13
2019-03-12T22:00:56.635Z,42.98
2019-03-12T22:03:32.490Z,33.30
2019-03-12T22:06:08.333Z,32.42
2019-03-12T22:08:44.191Z,42.00
2019-03-12T22:11:19.967Z,39.67
2019-03-12T22:13:56.101Z,30.97
2019-03-12T22:16:31.886Z,21.37
2019-03-12T22:19:07.823Z,22.05
2019-03-12T22:21:57.703Z,18.30
2019-03-12T22:24:33.555Z,21.87
2019-03-12T22:27:09.410Z,19.50
2019-03-12T22:29:45.472Z,17.10
2019-03-12T22:32:39.248Z,20.97
2019-03-12T22:38:48.559Z,15.35
2019-03-12T22:41:24.351Z,15.75
2019-03-12T22:44:00.198Z,24.37
2019-03-12T22:46:35.906Z,15.88
2019-03-12T22:49:11.806Z,12.20
2019-03-12T22:51:47.670Z,11.73
2019-03-12T22:54:23.512Z,11.50
2019-03-12T22:56:59.259Z,12.47
2019-03-12T22:59:53.345Z,11.03
2019-03-12T23:02:47.528Z,11.00
2019-03-12T23:05:41.616Z,12.00
2019-03-12T23:08:35.401Z,10.15
2019-03-12T23:11:12.886Z,13.48
2019-03-12T23:13:49.257Z,10.55
2019-03-12T23:16:26.626Z,10.93
2019-03-12T23:19:04.445Z,10.43
2019-03-12T23:21:40.356Z,9.83
2019-03-12T23:24:16.559Z,9.85
2019-03-12T23:26:59.474Z,10.35
2019-03-12T23:29:37.574Z,10.25
2019-03-12T23:32:20.629Z,12.00
2019-03-12T23:34:58.295Z,13.95
2019-03-12T23:38:01.668Z,9.55
2019-03-12T23:40:56.236Z,11.57
2019-03-12T23:43:48.840Z,10.32
2019-03-12T23:46:46.765Z,9.73
2019-03-12T23:49:34.123Z,13.22
2019-03-12T23:55:18.205Z,9.55
2019-03-12T23:57:54.060Z,10.03
