createdAt,value
2022-10-31T00:00:48.964Z,0
2022-10-31T00:01:55.414Z,0
2022-10-31T00:03:01.632Z,0
2022-10-31T00:04:07.963Z,0
2022-10-31T00:05:14.230Z,0
2022-10-31T00:06:20.547Z,0
2022-10-31T00:07:26.875Z,0
2022-10-31T00:08:33.199Z,0
2022-10-31T00:09:39.661Z,0
2022-10-31T00:10:46.080Z,0
2022-10-31T00:11:51.499Z,0
2022-10-31T00:12:57.695Z,0
2022-10-31T00:14:03.962Z,0
2022-10-31T00:15:10.189Z,0
2022-10-31T00:16:16.417Z,0
2022-10-31T00:17:22.636Z,0
2022-10-31T00:18:28.915Z,0
2022-10-31T00:19:35.134Z,0
2022-10-31T00:20:41.371Z,0
2022-10-31T00:21:47.636Z,0
2022-10-31T00:22:53.917Z,0
2022-10-31T00:24:00.137Z,0
2022-10-31T00:25:06.382Z,0
2022-10-31T00:26:12.595Z,0
2022-10-31T00:27:18.860Z,0
2022-10-31T00:28:25.051Z,0
2022-10-31T00:29:31.331Z,0
2022-10-31T00:30:37.536Z,0
2022-10-31T00:31:43.767Z,0
2022-10-31T00:32:50.012Z,0
2022-10-31T00:33:56.306Z,0
2022-10-31T00:35:02.496Z,0
2022-10-31T00:36:08.784Z,0
2022-10-31T00:37:14.998Z,0
2022-10-31T00:38:21.224Z,0
2022-10-31T00:39:27.576Z,0
2022-10-31T00:40:33.878Z,0
2022-10-31T00:41:40.177Z,0
2022-10-31T00:42:46.497Z,0
2022-10-31T00:43:52.796Z,0
2022-10-31T00:44:59.132Z,0
2022-10-31T00:46:05.442Z,0
2022-10-31T00:47:11.779Z,0
2022-10-31T00:48:18.092Z,0
2022-10-31T00:49:24.435Z,0
2022-10-31T00:50:30.741Z,0
2022-10-31T00:51:37.087Z,0
2022-10-31T00:52:43.374Z,0
2022-10-31T00:53:49.824Z,0
2022-10-31T00:54:55.359Z,0
2022-10-31T00:56:01.589Z,0
2022-10-31T00:57:07.944Z,0
2022-10-31T00:58:14.240Z,0
2022-10-31T00:59:20.640Z,0
2022-10-31T01:00:26.882Z,0
2022-10-31T01:01:33.206Z,0
2022-10-31T01:02:39.531Z,0
2022-10-31T01:03:45.850Z,0
2022-10-31T01:04:52.181Z,0
2022-10-31T01:05:58.526Z,0
2022-10-31T01:07:04.857Z,0
2022-10-31T01:08:11.150Z,0
2022-10-31T01:09:17.487Z,0
2022-10-31T01:10:23.821Z,0
2022-10-31T01:11:30.171Z,0
2022-10-31T01:12:36.520Z,0
2022-10-31T01:13:42.798Z,0
2022-10-31T01:14:49.174Z,0
2022-10-31T01:15:55.498Z,0
2022-10-31T01:17:01.843Z,0
2022-10-31T01:18:08.126Z,0
2022-10-31T01:19:14.438Z,0
2022-10-31T01:20:21.023Z,0
2022-10-31T01:21:27.098Z,0
2022-10-31T01:22:33.511Z,0
2022-10-31T01:23:38.894Z,0
2022-10-31T01:24:45.139Z,0
2022-10-31T01:25:51.404Z,0
2022-10-31T01:26:57.716Z,0
2022-10-31T01:28:03.920Z,0
2022-10-31T01:29:10.137Z,0
2022-10-31T01:30:16.421Z,0
2022-10-31T01:31:22.643Z,0
2022-10-31T01:32:28.904Z,0
2022-10-31T01:33:35.124Z,0
2022-10-31T01:34:41.408Z,0
2022-10-31T01:35:47.656Z,0
2022-10-31T01:36:53.880Z,0
2022-10-31T01:38:00.132Z,0
2022-10-31T01:39:06.391Z,0
2022-10-31T01:40:12.650Z,0
2022-10-31T01:41:18.972Z,0
2022-10-31T01:42:25.139Z,0
2022-10-31T01:43:31.381Z,0
2022-10-31T01:44:37.622Z,0
2022-10-31T01:45:43.893Z,0
2022-10-31T01:46:50.180Z,0
2022-10-31T01:47:56.376Z,0
2022-10-31T01:49:02.637Z,0
2022-10-31T01:50:08.901Z,0
2022-10-31T01:51:15.273Z,0
2022-10-31T01:52:21.529Z,0
2022-10-31T01:53:27.877Z,0
2022-10-31T01:54:34.178Z,0
2022-10-31T01:55:40.517Z,0
2022-10-31T01:56:46.853Z,0
2022-10-31T01:57:53.251Z,0
2022-10-31T01:58:59.499Z,0
2022-10-31T02:00:05.834Z,0
2022-10-31T02:01:12.248Z,0
2022-10-31T02:02:18.492Z,0
2022-10-31T02:03:24.798Z,0
2022-10-31T02:04:31.130Z,0
2022-10-31T02:05:37.635Z,0
2022-10-31T02:06:42.982Z,0
2022-10-31T02:07:49.238Z,0
2022-10-31T02:08:55.489Z,0
2022-10-31T02:10:01.753Z,0
2022-10-31T02:11:08.024Z,0
2022-10-31T02:12:14.280Z,0
2022-10-31T02:13:20.545Z,0
2022-10-31T02:14:26.797Z,0
2022-10-31T02:15:33.030Z,0
2022-10-31T02:16:39.296Z,0
2022-10-31T02:17:45.534Z,0
2022-10-31T02:18:51.787Z,0
2022-10-31T02:19:58.053Z,0
2022-10-31T02:21:04.310Z,0
2022-10-31T02:22:10.551Z,0
2022-10-31T02:23:16.816Z,0
2022-10-31T02:24:23.186Z,0
2022-10-31T02:25:29.314Z,0
2022-10-31T02:26:35.563Z,0
2022-10-31T02:27:41.835Z,0
2022-10-31T02:28:48.068Z,0
2022-10-31T02:29:54.330Z,0
2022-10-31T02:31:00.590Z,0
2022-10-31T02:32:06.868Z,0
2022-10-31T02:33:13.136Z,0
2022-10-31T02:34:19.429Z,0
2022-10-31T02:35:25.773Z,0
2022-10-31T02:36:32.113Z,0
2022-10-31T02:37:38.431Z,0
2022-10-31T02:38:44.842Z,0
2022-10-31T02:39:51.117Z,0
2022-10-31T02:40:57.445Z,0
2022-10-31T02:42:03.778Z,0
2022-10-31T02:43:10.144Z,0
2022-10-31T02:44:16.464Z,0
2022-10-31T02:45:22.815Z,0
2022-10-31T02:46:29.115Z,0
2022-10-31T02:47:35.445Z,0
2022-10-31T02:48:41.918Z,0
2022-10-31T02:49:47.327Z,0
2022-10-31T02:50:53.553Z,0
2022-10-31T02:51:59.868Z,0
2022-10-31T02:53:06.099Z,0
2022-10-31T02:54:12.338Z,0
2022-10-31T02:55:18.594Z,0
2022-10-31T02:56:24.836Z,0
2022-10-31T02:57:31.088Z,0
2022-10-31T02:58:37.355Z,0
2022-10-31T02:59:43.603Z,0
2022-10-31T03:00:49.863Z,0
2022-10-31T03:01:56.130Z,0
2022-10-31T03:03:02.401Z,0
2022-10-31T03:04:08.644Z,0
2022-10-31T03:05:14.903Z,0
2022-10-31T03:06:21.156Z,0
2022-10-31T03:07:27.425Z,0
2022-10-31T03:08:33.688Z,0
2022-10-31T03:09:39.946Z,0
2022-10-31T03:10:46.206Z,0
2022-10-31T03:11:52.488Z,0
2022-10-31T03:12:58.760Z,0
2022-10-31T03:14:04.991Z,0
2022-10-31T03:15:11.238Z,0
2022-10-31T03:16:17.511Z,0
2022-10-31T03:17:23.819Z,0
2022-10-31T03:18:30.159Z,0
2022-10-31T03:19:36.492Z,0
2022-10-31T03:20:42.825Z,0
2022-10-31T03:21:49.208Z,0
2022-10-31T03:22:55.483Z,0
2022-10-31T03:24:01.817Z,0
2022-10-31T03:25:08.144Z,0
2022-10-31T03:26:14.492Z,0
2022-10-31T03:27:20.820Z,0
2022-10-31T03:28:27.162Z,0
2022-10-31T03:29:33.492Z,0
2022-10-31T03:30:39.823Z,0
2022-10-31T03:31:46.283Z,0
2022-10-31T03:32:51.780Z,0
2022-10-31T03:33:58.083Z,0
2022-10-31T03:35:04.416Z,0
2022-10-31T03:36:10.779Z,0
2022-10-31T03:37:17.106Z,0
2022-10-31T03:38:23.515Z,0
2022-10-31T03:39:29.762Z,0
2022-10-31T03:40:36.078Z,0
2022-10-31T03:41:42.403Z,0
2022-10-31T03:42:48.737Z,0
2022-10-31T03:43:55.078Z,0
2022-10-31T03:45:01.417Z,0
2022-10-31T03:46:07.789Z,0
2022-10-31T03:47:14.090Z,0
2022-10-31T03:48:20.436Z,0
2022-10-31T03:49:26.748Z,0
2022-10-31T03:50:33.046Z,0
2022-10-31T03:51:39.377Z,0
2022-10-31T03:52:45.721Z,0
2022-10-31T03:53:52.068Z,0
2022-10-31T03:54:58.378Z,0
2022-10-31T03:56:04.735Z,0
2022-10-31T03:57:11.071Z,0
2022-10-31T03:58:17.374Z,0
2022-10-31T03:59:23.706Z,0
2022-10-31T04:00:30.158Z,0
2022-10-31T04:01:35.668Z,0
2022-10-31T04:02:41.993Z,0
2022-10-31T04:03:48.329Z,0
2022-10-31T04:04:54.617Z,0
2022-10-31T04:06:00.990Z,0
2022-10-31T04:07:07.280Z,0
2022-10-31T04:08:13.610Z,0
2022-10-31T04:09:20.001Z,0
2022-10-31T04:10:26.280Z,0
2022-10-31T04:11:32.621Z,0
2022-10-31T04:12:39.000Z,0
2022-10-31T04:13:45.277Z,0
2022-10-31T04:14:51.619Z,0
2022-10-31T04:15:57.949Z,0
2022-10-31T04:17:04.274Z,0
2022-10-31T04:18:10.614Z,0
2022-10-31T04:19:16.973Z,0
2022-10-31T04:20:23.363Z,0
2022-10-31T04:21:29.606Z,0
2022-10-31T04:22:35.953Z,0
2022-10-31T04:23:42.292Z,0
2022-10-31T04:24:48.625Z,0
2022-10-31T04:25:54.982Z,0
2022-10-31T04:27:01.314Z,0
2022-10-31T04:28:07.654Z,0
2022-10-31T04:29:14.137Z,0
2022-10-31T04:30:19.631Z,0
2022-10-31T04:31:25.801Z,0
2022-10-31T04:32:32.044Z,0
2022-10-31T04:33:38.291Z,0
2022-10-31T04:34:44.542Z,0
2022-10-31T04:35:50.808Z,0
2022-10-31T04:36:57.101Z,0
2022-10-31T04:38:03.383Z,0
2022-10-31T04:39:09.617Z,0
2022-10-31T04:40:15.902Z,0
2022-10-31T04:41:22.113Z,0
2022-10-31T04:42:28.379Z,0
2022-10-31T04:43:34.636Z,0
2022-10-31T04:44:40.889Z,0
2022-10-31T04:45:47.182Z,0
2022-10-31T04:46:53.454Z,0
2022-10-31T04:47:59.739Z,0
2022-10-31T04:49:05.932Z,0
2022-10-31T04:50:12.195Z,0
2022-10-31T04:51:18.461Z,0
2022-10-31T04:52:24.711Z,0
2022-10-31T04:53:30.967Z,0
2022-10-31T04:54:37.239Z,0
2022-10-31T04:55:43.503Z,0
2022-10-31T04:56:49.768Z,0
2022-10-31T04:57:56.203Z,0
2022-10-31T04:59:02.456Z,0
2022-10-31T05:00:08.790Z,0
2022-10-31T05:01:15.209Z,0
2022-10-31T05:02:21.463Z,0
2022-10-31T05:03:27.875Z,0
2022-10-31T05:04:34.161Z,0
2022-10-31T05:05:40.492Z,0
2022-10-31T05:06:46.858Z,0
2022-10-31T05:07:53.167Z,0
2022-10-31T05:08:59.479Z,0
2022-10-31T05:10:05.808Z,0
2022-10-31T05:11:12.142Z,0
2022-10-31T05:12:18.659Z,0
2022-10-31T05:13:24.104Z,0
2022-10-31T05:14:30.328Z,0
2022-10-31T05:15:36.581Z,0
2022-10-31T05:16:42.790Z,0
2022-10-31T05:17:49.111Z,0
2022-10-31T05:18:55.334Z,0
2022-10-31T05:20:01.600Z,0
2022-10-31T05:21:07.854Z,0
2022-10-31T05:22:14.132Z,0
2022-10-31T05:23:20.430Z,0
2022-10-31T05:24:26.667Z,0
2022-10-31T05:25:32.918Z,0
2022-10-31T05:26:39.172Z,0
2022-10-31T05:27:45.437Z,0
2022-10-31T05:28:51.701Z,0
2022-10-31T05:29:58.043Z,0
2022-10-31T05:31:04.231Z,0
2022-10-31T05:32:10.502Z,0
2022-10-31T05:33:16.738Z,0
2022-10-31T05:34:23.004Z,0
2022-10-31T05:35:29.292Z,0
2022-10-31T05:36:35.520Z,0
2022-10-31T05:37:41.810Z,0
2022-10-31T05:38:48.042Z,0
2022-10-31T05:39:54.298Z,0
2022-10-31T05:41:00.667Z,0
2022-10-31T05:42:06.986Z,0
2022-10-31T05:43:13.419Z,0
2022-10-31T05:44:19.662Z,0
2022-10-31T05:45:26.043Z,0
2022-10-31T05:46:32.341Z,0
2022-10-31T05:47:38.685Z,0
2022-10-31T05:48:45.023Z,0
2022-10-31T05:49:51.368Z,0
2022-10-31T05:50:57.685Z,0
2022-10-31T05:52:04.014Z,5
2022-10-31T05:53:10.348Z,5
2022-10-31T05:54:16.758Z,5
2022-10-31T05:55:23.147Z,5
2022-10-31T05:56:28.553Z,5
2022-10-31T05:57:34.812Z,5
2022-10-31T05:58:41.149Z,11
2022-10-31T05:59:47.324Z,11
2022-10-31T06:00:53.619Z,11
2022-10-31T06:01:59.869Z,11
2022-10-31T06:03:06.146Z,11
2022-10-31T06:04:12.459Z,16
2022-10-31T06:05:18.624Z,16
2022-10-31T06:06:24.924Z,16
2022-10-31T06:07:31.129Z,22
2022-10-31T06:08:37.453Z,22
2022-10-31T06:09:43.633Z,22
2022-10-31T06:10:49.964Z,28
2022-10-31T06:11:56.172Z,28
2022-10-31T06:13:02.435Z,28
2022-10-31T06:14:08.671Z,33
2022-10-31T06:15:14.942Z,33
2022-10-31T06:16:21.177Z,39
2022-10-31T06:17:27.445Z,39
2022-10-31T06:18:33.714Z,39
2022-10-31T06:19:39.951Z,45
2022-10-31T06:20:46.208Z,45
2022-10-31T06:21:52.529Z,50
2022-10-31T06:22:58.726Z,50
2022-10-31T06:24:05.078Z,50
2022-10-31T06:25:11.414Z,50
2022-10-31T06:26:17.744Z,56
2022-10-31T06:27:24.065Z,56
2022-10-31T06:28:30.427Z,56
2022-10-31T06:29:36.743Z,56
2022-10-31T06:30:43.095Z,61
2022-10-31T06:31:49.424Z,67
2022-10-31T06:32:55.749Z,73
2022-10-31T06:34:02.076Z,78
2022-10-31T06:35:08.399Z,73
2022-10-31T06:36:14.731Z,78
2022-10-31T06:37:21.066Z,84
2022-10-31T06:38:27.525Z,90
2022-10-31T06:39:32.920Z,95
2022-10-31T06:40:39.250Z,95
2022-10-31T06:41:45.433Z,95
2022-10-31T06:42:51.702Z,84
2022-10-31T06:43:58.001Z,78
2022-10-31T06:45:04.240Z,84
2022-10-31T06:46:10.462Z,101
2022-10-31T06:47:16.841Z,106
2022-10-31T06:48:23.003Z,118
2022-10-31T06:49:29.264Z,106
2022-10-31T06:50:35.468Z,101
2022-10-31T06:51:41.730Z,106
2022-10-31T06:52:47.993Z,112
2022-10-31T06:53:54.256Z,118
2022-10-31T06:55:00.487Z,123
2022-10-31T06:56:06.762Z,135
2022-10-31T06:57:13.029Z,140
2022-10-31T06:58:19.258Z,146
2022-10-31T06:59:25.507Z,174
2022-10-31T07:00:31.799Z,230
2022-10-31T07:01:38.045Z,241
2022-10-31T07:02:44.265Z,225
2022-10-31T07:03:50.514Z,275
2022-10-31T07:04:56.767Z,320
2022-10-31T07:06:03.043Z,281
2022-10-31T07:07:09.332Z,185
2022-10-31T07:08:15.655Z,163
2022-10-31T07:09:21.996Z,168
2022-10-31T07:10:28.298Z,270
2022-10-31T07:11:34.662Z,225
2022-10-31T07:12:40.987Z,168
2022-10-31T07:13:47.355Z,180
2022-10-31T07:14:53.582Z,202
2022-10-31T07:15:59.883Z,298
2022-10-31T07:17:06.304Z,444
2022-10-31T07:18:12.532Z,551
2022-10-31T07:19:18.831Z,483
2022-10-31T07:20:25.174Z,568
2022-10-31T07:21:31.605Z,635
2022-10-31T07:22:36.973Z,714
2022-10-31T07:23:43.198Z,742
2022-10-31T07:24:49.365Z,725
2022-10-31T07:25:55.609Z,793
2022-10-31T07:27:01.926Z,849
2022-10-31T07:28:07.991Z,821
2022-10-31T07:29:14.282Z,759
2022-10-31T07:30:20.516Z,855
2022-10-31T07:31:26.605Z,832
2022-10-31T07:32:31.844Z,635
2022-10-31T07:33:37.016Z,433
2022-10-31T07:34:43.194Z,343
2022-10-31T07:35:48.707Z,365
2022-10-31T07:36:53.684Z,365
2022-10-31T07:37:58.833Z,315
2022-10-31T07:39:04.012Z,360
2022-10-31T07:40:10.318Z,393
2022-10-31T07:41:15.425Z,382
2022-10-31T07:42:21.619Z,337
2022-10-31T07:43:26.834Z,337
2022-10-31T07:44:33.002Z,337
2022-10-31T07:45:39.248Z,326
2022-10-31T07:46:45.376Z,337
2022-10-31T07:47:51.614Z,281
2022-10-31T07:48:57.743Z,202
2022-10-31T07:50:03.945Z,196
2022-10-31T07:51:10.128Z,270
2022-10-31T07:52:16.324Z,365
2022-10-31T07:53:22.552Z,388
2022-10-31T07:54:28.696Z,331
2022-10-31T07:55:34.943Z,219
2022-10-31T07:56:41.083Z,163
2022-10-31T07:57:47.296Z,146
2022-10-31T07:58:52.527Z,140
2022-10-31T07:59:58.680Z,112
2022-10-31T08:01:04.983Z,101
2022-10-31T08:02:11.092Z,78
2022-10-31T08:03:17.372Z,73
2022-10-31T08:04:23.582Z,78
2022-10-31T08:05:29.675Z,78
2022-10-31T08:06:35.885Z,84
2022-10-31T08:07:42.079Z,90
2022-10-31T08:08:48.395Z,90
2022-10-31T08:09:54.493Z,95
2022-10-31T08:11:00.759Z,78
2022-10-31T08:12:06.964Z,90
2022-10-31T08:13:13.098Z,95
2022-10-31T08:14:19.301Z,95
2022-10-31T08:15:25.460Z,95
2022-10-31T08:16:30.703Z,84
2022-10-31T08:17:36.912Z,73
2022-10-31T08:18:43.070Z,78
2022-10-31T08:19:49.274Z,84
2022-10-31T08:20:55.507Z,73
2022-10-31T08:22:01.661Z,78
2022-10-31T08:23:07.871Z,90
2022-10-31T08:24:14.082Z,84
2022-10-31T08:25:20.271Z,90
2022-10-31T08:26:26.457Z,90
2022-10-31T08:27:32.663Z,84
2022-10-31T08:28:38.934Z,73
2022-10-31T08:29:45.066Z,90
2022-10-31T08:30:51.286Z,95
2022-10-31T08:31:57.472Z,95
2022-10-31T08:33:03.698Z,90
2022-10-31T08:34:09.886Z,84
2022-10-31T08:35:16.085Z,90
2022-10-31T08:36:22.294Z,90
2022-10-31T08:37:28.490Z,95
2022-10-31T08:38:34.718Z,101
2022-10-31T08:39:40.888Z,106
2022-10-31T08:40:47.081Z,101
2022-10-31T08:41:53.284Z,101
2022-10-31T08:42:59.496Z,101
2022-10-31T08:44:05.691Z,112
2022-10-31T08:45:10.938Z,123
2022-10-31T08:46:17.096Z,118
2022-10-31T08:47:23.300Z,106
2022-10-31T08:48:29.553Z,106
2022-10-31T08:49:35.690Z,123
2022-10-31T08:50:41.895Z,112
2022-10-31T08:51:48.119Z,123
2022-10-31T08:52:54.285Z,118
2022-10-31T08:54:00.520Z,118
2022-10-31T08:55:06.697Z,112
2022-10-31T08:56:12.896Z,112
2022-10-31T08:57:19.040Z,101
2022-10-31T08:58:25.241Z,90
2022-10-31T08:59:30.419Z,84
2022-10-31T09:00:36.635Z,106
2022-10-31T09:01:42.909Z,112
2022-10-31T09:02:49.038Z,112
2022-10-31T09:03:55.198Z,106
2022-10-31T09:05:01.420Z,112
2022-10-31T09:06:07.578Z,106
2022-10-31T09:07:13.755Z,123
2022-10-31T09:08:19.938Z,129
2022-10-31T09:09:26.117Z,129
2022-10-31T09:10:32.324Z,129
2022-10-31T09:11:38.511Z,123
2022-10-31T09:12:44.675Z,129
2022-10-31T09:13:49.876Z,135
2022-10-31T09:14:56.049Z,146
2022-10-31T09:16:02.297Z,157
2022-10-31T09:17:08.516Z,151
2022-10-31T09:18:14.608Z,146
2022-10-31T09:19:20.771Z,140
2022-10-31T09:20:26.951Z,129
2022-10-31T09:21:33.134Z,129
2022-10-31T09:22:39.323Z,123
2022-10-31T09:23:45.556Z,129
2022-10-31T09:24:51.667Z,129
2022-10-31T09:25:57.855Z,129
2022-10-31T09:27:04.025Z,129
2022-10-31T09:28:09.229Z,129
2022-10-31T09:29:15.410Z,135
2022-10-31T09:30:21.557Z,129
2022-10-31T09:31:27.774Z,129
2022-10-31T09:32:33.897Z,135
2022-10-31T09:33:40.068Z,140
2022-10-31T09:34:46.237Z,146
2022-10-31T09:35:52.403Z,151
2022-10-31T09:36:58.580Z,151
2022-10-31T09:38:03.754Z,151
2022-10-31T09:39:10.059Z,157
2022-10-31T09:40:16.082Z,146
2022-10-31T09:41:22.328Z,135
2022-10-31T09:42:28.436Z,135
2022-10-31T09:43:34.697Z,140
2022-10-31T09:44:40.788Z,140
2022-10-31T09:45:46.952Z,146
2022-10-31T09:46:53.173Z,151
2022-10-31T09:47:59.230Z,163
2022-10-31T09:49:05.414Z,151
2022-10-31T09:50:11.562Z,163
2022-10-31T09:51:17.736Z,151
2022-10-31T09:52:22.884Z,135
2022-10-31T09:53:29.046Z,135
2022-10-31T09:54:35.198Z,129
2022-10-31T09:55:41.462Z,123
2022-10-31T09:56:47.540Z,129
2022-10-31T09:57:53.694Z,129
2022-10-31T09:58:59.927Z,129
2022-10-31T10:00:06.082Z,129
2022-10-31T10:01:12.194Z,129
2022-10-31T10:02:18.375Z,129
2022-10-31T10:03:24.479Z,129
2022-10-31T10:04:30.632Z,123
2022-10-31T10:05:36.745Z,129
2022-10-31T10:06:41.915Z,129
2022-10-31T10:07:48.076Z,135
2022-10-31T10:08:54.234Z,140
2022-10-31T10:10:00.393Z,129
2022-10-31T10:11:06.544Z,129
2022-10-31T10:12:12.698Z,129
2022-10-31T10:13:18.841Z,129
2022-10-31T10:14:25.027Z,135
2022-10-31T10:15:31.142Z,129
2022-10-31T10:16:37.357Z,135
2022-10-31T10:17:43.453Z,140
2022-10-31T10:18:49.601Z,140
2022-10-31T10:19:55.793Z,140
2022-10-31T10:21:00.908Z,146
2022-10-31T10:22:07.089Z,140
2022-10-31T10:23:13.255Z,140
2022-10-31T10:24:19.388Z,135
2022-10-31T10:25:25.513Z,140
2022-10-31T10:26:31.698Z,146
2022-10-31T10:27:37.804Z,157
2022-10-31T10:28:43.992Z,157
2022-10-31T10:29:50.117Z,157
2022-10-31T10:30:56.273Z,157
2022-10-31T10:32:02.389Z,146
2022-10-31T10:33:08.540Z,140
2022-10-31T10:34:14.681Z,151
2022-10-31T10:35:19.859Z,146
2022-10-31T10:36:26.079Z,146
2022-10-31T10:37:32.166Z,140
2022-10-31T10:38:38.285Z,140
2022-10-31T10:39:44.470Z,135
2022-10-31T10:40:50.588Z,129
2022-10-31T10:41:56.746Z,135
2022-10-31T10:43:02.880Z,129
2022-10-31T10:44:09.063Z,135
2022-10-31T10:45:15.178Z,140
2022-10-31T10:46:21.325Z,140
2022-10-31T10:47:27.499Z,129
2022-10-31T10:48:33.616Z,129
2022-10-31T10:49:38.854Z,129
2022-10-31T10:50:44.950Z,135
2022-10-31T10:51:51.085Z,135
2022-10-31T10:52:57.226Z,135
2022-10-31T10:54:03.375Z,129
2022-10-31T10:55:09.512Z,129
2022-10-31T10:56:15.657Z,135
2022-10-31T10:57:21.805Z,129
2022-10-31T10:58:27.995Z,129
2022-10-31T10:59:34.083Z,123
2022-10-31T11:00:40.257Z,129
2022-10-31T11:01:46.379Z,123
2022-10-31T11:02:52.535Z,118
2022-10-31T11:03:57.678Z,118
2022-10-31T11:05:03.848Z,123
2022-10-31T11:06:10.022Z,123
2022-10-31T11:07:16.171Z,123
2022-10-31T11:08:22.281Z,123
2022-10-31T11:09:28.531Z,118
2022-10-31T11:10:34.639Z,123
2022-10-31T11:11:40.753Z,123
2022-10-31T11:12:47.035Z,123
2022-10-31T11:13:53.165Z,118
2022-10-31T11:14:59.206Z,123
2022-10-31T11:16:05.458Z,123
2022-10-31T11:17:11.599Z,118
2022-10-31T11:18:16.765Z,112
2022-10-31T11:19:22.906Z,118
2022-10-31T11:20:28.999Z,123
2022-10-31T11:21:35.169Z,118
2022-10-31T11:22:41.291Z,123
2022-10-31T11:23:47.455Z,118
2022-10-31T11:24:53.506Z,112
2022-10-31T11:25:59.670Z,112
2022-10-31T11:27:05.817Z,118
2022-10-31T11:28:11.914Z,112
2022-10-31T11:29:18.057Z,112
2022-10-31T11:30:24.196Z,112
2022-10-31T11:31:30.343Z,112
2022-10-31T11:32:35.517Z,106
2022-10-31T11:33:41.760Z,101
2022-10-31T11:34:47.863Z,101
2022-10-31T11:35:54.039Z,95
2022-10-31T11:37:00.160Z,106
2022-10-31T11:38:06.320Z,101
2022-10-31T11:39:12.495Z,101
2022-10-31T11:40:18.619Z,95
2022-10-31T11:41:24.741Z,101
2022-10-31T11:42:30.891Z,106
2022-10-31T11:43:36.989Z,112
2022-10-31T11:44:43.147Z,112
2022-10-31T11:45:49.355Z,123
2022-10-31T11:46:54.488Z,123
2022-10-31T11:48:00.747Z,118
2022-10-31T11:49:06.802Z,118
2022-10-31T11:50:12.992Z,118
2022-10-31T11:51:19.123Z,123
2022-10-31T11:52:25.238Z,112
2022-10-31T11:53:31.389Z,118
2022-10-31T11:54:37.546Z,118
2022-10-31T11:55:43.695Z,118
2022-10-31T11:56:49.874Z,123
2022-10-31T11:57:55.996Z,118
2022-10-31T11:59:02.200Z,123
2022-10-31T12:00:08.388Z,118
2022-10-31T12:01:13.468Z,118
2022-10-31T12:02:19.646Z,106
2022-10-31T12:03:25.760Z,101
2022-10-31T12:04:31.987Z,95
2022-10-31T12:05:38.087Z,95
2022-10-31T12:06:44.349Z,95
2022-10-31T12:07:50.446Z,95
2022-10-31T12:08:56.512Z,90
2022-10-31T12:10:02.720Z,90
2022-10-31T12:11:08.864Z,90
2022-10-31T12:12:14.955Z,90
2022-10-31T12:13:21.145Z,90
2022-10-31T12:14:27.238Z,84
2022-10-31T12:15:32.373Z,78
2022-10-31T12:16:38.550Z,78
2022-10-31T12:17:44.799Z,78
2022-10-31T12:18:50.923Z,78
2022-10-31T12:19:57.013Z,78
2022-10-31T12:21:03.259Z,73
2022-10-31T12:22:09.360Z,67
2022-10-31T12:23:15.456Z,73
2022-10-31T12:24:21.556Z,73
2022-10-31T12:25:27.743Z,67
2022-10-31T12:26:33.910Z,67
2022-10-31T12:27:40.031Z,73
2022-10-31T12:28:46.142Z,73
2022-10-31T12:29:51.339Z,78
2022-10-31T12:30:57.512Z,73
2022-10-31T12:32:03.697Z,78
2022-10-31T12:33:09.759Z,78
2022-10-31T12:34:15.922Z,73
2022-10-31T12:35:22.174Z,67
2022-10-31T12:36:28.261Z,67
2022-10-31T12:37:34.404Z,67
2022-10-31T12:38:40.528Z,67
2022-10-31T12:39:46.710Z,67
2022-10-31T12:40:52.883Z,67
2022-10-31T12:41:59.019Z,67
2022-10-31T12:43:05.133Z,67
2022-10-31T12:44:10.363Z,67
2022-10-31T12:45:16.521Z,61
2022-10-31T12:46:22.673Z,61
2022-10-31T12:47:28.776Z,56
2022-10-31T12:48:34.912Z,56
2022-10-31T12:49:41.110Z,50
2022-10-31T12:50:47.237Z,50
2022-10-31T12:51:53.394Z,50
2022-10-31T12:52:59.630Z,45
2022-10-31T12:54:05.782Z,45
2022-10-31T12:55:11.855Z,39
2022-10-31T12:56:18.007Z,39
2022-10-31T12:57:24.221Z,39
2022-10-31T12:58:29.397Z,39
2022-10-31T12:59:35.549Z,39
2022-10-31T13:00:41.666Z,39
2022-10-31T13:01:47.853Z,39
2022-10-31T13:02:53.987Z,45
2022-10-31T13:04:00.167Z,45
2022-10-31T13:05:06.307Z,45
2022-10-31T13:06:12.535Z,45
2022-10-31T13:07:18.681Z,45
2022-10-31T13:08:24.810Z,45
2022-10-31T13:09:31.006Z,45
2022-10-31T13:10:37.157Z,45
2022-10-31T13:11:43.323Z,45
2022-10-31T13:12:48.556Z,45
2022-10-31T13:13:54.640Z,45
2022-10-31T13:15:00.919Z,45
2022-10-31T13:16:06.936Z,45
2022-10-31T13:17:13.197Z,45
2022-10-31T13:18:19.303Z,45
2022-10-31T13:19:24.447Z,50
2022-10-31T13:20:30.591Z,50
2022-10-31T13:21:36.743Z,50
2022-10-31T13:22:42.979Z,50
2022-10-31T13:23:49.052Z,50
2022-10-31T13:24:55.222Z,56
2022-10-31T13:26:01.362Z,56
2022-10-31T13:27:07.658Z,56
2022-10-31T13:28:13.808Z,56
2022-10-31T13:29:19.951Z,56
2022-10-31T13:30:26.115Z,56
2022-10-31T13:31:32.128Z,56
2022-10-31T13:32:38.405Z,56
2022-10-31T13:33:43.561Z,56
2022-10-31T13:34:49.747Z,56
2022-10-31T13:35:55.878Z,56
2022-10-31T13:37:02.041Z,56
2022-10-31T13:38:08.203Z,56
2022-10-31T13:39:14.215Z,56
2022-10-31T13:40:20.373Z,56
2022-10-31T13:41:26.655Z,56
2022-10-31T13:42:32.733Z,56
2022-10-31T13:43:38.987Z,56
2022-10-31T13:44:45.105Z,56
2022-10-31T13:45:51.139Z,56
2022-10-31T13:46:57.304Z,56
2022-10-31T13:48:02.542Z,61
2022-10-31T13:49:08.636Z,61
2022-10-31T13:50:14.888Z,56
2022-10-31T13:51:20.939Z,56
2022-10-31T13:52:27.158Z,56
2022-10-31T13:53:33.240Z,56
2022-10-31T13:54:39.392Z,50
2022-10-31T13:55:45.579Z,50
2022-10-31T13:56:51.683Z,50
2022-10-31T13:57:57.835Z,50
2022-10-31T13:59:04.142Z,45
2022-10-31T14:00:10.208Z,45
2022-10-31T14:01:16.341Z,45
2022-10-31T14:02:21.477Z,45
2022-10-31T14:03:27.787Z,45
2022-10-31T14:04:33.799Z,39
2022-10-31T14:05:40.037Z,39
2022-10-31T14:06:46.186Z,39
2022-10-31T14:07:52.363Z,39
2022-10-31T14:08:58.570Z,39
2022-10-31T14:10:04.711Z,39
2022-10-31T14:11:10.779Z,39
2022-10-31T14:12:16.930Z,39
2022-10-31T14:13:23.129Z,39
2022-10-31T14:14:29.227Z,39
2022-10-31T14:15:35.388Z,39
2022-10-31T14:16:40.609Z,39
2022-10-31T14:17:46.679Z,39
2022-10-31T14:18:52.880Z,39
2022-10-31T14:19:59.150Z,39
2022-10-31T14:21:05.205Z,39
2022-10-31T14:22:11.407Z,39
2022-10-31T14:23:17.556Z,39
2022-10-31T14:24:23.747Z,39
2022-10-31T14:25:29.806Z,39
2022-10-31T14:26:36.013Z,33
2022-10-31T14:27:42.073Z,33
2022-10-31T14:28:48.214Z,33
2022-10-31T14:29:54.373Z,33
2022-10-31T14:30:59.608Z,33
2022-10-31T14:32:05.754Z,33
2022-10-31T14:33:11.986Z,33
2022-10-31T14:34:18.099Z,33
2022-10-31T14:35:24.155Z,33
2022-10-31T14:36:30.320Z,28
2022-10-31T14:37:36.462Z,28
2022-10-31T14:38:42.613Z,28
2022-10-31T14:39:48.804Z,28
2022-10-31T14:40:54.903Z,28
2022-10-31T14:42:01.094Z,28
2022-10-31T14:43:07.224Z,28
2022-10-31T14:44:13.414Z,28
2022-10-31T14:45:18.662Z,28
2022-10-31T14:46:24.810Z,22
2022-10-31T14:47:30.838Z,22
2022-10-31T14:48:36.995Z,22
2022-10-31T14:49:43.155Z,22
2022-10-31T14:50:49.315Z,22
2022-10-31T14:51:55.607Z,22
2022-10-31T14:53:01.682Z,22
2022-10-31T14:54:07.821Z,22
2022-10-31T14:55:13.976Z,22
2022-10-31T14:56:20.139Z,16
2022-10-31T14:57:26.354Z,16
2022-10-31T14:58:32.416Z,16
2022-10-31T14:59:38.676Z,16
2022-10-31T15:00:43.740Z,16
2022-10-31T15:01:49.932Z,16
2022-10-31T15:02:56.091Z,16
2022-10-31T15:04:02.250Z,16
2022-10-31T15:05:08.414Z,16
2022-10-31T15:06:14.577Z,16
2022-10-31T15:07:20.705Z,16
2022-10-31T15:08:26.871Z,11
2022-10-31T15:09:33.037Z,11
2022-10-31T15:10:39.221Z,11
2022-10-31T15:11:45.407Z,11
2022-10-31T15:12:51.590Z,11
2022-10-31T15:13:57.706Z,11
2022-10-31T15:15:03.932Z,11
2022-10-31T15:16:09.099Z,11
2022-10-31T15:17:15.217Z,11
2022-10-31T15:19:27.580Z,11
2022-10-31T15:20:33.704Z,11
2022-10-31T15:21:39.889Z,5
2022-10-31T15:22:46.017Z,5
2022-10-31T15:23:52.226Z,5
2022-10-31T15:24:58.344Z,5
2022-10-31T15:26:04.540Z,5
2022-10-31T15:27:10.692Z,5
2022-10-31T15:28:16.903Z,5
2022-10-31T15:29:23.019Z,5
2022-10-31T15:30:28.246Z,5
2022-10-31T15:31:34.364Z,5
2022-10-31T15:32:40.566Z,5
2022-10-31T15:33:46.759Z,5
2022-10-31T15:34:52.902Z,0
2022-10-31T15:35:59.057Z,0
2022-10-31T15:37:05.214Z,0
2022-10-31T15:38:11.403Z,0
2022-10-31T15:39:17.606Z,0
2022-10-31T15:40:23.700Z,0
2022-10-31T15:41:29.862Z,0
2022-10-31T15:42:36.024Z,0
2022-10-31T15:43:42.204Z,0
2022-10-31T15:44:47.370Z,0
2022-10-31T15:45:53.532Z,0
2022-10-31T15:46:59.695Z,0
2022-10-31T15:48:05.877Z,0
2022-10-31T15:49:12.048Z,0