createdAt,value
2023-09-27T00:02:40.476Z,5.93
2023-09-27T00:05:44.684Z,6.40
2023-09-27T00:08:48.850Z,6.10
2023-09-27T00:11:52.718Z,6.63
2023-09-27T00:14:58.157Z,5.70
2023-09-27T00:18:02.367Z,6.57
2023-09-27T00:21:06.284Z,6.10
2023-09-27T00:24:09.970Z,5.87
2023-09-27T00:27:14.256Z,7.37
2023-09-27T00:30:18.273Z,6.90
2023-09-27T00:33:22.601Z,6.73
2023-09-27T00:36:26.816Z,7.47
2023-09-27T00:39:30.970Z,7.70
2023-09-27T00:42:35.121Z,6.20
2023-09-27T00:45:39.394Z,6.13
2023-09-27T00:48:44.184Z,6.60
2023-09-27T00:51:48.614Z,7.23
2023-09-27T00:54:53.458Z,6.90
2023-09-27T00:57:57.957Z,7.27
2023-09-27T01:01:02.161Z,6.10
2023-09-27T01:04:06.443Z,6.70
2023-09-27T01:07:10.687Z,6.60
2023-09-27T01:10:15.162Z,6.37
2023-09-27T01:13:19.722Z,6.60
2023-09-27T01:16:24.198Z,7.10
2023-09-27T01:19:28.133Z,7.10
2023-09-27T01:22:32.025Z,7.50
2023-09-27T01:25:40.014Z,7.33
2023-09-27T01:28:49.904Z,7.00
2023-09-27T01:31:53.725Z,7.40
2023-09-27T01:34:57.584Z,7.33
2023-09-27T01:38:02.402Z,7.30
2023-09-27T01:41:06.667Z,7.40
2023-09-27T01:44:10.614Z,7.70
2023-09-27T01:47:14.493Z,8.10
2023-09-27T01:50:24.890Z,6.97
2023-09-27T01:53:28.872Z,7.60
2023-09-27T01:56:32.993Z,7.73
2023-09-27T01:59:37.019Z,7.80
2023-09-27T02:03:01.348Z,7.17
2023-09-27T02:06:05.674Z,7.70
2023-09-27T02:09:10.253Z,6.73
2023-09-27T02:12:14.234Z,7.47
2023-09-27T02:15:18.708Z,7.20
2023-09-27T02:18:22.889Z,8.40
2023-09-27T02:21:26.785Z,8.30
2023-09-27T02:24:30.769Z,7.47
2023-09-27T02:27:36.254Z,6.77
2023-09-27T02:30:40.606Z,8.30
2023-09-27T02:33:44.700Z,7.03
2023-09-27T02:36:49.851Z,7.20
2023-09-27T02:39:54.128Z,6.90
2023-09-27T02:42:58.218Z,6.67
2023-09-27T02:46:02.304Z,6.40
2023-09-27T02:49:06.575Z,7.10
2023-09-27T02:52:11.249Z,6.43
2023-09-27T02:55:16.036Z,6.00
2023-09-27T02:58:20.206Z,6.30
2023-09-27T03:01:25.666Z,6.23
2023-09-27T03:04:29.948Z,5.90
2023-09-27T03:07:37.196Z,5.93
2023-09-27T03:10:41.290Z,6.50
2023-09-27T03:13:45.555Z,5.40
2023-09-27T03:16:50.238Z,6.23
2023-09-27T03:19:54.566Z,7.00
2023-09-27T03:23:01.460Z,6.60
2023-09-27T03:26:05.731Z,8.33
2023-09-27T03:29:10.108Z,8.13
2023-09-27T03:32:14.368Z,8.17
2023-09-27T03:35:18.524Z,7.60
2023-09-27T03:38:22.506Z,7.10
2023-09-27T03:41:26.967Z,6.60
2023-09-27T03:44:31.031Z,6.43
2023-09-27T03:47:35.428Z,7.43
2023-09-27T03:50:39.226Z,6.60
2023-09-27T03:53:43.692Z,7.97
2023-09-27T03:56:48.279Z,7.10
2023-09-27T03:59:52.664Z,7.50
2023-09-27T04:02:56.971Z,7.63
2023-09-27T04:06:01.017Z,7.30
2023-09-27T04:09:06.932Z,7.53
2023-09-27T04:12:12.837Z,7.77
2023-09-27T04:15:18.760Z,7.60
2023-09-27T04:18:23.064Z,8.10
2023-09-27T04:21:27.188Z,8.73
2023-09-27T04:24:31.961Z,11.03
2023-09-27T04:27:35.993Z,9.30
2023-09-27T04:30:40.162Z,7.83
2023-09-27T04:33:45.797Z,7.80
2023-09-27T04:36:51.698Z,7.60
2023-09-27T04:39:55.913Z,7.57
2023-09-27T04:43:00.075Z,8.27
2023-09-27T04:46:03.872Z,7.97
2023-09-27T04:49:08.848Z,7.83
2023-09-27T04:52:13.303Z,8.80
2023-09-27T04:55:17.829Z,9.17
2023-09-27T04:58:21.846Z,8.30
2023-09-27T05:01:27.308Z,9.33
2023-09-27T05:04:31.513Z,8.40
2023-09-27T05:07:35.660Z,8.10
2023-09-27T05:10:39.692Z,9.27
2023-09-27T05:13:43.551Z,8.93
2023-09-27T05:16:47.694Z,8.80
2023-09-27T05:19:51.642Z,8.70
2023-09-27T05:22:55.642Z,9.00
2023-09-27T05:25:59.649Z,8.80
2023-09-27T05:29:04.556Z,10.23
2023-09-27T05:32:08.961Z,9.70
2023-09-27T05:35:13.327Z,8.70
2023-09-27T05:38:18.441Z,8.07
2023-09-27T05:41:23.872Z,10.57
2023-09-27T05:44:27.792Z,11.60
2023-09-27T05:47:32.840Z,13.17
2023-09-27T05:50:37.120Z,12.97
2023-09-27T05:53:41.351Z,12.00
2023-09-27T05:56:47.128Z,11.93
2023-09-27T05:59:51.346Z,12.60
2023-09-27T06:02:55.516Z,11.70
2023-09-27T06:05:59.975Z,13.70
2023-09-27T06:09:10.427Z,12.53
2023-09-27T06:12:14.402Z,11.73
2023-09-27T06:15:18.842Z,11.60
2023-09-27T06:18:23.385Z,11.80
2023-09-27T06:21:27.795Z,11.40
2023-09-27T06:24:31.953Z,12.50
2023-09-27T06:27:36.250Z,11.77
2023-09-27T06:30:41.708Z,12.03
2023-09-27T06:33:48.053Z,10.03
2023-09-27T06:36:54.154Z,10.03
2023-09-27T06:39:58.606Z,10.37
2023-09-27T06:43:02.887Z,7.87
2023-09-27T06:46:11.629Z,10.03
2023-09-27T06:49:16.726Z,8.73
2023-09-27T06:52:21.380Z,7.80
2023-09-27T06:55:25.470Z,8.03
2023-09-27T06:58:31.118Z,8.27
2023-09-27T07:01:35.362Z,8.20
2023-09-27T07:04:40.155Z,8.83
2023-09-27T07:07:45.363Z,8.73
2023-09-27T07:10:49.677Z,7.83
2023-09-27T07:13:53.858Z,8.40
2023-09-27T07:17:01.509Z,10.13
2023-09-27T07:20:25.566Z,8.40
2023-09-27T07:23:31.143Z,9.73
2023-09-27T07:26:35.364Z,8.20
2023-09-27T07:29:39.774Z,7.27
2023-09-27T07:32:45.175Z,8.27
2023-09-27T07:35:53.069Z,7.80
2023-09-27T07:38:59.039Z,9.00
2023-09-27T07:42:04.181Z,8.30
2023-09-27T07:45:14.513Z,8.97
2023-09-27T07:48:22.710Z,7.87
2023-09-27T07:51:26.731Z,9.33
2023-09-27T07:54:30.761Z,9.23
2023-09-27T07:57:35.843Z,8.33
2023-09-27T08:00:41.551Z,8.77
2023-09-27T08:03:45.786Z,8.73
2023-09-27T08:06:50.038Z,8.90
2023-09-27T08:09:55.413Z,9.50
2023-09-27T08:13:05.525Z,10.20
2023-09-27T08:16:09.741Z,9.03
2023-09-27T08:19:13.882Z,8.57
2023-09-27T08:22:17.977Z,10.20
2023-09-27T08:25:22.170Z,11.53
2023-09-27T08:28:26.713Z,9.40
2023-09-27T08:31:33.308Z,8.70
2023-09-27T08:34:37.331Z,9.30
2023-09-27T08:37:41.575Z,8.20
2023-09-27T08:40:48.265Z,9.13
2023-09-27T08:43:52.846Z,9.40
2023-09-27T08:46:57.780Z,9.40
2023-09-27T08:50:03.460Z,8.53
2023-09-27T08:53:07.605Z,8.30
2023-09-27T08:56:15.457Z,8.17
2023-09-27T08:59:21.520Z,10.27
2023-09-27T09:02:26.359Z,10.27
2023-09-27T09:05:31.523Z,8.20
2023-09-27T09:08:43.640Z,7.23
2023-09-27T09:11:56.064Z,7.87
2023-09-27T09:15:00.548Z,7.60
2023-09-27T09:18:07.528Z,6.80
2023-09-27T09:21:19.969Z,5.63
2023-09-27T09:24:24.341Z,4.50
2023-09-27T09:27:28.499Z,6.33
2023-09-27T09:30:40.511Z,5.60
2023-09-27T09:33:47.735Z,5.50
2023-09-27T09:36:53.395Z,4.37
2023-09-27T09:40:16.485Z,5.50
2023-09-27T09:43:29.882Z,4.30
2023-09-27T09:46:34.009Z,4.83
2023-09-27T09:49:38.266Z,4.80
2023-09-27T09:52:42.685Z,4.60
2023-09-27T09:56:09.589Z,4.50
2023-09-27T09:59:16.247Z,4.40
2023-09-27T10:02:22.079Z,5.00
2023-09-27T10:05:26.703Z,4.03
2023-09-27T10:08:36.369Z,3.80
2023-09-27T10:11:41.468Z,4.73
2023-09-27T10:14:46.971Z,5.80
2023-09-27T10:17:52.064Z,4.97
2023-09-27T10:21:03.123Z,6.37
2023-09-27T10:24:08.512Z,3.43
2023-09-27T10:27:12.680Z,4.53
2023-09-27T10:30:17.025Z,3.70
2023-09-27T10:33:27.136Z,4.60
2023-09-27T10:36:31.672Z,3.60
2023-09-27T10:39:39.777Z,4.37
2023-09-27T10:42:44.356Z,4.80
2023-09-27T10:45:57.607Z,4.23
2023-09-27T10:49:02.015Z,4.30
2023-09-27T10:52:17.206Z,4.60
2023-09-27T10:55:21.364Z,4.33
2023-09-27T10:58:25.634Z,4.10
2023-09-27T11:01:30.179Z,4.00
2023-09-27T11:04:36.562Z,4.72
2023-09-27T11:07:52.976Z,4.30
2023-09-27T11:10:58.454Z,4.93
2023-09-27T11:14:02.678Z,3.72
2023-09-27T11:17:24.319Z,4.50
2023-09-27T11:20:28.642Z,3.60
2023-09-27T11:23:57.223Z,4.00
2023-09-27T11:27:01.303Z,4.68
2023-09-27T11:30:06.382Z,3.80
2023-09-27T11:33:14.474Z,3.92
2023-09-27T11:36:20.675Z,4.45
2023-09-27T11:39:30.839Z,5.15
2023-09-27T11:42:35.070Z,4.45
2023-09-27T11:45:50.119Z,4.07
2023-09-27T11:48:54.795Z,4.97
2023-09-27T11:52:01.247Z,4.80
2023-09-27T11:55:07.206Z,3.78
2023-09-27T11:58:11.620Z,4.20
2023-09-27T12:01:16.156Z,4.43
2023-09-27T12:04:20.522Z,4.40
2023-09-27T12:07:25.612Z,3.70
2023-09-27T12:10:30.154Z,5.63
2023-09-27T12:13:34.432Z,4.33
2023-09-27T12:16:38.466Z,3.87
2023-09-27T12:19:42.770Z,4.50
2023-09-27T12:22:47.160Z,4.43
2023-09-27T12:25:51.556Z,4.20
2023-09-27T12:28:56.450Z,4.20
2023-09-27T12:32:01.409Z,4.90
2023-09-27T12:35:06.462Z,4.17
2023-09-27T12:38:11.420Z,4.67
2023-09-27T12:41:18.106Z,4.33
2023-09-27T12:44:22.955Z,4.00
2023-09-27T12:47:27.222Z,4.60
2023-09-27T12:50:31.474Z,4.07
2023-09-27T12:53:35.940Z,4.50
2023-09-27T12:56:40.196Z,4.33
2023-09-27T12:59:44.846Z,4.43
2023-09-27T13:02:49.193Z,4.07
2023-09-27T13:05:53.557Z,4.47
2023-09-27T13:08:57.859Z,4.40
2023-09-27T13:12:02.194Z,4.13
2023-09-27T13:15:07.137Z,4.47
2023-09-27T13:18:11.649Z,4.27
2023-09-27T13:21:15.979Z,4.37
2023-09-27T13:24:19.770Z,4.63
2023-09-27T13:27:23.904Z,5.00
2023-09-27T13:30:36.358Z,4.70
2023-09-27T13:33:43.005Z,4.20
2023-09-27T13:36:50.976Z,4.10
2023-09-27T13:39:55.007Z,3.70
2023-09-27T13:42:59.144Z,4.40
2023-09-27T13:46:03.649Z,3.63
2023-09-27T13:49:08.039Z,4.17
2023-09-27T13:52:12.308Z,3.90
2023-09-27T13:55:16.551Z,4.40
2023-09-27T13:58:20.919Z,4.03
2023-09-27T14:01:25.698Z,4.20
2023-09-27T14:04:29.678Z,4.27
2023-09-27T14:07:33.579Z,3.83
2023-09-27T14:10:38.106Z,3.40
2023-09-27T14:13:42.622Z,4.17
2023-09-27T14:16:48.226Z,4.00
2023-09-27T14:19:52.260Z,4.10
2023-09-27T14:22:58.132Z,4.00
2023-09-27T14:26:02.499Z,4.23
2023-09-27T14:29:07.114Z,4.17
2023-09-27T14:32:11.282Z,4.50
2023-09-27T14:35:15.507Z,4.40
2023-09-27T14:38:20.052Z,3.60
2023-09-27T14:41:25.139Z,3.90
2023-09-27T14:44:28.887Z,4.30
2023-09-27T14:47:34.208Z,4.30
2023-09-27T14:50:38.488Z,4.03
2023-09-27T14:53:44.211Z,3.60
2023-09-27T14:56:48.146Z,3.90
2023-09-27T14:59:53.580Z,3.53
2023-09-27T15:02:57.828Z,3.80
2023-09-27T15:06:02.790Z,3.30
2023-09-27T15:09:07.086Z,3.90
2023-09-27T15:12:10.898Z,5.67
2023-09-27T15:15:15.261Z,3.87
2023-09-27T15:18:21.398Z,4.13
2023-09-27T15:21:26.839Z,6.00
2023-09-27T15:24:32.121Z,4.63
2023-09-27T15:27:36.356Z,4.70
2023-09-27T15:30:41.958Z,5.63
2023-09-27T15:33:45.692Z,4.90
2023-09-27T15:36:52.459Z,5.00
2023-09-27T15:39:56.774Z,4.80
2023-09-27T15:43:01.101Z,5.10
2023-09-27T15:46:05.595Z,4.50
2023-09-27T15:49:09.952Z,5.10
2023-09-27T15:52:14.089Z,5.23
2023-09-27T15:55:18.447Z,4.93
2023-09-27T15:58:22.881Z,4.53
2023-09-27T16:01:27.252Z,4.30
2023-09-27T16:04:38.070Z,4.40
2023-09-27T16:07:50.294Z,4.50
2023-09-27T16:10:55.659Z,5.07
2023-09-27T16:14:00.500Z,4.40
2023-09-27T16:17:05.371Z,4.43
2023-09-27T16:20:09.888Z,4.20
2023-09-27T16:23:15.092Z,4.43
2023-09-27T16:26:19.122Z,4.47
2023-09-27T16:29:23.173Z,5.17
2023-09-27T16:32:27.891Z,5.07
2023-09-27T16:35:32.827Z,4.50
2023-09-27T16:38:36.673Z,4.40
2023-09-27T16:41:40.623Z,4.80
2023-09-27T16:44:44.908Z,4.80
2023-09-27T16:47:49.184Z,4.60
2023-09-27T16:50:53.279Z,4.43
2023-09-27T16:53:57.433Z,4.40
2023-09-27T16:57:01.732Z,5.20
2023-09-27T17:00:11.422Z,5.70
2023-09-27T17:03:15.828Z,4.60
2023-09-27T17:06:21.508Z,4.77
2023-09-27T17:09:25.759Z,5.10
2023-09-27T17:12:29.651Z,4.70
2023-09-27T17:15:33.790Z,4.80
2023-09-27T17:18:38.007Z,5.03
2023-09-27T17:21:41.947Z,5.90
2023-09-27T17:24:46.806Z,5.30
2023-09-27T17:27:50.717Z,5.17
2023-09-27T17:30:57.763Z,6.27
2023-09-27T17:34:05.532Z,19.83
2023-09-27T17:37:09.545Z,19.27
2023-09-27T17:40:14.038Z,16.43
2023-09-27T17:43:18.373Z,18.17
2023-09-27T17:46:23.387Z,18.40
2023-09-27T17:49:29.446Z,7.83
2023-09-27T17:52:33.641Z,6.80
2023-09-27T17:55:38.890Z,7.47
2023-09-27T17:58:43.129Z,7.10
2023-09-27T18:01:48.344Z,6.30
2023-09-27T18:04:52.473Z,7.33
2023-09-27T18:07:56.736Z,6.50
2023-09-27T18:11:14.231Z,7.90
2023-09-27T18:14:18.418Z,8.17
2023-09-27T18:17:23.081Z,7.67
2023-09-27T18:20:27.460Z,8.87
2023-09-27T18:23:31.701Z,8.13
2023-09-27T18:26:36.102Z,9.17
2023-09-27T18:29:42.133Z,12.60
2023-09-27T18:32:46.643Z,8.50
2023-09-27T18:35:50.859Z,8.50
2023-09-27T18:38:54.750Z,7.23
2023-09-27T18:41:58.909Z,8.20
2023-09-27T18:45:03.066Z,7.67
2023-09-27T18:48:09.514Z,8.50
2023-09-27T18:51:20.043Z,8.50
2023-09-27T18:54:24.217Z,9.10
2023-09-27T18:57:28.557Z,8.50
2023-09-27T19:00:33.601Z,9.30
2023-09-27T19:03:37.927Z,9.40
2023-09-27T19:06:42.155Z,9.20
2023-09-27T19:09:46.860Z,7.80
2023-09-27T19:12:50.875Z,8.23
2023-09-27T19:15:57.118Z,10.07
2023-09-27T19:19:01.411Z,9.90
2023-09-27T19:22:05.531Z,8.70
2023-09-27T19:25:10.602Z,9.53
2023-09-27T19:28:14.584Z,10.07
2023-09-27T19:31:18.713Z,9.60
2023-09-27T19:34:24.249Z,10.27
2023-09-27T19:37:28.084Z,9.33
2023-09-27T19:40:32.218Z,9.63
2023-09-27T19:43:36.649Z,9.80
2023-09-27T19:46:40.699Z,9.80
2023-09-27T19:49:44.431Z,10.53
2023-09-27T19:52:49.446Z,10.37
2023-09-27T19:55:53.979Z,10.73
2023-09-27T19:58:58.129Z,10.20
2023-09-27T20:02:03.072Z,11.23
2023-09-27T20:05:07.689Z,11.90
2023-09-27T20:08:12.782Z,11.87
2023-09-27T20:11:16.895Z,13.30
2023-09-27T20:14:21.031Z,12.17
2023-09-27T20:17:25.266Z,11.57
2023-09-27T20:20:29.678Z,11.90
2023-09-27T20:23:33.705Z,11.67
2023-09-27T20:26:37.794Z,12.50
2023-09-27T20:29:42.145Z,13.67
2023-09-27T20:32:46.438Z,12.83
2023-09-27T20:35:50.718Z,14.87
2023-09-27T20:38:54.740Z,12.50
2023-09-27T20:41:58.816Z,13.30
2023-09-27T20:45:04.046Z,13.60
2023-09-27T20:48:08.156Z,13.50
2023-09-27T20:51:12.224Z,14.67
2023-09-27T20:54:16.192Z,13.37
2023-09-27T20:57:20.519Z,14.00
2023-09-27T21:00:25.180Z,12.90
2023-09-27T21:03:29.021Z,11.87
2023-09-27T21:06:33.653Z,10.80
2023-09-27T21:09:38.589Z,10.87
2023-09-27T21:12:42.486Z,10.83
2023-09-27T21:15:46.687Z,9.83
2023-09-27T21:18:54.643Z,10.40
2023-09-27T21:21:58.953Z,10.00
2023-09-27T21:25:03.113Z,9.33
2023-09-27T21:28:08.247Z,8.67
2023-09-27T21:31:16.045Z,9.30
2023-09-27T21:34:22.614Z,8.43
2023-09-27T21:37:27.657Z,9.23
2023-09-27T21:40:31.741Z,9.13
2023-09-27T21:43:36.618Z,8.37
2023-09-27T21:46:40.580Z,21.47
2023-09-27T21:49:44.667Z,9.27
2023-09-27T21:52:48.858Z,8.30
2023-09-27T21:55:54.319Z,8.23
2023-09-27T21:58:58.661Z,8.20
2023-09-27T22:02:03.022Z,7.67
2023-09-27T22:05:07.612Z,8.33
2023-09-27T22:08:18.423Z,7.10
2023-09-27T22:11:22.814Z,7.67
2023-09-27T22:14:26.614Z,8.37
2023-09-27T22:17:36.638Z,8.27
2023-09-27T22:20:45.725Z,7.37
2023-09-27T22:23:49.809Z,8.27
2023-09-27T22:26:54.990Z,8.30
2023-09-27T22:29:59.359Z,8.17
2023-09-27T22:33:09.646Z,8.40
2023-09-27T22:36:13.928Z,7.87
2023-09-27T22:39:20.261Z,7.37
2023-09-27T22:42:24.926Z,7.57
2023-09-27T22:45:37.800Z,6.60
2023-09-27T22:48:42.186Z,6.63
2023-09-27T22:51:47.138Z,7.27
2023-09-27T22:54:51.309Z,7.23
2023-09-27T22:57:55.642Z,6.50
2023-09-27T23:01:20.358Z,6.00
2023-09-27T23:04:24.469Z,6.20
2023-09-27T23:07:31.919Z,6.27
2023-09-27T23:10:45.143Z,5.60
2023-09-27T23:14:05.980Z,5.63
2023-09-27T23:17:19.014Z,4.70
2023-09-27T23:20:29.695Z,5.30
2023-09-27T23:23:37.759Z,5.77
2023-09-27T23:27:00.234Z,5.17
2023-09-27T23:30:04.953Z,5.50
2023-09-27T23:33:11.087Z,4.90
2023-09-27T23:36:25.685Z,4.23
2023-09-27T23:39:29.929Z,4.47
2023-09-27T23:42:36.724Z,4.47
2023-09-27T23:45:40.999Z,4.57
2023-09-27T23:48:45.062Z,4.60
2023-09-27T23:51:49.214Z,4.33
2023-09-27T23:55:03.834Z,4.20
2023-09-27T23:58:13.484Z,4.40
