createdAt,value
2018-12-29T00:01:49.331Z,13.87
2018-12-29T00:04:20.408Z,11.47
2018-12-29T00:06:51.656Z,13.30
2018-12-29T00:09:22.909Z,11.90
2018-12-29T00:11:54.077Z,13.07
2018-12-29T00:14:25.225Z,10.80
2018-12-29T00:16:56.385Z,13.07
2018-12-29T00:19:27.517Z,11.27
2018-12-29T00:21:58.651Z,11.37
2018-12-29T00:24:29.804Z,11.87
2018-12-29T00:27:01.028Z,12.03
2018-12-29T00:29:32.118Z,13.83
2018-12-29T00:32:03.361Z,13.77
2018-12-29T00:34:34.544Z,12.87
2018-12-29T00:37:05.683Z,11.97
2018-12-29T00:39:36.745Z,17.43
2018-12-29T00:42:07.877Z,18.90
2018-12-29T00:44:39.048Z,16.37
2018-12-29T00:47:10.220Z,16.43
2018-12-29T00:49:41.276Z,14.23
2018-12-29T00:52:12.447Z,14.60
2018-12-29T00:54:44.693Z,16.40
2018-12-29T00:57:15.864Z,16.30
2018-12-29T00:59:47.022Z,16.47
2018-12-29T01:02:18.338Z,14.23
2018-12-29T01:04:49.535Z,15.37
2018-12-29T01:07:20.770Z,16.63
2018-12-29T01:09:51.848Z,11.77
2018-12-29T01:12:22.951Z,14.93
2018-12-29T01:14:54.300Z,10.43
2018-12-29T01:17:25.527Z,13.20
2018-12-29T01:19:56.871Z,10.20
2018-12-29T01:22:28.002Z,9.50
2018-12-29T01:24:59.197Z,11.57
2018-12-29T01:27:30.446Z,13.13
2018-12-29T01:30:01.567Z,9.07
2018-12-29T01:32:33.801Z,9.33
2018-12-29T01:35:05.310Z,11.10
2018-12-29T01:37:36.428Z,8.40
2018-12-29T01:40:07.723Z,8.97
2018-12-29T01:42:38.819Z,9.93
2018-12-29T01:45:17.143Z,9.70
2018-12-29T01:47:42.808Z,8.63
2018-12-29T01:50:14.121Z,10.23
2018-12-29T01:52:45.375Z,10.77
2018-12-29T01:55:16.544Z,10.47
2018-12-29T01:57:47.696Z,8.47
2018-12-29T02:00:18.988Z,10.30
2018-12-29T02:02:50.081Z,8.80
2018-12-29T02:05:21.428Z,8.07
2018-12-29T02:07:52.726Z,8.80
2018-12-29T02:10:23.951Z,10.30
2018-12-29T02:12:55.052Z,7.97
2018-12-29T02:15:26.278Z,8.73
2018-12-29T02:17:57.350Z,11.47
2018-12-29T02:20:28.651Z,8.50
2018-12-29T02:23:00.987Z,10.87
2018-12-29T02:25:32.180Z,8.83
2018-12-29T02:28:03.318Z,7.03
2018-12-29T02:30:34.372Z,8.97
2018-12-29T02:33:05.528Z,7.30
2018-12-29T02:35:36.733Z,6.70
2018-12-29T02:38:07.967Z,5.37
2018-12-29T02:40:39.166Z,5.77
2018-12-29T02:43:10.352Z,5.23
2018-12-29T02:45:41.427Z,4.10
2018-12-29T02:48:12.575Z,4.20
2018-12-29T02:50:43.822Z,5.43
2018-12-29T02:53:14.922Z,6.20
2018-12-29T02:55:46.163Z,4.47
2018-12-29T02:58:17.553Z,5.60
2018-12-29T03:00:48.615Z,5.73
2018-12-29T03:03:19.819Z,5.23
2018-12-29T03:05:51.005Z,5.30
2018-12-29T03:08:22.034Z,4.83
2018-12-29T03:10:53.159Z,4.93
2018-12-29T03:13:24.279Z,5.23
2018-12-29T03:15:55.417Z,7.83
2018-12-29T03:18:26.779Z,5.47
2018-12-29T03:20:57.855Z,5.73
2018-12-29T03:23:29.009Z,7.53
2018-12-29T03:26:00.111Z,8.37
2018-12-29T03:28:31.304Z,9.23
2018-12-29T03:31:02.411Z,8.10
2018-12-29T03:33:33.439Z,6.03
2018-12-29T03:36:04.597Z,6.80
2018-12-29T03:38:35.610Z,7.17
2018-12-29T03:41:07.011Z,6.80
2018-12-29T03:43:38.136Z,11.40
2018-12-29T03:46:09.608Z,7.60
2018-12-29T03:48:40.713Z,7.70
2018-12-29T03:51:11.742Z,7.17
2018-12-29T03:53:42.854Z,6.57
2018-12-29T03:56:13.982Z,8.53
2018-12-29T03:58:46.091Z,11.57
2018-12-29T04:01:17.194Z,8.17
2018-12-29T04:03:48.266Z,7.07
2018-12-29T04:06:19.291Z,9.90
2018-12-29T04:09:33.630Z,9.87
2018-12-29T04:12:10.631Z,9.33
2018-12-29T04:14:41.832Z,9.67
2018-12-29T04:17:12.854Z,11.60
2018-12-29T04:19:43.946Z,10.87
2018-12-29T04:22:15.013Z,10.43
2018-12-29T04:24:46.136Z,12.97
2018-12-29T04:27:17.183Z,13.50
2018-12-29T04:29:48.391Z,12.77
2018-12-29T04:32:19.401Z,11.53
2018-12-29T04:34:50.631Z,10.80
2018-12-29T04:37:21.648Z,15.30
2018-12-29T04:39:52.723Z,15.03
2018-12-29T04:42:23.911Z,15.27
2018-12-29T04:44:54.961Z,17.50
2018-12-29T04:47:26.163Z,15.23
2018-12-29T04:49:57.215Z,17.93
2018-12-29T04:52:28.316Z,19.10
2018-12-29T04:54:59.371Z,15.17
2018-12-29T04:57:30.496Z,19.20
2018-12-29T05:00:01.621Z,16.43
2018-12-29T05:02:32.795Z,18.87
2018-12-29T05:05:03.887Z,16.90
2018-12-29T05:07:35.054Z,16.63
2018-12-29T05:10:06.121Z,17.07
2018-12-29T05:12:37.218Z,14.77
2018-12-29T05:15:08.357Z,17.47
2018-12-29T05:17:39.451Z,14.03
2018-12-29T05:20:10.551Z,13.83
2018-12-29T05:22:41.634Z,14.17
2018-12-29T05:25:12.679Z,18.63
2018-12-29T05:27:43.759Z,15.93
2018-12-29T05:30:14.899Z,19.90
2018-12-29T05:32:46.092Z,17.30
2018-12-29T05:35:17.422Z,18.73
2018-12-29T05:37:48.566Z,17.87
2018-12-29T05:40:19.702Z,18.50
2018-12-29T05:42:50.855Z,19.67
2018-12-29T05:45:22.036Z,20.67
2018-12-29T05:47:54.337Z,19.33
2018-12-29T05:50:25.437Z,15.77
2018-12-29T05:52:56.486Z,20.13
2018-12-29T05:55:27.585Z,16.73
2018-12-29T05:57:58.700Z,16.63
2018-12-29T06:00:30.045Z,20.20
2018-12-29T06:03:01.115Z,18.80
2018-12-29T06:05:32.279Z,16.70
2018-12-29T06:08:03.309Z,18.77
2018-12-29T06:10:34.411Z,22.40
2018-12-29T06:13:05.443Z,22.90
2018-12-29T06:15:36.591Z,20.67
2018-12-29T06:18:07.664Z,20.97
2018-12-29T06:20:38.787Z,22.40
2018-12-29T06:23:09.941Z,20.43
2018-12-29T06:25:41.142Z,21.93
2018-12-29T06:28:12.257Z,20.10
2018-12-29T06:30:43.400Z,20.83
2018-12-29T06:33:14.512Z,20.93
2018-12-29T06:35:45.646Z,23.97
2018-12-29T06:38:16.803Z,19.30
2018-12-29T06:40:48.116Z,19.00
2018-12-29T06:43:19.146Z,21.97
2018-12-29T06:45:50.293Z,20.10
2018-12-29T06:48:21.348Z,21.30
2018-12-29T06:50:52.499Z,23.60
2018-12-29T06:53:23.862Z,21.73
2018-12-29T06:55:54.969Z,28.20
2018-12-29T06:58:26.061Z,24.93
2018-12-29T07:00:57.296Z,24.47
2018-12-29T07:03:28.572Z,24.77
2018-12-29T07:05:59.672Z,27.90
2018-12-29T07:08:30.838Z,26.93
2018-12-29T07:11:02.006Z,27.60
2018-12-29T07:13:33.134Z,26.70
2018-12-29T07:16:04.274Z,27.67
2018-12-29T07:18:35.396Z,29.77
2018-12-29T07:21:06.644Z,26.27
2018-12-29T07:23:37.850Z,29.20
2018-12-29T07:26:09.458Z,28.70
2018-12-29T07:28:40.626Z,26.30
2018-12-29T07:31:13.329Z,26.90
2018-12-29T07:33:44.443Z,26.17
2018-12-29T07:36:16.652Z,30.80
2018-12-29T07:38:47.748Z,29.37
2018-12-29T07:41:19.273Z,27.37
2018-12-29T07:43:50.391Z,30.23
2018-12-29T07:46:27.208Z,26.37
2018-12-29T07:49:01.061Z,28.90
2018-12-29T07:51:32.179Z,29.50
2018-12-29T07:54:03.444Z,33.33
2018-12-29T07:56:34.735Z,28.83
2018-12-29T07:59:06.027Z,29.33
2018-12-29T08:01:37.330Z,30.83
2018-12-29T08:04:08.617Z,33.83
2018-12-29T08:06:44.999Z,33.27
2018-12-29T08:09:21.314Z,35.50
2018-12-29T08:11:52.437Z,33.10
2018-12-29T08:14:23.620Z,32.03
2018-12-29T08:16:56.904Z,30.57
2018-12-29T08:19:28.320Z,27.83
2018-12-29T08:21:59.547Z,26.13
2018-12-29T08:24:30.899Z,27.13
2018-12-29T08:27:12.815Z,25.50
2018-12-29T08:29:47.492Z,26.13
2018-12-29T08:32:20.211Z,23.73
2018-12-29T08:34:51.335Z,30.87
2018-12-29T08:37:26.431Z,29.23
2018-12-29T08:40:03.240Z,25.77
2018-12-29T08:42:35.554Z,25.63
2018-12-29T08:45:06.769Z,27.43
2018-12-29T08:47:53.416Z,27.20
2018-12-29T08:50:25.815Z,27.07
2018-12-29T08:52:57.589Z,26.20
2018-12-29T08:55:30.017Z,24.77
2018-12-29T08:58:01.394Z,26.40
2018-12-29T09:00:32.817Z,24.20
2018-12-29T09:03:04.260Z,23.97
2018-12-29T09:05:35.613Z,27.90
2018-12-29T09:08:06.839Z,24.33
2018-12-29T09:10:37.920Z,25.83
2018-12-29T09:13:09.086Z,28.87
2018-12-29T09:15:40.478Z,24.00
2018-12-29T09:18:11.720Z,27.10
2018-12-29T09:20:42.967Z,24.60
2018-12-29T09:23:14.289Z,26.20
2018-12-29T09:25:45.418Z,25.80
2018-12-29T09:28:16.605Z,23.30
2018-12-29T09:30:48.967Z,22.83
2018-12-29T09:33:20.093Z,22.60
2018-12-29T09:36:07.167Z,24.57
2018-12-29T09:38:29.655Z,20.57
2018-12-29T09:41:00.944Z,24.70
2018-12-29T09:43:32.366Z,22.53
2018-12-29T09:46:03.493Z,23.00
2018-12-29T09:48:34.739Z,21.17
2018-12-29T09:51:05.984Z,22.73
2018-12-29T09:53:37.173Z,18.43
2018-12-29T09:56:08.400Z,24.73
2018-12-29T09:58:39.588Z,18.40
2018-12-29T10:01:10.746Z,17.73
2018-12-29T10:03:41.884Z,20.17
2018-12-29T10:06:13.193Z,17.73
2018-12-29T10:08:44.403Z,19.47
2018-12-29T10:11:15.657Z,18.20
2018-12-29T10:13:47.108Z,18.27
2018-12-29T10:16:18.569Z,20.07
2018-12-29T10:18:49.729Z,19.90
2018-12-29T10:21:20.908Z,19.43
2018-12-29T10:23:52.136Z,21.83
2018-12-29T10:26:23.248Z,20.63
2018-12-29T10:28:54.552Z,22.17
2018-12-29T10:31:25.729Z,22.73
2018-12-29T10:33:58.117Z,22.97
2018-12-29T10:36:29.198Z,24.47
2018-12-29T10:39:00.393Z,25.90
2018-12-29T10:41:31.503Z,24.63
2018-12-29T10:44:02.680Z,22.63
2018-12-29T10:46:33.925Z,22.17
2018-12-29T10:49:04.962Z,22.63
2018-12-29T10:51:36.279Z,24.07
2018-12-29T10:54:07.485Z,24.17
2018-12-29T10:56:38.654Z,30.93
2018-12-29T10:59:09.835Z,24.37
2018-12-29T11:01:41.017Z,22.03
2018-12-29T11:04:12.260Z,21.07
2018-12-29T11:06:43.363Z,22.90
2018-12-29T11:09:14.479Z,21.97
2018-12-29T11:11:45.666Z,25.23
2018-12-29T11:14:16.850Z,21.07
2018-12-29T11:16:49.248Z,20.83
2018-12-29T11:19:20.516Z,19.93
2018-12-29T11:21:51.615Z,18.30
2018-12-29T11:24:23.136Z,16.30
2018-12-29T11:26:54.397Z,22.20
2018-12-29T11:29:25.582Z,18.43
2018-12-29T11:31:56.774Z,16.93
2018-12-29T11:34:28.139Z,17.77
2018-12-29T11:36:59.725Z,21.47
2018-12-29T11:39:31.108Z,23.67
2018-12-29T11:42:02.144Z,22.57
2018-12-29T11:44:33.289Z,23.10
2018-12-29T11:47:04.440Z,24.20
2018-12-29T11:49:35.836Z,22.20
2018-12-29T11:52:08.870Z,24.67
2018-12-29T11:54:40.181Z,29.70
2018-12-29T11:57:11.428Z,24.67
2018-12-29T11:59:42.676Z,28.53
2018-12-29T12:02:13.959Z,25.57
2018-12-29T12:04:45.643Z,27.83
2018-12-29T12:07:24.277Z,31.17
2018-12-29T12:10:01.479Z,27.67
2018-12-29T12:12:35.368Z,30.80
2018-12-29T12:15:10.717Z,26.23
2018-12-29T12:17:45.709Z,32.27
2018-12-29T12:20:16.814Z,29.87
2018-12-29T12:22:48.389Z,28.97
2018-12-29T12:25:22.253Z,28.80
2018-12-29T12:27:53.656Z,26.73
2018-12-29T12:30:24.710Z,29.97
2018-12-29T12:32:55.984Z,27.97
2018-12-29T12:35:27.096Z,29.30
2018-12-29T12:37:58.258Z,28.90
2018-12-29T12:40:29.399Z,28.03
2018-12-29T12:43:00.657Z,30.03
2018-12-29T12:45:31.917Z,26.67
2018-12-29T12:48:05.226Z,26.27
2018-12-29T12:50:35.908Z,23.43
2018-12-29T12:53:07.229Z,29.87
2018-12-29T12:55:38.838Z,25.77
2018-12-29T12:58:11.215Z,28.10
2018-12-29T13:00:43.118Z,29.43
2018-12-29T13:03:14.844Z,31.03
2018-12-29T13:05:46.292Z,29.33
2018-12-29T13:08:17.431Z,30.17
2018-12-29T13:10:48.636Z,30.13
2018-12-29T13:13:19.824Z,28.30
2018-12-29T13:15:51.276Z,28.43
2018-12-29T13:18:22.711Z,26.67
2018-12-29T13:20:53.973Z,30.17
2018-12-29T13:23:25.175Z,27.67
2018-12-29T13:25:56.451Z,28.70
2018-12-29T13:28:27.592Z,29.73
2018-12-29T13:30:58.779Z,31.40
2018-12-29T13:33:29.982Z,30.83
2018-12-29T13:36:01.253Z,28.93
2018-12-29T13:38:32.710Z,26.50
2018-12-29T13:41:04.014Z,26.50
2018-12-29T13:43:35.226Z,26.80
2018-12-29T13:46:06.388Z,28.00
2018-12-29T13:48:37.813Z,30.90
2018-12-29T13:51:09.239Z,27.07
2018-12-29T13:53:41.057Z,24.77
2018-12-29T13:56:13.268Z,28.43
2018-12-29T13:58:44.842Z,25.70
2018-12-29T14:01:16.006Z,28.17
2018-12-29T14:03:47.286Z,30.27
2018-12-29T14:06:18.516Z,26.63
2018-12-29T14:08:50.165Z,27.33
2018-12-29T14:11:21.426Z,28.23
2018-12-29T14:13:52.727Z,29.80
2018-12-29T14:16:24.131Z,27.67
2018-12-29T14:18:55.860Z,31.40
2018-12-29T14:21:27.405Z,29.97
2018-12-29T14:23:58.747Z,28.37
2018-12-29T14:26:30.036Z,28.30
2018-12-29T14:29:04.151Z,27.90
2018-12-29T14:31:38.538Z,30.57
2018-12-29T14:34:10.021Z,25.20
2018-12-29T14:36:42.532Z,33.57
2018-12-29T14:39:14.032Z,29.70
2018-12-29T14:41:45.348Z,28.73
2018-12-29T14:44:16.574Z,29.57
2018-12-29T14:46:47.835Z,30.10
2018-12-29T14:49:19.786Z,28.00
2018-12-29T14:51:51.033Z,29.33
2018-12-29T14:54:22.315Z,31.50
2018-12-29T14:56:53.787Z,27.43
2018-12-29T14:59:25.391Z,28.13
2018-12-29T15:01:56.776Z,27.47
2018-12-29T15:04:28.061Z,27.63
2018-12-29T15:07:02.343Z,29.27
2018-12-29T15:09:33.880Z,25.53
2018-12-29T15:12:05.128Z,27.43
2018-12-29T15:14:36.352Z,27.87
2018-12-29T15:17:07.790Z,28.27
2018-12-29T15:19:38.978Z,25.10
2018-12-29T15:22:10.170Z,28.77
2018-12-29T15:24:42.054Z,29.13
2018-12-29T15:27:13.348Z,30.83
2018-12-29T15:29:44.769Z,30.63
2018-12-29T15:32:16.460Z,29.63
2018-12-29T15:34:48.008Z,30.27
2018-12-29T15:37:19.871Z,27.57
2018-12-29T15:39:52.710Z,29.27
2018-12-29T15:42:24.507Z,28.23
2018-12-29T15:44:55.869Z,29.70
2018-12-29T15:47:30.204Z,33.20
2018-12-29T15:50:01.780Z,29.27
2018-12-29T15:52:32.986Z,34.53
2018-12-29T15:55:04.350Z,31.37
2018-12-29T15:57:35.620Z,31.03
2018-12-29T16:00:20.547Z,34.47
2018-12-29T16:02:52.251Z,30.87
2018-12-29T16:05:23.690Z,30.53
2018-12-29T16:07:55.502Z,29.27
2018-12-29T16:10:27.016Z,27.13
2018-12-29T16:12:58.310Z,26.83
2018-12-29T16:15:29.461Z,28.80
2018-12-29T16:18:01.536Z,26.33
2018-12-29T16:20:32.842Z,29.23
2018-12-29T16:23:04.041Z,26.27
2018-12-29T16:25:35.205Z,26.30
2018-12-29T16:28:06.562Z,27.37
2018-12-29T16:30:38.271Z,29.90
2018-12-29T16:33:09.516Z,28.87
2018-12-29T16:35:40.768Z,27.67
2018-12-29T16:38:12.467Z,27.30
2018-12-29T16:40:43.679Z,31.60
2018-12-29T16:43:15.147Z,32.27
2018-12-29T16:45:48.250Z,31.40
2018-12-29T16:48:19.291Z,35.07
2018-12-29T16:50:50.555Z,33.47
2018-12-29T16:53:28.926Z,33.47
2018-12-29T16:55:54.695Z,35.87
2018-12-29T16:58:26.005Z,33.80
2018-12-29T17:00:57.637Z,31.30
2018-12-29T17:03:28.827Z,32.83
2018-12-29T17:06:00.159Z,34.50
2018-12-29T17:08:31.467Z,33.63
2018-12-29T17:11:02.765Z,34.63
2018-12-29T17:13:34.022Z,34.23
2018-12-29T17:16:05.524Z,34.87
2018-12-29T17:18:36.831Z,34.13
2018-12-29T17:21:08.602Z,33.93
2018-12-29T17:23:39.898Z,31.73
2018-12-29T17:26:11.567Z,31.83
2018-12-29T17:28:42.878Z,26.87
2018-12-29T17:31:14.505Z,30.37
2018-12-29T17:33:45.916Z,25.70
2018-12-29T17:36:17.213Z,29.77
2018-12-29T17:38:48.680Z,29.37
2018-12-29T17:41:20.308Z,29.17
2018-12-29T17:43:52.164Z,30.13
2018-12-29T17:46:23.338Z,31.57
2018-12-29T17:48:54.798Z,30.50
2018-12-29T17:51:25.992Z,35.50
2018-12-29T17:53:57.424Z,33.40
2018-12-29T17:56:28.912Z,36.20
2018-12-29T17:59:00.173Z,38.97
2018-12-29T18:01:31.687Z,35.57
2018-12-29T18:04:03.070Z,34.97
2018-12-29T18:06:34.350Z,36.80
2018-12-29T18:09:06.972Z,33.17
2018-12-29T18:11:38.830Z,34.33
2018-12-29T18:14:10.588Z,32.77
2018-12-29T18:16:42.673Z,34.73
2018-12-29T18:19:14.562Z,34.27
2018-12-29T18:21:47.369Z,33.50
2018-12-29T18:24:47.873Z,40.27
2018-12-29T18:27:31.759Z,35.50
2018-12-29T18:30:08.177Z,33.77
2018-12-29T18:32:42.455Z,34.80
2018-12-29T18:35:14.783Z,32.20
2018-12-29T18:37:46.760Z,32.90
2018-12-29T18:40:53.048Z,35.47
2018-12-29T18:43:26.748Z,35.37
2018-12-29T18:46:34.872Z,34.80
2018-12-29T18:49:07.486Z,37.17
2018-12-29T18:51:43.087Z,32.40
2018-12-29T18:54:14.816Z,35.13
2018-12-29T18:56:48.774Z,37.43
2018-12-29T18:59:21.456Z,37.80
2018-12-29T19:01:57.610Z,32.77
2018-12-29T19:04:46.766Z,31.30
2018-12-29T19:07:18.582Z,33.43
2018-12-29T19:09:51.099Z,37.83
2018-12-29T19:12:24.186Z,28.67
2018-12-29T19:15:08.510Z,28.20
2018-12-29T19:17:53.672Z,23.37
2018-12-29T19:20:26.003Z,23.60
2018-12-29T19:23:00.437Z,22.67
2018-12-29T19:25:34.146Z,21.10
2018-12-29T19:28:07.697Z,24.03
2018-12-29T19:30:44.813Z,20.23
2018-12-29T19:33:21.782Z,21.20
2018-12-29T19:54:55.959Z,17.17
2018-12-29T19:57:27.792Z,20.03
2018-12-29T19:59:59.274Z,17.20
2018-12-29T20:02:32.542Z,19.40
2018-12-29T20:05:04.252Z,17.07
2018-12-29T20:07:36.683Z,16.80
2018-12-29T20:10:08.348Z,17.50
2018-12-29T20:12:39.567Z,19.63
2018-12-29T20:15:10.860Z,16.50
2018-12-29T20:17:42.285Z,16.53
2018-12-29T20:20:13.669Z,19.20
2018-12-29T20:22:46.013Z,18.67
2018-12-29T20:25:17.227Z,19.67
2018-12-29T20:27:49.183Z,18.83
2018-12-29T20:30:20.463Z,18.33
2018-12-29T20:32:58.943Z,17.73
2018-12-29T20:35:25.245Z,20.13
2018-12-29T20:37:57.241Z,18.83
2018-12-29T20:40:28.698Z,21.37
2018-12-29T20:43:00.063Z,22.43
2018-12-29T20:45:31.464Z,20.07
2018-12-29T20:48:02.790Z,19.37
2018-12-29T20:50:34.104Z,22.70
2018-12-29T20:53:05.576Z,19.17
2018-12-29T20:55:36.984Z,22.40
2018-12-29T20:58:08.314Z,20.40
2018-12-29T21:00:40.025Z,18.80
2018-12-29T21:03:11.518Z,22.10
2018-12-29T21:05:43.081Z,21.90
2018-12-29T21:08:14.494Z,23.27
2018-12-29T21:10:46.030Z,20.13
2018-12-29T21:13:17.410Z,21.13
2018-12-29T21:15:49.902Z,19.17
2018-12-29T21:18:21.408Z,18.17
2018-12-29T21:20:52.753Z,18.93
2018-12-29T21:23:24.678Z,20.60
2018-12-29T21:25:56.171Z,18.10
2018-12-29T21:28:27.487Z,18.63
2018-12-29T21:30:58.811Z,16.63
2018-12-29T21:33:30.282Z,20.73
2018-12-29T21:36:01.727Z,19.57
2018-12-29T21:38:32.956Z,21.67
2018-12-29T21:41:04.280Z,21.60
2018-12-29T21:43:35.640Z,26.13
2018-12-29T21:46:07.403Z,22.97
2018-12-29T21:48:39.041Z,22.80
2018-12-29T21:51:10.674Z,24.10
2018-12-29T21:53:42.285Z,19.67
2018-12-29T21:56:13.974Z,23.03
2018-12-29T21:58:45.179Z,20.73
2018-12-29T22:01:20.110Z,22.90
2018-12-29T22:03:51.733Z,22.50
2018-12-29T22:06:23.209Z,22.27
2018-12-29T22:08:55.896Z,21.83
2018-12-29T22:11:27.067Z,25.67
2018-12-29T22:13:58.701Z,23.93
2018-12-29T22:16:29.972Z,21.67
2018-12-29T22:19:01.619Z,23.53
2018-12-29T22:21:36.879Z,22.07
2018-12-29T22:24:11.998Z,20.80
2018-12-29T22:26:43.465Z,19.83
2018-12-29T22:29:14.648Z,23.27
2018-12-29T22:31:45.996Z,17.10
2018-12-29T22:34:17.252Z,16.37
2018-12-29T22:36:48.841Z,18.40
2018-12-29T22:39:20.093Z,16.80
2018-12-29T22:41:51.571Z,14.23
2018-12-29T22:44:22.802Z,12.33
2018-12-29T22:46:54.110Z,15.77
2018-12-29T22:49:25.565Z,15.63
2018-12-29T22:51:56.975Z,14.07
2018-12-29T22:54:28.081Z,15.57
2018-12-29T22:56:59.258Z,14.87
2018-12-29T22:59:30.498Z,17.70
2018-12-29T23:02:01.744Z,12.40
2018-12-29T23:04:33.041Z,12.97
2018-12-29T23:07:04.452Z,11.47
2018-12-29T23:09:35.664Z,16.10
2018-12-29T23:12:07.077Z,16.50
2018-12-29T23:14:38.288Z,14.77
2018-12-29T23:17:09.748Z,20.03
2018-12-29T23:19:40.904Z,17.30
2018-12-29T23:22:12.112Z,17.33
2018-12-29T23:24:43.416Z,19.20
2018-12-29T23:27:14.611Z,17.77
2018-12-29T23:29:45.743Z,17.37
2018-12-29T23:32:16.878Z,16.27
2018-12-29T23:34:47.996Z,20.60
2018-12-29T23:37:19.077Z,16.63
2018-12-29T23:39:50.535Z,16.90
2018-12-29T23:42:21.692Z,13.93
2018-12-29T23:44:52.803Z,18.70
2018-12-29T23:47:24.045Z,20.73
2018-12-29T23:49:55.357Z,23.87
2018-12-29T23:52:26.582Z,21.43
2018-12-29T23:54:57.717Z,19.00
2018-12-29T23:57:29.020Z,18.63
