createdAt,value
2022-09-24T04:31:19.374Z,11.77
2022-09-24T04:33:46.181Z,11.48
2022-09-24T04:36:12.944Z,11.10
2022-09-24T04:38:40.340Z,10.15
2022-09-24T04:41:08.338Z,7.95
2022-09-24T04:43:36.957Z,17.70
2022-09-24T04:46:04.798Z,10.00
2022-09-24T04:48:32.246Z,8.95
2022-09-24T04:50:58.967Z,9.25
2022-09-24T04:53:25.900Z,9.95
2022-09-24T04:55:52.552Z,10.00
2022-09-24T04:58:19.286Z,8.40
2022-09-24T05:00:45.985Z,9.65
2022-09-24T05:03:12.952Z,8.90
2022-09-24T05:05:39.723Z,10.50
2022-09-24T05:08:06.479Z,8.60
2022-09-24T05:10:33.387Z,9.07
2022-09-24T05:13:00.958Z,9.88
2022-09-24T05:15:27.712Z,9.60
2022-09-24T05:17:54.571Z,9.77
2022-09-24T05:20:21.382Z,9.93
2022-09-24T05:22:49.510Z,9.18
2022-09-24T05:25:18.671Z,10.35
2022-09-24T05:27:46.683Z,10.55
2022-09-24T05:30:14.665Z,10.77
2022-09-24T05:32:42.107Z,12.05
2022-09-24T05:35:09.588Z,17.00
2022-09-24T05:37:37.420Z,16.52
2022-09-24T05:40:24.126Z,18.65
2022-09-24T05:42:51.739Z,18.85
2022-09-24T05:45:18.754Z,17.52
2022-09-24T05:47:46.077Z,17.38
2022-09-24T05:50:15.842Z,17.67
2022-09-24T05:52:42.781Z,17.17
2022-09-24T05:55:10.567Z,15.40
2022-09-24T05:57:37.484Z,16.48
2022-09-24T06:00:05.449Z,16.65
2022-09-24T06:02:32.179Z,15.13
2022-09-24T06:04:58.945Z,15.70
2022-09-24T06:07:25.584Z,17.10
2022-09-24T06:09:52.253Z,17.88
2022-09-24T06:12:19.572Z,15.20
2022-09-24T06:14:46.230Z,15.85
2022-09-24T06:17:12.861Z,17.90
2022-09-24T06:19:39.491Z,16.40
2022-09-24T06:22:06.180Z,14.60
2022-09-24T06:24:32.841Z,14.93
2022-09-24T06:26:59.486Z,16.58
2022-09-24T06:29:26.104Z,14.10
2022-09-24T06:31:53.650Z,16.10
2022-09-24T06:34:20.288Z,13.57
2022-09-24T06:36:46.978Z,13.52
2022-09-24T06:39:13.600Z,13.63
2022-09-24T06:41:40.302Z,13.30
2022-09-24T06:44:06.930Z,12.73
2022-09-24T06:46:33.605Z,12.00
2022-09-24T06:49:00.516Z,10.77
2022-09-24T06:51:27.147Z,12.13
2022-09-24T06:53:53.773Z,11.18
2022-09-24T06:56:20.623Z,11.07
2022-09-24T06:58:47.324Z,11.85
2022-09-24T07:01:13.995Z,11.15
2022-09-24T07:03:40.728Z,11.90
2022-09-24T07:06:07.680Z,10.13
2022-09-24T07:08:34.473Z,11.75
2022-09-24T07:11:02.193Z,11.25
2022-09-24T07:13:28.974Z,9.75
2022-09-24T07:15:55.711Z,9.93
2022-09-24T07:18:23.010Z,10.40
2022-09-24T07:20:56.822Z,8.40
2022-09-24T07:23:23.956Z,11.02
2022-09-24T07:25:55.217Z,11.50
2022-09-24T07:28:21.874Z,11.82
2022-09-24T07:30:56.770Z,12.27
2022-09-24T07:33:23.450Z,11.15
2022-09-24T07:35:51.047Z,12.95
2022-09-24T07:38:17.782Z,10.35
2022-09-24T07:40:44.881Z,11.60
2022-09-24T07:43:13.873Z,12.85
2022-09-24T07:45:42.334Z,9.77
2022-09-24T07:48:10.581Z,7.85
2022-09-24T07:50:42.278Z,8.35
2022-09-24T07:53:11.802Z,8.18
2022-09-24T07:55:41.389Z,7.50
2022-09-24T07:58:10.899Z,8.00
2022-09-24T08:00:37.796Z,7.65
2022-09-24T08:03:05.618Z,8.23
2022-09-24T08:05:33.077Z,9.60
2022-09-24T08:07:59.890Z,7.22
2022-09-24T08:10:28.525Z,8.50
2022-09-24T08:12:57.141Z,7.60
2022-09-24T08:15:23.926Z,8.80
2022-09-24T08:17:51.177Z,8.15
2022-09-24T08:20:18.150Z,8.65
2022-09-24T08:22:45.164Z,6.97
2022-09-24T08:25:11.940Z,7.57
2022-09-24T08:27:38.876Z,8.57
2022-09-24T08:30:06.610Z,7.30
2022-09-24T08:32:33.301Z,6.55
2022-09-24T08:35:00.035Z,6.15
2022-09-24T08:37:28.295Z,6.43
2022-09-24T08:39:55.393Z,7.25
2022-09-24T08:42:40.335Z,7.00
2022-09-24T08:45:28.144Z,7.10
2022-09-24T08:48:06.445Z,6.68
2022-09-24T08:50:35.992Z,5.35
2022-09-24T08:53:31.598Z,4.57
2022-09-24T08:56:02.080Z,6.90
2022-09-24T08:58:50.961Z,5.63
2022-09-24T09:01:39.381Z,4.40
2022-09-24T09:04:21.014Z,5.65
2022-09-24T09:07:06.788Z,5.63
2022-09-24T09:09:52.133Z,4.20
2022-09-24T09:12:37.025Z,6.07
2022-09-24T09:15:19.156Z,6.07
2022-09-24T09:18:13.118Z,4.65
2022-09-24T09:20:45.111Z,5.53
2022-09-24T09:23:28.457Z,5.28
2022-09-24T09:25:57.533Z,5.78
2022-09-24T09:28:26.753Z,5.43
2022-09-24T09:30:56.515Z,4.82
2022-09-24T09:33:53.922Z,6.45
2022-09-24T09:36:57.517Z,6.43
2022-09-24T09:39:37.361Z,7.10
2022-09-24T09:42:28.031Z,6.50
2022-09-24T09:44:55.174Z,5.82
2022-09-24T09:47:31.532Z,5.55
2022-09-24T09:50:24.393Z,6.05
2022-09-24T09:52:51.267Z,5.97
2022-09-24T09:55:34.274Z,5.70
2022-09-24T09:58:15.886Z,5.33
2022-09-24T10:00:42.839Z,5.05
2022-09-24T10:03:28.753Z,5.70
2022-09-24T10:05:59.196Z,6.25
2022-09-24T10:08:26.909Z,5.65
2022-09-24T10:10:57.861Z,5.70
2022-09-24T10:13:25.841Z,6.45
2022-09-24T10:15:58.448Z,5.50
2022-09-24T10:18:35.490Z,4.90
2022-09-24T10:21:08.353Z,4.95
2022-09-24T10:23:43.540Z,6.55
2022-09-24T10:26:11.008Z,4.72
2022-09-24T10:29:05.873Z,6.65
2022-09-24T10:31:37.632Z,4.85
2022-09-24T10:34:17.612Z,6.05
2022-09-24T10:36:52.925Z,5.00
2022-09-24T10:39:21.436Z,5.72
2022-09-24T10:41:50.156Z,5.28
2022-09-24T10:44:18.517Z,4.70
2022-09-24T10:47:22.314Z,6.50
2022-09-24T10:50:24.352Z,5.53
2022-09-24T10:52:54.567Z,5.55
2022-09-24T10:55:47.218Z,4.38
2022-09-24T10:58:26.158Z,4.95
2022-09-24T11:00:59.678Z,4.63
2022-09-24T11:06:11.233Z,5.75
2022-09-24T11:09:15.324Z,6.05
2022-09-24T11:11:56.924Z,4.97
2022-09-24T11:14:54.514Z,4.68
2022-09-24T11:17:21.105Z,5.75
2022-09-24T11:19:50.544Z,6.00
2022-09-24T11:22:25.894Z,5.80
2022-09-24T11:25:29.854Z,5.85
2022-09-24T11:28:17.645Z,6.82
2022-09-24T11:31:16.485Z,5.28
2022-09-24T11:34:05.669Z,5.43
2022-09-24T11:36:41.326Z,5.90
2022-09-24T11:39:34.127Z,4.47
2022-09-24T11:42:19.741Z,5.50
2022-09-24T11:45:13.166Z,4.70
2022-09-24T11:47:57.809Z,5.85
2022-09-24T11:50:35.404Z,5.22
2022-09-24T11:53:11.875Z,5.85
2022-09-24T11:55:53.678Z,6.55
2022-09-24T11:59:09.339Z,7.13
2022-09-24T12:01:40.523Z,5.45
2022-09-24T12:04:24.595Z,5.80
2022-09-24T12:06:58.804Z,5.15
2022-09-24T12:09:43.834Z,5.75
2022-09-24T12:12:20.713Z,7.22
2022-09-24T12:14:56.246Z,4.85
2022-09-24T12:17:44.613Z,5.70
2022-09-24T12:20:29.454Z,4.25
2022-09-24T12:23:09.438Z,5.07
2022-09-24T12:25:45.143Z,5.57
2022-09-24T12:28:39.059Z,5.10
2022-09-24T12:32:06.906Z,5.65
2022-09-24T12:34:44.834Z,5.03
2022-09-24T12:37:16.703Z,4.68
2022-09-24T12:39:59.875Z,4.85
2022-09-24T12:42:35.634Z,4.50
2022-09-24T12:45:03.602Z,5.07
2022-09-24T12:47:35.122Z,4.85
2022-09-24T12:50:05.439Z,4.50
2022-09-24T12:52:39.158Z,5.40
2022-09-24T12:55:18.442Z,4.45
2022-09-24T12:57:55.076Z,4.15
2022-09-24T13:00:37.975Z,4.53
2022-09-24T13:03:06.519Z,3.53
2022-09-24T13:05:46.470Z,4.93
2022-09-24T13:08:22.217Z,4.00
2022-09-24T13:11:05.826Z,3.42
2022-09-24T13:13:36.362Z,3.58
2022-09-24T13:16:07.336Z,4.15
2022-09-24T13:18:36.076Z,4.47
2022-09-24T13:21:18.618Z,4.53
2022-09-24T13:23:48.631Z,4.78
2022-09-24T13:26:24.197Z,3.50
2022-09-24T13:29:00.847Z,4.43
2022-09-24T13:31:27.525Z,3.17
2022-09-24T13:33:58.840Z,4.88
2022-09-24T13:37:07.214Z,4.00
2022-09-24T13:39:51.770Z,3.55
2022-09-24T13:42:39.785Z,4.22
2022-09-24T13:45:11.566Z,4.38
2022-09-24T13:47:46.695Z,3.78
2022-09-24T13:50:33.795Z,4.22
2022-09-24T13:53:12.841Z,3.45
2022-09-24T13:55:48.365Z,4.35
2022-09-24T13:58:43.003Z,3.80
2022-09-24T14:01:23.200Z,5.72
2022-09-24T14:04:02.612Z,5.80
2022-09-24T14:06:39.890Z,5.40
2022-09-24T14:09:26.023Z,5.10
2022-09-24T14:11:55.147Z,6.20
2022-09-24T14:14:24.418Z,5.78
2022-09-24T14:16:55.069Z,5.20
2022-09-24T14:19:23.386Z,5.18
2022-09-24T14:21:55.055Z,4.68
2022-09-24T14:24:33.764Z,4.95
2022-09-24T14:27:10.212Z,5.28
2022-09-24T14:29:43.961Z,4.57
2022-09-24T14:32:22.967Z,6.20
2022-09-24T14:34:53.358Z,4.50
2022-09-24T14:37:51.317Z,5.35
2022-09-24T14:40:21.797Z,4.78
2022-09-24T14:42:53.586Z,5.30
2022-09-24T14:45:34.829Z,4.93
2022-09-24T14:48:03.468Z,4.55
2022-09-24T14:50:30.198Z,5.13
2022-09-24T14:52:57.893Z,4.75
2022-09-24T14:55:38.163Z,5.25
2022-09-24T14:58:04.905Z,5.10
2022-09-24T15:00:46.301Z,4.65
2022-09-24T15:03:19.392Z,4.38
2022-09-24T15:05:46.615Z,4.57
2022-09-24T15:08:22.338Z,4.55
2022-09-24T15:10:53.980Z,4.85
2022-09-24T15:13:26.805Z,4.13
2022-09-24T15:16:26.365Z,3.75
2022-09-24T15:19:12.282Z,3.92
2022-09-24T15:21:39.234Z,3.58
2022-09-24T15:24:06.020Z,3.33
2022-09-24T15:26:36.050Z,3.72
2022-09-24T15:29:03.814Z,3.38
2022-09-24T15:31:31.416Z,4.15
2022-09-24T15:33:58.483Z,3.97
2022-09-24T15:36:25.403Z,5.20
2022-09-24T15:38:54.274Z,5.05
2022-09-24T15:41:20.922Z,4.70
2022-09-24T15:43:47.674Z,4.68
2022-09-24T15:46:14.408Z,4.05
2022-09-24T15:48:41.129Z,5.03
2022-09-24T15:51:15.023Z,4.15
2022-09-24T15:53:42.452Z,3.65
2022-09-24T15:56:09.165Z,3.50
2022-09-24T15:58:36.008Z,4.43
2022-09-24T16:01:03.092Z,4.43
2022-09-24T16:03:32.269Z,4.70
2022-09-24T16:06:00.519Z,5.05
2022-09-24T16:08:27.258Z,4.22
2022-09-24T16:10:53.921Z,4.15
2022-09-24T16:13:23.208Z,4.28
2022-09-24T16:15:50.004Z,4.35
2022-09-24T16:18:22.174Z,3.72
2022-09-24T16:20:49.827Z,3.45
2022-09-24T16:23:16.954Z,4.88
2022-09-24T16:25:55.618Z,5.40
2022-09-24T16:28:22.595Z,4.30
2022-09-24T16:30:49.314Z,4.43
2022-09-24T16:33:16.201Z,4.50
2022-09-24T16:35:42.945Z,4.38
2022-09-24T16:38:09.608Z,3.92
2022-09-24T16:40:36.491Z,4.68
2022-09-24T16:43:03.617Z,4.15
2022-09-24T16:45:32.013Z,4.15
2022-09-24T16:47:58.946Z,4.28
2022-09-24T16:50:26.333Z,3.88
2022-09-24T16:52:55.293Z,5.43
2022-09-24T16:55:26.356Z,4.78
2022-09-24T16:57:53.262Z,4.75
2022-09-24T17:00:20.330Z,5.07
2022-09-24T17:02:47.132Z,5.88
2022-09-24T17:05:13.907Z,5.72
2022-09-24T17:07:40.690Z,6.03
2022-09-24T17:10:18.372Z,4.32
2022-09-24T17:12:48.638Z,4.90
2022-09-24T17:15:19.247Z,6.18
2022-09-24T17:17:50.281Z,5.28
2022-09-24T17:20:18.137Z,5.43
2022-09-24T17:22:45.124Z,6.15
2022-09-24T17:25:11.794Z,4.72
2022-09-24T17:27:39.987Z,4.80
2022-09-24T17:30:07.513Z,5.50
2022-09-24T17:32:34.249Z,5.70
2022-09-24T17:35:00.925Z,5.10
2022-09-24T17:37:27.811Z,5.50
2022-09-24T17:39:54.619Z,4.43
2022-09-24T17:42:21.358Z,5.00
2022-09-24T17:44:48.016Z,5.03
2022-09-24T17:47:14.703Z,7.72
2022-09-24T17:49:41.450Z,6.70
2022-09-24T17:52:08.367Z,4.95
2022-09-24T17:54:35.072Z,5.55
2022-09-24T17:57:01.987Z,5.88
2022-09-24T17:59:28.891Z,5.55
2022-09-24T18:01:55.802Z,4.72
2022-09-24T18:04:22.994Z,5.60
2022-09-24T18:06:50.197Z,8.18
2022-09-24T18:09:18.686Z,6.13
2022-09-24T18:11:51.405Z,5.10
2022-09-24T18:14:22.526Z,5.90
2022-09-24T18:16:50.114Z,7.28
2022-09-24T18:19:17.469Z,6.38
2022-09-24T18:21:45.887Z,5.70
2022-09-24T18:24:12.986Z,6.60
2022-09-24T18:26:40.378Z,9.98
2022-09-24T18:29:17.615Z,12.35
2022-09-24T18:31:44.811Z,14.75
2022-09-24T18:34:14.736Z,16.23
2022-09-24T18:36:43.010Z,13.18
2022-09-24T18:39:13.239Z,10.02
2022-09-24T18:41:41.524Z,10.32
2022-09-24T18:44:09.018Z,8.43
2022-09-24T18:46:35.817Z,9.98
2022-09-24T18:49:03.082Z,8.95
2022-09-24T18:51:32.331Z,8.80
2022-09-24T18:54:03.242Z,14.50
2022-09-24T18:56:31.217Z,17.08
2022-09-24T18:59:08.470Z,15.68
2022-09-24T19:01:35.559Z,18.08
2022-09-24T19:04:03.165Z,9.25
2022-09-24T19:06:31.126Z,8.73
2022-09-24T19:08:57.858Z,10.60
2022-09-24T19:11:24.572Z,11.82
2022-09-24T19:13:53.830Z,10.13
2022-09-24T19:16:25.910Z,12.40
2022-09-24T19:18:53.889Z,11.73
2022-09-24T19:21:23.030Z,12.70
2022-09-24T19:23:51.983Z,9.27
2022-09-24T19:26:30.625Z,8.15
2022-09-24T19:28:57.767Z,11.63
2022-09-24T19:31:25.846Z,9.52
2022-09-24T19:33:54.338Z,11.00
2022-09-24T19:36:22.202Z,9.57
2022-09-24T19:38:50.131Z,9.63
2022-09-24T19:41:21.475Z,12.00
2022-09-24T19:43:50.857Z,11.07
2022-09-24T19:46:19.178Z,11.10
2022-09-24T19:48:48.433Z,11.68
2022-09-24T19:51:23.187Z,13.30
2022-09-24T19:53:52.114Z,11.10
2022-09-24T19:56:23.296Z,9.30
2022-09-24T19:58:52.635Z,10.25
2022-09-24T20:01:21.084Z,9.80
2022-09-24T20:03:48.193Z,9.45
2022-09-24T20:06:20.841Z,8.95
2022-09-24T20:08:47.573Z,13.03
2022-09-24T20:11:20.764Z,10.95
2022-09-24T20:13:52.687Z,10.82
2022-09-24T20:16:22.179Z,10.18
2022-09-24T20:18:50.785Z,9.63
2022-09-24T20:21:19.033Z,10.57
2022-09-24T20:23:47.161Z,10.50
2022-09-24T20:26:33.980Z,12.15
2022-09-24T20:29:02.074Z,10.77
2022-09-24T20:31:29.871Z,10.75
2022-09-24T20:33:56.792Z,12.70
2022-09-24T20:36:24.625Z,13.98
2022-09-24T20:38:52.622Z,12.77
2022-09-24T20:41:22.768Z,12.07
2022-09-24T20:43:50.435Z,10.20
2022-09-24T20:46:21.952Z,9.55
2022-09-24T20:48:48.863Z,9.93
2022-09-24T20:51:18.125Z,9.70
2022-09-24T20:53:46.317Z,12.23
2022-09-24T20:56:13.977Z,11.90
2022-09-24T20:58:41.074Z,12.13
2022-09-24T21:01:09.586Z,11.52
2022-09-24T21:03:46.155Z,12.07
2022-09-24T21:06:14.960Z,11.07
2022-09-24T21:08:43.635Z,9.18
2022-09-24T21:11:21.822Z,12.50
2022-09-24T21:13:51.573Z,11.48
2022-09-24T21:16:21.262Z,10.30
2022-09-24T21:18:49.563Z,8.77
2022-09-24T21:21:24.757Z,9.40
2022-09-24T21:23:53.518Z,11.45
2022-09-24T21:26:30.757Z,10.95
2022-09-24T21:29:10.106Z,9.75
2022-09-24T21:31:38.625Z,9.70
2022-09-24T21:34:06.967Z,9.80
2022-09-24T21:36:42.969Z,10.32
2022-09-24T21:39:26.806Z,10.70
2022-09-24T21:41:55.332Z,9.80
2022-09-24T21:44:22.266Z,10.80
2022-09-24T21:46:52.539Z,11.10
2022-09-24T21:49:19.918Z,10.82
2022-09-24T21:51:46.837Z,10.52
2022-09-24T21:54:17.032Z,9.95
2022-09-24T21:56:44.911Z,10.98
2022-09-24T21:59:30.644Z,10.48
2022-09-24T22:01:58.909Z,10.60
2022-09-24T22:04:27.334Z,11.40
2022-09-24T22:06:54.368Z,9.98
2022-09-24T22:09:21.466Z,12.48
2022-09-24T22:11:48.518Z,12.88
2022-09-24T22:14:15.261Z,11.20
2022-09-24T22:16:42.070Z,11.60
2022-09-24T22:19:11.967Z,12.35
2022-09-24T22:21:38.642Z,12.13
2022-09-24T22:24:05.454Z,11.15
2022-09-24T22:26:32.861Z,10.60
2022-09-24T22:29:01.379Z,13.00
2022-09-24T22:31:28.088Z,13.63
2022-09-24T22:34:13.776Z,11.45
2022-09-24T22:36:40.530Z,11.32
2022-09-24T22:39:07.758Z,10.43
2022-09-24T22:41:40.219Z,9.25
2022-09-24T22:44:07.415Z,11.20
2022-09-24T22:46:36.338Z,10.52
2022-09-24T22:49:04.470Z,9.40
2022-09-24T22:51:31.471Z,8.70
2022-09-24T22:53:59.680Z,8.95
2022-09-24T22:56:27.559Z,8.95
2022-09-24T22:59:00.207Z,9.32
2022-09-24T23:01:38.528Z,8.27
2022-09-24T23:04:06.091Z,10.45
2022-09-24T23:06:33.918Z,10.15
2022-09-24T23:09:01.380Z,7.93
2022-09-24T23:11:30.606Z,10.32
2022-09-24T23:13:59.710Z,10.10
2022-09-24T23:16:28.861Z,8.93
2022-09-24T23:18:58.091Z,7.75
2022-09-24T23:21:28.393Z,9.73
2022-09-24T23:23:57.176Z,13.43
2022-09-24T23:26:25.142Z,11.70
2022-09-24T23:28:53.049Z,8.65
