createdAt,value
2019-03-11T00:00:29.290Z,1.20
2019-03-11T00:02:57.907Z,1.10
2019-03-11T00:05:26.539Z,1.00
2019-03-11T00:07:55.190Z,1.00
2019-03-11T00:10:23.806Z,1.07
2019-03-11T00:12:52.535Z,1.10
2019-03-11T00:15:21.192Z,1.20
2019-03-11T00:17:49.958Z,1.10
2019-03-11T00:20:20.656Z,0.90
2019-03-11T00:22:49.247Z,1.23
2019-03-11T00:25:18.078Z,0.90
2019-03-11T00:27:46.781Z,1.00
2019-03-11T00:30:15.415Z,1.10
2019-03-11T00:32:44.080Z,1.10
2019-03-11T00:35:12.818Z,1.13
2019-03-11T00:37:41.444Z,1.13
2019-03-11T00:40:14.898Z,1.00
2019-03-11T00:42:43.590Z,1.00
2019-03-11T00:45:14.331Z,1.00
2019-03-11T00:47:44.667Z,1.00
2019-03-11T00:50:14.995Z,0.97
2019-03-11T00:52:43.734Z,0.90
2019-03-11T00:55:13.747Z,0.97
2019-03-11T00:57:42.431Z,1.10
2019-03-11T01:00:31.958Z,1.00
2019-03-11T01:03:00.892Z,1.10
2019-03-11T01:05:29.595Z,1.00
2019-03-11T01:07:58.272Z,1.20
2019-03-11T01:10:27.026Z,0.97
2019-03-11T01:12:56.995Z,1.10
2019-03-11T01:15:25.595Z,0.90
2019-03-11T01:17:56.002Z,1.37
2019-03-11T01:20:24.770Z,0.90
2019-03-11T01:22:53.456Z,1.00
2019-03-11T01:25:22.138Z,1.10
2019-03-11T01:27:50.706Z,0.90
2019-03-11T01:30:19.478Z,1.10
2019-03-11T01:32:48.136Z,1.03
2019-03-11T01:35:16.828Z,1.00
2019-03-11T01:37:48.265Z,1.00
2019-03-11T01:40:19.193Z,1.00
2019-03-11T01:42:47.959Z,0.90
2019-03-11T01:45:17.979Z,0.97
2019-03-11T01:47:47.043Z,1.17
2019-03-11T01:50:19.904Z,1.20
2019-03-11T01:52:48.577Z,0.90
2019-03-11T01:55:17.231Z,1.20
2019-03-11T01:57:45.895Z,1.20
2019-03-11T02:00:17.380Z,1.10
2019-03-11T02:02:45.977Z,1.10
2019-03-11T02:05:14.689Z,1.10
2019-03-11T02:07:43.591Z,1.30
2019-03-11T02:10:15.268Z,0.90
2019-03-11T02:12:43.982Z,1.10
2019-03-11T02:15:15.102Z,1.03
2019-03-11T02:17:43.853Z,1.30
2019-03-11T02:20:14.980Z,1.00
2019-03-11T02:22:43.617Z,1.00
2019-03-11T02:25:12.974Z,1.10
2019-03-11T02:27:41.714Z,1.10
2019-03-11T02:30:15.419Z,1.20
2019-03-11T02:32:44.056Z,1.33
2019-03-11T02:35:16.984Z,1.10
2019-03-11T02:37:45.626Z,1.00
2019-03-11T02:40:15.045Z,1.20
2019-03-11T02:42:43.749Z,1.07
2019-03-11T02:45:12.494Z,1.20
2019-03-11T02:47:41.239Z,1.20
2019-03-11T02:50:10.973Z,1.10
2019-03-11T02:52:39.771Z,1.20
2019-03-11T02:55:10.009Z,1.30
2019-03-11T02:57:38.708Z,1.20
2019-03-11T03:00:11.870Z,1.07
2019-03-11T03:02:44.846Z,1.17
2019-03-11T03:05:17.913Z,1.10
2019-03-11T03:07:46.622Z,1.00
2019-03-11T03:10:15.365Z,1.10
2019-03-11T03:12:43.975Z,1.30
2019-03-11T03:15:12.796Z,0.90
2019-03-11T03:17:41.445Z,1.20
2019-03-11T03:20:14.970Z,1.27
2019-03-11T03:22:43.719Z,1.10
2019-03-11T03:25:13.748Z,1.10
2019-03-11T03:27:42.631Z,1.10
2019-03-11T03:30:21.096Z,1.20
2019-03-11T03:32:49.774Z,0.90
2019-03-11T03:35:18.451Z,1.40
2019-03-11T03:37:47.089Z,1.00
2019-03-11T03:40:16.454Z,1.00
2019-03-11T03:42:45.343Z,1.17
2019-03-11T03:45:28.759Z,1.63
2019-03-11T03:47:57.693Z,1.10
2019-03-11T03:50:28.806Z,1.17
2019-03-11T03:52:57.556Z,1.30
2019-03-11T03:55:26.244Z,1.50
2019-03-11T03:57:55.017Z,1.10
2019-03-11T04:00:23.663Z,1.17
2019-03-11T04:02:52.305Z,1.23
2019-03-11T04:05:21.000Z,1.20
2019-03-11T04:07:49.645Z,1.10
2019-03-11T04:10:19.216Z,1.00
2019-03-11T04:12:47.902Z,1.27
2019-03-11T04:15:16.808Z,1.20
2019-03-11T04:17:45.617Z,1.07
2019-03-11T04:20:27.688Z,1.20
2019-03-11T04:22:58.256Z,1.10
2019-03-11T04:25:28.432Z,1.10
2019-03-11T04:27:57.565Z,1.10
2019-03-11T04:30:28.329Z,1.10
2019-03-11T04:32:57.027Z,1.17
2019-03-11T04:35:25.611Z,1.30
2019-03-11T04:37:54.294Z,1.30
2019-03-11T04:40:22.925Z,1.03
2019-03-11T04:42:51.631Z,1.10
2019-03-11T04:45:20.352Z,1.10
2019-03-11T04:47:48.967Z,1.00
2019-03-11T04:50:18.994Z,1.10
2019-03-11T04:52:47.761Z,1.10
2019-03-11T04:55:19.900Z,1.30
2019-03-11T04:57:55.999Z,1.10
2019-03-11T05:00:29.300Z,1.20
2019-03-11T05:02:57.959Z,1.03
2019-03-11T05:05:26.631Z,1.20
2019-03-11T05:07:55.288Z,1.17
2019-03-11T05:10:29.995Z,1.30
2019-03-11T05:12:58.671Z,1.33
2019-03-11T05:15:27.288Z,1.87
2019-03-11T05:17:56.080Z,1.67
2019-03-11T05:20:24.859Z,1.20
2019-03-11T05:22:54.861Z,1.60
2019-03-11T05:25:23.947Z,1.23
2019-03-11T05:27:52.576Z,1.37
2019-03-11T05:30:21.735Z,1.43
2019-03-11T05:32:50.500Z,1.30
2019-03-11T05:35:19.079Z,1.00
2019-03-11T05:37:47.809Z,1.20
2019-03-11T05:40:21.368Z,1.20
2019-03-11T05:42:50.038Z,1.47
2019-03-11T05:45:24.283Z,1.63
2019-03-11T05:47:52.985Z,1.53
2019-03-11T05:50:21.675Z,1.30
2019-03-11T05:52:50.331Z,1.00
2019-03-11T05:55:19.004Z,1.07
2019-03-11T05:57:47.688Z,1.30
2019-03-11T06:00:24.758Z,1.20
2019-03-11T06:02:53.439Z,1.37
2019-03-11T06:05:22.119Z,1.13
2019-03-11T06:07:50.664Z,1.23
2019-03-11T06:10:19.386Z,1.73
2019-03-11T06:12:49.654Z,1.70
2019-03-11T06:15:18.523Z,1.10
2019-03-11T06:17:47.424Z,1.20
2019-03-11T06:20:35.091Z,1.20
2019-03-11T06:23:08.645Z,1.13
2019-03-11T06:25:37.387Z,1.40
2019-03-11T06:28:06.189Z,1.60
2019-03-11T06:30:35.329Z,2.83
2019-03-11T06:33:04.392Z,2.63
2019-03-11T06:35:33.140Z,2.03
2019-03-11T06:38:01.947Z,2.33
2019-03-11T06:40:30.765Z,3.20
2019-03-11T06:42:59.373Z,1.97
2019-03-11T06:45:28.203Z,2.03
2019-03-11T06:47:56.794Z,1.67
2019-03-11T06:50:28.567Z,2.13
2019-03-11T06:52:57.461Z,2.00
2019-03-11T06:55:26.302Z,2.00
2019-03-11T06:57:55.117Z,1.87
2019-03-11T07:00:23.808Z,1.40
2019-03-11T07:02:52.579Z,1.70
2019-03-11T07:05:21.373Z,1.63
2019-03-11T07:07:50.071Z,1.40
2019-03-11T07:10:18.894Z,1.87
2019-03-11T07:12:47.712Z,1.27
2019-03-11T07:15:17.095Z,1.30
2019-03-11T07:17:45.946Z,1.20
2019-03-11T07:20:18.665Z,1.53
2019-03-11T07:22:52.576Z,2.00
2019-03-11T07:25:21.644Z,1.70
2019-03-11T07:27:50.243Z,1.67
2019-03-11T07:30:19.818Z,1.40
2019-03-11T07:32:48.598Z,1.43
2019-03-11T07:35:19.993Z,1.23
2019-03-11T07:37:54.945Z,1.47
2019-03-11T07:40:30.039Z,1.30
2019-03-11T07:42:56.434Z,1.40
2019-03-11T07:45:25.521Z,1.57
2019-03-11T07:47:54.502Z,1.40
2019-03-11T07:50:23.220Z,1.90
2019-03-11T07:52:52.388Z,1.47
2019-03-11T07:55:31.750Z,1.37
2019-03-11T07:58:00.479Z,1.40
2019-03-11T08:00:29.264Z,1.53
2019-03-11T08:02:58.449Z,1.20
2019-03-11T08:05:27.211Z,1.30
2019-03-11T08:07:55.979Z,1.10
2019-03-11T08:10:28.929Z,1.10
2019-03-11T08:12:57.954Z,1.27
2019-03-11T08:15:26.604Z,1.20
2019-03-11T08:17:55.419Z,1.60
2019-03-11T08:20:24.136Z,1.33
2019-03-11T08:22:52.894Z,1.30
2019-03-11T08:25:21.615Z,1.30
2019-03-11T08:27:51.786Z,1.30
2019-03-11T08:30:32.712Z,1.17
2019-03-11T08:33:01.522Z,1.53
2019-03-11T08:35:30.309Z,1.63
2019-03-11T08:38:04.829Z,1.40
2019-03-11T08:40:32.103Z,1.50
2019-03-11T08:43:00.856Z,1.50
2019-03-11T08:45:29.626Z,1.10
2019-03-11T08:47:58.388Z,1.17
2019-03-11T08:50:28.825Z,1.30
2019-03-11T08:52:57.653Z,1.20
2019-03-11T08:55:26.547Z,1.20
2019-03-11T08:57:55.528Z,1.50
2019-03-11T09:00:25.068Z,1.53
2019-03-11T09:02:54.041Z,1.50
2019-03-11T09:05:23.185Z,1.20
2019-03-11T09:07:52.318Z,1.10
2019-03-11T09:10:24.861Z,1.23
2019-03-11T09:12:56.845Z,1.30
2019-03-11T09:15:25.968Z,1.20
2019-03-11T09:17:55.522Z,1.00
2019-03-11T09:20:24.253Z,1.27
2019-03-11T09:22:53.079Z,1.03
2019-03-11T09:25:24.947Z,2.20
2019-03-11T09:27:54.030Z,1.30
2019-03-11T09:30:23.571Z,1.07
2019-03-11T09:32:52.837Z,1.10
2019-03-11T09:35:22.022Z,1.33
2019-03-11T09:37:55.855Z,1.23
2019-03-11T09:40:24.947Z,1.23
2019-03-11T09:42:53.747Z,1.77
2019-03-11T09:45:24.231Z,1.37
2019-03-11T09:47:53.229Z,1.57
2019-03-11T09:50:22.119Z,1.20
2019-03-11T09:52:51.011Z,2.90
2019-03-11T09:55:24.852Z,1.50
2019-03-11T09:57:53.689Z,1.30
2019-03-11T10:00:25.094Z,1.53
2019-03-11T10:02:55.133Z,1.27
2019-03-11T10:05:26.236Z,1.20
2019-03-11T10:07:55.538Z,1.43
2019-03-11T10:10:26.015Z,1.40
2019-03-11T10:13:00.781Z,1.27
2019-03-11T10:15:37.467Z,1.37
2019-03-11T10:18:19.455Z,1.60
2019-03-11T10:20:54.009Z,1.23
2019-03-11T10:23:31.724Z,1.27
2019-03-11T10:25:53.966Z,1.07
2019-03-11T10:28:24.290Z,1.47
2019-03-11T10:30:53.453Z,1.10
2019-03-11T10:33:26.756Z,1.20
2019-03-11T10:36:03.633Z,1.50
2019-03-11T10:38:35.075Z,1.57
2019-03-11T10:41:17.825Z,1.10
2019-03-11T10:43:54.658Z,1.27
2019-03-11T10:46:21.109Z,1.10
2019-03-11T10:48:50.007Z,1.17
2019-03-11T10:51:20.907Z,1.37
2019-03-11T10:53:51.180Z,1.20
2019-03-11T10:56:20.380Z,1.60
2019-03-11T10:58:49.321Z,1.20
2019-03-11T11:01:19.713Z,1.10
2019-03-11T11:03:49.009Z,1.10
2019-03-11T11:06:21.649Z,1.20
2019-03-11T11:08:50.488Z,1.47
2019-03-11T11:11:19.591Z,1.40
2019-03-11T11:13:48.824Z,1.40
2019-03-11T11:16:17.674Z,1.33
2019-03-11T11:18:46.615Z,1.57
2019-03-11T11:21:15.825Z,1.27
2019-03-11T11:23:44.509Z,1.23
2019-03-11T11:26:13.257Z,1.20
2019-03-11T11:28:41.990Z,1.00
2019-03-11T11:31:11.094Z,1.10
2019-03-11T11:33:40.048Z,1.30
2019-03-11T11:36:13.741Z,1.30
2019-03-11T11:38:46.370Z,1.30
2019-03-11T11:41:17.733Z,1.30
2019-03-11T11:43:47.774Z,1.87
2019-03-11T11:46:37.349Z,1.37
2019-03-11T11:49:06.772Z,1.40
2019-03-11T11:51:37.957Z,1.30
2019-03-11T11:54:23.696Z,1.63
2019-03-11T11:56:54.389Z,1.27
2019-03-11T11:59:23.540Z,1.57
2019-03-11T12:02:07.825Z,1.80
2019-03-11T12:04:36.963Z,2.27
2019-03-11T12:07:08.553Z,1.73
2019-03-11T12:09:37.519Z,1.80
2019-03-11T12:12:10.870Z,2.10
2019-03-11T12:14:39.718Z,1.47
2019-03-11T12:17:08.572Z,2.77
2019-03-11T12:25:32.433Z,2.47
2019-03-11T12:33:47.809Z,1.60
2019-03-11T12:39:51.861Z,1.60
2019-03-11T12:42:25.822Z,1.60
2019-03-11T12:45:03.461Z,1.50
2019-03-11T12:47:56.614Z,1.30
2019-03-11T12:50:32.493Z,2.67
2019-03-11T12:53:10.724Z,1.40
2019-03-11T12:56:20.671Z,1.50
2019-03-11T13:02:12.447Z,1.60
2019-03-11T13:04:46.970Z,1.40
2019-03-11T13:07:45.521Z,1.33
2019-03-11T13:10:32.769Z,1.80
2019-03-11T13:13:09.496Z,1.90
2019-03-11T13:15:38.850Z,1.63
2019-03-11T13:18:33.342Z,1.57
2019-03-11T13:21:23.082Z,1.47
2019-03-11T13:24:00.336Z,1.90
2019-03-11T13:26:40.574Z,1.20
2019-03-11T13:29:50.836Z,1.20
2019-03-11T13:32:40.327Z,1.20
2019-03-11T13:35:33.976Z,1.23
2019-03-11T13:38:13.508Z,1.40
2019-03-11T13:41:25.417Z,1.27
2019-03-11T13:47:07.230Z,1.10
2019-03-11T13:49:45.161Z,1.60
2019-03-11T13:52:16.582Z,1.40
2019-03-11T13:54:56.973Z,1.03
2019-03-11T13:57:29.870Z,1.40
2019-03-11T14:00:10.089Z,1.30
2019-03-11T14:02:41.586Z,1.43
2019-03-11T14:11:13.468Z,1.20
2019-03-11T14:14:13.538Z,1.17
2019-03-11T14:17:00.328Z,1.37
2019-03-11T14:19:33.617Z,1.20
2019-03-11T14:22:18.973Z,1.40
2019-03-11T14:24:58.667Z,1.20
2019-03-11T14:30:56.184Z,1.00
2019-03-11T14:33:25.395Z,1.30
2019-03-11T14:35:59.811Z,1.37
2019-03-11T14:44:58.128Z,1.20
2019-03-11T14:45:03.014Z,1.50
2019-03-11T14:47:41.471Z,1.27
2019-03-11T14:53:42.887Z,1.17
2019-03-11T14:56:22.152Z,1.30
2019-03-11T14:59:19.540Z,1.20
2019-03-11T15:05:06.958Z,1.10
2019-03-11T15:07:56.234Z,1.00
2019-03-11T15:10:35.393Z,0.87
2019-03-11T15:16:37.128Z,1.20
2019-03-11T15:19:13.758Z,1.33
2019-03-11T15:21:48.982Z,1.07
2019-03-11T15:24:38.031Z,1.30
2019-03-11T15:27:47.046Z,1.10
2019-03-11T15:30:28.664Z,1.77
2019-03-11T15:42:20.418Z,1.40
2019-03-11T15:45:12.007Z,1.10
2019-03-11T15:48:02.131Z,1.10
2019-03-11T15:53:56.894Z,1.20
2019-03-11T15:59:58.517Z,1.40
2019-03-11T16:02:36.065Z,1.20
2019-03-11T16:05:26.428Z,1.10
2019-03-11T16:10:52.208Z,1.20
2019-03-11T16:13:33.084Z,1.20
2019-03-11T16:19:27.388Z,1.07
2019-03-11T16:22:10.647Z,1.13
2019-03-11T16:25:06.221Z,1.37
2019-03-11T16:27:36.777Z,1.10
2019-03-11T16:30:39.165Z,1.50
2019-03-11T16:33:41.519Z,1.37
2019-03-11T16:36:10.575Z,1.40
2019-03-11T16:41:53.660Z,1.43
2019-03-11T16:47:19.430Z,1.20
2019-03-11T16:50:10.014Z,1.30
2019-03-11T16:53:16.051Z,1.40
2019-03-11T16:55:48.411Z,1.27
2019-03-11T16:58:48.946Z,1.60
2019-03-11T17:04:14.581Z,1.40
2019-03-11T17:07:15.151Z,1.30
2019-03-11T17:10:10.662Z,1.33
2019-03-11T17:12:49.868Z,1.10
2019-03-11T17:15:14.446Z,1.03
2019-03-11T17:17:54.587Z,1.20
2019-03-11T17:20:24.734Z,1.30
2019-03-11T17:26:03.489Z,1.10
2019-03-11T17:28:38.454Z,1.07
2019-03-11T17:31:23.851Z,1.10
2019-03-11T17:33:52.585Z,1.27
2019-03-11T17:36:23.170Z,1.30
2019-03-11T17:38:55.266Z,1.07
2019-03-11T17:41:24.264Z,1.00
2019-03-11T17:43:53.227Z,0.93
2019-03-11T17:46:26.678Z,1.10
2019-03-11T17:48:53.172Z,1.53
2019-03-11T17:51:28.334Z,1.07
2019-03-11T17:53:57.061Z,1.00
2019-03-11T17:56:25.805Z,0.97
2019-03-11T17:59:01.250Z,1.00
2019-03-11T18:01:30.161Z,1.00
2019-03-11T18:04:08.130Z,1.00
2019-03-11T18:06:37.061Z,1.20
2019-03-11T18:09:07.173Z,0.90
2019-03-11T18:11:35.890Z,1.07
2019-03-11T18:14:04.939Z,0.90
2019-03-11T18:16:35.343Z,1.10
2019-03-11T18:19:07.280Z,1.20
2019-03-11T18:21:36.004Z,1.07
2019-03-11T18:24:20.244Z,1.00
2019-03-11T18:26:51.698Z,1.17
2019-03-11T18:29:20.468Z,0.90
2019-03-11T18:32:01.823Z,0.90
2019-03-11T18:34:25.992Z,1.10
2019-03-11T18:36:54.783Z,1.07
2019-03-11T18:39:29.434Z,1.30
2019-03-11T18:41:58.166Z,1.00
2019-03-11T18:44:26.891Z,1.00
2019-03-11T18:46:55.577Z,0.90
2019-03-11T18:49:24.217Z,0.90
2019-03-11T18:51:53.040Z,1.00
2019-03-11T18:54:21.996Z,0.97
2019-03-11T18:56:55.115Z,1.10
2019-03-11T18:59:23.778Z,1.00
2019-03-11T19:01:56.457Z,1.10
2019-03-11T19:04:35.736Z,1.07
2019-03-11T19:06:55.570Z,1.10
2019-03-11T19:09:24.338Z,1.00
2019-03-11T19:11:53.452Z,1.00
2019-03-11T19:14:22.186Z,1.20
2019-03-11T19:16:51.163Z,0.90
2019-03-11T19:19:19.993Z,0.90
2019-03-11T19:21:48.750Z,1.07
2019-03-11T19:24:17.776Z,1.03
2019-03-11T19:26:48.447Z,1.00
2019-03-11T19:29:17.145Z,1.10
2019-03-11T19:31:45.965Z,1.00
2019-03-11T19:34:19.018Z,1.10
2019-03-11T19:36:47.715Z,1.10
2019-03-11T19:39:18.057Z,1.00
2019-03-11T19:41:46.812Z,0.90
2019-03-11T19:44:15.753Z,1.00
2019-03-11T19:46:48.769Z,1.00
2019-03-11T19:49:17.694Z,1.10
2019-03-11T19:51:46.497Z,0.90
2019-03-11T19:54:15.180Z,1.00
2019-03-11T19:56:45.390Z,1.03
2019-03-11T19:59:14.638Z,1.00
2019-03-11T20:01:43.399Z,1.20
2019-03-11T20:04:12.121Z,0.90
2019-03-11T20:06:40.666Z,0.90
2019-03-11T20:09:11.571Z,0.90
2019-03-11T20:11:40.507Z,1.00
2019-03-11T20:14:09.292Z,1.07
2019-03-11T20:16:38.036Z,0.90
2019-03-11T20:19:06.848Z,1.03
2019-03-11T20:21:35.517Z,1.10
2019-03-11T20:24:06.475Z,1.07
2019-03-11T20:26:34.977Z,0.90
2019-03-11T20:29:05.902Z,1.07
2019-03-11T20:31:37.241Z,1.00
2019-03-11T20:34:06.110Z,1.00
2019-03-11T20:36:34.735Z,1.10
2019-03-11T20:39:04.896Z,1.00
2019-03-11T20:41:33.603Z,0.90
2019-03-11T20:44:05.092Z,1.00
2019-03-11T20:46:33.887Z,1.03
2019-03-11T20:49:02.692Z,1.10
2019-03-11T20:51:31.420Z,1.27
2019-03-11T20:54:00.239Z,1.30
2019-03-11T20:56:29.026Z,1.10
2019-03-11T20:58:59.348Z,1.00
2019-03-11T21:01:28.017Z,1.20
2019-03-11T21:03:59.356Z,0.90
2019-03-11T21:06:30.641Z,1.00
2019-03-11T21:08:59.282Z,0.90
2019-03-11T21:11:28.038Z,1.10
2019-03-11T21:13:56.699Z,1.00
2019-03-11T21:16:25.522Z,1.00
2019-03-11T21:18:56.495Z,1.10
2019-03-11T21:21:25.246Z,1.00
2019-03-11T21:24:01.946Z,1.10
2019-03-11T21:26:27.296Z,1.03
2019-03-11T21:28:55.942Z,0.90
2019-03-11T21:31:24.743Z,1.00
2019-03-11T21:33:58.382Z,1.00
2019-03-11T21:36:23.988Z,0.93
2019-03-11T21:38:52.935Z,0.80
2019-03-11T21:41:21.632Z,1.10
2019-03-11T21:43:50.479Z,1.10
2019-03-11T21:46:19.172Z,1.00
2019-03-11T21:48:47.854Z,1.10
2019-03-11T21:51:16.546Z,1.00
2019-03-11T21:53:45.316Z,1.07
2019-03-11T21:56:14.100Z,1.00
2019-03-11T21:58:42.754Z,1.03
2019-03-11T22:01:13.821Z,0.90
2019-03-11T22:03:42.048Z,1.00
2019-03-11T22:06:10.741Z,1.07
2019-03-11T22:08:39.466Z,1.00
2019-03-11T22:11:08.150Z,0.93
2019-03-11T22:13:36.835Z,1.00
2019-03-11T22:16:05.456Z,1.20
2019-03-11T22:18:34.184Z,1.10
2019-03-11T22:21:02.812Z,0.93
2019-03-11T22:23:32.694Z,1.10
2019-03-11T22:26:01.453Z,1.00
2019-03-11T22:28:30.127Z,1.00
2019-03-11T22:30:58.855Z,0.90
2019-03-11T22:33:27.505Z,0.97
2019-03-11T22:35:56.164Z,1.07
2019-03-11T22:38:24.949Z,1.10
2019-03-11T22:40:53.695Z,0.90
2019-03-11T22:43:22.398Z,1.13
2019-03-11T22:45:51.097Z,0.97
2019-03-11T22:48:22.720Z,1.30
2019-03-11T22:50:51.305Z,0.90
2019-03-11T22:53:22.288Z,0.90
2019-03-11T22:55:51.033Z,1.00
2019-03-11T22:58:19.779Z,0.90
2019-03-11T23:00:58.656Z,0.90
2019-03-11T23:03:27.555Z,0.93
2019-03-11T23:05:58.081Z,1.10
2019-03-11T23:08:26.917Z,1.00
2019-03-11T23:10:55.590Z,0.90
2019-03-11T23:13:24.344Z,1.07
2019-03-11T23:15:53.020Z,1.10
2019-03-11T23:18:21.793Z,1.00
2019-03-11T23:20:50.455Z,1.10
2019-03-11T23:23:19.161Z,1.10
2019-03-11T23:25:47.895Z,0.93
2019-03-11T23:28:18.269Z,1.03
2019-03-11T23:30:47.014Z,1.00
2019-03-11T23:33:15.699Z,1.00
2019-03-11T23:35:44.404Z,1.00
2019-03-11T23:38:13.111Z,0.90
2019-03-11T23:40:41.808Z,1.00
2019-03-11T23:43:10.693Z,1.00
2019-03-11T23:45:39.360Z,0.90
2019-03-11T23:48:08.132Z,1.13
2019-03-11T23:50:36.739Z,1.07
2019-03-11T23:53:05.479Z,1.10
2019-03-11T23:55:35.702Z,1.57
2019-03-11T23:58:07.269Z,1.00
