createdAt,value
2019-01-24T00:00:30.955Z,54.00
2019-01-24T00:01:31.045Z,54.40
2019-01-24T00:02:30.988Z,55.70
2019-01-24T00:03:30.922Z,52.20
2019-01-24T00:04:30.953Z,55.00
2019-01-24T00:05:30.908Z,55.20
2019-01-24T00:06:30.887Z,55.00
2019-01-24T00:07:30.879Z,53.90
2019-01-24T00:08:30.892Z,51.00
2019-01-24T00:09:30.961Z,53.10
2019-01-24T00:10:30.845Z,51.00
2019-01-24T00:11:30.833Z,58.90
2019-01-24T00:12:30.838Z,51.80
2019-01-24T00:13:30.813Z,53.00
2019-01-24T00:14:30.892Z,55.60
2019-01-24T00:15:30.803Z,51.60
2019-01-24T00:16:30.786Z,54.90
2019-01-24T00:17:31.061Z,54.80
2019-01-24T00:18:30.845Z,51.90
2019-01-24T00:19:30.759Z,52.60
2019-01-24T00:20:30.740Z,53.10
2019-01-24T00:21:30.754Z,52.40
2019-01-24T00:22:30.726Z,51.50
2019-01-24T00:23:30.748Z,52.40
2019-01-24T00:24:30.692Z,53.70
2019-01-24T00:25:30.706Z,54.90
2019-01-24T00:26:30.693Z,56.40
2019-01-24T00:27:30.690Z,52.90
2019-01-24T00:28:30.654Z,53.80
2019-01-24T00:29:30.711Z,51.90
2019-01-24T00:30:30.807Z,55.30
2019-01-24T00:31:30.614Z,54.70
2019-01-24T00:32:30.651Z,53.30
2019-01-24T00:33:30.672Z,51.20
2019-01-24T00:34:30.605Z,55.70
2019-01-24T00:35:30.582Z,54.40
2019-01-24T00:36:30.684Z,54.40
2019-01-24T00:37:30.554Z,53.50
2019-01-24T00:38:30.756Z,58.20
2019-01-24T00:39:30.540Z,51.90
2019-01-24T00:40:30.527Z,52.00
2019-01-24T00:41:30.580Z,55.30
2019-01-24T00:42:30.537Z,53.70
2019-01-24T00:43:30.497Z,52.30
2019-01-24T00:44:30.511Z,50.30
2019-01-24T00:45:30.465Z,53.20
2019-01-24T00:46:30.493Z,53.80
2019-01-24T00:47:30.440Z,55.50
2019-01-24T00:48:30.495Z,54.40
2019-01-24T00:49:30.436Z,55.60
2019-01-24T00:50:30.406Z,56.20
2019-01-24T00:51:30.398Z,55.10
2019-01-24T00:52:30.406Z,52.10
2019-01-24T00:53:30.439Z,54.60
2019-01-24T00:54:30.456Z,52.00
2019-01-24T00:55:30.355Z,52.30
2019-01-24T00:56:30.363Z,56.10
2019-01-24T00:57:30.441Z,52.20
2019-01-24T00:58:30.326Z,52.00
2019-01-24T00:59:30.416Z,51.10
2019-01-24T01:00:30.343Z,51.10
2019-01-24T01:01:30.338Z,54.40
2019-01-24T01:02:30.294Z,53.50
2019-01-24T01:03:30.304Z,53.20
2019-01-24T01:04:30.351Z,56.50
2019-01-24T01:05:30.304Z,50.70
2019-01-24T01:06:30.246Z,53.50
2019-01-24T01:07:30.267Z,51.90
2019-01-24T01:08:30.257Z,53.50
2019-01-24T01:09:30.233Z,51.80
2019-01-24T01:10:30.214Z,52.80
2019-01-24T01:11:30.234Z,52.20
2019-01-24T01:12:30.181Z,53.60
2019-01-24T01:13:30.296Z,55.10
2019-01-24T01:14:30.160Z,52.00
2019-01-24T01:15:30.174Z,54.80
2019-01-24T01:16:30.165Z,54.20
2019-01-24T01:17:30.169Z,53.30
2019-01-24T01:18:30.143Z,55.50
2019-01-24T01:19:30.094Z,51.80
2019-01-24T01:20:30.112Z,51.00
2019-01-24T01:21:30.073Z,55.40
2019-01-24T01:22:30.099Z,52.00
2019-01-24T01:23:30.088Z,52.30
2019-01-24T01:24:30.066Z,57.40
2019-01-24T01:25:30.022Z,53.50
2019-01-24T01:26:30.032Z,51.50
2019-01-24T01:27:30.038Z,51.50
2019-01-24T01:28:30.047Z,53.60
2019-01-24T01:29:29.999Z,51.90
2019-01-24T01:30:30.009Z,51.10
2019-01-24T01:31:29.965Z,50.70
2019-01-24T01:32:29.987Z,54.70
2019-01-24T01:33:30.051Z,53.20
2019-01-24T01:34:36.149Z,53.40
2019-01-24T01:35:30.926Z,53.00
2019-01-24T01:36:29.949Z,52.00
2019-01-24T01:37:30.046Z,52.70
2019-01-24T01:38:29.915Z,55.00
2019-01-24T01:39:29.876Z,52.60
2019-01-24T01:40:29.964Z,51.40
2019-01-24T01:41:29.867Z,52.00
2019-01-24T01:42:29.871Z,53.30
2019-01-24T01:43:29.831Z,50.40
2019-01-24T01:44:29.859Z,49.90
2019-01-24T01:45:29.832Z,52.30
2019-01-24T01:46:29.873Z,51.80
2019-01-24T01:47:29.831Z,53.50
2019-01-24T01:48:29.816Z,50.60
2019-01-24T01:49:29.775Z,51.30
2019-01-24T01:50:29.759Z,52.00
2019-01-24T01:51:29.777Z,53.80
2019-01-24T01:52:29.773Z,50.60
2019-01-24T01:53:29.831Z,51.40
2019-01-24T01:54:29.728Z,53.30
2019-01-24T01:55:29.703Z,51.50
2019-01-24T01:56:29.692Z,54.00
2019-01-24T01:57:29.718Z,54.50
2019-01-24T01:58:29.696Z,54.50
2019-01-24T01:59:29.665Z,52.30
2019-01-24T02:00:29.686Z,51.60
2019-01-24T02:01:29.668Z,54.60
2019-01-24T02:02:29.703Z,51.10
2019-01-24T02:03:29.617Z,54.10
2019-01-24T02:04:29.630Z,54.20
2019-01-24T02:05:29.590Z,52.40
2019-01-24T02:06:29.612Z,56.70
2019-01-24T02:07:29.597Z,52.40
2019-01-24T02:08:29.778Z,57.60
2019-01-24T02:09:29.673Z,59.00
2019-01-24T02:10:29.565Z,56.80
2019-01-24T02:11:29.553Z,60.90
2019-01-24T02:12:29.512Z,58.60
2019-01-24T02:13:29.621Z,57.20
2019-01-24T02:14:29.504Z,60.30
2019-01-24T02:15:29.495Z,56.60
2019-01-24T02:16:29.471Z,57.60
2019-01-24T02:17:29.630Z,59.60
2019-01-24T02:18:29.471Z,63.00
2019-01-24T02:19:29.487Z,56.80
2019-01-24T02:20:29.471Z,61.30
2019-01-24T02:21:29.422Z,61.00
2019-01-24T02:22:29.412Z,59.00
2019-01-24T02:23:29.432Z,59.30
2019-01-24T02:24:29.405Z,58.10
2019-01-24T02:25:29.398Z,59.50
2019-01-24T02:26:29.505Z,57.80
2019-01-24T02:27:29.367Z,56.70
2019-01-24T02:28:29.368Z,53.60
2019-01-24T02:29:29.364Z,52.60
2019-01-24T02:30:29.429Z,55.40
2019-01-24T02:31:29.358Z,55.30
2019-01-24T02:32:29.317Z,54.40
2019-01-24T02:33:29.419Z,56.30
2019-01-24T02:34:29.311Z,55.00
2019-01-24T02:35:29.285Z,56.40
2019-01-24T02:36:29.337Z,54.40
2019-01-24T02:37:29.270Z,50.30
2019-01-24T02:38:29.258Z,53.20
2019-01-24T02:39:29.221Z,54.30
2019-01-24T02:40:29.236Z,53.90
2019-01-24T02:41:29.223Z,55.00
2019-01-24T02:42:29.253Z,53.70
2019-01-24T02:43:29.248Z,56.00
2019-01-24T02:44:29.212Z,54.60
2019-01-24T02:45:29.193Z,55.60
2019-01-24T02:46:29.169Z,56.00
2019-01-24T02:47:29.162Z,54.80
2019-01-24T02:48:29.146Z,55.80
2019-01-24T02:49:29.277Z,56.80
2019-01-24T02:50:29.105Z,55.70
2019-01-24T02:51:29.137Z,58.80
2019-01-24T02:52:29.115Z,56.70
2019-01-24T02:53:29.095Z,53.50
2019-01-24T02:54:29.064Z,57.80
2019-01-24T02:55:29.050Z,58.00
2019-01-24T02:56:29.076Z,56.80
2019-01-24T02:57:29.020Z,59.90
2019-01-24T02:58:29.019Z,55.70
2019-01-24T02:59:29.023Z,55.70
2019-01-24T03:00:29.018Z,55.80
2019-01-24T03:01:29.085Z,57.80
2019-01-24T03:02:28.977Z,57.50
2019-01-24T03:03:28.988Z,53.00
2019-01-24T03:04:28.946Z,54.60
2019-01-24T03:05:28.953Z,54.30
2019-01-24T03:06:28.939Z,57.30
2019-01-24T03:07:28.960Z,57.80
2019-01-24T03:08:28.910Z,53.70
2019-01-24T03:09:28.910Z,51.70
2019-01-24T03:10:29.018Z,53.10
2019-01-24T03:11:28.888Z,55.00
2019-01-24T03:12:28.865Z,56.00
2019-01-24T03:13:28.972Z,57.00
2019-01-24T03:14:28.842Z,61.20
2019-01-24T03:15:28.867Z,56.60
2019-01-24T03:16:28.826Z,58.20
2019-01-24T03:17:28.826Z,56.10
2019-01-24T03:18:28.854Z,54.40
2019-01-24T03:19:28.800Z,60.70
2019-01-24T03:20:28.772Z,51.20
2019-01-24T03:21:28.784Z,57.20
2019-01-24T03:22:28.761Z,58.90
2019-01-24T03:23:28.795Z,58.20
2019-01-24T03:24:28.734Z,58.80
2019-01-24T03:25:28.778Z,56.10
2019-01-24T03:26:28.853Z,56.30
2019-01-24T03:27:28.713Z,57.20
2019-01-24T03:28:28.762Z,60.10
2019-01-24T03:29:28.694Z,58.40
2019-01-24T03:30:28.683Z,55.60
2019-01-24T03:31:28.716Z,51.90
2019-01-24T03:32:28.689Z,55.60
2019-01-24T03:33:28.640Z,59.40
2019-01-24T03:34:28.682Z,56.70
2019-01-24T03:35:28.711Z,56.90
2019-01-24T03:36:28.619Z,54.90
2019-01-24T03:37:28.591Z,55.80
2019-01-24T03:38:28.641Z,59.80
2019-01-24T03:39:28.598Z,56.30
2019-01-24T03:40:28.584Z,56.20
2019-01-24T03:41:28.632Z,54.40
2019-01-24T03:42:28.621Z,55.20
2019-01-24T03:43:28.534Z,60.40
2019-01-24T03:44:28.524Z,58.60
2019-01-24T03:45:28.644Z,57.20
2019-01-24T03:46:28.533Z,54.20
2019-01-24T03:47:28.593Z,56.40
2019-01-24T03:48:28.533Z,54.70
2019-01-24T03:49:28.464Z,58.50
2019-01-24T03:50:28.462Z,54.10
2019-01-24T03:51:28.458Z,59.30
2019-01-24T03:52:28.428Z,60.10
2019-01-24T03:53:28.452Z,59.60
2019-01-24T03:54:28.426Z,59.20
2019-01-24T03:55:28.411Z,57.20
2019-01-24T03:56:28.390Z,60.80
2019-01-24T03:57:28.412Z,60.50
2019-01-24T03:58:28.403Z,59.70
2019-01-24T03:59:28.366Z,54.60
2019-01-24T04:00:28.361Z,60.80
2019-01-24T04:01:28.344Z,58.20
2019-01-24T04:02:28.371Z,57.90
2019-01-24T04:03:28.317Z,60.40
2019-01-24T04:04:28.351Z,54.10
2019-01-24T04:05:28.289Z,61.40
2019-01-24T04:06:28.316Z,57.00
2019-01-24T04:07:28.278Z,56.70
2019-01-24T04:08:28.296Z,61.40
2019-01-24T04:09:28.367Z,56.60
2019-01-24T04:10:28.251Z,56.90
2019-01-24T04:11:28.230Z,59.70
2019-01-24T04:12:28.302Z,55.70
2019-01-24T04:13:28.211Z,57.60
2019-01-24T04:14:28.244Z,58.40
2019-01-24T04:15:28.248Z,60.20
2019-01-24T04:16:28.193Z,57.80
2019-01-24T04:17:28.163Z,55.10
2019-01-24T04:18:28.153Z,58.70
2019-01-24T04:19:28.147Z,57.20
2019-01-24T04:20:28.187Z,52.40
2019-01-24T04:21:28.128Z,54.80
2019-01-24T04:22:28.125Z,56.30
2019-01-24T04:23:28.115Z,57.90
2019-01-24T04:24:28.075Z,55.50
2019-01-24T04:25:28.221Z,61.50
2019-01-24T04:26:28.085Z,57.50
2019-01-24T04:27:28.067Z,57.40
2019-01-24T04:28:28.123Z,58.10
2019-01-24T04:29:28.024Z,57.80
2019-01-24T04:30:28.028Z,57.80
2019-01-24T04:31:28.034Z,57.10
2019-01-24T04:32:28.030Z,59.30
2019-01-24T04:33:27.987Z,55.50
2019-01-24T04:34:28.009Z,57.40
2019-01-24T04:35:27.963Z,58.70
2019-01-24T04:36:27.956Z,59.50
2019-01-24T04:37:27.946Z,56.10
2019-01-24T04:38:28.136Z,57.60
2019-01-24T04:39:27.919Z,57.70
2019-01-24T04:40:27.897Z,57.70
2019-01-24T04:41:27.915Z,54.30
2019-01-24T04:42:27.899Z,59.10
2019-01-24T04:43:27.944Z,58.70
2019-01-24T04:44:27.875Z,55.80
2019-01-24T04:45:27.851Z,62.60
2019-01-24T04:46:27.854Z,57.10
2019-01-24T04:47:27.840Z,55.10
2019-01-24T04:48:27.862Z,58.50
2019-01-24T04:49:27.927Z,58.30
2019-01-24T04:50:27.809Z,58.60
2019-01-24T04:51:27.792Z,55.00
2019-01-24T04:52:27.788Z,56.30
2019-01-24T04:53:27.864Z,58.20
2019-01-24T04:54:27.765Z,57.00
2019-01-24T04:55:27.743Z,55.80
2019-01-24T04:56:28.329Z,53.90
2019-01-24T04:57:27.713Z,54.50
2019-01-24T04:58:27.720Z,54.00
2019-01-24T04:59:27.744Z,55.70
2019-01-24T05:00:27.729Z,56.60
2019-01-24T05:01:27.682Z,54.90
2019-01-24T05:02:27.664Z,55.30
2019-01-24T05:03:27.686Z,56.10
2019-01-24T05:04:27.653Z,58.40
2019-01-24T05:05:28.282Z,57.80
2019-01-24T05:06:27.634Z,57.70
2019-01-24T05:07:27.649Z,54.30
2019-01-24T05:08:27.717Z,55.60
2019-01-24T05:09:27.600Z,56.80
2019-01-24T05:10:27.637Z,121.40
2019-01-24T05:11:27.576Z,64.10
2019-01-24T05:12:27.585Z,89.70
2019-01-24T05:13:27.608Z,81.20
2019-01-24T05:14:27.553Z,81.90
2019-01-24T05:15:27.537Z,61.40
2019-01-24T05:16:27.533Z,61.80
2019-01-24T05:17:27.561Z,57.80
2019-01-24T05:18:27.707Z,57.20
2019-01-24T05:19:27.485Z,59.00
2019-01-24T05:20:27.479Z,58.20
2019-01-24T05:21:27.566Z,54.10
2019-01-24T05:22:27.453Z,57.90
2019-01-24T05:23:27.483Z,54.50
2019-01-24T05:24:27.468Z,57.10
2019-01-24T05:25:27.415Z,57.70
2019-01-24T05:26:27.412Z,60.50
2019-01-24T05:27:27.396Z,58.00
2019-01-24T05:28:27.452Z,59.20
2019-01-24T05:29:27.367Z,58.50
2019-01-24T05:30:27.368Z,57.70
2019-01-24T05:31:27.351Z,57.70
2019-01-24T05:32:27.338Z,63.00
2019-01-24T05:33:27.368Z,59.70
2019-01-24T05:34:27.315Z,66.00
2019-01-24T05:35:34.466Z,68.30
2019-01-24T05:36:28.301Z,101.60
2019-01-24T05:37:27.285Z,85.60
2019-01-24T05:38:27.307Z,75.50
2019-01-24T05:39:27.266Z,63.20
2019-01-24T05:40:27.255Z,65.50
2019-01-24T05:41:27.252Z,152.40
2019-01-24T05:42:27.376Z,89.80
2019-01-24T05:43:27.220Z,84.20
2019-01-24T05:44:27.251Z,83.80
2019-01-24T05:45:27.254Z,70.30
2019-01-24T05:46:27.206Z,71.80
2019-01-24T05:47:27.182Z,66.70
2019-01-24T05:48:27.189Z,66.40
2019-01-24T05:49:27.158Z,66.80
2019-01-24T05:50:27.192Z,66.40
2019-01-24T05:51:27.130Z,71.90
2019-01-24T05:52:27.186Z,73.30
2019-01-24T05:53:27.134Z,70.30
2019-01-24T05:54:27.110Z,66.60
2019-01-24T05:55:27.158Z,67.50
2019-01-24T05:56:27.097Z,64.40
2019-01-24T05:57:27.069Z,66.60
2019-01-24T05:58:27.280Z,68.30
2019-01-24T05:59:27.051Z,69.60
2019-01-24T06:00:27.047Z,67.00
2019-01-24T06:01:27.069Z,74.60
2019-01-24T06:02:27.020Z,68.90
2019-01-24T06:03:27.024Z,66.50
2019-01-24T06:04:27.029Z,66.40
2019-01-24T06:05:26.991Z,70.60
2019-01-24T06:06:26.992Z,64.40
2019-01-24T06:07:27.005Z,64.40
2019-01-24T06:08:26.963Z,65.30
2019-01-24T06:09:26.944Z,78.90
2019-01-24T06:10:26.928Z,120.60
2019-01-24T06:11:26.978Z,124.60
2019-01-24T06:12:26.912Z,81.80
2019-01-24T06:13:26.946Z,73.10
2019-01-24T06:14:26.886Z,85.40
2019-01-24T06:15:26.877Z,61.60
2019-01-24T06:16:26.919Z,69.50
2019-01-24T06:17:27.835Z,67.70
2019-01-24T06:18:26.884Z,63.80
2019-01-24T06:19:26.832Z,62.00
2019-01-24T06:20:26.830Z,61.90
2019-01-24T06:21:26.810Z,63.00
2019-01-24T06:22:26.797Z,64.40
2019-01-24T06:23:26.817Z,63.20
2019-01-24T06:24:26.804Z,64.00
2019-01-24T06:25:26.884Z,65.90
2019-01-24T06:26:26.766Z,66.90
2019-01-24T06:27:26.745Z,59.30
2019-01-24T06:28:26.782Z,62.40
2019-01-24T06:29:26.769Z,64.60
2019-01-24T06:30:26.772Z,62.80
2019-01-24T06:31:26.699Z,61.70
2019-01-24T06:32:26.702Z,58.00
2019-01-24T06:33:26.715Z,58.00
2019-01-24T06:34:26.672Z,60.30
2019-01-24T06:35:26.761Z,60.70
2019-01-24T06:36:26.681Z,60.70
2019-01-24T06:37:26.632Z,59.30
2019-01-24T06:38:26.634Z,57.00
2019-01-24T06:39:26.622Z,65.60
2019-01-24T06:40:26.641Z,73.10
2019-01-24T06:41:26.707Z,110.60
2019-01-24T06:42:26.591Z,63.30
2019-01-24T06:43:26.580Z,59.10
2019-01-24T06:44:26.636Z,58.40
2019-01-24T06:45:26.582Z,59.60
2019-01-24T06:46:26.532Z,60.00
2019-01-24T06:47:26.584Z,56.60
2019-01-24T06:48:26.507Z,59.70
2019-01-24T06:49:26.502Z,59.60
2019-01-24T06:50:26.522Z,60.40
2019-01-24T06:51:26.535Z,56.20
2019-01-24T06:52:26.476Z,60.80
2019-01-24T06:53:26.469Z,60.70
2019-01-24T06:54:26.465Z,58.20
2019-01-24T06:55:26.476Z,61.70
2019-01-24T06:56:26.443Z,60.20
2019-01-24T06:57:26.440Z,58.60
2019-01-24T06:58:26.407Z,61.40
2019-01-24T06:59:26.429Z,62.20
2019-01-24T07:00:26.506Z,62.10
2019-01-24T07:01:26.411Z,58.40
2019-01-24T07:02:26.371Z,62.20
2019-01-24T07:03:27.337Z,57.90
2019-01-24T07:04:26.357Z,57.80
2019-01-24T07:05:26.329Z,63.70
2019-01-24T07:06:26.323Z,59.40
2019-01-24T07:07:26.349Z,61.90
2019-01-24T07:08:26.325Z,61.70
2019-01-24T07:09:26.300Z,62.60
2019-01-24T07:10:26.338Z,59.30
2019-01-24T07:11:26.290Z,59.40
2019-01-24T07:12:26.256Z,57.10
2019-01-24T07:13:26.299Z,60.80
2019-01-24T07:14:26.231Z,60.00
2019-01-24T07:15:26.231Z,61.90
2019-01-24T07:16:26.222Z,59.70
2019-01-24T07:17:26.202Z,62.20
2019-01-24T07:18:26.238Z,64.00
2019-01-24T07:19:26.188Z,62.50
2019-01-24T07:20:26.171Z,59.30
2019-01-24T07:21:26.216Z,65.60
2019-01-24T07:22:26.207Z,60.10
2019-01-24T07:23:26.136Z,66.30
2019-01-24T07:24:26.232Z,58.00
2019-01-24T07:25:26.111Z,63.20
2019-01-24T07:26:26.107Z,83.00
2019-01-24T07:27:26.152Z,76.20
2019-01-24T07:28:26.110Z,86.10
2019-01-24T07:29:26.098Z,72.40
2019-01-24T07:30:26.068Z,66.40
2019-01-24T07:31:26.049Z,57.80
2019-01-24T07:32:26.049Z,63.80
2019-01-24T07:33:26.108Z,64.80
2019-01-24T07:34:26.014Z,65.10
2019-01-24T07:35:26.066Z,65.80
2019-01-24T07:36:26.008Z,65.40
2019-01-24T07:37:26.013Z,62.00
2019-01-24T07:38:25.975Z,63.90
2019-01-24T07:39:25.981Z,61.10
2019-01-24T07:40:26.100Z,60.90
2019-01-24T07:41:25.971Z,61.40
2019-01-24T07:42:25.931Z,63.70
2019-01-24T07:43:26.047Z,62.40
2019-01-24T07:44:25.917Z,59.30
2019-01-24T07:45:25.897Z,59.90
2019-01-24T07:46:25.945Z,70.00
2019-01-24T07:47:25.889Z,68.00
2019-01-24T07:48:25.901Z,61.80
2019-01-24T07:49:25.858Z,61.10
2019-01-24T07:50:25.851Z,60.80
2019-01-24T07:51:25.874Z,68.70
2019-01-24T07:52:25.812Z,64.20
2019-01-24T07:53:25.853Z,60.70
2019-01-24T07:54:25.808Z,65.90
2019-01-24T07:55:25.793Z,64.80
2019-01-24T07:56:25.785Z,63.60
2019-01-24T07:57:25.775Z,64.00
2019-01-24T07:58:25.793Z,60.00
2019-01-24T07:59:25.786Z,62.90
2019-01-24T08:00:25.749Z,60.10
2019-01-24T08:01:25.856Z,61.20
2019-01-24T08:02:25.729Z,69.10
2019-01-24T08:03:25.704Z,68.40
2019-01-24T08:04:25.783Z,63.60
2019-01-24T08:05:25.719Z,65.20
2019-01-24T08:06:25.700Z,63.60
2019-01-24T08:07:25.680Z,60.50
2019-01-24T08:08:25.658Z,64.50
2019-01-24T08:09:25.671Z,66.70
2019-01-24T08:10:25.682Z,65.40
2019-01-24T08:11:25.612Z,63.50
2019-01-24T08:12:25.611Z,66.40
2019-01-24T08:13:25.645Z,65.90
2019-01-24T08:14:26.342Z,60.30
2019-01-24T08:15:25.602Z,66.00
2019-01-24T08:16:25.555Z,63.60
2019-01-24T08:17:25.554Z,62.40
2019-01-24T08:18:26.350Z,62.80
2019-01-24T08:19:25.574Z,68.20
2019-01-24T08:20:25.586Z,66.20
2019-01-24T08:21:25.568Z,62.00
2019-01-24T08:22:25.531Z,63.50
2019-01-24T08:23:25.599Z,65.90
2019-01-24T08:24:25.515Z,86.30
2019-01-24T08:25:25.462Z,66.90
2019-01-24T08:26:25.476Z,66.00
2019-01-24T08:27:25.495Z,65.80
2019-01-24T08:28:25.482Z,63.10
2019-01-24T08:29:25.497Z,66.80
2019-01-24T08:30:25.436Z,60.20
2019-01-24T08:31:25.398Z,60.70
2019-01-24T08:32:25.384Z,66.50
2019-01-24T08:33:25.371Z,69.70
2019-01-24T08:34:25.405Z,65.70
2019-01-24T08:35:25.380Z,69.50
2019-01-24T08:36:25.338Z,63.90
2019-01-24T08:37:25.330Z,63.30
2019-01-24T08:38:25.332Z,64.50
2019-01-24T08:39:25.307Z,64.10
2019-01-24T08:40:25.302Z,67.50
2019-01-24T08:41:25.315Z,63.10
2019-01-24T08:42:25.274Z,78.30
2019-01-24T08:43:25.279Z,70.10
2019-01-24T08:44:25.252Z,70.80
2019-01-24T08:45:25.245Z,70.30
2019-01-24T08:46:25.234Z,62.30
2019-01-24T08:47:25.355Z,65.20
2019-01-24T08:48:25.218Z,67.60
2019-01-24T08:49:25.211Z,69.80
2019-01-24T08:50:25.193Z,72.00
2019-01-24T08:51:25.202Z,74.50
2019-01-24T08:52:25.170Z,74.10
2019-01-24T08:53:25.164Z,75.60
2019-01-24T08:54:25.159Z,76.50
2019-01-24T08:55:25.162Z,73.40
2019-01-24T08:56:25.136Z,77.20
2019-01-24T08:57:25.123Z,73.10
2019-01-24T08:58:25.103Z,74.60
2019-01-24T08:59:29.467Z,79.50
2019-01-24T09:00:25.085Z,77.10
2019-01-24T09:01:25.097Z,77.10
2019-01-24T09:02:25.060Z,75.60
2019-01-24T09:03:25.848Z,76.90
2019-01-24T09:04:25.037Z,77.30
2019-01-24T09:05:25.053Z,80.80
2019-01-24T09:06:25.029Z,83.40
2019-01-24T09:07:25.009Z,84.30
2019-01-24T09:08:24.989Z,84.60
2019-01-24T09:09:24.979Z,84.20
2019-01-24T09:10:24.973Z,81.90
2019-01-24T09:11:24.984Z,78.40
2019-01-24T09:12:30.200Z,74.70
2019-01-24T09:13:25.944Z,78.40
2019-01-24T09:14:24.944Z,78.00
2019-01-24T09:15:24.925Z,74.20
2019-01-24T09:16:24.907Z,75.60
2019-01-24T09:17:24.928Z,77.20
2019-01-24T09:18:24.908Z,78.50
2019-01-24T09:19:24.990Z,74.40
2019-01-24T09:20:24.870Z,71.70
2019-01-24T09:21:24.860Z,80.70
2019-01-24T09:22:24.842Z,78.90
2019-01-24T09:23:24.851Z,79.60
2019-01-24T09:24:24.828Z,81.80
2019-01-24T09:25:24.831Z,102.60
2019-01-24T09:26:24.799Z,116.00
2019-01-24T09:27:24.866Z,91.50
2019-01-24T09:28:24.775Z,79.20
2019-01-24T09:29:24.788Z,76.40
2019-01-24T09:30:24.795Z,78.00
2019-01-24T09:31:24.746Z,80.90
2019-01-24T09:32:24.727Z,74.80
2019-01-24T09:33:24.719Z,78.10
2019-01-24T09:34:24.749Z,85.00
2019-01-24T09:35:24.702Z,76.90
2019-01-24T09:36:29.166Z,75.50
2019-01-24T09:37:24.694Z,77.20
2019-01-24T09:38:24.673Z,78.30
2019-01-24T09:39:24.655Z,74.40
2019-01-24T09:40:24.789Z,70.80
2019-01-24T09:41:24.634Z,73.40
2019-01-24T09:42:24.631Z,73.30
2019-01-24T09:43:24.662Z,71.60
2019-01-24T09:44:24.611Z,70.70
2019-01-24T09:45:24.595Z,71.30
2019-01-24T09:46:24.577Z,71.80
2019-01-24T09:47:24.572Z,76.30
2019-01-24T09:48:24.558Z,114.40
2019-01-24T09:49:24.583Z,69.70
2019-01-24T09:50:24.536Z,75.70
2019-01-24T09:51:24.528Z,74.90
2019-01-24T09:52:24.523Z,74.50
2019-01-24T09:53:24.506Z,72.40
2019-01-24T09:54:24.496Z,75.20
2019-01-24T09:55:24.507Z,69.90
2019-01-24T09:56:24.478Z,70.40
2019-01-24T09:57:24.494Z,71.10
2019-01-24T09:58:24.462Z,71.40
2019-01-24T09:59:24.441Z,68.60
2019-01-24T10:00:24.454Z,72.30
2019-01-24T10:01:24.424Z,69.20
2019-01-24T10:02:24.559Z,69.70
2019-01-24T10:03:24.403Z,71.00
2019-01-24T10:04:24.387Z,69.80
2019-01-24T10:05:24.382Z,67.80
2019-01-24T10:06:24.383Z,69.80
2019-01-24T10:07:24.354Z,67.50
2019-01-24T10:08:24.341Z,75.90
2019-01-24T10:09:24.333Z,71.30
2019-01-24T10:10:24.426Z,65.90
2019-01-24T10:11:24.308Z,66.60
2019-01-24T10:12:24.341Z,71.70
2019-01-24T10:13:24.294Z,67.90
2019-01-24T10:14:24.273Z,66.30
2019-01-24T10:15:24.270Z,69.50
2019-01-24T10:16:24.251Z,67.00
2019-01-24T10:17:24.244Z,74.40
2019-01-24T10:18:24.271Z,65.00
2019-01-24T10:19:24.253Z,66.30
2019-01-24T10:20:24.216Z,64.90
2019-01-24T10:21:24.216Z,66.90
2019-01-24T10:22:24.192Z,64.90
2019-01-24T10:23:24.270Z,69.70
2019-01-24T10:24:24.170Z,70.30
2019-01-24T10:25:24.161Z,71.70
2019-01-24T10:26:24.161Z,71.40
2019-01-24T10:27:24.141Z,67.90
2019-01-24T10:28:24.144Z,66.20
2019-01-24T10:29:24.136Z,71.20
2019-01-24T10:30:24.126Z,69.10
2019-01-24T10:31:24.091Z,72.70
2019-01-24T10:32:24.082Z,68.70
2019-01-24T10:33:24.071Z,70.60
2019-01-24T10:34:24.080Z,63.90
2019-01-24T10:35:24.048Z,69.90
2019-01-24T10:36:24.038Z,65.70
2019-01-24T10:37:24.028Z,74.20
2019-01-24T10:38:24.066Z,65.40
2019-01-24T10:39:24.014Z,63.10
2019-01-24T10:40:24.012Z,69.90
2019-01-24T10:41:23.984Z,65.00
2019-01-24T10:42:23.984Z,64.70
2019-01-24T10:43:23.962Z,66.80
2019-01-24T10:44:23.977Z,73.60
2019-01-24T10:45:23.944Z,69.50
2019-01-24T10:46:23.928Z,70.00
2019-01-24T10:47:23.920Z,70.70
2019-01-24T10:48:23.918Z,69.60
2019-01-24T10:49:23.897Z,70.20
2019-01-24T10:50:23.922Z,72.60
2019-01-24T10:51:23.887Z,72.30
2019-01-24T10:52:23.868Z,67.20
2019-01-24T10:53:23.861Z,72.80
2019-01-24T10:54:23.852Z,69.80
2019-01-24T10:55:23.972Z,72.10
2019-01-24T10:56:23.822Z,71.00
2019-01-24T10:57:23.808Z,69.30
2019-01-24T10:58:23.834Z,69.90
2019-01-24T10:59:23.785Z,72.10
2019-01-24T11:00:23.799Z,69.10
2019-01-24T11:01:23.769Z,71.70
2019-01-24T11:02:23.760Z,74.20
2019-01-24T11:03:23.884Z,72.10
2019-01-24T11:04:23.739Z,76.60
2019-01-24T11:05:23.725Z,97.40
2019-01-24T11:06:23.739Z,107.50
2019-01-24T11:07:23.734Z,73.30
2019-01-24T11:08:23.689Z,74.20
2019-01-24T11:09:23.678Z,72.20
2019-01-24T11:10:23.672Z,78.20
2019-01-24T11:11:23.665Z,71.10
2019-01-24T11:12:23.667Z,71.10
2019-01-24T11:13:23.662Z,73.60
2019-01-24T11:14:23.629Z,68.40
2019-01-24T11:15:23.614Z,71.30
2019-01-24T11:16:23.616Z,78.00
2019-01-24T11:17:23.601Z,74.80
2019-01-24T11:18:23.580Z,74.40
2019-01-24T11:19:23.739Z,73.60
2019-01-24T11:20:23.558Z,77.60
2019-01-24T11:21:23.551Z,75.40
2019-01-24T11:22:23.553Z,71.90
2019-01-24T11:23:23.541Z,73.90
2019-01-24T11:24:23.540Z,73.30
2019-01-24T11:25:23.516Z,78.10
2019-01-24T11:26:23.495Z,75.30
2019-01-24T11:27:23.486Z,74.80
2019-01-24T11:28:23.476Z,73.30
2019-01-24T11:29:23.464Z,73.40
2019-01-24T11:30:23.476Z,74.00
2019-01-24T11:31:23.446Z,74.90
2019-01-24T11:32:23.429Z,79.20
2019-01-24T11:33:23.459Z,78.30
2019-01-24T11:34:23.415Z,79.60
2019-01-24T11:35:23.395Z,82.60
2019-01-24T11:36:23.409Z,77.10
2019-01-24T11:37:23.373Z,75.50
2019-01-24T11:38:23.436Z,74.10
2019-01-24T11:39:23.360Z,77.20
2019-01-24T11:40:23.353Z,81.00
2019-01-24T11:41:23.374Z,75.90
2019-01-24T11:42:23.328Z,77.70
2019-01-24T11:43:23.324Z,76.40
2019-01-24T11:44:23.309Z,75.20
2019-01-24T11:45:23.285Z,75.50
2019-01-24T11:46:23.295Z,80.90
2019-01-24T11:47:23.265Z,76.40
2019-01-24T11:48:23.254Z,78.90
2019-01-24T11:49:23.246Z,78.10
2019-01-24T11:50:23.864Z,77.20
2019-01-24T11:51:23.251Z,78.20
2019-01-24T11:52:23.214Z,76.50
2019-01-24T11:53:23.202Z,79.50
2019-01-24T11:54:23.197Z,77.90
2019-01-24T11:55:23.176Z,79.90
2019-01-24T11:56:23.173Z,78.10
2019-01-24T11:57:23.186Z,81.00
2019-01-24T11:58:23.148Z,78.90
2019-01-24T11:59:23.148Z,80.90
2019-01-24T12:00:23.128Z,79.80
2019-01-24T12:01:23.114Z,81.30
2019-01-24T12:02:23.265Z,80.40
2019-01-24T12:03:23.113Z,82.20
2019-01-24T12:04:23.086Z,81.40
2019-01-24T12:05:23.104Z,80.10
2019-01-24T12:06:23.409Z,84.00
2019-01-24T12:07:23.052Z,87.00
2019-01-24T12:08:23.099Z,81.80
2019-01-24T12:09:23.063Z,85.00
2019-01-24T12:10:23.028Z,86.30
2019-01-24T12:11:23.001Z,86.60
2019-01-24T12:12:23.001Z,85.30
2019-01-24T12:13:22.981Z,87.40
2019-01-24T12:14:22.993Z,87.70
2019-01-24T12:15:22.970Z,86.70
2019-01-24T12:16:22.948Z,86.90
2019-01-24T12:17:22.957Z,86.50
2019-01-24T12:18:23.071Z,92.10
2019-01-24T12:19:22.920Z,91.30
2019-01-24T12:20:22.962Z,92.20
2019-01-24T12:21:22.905Z,89.70
2019-01-24T12:22:22.898Z,89.30
2019-01-24T12:23:22.875Z,119.50
2019-01-24T12:24:22.865Z,157.70
2019-01-24T12:25:22.852Z,126.90
2019-01-24T12:26:22.872Z,106.90
2019-01-24T12:27:22.833Z,106.60
2019-01-24T12:28:22.820Z,90.90
2019-01-24T12:29:22.810Z,93.70
2019-01-24T12:30:22.798Z,95.80
2019-01-24T12:31:22.791Z,91.60
2019-01-24T12:32:22.812Z,90.40
2019-01-24T12:33:22.823Z,89.60
2019-01-24T12:34:22.787Z,84.50
2019-01-24T12:35:22.746Z,86.10
2019-01-24T12:36:22.743Z,85.20
2019-01-24T12:37:22.729Z,95.60
2019-01-24T12:38:22.712Z,89.70
2019-01-24T12:39:22.803Z,93.70
2019-01-24T12:40:22.692Z,87.10
2019-01-24T12:41:22.685Z,94.90
2019-01-24T12:42:22.778Z,89.50
2019-01-24T12:43:22.663Z,90.80
2019-01-24T12:44:22.662Z,88.10
2019-01-24T12:45:22.654Z,92.60
2019-01-24T12:46:22.632Z,94.10
2019-01-24T12:47:22.610Z,92.10
2019-01-24T12:48:22.612Z,87.70
2019-01-24T12:49:22.596Z,91.60
2019-01-24T12:50:22.585Z,86.30
2019-01-24T12:51:22.597Z,89.40
2019-01-24T12:52:22.565Z,88.70