createdAt,value
2017-04-05T00:00:05.228Z,0
2017-04-05T00:01:05.762Z,0
2017-04-05T00:02:05.753Z,0
2017-04-05T00:03:05.065Z,0
2017-04-05T00:04:05.154Z,0
2017-04-05T00:05:05.353Z,0
2017-04-05T00:06:05.634Z,0
2017-04-05T00:07:05.602Z,0
2017-04-05T00:08:05.292Z,0
2017-04-05T00:09:05.571Z,0
2017-04-05T00:10:05.615Z,0
2017-04-05T00:11:05.223Z,0
2017-04-05T00:12:05.535Z,0
2017-04-05T00:13:05.504Z,0
2017-04-05T00:14:05.184Z,0
2017-04-05T00:15:04.845Z,0
2017-04-05T00:16:05.153Z,0
2017-04-05T00:17:05.121Z,0
2017-04-05T00:18:05.095Z,0
2017-04-05T00:19:05.392Z,0
2017-04-05T00:20:05.063Z,0
2017-04-05T00:21:05.403Z,0
2017-04-05T00:22:05.353Z,0
2017-04-05T00:23:05.302Z,0
2017-04-05T00:24:05.282Z,0
2017-04-05T00:25:04.985Z,0
2017-04-05T00:26:04.645Z,0
2017-04-05T00:27:05.250Z,0
2017-04-05T00:28:05.222Z,0
2017-04-05T00:29:05.263Z,0
2017-04-05T00:30:04.253Z,0
2017-04-05T00:31:04.542Z,0
2017-04-05T00:32:04.532Z,0
2017-04-05T00:33:05.154Z,0
2017-04-05T00:34:05.098Z,0
2017-04-05T00:35:04.773Z,0
2017-04-05T00:36:05.063Z,0
2017-04-05T00:37:05.040Z,0
2017-04-05T00:38:05.021Z,0
2017-04-05T00:39:05.012Z,0
2017-04-05T00:40:04.982Z,0
2017-04-05T00:41:04.353Z,0
2017-04-05T00:42:04.943Z,0
2017-04-05T00:43:04.644Z,0
2017-04-05T00:44:04.602Z,0
2017-04-05T00:45:04.873Z,0
2017-04-05T00:46:04.558Z,0
2017-04-05T00:47:04.240Z,0
2017-04-05T00:48:04.522Z,0
2017-04-05T00:49:04.810Z,0
2017-04-05T00:50:04.803Z,0
2017-04-05T00:51:04.750Z,0
2017-04-05T00:52:04.437Z,0
2017-04-05T00:53:04.731Z,0
2017-04-05T00:54:04.093Z,0
2017-04-05T00:55:04.712Z,0
2017-04-05T00:56:04.383Z,0
2017-04-05T00:57:04.341Z,0
2017-04-05T00:58:04.643Z,0
2017-04-05T00:59:04.623Z,0
2017-04-05T01:00:04.593Z,0
2017-04-05T01:01:03.654Z,0
2017-04-05T01:02:03.944Z,0
2017-04-05T01:03:03.912Z,0
2017-04-05T01:04:04.212Z,0
2017-04-05T01:05:04.262Z,0
2017-04-05T01:06:04.181Z,0
2017-04-05T01:07:03.944Z,0
2017-04-05T01:08:04.461Z,0
2017-04-05T01:09:03.522Z,0
2017-04-05T01:10:04.383Z,0
2017-04-05T01:11:03.802Z,0
2017-04-05T01:12:04.373Z,0
2017-04-05T01:13:04.032Z,0
2017-04-05T01:14:03.798Z,0
2017-04-05T01:15:04.308Z,0
2017-04-05T01:16:04.279Z,0
2017-04-05T01:17:03.672Z,0
2017-04-05T01:18:03.942Z,0
2017-04-05T01:19:04.232Z,0
2017-04-05T01:20:03.897Z,0
2017-04-05T01:21:03.937Z,0
2017-04-05T01:22:03.864Z,0
2017-04-05T01:23:03.542Z,0
2017-04-05T01:24:03.610Z,0
2017-04-05T01:25:03.792Z,0
2017-04-05T01:26:03.780Z,0
2017-04-05T01:27:04.146Z,0
2017-04-05T01:28:03.752Z,0
2017-04-05T01:29:04.017Z,0
2017-04-05T01:30:03.700Z,0
2017-04-05T01:31:03.671Z,0
2017-04-05T01:32:03.351Z,0
2017-04-05T01:33:03.651Z,0
2017-04-05T01:34:03.642Z,0
2017-04-05T01:35:03.040Z,0
2017-04-05T01:36:03.582Z,0
2017-04-05T01:37:03.589Z,0
2017-04-05T01:38:03.551Z,0
2017-04-05T01:39:03.821Z,0
2017-04-05T01:40:03.810Z,0
2017-04-05T01:41:03.811Z,0
2017-04-05T01:42:03.791Z,0
2017-04-05T01:43:03.512Z,0
2017-04-05T01:44:03.738Z,0
2017-04-05T01:45:03.713Z,0
2017-04-05T01:46:03.382Z,0
2017-04-05T01:47:03.710Z,0
2017-04-05T01:48:03.360Z,0
2017-04-05T01:49:03.331Z,0
2017-04-05T01:50:03.610Z,0
2017-04-05T01:51:03.285Z,0
2017-04-05T01:52:03.273Z,0
2017-04-05T01:53:03.252Z,0
2017-04-05T01:54:03.552Z,0
2017-04-05T01:55:03.210Z,0
2017-04-05T01:56:03.273Z,0
2017-04-05T01:57:03.173Z,0
2017-04-05T01:58:03.455Z,0
2017-04-05T01:59:03.519Z,0
2017-04-05T02:00:03.503Z,0
2017-04-05T02:01:03.098Z,0
2017-04-05T02:02:03.083Z,0
2017-04-05T02:03:03.360Z,0
2017-04-05T02:04:03.340Z,0
2017-04-05T02:05:03.011Z,0
2017-04-05T02:06:02.685Z,0
2017-04-05T02:07:02.983Z,0
2017-04-05T02:08:03.253Z,0
2017-04-05T02:09:03.346Z,0
2017-04-05T02:10:02.615Z,0
2017-04-05T02:11:02.894Z,0
2017-04-05T02:12:02.870Z,0
2017-04-05T02:13:02.550Z,0
2017-04-05T02:14:02.842Z,0
2017-04-05T02:15:03.117Z,0
2017-04-05T02:16:02.812Z,0
2017-04-05T02:17:02.784Z,0
2017-04-05T02:18:02.753Z,0
2017-04-05T02:19:02.434Z,0
2017-04-05T02:20:02.713Z,0
2017-04-05T02:21:02.697Z,0
2017-04-05T02:22:02.982Z,0
2017-04-05T02:23:02.652Z,0
2017-04-05T02:24:02.652Z,0
2017-04-05T02:25:02.307Z,0
2017-04-05T02:26:02.891Z,0
2017-04-05T02:27:02.585Z,0
2017-04-05T02:28:02.872Z,0
2017-04-05T02:29:02.235Z,0
2017-04-05T02:30:02.834Z,0
2017-04-05T02:31:02.796Z,0
2017-04-05T02:32:02.793Z,0
2017-04-05T02:33:02.470Z,0
2017-04-05T02:34:02.442Z,0
2017-04-05T02:35:02.722Z,0
2017-04-05T02:36:02.397Z,0
2017-04-05T02:37:02.060Z,0
2017-04-05T02:38:02.700Z,0
2017-04-05T02:39:02.035Z,0
2017-04-05T02:40:02.629Z,0
2017-04-05T02:41:02.294Z,0
2017-04-05T02:42:02.281Z,0
2017-04-05T02:43:02.556Z,0
2017-04-05T02:44:02.238Z,0
2017-04-05T02:45:02.212Z,0
2017-04-05T02:46:01.893Z,0
2017-04-05T02:47:02.172Z,0
2017-04-05T02:48:02.162Z,0
2017-04-05T02:49:02.512Z,0
2017-04-05T02:50:02.172Z,0
2017-04-05T02:51:02.421Z,0
2017-04-05T02:52:01.822Z,0
2017-04-05T02:53:02.104Z,0
2017-04-05T02:54:02.042Z,0
2017-04-05T02:55:02.334Z,0
2017-04-05T02:56:02.012Z,0
2017-04-05T02:57:01.665Z,0
2017-04-05T02:58:01.954Z,0
2017-04-05T02:59:01.609Z,0
2017-04-05T03:00:02.220Z,0
2017-04-05T03:01:02.324Z,0
2017-04-05T03:02:02.233Z,0
2017-04-05T03:03:02.159Z,0
2017-04-05T03:04:01.837Z,0
2017-04-05T03:05:02.116Z,0
2017-04-05T03:06:02.132Z,0
2017-04-05T03:07:01.504Z,0
2017-04-05T03:08:01.752Z,0
2017-04-05T03:09:02.094Z,0
2017-04-05T03:10:01.421Z,0
2017-04-05T03:11:02.044Z,0
2017-04-05T03:12:01.673Z,0
2017-04-05T03:13:01.672Z,0
2017-04-05T03:14:01.954Z,0
2017-04-05T03:15:01.678Z,0
2017-04-05T03:16:01.287Z,0
2017-04-05T03:17:01.872Z,0
2017-04-05T03:18:01.550Z,0
2017-04-05T03:19:01.525Z,0
2017-04-05T03:20:01.199Z,0
2017-04-05T03:21:01.512Z,0
2017-04-05T03:22:01.578Z,0
2017-04-05T03:23:01.792Z,0
2017-04-05T03:24:01.113Z,0
2017-04-05T03:25:01.413Z,0
2017-04-05T03:26:01.075Z,0
2017-04-05T03:27:01.689Z,0
2017-04-05T03:28:01.031Z,0
2017-04-05T03:29:01.362Z,0
2017-04-05T03:30:01.299Z,0
2017-04-05T03:31:01.315Z,0
2017-04-05T03:32:00.951Z,0
2017-04-05T03:33:01.651Z,0
2017-04-05T03:34:00.923Z,0
2017-04-05T03:35:01.608Z,0
2017-04-05T03:36:00.883Z,0
2017-04-05T03:37:01.187Z,0
2017-04-05T03:38:00.842Z,0
2017-04-05T03:39:01.533Z,0
2017-04-05T03:40:01.111Z,0
2017-04-05T03:41:01.447Z,0
2017-04-05T03:42:01.080Z,0
2017-04-05T03:43:01.023Z,0
2017-04-05T03:44:00.725Z,0
2017-04-05T03:45:00.686Z,0
2017-04-05T03:46:00.664Z,0
2017-04-05T03:47:00.951Z,0
2017-04-05T03:48:00.630Z,0
2017-04-05T03:49:00.602Z,0
2017-04-05T03:50:00.913Z,0
2017-04-05T03:51:01.185Z,0
2017-04-05T03:52:00.861Z,0
2017-04-05T03:53:00.521Z,0
2017-04-05T03:54:01.143Z,0
2017-04-05T03:55:01.111Z,0
2017-04-05T03:56:00.803Z,0
2017-04-05T03:57:00.460Z,0
2017-04-05T03:58:00.784Z,0
2017-04-05T03:59:00.714Z,0
2017-04-05T04:00:00.470Z,0
2017-04-05T04:01:00.697Z,0
2017-04-05T04:02:00.403Z,0
2017-04-05T04:03:00.637Z,0
2017-04-05T04:04:00.642Z,0
2017-04-05T04:05:00.585Z,0
2017-04-05T04:06:00.312Z,0
2017-04-05T04:07:00.861Z,0
2017-04-05T04:08:00.897Z,0
2017-04-05T04:09:00.211Z,0
2017-04-05T04:10:00.509Z,0
2017-04-05T04:11:00.772Z,0
2017-04-05T04:12:00.453Z,0
2017-04-05T04:13:00.124Z,0
2017-04-05T04:14:00.403Z,0
2017-04-05T04:15:00.687Z,0
2017-04-05T04:16:00.389Z,0
2017-04-05T04:17:00.642Z,0
2017-04-05T04:18:00.715Z,0
2017-04-05T04:19:00.363Z,0
2017-04-05T04:20:00.357Z,0
2017-04-05T04:21:00.365Z,0
2017-04-05T04:22:00.247Z,0
2017-04-05T04:23:00.224Z,0
2017-04-05T04:24:00.203Z,4
2017-04-05T04:25:00.195Z,0
2017-04-05T04:25:59.874Z,0
2017-04-05T04:27:00.450Z,4
2017-04-05T04:28:00.418Z,0
2017-04-05T04:29:00.512Z,4
2017-04-05T04:30:00.393Z,4
2017-04-05T04:30:59.731Z,4
2017-04-05T04:32:00.355Z,4
2017-04-05T04:33:00.434Z,4
2017-04-05T04:33:59.690Z,8
2017-04-05T04:35:00.373Z,8
2017-04-05T04:36:00.274Z,12
2017-04-05T04:37:00.263Z,12
2017-04-05T04:38:00.355Z,12
2017-04-05T04:39:00.295Z,16
2017-04-05T04:39:59.873Z,16
2017-04-05T04:40:59.863Z,20
2017-04-05T04:42:00.153Z,24
2017-04-05T04:42:59.802Z,28
2017-04-05T04:43:59.900Z,28
2017-04-05T04:45:00.173Z,36
2017-04-05T04:45:59.483Z,40
2017-04-05T04:46:59.135Z,48
2017-04-05T04:47:59.715Z,52
2017-04-05T04:48:59.682Z,60
2017-04-05T04:49:59.730Z,64
2017-04-05T04:50:59.632Z,76
2017-04-05T04:51:59.911Z,80
2017-04-05T04:52:59.596Z,88
2017-04-05T04:53:59.268Z,96
2017-04-05T04:54:59.979Z,108
2017-04-05T04:55:58.911Z,116
2017-04-05T04:56:59.551Z,124
2017-04-05T04:57:59.792Z,140
2017-04-05T04:58:59.294Z,148
2017-04-05T04:59:59.762Z,156
2017-04-05T05:00:59.469Z,168
2017-04-05T05:01:59.420Z,168
2017-04-05T05:02:59.402Z,164
2017-04-05T05:03:59.364Z,164
2017-04-05T05:04:59.343Z,172
2017-04-05T05:05:59.013Z,180
2017-04-05T05:06:59.363Z,176
2017-04-05T05:07:58.976Z,172
2017-04-05T05:08:58.953Z,172
2017-04-05T05:09:59.288Z,176
2017-04-05T05:10:58.904Z,180
2017-04-05T05:11:58.882Z,188
2017-04-05T05:12:58.873Z,200
2017-04-05T05:13:59.491Z,204
2017-04-05T05:14:59.430Z,212
2017-04-05T05:15:59.137Z,228
2017-04-05T05:16:59.103Z,252
2017-04-05T05:17:59.380Z,280
2017-04-05T05:18:58.742Z,320
2017-04-05T05:19:59.329Z,360
2017-04-05T05:20:59.004Z,404
2017-04-05T05:21:58.992Z,448
2017-04-05T05:22:59.271Z,508
2017-04-05T05:23:59.279Z,588
2017-04-05T05:24:58.924Z,640
2017-04-05T05:25:58.917Z,716
2017-04-05T05:26:58.605Z,788
2017-04-05T05:27:58.243Z,812
2017-04-05T05:28:58.862Z,820
2017-04-05T05:29:58.519Z,868
2017-04-05T05:30:59.132Z,908
2017-04-05T05:31:59.110Z,924
2017-04-05T05:32:59.063Z,932
2017-04-05T05:33:58.130Z,944
2017-04-05T05:34:59.028Z,960
2017-04-05T05:35:59.008Z,980
2017-04-05T05:36:58.381Z,984
2017-04-05T05:37:58.677Z,988
2017-04-05T05:38:58.671Z,992
2017-04-05T05:39:58.067Z,1016
2017-04-05T05:40:58.301Z,1044
2017-04-05T05:41:58.369Z,1080
2017-04-05T05:42:58.576Z,1108
2017-04-05T05:43:58.841Z,1140
2017-04-05T05:44:58.831Z,1188
2017-04-05T05:45:58.221Z,1228
2017-04-05T05:46:58.802Z,1276
2017-04-05T05:47:58.265Z,1324
2017-04-05T05:48:58.752Z,1424
2017-04-05T05:49:58.213Z,1648
2017-04-05T05:50:58.713Z,1936
2017-04-05T05:51:57.813Z,2212
2017-04-05T05:52:58.354Z,2460
2017-04-05T05:53:57.883Z,2644
2017-04-05T05:54:58.311Z,2764
2017-04-05T05:55:58.085Z,2864
2017-04-05T05:56:58.292Z,2888
2017-04-05T05:57:58.002Z,2740
2017-04-05T05:58:57.934Z,2584
2017-04-05T05:59:58.549Z,2288
2017-04-05T06:00:57.945Z,1960
2017-04-05T06:01:58.192Z,1732
2017-04-05T06:02:57.870Z,1548
2017-04-05T06:03:58.148Z,1400
2017-04-05T06:04:58.211Z,1276
2017-04-05T06:05:58.091Z,1196
2017-04-05T06:06:58.124Z,1140
2017-04-05T06:07:57.501Z,1104
2017-04-05T06:08:58.136Z,1088
2017-04-05T06:09:58.024Z,1096
2017-04-05T06:10:57.993Z,1096
2017-04-05T06:11:57.978Z,1088
2017-04-05T06:12:57.960Z,1080
2017-04-05T06:13:57.944Z,1084
2017-04-05T06:14:57.919Z,1096
2017-04-05T06:15:57.913Z,1116
2017-04-05T06:16:57.976Z,1192
2017-04-05T06:17:57.852Z,1276
2017-04-05T06:18:58.161Z,1396
2017-04-05T06:19:57.952Z,1568
2017-04-05T06:20:58.109Z,1708
2017-04-05T06:21:57.782Z,1952
2017-04-05T06:22:58.094Z,2188
2017-04-05T06:23:58.050Z,2424
2017-04-05T06:24:57.826Z,2760
2017-04-05T06:25:57.701Z,2964
2017-04-05T06:26:57.992Z,3204
2017-04-05T06:27:57.974Z,3312
2017-04-05T06:28:57.947Z,3272
2017-04-05T06:29:57.945Z,3128
2017-04-05T06:30:57.946Z,3004
2017-04-05T06:31:57.909Z,3040
2017-04-05T06:32:57.563Z,3220
2017-04-05T06:33:57.643Z,3432
2017-04-05T06:34:57.853Z,3744
2017-04-05T06:35:57.894Z,3812
2017-04-05T06:36:57.495Z,3752
2017-04-05T06:37:57.497Z,3784
2017-04-05T06:38:56.830Z,3848
2017-04-05T06:39:57.529Z,3932
2017-04-05T06:40:57.725Z,4004
2017-04-05T06:41:57.429Z,4052
2017-04-05T06:42:57.685Z,4208
2017-04-05T06:43:57.382Z,4484
2017-04-05T06:44:57.324Z,4860
2017-04-05T06:45:56.995Z,5192
2017-04-05T06:46:57.288Z,5064
2017-04-05T06:47:57.264Z,4824
2017-04-05T06:48:57.547Z,4668
2017-04-05T06:49:57.222Z,4440
2017-04-05T06:50:57.220Z,4104
2017-04-05T06:51:57.504Z,3784
2017-04-05T06:52:57.195Z,3620
2017-04-05T06:53:57.462Z,3492
2017-04-05T06:54:57.458Z,3320
2017-04-05T06:55:56.811Z,3120
2017-04-05T06:56:57.411Z,2916
2017-04-05T06:57:57.714Z,2736
2017-04-05T06:58:57.362Z,2556
2017-04-05T06:59:57.340Z,2404
2017-04-05T07:00:57.322Z,2316
2017-04-05T07:01:56.996Z,2252
2017-04-05T07:02:56.980Z,2216
2017-04-05T07:03:57.270Z,2148
2017-04-05T07:04:56.633Z,2084
2017-04-05T07:05:56.944Z,2080
2017-04-05T07:06:56.601Z,2112
2017-04-05T07:07:56.893Z,2148
2017-04-05T07:08:57.159Z,2184
2017-04-05T07:09:56.552Z,2048
2017-04-05T07:10:56.541Z,1836
2017-04-05T07:11:57.119Z,1644
2017-04-05T07:12:56.785Z,1564
2017-04-05T07:13:56.456Z,1576
2017-04-05T07:14:56.752Z,1588
2017-04-05T07:15:56.495Z,1560
2017-04-05T07:16:56.703Z,1552
2017-04-05T07:17:57.012Z,1616
2017-04-05T07:18:56.991Z,1688
2017-04-05T07:19:56.660Z,1788
2017-04-05T07:20:56.651Z,1876
2017-04-05T07:21:56.615Z,1900
2017-04-05T07:22:56.604Z,1872
2017-04-05T07:23:56.589Z,1828
2017-04-05T07:24:56.855Z,1720
2017-04-05T07:25:56.244Z,1552
2017-04-05T07:26:56.814Z,1512
2017-04-05T07:27:56.497Z,1628
2017-04-05T07:28:56.173Z,1728
2017-04-05T07:29:56.766Z,1944
2017-04-05T07:30:56.453Z,2020
2017-04-05T07:31:56.718Z,2244
2017-04-05T07:32:56.411Z,2476
2017-04-05T07:33:56.066Z,2656
2017-04-05T07:34:56.354Z,2684
2017-04-05T07:35:56.657Z,2816
2017-04-05T07:36:56.341Z,3000
2017-04-05T07:37:56.602Z,3364
2017-04-05T07:38:56.279Z,3624
2017-04-05T07:39:56.270Z,3812
2017-04-05T07:40:56.541Z,3972
2017-04-05T07:41:56.532Z,4372
2017-04-05T07:42:55.876Z,5064
2017-04-05T07:43:56.497Z,4864
2017-04-05T07:44:56.161Z,4876
2017-04-05T07:45:56.440Z,4504
2017-04-05T07:46:55.821Z,4564
2017-04-05T07:47:56.103Z,4488
2017-04-05T07:48:56.101Z,5016
2017-04-05T07:49:56.363Z,5376
2017-04-05T07:50:56.041Z,5628
2017-04-05T07:51:56.020Z,4936
2017-04-05T07:52:55.410Z,4708
2017-04-05T07:53:55.980Z,5224
2017-04-05T07:54:55.970Z,5592
2017-04-05T07:55:56.263Z,7388
2017-04-05T07:56:56.024Z,9864
2017-04-05T07:57:55.614Z,15204
2017-04-05T07:58:55.890Z,22656
2017-04-05T07:59:55.880Z,15044
2017-04-05T08:00:55.572Z,10972
2017-04-05T08:01:55.851Z,10680
2017-04-05T08:02:56.131Z,12580
2017-04-05T08:03:55.901Z,16608
2017-04-05T08:04:55.541Z,13176
2017-04-05T08:05:55.761Z,14756
2017-04-05T08:06:56.057Z,15968
2017-04-05T08:07:55.735Z,17664
2017-04-05T08:08:55.722Z,17728
2017-04-05T08:09:55.808Z,19808
2017-04-05T08:10:55.662Z,16288
2017-04-05T08:11:55.742Z,14952
2017-04-05T08:12:55.662Z,19712
2017-04-05T08:13:55.652Z,11460
2017-04-05T08:14:55.921Z,7504
2017-04-05T08:15:55.902Z,5580
2017-04-05T08:16:55.601Z,4544
2017-04-05T08:17:55.579Z,3952
2017-04-05T08:18:55.548Z,3636
2017-04-05T08:19:55.615Z,3456
2017-04-05T08:20:55.578Z,3340
2017-04-05T08:21:55.580Z,3292
2017-04-05T08:22:55.791Z,3348
2017-04-05T08:23:55.453Z,3428
2017-04-05T08:24:55.737Z,3508
2017-04-05T08:25:55.706Z,3428
2017-04-05T08:26:55.395Z,3248
2017-04-05T08:27:55.373Z,3104
2017-04-05T08:28:55.677Z,3080
2017-04-05T08:29:55.659Z,3064
2017-04-05T08:30:55.325Z,2972
2017-04-05T08:31:55.376Z,2860
2017-04-05T08:32:55.615Z,2840
2017-04-05T08:33:55.594Z,2928
2017-04-05T08:34:55.564Z,3092
2017-04-05T08:35:55.235Z,3256
2017-04-05T08:36:55.549Z,3164
2017-04-05T08:37:55.517Z,3072
2017-04-05T08:38:54.573Z,2960
2017-04-05T08:39:55.471Z,2908
2017-04-05T08:40:55.453Z,3120
2017-04-05T08:41:55.426Z,3364
2017-04-05T08:42:55.425Z,3524
2017-04-05T08:43:54.834Z,4208
2017-04-05T08:44:55.386Z,4416
2017-04-05T08:45:55.090Z,4224
2017-04-05T08:46:55.066Z,3972
2017-04-05T08:47:54.732Z,3964
2017-04-05T08:48:55.315Z,3808
2017-04-05T08:49:55.013Z,3908
2017-04-05T08:50:54.980Z,4028
2017-04-05T08:51:55.242Z,4000
2017-04-05T08:52:54.945Z,3876
2017-04-05T08:53:54.592Z,3868
2017-04-05T08:54:54.593Z,3864
2017-04-05T08:55:54.596Z,4008
2017-04-05T08:56:55.153Z,4216
2017-04-05T08:57:55.140Z,4512
2017-04-05T08:58:54.812Z,4700
2017-04-05T08:59:55.130Z,4844
2017-04-05T09:00:55.106Z,4896
2017-04-05T09:01:54.792Z,4776
2017-04-05T09:02:55.075Z,4580
2017-04-05T09:03:55.033Z,4388
2017-04-05T09:04:54.404Z,4184
2017-04-05T09:05:54.683Z,4180
2017-04-05T09:06:54.964Z,4204
2017-04-05T09:07:54.643Z,4232
2017-04-05T09:08:54.945Z,4336
2017-04-05T09:09:54.403Z,4376
2017-04-05T09:10:54.908Z,4684
2017-04-05T09:11:54.605Z,5292
2017-04-05T09:12:54.243Z,6040
2017-04-05T09:13:54.262Z,8096
2017-04-05T09:14:54.825Z,11952
2017-04-05T09:15:54.505Z,35136
2017-04-05T09:16:54.504Z,30528
2017-04-05T09:17:54.191Z,19584
2017-04-05T09:18:54.472Z,17664
2017-04-05T09:19:54.453Z,46528
2017-04-05T09:20:54.465Z,29024
2017-04-05T09:21:54.854Z,48800
2017-04-05T09:22:54.094Z,16736
2017-04-05T09:23:54.673Z,17440
2017-04-05T09:24:54.663Z,25632
2017-04-05T09:25:54.378Z,44448
2017-04-05T09:26:54.413Z,30720
2017-04-05T09:27:54.483Z,48256
2017-04-05T09:28:54.097Z,32992
2017-04-05T09:29:54.283Z,51840
2017-04-05T09:30:54.584Z,47968
2017-04-05T09:31:54.672Z,53376
2017-04-05T09:32:53.929Z,53824
2017-04-05T09:33:54.536Z,47328
2017-04-05T09:34:54.325Z,41152
2017-04-05T09:35:54.325Z,43520
2017-04-05T09:36:54.503Z,46784
2017-04-05T09:37:54.594Z,38432
2017-04-05T09:38:54.213Z,37376
2017-04-05T09:39:54.742Z,36448
2017-04-05T09:40:54.135Z,35328
2017-04-05T09:41:54.192Z,31264
2017-04-05T09:42:54.144Z,29056
2017-04-05T09:43:54.099Z,30400
2017-04-05T09:44:53.775Z,33600
2017-04-05T09:45:54.202Z,41280
2017-04-05T09:46:54.153Z,43936
2017-04-05T09:47:54.424Z,38176
2017-04-05T09:48:54.058Z,42272
2017-04-05T09:49:53.731Z,38944
2017-04-05T09:50:53.756Z,36000
2017-04-05T09:51:53.713Z,34080
2017-04-05T09:52:54.323Z,31520
2017-04-05T09:53:53.996Z,27328
2017-04-05T09:54:54.299Z,32928
2017-04-05T09:55:53.973Z,32192
2017-04-05T09:56:54.284Z,29856
2017-04-05T09:57:53.635Z,27808
2017-04-05T09:58:53.946Z,29760
2017-04-05T09:59:53.339Z,32608
2017-04-05T10:00:54.243Z,37888
2017-04-05T10:01:53.614Z,37984
2017-04-05T10:02:53.905Z,38432
2017-04-05T10:03:54.183Z,29312
2017-04-05T10:04:54.174Z,33920
2017-04-05T10:05:53.903Z,33792
2017-04-05T10:06:53.563Z,33536
2017-04-05T10:07:54.153Z,40096
2017-04-05T10:08:53.544Z,38944
2017-04-05T10:09:53.831Z,38016
2017-04-05T10:10:54.115Z,38400
2017-04-05T10:11:54.114Z,38112
2017-04-05T10:12:53.798Z,39584
2017-04-05T10:13:54.089Z,39552
2017-04-05T10:14:53.776Z,39744
2017-04-05T10:15:53.852Z,36704
2017-04-05T10:16:53.787Z,38624
2017-04-05T10:17:54.034Z,33600
2017-04-05T10:18:53.421Z,36224
2017-04-05T10:19:53.411Z,39168
2017-04-05T10:20:54.009Z,41088
2017-04-05T10:21:53.673Z,42976
2017-04-05T10:22:53.374Z,42240
2017-04-05T10:23:53.412Z,44864
2017-04-05T10:24:53.724Z,45184
2017-04-05T10:25:53.683Z,38912
2017-04-05T10:26:53.326Z,14972
2017-04-05T10:27:53.966Z,12000
2017-04-05T10:28:53.308Z,30816
2017-04-05T10:29:53.304Z,39616
2017-04-05T10:30:53.294Z,39904
2017-04-05T10:31:53.994Z,36352
2017-04-05T10:32:53.283Z,17920
2017-04-05T10:33:53.563Z,14192
2017-04-05T10:34:53.981Z,17344
2017-04-05T10:35:53.261Z,21376
2017-04-05T10:36:53.613Z,22592
2017-04-05T10:37:53.214Z,15148
2017-04-05T10:38:53.205Z,20448
2017-04-05T10:39:53.481Z,19680
2017-04-05T10:40:53.485Z,20096
2017-04-05T10:41:53.791Z,15076
2017-04-05T10:42:53.466Z,17216
2017-04-05T10:43:53.761Z,15364
2017-04-05T10:44:53.498Z,13600
2017-04-05T10:45:53.824Z,15524
2017-04-05T10:46:53.126Z,14232
2017-04-05T10:47:53.718Z,13488
2017-04-05T10:48:53.102Z,14508
2017-04-05T10:49:53.084Z,13100
2017-04-05T10:50:53.096Z,10048
2017-04-05T10:51:53.362Z,15076
2017-04-05T10:52:53.339Z,16288
2017-04-05T10:53:53.333Z,12588
2017-04-05T10:54:53.026Z,15348
2017-04-05T10:55:53.632Z,17408
2017-04-05T10:56:52.995Z,12980
2017-04-05T10:57:53.278Z,12268
2017-04-05T10:58:53.283Z,14232
2017-04-05T10:59:53.263Z,11092
2017-04-05T11:00:53.259Z,11360
2017-04-05T11:01:53.263Z,9828
2017-04-05T11:02:52.622Z,9588
2017-04-05T11:03:52.923Z,10896
2017-04-05T11:04:53.219Z,12320
2017-04-05T11:05:53.205Z,13048
2017-04-05T11:06:53.474Z,13652
2017-04-05T11:07:53.510Z,13920
2017-04-05T11:08:52.854Z,9228
2017-04-05T11:09:53.175Z,9412
2017-04-05T11:10:53.124Z,9724
2017-04-05T11:11:53.442Z,9076
2017-04-05T11:12:53.414Z,8544
2017-04-05T11:13:53.094Z,8336
2017-04-05T11:14:53.378Z,8224
2017-04-05T11:15:52.772Z,8224
2017-04-05T11:16:53.066Z,8308
2017-04-05T11:17:53.042Z,7608
2017-04-05T11:18:53.353Z,7088
2017-04-05T11:19:53.323Z,6460
2017-04-05T11:20:53.018Z,6320
2017-04-05T11:21:53.011Z,6996
2017-04-05T11:22:52.994Z,7692
2017-04-05T11:23:53.284Z,7704
2017-04-05T11:24:52.974Z,8296
2017-04-05T11:25:53.254Z,12804
2017-04-05T11:26:53.237Z,13088
2017-04-05T11:27:53.233Z,12556
2017-04-05T11:28:53.217Z,12100
2017-04-05T11:29:52.920Z,11932
2017-04-05T11:30:53.184Z,12500
2017-04-05T11:31:53.174Z,12188
2017-04-05T11:32:53.154Z,11728
2017-04-05T11:33:53.156Z,12008
2017-04-05T11:34:53.132Z,12296
2017-04-05T11:35:52.814Z,13088
2017-04-05T11:36:53.097Z,12824
2017-04-05T11:37:53.105Z,13496
2017-04-05T11:38:53.085Z,12256
2017-04-05T11:39:52.881Z,8484
2017-04-05T11:40:52.442Z,8568
2017-04-05T11:41:53.047Z,8272
2017-04-05T11:42:52.716Z,7436
2017-04-05T11:43:53.105Z,6104
2017-04-05T11:44:52.403Z,5004
2017-04-05T11:45:52.804Z,4452
2017-04-05T11:46:52.655Z,4340
2017-04-05T11:47:52.666Z,4552
2017-04-05T11:48:52.635Z,5024
2017-04-05T11:49:52.946Z,6288
2017-04-05T11:50:52.603Z,6408
2017-04-05T11:51:52.911Z,7248
2017-04-05T11:52:52.917Z,7736
2017-04-05T11:53:52.622Z,9716
2017-04-05T11:54:52.566Z,13020
2017-04-05T11:55:52.664Z,12948
2017-04-05T11:56:52.540Z,8080
2017-04-05T11:57:52.606Z,7184
2017-04-05T11:58:52.819Z,6768
2017-04-05T11:59:52.819Z,6900
2017-04-05T12:00:52.181Z,7468
2017-04-05T12:01:52.774Z,8380
2017-04-05T12:02:52.838Z,8132
2017-04-05T12:03:52.815Z,13180
2017-04-05T12:04:52.736Z,12812
2017-04-05T12:05:52.466Z,12024
2017-04-05T12:06:52.434Z,6908
2017-04-05T12:07:52.752Z,6384
2017-04-05T12:08:52.052Z,6560
2017-04-05T12:09:52.683Z,6328
2017-04-05T12:10:52.702Z,6504
2017-04-05T12:11:52.325Z,7636
2017-04-05T12:12:52.641Z,6940
2017-04-05T12:13:52.654Z,11356
2017-04-05T12:14:52.298Z,12400
2017-04-05T12:15:52.587Z,12416
2017-04-05T12:16:52.571Z,12396
2017-04-05T12:17:52.003Z,12932
2017-04-05T12:18:51.917Z,12652
2017-04-05T12:19:52.536Z,7876
2017-04-05T12:20:52.501Z,7340
2017-04-05T12:21:52.525Z,7164
2017-04-05T12:22:52.484Z,6368
2017-04-05T12:23:51.868Z,5464
2017-04-05T12:24:52.147Z,4860
2017-04-05T12:25:52.133Z,4500
2017-04-05T12:26:52.435Z,4000
2017-04-05T12:27:52.103Z,3684
2017-04-05T12:28:52.413Z,3372
2017-04-05T12:29:52.075Z,2952
2017-04-05T12:30:52.077Z,2784
2017-04-05T12:31:52.084Z,2776
2017-04-05T12:32:52.359Z,3060
2017-04-05T12:33:51.729Z,4000
2017-04-05T12:34:52.352Z,5004
2017-04-05T12:35:52.307Z,5384
2017-04-05T12:36:51.733Z,5816
2017-04-05T12:37:51.653Z,6352
2017-04-05T12:38:52.259Z,5352
2017-04-05T12:39:52.053Z,4588
2017-04-05T12:40:51.930Z,5092
2017-04-05T12:41:51.908Z,5712
2017-04-05T12:44:51.974Z,7812
2017-04-05T12:45:52.162Z,6068
2017-04-05T12:46:51.538Z,5460
2017-04-05T12:47:52.122Z,4888
2017-04-05T12:48:51.884Z,4864
2017-04-05T12:49:51.882Z,5424
2017-04-05T12:50:51.838Z,6208
2017-04-05T12:51:51.865Z,9224
2017-04-05T12:52:52.071Z,6956
2017-04-05T12:53:51.744Z,8216
2017-04-05T12:54:52.052Z,6084
2017-04-05T12:55:52.034Z,5992
2017-04-05T12:56:51.694Z,6044
2017-04-05T12:57:51.386Z,6204
2017-04-05T12:58:51.764Z,6296
2017-04-05T12:59:51.960Z,6420
2017-04-05T13:00:51.734Z,5860
2017-04-05T13:01:51.943Z,5984
2017-04-05T13:02:51.653Z,6020
2017-04-05T13:03:51.896Z,5928
2017-04-05T13:04:51.914Z,5944
2017-04-05T13:05:51.573Z,5980
2017-04-05T13:06:51.843Z,6632
2017-04-05T13:07:51.547Z,6508
2017-04-05T13:08:51.816Z,6300
2017-04-05T13:09:51.817Z,5972
2017-04-05T13:10:51.886Z,5636
2017-04-05T13:11:51.472Z,5236
2017-04-05T13:12:51.487Z,5136
2017-04-05T13:13:51.767Z,5124
2017-04-05T13:14:51.484Z,5300
2017-04-05T13:15:51.103Z,5644
2017-04-05T13:16:51.398Z,6304
2017-04-05T13:17:51.699Z,5712
2017-04-05T13:18:51.704Z,5528
2017-04-05T13:19:51.355Z,5408
2017-04-05T13:20:51.442Z,5172
2017-04-05T13:21:51.635Z,5048
2017-04-05T13:22:51.633Z,5208
2017-04-05T13:23:51.285Z,5040
2017-04-05T13:24:51.285Z,4412
2017-04-05T13:25:50.965Z,4004
2017-04-05T13:26:50.944Z,4036
2017-04-05T13:27:51.236Z,4000
2017-04-05T13:28:51.231Z,4180
2017-04-05T13:29:50.885Z,4336
2017-04-05T13:30:51.272Z,4392
2017-04-05T13:31:50.888Z,4392
2017-04-05T13:32:51.177Z,4156
2017-04-05T13:33:51.584Z,3692
2017-04-05T13:34:51.453Z,3252
2017-04-05T13:35:50.794Z,2920
2017-04-05T13:36:51.400Z,2800
2017-04-05T13:37:51.382Z,2780
2017-04-05T13:38:51.432Z,3056
2017-04-05T13:39:50.757Z,3320
2017-04-05T13:40:51.412Z,3704
2017-04-05T13:41:50.721Z,3420
2017-04-05T13:42:50.701Z,3252
2017-04-05T13:43:50.673Z,3448
2017-04-05T13:44:51.023Z,3996