createdAt,value
2023-05-16T00:01:35.581Z,15.64
2023-05-16T00:04:04.680Z,15.59
2023-05-16T00:06:33.295Z,15.56
2023-05-16T00:09:01.121Z,15.53
2023-05-16T00:11:29.191Z,15.49
2023-05-16T00:13:57.306Z,15.46
2023-05-16T00:16:29.357Z,15.42
2023-05-16T00:18:57.679Z,15.35
2023-05-16T00:21:26.075Z,15.34
2023-05-16T00:23:53.924Z,15.30
2023-05-16T00:26:21.770Z,15.25
2023-05-16T00:28:49.897Z,15.22
2023-05-16T00:31:17.726Z,15.18
2023-05-16T00:33:47.075Z,15.16
2023-05-16T00:36:14.911Z,15.08
2023-05-16T00:38:42.695Z,15.03
2023-05-16T00:41:10.444Z,15.00
2023-05-16T00:43:39.585Z,14.95
2023-05-16T00:46:07.459Z,14.91
2023-05-16T00:48:36.692Z,14.87
2023-05-16T00:51:09.264Z,14.86
2023-05-16T00:53:37.700Z,14.76
2023-05-16T00:56:07.228Z,14.77
2023-05-16T00:58:35.370Z,14.72
2023-05-16T01:01:03.995Z,14.68
2023-05-16T01:03:32.531Z,14.64
2023-05-16T01:06:01.072Z,14.59
2023-05-16T01:08:30.394Z,14.56
2023-05-16T01:11:03.808Z,14.53
2023-05-16T01:13:38.193Z,14.46
2023-05-16T01:16:11.717Z,14.42
2023-05-16T01:18:44.344Z,14.36
2023-05-16T01:21:19.922Z,14.31
2023-05-16T01:24:01.746Z,14.28
2023-05-16T01:26:32.364Z,14.21
2023-05-16T01:29:03.864Z,14.17
2023-05-16T01:31:31.987Z,14.13
2023-05-16T01:33:59.866Z,14.08
2023-05-16T01:36:34.236Z,14.08
2023-05-16T01:39:15.255Z,14.06
2023-05-16T01:41:54.903Z,14.03
2023-05-16T01:44:28.010Z,13.97
2023-05-16T01:46:59.039Z,13.93
2023-05-16T01:49:34.629Z,13.90
2023-05-16T01:52:08.967Z,13.86
2023-05-16T01:54:39.498Z,13.80
2023-05-16T01:57:10.541Z,13.77
2023-05-16T01:59:40.161Z,13.72
2023-05-16T02:02:07.928Z,13.68
2023-05-16T02:04:35.773Z,13.63
2023-05-16T02:07:03.596Z,13.59
2023-05-16T02:09:31.427Z,13.57
2023-05-16T02:12:00.766Z,13.53
2023-05-16T02:14:29.900Z,13.52
2023-05-16T02:16:58.842Z,13.48
2023-05-16T02:19:26.659Z,13.43
2023-05-16T02:21:54.440Z,13.40
2023-05-16T02:24:22.638Z,13.37
2023-05-16T02:26:50.423Z,13.35
2023-05-16T02:29:18.462Z,13.33
2023-05-16T02:31:47.698Z,13.33
2023-05-16T02:34:15.927Z,13.29
2023-05-16T02:36:43.809Z,13.28
2023-05-16T02:39:11.704Z,13.27
2023-05-16T02:41:40.284Z,13.28
2023-05-16T02:44:09.691Z,13.25
2023-05-16T02:46:37.601Z,13.24
2023-05-16T02:49:06.894Z,13.25
2023-05-16T02:51:34.682Z,13.22
2023-05-16T02:54:02.699Z,13.20
2023-05-16T02:56:30.612Z,13.19
2023-05-16T02:58:58.368Z,13.17
2023-05-16T03:01:26.332Z,13.15
2023-05-16T03:03:54.196Z,13.14
2023-05-16T03:06:23.777Z,13.15
2023-05-16T03:08:51.546Z,13.13
2023-05-16T03:11:22.312Z,13.12
2023-05-16T03:13:50.417Z,13.11
2023-05-16T03:16:18.338Z,13.09
2023-05-16T03:18:46.216Z,13.07
2023-05-16T03:21:14.097Z,13.07
2023-05-16T03:23:43.377Z,13.08
2023-05-16T03:26:11.491Z,13.04
2023-05-16T03:28:39.400Z,13.01
2023-05-16T03:31:07.433Z,13.00
2023-05-16T03:33:35.430Z,12.97
2023-05-16T03:36:03.585Z,12.95
2023-05-16T03:38:32.487Z,12.93
2023-05-16T03:41:01.878Z,12.94
2023-05-16T03:43:30.052Z,12.91
2023-05-16T03:45:57.857Z,12.89
2023-05-16T03:48:25.736Z,12.88
2023-05-16T03:50:53.547Z,12.85
2023-05-16T03:53:21.485Z,12.83
2023-05-16T03:55:49.295Z,12.80
2023-05-16T03:58:18.528Z,12.80
2023-05-16T04:00:46.835Z,12.76
2023-05-16T04:03:14.867Z,12.72
2023-05-16T04:05:43.247Z,12.70
2023-05-16T04:08:11.235Z,12.67
2023-05-16T04:10:39.263Z,12.64
2023-05-16T04:13:07.168Z,12.62
2023-05-16T04:15:36.345Z,12.61
2023-05-16T04:18:09.060Z,12.58
2023-05-16T04:20:37.034Z,12.31
2023-05-16T04:23:04.856Z,12.51
2023-05-16T04:25:32.782Z,12.54
2023-05-16T04:28:00.765Z,12.55
2023-05-16T04:30:28.518Z,12.54
2023-05-16T04:32:59.413Z,12.56
2023-05-16T04:35:28.411Z,12.54
2023-05-16T04:37:56.913Z,12.53
2023-05-16T04:40:25.398Z,12.52
2023-05-16T04:42:54.517Z,12.51
2023-05-16T04:45:22.492Z,12.52
2023-05-16T04:47:51.481Z,12.50
2023-05-16T04:50:20.787Z,12.53
2023-05-16T04:52:48.542Z,12.50
2023-05-16T04:55:16.593Z,12.50
2023-05-16T04:57:44.487Z,12.49
2023-05-16T05:00:13.712Z,12.51
2023-05-16T05:02:41.483Z,12.49
2023-05-16T05:05:10.431Z,12.54
2023-05-16T05:07:40.862Z,12.57
2023-05-16T05:10:09.577Z,12.61
2023-05-16T05:12:38.131Z,12.65
2023-05-16T05:15:07.250Z,12.72
2023-05-16T05:17:35.131Z,12.78
2023-05-16T05:20:06.844Z,12.85
2023-05-16T05:22:34.732Z,12.94
2023-05-16T05:25:03.989Z,13.03
2023-05-16T05:27:31.907Z,13.08
2023-05-16T05:29:59.640Z,13.16
2023-05-16T05:32:27.661Z,13.24
2023-05-16T05:34:55.709Z,13.30
2023-05-16T05:37:23.531Z,13.35
2023-05-16T05:39:51.364Z,13.41
2023-05-16T05:42:20.650Z,13.49
2023-05-16T05:44:48.640Z,13.53
2023-05-16T05:47:16.788Z,13.60
2023-05-16T05:49:44.974Z,13.66
2023-05-16T05:52:12.925Z,13.72
2023-05-16T05:54:40.783Z,13.78
2023-05-16T05:57:09.887Z,13.83
2023-05-16T05:59:39.083Z,13.92
2023-05-16T06:02:07.541Z,13.96
2023-05-16T06:04:35.411Z,14.02
2023-05-16T06:07:03.716Z,14.08
2023-05-16T06:09:31.479Z,14.14
2023-05-16T06:12:00.109Z,14.21
2023-05-16T06:14:28.023Z,14.25
2023-05-16T06:16:57.321Z,14.32
2023-05-16T06:19:25.296Z,14.35
2023-05-16T06:21:53.242Z,14.40
2023-05-16T06:24:21.855Z,14.47
2023-05-16T06:26:50.782Z,14.53
2023-05-16T06:29:18.625Z,14.59
2023-05-16T06:31:47.487Z,14.66
2023-05-16T06:34:16.749Z,14.73
2023-05-16T06:36:44.772Z,14.79
2023-05-16T06:39:12.516Z,14.87
2023-05-16T06:41:40.449Z,14.94
2023-05-16T06:44:12.504Z,15.01
2023-05-16T06:46:40.465Z,15.11
2023-05-16T06:49:08.338Z,15.20
2023-05-16T06:51:37.673Z,15.30
2023-05-16T06:54:05.731Z,15.37
2023-05-16T06:56:33.890Z,15.46
2023-05-16T06:59:02.539Z,15.55
2023-05-16T07:01:30.560Z,15.61
2023-05-16T07:03:58.604Z,15.70
2023-05-16T07:06:26.731Z,15.74
2023-05-16T07:08:55.934Z,15.81
2023-05-16T07:11:23.935Z,15.79
2023-05-16T07:13:52.017Z,15.76
2023-05-16T07:16:19.926Z,15.73
2023-05-16T07:18:47.883Z,15.66
2023-05-16T07:21:15.936Z,15.62
2023-05-16T07:23:43.964Z,15.55
2023-05-16T07:26:15.221Z,15.50
2023-05-16T07:28:45.241Z,15.40
2023-05-16T07:31:19.888Z,15.35
2023-05-16T07:34:41.911Z,15.21
2023-05-16T07:37:13.040Z,15.10
2023-05-16T07:39:41.139Z,15.04
2023-05-16T07:42:10.937Z,14.99
2023-05-16T07:44:39.142Z,14.92
2023-05-16T07:47:07.804Z,14.89
2023-05-16T07:49:35.864Z,14.87
2023-05-16T07:52:03.744Z,14.88
2023-05-16T07:54:32.329Z,14.93
2023-05-16T07:57:00.375Z,14.98
2023-05-16T07:59:29.704Z,15.06
2023-05-16T08:01:57.733Z,15.12
2023-05-16T08:04:25.966Z,15.20
2023-05-16T08:06:54.004Z,15.26
2023-05-16T08:09:21.951Z,15.33
2023-05-16T08:11:49.920Z,15.38
2023-05-16T08:14:18.769Z,15.44
2023-05-16T08:16:48.022Z,15.50
2023-05-16T08:19:16.006Z,15.55
2023-05-16T08:21:44.043Z,15.62
2023-05-16T08:24:12.248Z,15.69
2023-05-16T08:26:40.189Z,15.76
2023-05-16T08:29:08.247Z,15.84
2023-05-16T08:31:39.983Z,15.94
2023-05-16T08:34:10.485Z,16.01
2023-05-16T08:36:39.014Z,16.10
2023-05-16T08:39:08.939Z,16.20
2023-05-16T08:41:38.251Z,16.28
2023-05-16T08:44:06.855Z,16.34
2023-05-16T08:46:36.863Z,16.41
2023-05-16T08:49:08.049Z,16.49
2023-05-16T08:51:39.563Z,16.57
2023-05-16T08:54:13.783Z,16.63
2023-05-16T08:56:42.614Z,16.69
2023-05-16T08:59:11.550Z,16.75
2023-05-16T09:01:39.713Z,16.79
2023-05-16T09:04:09.249Z,16.82
2023-05-16T09:06:38.934Z,16.83
2023-05-16T09:09:08.220Z,16.82
2023-05-16T09:11:37.081Z,16.80
2023-05-16T09:14:05.676Z,16.75
2023-05-16T09:16:33.582Z,16.71
2023-05-16T09:19:02.858Z,16.69
2023-05-16T09:21:33.658Z,16.66
2023-05-16T09:24:06.174Z,16.64
2023-05-16T09:26:34.386Z,16.57
2023-05-16T09:29:02.724Z,16.56
2023-05-16T09:31:36.901Z,16.54
2023-05-16T09:34:16.015Z,16.53
2023-05-16T09:50:21.355Z,16.59
2023-05-16T09:53:11.537Z,16.64
2023-05-16T09:55:39.389Z,16.69
2023-05-16T09:58:07.422Z,16.74
2023-05-16T10:00:35.721Z,16.79
2023-05-16T10:03:05.732Z,16.84
2023-05-16T10:05:35.613Z,16.86
2023-05-16T10:08:04.745Z,16.90
2023-05-16T10:10:37.492Z,16.94
2023-05-16T10:13:08.286Z,16.93
2023-05-16T10:15:38.356Z,16.93
2023-05-16T10:18:12.107Z,16.92
2023-05-16T10:20:42.784Z,16.90
2023-05-16T10:23:16.598Z,16.89
2023-05-16T10:25:46.843Z,16.85
2023-05-16T10:28:16.279Z,16.81
2023-05-16T10:30:45.847Z,16.79
2023-05-16T10:33:15.051Z,16.73
2023-05-16T10:35:43.358Z,16.69
2023-05-16T10:38:12.535Z,16.66
2023-05-16T10:40:43.771Z,16.61
2023-05-16T10:43:24.713Z,16.58
2023-05-16T10:45:56.510Z,16.55
2023-05-16T10:48:30.558Z,16.51
2023-05-16T10:50:58.681Z,16.51
2023-05-16T10:53:31.930Z,16.51
2023-05-16T10:56:11.400Z,16.49
2023-05-16T10:58:45.412Z,16.47
2023-05-16T11:01:22.121Z,16.46
2023-05-16T11:04:11.274Z,16.43
2023-05-16T11:06:47.782Z,16.43
2023-05-16T11:09:28.058Z,16.43
2023-05-16T11:12:06.459Z,16.43
2023-05-16T11:14:42.296Z,16.43
2023-05-16T11:17:12.204Z,16.40
2023-05-16T11:19:45.155Z,16.40
2023-05-16T11:22:31.154Z,16.37
2023-05-16T11:25:01.761Z,16.34
2023-05-16T11:27:31.689Z,16.34
2023-05-16T11:30:15.513Z,16.32
2023-05-16T11:32:44.961Z,16.30
2023-05-16T11:35:14.937Z,16.31
2023-05-16T11:37:44.212Z,16.33
2023-05-16T11:40:14.052Z,16.36
2023-05-16T11:42:44.065Z,16.38
2023-05-16T11:45:16.540Z,16.41
2023-05-16T11:47:48.119Z,16.39
2023-05-16T11:50:18.028Z,16.43
2023-05-16T11:52:48.643Z,16.50
2023-05-16T11:55:28.214Z,16.55
2023-05-16T11:58:06.809Z,16.58
2023-05-16T12:00:36.330Z,16.63
2023-05-16T12:03:06.377Z,16.68
2023-05-16T12:05:35.784Z,16.71
2023-05-16T12:08:05.787Z,16.74
2023-05-16T12:10:35.266Z,16.76
2023-05-16T12:14:02.107Z,16.75
2023-05-16T12:16:44.592Z,16.77
2023-05-16T12:19:15.476Z,16.79
2023-05-16T12:21:51.351Z,16.79
2023-05-16T12:24:47.816Z,16.78
2023-05-16T12:28:31.733Z,16.73
2023-05-16T12:31:05.746Z,16.73
2023-05-16T12:33:38.629Z,16.77
2023-05-16T12:36:14.469Z,16.75
2023-05-16T12:38:43.300Z,16.76
2023-05-16T12:41:11.310Z,16.79
2023-05-16T12:43:39.397Z,16.82
2023-05-16T12:46:12.534Z,16.88
2023-05-16T12:48:44.129Z,16.87
2023-05-16T12:51:14.151Z,16.90
2023-05-16T12:53:57.524Z,16.96
2023-05-16T12:56:29.824Z,16.97
2023-05-16T12:58:57.817Z,17.05
2023-05-16T13:01:25.949Z,17.08
2023-05-16T13:03:55.521Z,17.13
2023-05-16T13:06:23.795Z,17.16
2023-05-16T13:08:51.761Z,17.19
2023-05-16T13:11:19.986Z,17.23
2023-05-16T13:13:47.981Z,17.27
2023-05-16T13:16:25.560Z,17.32
2023-05-16T13:23:22.450Z,17.36
2023-05-16T13:25:50.695Z,17.40
2023-05-16T13:28:18.592Z,17.45
2023-05-16T13:30:46.809Z,17.47
2023-05-16T13:33:14.913Z,17.50
2023-05-16T13:35:43.196Z,17.54
2023-05-16T13:38:11.215Z,17.57
2023-05-16T13:40:42.905Z,17.60
2023-05-16T13:43:11.197Z,17.58
2023-05-16T13:45:39.139Z,17.61
2023-05-16T13:48:07.998Z,17.62
2023-05-16T13:50:36.275Z,17.62
2023-05-16T13:53:04.482Z,17.62
2023-05-16T13:55:32.420Z,17.61
2023-05-16T13:58:02.561Z,17.61
2023-05-16T14:00:43.447Z,17.59
2023-05-16T14:03:14.615Z,17.57
2023-05-16T14:05:42.927Z,17.56
2023-05-16T14:08:10.889Z,17.55
2023-05-16T14:10:38.793Z,17.54
2023-05-16T14:13:08.188Z,17.54
2023-05-16T14:15:36.088Z,17.51
2023-05-16T14:18:04.915Z,17.49
2023-05-16T14:20:40.042Z,17.46
2023-05-16T14:23:08.036Z,17.41
2023-05-16T14:25:36.225Z,17.38
2023-05-16T14:28:04.173Z,17.34
2023-05-16T14:30:33.405Z,17.33
2023-05-16T14:33:02.268Z,17.27
2023-05-16T14:35:31.270Z,17.24
2023-05-16T14:37:59.633Z,17.20
2023-05-16T14:40:27.935Z,17.16
2023-05-16T14:42:55.880Z,17.13
2023-05-16T14:45:23.752Z,17.10
2023-05-16T14:47:53.591Z,17.08
2023-05-16T14:50:21.691Z,17.02
2023-05-16T14:52:50.006Z,17.00
2023-05-16T14:55:18.155Z,16.96
2023-05-16T14:57:46.208Z,16.93
2023-05-16T15:00:25.046Z,16.90
2023-05-16T15:02:54.674Z,16.87
2023-05-16T15:05:25.852Z,16.84
2023-05-16T15:07:53.893Z,16.78
2023-05-16T15:10:21.768Z,16.73
2023-05-16T15:12:49.756Z,16.70
2023-05-16T15:15:17.832Z,16.67
2023-05-16T15:17:45.691Z,16.63
2023-05-16T15:20:15.721Z,16.61
2023-05-16T15:22:43.588Z,16.58
2023-05-16T15:25:12.178Z,16.58
2023-05-16T15:27:40.221Z,16.57
2023-05-16T15:30:09.765Z,16.59
2023-05-16T15:32:37.796Z,16.58
2023-05-16T15:35:06.721Z,16.59
2023-05-16T15:37:36.043Z,16.60
2023-05-16T15:40:05.824Z,16.57
2023-05-16T15:42:33.754Z,16.56
2023-05-16T15:45:01.623Z,16.54
2023-05-16T15:47:29.609Z,16.53
2023-05-16T15:49:57.594Z,16.51
2023-05-16T15:52:25.480Z,16.48
2023-05-16T15:54:54.862Z,16.49
2023-05-16T15:57:23.276Z,16.46
2023-05-16T15:59:51.212Z,16.42
2023-05-16T16:02:19.089Z,16.39
2023-05-16T16:04:49.146Z,16.38
2023-05-16T16:07:17.045Z,16.36
2023-05-16T16:09:45.457Z,16.32
2023-05-16T16:12:14.655Z,16.31
2023-05-16T16:14:42.599Z,16.27
2023-05-16T16:17:10.560Z,16.25
2023-05-16T16:19:38.425Z,16.22
2023-05-16T16:22:06.485Z,16.19
2023-05-16T16:25:00.856Z,16.15
2023-05-16T16:27:38.659Z,16.10
2023-05-16T16:30:07.815Z,16.08
2023-05-16T16:32:35.751Z,16.04
2023-05-16T16:35:05.354Z,16.02
2023-05-16T16:37:33.539Z,15.98
2023-05-16T16:40:01.732Z,15.94
2023-05-16T16:42:30.520Z,15.89
2023-05-16T16:45:00.049Z,15.87
2023-05-16T16:47:28.496Z,15.83
2023-05-16T16:49:56.476Z,15.80
2023-05-16T16:52:24.356Z,15.77
2023-05-16T16:54:52.301Z,15.73
2023-05-16T16:57:20.181Z,15.72
2023-05-16T16:59:49.021Z,15.70
2023-05-16T17:02:18.374Z,15.69
2023-05-16T17:04:46.881Z,15.65
2023-05-16T17:07:14.807Z,15.64
2023-05-16T17:09:43.031Z,15.61
2023-05-16T17:12:18.801Z,15.60
2023-05-16T17:14:47.661Z,15.57
2023-05-16T17:17:15.936Z,15.57
2023-05-16T17:19:48.105Z,15.57
2023-05-16T17:22:16.038Z,15.49
2023-05-16T17:24:43.948Z,15.51
2023-05-16T17:27:13.466Z,15.50
2023-05-16T17:29:41.395Z,15.49
2023-05-16T17:32:09.630Z,15.49
2023-05-16T17:34:37.612Z,15.47
2023-05-16T17:37:07.335Z,15.49
2023-05-16T17:39:35.507Z,15.46
2023-05-16T17:42:05.542Z,15.46
2023-05-16T17:44:33.469Z,15.45
2023-05-16T17:47:01.503Z,15.42
2023-05-16T17:49:29.435Z,15.43
2023-05-16T17:51:58.267Z,15.40
2023-05-16T17:54:32.062Z,15.40
2023-05-16T17:57:00.429Z,15.37
2023-05-16T17:59:28.484Z,15.37
2023-05-16T18:01:57.415Z,15.36
2023-05-16T18:04:25.617Z,15.34
2023-05-16T18:06:54.341Z,15.32
2023-05-16T18:09:22.511Z,15.31
2023-05-16T18:11:51.901Z,15.31
2023-05-16T18:14:21.049Z,15.28
2023-05-16T18:16:48.960Z,15.25
2023-05-16T18:19:17.169Z,15.23
2023-05-16T18:21:45.306Z,15.22
2023-05-16T18:24:13.545Z,15.20
2023-05-16T18:26:41.994Z,15.19
2023-05-16T18:29:11.829Z,15.19
2023-05-16T18:31:42.324Z,15.16
2023-05-16T18:34:11.402Z,15.13
2023-05-16T18:36:39.524Z,15.11
2023-05-16T18:39:07.563Z,15.09
2023-05-16T18:41:35.548Z,15.07
2023-05-16T18:44:03.510Z,15.05
2023-05-16T18:46:32.763Z,15.06
2023-05-16T18:49:00.997Z,15.02
2023-05-16T18:51:28.915Z,15.01
2023-05-16T18:53:56.829Z,15.01
2023-05-16T18:56:24.782Z,15.00
2023-05-16T18:58:52.932Z,14.98
2023-05-16T19:01:22.380Z,14.98
2023-05-16T19:03:54.827Z,14.99
2023-05-16T19:06:22.842Z,14.96
2023-05-16T19:08:50.824Z,14.96
2023-05-16T19:11:19.059Z,14.95
2023-05-16T19:13:47.285Z,14.95
2023-05-16T19:16:15.488Z,14.94
2023-05-16T19:18:43.506Z,14.93
2023-05-16T19:21:13.599Z,14.94
2023-05-16T19:23:41.957Z,14.90
2023-05-16T19:26:10.031Z,14.91
2023-05-16T19:28:40.630Z,14.89
2023-05-16T19:31:09.181Z,14.89
2023-05-16T19:33:38.111Z,14.89
2023-05-16T19:36:07.259Z,14.88
2023-05-16T19:38:36.844Z,14.88
2023-05-16T19:41:05.005Z,14.85
2023-05-16T19:43:36.952Z,14.84
2023-05-16T19:46:06.813Z,14.80
2023-05-16T19:48:35.399Z,14.82
2023-05-16T19:51:03.853Z,14.81
2023-05-16T19:53:32.081Z,14.78
2023-05-16T19:56:02.698Z,14.81
2023-05-16T19:58:31.491Z,14.76
2023-05-16T20:01:02.615Z,14.76
2023-05-16T20:03:31.122Z,14.75
2023-05-16T20:06:00.277Z,14.73
2023-05-16T20:08:29.381Z,14.75
2023-05-16T20:11:02.657Z,14.75
2023-05-16T20:13:33.050Z,14.72
2023-05-16T20:21:10.105Z,14.63
2023-05-16T20:23:39.469Z,14.63
2023-05-16T20:26:09.086Z,14.66
2023-05-16T20:28:37.267Z,14.65
2023-05-16T20:31:05.290Z,14.66
2023-05-16T20:33:33.858Z,14.63
2023-05-16T20:36:04.370Z,14.63
2023-05-16T20:38:32.749Z,14.60
2023-05-16T20:41:01.101Z,14.62
2023-05-16T20:43:30.778Z,14.61
2023-05-16T20:45:58.838Z,14.57
2023-05-16T20:48:27.098Z,14.57
2023-05-16T20:50:56.672Z,14.57
2023-05-16T20:53:24.792Z,14.57
2023-05-16T20:55:52.749Z,14.54
2023-05-16T20:58:20.762Z,14.56
2023-05-16T21:00:50.476Z,14.56
2023-05-16T21:03:18.723Z,14.54
2023-05-16T21:05:46.832Z,14.53
2023-05-16T21:08:14.957Z,14.51
2023-05-16T21:10:42.999Z,14.51
2023-05-16T21:13:13.164Z,14.51
2023-05-16T21:15:41.103Z,14.47
2023-05-16T21:18:10.492Z,14.49
2023-05-16T21:20:38.752Z,14.46
2023-05-16T21:23:06.768Z,14.46
2023-05-16T21:25:36.127Z,14.43
2023-05-16T21:28:04.277Z,14.42
2023-05-16T21:30:32.396Z,14.41
2023-05-16T21:33:00.747Z,14.39
2023-05-16T21:35:30.535Z,14.39
2023-05-16T21:37:58.831Z,14.37
2023-05-16T21:40:28.842Z,14.35
2023-05-16T21:42:59.031Z,14.35
2023-05-16T21:45:27.577Z,14.34
2023-05-16T21:47:55.960Z,14.32
2023-05-16T21:50:24.212Z,14.29
2023-05-16T21:52:53.842Z,14.28
2023-05-16T21:55:22.091Z,14.26
2023-05-16T21:57:50.496Z,14.21
2023-05-16T22:00:19.229Z,14.22
2023-05-16T22:02:48.582Z,14.17
2023-05-16T22:05:19.248Z,14.14
2023-05-16T22:07:47.449Z,14.12
2023-05-16T22:10:18.611Z,14.12
2023-05-16T22:12:46.987Z,14.09
2023-05-16T22:15:15.020Z,14.06
2023-05-16T22:17:43.165Z,14.07
2023-05-16T22:20:11.970Z,14.05
2023-05-16T22:22:40.093Z,14.02
2023-05-16T22:25:08.846Z,14.02
2023-05-16T22:27:38.401Z,14.00
2023-05-16T22:30:07.764Z,13.99
2023-05-16T22:32:35.995Z,13.97
2023-05-16T22:35:04.143Z,13.94
2023-05-16T22:37:32.277Z,13.93
2023-05-16T22:40:00.578Z,13.92
2023-05-16T22:42:28.549Z,13.89
2023-05-16T22:44:58.063Z,13.89
2023-05-16T22:47:26.081Z,13.86
2023-05-16T22:49:54.084Z,13.83
2023-05-16T22:52:22.632Z,13.80
2023-05-16T22:54:50.920Z,13.80
2023-05-16T22:57:19.025Z,13.76
2023-05-16T22:59:47.166Z,13.75
2023-05-16T23:02:16.565Z,13.76
2023-05-16T23:04:44.673Z,13.71
2023-05-16T23:07:12.962Z,13.71
2023-05-16T23:09:41.192Z,13.66
2023-05-16T23:12:09.901Z,13.68
2023-05-16T23:14:38.052Z,13.65
2023-05-16T23:17:06.527Z,13.62
2023-05-16T23:19:36.141Z,13.61
2023-05-16T23:22:06.157Z,13.57
2023-05-16T23:24:34.267Z,13.56
2023-05-16T23:27:02.365Z,13.55
2023-05-16T23:29:30.422Z,13.51
2023-05-16T23:31:58.577Z,13.51
2023-05-16T23:34:26.823Z,13.46
2023-05-16T23:36:56.242Z,13.47
2023-05-16T23:39:24.460Z,13.44
2023-05-16T23:41:52.518Z,13.42
2023-05-16T23:44:20.616Z,13.38
2023-05-16T23:46:48.663Z,13.36
2023-05-16T23:49:16.780Z,13.37
2023-05-16T23:51:56.715Z,13.32
2023-05-16T23:54:27.431Z,13.33
2023-05-16T23:56:55.461Z,13.29
2023-05-16T23:59:23.605Z,13.31
