createdAt,value
2018-02-08T00:01:20.754Z,30.40
2018-02-08T00:03:48.303Z,30.17
2018-02-08T00:06:15.779Z,31.40
2018-02-08T00:08:43.273Z,29.37
2018-02-08T00:11:10.779Z,31.17
2018-02-08T00:13:38.295Z,29.87
2018-02-08T00:16:05.800Z,31.12
2018-02-08T00:18:33.361Z,30.62
2018-02-08T00:21:00.938Z,30.95
2018-02-08T00:23:28.535Z,31.30
2018-02-08T00:25:56.072Z,31.85
2018-02-08T00:28:23.562Z,30.83
2018-02-08T00:30:51.103Z,29.83
2018-02-08T00:33:18.716Z,30.48
2018-02-08T00:35:46.326Z,29.77
2018-02-08T00:38:13.823Z,29.60
2018-02-08T00:40:41.478Z,31.62
2018-02-08T00:43:09.112Z,32.15
2018-02-08T00:45:36.833Z,29.52
2018-02-08T00:48:04.478Z,32.50
2018-02-08T00:50:31.954Z,30.42
2018-02-08T00:52:59.466Z,30.50
2018-02-08T00:55:26.978Z,32.38
2018-02-08T00:57:54.507Z,31.20
2018-02-08T01:00:22.773Z,32.40
2018-02-08T01:02:50.249Z,31.95
2018-02-08T01:05:17.754Z,31.75
2018-02-08T01:07:45.232Z,31.12
2018-02-08T01:10:12.741Z,33.72
2018-02-08T01:12:40.237Z,32.35
2018-02-08T01:15:07.731Z,32.10
2018-02-08T01:17:35.316Z,32.50
2018-02-08T01:20:02.958Z,33.40
2018-02-08T01:22:30.555Z,32.42
2018-02-08T01:24:58.103Z,32.00
2018-02-08T01:27:25.590Z,32.20
2018-02-08T01:29:53.095Z,33.50
2018-02-08T01:32:20.612Z,33.45
2018-02-08T01:34:48.859Z,32.92
2018-02-08T01:37:16.345Z,33.38
2018-02-08T01:39:43.854Z,33.33
2018-02-08T01:42:11.345Z,32.65
2018-02-08T01:44:38.830Z,33.63
2018-02-08T01:47:06.357Z,33.22
2018-02-08T01:49:45.724Z,34.28
2018-02-08T01:52:13.245Z,33.00
2018-02-08T01:54:40.761Z,32.33
2018-02-08T01:57:08.255Z,32.50
2018-02-08T01:59:35.787Z,34.75
2018-02-08T02:02:03.297Z,33.92
2018-02-08T02:04:31.383Z,32.25
2018-02-08T02:06:58.895Z,34.17
2018-02-08T02:09:26.659Z,33.33
2018-02-08T02:11:54.150Z,32.78
2018-02-08T02:14:21.702Z,33.05
2018-02-08T02:16:49.207Z,33.63
2018-02-08T02:19:16.721Z,33.40
2018-02-08T02:21:44.238Z,33.97
2018-02-08T02:24:11.730Z,33.72
2018-02-08T02:26:39.239Z,32.45
2018-02-08T02:29:06.746Z,33.38
2018-02-08T02:31:34.245Z,33.70
2018-02-08T02:34:01.731Z,34.40
2018-02-08T02:36:29.232Z,34.47
2018-02-08T02:38:56.760Z,34.17
2018-02-08T02:41:24.265Z,33.90
2018-02-08T02:43:51.800Z,35.38
2018-02-08T02:46:19.296Z,34.75
2018-02-08T02:48:46.787Z,33.85
2018-02-08T02:51:14.276Z,35.85
2018-02-08T02:53:41.797Z,34.55
2018-02-08T02:56:09.761Z,35.55
2018-02-08T02:58:37.307Z,34.70
2018-02-08T03:01:04.895Z,34.10
2018-02-08T03:03:32.489Z,35.90
2018-02-08T03:06:00.032Z,34.35
2018-02-08T03:08:27.525Z,35.83
2018-02-08T03:10:55.032Z,34.83
2018-02-08T03:13:22.513Z,34.72
2018-02-08T03:15:50.066Z,35.38
2018-02-08T03:18:17.539Z,37.08
2018-02-08T03:20:45.012Z,34.00
2018-02-08T03:23:12.529Z,34.88
2018-02-08T03:25:40.018Z,35.67
2018-02-08T03:28:07.528Z,34.13
2018-02-08T03:33:38.855Z,35.08
2018-02-08T03:36:06.357Z,36.33
2018-02-08T03:38:33.857Z,36.10
2018-02-08T03:41:01.370Z,36.00
2018-02-08T03:43:28.857Z,36.33
2018-02-08T03:45:56.431Z,37.22
2018-02-08T03:48:24.005Z,34.78
2018-02-08T03:50:51.536Z,35.88
2018-02-08T03:53:19.022Z,33.25
2018-02-08T03:55:46.524Z,36.15
2018-02-08T03:58:14.045Z,35.85
2018-02-08T04:00:41.530Z,35.75
2018-02-08T04:03:09.048Z,35.65
2018-02-08T04:05:36.533Z,36.42
2018-02-08T04:08:04.052Z,36.90
2018-02-08T04:10:31.597Z,37.30
2018-02-08T04:12:59.089Z,38.70
2018-02-08T04:15:26.705Z,38.88
2018-02-08T04:17:54.328Z,37.13
2018-02-08T04:20:21.908Z,35.83
2018-02-08T04:22:49.448Z,36.10
2018-02-08T04:25:16.969Z,37.17
2018-02-08T04:27:44.475Z,38.17
2018-02-08T04:30:12.044Z,37.90
2018-02-08T04:32:39.541Z,36.53
2018-02-08T04:35:07.063Z,39.10
2018-02-08T04:37:34.555Z,37.40
2018-02-08T04:40:13.908Z,37.28
2018-02-08T04:42:53.818Z,36.75
2018-02-08T04:45:33.066Z,37.08
2018-02-08T04:48:08.720Z,39.85
2018-02-08T04:50:36.229Z,37.78
2018-02-08T04:53:03.747Z,40.05
2018-02-08T04:55:31.295Z,36.95
2018-02-08T04:57:58.796Z,39.22
2018-02-08T05:00:26.335Z,37.20
2018-02-08T05:02:56.351Z,38.05
2018-02-08T05:05:23.936Z,37.88
2018-02-08T05:07:51.417Z,39.58
2018-02-08T05:10:18.898Z,36.70
2018-02-08T05:12:47.220Z,36.55
2018-02-08T05:15:14.864Z,39.17
2018-02-08T05:17:42.410Z,37.35
2018-02-08T05:20:09.990Z,37.25
2018-02-08T05:22:37.560Z,36.80
2018-02-08T05:25:05.053Z,38.97
2018-02-08T05:27:32.552Z,39.58
2018-02-08T05:30:00.150Z,38.30
2018-02-08T05:32:27.640Z,37.65
2018-02-08T05:34:55.173Z,37.63
2018-02-08T05:37:23.336Z,38.47
2018-02-08T05:39:50.855Z,39.33
2018-02-08T05:42:18.425Z,38.30
2018-02-08T05:44:45.990Z,39.40
2018-02-08T05:47:13.539Z,38.78
2018-02-08T05:49:41.136Z,39.67
2018-02-08T05:52:08.713Z,38.70
2018-02-08T05:54:36.310Z,39.80
2018-02-08T05:57:03.876Z,39.80
2018-02-08T05:59:31.460Z,38.00
2018-02-08T06:01:58.951Z,40.28
2018-02-08T06:04:26.471Z,39.90
2018-02-08T06:06:54.012Z,41.35
2018-02-08T06:09:21.527Z,40.17
2018-02-08T06:11:49.014Z,41.42
2018-02-08T06:14:16.563Z,39.80
2018-02-08T06:16:44.568Z,41.80
2018-02-08T06:19:12.153Z,41.90
2018-02-08T06:21:39.747Z,42.53
2018-02-08T06:24:07.371Z,40.33
2018-02-08T06:26:34.948Z,41.97
2018-02-08T06:29:02.586Z,42.20
2018-02-08T06:31:30.139Z,41.05
2018-02-08T06:33:57.703Z,39.47
2018-02-08T06:36:25.216Z,41.13
2018-02-08T06:38:52.689Z,41.30
2018-02-08T06:41:20.203Z,41.60
2018-02-08T06:43:47.704Z,39.30
2018-02-08T06:46:15.237Z,41.70
2018-02-08T06:48:42.744Z,40.33
2018-02-08T06:51:10.224Z,39.90
2018-02-08T06:53:37.784Z,41.20
2018-02-08T06:56:05.263Z,40.25
2018-02-08T06:58:32.791Z,40.58
2018-02-08T07:01:00.360Z,39.28
2018-02-08T07:03:27.853Z,41.03
2018-02-08T07:05:55.527Z,40.42
2018-02-08T07:08:23.023Z,43.67
2018-02-08T07:10:50.564Z,43.78
2018-02-08T07:13:18.094Z,40.35
2018-02-08T07:15:45.726Z,42.05
2018-02-08T07:18:13.304Z,40.40
2018-02-08T07:20:41.000Z,40.53
2018-02-08T07:23:08.558Z,43.65
2018-02-08T07:25:36.157Z,38.80
2018-02-08T07:28:03.664Z,41.90
2018-02-08T07:30:31.154Z,41.72
2018-02-08T07:32:58.671Z,41.53
2018-02-08T07:35:26.167Z,40.85
2018-02-08T07:37:53.703Z,40.53
2018-02-08T07:40:21.185Z,42.50
2018-02-08T07:42:48.718Z,41.80
2018-02-08T07:45:16.248Z,41.50
2018-02-08T07:47:43.753Z,39.30
2018-02-08T07:50:11.259Z,41.53
2018-02-08T07:52:38.799Z,41.85
2018-02-08T07:55:06.353Z,41.08
2018-02-08T07:57:34.014Z,41.90
2018-02-08T08:00:01.604Z,42.67
2018-02-08T08:02:29.096Z,42.17
2018-02-08T08:04:56.616Z,41.50
2018-02-08T08:07:24.106Z,42.75
2018-02-08T08:09:51.612Z,43.42
2018-02-08T08:12:19.135Z,43.08
2018-02-08T08:14:46.626Z,42.42
2018-02-08T08:17:14.162Z,41.13
2018-02-08T08:19:41.687Z,44.88
2018-02-08T08:22:09.217Z,43.10
2018-02-08T08:24:36.727Z,40.50
2018-02-08T08:27:04.236Z,40.90
2018-02-08T08:29:31.744Z,41.80
2018-02-08T08:31:59.233Z,42.83
2018-02-08T08:34:26.815Z,39.42
2018-02-08T08:36:54.344Z,43.08
2018-02-08T08:39:21.996Z,41.35
2018-02-08T08:41:49.506Z,42.72
2018-02-08T08:44:17.062Z,42.03
2018-02-08T08:46:44.588Z,42.08
2018-02-08T08:49:12.075Z,41.65
2018-02-08T08:51:39.590Z,43.75
2018-02-08T08:54:07.148Z,43.50
2018-02-08T08:56:34.677Z,42.00
2018-02-08T08:59:02.205Z,43.22
2018-02-08T09:01:29.710Z,42.05
2018-02-08T09:03:57.199Z,42.83
2018-02-08T09:06:24.676Z,42.40
2018-02-08T09:08:52.197Z,41.58
2018-02-08T09:11:19.703Z,42.78
2018-02-08T09:13:47.257Z,43.67
2018-02-08T09:16:14.774Z,42.75
2018-02-08T09:18:42.292Z,45.45
2018-02-08T09:21:09.783Z,43.42
2018-02-08T09:23:37.464Z,43.83
2018-02-08T09:26:05.070Z,44.47
2018-02-08T09:28:32.678Z,45.42
2018-02-08T09:31:00.276Z,44.65
2018-02-08T09:33:27.805Z,42.40
2018-02-08T09:35:55.441Z,44.78
2018-02-08T09:38:22.939Z,45.03
2018-02-08T09:40:50.536Z,45.55
2018-02-08T09:43:18.026Z,45.63
2018-02-08T09:45:45.534Z,43.70
2018-02-08T09:48:13.041Z,43.30
2018-02-08T09:50:40.567Z,44.38
2018-02-08T09:53:08.081Z,44.90
2018-02-08T09:55:35.567Z,43.30
2018-02-08T09:58:03.079Z,44.78
2018-02-08T10:00:30.572Z,44.33
2018-02-08T10:02:58.122Z,44.95
2018-02-08T10:05:25.703Z,44.85
2018-02-08T10:07:53.316Z,46.88
2018-02-08T10:10:20.826Z,45.50
2018-02-08T10:12:48.306Z,45.53
2018-02-08T10:15:16.232Z,44.58
2018-02-08T10:17:43.718Z,44.20
2018-02-08T10:20:11.214Z,44.33
2018-02-08T10:22:38.735Z,46.05
2018-02-08T10:25:06.302Z,45.85
2018-02-08T10:27:33.844Z,44.28
2018-02-08T10:30:01.482Z,47.28
2018-02-08T10:32:29.500Z,46.47
2018-02-08T10:34:56.996Z,45.20
2018-02-08T10:37:24.527Z,47.38
2018-02-08T10:39:52.055Z,49.20
2018-02-08T10:42:19.572Z,46.35
2018-02-08T10:44:47.085Z,45.12
2018-02-08T10:47:14.651Z,45.03
2018-02-08T10:49:42.147Z,45.03
2018-02-08T10:52:09.704Z,46.10
2018-02-08T10:54:37.220Z,46.78
2018-02-08T10:57:04.730Z,47.38
2018-02-08T10:59:32.251Z,43.00
2018-02-08T11:01:59.769Z,46.97
2018-02-08T11:04:27.297Z,47.78
2018-02-08T11:06:54.785Z,49.78
2018-02-08T11:09:22.308Z,46.83
2018-02-08T11:11:49.908Z,46.53
2018-02-08T11:14:17.430Z,47.65
2018-02-08T11:16:44.942Z,48.35
2018-02-08T11:19:12.471Z,47.08
2018-02-08T11:21:39.982Z,47.58
2018-02-08T11:24:07.531Z,46.10
2018-02-08T11:26:35.131Z,45.15
2018-02-08T11:29:02.641Z,46.85
2018-02-08T11:31:30.241Z,46.55
2018-02-08T11:33:57.746Z,45.20
2018-02-08T11:36:25.252Z,46.50
2018-02-08T11:38:52.804Z,47.60
2018-02-08T11:41:20.309Z,45.50
2018-02-08T11:43:47.827Z,47.35
2018-02-08T11:46:15.369Z,45.80
2018-02-08T11:48:42.885Z,45.00
2018-02-08T11:51:10.384Z,45.03
2018-02-08T11:53:37.908Z,47.72
2018-02-08T11:56:05.396Z,46.45
2018-02-08T11:58:32.914Z,47.55
2018-02-08T12:01:00.428Z,47.55
2018-02-08T12:03:27.944Z,48.95
2018-02-08T12:05:55.528Z,47.67
2018-02-08T12:08:23.030Z,46.50
2018-02-08T12:10:50.554Z,46.53
2018-02-08T12:13:18.080Z,47.08
2018-02-08T12:15:45.612Z,47.70
2018-02-08T12:18:13.637Z,46.72
2018-02-08T12:20:41.176Z,47.95
2018-02-08T12:23:08.777Z,45.97
2018-02-08T12:25:36.349Z,48.30
2018-02-08T12:28:03.960Z,46.78
2018-02-08T12:30:31.489Z,48.97
2018-02-08T12:32:59.099Z,46.88
2018-02-08T12:35:26.641Z,46.60
2018-02-08T12:37:54.179Z,47.95
2018-02-08T12:40:21.712Z,47.72
2018-02-08T12:42:49.224Z,46.42
2018-02-08T12:45:16.787Z,47.17
2018-02-08T12:47:44.313Z,47.95
2018-02-08T12:50:11.892Z,48.17
2018-02-08T12:52:39.974Z,45.88
2018-02-08T12:55:07.531Z,47.60
2018-02-08T12:57:35.100Z,48.92
2018-02-08T13:00:02.602Z,46.95
2018-02-08T13:02:30.180Z,49.20
2018-02-08T13:04:57.707Z,48.75
2018-02-08T13:07:25.398Z,47.70
2018-02-08T13:09:52.905Z,48.55
2018-02-08T13:12:20.519Z,48.77
2018-02-08T13:14:48.004Z,48.87
2018-02-08T13:17:15.538Z,46.47
2018-02-08T13:19:43.021Z,50.40
2018-02-08T13:22:10.551Z,46.77
2018-02-08T13:24:38.069Z,47.73
2018-02-08T13:27:05.585Z,46.70
2018-02-08T13:29:33.132Z,48.07
2018-02-08T13:32:01.131Z,45.67
2018-02-08T13:34:28.676Z,46.57
2018-02-08T13:36:56.266Z,44.30
2018-02-08T13:42:25.663Z,48.97
2018-02-08T13:44:53.166Z,48.80
2018-02-08T13:47:26.244Z,52.53
2018-02-08T13:49:59.208Z,50.67
2018-02-08T13:52:33.229Z,50.97
2018-02-08T13:55:01.512Z,50.57
2018-02-08T13:57:33.636Z,51.47
2018-02-08T14:00:17.023Z,48.37
2018-02-08T14:02:44.614Z,49.00
2018-02-08T14:05:12.156Z,50.33
2018-02-08T14:07:39.663Z,46.70
2018-02-08T14:10:07.153Z,46.50
2018-02-08T14:12:34.735Z,48.50
2018-02-08T14:15:02.222Z,47.23
2018-02-08T14:17:29.755Z,47.20
2018-02-08T14:19:57.377Z,47.40
2018-02-08T14:22:24.898Z,49.60
2018-02-08T14:24:52.976Z,50.47
2018-02-08T14:27:20.517Z,49.80
2018-02-08T14:29:48.075Z,48.73
2018-02-08T14:32:16.431Z,48.87
2018-02-08T14:34:43.960Z,48.60
2018-02-08T14:37:11.454Z,50.12
2018-02-08T14:39:39.618Z,49.20
2018-02-08T14:42:07.139Z,48.78
2018-02-08T14:44:34.688Z,49.93
2018-02-08T14:47:02.263Z,49.85
2018-02-08T14:49:29.855Z,48.60
2018-02-08T14:51:57.379Z,47.13
2018-02-08T14:54:24.908Z,51.20
2018-02-08T14:56:52.424Z,51.10
2018-02-08T14:59:19.922Z,50.35
2018-02-08T15:01:47.429Z,50.30
2018-02-08T15:04:14.961Z,49.60
2018-02-08T15:06:42.456Z,49.15
2018-02-08T15:09:10.003Z,49.60
2018-02-08T15:11:37.499Z,47.70
2018-02-08T15:14:09.009Z,48.35
2018-02-08T15:16:36.598Z,48.17
2018-02-08T15:19:04.107Z,49.28
2018-02-08T15:21:31.637Z,49.05
2018-02-08T15:23:59.134Z,48.70
2018-02-08T15:26:26.756Z,48.80
2018-02-08T15:28:54.275Z,51.35
2018-02-08T15:31:21.906Z,48.50
2018-02-08T15:33:49.417Z,48.38
2018-02-08T15:36:16.960Z,52.38
2018-02-08T15:38:44.485Z,49.45
2018-02-08T15:41:11.994Z,47.38
2018-02-08T15:43:39.595Z,51.08
2018-02-08T15:46:07.172Z,47.15
2018-02-08T15:48:34.866Z,49.30
2018-02-08T15:51:02.423Z,49.20
2018-02-08T15:53:29.955Z,51.33
2018-02-08T15:55:57.486Z,48.33
2018-02-08T15:58:25.067Z,50.38
2018-02-08T16:00:52.592Z,49.42
2018-02-08T16:03:20.092Z,51.60
2018-02-08T16:05:47.610Z,49.78
2018-02-08T16:08:15.116Z,50.58
2018-02-08T16:10:42.647Z,51.97
2018-02-08T16:13:10.184Z,51.78
2018-02-08T16:15:37.645Z,50.15
2018-02-08T16:18:05.173Z,49.83
2018-02-08T16:20:32.724Z,47.95
2018-02-08T16:23:00.302Z,49.83
2018-02-08T16:25:27.891Z,48.55
2018-02-08T16:27:55.463Z,47.92
2018-02-08T16:30:23.001Z,49.38
2018-02-08T16:32:50.492Z,50.45
2018-02-08T16:35:18.090Z,50.75
2018-02-08T16:37:45.612Z,47.72
2018-02-08T16:40:13.254Z,50.17
2018-02-08T16:42:40.833Z,50.15
2018-02-08T16:45:08.426Z,49.83
2018-02-08T16:47:36.036Z,51.80
2018-02-08T16:50:03.577Z,52.92
2018-02-08T16:52:31.075Z,50.90
2018-02-08T16:54:58.587Z,51.20
2018-02-08T16:57:26.121Z,49.80
2018-02-08T16:59:53.693Z,53.05
2018-02-08T17:02:21.238Z,50.45
2018-02-08T17:04:48.756Z,51.30
2018-02-08T17:07:19.957Z,51.37
2018-02-08T17:09:47.453Z,49.90
2018-02-08T17:12:15.116Z,50.05
2018-02-08T17:14:42.684Z,48.53
2018-02-08T17:17:10.345Z,50.95
2018-02-08T17:19:37.885Z,52.00
2018-02-08T17:22:05.472Z,51.30
2018-02-08T17:24:36.358Z,53.03
2018-02-08T17:27:04.034Z,51.50
2018-02-08T17:29:31.746Z,51.30
2018-02-08T17:31:59.368Z,53.10
2018-02-08T17:34:26.882Z,51.90
2018-02-08T17:36:54.669Z,53.33
2018-02-08T17:39:22.233Z,53.25
2018-02-08T17:41:49.820Z,52.05
2018-02-08T17:44:17.465Z,52.47
2018-02-08T17:46:45.155Z,53.28
2018-02-08T17:49:12.760Z,51.58
2018-02-08T17:51:40.300Z,50.92
2018-02-08T17:54:07.831Z,51.13
2018-02-08T17:56:35.339Z,54.25
2018-02-08T17:59:02.869Z,51.17
2018-02-08T18:01:30.393Z,55.30
2018-02-08T18:03:57.958Z,51.95
2018-02-08T18:06:25.493Z,51.45
2018-02-08T18:08:53.065Z,51.20
2018-02-08T18:11:20.619Z,52.67
2018-02-08T18:13:48.200Z,51.75
2018-02-08T18:16:16.709Z,52.05
2018-02-08T18:18:44.295Z,50.15
2018-02-08T18:21:11.822Z,52.60
2018-02-08T18:23:39.325Z,58.42
2018-02-08T18:26:06.912Z,57.20
2018-02-08T18:28:34.442Z,53.22
2018-02-08T18:31:02.063Z,53.42
2018-02-08T18:33:29.592Z,51.15
2018-02-08T18:35:57.193Z,52.97
2018-02-08T18:38:24.773Z,51.70
2018-02-08T18:40:52.328Z,55.88
2018-02-08T18:43:19.868Z,52.35
2018-02-08T18:45:47.400Z,50.92
2018-02-08T18:48:15.016Z,52.10
2018-02-08T18:50:42.553Z,51.28
2018-02-08T18:53:10.116Z,54.33
2018-02-08T18:55:37.784Z,51.55
2018-02-08T18:58:05.302Z,51.00
2018-02-08T19:00:32.884Z,51.70
2018-02-08T19:03:00.557Z,48.92
2018-02-08T19:05:28.098Z,50.45
2018-02-08T19:07:55.664Z,50.97
2018-02-08T19:10:23.216Z,50.42
2018-02-08T19:12:50.772Z,47.25
2018-02-08T19:15:18.302Z,48.40
2018-02-08T19:17:45.818Z,48.90
2018-02-08T19:20:13.405Z,50.20
2018-02-08T19:22:40.965Z,48.22
2018-02-08T19:25:08.516Z,49.22
2018-02-08T19:27:36.070Z,50.75
2018-02-08T19:30:03.669Z,51.20
2018-02-08T19:32:31.243Z,49.20
2018-02-08T19:34:59.276Z,49.22
2018-02-08T19:37:26.808Z,49.45
2018-02-08T19:39:54.418Z,46.67
2018-02-08T19:42:21.983Z,48.92
2018-02-08T19:44:49.543Z,50.08
2018-02-08T19:47:17.200Z,52.17
2018-02-08T19:49:45.061Z,49.47
2018-02-08T19:52:12.586Z,47.80
2018-02-08T19:54:40.093Z,50.63
2018-02-08T19:57:08.568Z,47.28
2018-02-08T19:59:36.054Z,49.00
2018-02-08T20:02:03.611Z,47.62
2018-02-08T20:04:31.256Z,47.08
2018-02-08T20:06:58.761Z,49.17
2018-02-08T20:09:26.254Z,47.70
2018-02-08T20:11:53.755Z,49.13
2018-02-08T20:14:26.884Z,48.35
2018-02-08T20:16:54.420Z,47.50
2018-02-08T20:19:21.977Z,49.38
2018-02-08T20:21:49.498Z,46.85
2018-02-08T20:24:17.041Z,44.70
2018-02-08T20:26:44.566Z,48.38
2018-02-08T20:29:12.123Z,47.47
2018-02-08T20:31:39.645Z,47.45
2018-02-08T20:34:07.156Z,46.78
2018-02-08T20:36:34.710Z,46.05
2018-02-08T20:39:02.239Z,48.85
2018-02-08T20:41:29.749Z,48.58
2018-02-08T20:43:57.292Z,46.97
2018-02-08T20:46:24.845Z,47.17
2018-02-08T20:48:52.648Z,46.80
2018-02-08T20:51:20.145Z,46.60
2018-02-08T20:53:47.670Z,47.88
2018-02-08T20:56:15.709Z,46.17
2018-02-08T20:58:43.307Z,47.85
2018-02-08T21:01:10.913Z,48.65
2018-02-08T21:03:39.286Z,46.35
2018-02-08T21:06:06.896Z,46.97
2018-02-08T21:08:34.429Z,46.42
2018-02-08T21:11:02.090Z,46.97
2018-02-08T21:13:29.711Z,45.67
2018-02-08T21:15:57.316Z,46.25
2018-02-08T21:18:25.274Z,48.13
2018-02-08T21:20:52.814Z,49.33
2018-02-08T21:23:20.324Z,47.58
2018-02-08T21:25:48.028Z,47.38
2018-02-08T21:28:15.530Z,49.55
2018-02-08T21:30:43.130Z,48.75
2018-02-08T21:33:10.702Z,47.15
2018-02-08T21:35:38.245Z,47.47
2018-02-08T21:38:05.774Z,47.65
2018-02-08T21:40:33.268Z,49.85
2018-02-08T21:43:00.876Z,47.80
2018-02-08T21:45:28.770Z,48.45
2018-02-08T21:47:56.282Z,49.65
2018-02-08T21:50:24.217Z,51.10
2018-02-08T21:52:52.464Z,48.80
2018-02-08T21:55:19.962Z,47.83
2018-02-08T21:57:47.482Z,47.72
2018-02-08T22:00:14.987Z,46.22
2018-02-08T22:02:42.527Z,45.40
2018-02-08T22:05:10.026Z,48.58
2018-02-08T22:07:37.705Z,45.72
2018-02-08T22:10:05.287Z,44.85
2018-02-08T22:12:32.920Z,47.30
2018-02-08T22:15:00.460Z,46.30
2018-02-08T22:17:28.016Z,47.50
2018-02-08T22:19:55.544Z,47.90
2018-02-08T22:22:23.046Z,45.90
2018-02-08T22:24:51.331Z,46.03
2018-02-08T22:27:18.843Z,46.42
2018-02-08T22:29:46.398Z,44.83
2018-02-08T22:32:13.956Z,46.65
2018-02-08T22:34:41.783Z,46.47
2018-02-08T22:37:09.352Z,44.97
2018-02-08T22:39:36.909Z,47.50
2018-02-08T22:42:04.440Z,46.22
2018-02-08T22:44:31.940Z,45.28
2018-02-08T22:46:59.455Z,46.67
2018-02-08T22:49:26.964Z,44.50
2018-02-08T22:51:54.832Z,46.53
2018-02-08T22:54:22.337Z,47.58
2018-02-08T22:56:49.865Z,47.08
2018-02-08T22:59:17.354Z,48.38
2018-02-08T23:01:44.888Z,49.88
2018-02-08T23:04:12.458Z,51.47
2018-02-08T23:06:39.986Z,47.10
2018-02-08T23:09:07.502Z,47.10
2018-02-08T23:11:34.996Z,47.92
2018-02-08T23:14:02.508Z,46.95
2018-02-08T23:16:30.119Z,48.58
2018-02-08T23:18:57.840Z,47.30
2018-02-08T23:21:25.349Z,48.17
2018-02-08T23:23:53.031Z,47.30
2018-02-08T23:26:20.672Z,47.53
2018-02-08T23:28:48.248Z,45.85
2018-02-08T23:31:15.849Z,48.13
2018-02-08T23:33:43.346Z,48.33
2018-02-08T23:36:10.855Z,47.13
2018-02-08T23:38:38.356Z,47.47
2018-02-08T23:41:05.925Z,48.78
2018-02-08T23:43:34.250Z,48.05
2018-02-08T23:46:02.156Z,45.35
2018-02-08T23:48:29.672Z,48.83
2018-02-08T23:50:57.162Z,46.90
2018-02-08T23:53:24.666Z,48.85
2018-02-08T23:55:52.151Z,48.72
2018-02-08T23:58:19.681Z,47.85
