createdAt,value
2022-11-28T14:16:18.830Z,17.20
2022-11-28T14:19:16.174Z,17.23
2022-11-28T14:21:58.803Z,17.29
2022-11-28T14:31:39.106Z,13.82
2022-11-28T14:34:30.563Z,12.86
2022-11-28T14:37:19.003Z,12.01
2022-11-28T14:39:49.871Z,11.57
2022-11-28T14:42:44.145Z,11.18
2022-11-28T14:45:23.453Z,10.84
2022-11-28T14:48:17.304Z,10.53
2022-11-28T14:50:49.644Z,10.37
2022-11-28T14:53:38.003Z,10.23
2022-11-28T14:56:28.359Z,10.13
2022-11-28T14:59:01.711Z,10.07
2022-11-28T15:01:51.778Z,9.98
2022-11-28T15:04:38.861Z,9.90
2022-11-28T15:07:22.019Z,9.83
2022-11-28T15:10:29.807Z,9.78
2022-11-28T15:13:29.277Z,9.75
2022-11-28T15:15:56.233Z,9.72
2022-11-28T15:18:25.496Z,9.69
2022-11-28T15:21:10.338Z,9.66
2022-11-28T15:23:38.468Z,9.63
2022-11-28T15:26:06.764Z,9.58
2022-11-28T15:28:34.026Z,9.54
2022-11-28T15:31:03.387Z,9.54
2022-11-28T15:33:30.717Z,9.51
2022-11-28T15:35:59.794Z,9.51
2022-11-28T15:38:28.302Z,9.50
2022-11-28T15:40:56.469Z,9.47
2022-11-28T15:43:23.598Z,9.46
2022-11-28T15:45:52.821Z,9.44
2022-11-28T15:48:28.234Z,9.47
2022-11-28T15:50:55.383Z,9.46
2022-11-28T15:53:22.270Z,9.42
2022-11-28T15:56:08.207Z,9.42
2022-11-28T15:58:34.963Z,9.40
2022-11-28T16:01:24.608Z,9.40
2022-11-28T16:03:54.819Z,9.39
2022-11-28T16:06:24.706Z,9.36
2022-11-28T16:08:54.150Z,9.33
2022-11-28T16:11:24.206Z,9.30
2022-11-28T16:13:53.029Z,9.26
2022-11-28T16:16:26.180Z,9.18
2022-11-28T16:18:57.779Z,9.12
2022-11-28T16:21:40.189Z,9.07
2022-11-28T16:24:24.762Z,9.07
2022-11-28T16:26:58.499Z,9.05
2022-11-28T16:29:33.226Z,9.06
2022-11-28T16:32:32.082Z,9.04
2022-11-28T16:35:02.381Z,9.03
2022-11-28T16:37:30.903Z,9.02
2022-11-28T16:40:13.370Z,9.04
2022-11-28T16:42:40.300Z,9.03
2022-11-28T16:45:21.129Z,9.04
2022-11-28T16:48:15.182Z,9.03
2022-11-28T16:51:01.537Z,9.03
2022-11-28T16:53:50.453Z,9.04
2022-11-28T16:56:28.855Z,9.03
2022-11-28T16:59:01.684Z,9.06
2022-11-28T17:01:29.326Z,9.07
2022-11-28T17:03:57.632Z,9.06
2022-11-28T17:06:28.750Z,9.07
2022-11-28T17:08:56.711Z,9.07
2022-11-28T17:11:26.539Z,9.06
2022-11-28T17:13:57.246Z,9.07
2022-11-28T17:16:25.072Z,9.06
2022-11-28T17:18:51.991Z,9.04
2022-11-28T17:21:26.724Z,9.00
2022-11-28T17:23:53.269Z,8.95
2022-11-28T17:26:19.765Z,8.87
2022-11-28T17:28:47.023Z,8.85
2022-11-28T17:31:13.815Z,8.79
2022-11-28T17:33:44.445Z,8.72
2022-11-28T17:36:12.431Z,8.66
2022-11-28T17:38:39.053Z,8.59
2022-11-28T17:41:06.041Z,8.53
2022-11-28T17:43:50.759Z,8.45
2022-11-28T17:46:17.902Z,8.37
2022-11-28T17:48:44.443Z,8.30
2022-11-28T17:51:11.065Z,8.24
2022-11-28T17:53:37.620Z,8.18
2022-11-28T17:56:04.608Z,8.13
2022-11-28T17:58:31.140Z,8.10
2022-11-28T18:01:00.702Z,8.05
2022-11-28T18:03:29.317Z,8.00
2022-11-28T18:05:55.891Z,7.96
2022-11-28T18:08:24.757Z,7.89
2022-11-28T18:11:23.144Z,7.86
2022-11-28T18:13:49.855Z,7.82
2022-11-28T18:16:21.345Z,7.79
2022-11-28T18:18:48.329Z,7.77
2022-11-28T18:21:15.991Z,7.72
2022-11-28T18:23:49.460Z,7.70
2022-11-28T18:26:20.529Z,7.64
2022-11-28T18:28:47.062Z,7.61
2022-11-28T18:31:25.816Z,7.60
2022-11-28T18:33:57.387Z,7.56
2022-11-28T18:36:28.151Z,7.55
2022-11-28T18:38:59.424Z,7.54
2022-11-28T18:41:26.850Z,7.52
2022-11-28T18:43:58.226Z,7.52
2022-11-28T18:46:27.294Z,7.46
2022-11-28T18:48:54.067Z,7.45
2022-11-28T18:51:31.299Z,7.43
2022-11-28T18:53:58.140Z,7.41
2022-11-28T18:56:27.337Z,7.40
2022-11-28T18:58:54.301Z,7.38
2022-11-28T19:01:22.344Z,7.35
2022-11-28T19:03:54.064Z,7.32
2022-11-28T19:06:21.492Z,7.27
2022-11-28T19:08:49.252Z,7.24
2022-11-28T19:11:17.073Z,7.26
2022-11-28T19:13:45.195Z,7.26
2022-11-28T19:16:16.337Z,7.27
2022-11-28T19:18:43.852Z,7.29
2022-11-28T19:21:16.146Z,7.34
2022-11-28T19:23:43.440Z,7.36
2022-11-28T19:26:12.840Z,7.42
2022-11-28T19:28:40.561Z,7.43
2022-11-28T19:31:20.438Z,7.44
2022-11-28T19:34:00.460Z,7.47
2022-11-28T19:36:29.808Z,7.48
2022-11-28T19:38:56.243Z,7.49
2022-11-28T19:41:27.035Z,7.53
2022-11-28T19:43:53.711Z,7.56
2022-11-28T19:46:20.815Z,7.60
2022-11-28T19:48:48.232Z,7.66
2022-11-28T19:51:15.792Z,7.69
2022-11-28T19:53:43.608Z,7.65
2022-11-28T19:56:16.602Z,7.69
2022-11-28T19:58:44.274Z,7.77
2022-11-28T20:01:14.685Z,7.81
2022-11-28T20:03:42.148Z,7.85
2022-11-28T20:06:09.951Z,7.88
2022-11-28T20:08:40.124Z,7.96
2022-11-28T20:11:25.027Z,7.99
2022-11-28T20:13:57.013Z,8.01
2022-11-28T20:16:23.659Z,8.04
2022-11-28T20:18:50.555Z,8.05
2022-11-28T20:21:19.736Z,8.07
2022-11-28T20:23:52.447Z,8.09
2022-11-28T20:26:24.261Z,8.08
2022-11-28T20:28:55.185Z,8.07
2022-11-28T20:31:38.399Z,8.08
2022-11-28T20:34:06.301Z,8.07
2022-11-28T20:36:33.669Z,8.05
2022-11-28T20:39:00.926Z,8.06
2022-11-28T20:41:29.475Z,8.06
2022-11-28T20:43:58.342Z,8.06
2022-11-28T20:46:30.549Z,8.06
2022-11-28T20:48:59.454Z,8.07
2022-11-28T20:51:28.023Z,8.09
2022-11-28T20:53:56.385Z,8.11
2022-11-28T20:56:25.623Z,8.10
2022-11-28T20:58:52.401Z,8.11
2022-11-28T21:01:26.094Z,8.09
2022-11-28T21:03:53.299Z,8.07
2022-11-28T21:06:20.551Z,8.08
2022-11-28T21:08:47.369Z,8.08
2022-11-28T21:11:36.566Z,8.07
2022-11-28T21:14:04.179Z,8.08
2022-11-28T21:16:32.614Z,8.07
2022-11-28T21:19:03.644Z,8.09
2022-11-28T21:21:32.720Z,8.07
2022-11-28T21:24:00.253Z,8.07
2022-11-28T21:26:30.443Z,8.07
2022-11-28T21:29:00.954Z,8.08
2022-11-28T21:31:33.052Z,8.07
2022-11-28T21:34:00.444Z,8.08
2022-11-28T21:36:28.979Z,8.09
2022-11-28T21:39:00.326Z,8.08
2022-11-28T21:41:29.791Z,8.09
2022-11-28T21:43:56.641Z,8.08
2022-11-28T21:46:23.748Z,8.10
2022-11-28T21:48:50.691Z,8.09
2022-11-28T21:51:23.119Z,8.09
2022-11-28T21:53:50.017Z,8.10
2022-11-28T21:56:17.837Z,8.12
2022-11-28T21:58:44.296Z,8.15
2022-11-28T22:01:12.883Z,8.15
2022-11-28T22:03:41.417Z,8.16
2022-11-28T22:06:13.795Z,8.15
2022-11-28T22:08:40.236Z,8.12
2022-11-28T22:11:13.002Z,8.13
2022-11-28T22:13:43.800Z,8.15
2022-11-28T22:16:11.326Z,8.17
2022-11-28T22:18:38.270Z,8.16
2022-11-28T22:21:28.588Z,8.16
2022-11-28T22:23:53.834Z,8.14
2022-11-28T22:26:20.603Z,8.15
2022-11-28T22:28:53.156Z,8.13
2022-11-28T22:31:20.453Z,8.14
2022-11-28T22:33:49.399Z,8.14
2022-11-28T22:36:17.815Z,8.15
2022-11-28T22:38:47.282Z,8.16
2022-11-28T22:41:24.840Z,8.16
2022-11-28T22:43:55.759Z,8.15
2022-11-28T22:46:22.821Z,8.15
2022-11-28T22:48:50.487Z,8.17
2022-11-28T22:51:20.523Z,8.14
2022-11-28T22:53:47.268Z,8.13
2022-11-28T22:56:15.433Z,8.13
2022-11-28T22:58:44.917Z,8.15
2022-11-28T23:01:15.319Z,8.14
2022-11-28T23:03:42.232Z,8.15
2022-11-28T23:06:11.850Z,8.16
2022-11-28T23:08:39.059Z,8.18
2022-11-28T23:11:11.218Z,8.20
2022-11-28T23:13:39.501Z,8.20
2022-11-28T23:16:11.817Z,8.19
2022-11-28T23:18:38.639Z,8.20
2022-11-28T23:21:05.613Z,8.22
2022-11-28T23:23:35.851Z,8.21
2022-11-28T23:26:05.467Z,8.19
2022-11-28T23:28:33.598Z,8.19
2022-11-28T23:31:17.511Z,8.22
2022-11-28T23:33:44.796Z,8.25
2022-11-28T23:36:15.755Z,8.25
2022-11-28T23:38:43.614Z,8.25
2022-11-28T23:41:10.703Z,8.26
2022-11-28T23:43:37.194Z,8.26
2022-11-28T23:46:04.211Z,8.27
2022-11-28T23:48:30.642Z,8.28
2022-11-28T23:50:57.085Z,8.27
2022-11-28T23:53:23.710Z,8.28
2022-11-28T23:55:50.340Z,8.27
2022-11-28T23:58:16.883Z,8.28
