createdAt,value
2018-11-02T00:33:48.697Z,1001.26
2018-11-02T00:34:48.276Z,1001.27
2018-11-02T00:35:48.265Z,1001.20
2018-11-02T00:36:48.256Z,1001.20
2018-11-02T00:37:48.244Z,1001.19
2018-11-02T00:38:48.236Z,1001.23
2018-11-02T00:39:48.631Z,1001.24
2018-11-02T00:40:48.212Z,1001.25
2018-11-02T00:41:48.202Z,1001.19
2018-11-02T00:42:48.193Z,1001.20
2018-11-02T00:43:48.187Z,1001.19
2018-11-02T00:44:48.171Z,1001.27
2018-11-02T00:45:48.283Z,1001.20
2018-11-02T00:46:48.454Z,1001.24
2018-11-02T00:47:48.142Z,1001.25
2018-11-02T00:48:48.128Z,1001.26
2018-11-02T00:49:48.920Z,1001.29
2018-11-02T00:50:48.110Z,1001.36
2018-11-02T00:51:48.228Z,1001.29
2018-11-02T00:52:48.084Z,1001.31
2018-11-02T00:53:48.376Z,1001.30
2018-11-02T00:54:48.064Z,1001.32
2018-11-02T00:55:48.052Z,1001.32
2018-11-02T00:56:48.078Z,1001.34
2018-11-02T00:57:48.156Z,1001.39
2018-11-02T00:58:48.022Z,1001.33
2018-11-02T00:59:48.011Z,1001.30
2018-11-02T01:00:48.277Z,1001.29
2018-11-02T01:01:47.991Z,1001.33
2018-11-02T01:02:47.978Z,1001.30
2018-11-02T01:03:48.088Z,1001.33
2018-11-02T01:04:47.955Z,1001.35
2018-11-02T01:05:47.947Z,1001.37
2018-11-02T01:06:47.933Z,1001.34
2018-11-02T01:07:48.212Z,1001.37
2018-11-02T01:08:47.935Z,1001.41
2018-11-02T01:09:48.058Z,1001.39
2018-11-02T01:10:47.894Z,1001.42
2018-11-02T01:11:47.880Z,1001.49
2018-11-02T01:12:47.871Z,1001.43
2018-11-02T01:13:47.860Z,1001.46
2018-11-02T01:14:48.130Z,1001.51
2018-11-02T01:15:47.972Z,1001.46
2018-11-02T01:16:47.984Z,1001.49
2018-11-02T01:17:47.816Z,1001.55
2018-11-02T01:18:47.805Z,1001.55
2018-11-02T01:19:47.795Z,1001.54
2018-11-02T01:20:47.784Z,1001.56
2018-11-02T01:21:48.100Z,1001.57
2018-11-02T01:22:47.765Z,1001.56
2018-11-02T01:23:47.761Z,1001.57
2018-11-02T01:24:47.745Z,1001.54
2018-11-02T01:25:47.731Z,1001.58
2018-11-02T01:26:47.721Z,1001.59
2018-11-02T01:27:48.014Z,1001.61
2018-11-02T01:28:47.999Z,1001.62
2018-11-02T01:29:47.688Z,1001.62
2018-11-02T01:30:47.678Z,1001.59
2018-11-02T01:31:47.668Z,1001.63
2018-11-02T01:32:47.658Z,1001.59
2018-11-02T01:33:47.691Z,1001.57
2018-11-02T01:34:47.648Z,1001.56
2018-11-02T01:35:47.919Z,1001.58
2018-11-02T01:36:47.615Z,1001.57
2018-11-02T01:37:47.605Z,1001.59
2018-11-02T01:38:47.595Z,1001.60
2018-11-02T01:39:47.624Z,1001.61
2018-11-02T01:40:47.572Z,1001.62
2018-11-02T01:41:47.561Z,1001.70
2018-11-02T01:42:47.835Z,1001.65
2018-11-02T01:43:47.542Z,1001.68
2018-11-02T01:44:47.529Z,1001.61
2018-11-02T01:45:47.831Z,1001.65
2018-11-02T01:46:47.511Z,1001.64
2018-11-02T01:47:47.498Z,1001.63
2018-11-02T01:48:47.487Z,1001.51
2018-11-02T01:49:47.757Z,1001.50
2018-11-02T01:50:47.467Z,1001.47
2018-11-02T01:51:47.500Z,1001.49
2018-11-02T01:52:47.446Z,1001.46
2018-11-02T01:53:47.434Z,1001.47
2018-11-02T01:54:47.424Z,1001.43
2018-11-02T01:55:47.419Z,1001.56
2018-11-02T01:56:47.688Z,1001.57
2018-11-02T01:57:47.447Z,1001.56
2018-11-02T01:58:47.381Z,1001.59
2018-11-02T01:59:47.373Z,1001.62
2018-11-02T02:00:47.362Z,1001.66
2018-11-02T02:01:47.350Z,1001.68
2018-11-02T02:02:47.341Z,1001.62
2018-11-02T02:03:47.393Z,1001.66
2018-11-02T02:04:47.318Z,1001.65
2018-11-02T02:05:47.306Z,1001.63
2018-11-02T02:06:47.296Z,1001.65
2018-11-02T02:07:47.307Z,1001.69
2018-11-02T02:08:47.276Z,1001.64
2018-11-02T02:09:47.615Z,1001.64
2018-11-02T02:10:47.254Z,1001.66
2018-11-02T02:11:47.244Z,1001.70
2018-11-02T02:12:47.237Z,1001.68
2018-11-02T02:13:47.224Z,1001.71
2018-11-02T02:14:47.233Z,1001.72
2018-11-02T02:15:47.245Z,1001.73
2018-11-02T02:16:47.473Z,1001.74
2018-11-02T02:17:47.179Z,1001.75
2018-11-02T02:18:47.169Z,1001.72
2018-11-02T02:19:47.161Z,1001.73
2018-11-02T02:20:47.148Z,1001.71
2018-11-02T02:21:47.219Z,1001.71
2018-11-02T02:22:47.129Z,1001.75
2018-11-02T02:23:47.402Z,1001.77
2018-11-02T02:24:47.105Z,1001.77
2018-11-02T02:25:47.095Z,1001.83
2018-11-02T02:26:47.085Z,1001.86
2018-11-02T02:27:47.116Z,1001.85
2018-11-02T02:28:47.065Z,1001.86
2018-11-02T02:29:47.052Z,1001.85
2018-11-02T02:30:47.338Z,1001.90
2018-11-02T02:31:47.032Z,1001.92
2018-11-02T02:32:47.021Z,1001.88
2018-11-02T02:33:47.055Z,1001.91
2018-11-02T02:34:46.999Z,1001.91
2018-11-02T02:35:46.990Z,1001.90
2018-11-02T02:36:49.909Z,1001.94
2018-11-02T02:37:47.251Z,1001.90
2018-11-02T02:38:46.958Z,1001.89
2018-11-02T02:39:47.025Z,1001.94
2018-11-02T02:40:46.935Z,1001.99
2018-11-02T02:41:47.908Z,1002.00
2018-11-02T02:42:46.916Z,1002.03
2018-11-02T02:43:46.903Z,1002.04
2018-11-02T02:44:47.172Z,1002.07
2018-11-02T02:45:46.923Z,1002.07
2018-11-02T02:46:47.867Z,1002.03
2018-11-02T02:47:46.859Z,1002.08
2018-11-02T02:48:46.849Z,1002.08
2018-11-02T02:49:46.843Z,1002.10
2018-11-02T02:50:46.832Z,1002.10
2018-11-02T02:51:47.140Z,1002.07
2018-11-02T02:52:46.810Z,1002.12
2018-11-02T02:53:46.797Z,1002.12
2018-11-02T02:54:46.788Z,1002.11
2018-11-02T02:55:46.776Z,1002.14
2018-11-02T02:56:46.766Z,1002.14
2018-11-02T02:57:47.076Z,1002.16
2018-11-02T02:58:47.181Z,1002.17
2018-11-02T02:59:46.771Z,1002.20
2018-11-02T03:03:31.588Z,1002.24
2018-11-02T03:04:31.215Z,1002.28
2018-11-02T03:05:32.113Z,1002.30
2018-11-02T03:06:31.180Z,1002.27
2018-11-02T03:07:31.172Z,1002.20
2018-11-02T03:08:31.440Z,1002.21
2018-11-02T03:09:31.271Z,1002.21
2018-11-02T03:10:31.237Z,1002.20
2018-11-02T03:11:31.128Z,1002.21
2018-11-02T03:12:31.119Z,1002.21
2018-11-02T03:13:31.108Z,1002.22
2018-11-02T03:14:31.096Z,1002.23
2018-11-02T03:15:32.129Z,1002.23
2018-11-02T03:16:31.074Z,1002.22
2018-11-02T03:17:31.067Z,1002.27
2018-11-02T03:18:31.116Z,1002.25
2018-11-02T03:19:31.043Z,1002.29
2018-11-02T03:20:31.340Z,1002.32
2018-11-02T03:21:31.249Z,1002.36
2018-11-02T03:22:31.097Z,1002.29
2018-11-02T03:23:31.004Z,1002.33
2018-11-02T03:24:30.995Z,1002.33
2018-11-02T03:25:30.981Z,1002.32
2018-11-02T03:26:30.973Z,1002.31
2018-11-02T03:27:31.083Z,1002.36
2018-11-02T03:28:30.948Z,1002.39
2018-11-02T03:29:30.939Z,1002.41
2018-11-02T03:30:30.927Z,1002.41
2018-11-02T03:31:30.919Z,1002.37
2018-11-02T03:32:31.404Z,1002.40
2018-11-02T03:33:31.147Z,1002.40
2018-11-02T03:34:30.885Z,1002.38
2018-11-02T03:35:30.875Z,1002.43
2018-11-02T03:36:30.864Z,1002.47
2018-11-02T03:37:30.854Z,1002.49
2018-11-02T03:38:30.842Z,1002.51
2018-11-02T03:39:31.818Z,1002.50
2018-11-02T03:40:30.821Z,1002.50
2018-11-02T03:41:30.812Z,1002.56
2018-11-02T03:42:30.800Z,1002.58
2018-11-02T03:43:30.791Z,1002.62
2018-11-02T03:44:30.779Z,1002.67
2018-11-02T03:45:30.812Z,1002.59
2018-11-02T03:46:31.038Z,1002.68
2018-11-02T03:47:30.750Z,1002.64
2018-11-02T03:48:30.736Z,1002.72
2018-11-02T03:49:30.726Z,1002.72
2018-11-02T03:50:30.717Z,1002.75
2018-11-02T03:51:30.768Z,1002.80
2018-11-02T03:52:30.693Z,1002.83
2018-11-02T03:53:30.961Z,1002.77
2018-11-02T03:54:30.672Z,1002.78
2018-11-02T03:55:30.661Z,1002.76
2018-11-02T03:56:30.667Z,1002.82
2018-11-02T03:57:30.693Z,1002.81
2018-11-02T03:58:30.629Z,1002.81
2018-11-02T03:59:30.619Z,1002.83
2018-11-02T04:00:30.913Z,1002.84
2018-11-02T04:01:30.599Z,1002.93
2018-11-02T04:02:30.587Z,1002.89
2018-11-02T04:03:30.624Z,1002.94
2018-11-02T04:04:30.565Z,1002.92
2018-11-02T04:05:30.558Z,1002.89
2018-11-02T04:06:30.545Z,1002.91
2018-11-02T04:07:30.816Z,1002.90
2018-11-02T04:08:30.523Z,1002.92
2018-11-02T04:09:30.627Z,1002.92
2018-11-02T04:10:30.503Z,1002.94
2018-11-02T04:11:30.495Z,1002.98
2018-11-02T04:12:30.480Z,1002.98
2018-11-02T04:13:30.469Z,1002.97
2018-11-02T04:14:30.750Z,1003.02
2018-11-02T04:15:30.517Z,1003.05
2018-11-02T04:16:30.438Z,1003.07
2018-11-02T04:17:30.429Z,1003.01
2018-11-02T04:18:30.445Z,1003.02
2018-11-02T04:19:30.406Z,1003.05
2018-11-02T04:20:30.397Z,1003.05
2018-11-02T04:21:30.725Z,1003.11
2018-11-02T04:22:30.375Z,1003.12
2018-11-02T04:23:30.365Z,1003.17
2018-11-02T04:24:30.362Z,1003.15
2018-11-02T04:25:30.343Z,1003.16
2018-11-02T04:26:30.332Z,1003.20
2018-11-02T04:27:30.367Z,1003.15
2018-11-02T04:28:30.623Z,1003.23
2018-11-02T04:29:30.300Z,1003.27
2018-11-02T04:30:30.289Z,1003.32
2018-11-02T04:31:30.278Z,1003.28
2018-11-02T04:32:30.268Z,1003.43
2018-11-02T04:33:30.487Z,1003.39
2018-11-02T04:34:30.247Z,1003.38
2018-11-02T04:35:30.540Z,1003.45
2018-11-02T04:36:30.231Z,1003.42
2018-11-02T04:37:30.225Z,1003.35
2018-11-02T04:38:30.206Z,1003.35
2018-11-02T04:39:30.245Z,1003.23
2018-11-02T04:40:30.185Z,1003.31
2018-11-02T04:41:30.172Z,1003.29
2018-11-02T04:42:30.469Z,1003.29
2018-11-02T04:43:30.150Z,1003.27
2018-11-02T04:44:30.142Z,1003.35
2018-11-02T04:45:30.197Z,1003.34
2018-11-02T04:46:30.119Z,1003.43
2018-11-02T04:47:30.108Z,1003.45
2018-11-02T04:48:30.104Z,1003.50
2018-11-02T04:49:31.449Z,1003.49
2018-11-02T04:50:30.079Z,1003.54
2018-11-02T04:51:30.123Z,1003.53
2018-11-02T04:52:30.058Z,1003.54
2018-11-02T04:53:30.044Z,1003.62
2018-11-02T04:54:30.035Z,1003.59
2018-11-02T04:55:30.022Z,1003.63
2018-11-02T04:56:30.414Z,1003.62
2018-11-02T04:57:30.048Z,1003.65
2018-11-02T04:58:29.991Z,1003.68
2018-11-02T04:59:29.979Z,1003.68
2018-11-02T05:00:30.802Z,1003.68
2018-11-02T05:01:29.960Z,1003.69
2018-11-02T05:02:29.949Z,1003.70
2018-11-02T05:03:29.981Z,1003.76
2018-11-02T05:04:29.932Z,1003.70
2018-11-02T05:05:29.925Z,1003.75
2018-11-02T05:06:29.905Z,1003.75
2018-11-02T05:07:29.894Z,1003.76
2018-11-02T05:08:29.884Z,1003.80
2018-11-02T05:09:30.464Z,1003.83
2018-11-02T05:10:29.864Z,1003.87
2018-11-02T05:11:30.292Z,1003.98
2018-11-02T05:12:29.840Z,1003.93
2018-11-02T05:13:29.833Z,1003.99
2018-11-02T05:14:29.820Z,1004.00
2018-11-02T05:15:29.856Z,1004.04
2018-11-02T05:16:30.245Z,1004.03
2018-11-02T05:17:29.796Z,1004.12
2018-11-02T05:18:29.822Z,1004.12
2018-11-02T05:19:29.829Z,1004.13
2018-11-02T05:20:29.756Z,1004.25
2018-11-02T05:21:29.954Z,1004.20
2018-11-02T05:22:29.736Z,1004.19
2018-11-02T05:23:30.063Z,1004.28
2018-11-02T05:24:29.710Z,1004.30
2018-11-02T05:25:29.706Z,1004.30
2018-11-02T05:26:29.693Z,1004.33
2018-11-02T05:27:29.994Z,1004.34
2018-11-02T05:28:29.681Z,1004.36
2018-11-02T05:29:29.661Z,1004.35
2018-11-02T05:30:30.091Z,1004.39
2018-11-02T05:31:29.638Z,1004.36
2018-11-02T05:32:29.628Z,1004.43
2018-11-02T05:33:29.663Z,1004.40
2018-11-02T05:34:29.606Z,1004.39
2018-11-02T05:35:29.598Z,1004.38
2018-11-02T05:36:29.586Z,1004.42
2018-11-02T05:37:29.644Z,1004.43
2018-11-02T05:38:29.583Z,1004.50
2018-11-02T05:39:30.187Z,1004.42
2018-11-02T05:40:29.546Z,1004.35
2018-11-02T05:41:29.546Z,1004.43
2018-11-02T05:42:29.522Z,1004.53
2018-11-02T05:43:29.793Z,1004.46
2018-11-02T05:44:29.504Z,1004.57
2018-11-02T05:45:29.560Z,1004.58
2018-11-02T05:46:29.483Z,1004.64
2018-11-02T05:47:29.575Z,1004.62
2018-11-02T05:48:29.494Z,1004.64
2018-11-02T05:49:29.447Z,1004.70
2018-11-02T05:50:29.438Z,1004.71
2018-11-02T05:51:29.470Z,1004.68
2018-11-02T05:52:29.416Z,1004.65
2018-11-02T05:53:29.410Z,1004.70
2018-11-02T05:54:29.435Z,1004.82
2018-11-02T05:55:29.687Z,1004.88
2018-11-02T05:56:29.373Z,1004.90
2018-11-02T05:57:29.406Z,1004.97
2018-11-02T05:58:29.352Z,1004.98
2018-11-02T05:59:32.125Z,1004.98
2018-11-02T06:00:29.335Z,1005.09
2018-11-02T06:01:29.452Z,1005.10
2018-11-02T06:02:29.309Z,1005.16
2018-11-02T06:03:29.366Z,1005.19
2018-11-02T06:04:29.288Z,1005.18
2018-11-02T06:05:29.277Z,1005.20
2018-11-02T06:06:29.302Z,1005.31
2018-11-02T06:07:29.260Z,1005.34
2018-11-02T06:08:29.245Z,1005.35
2018-11-02T06:09:29.280Z,1005.35
2018-11-02T06:10:29.227Z,1005.34
2018-11-02T06:11:29.218Z,1005.34
2018-11-02T06:12:29.205Z,1005.38
2018-11-02T06:13:29.734Z,1005.43
2018-11-02T06:14:29.192Z,1005.46
2018-11-02T06:15:29.217Z,1005.45
2018-11-02T06:16:29.165Z,1005.50
2018-11-02T06:17:29.151Z,1005.53
2018-11-02T06:18:29.142Z,1005.56
2018-11-02T06:19:29.316Z,1005.58
2018-11-02T06:20:29.121Z,1005.59
2018-11-02T06:21:29.634Z,1005.57
2018-11-02T06:22:29.205Z,1005.63
2018-11-02T06:23:29.172Z,1005.60
2018-11-02T06:24:29.936Z,1005.61
2018-11-02T06:25:29.796Z,1005.69
2018-11-02T06:26:31.989Z,1005.65
2018-11-02T06:27:29.532Z,1005.65
2018-11-02T06:28:29.116Z,1005.72
2018-11-02T06:29:29.126Z,1005.71
2018-11-02T06:30:29.181Z,1005.72
2018-11-02T06:31:29.579Z,1005.80
2018-11-02T06:32:29.145Z,1005.79
2018-11-02T06:33:29.969Z,1005.80
2018-11-02T06:34:29.790Z,1005.84
2018-11-02T06:35:28.966Z,1005.84
2018-11-02T06:36:31.139Z,1005.95
2018-11-02T06:37:28.936Z,1005.91
2018-11-02T06:38:28.975Z,1005.97
2018-11-02T06:39:29.382Z,1006.01
2018-11-02T06:40:28.905Z,1006.01
2018-11-02T06:41:28.895Z,1006.10
2018-11-02T06:42:28.950Z,1006.08
2018-11-02T06:43:29.292Z,1006.05
2018-11-02T06:44:28.865Z,1006.08
2018-11-02T06:45:28.973Z,1006.15
2018-11-02T06:46:28.841Z,1006.20
2018-11-02T06:47:29.118Z,1006.21
2018-11-02T06:48:28.819Z,1006.22
2018-11-02T06:49:28.808Z,1006.30
2018-11-02T06:50:29.200Z,1006.33
2018-11-02T06:51:29.044Z,1006.38
2018-11-02T06:52:28.776Z,1006.36
2018-11-02T06:53:28.768Z,1006.36
2018-11-02T06:54:28.759Z,1006.45
2018-11-02T06:55:28.745Z,1006.39
2018-11-02T06:56:28.734Z,1006.34
2018-11-02T06:57:29.286Z,1006.44
2018-11-02T06:58:28.715Z,1006.49
2018-11-02T06:59:29.672Z,1006.48
2018-11-02T07:00:28.790Z,1006.52
2018-11-02T07:01:28.682Z,1006.61
2018-11-02T07:02:28.670Z,1006.59
2018-11-02T07:03:28.805Z,1006.67
2018-11-02T07:04:29.041Z,1006.70
2018-11-02T07:05:28.639Z,1006.69
2018-11-02T07:06:28.628Z,1006.69
2018-11-02T07:07:28.744Z,1006.70
2018-11-02T07:08:28.673Z,1006.69
2018-11-02T07:09:28.828Z,1006.71
2018-11-02T07:10:28.588Z,1006.74
2018-11-02T07:11:29.746Z,1006.73
2018-11-02T07:12:28.565Z,1006.73
2018-11-02T07:13:28.557Z,1006.74
2018-11-02T07:14:28.544Z,1006.74
2018-11-02T07:15:29.155Z,1006.78
2018-11-02T07:16:28.524Z,1006.75
2018-11-02T07:17:28.513Z,1006.74
2018-11-02T07:18:28.987Z,1006.75
2018-11-02T07:19:28.489Z,1006.79
2018-11-02T07:20:28.512Z,1006.84
2018-11-02T07:21:28.685Z,1006.80
2018-11-02T07:22:28.486Z,1006.81
2018-11-02T07:23:28.449Z,1006.83
2018-11-02T07:24:28.440Z,1006.90
2018-11-02T07:25:29.744Z,1006.86
2018-11-02T07:26:28.417Z,1006.86
2018-11-02T07:27:28.477Z,1006.93
2018-11-02T07:28:28.395Z,1006.93
2018-11-02T07:29:28.384Z,1006.92
2018-11-02T07:30:28.373Z,1006.93
2018-11-02T07:31:28.371Z,1006.90
2018-11-02T07:32:28.354Z,1006.93
2018-11-02T07:33:28.442Z,1006.91
2018-11-02T07:34:28.366Z,1006.97
2018-11-02T07:35:28.393Z,1006.89
2018-11-02T07:36:28.431Z,1006.97
2018-11-02T07:37:29.386Z,1006.96
2018-11-02T07:38:28.938Z,1006.95
2018-11-02T07:39:28.627Z,1007.00
2018-11-02T07:40:28.322Z,1006.99
2018-11-02T07:41:28.352Z,1006.99
2018-11-02T07:42:28.339Z,1006.99
2018-11-02T07:43:28.237Z,1006.98
2018-11-02T07:44:28.230Z,1007.04
2018-11-02T07:45:28.817Z,1007.04
2018-11-02T07:46:28.204Z,1007.05
2018-11-02T07:47:28.295Z,1007.06
2018-11-02T07:48:28.182Z,1007.10
2018-11-02T07:49:28.236Z,1007.11
2018-11-02T07:50:28.162Z,1007.12
2018-11-02T07:51:28.243Z,1007.11
2018-11-02T07:52:29.163Z,1007.06
2018-11-02T07:53:28.849Z,1007.09
2018-11-02T07:54:28.274Z,1007.07
2018-11-02T07:55:28.125Z,1007.14
2018-11-02T07:56:28.809Z,1007.23
2018-11-02T07:57:28.347Z,1007.27
2018-11-02T07:58:28.077Z,1007.28
2018-11-02T07:59:28.067Z,1007.30
2018-11-02T08:00:28.164Z,1007.35
2018-11-02T08:01:28.104Z,1007.34
2018-11-02T08:02:28.035Z,1007.39
2018-11-02T08:03:28.100Z,1007.44
2018-11-02T08:04:28.782Z,1007.43
2018-11-02T08:05:28.470Z,1007.38
2018-11-02T08:06:28.130Z,1007.39
2018-11-02T08:07:28.033Z,1007.38
2018-11-02T08:08:27.995Z,1007.48
2018-11-02T08:09:28.372Z,1007.53
2018-11-02T08:10:28.955Z,1007.47
2018-11-02T08:11:28.404Z,1007.48
2018-11-02T08:12:27.927Z,1007.55
2018-11-02T08:13:27.917Z,1007.51
2018-11-02T08:14:28.790Z,1007.44
2018-11-02T08:15:27.968Z,1007.48
2018-11-02T08:16:27.886Z,1007.47
2018-11-02T08:17:27.929Z,1007.54
2018-11-02T08:18:27.867Z,1007.57
2018-11-02T08:19:27.854Z,1007.56
2018-11-02T08:20:27.978Z,1007.58
2018-11-02T08:21:28.999Z,1007.63
2018-11-02T08:22:27.858Z,1007.64
2018-11-02T08:23:27.851Z,1007.59
2018-11-02T08:24:27.916Z,1007.59
2018-11-02T08:25:27.815Z,1007.67
2018-11-02T08:26:27.863Z,1007.67
2018-11-02T08:27:28.051Z,1007.68
2018-11-02T08:28:27.859Z,1007.69
2018-11-02T08:29:28.277Z,1007.80
2018-11-02T08:30:27.739Z,1007.80
2018-11-02T08:31:27.803Z,1007.79
2018-11-02T08:32:27.747Z,1007.85
2018-11-02T08:33:27.774Z,1007.82
2018-11-02T08:34:27.693Z,1007.89
2018-11-02T08:35:27.684Z,1007.94
2018-11-02T08:36:28.037Z,1007.91
2018-11-02T08:37:27.660Z,1007.98
2018-11-02T08:38:27.649Z,1007.97
2018-11-02T08:39:27.717Z,1007.97
2018-11-02T08:40:27.628Z,1008.01
2018-11-02T08:41:27.617Z,1008.04
2018-11-02T08:42:27.649Z,1007.99
2018-11-02T08:43:27.668Z,1008.08
2018-11-02T08:44:27.586Z,1008.13
2018-11-02T08:45:27.682Z,1008.08
2018-11-02T08:46:27.607Z,1008.13
2018-11-02T08:47:27.552Z,1008.09
2018-11-02T08:48:27.548Z,1008.13
2018-11-02T08:49:27.836Z,1008.14
2018-11-02T08:50:27.654Z,1008.12
2018-11-02T08:51:27.690Z,1008.10
2018-11-02T08:52:27.620Z,1008.12
2018-11-02T08:53:27.543Z,1008.14
2018-11-02T08:54:27.490Z,1008.13
2018-11-02T08:55:28.281Z,1008.10
2018-11-02T08:56:29.742Z,1008.17
2018-11-02T08:57:27.573Z,1008.13
2018-11-02T08:58:27.951Z,1008.14
2018-11-02T08:59:27.779Z,1008.15
2018-11-02T09:00:27.476Z,1008.11
2018-11-02T09:01:27.410Z,1008.14
2018-11-02T09:02:27.400Z,1008.14
2018-11-02T09:03:27.536Z,1008.16
2018-11-02T09:04:27.370Z,1008.13
2018-11-02T09:19:32.998Z,1008.46
2018-11-02T09:20:23.234Z,1008.47
2018-11-02T09:21:22.202Z,1008.51
2018-11-02T09:22:22.211Z,1008.51
2018-11-02T09:23:22.234Z,1008.42
2018-11-02T09:24:22.414Z,1008.44
2018-11-02T09:25:22.570Z,1008.51
2018-11-02T09:26:22.201Z,1008.48
2018-11-02T09:27:22.263Z,1008.52
2018-11-02T09:28:22.290Z,1008.52
2018-11-02T09:29:22.117Z,1008.52
2018-11-02T09:30:23.160Z,1008.52
2018-11-02T09:31:23.019Z,1008.54
2018-11-02T09:32:22.695Z,1008.57
2018-11-02T09:33:22.137Z,1008.61
2018-11-02T09:34:25.056Z,1008.63
2018-11-02T09:35:22.529Z,1008.65
2018-11-02T09:36:24.719Z,1008.68
2018-11-02T09:37:22.305Z,1008.72
2018-11-02T09:38:22.149Z,1008.71
2018-11-02T09:39:22.056Z,1008.82
2018-11-02T09:40:22.105Z,1008.79
2018-11-02T09:41:22.121Z,1008.82
2018-11-02T09:42:22.114Z,1008.81
2018-11-02T09:43:22.423Z,1008.84
2018-11-02T09:44:22.571Z,1008.90
2018-11-02T09:45:22.090Z,1008.91
2018-11-02T09:46:22.065Z,1008.92
2018-11-02T09:47:22.561Z,1008.92
2018-11-02T09:48:21.994Z,1008.97
2018-11-02T09:49:23.181Z,1008.98
2018-11-02T09:50:22.220Z,1008.95
2018-11-02T09:51:21.983Z,1008.97
2018-11-02T09:52:22.511Z,1008.97
2018-11-02T09:53:21.954Z,1008.96
2018-11-02T09:54:21.851Z,1009.02
2018-11-02T09:55:22.106Z,1009.07
2018-11-02T09:56:21.829Z,1009.08
2018-11-02T09:57:21.876Z,1009.06
2018-11-02T09:58:22.512Z,1009.07
2018-11-02T09:59:22.119Z,1009.10
2018-11-02T10:00:21.851Z,1009.12
2018-11-02T10:01:22.316Z,1009.19
2018-11-02T10:02:21.934Z,1009.20
2018-11-02T10:03:22.510Z,1009.21
2018-11-02T10:04:22.032Z,1009.28
2018-11-02T10:05:21.900Z,1009.31
2018-11-02T10:06:21.773Z,1009.39
2018-11-02T10:07:22.219Z,1009.40
2018-11-02T10:08:22.408Z,1009.38
2018-11-02T10:09:21.779Z,1009.41
2018-11-02T10:10:21.694Z,1009.40
2018-11-02T10:35:39.485Z,1009.82
2018-11-02T10:36:38.608Z,1009.86
2018-11-02T10:37:38.639Z,1009.89
2018-11-02T10:38:38.517Z,1009.86
2018-11-02T10:39:38.498Z,1009.83
2018-11-02T10:40:38.347Z,1009.84
2018-11-02T10:41:38.760Z,1009.89
2018-11-02T10:42:38.610Z,1009.89
2018-11-02T10:43:49.306Z,1009.89
2018-11-02T10:44:38.442Z,1009.93
2018-11-02T10:45:38.304Z,1009.95
2018-11-02T10:46:39.237Z,1009.95
2018-11-02T10:47:38.287Z,1009.97
2018-11-02T10:48:38.073Z,1009.95
2018-11-02T10:49:38.816Z,1009.97
2018-11-02T10:50:38.113Z,1009.99
2018-11-02T10:51:37.901Z,1010.00
2018-11-02T10:52:38.555Z,1009.97
2018-11-02T10:53:39.322Z,1010.03
2018-11-02T10:54:38.078Z,1010.05
2018-11-02T10:55:39.166Z,1010.00
2018-11-02T10:56:38.724Z,1010.08
2018-11-02T10:57:35.881Z,1010.08
2018-11-02T10:58:35.418Z,1010.12
2018-11-02T10:59:35.742Z,1010.11
2018-11-02T11:00:35.432Z,1010.13
2018-11-02T11:01:35.385Z,1010.12
2018-11-02T11:02:35.727Z,1010.15
2018-11-02T11:03:35.319Z,1010.12
2018-11-02T11:04:35.337Z,1010.16
2018-11-02T11:05:35.731Z,1010.13
2018-11-02T11:06:35.297Z,1010.15
2018-11-02T11:07:35.257Z,1010.15
2018-11-02T11:08:35.516Z,1010.14
2018-11-02T11:09:36.046Z,1010.08
2018-11-02T11:10:53.625Z,1010.07
2018-11-02T11:11:35.278Z,1010.13
2018-11-02T11:12:35.624Z,1010.13
2018-11-02T11:13:35.929Z,1010.10
2018-11-02T11:14:35.241Z,1010.10
2018-11-02T11:15:35.249Z,1010.14
2018-11-02T11:16:35.296Z,1010.15
2018-11-02T11:17:35.495Z,1010.17
2018-11-02T11:18:36.116Z,1010.19
2018-11-02T11:19:36.159Z,1010.20
2018-11-02T11:20:35.152Z,1010.21
2018-11-02T11:21:35.827Z,1010.26
2018-11-02T11:22:35.437Z,1010.26
2018-11-02T11:23:35.111Z,1010.23
2018-11-02T11:24:35.073Z,1010.22
2018-11-02T11:25:35.059Z,1010.24
2018-11-02T11:26:35.150Z,1010.20
2018-11-02T11:27:35.035Z,1010.23
2018-11-02T11:28:35.962Z,1010.22
2018-11-02T11:29:35.306Z,1010.22
2018-11-02T11:30:35.617Z,1010.29
2018-11-02T11:31:35.701Z,1010.36
2018-11-02T11:32:34.988Z,1010.30
2018-11-02T11:33:34.971Z,1010.36
2018-11-02T11:34:35.476Z,1010.35
2018-11-02T11:35:35.548Z,1010.38
2018-11-02T11:36:34.979Z,1010.36
2018-11-02T11:37:35.152Z,1010.38
2018-11-02T11:38:36.064Z,1010.45
2018-11-02T11:39:34.961Z,1010.44
2018-11-02T11:40:35.027Z,1010.45
2018-11-02T11:41:34.918Z,1010.45
2018-11-02T11:42:35.395Z,1010.46
2018-11-02T11:43:34.870Z,1010.52
2018-11-02T11:44:35.576Z,1010.48
2018-11-02T11:45:34.843Z,1010.44
2018-11-02T11:46:35.131Z,1010.51
2018-11-02T11:47:34.924Z,1010.48
2018-11-02T11:48:34.932Z,1010.49
2018-11-02T11:49:37.318Z,1010.45
2018-11-02T11:50:35.141Z,1010.49
2018-11-02T11:51:34.856Z,1010.53
2018-11-02T11:52:34.898Z,1010.52
2018-11-02T11:53:34.756Z,1010.50
2018-11-02T11:54:34.897Z,1010.52
2018-11-02T11:55:34.745Z,1010.48
2018-11-02T11:56:35.087Z,1010.50
2018-11-02T11:57:35.137Z,1010.44
2018-11-02T11:58:35.587Z,1010.52
2018-11-02T11:59:34.710Z,1010.51
2018-11-02T12:00:34.692Z,1010.55
2018-11-02T12:01:34.671Z,1010.63
2018-11-02T12:02:34.661Z,1010.64
2018-11-02T12:03:35.130Z,1010.62
2018-11-02T12:04:34.861Z,1010.69
2018-11-02T12:05:34.639Z,1010.68
2018-11-02T12:06:34.619Z,1010.72
2018-11-02T12:07:34.703Z,1010.65
2018-11-02T12:08:34.602Z,1010.71
2018-11-02T12:09:34.593Z,1010.67
2018-11-02T12:10:34.743Z,1010.71
2018-11-02T12:11:34.649Z,1010.65
2018-11-02T12:12:34.563Z,1010.65
2018-11-02T12:13:34.589Z,1010.63
2018-11-02T12:14:34.578Z,1010.62
2018-11-02T12:15:34.540Z,1010.72
2018-11-02T12:16:34.966Z,1010.68
2018-11-02T12:17:34.959Z,1010.66
2018-11-02T12:18:34.673Z,1010.69
2018-11-02T12:19:34.564Z,1010.71
2018-11-02T12:20:34.525Z,1010.71
2018-11-02T12:21:34.645Z,1010.74
2018-11-02T12:22:34.873Z,1010.66
2018-11-02T12:23:34.941Z,1010.70
2018-11-02T12:24:34.427Z,1010.69
2018-11-02T12:25:34.417Z,1010.68
2018-11-02T12:26:34.414Z,1010.66
2018-11-02T12:27:34.400Z,1010.63
2018-11-02T12:28:34.476Z,1010.65
2018-11-02T12:29:36.136Z,1010.70
2018-11-02T12:30:34.767Z,1010.68
2018-11-02T12:31:37.111Z,1010.73
2018-11-02T12:32:34.361Z,1010.74
2018-11-02T12:33:34.356Z,1010.76
2018-11-02T12:34:34.368Z,1010.68
2018-11-02T12:35:34.316Z,1010.65
2018-11-02T12:36:34.301Z,1010.68
2018-11-02T12:37:34.294Z,1010.64
2018-11-02T12:38:34.274Z,1010.70
2018-11-02T12:39:34.290Z,1010.73
2018-11-02T12:40:37.819Z,1010.79
2018-11-02T12:41:34.305Z,1010.80
2018-11-02T12:42:34.265Z,1010.74
2018-11-02T12:43:35.751Z,1010.73
2018-11-02T12:44:34.245Z,1010.75
2018-11-02T12:45:34.198Z,1010.84
2018-11-02T12:46:34.340Z,1010.82
2018-11-02T12:47:34.378Z,1010.85
2018-11-02T12:48:34.425Z,1010.83
2018-11-02T12:49:34.777Z,1010.91
2018-11-02T12:50:34.600Z,1010.90
2018-11-02T12:51:35.129Z,1010.90
2018-11-02T12:52:35.003Z,1010.91
2018-11-02T12:54:02.106Z,1010.92
2018-11-02T12:54:37.038Z,1010.86
2018-11-02T12:55:34.631Z,1010.85
2018-11-02T12:56:34.083Z,1010.85
2018-11-02T12:57:34.765Z,1010.83
2018-11-02T12:58:34.350Z,1010.81
2018-11-02T12:59:34.725Z,1010.86
2018-11-02T13:00:44.844Z,1010.81
2018-11-02T13:01:35.730Z,1010.84
2018-11-02T13:02:34.616Z,1010.92
2018-11-02T13:03:34.626Z,1010.92
2018-11-02T13:04:34.218Z,1011.00
2018-11-02T13:05:33.981Z,1010.94
2018-11-02T13:06:37.222Z,1010.99
2018-11-02T13:07:34.195Z,1010.96
2018-11-02T13:08:34.140Z,1010.97
2018-11-02T13:09:34.811Z,1010.98
2018-11-02T13:10:35.167Z,1010.98
2018-11-02T13:11:34.611Z,1010.99
2018-11-02T13:12:33.925Z,1011.00
2018-11-02T13:13:34.575Z,1011.00
2018-11-02T13:14:35.933Z,1011.02
2018-11-02T13:15:34.583Z,1011.05
2018-11-02T13:16:34.627Z,1011.05
2018-11-02T13:17:33.881Z,1010.94
2018-11-02T13:18:33.840Z,1011.06
2018-11-02T13:19:33.854Z,1010.97