createdAt,value
2017-12-27T00:01:47.815Z,98855.83
2017-12-27T00:04:21.706Z,98849.02
2017-12-27T00:10:11.860Z,98822.44
2017-12-27T00:12:45.659Z,98819.72
2017-12-27T00:15:19.520Z,98810.42
2017-12-27T00:20:56.747Z,98812.20
2017-12-27T00:23:30.556Z,98804.41
2017-12-27T00:26:04.479Z,98798.84
2017-12-27T00:28:38.250Z,98788.84
2017-12-27T00:31:10.342Z,98791.30
2017-12-27T00:33:38.632Z,98780.63
2017-12-27T00:36:06.913Z,98785.48
2017-12-27T00:38:35.228Z,98770.58
2017-12-27T00:41:03.500Z,98766.02
2017-12-27T00:43:31.896Z,98754.86
2017-12-27T00:46:00.184Z,98745.00
2017-12-27T00:48:28.460Z,98736.57
2017-12-27T00:50:56.742Z,98734.17
2017-12-27T00:53:25.021Z,98710.59
2017-12-27T00:55:53.316Z,98704.34
2017-12-27T00:58:21.591Z,98697.28
2017-12-27T01:00:49.958Z,98690.52
2017-12-27T01:03:18.232Z,98688.53
2017-12-27T01:05:46.512Z,98680.03
2017-12-27T01:08:14.803Z,98671.51
2017-12-27T01:10:43.069Z,98662.00
2017-12-27T01:13:11.355Z,98651.30
2017-12-27T01:15:39.620Z,98647.20
2017-12-27T01:18:07.896Z,98648.50
2017-12-27T01:20:36.171Z,98656.87
2017-12-27T01:23:04.497Z,98646.08
2017-12-27T01:25:32.772Z,98645.03
2017-12-27T01:28:01.079Z,98635.09
2017-12-27T01:30:29.360Z,98622.00
2017-12-27T01:32:57.634Z,98614.71
2017-12-27T01:35:26.185Z,98608.90
2017-12-27T01:37:54.460Z,98604.58
2017-12-27T01:40:22.777Z,98593.66
2017-12-27T01:42:51.045Z,98585.50
2017-12-27T01:45:19.323Z,98581.75
2017-12-27T01:47:47.616Z,98581.42
2017-12-27T01:50:16.085Z,98567.55
2017-12-27T01:52:44.362Z,98553.81
2017-12-27T01:55:12.828Z,98542.39
2017-12-27T01:57:41.091Z,98539.77
2017-12-27T02:00:09.385Z,98537.72
2017-12-27T02:02:37.685Z,98522.52
2017-12-27T02:05:05.952Z,98523.48
2017-12-27T02:07:34.240Z,98514.92
2017-12-27T02:10:09.443Z,98508.70
2017-12-27T02:12:37.713Z,98502.60
2017-12-27T02:15:05.991Z,98496.05
2017-12-27T02:17:34.269Z,98485.20
2017-12-27T02:20:05.790Z,98469.01
2017-12-27T02:22:34.081Z,98459.81
2017-12-27T02:25:06.262Z,98459.06
2017-12-27T02:27:35.400Z,98451.27
2017-12-27T02:30:06.860Z,98437.30
2017-12-27T02:32:35.132Z,98424.30
2017-12-27T02:35:06.445Z,98430.72
2017-12-27T02:37:34.718Z,98423.73
2017-12-27T02:40:25.543Z,98416.41
2017-12-27T02:42:54.206Z,98403.13
2017-12-27T02:45:22.495Z,98395.64
2017-12-27T02:47:50.930Z,98393.59
2017-12-27T02:50:19.208Z,98397.21
2017-12-27T02:52:47.688Z,98382.91
2017-12-27T02:55:15.980Z,98384.63
2017-12-27T02:57:44.234Z,98377.66
2017-12-27T03:00:12.529Z,98376.76
2017-12-27T03:02:41.404Z,98367.03
2017-12-27T03:05:09.702Z,98357.00
2017-12-27T03:07:37.980Z,98348.95
2017-12-27T03:10:06.812Z,98347.11
2017-12-27T03:12:35.089Z,98340.70
2017-12-27T03:15:07.005Z,98334.88
2017-12-27T03:17:35.506Z,98335.82
2017-12-27T03:20:07.600Z,98326.64
2017-12-27T03:22:35.873Z,98326.88
2017-12-27T03:25:06.373Z,98323.41
2017-12-27T03:27:34.673Z,98308.26
2017-12-27T03:30:06.687Z,98300.66
2017-12-27T03:32:35.145Z,98284.80
2017-12-27T03:35:08.060Z,98286.12
2017-12-27T03:37:36.340Z,98268.85
2017-12-27T03:40:07.572Z,98272.50
2017-12-27T03:42:36.280Z,98273.81
2017-12-27T03:45:06.415Z,98261.13
2017-12-27T03:47:34.907Z,98253.49
2017-12-27T03:50:06.348Z,98247.98
2017-12-27T03:52:34.625Z,98243.03
2017-12-27T03:55:05.872Z,98247.39
2017-12-27T03:57:34.853Z,98236.50
2017-12-27T04:00:06.160Z,98223.81
2017-12-27T04:02:34.734Z,98217.75
2017-12-27T04:05:06.345Z,98207.48
2017-12-27T04:07:34.622Z,98203.18
2017-12-27T04:10:06.037Z,98188.95
2017-12-27T04:12:34.513Z,98198.23
2017-12-27T04:15:05.900Z,98187.22
2017-12-27T04:17:34.219Z,98175.02
2017-12-27T04:20:07.549Z,98161.42
2017-12-27T04:22:35.801Z,98149.37
2017-12-27T04:25:07.357Z,98130.40
2017-12-27T04:27:35.624Z,98125.23
2017-12-27T04:30:06.944Z,98120.23
2017-12-27T04:32:35.200Z,98126.55
2017-12-27T04:35:06.630Z,98125.52
2017-12-27T04:37:35.125Z,98128.72
2017-12-27T04:40:06.938Z,98112.02
2017-12-27T04:42:35.218Z,98111.68
2017-12-27T04:45:06.130Z,98112.12
2017-12-27T04:47:34.461Z,98107.92
2017-12-27T04:50:06.614Z,98103.51
2017-12-27T04:52:34.903Z,98112.07
2017-12-27T04:55:06.611Z,98100.22
2017-12-27T04:57:34.929Z,98122.60
2017-12-27T05:00:06.256Z,98105.22
2017-12-27T05:02:34.616Z,98098.46
2017-12-27T05:05:08.529Z,98097.27
2017-12-27T05:07:36.958Z,98092.95
2017-12-27T05:10:06.349Z,98083.45
2017-12-27T05:12:34.633Z,98098.83
2017-12-27T05:15:06.139Z,98073.29
2017-12-27T05:17:34.412Z,98065.12
2017-12-27T05:20:09.525Z,98065.48
2017-12-27T05:22:37.802Z,98048.41
2017-12-27T05:25:06.052Z,98055.20
2017-12-27T05:27:34.324Z,98057.95
2017-12-27T05:30:05.772Z,98047.84
2017-12-27T05:32:34.672Z,98053.37
2017-12-27T05:35:06.223Z,98051.59
2017-12-27T05:37:34.504Z,98038.84
2017-12-27T05:40:07.491Z,98052.07
2017-12-27T05:42:35.767Z,98037.82
2017-12-27T05:45:07.722Z,98048.24
2017-12-27T05:47:36.067Z,98040.40
2017-12-27T05:50:05.988Z,98047.04
2017-12-27T05:52:34.257Z,98048.94
2017-12-27T05:55:06.326Z,98038.86
2017-12-27T05:57:34.909Z,98028.74
2017-12-27T06:00:06.139Z,98042.34
2017-12-27T06:02:34.409Z,98042.53
2017-12-27T06:05:09.305Z,98041.53
2017-12-27T06:07:37.581Z,98035.56
2017-12-27T06:10:06.422Z,98038.13
2017-12-27T06:12:34.708Z,98035.60
2017-12-27T06:15:06.837Z,98031.50
2017-12-27T06:17:35.352Z,98034.87
2017-12-27T06:20:05.991Z,98026.92
2017-12-27T06:22:34.305Z,98030.30
2017-12-27T06:25:08.584Z,98031.87
2017-12-27T06:27:37.753Z,98017.53
2017-12-27T06:30:06.063Z,98024.41
2017-12-27T06:32:34.504Z,98028.14
2017-12-27T06:35:09.547Z,98021.89
2017-12-27T06:37:37.836Z,98023.52
2017-12-27T06:40:06.112Z,98010.75
2017-12-27T06:42:34.681Z,98015.52
2017-12-27T06:45:06.100Z,98012.81
2017-12-27T06:47:34.496Z,98009.45
2017-12-27T06:50:09.544Z,98017.75
2017-12-27T06:52:38.007Z,98005.24
2017-12-27T06:55:06.260Z,97999.88
2017-12-27T06:57:34.670Z,97994.20
2017-12-27T07:00:08.609Z,97999.66
2017-12-27T07:02:36.908Z,97990.36
2017-12-27T07:05:06.320Z,97980.37
2017-12-27T07:07:34.632Z,97985.84
2017-12-27T07:10:06.789Z,97982.59
2017-12-27T07:12:35.240Z,97984.01
2017-12-27T07:15:07.029Z,97984.73
2017-12-27T07:17:35.311Z,97976.64
2017-12-27T07:20:06.458Z,97971.70
2017-12-27T07:22:34.734Z,97970.23
2017-12-27T07:25:06.352Z,97970.38
2017-12-27T07:27:34.643Z,97964.72
2017-12-27T07:30:06.251Z,97961.09
2017-12-27T07:32:34.544Z,97964.19
2017-12-27T07:35:09.702Z,97963.23
2017-12-27T07:37:37.989Z,97968.38
2017-12-27T07:40:07.447Z,97953.52
2017-12-27T07:42:35.729Z,97965.28
2017-12-27T07:45:07.069Z,97958.92
2017-12-27T07:47:35.484Z,97965.86
2017-12-27T07:50:06.916Z,97956.34
2017-12-27T07:52:35.327Z,97960.66
2017-12-27T07:55:06.161Z,97959.97
2017-12-27T07:57:34.584Z,97953.12
2017-12-27T08:00:06.034Z,97952.98
2017-12-27T08:02:34.307Z,97947.78
2017-12-27T08:05:05.629Z,97945.41
2017-12-27T08:07:33.890Z,97947.30
2017-12-27T08:10:08.474Z,97946.27
2017-12-27T08:12:36.740Z,97943.56
2017-12-27T08:15:07.480Z,97931.04
2017-12-27T08:17:35.753Z,97950.60
2017-12-27T08:20:07.084Z,97928.61
2017-12-27T08:22:35.644Z,97929.83
2017-12-27T08:25:07.208Z,97925.72
2017-12-27T08:27:35.504Z,97931.36
2017-12-27T08:30:07.628Z,97928.99
2017-12-27T08:32:35.948Z,97929.73
2017-12-27T08:35:08.100Z,97915.86
2017-12-27T08:37:37.100Z,97914.27
2017-12-27T08:40:06.966Z,97916.05
2017-12-27T08:42:35.225Z,97902.22
2017-12-27T08:45:07.140Z,97893.94
2017-12-27T08:47:35.436Z,97909.16
2017-12-27T08:50:07.814Z,97908.83
2017-12-27T08:52:36.102Z,97898.91
2017-12-27T08:55:08.017Z,97908.70
2017-12-27T08:57:36.558Z,97910.35
2017-12-27T09:00:06.541Z,97900.95
2017-12-27T09:02:34.823Z,97905.75
2017-12-27T09:05:06.411Z,97898.79
2017-12-27T09:07:35.160Z,97904.48
2017-12-27T09:10:07.008Z,97899.88
2017-12-27T09:12:35.281Z,97895.61
2017-12-27T09:15:06.357Z,97902.05
2017-12-27T09:17:34.641Z,97895.30
2017-12-27T09:20:06.518Z,97896.38
2017-12-27T09:22:35.019Z,97886.10
2017-12-27T09:25:06.532Z,97894.70
2017-12-27T09:27:36.648Z,97909.47
2017-12-27T09:30:08.078Z,97898.07
2017-12-27T09:32:36.340Z,97911.73
2017-12-27T09:35:06.397Z,97910.47
2017-12-27T09:37:34.693Z,97918.77
2017-12-27T09:40:09.773Z,97919.11
2017-12-27T09:42:38.054Z,97907.85
2017-12-27T09:45:06.330Z,97915.86
2017-12-27T09:47:34.876Z,97916.08
2017-12-27T09:50:06.282Z,97918.00
2017-12-27T09:52:34.571Z,97908.19
2017-12-27T09:55:07.950Z,97905.95
2017-12-27T09:57:36.252Z,97900.36
2017-12-27T10:00:06.225Z,97904.68
2017-12-27T10:02:34.518Z,97908.67
2017-12-27T10:05:05.992Z,97890.98
2017-12-27T10:07:34.272Z,97907.44
2017-12-27T10:10:09.236Z,97895.70
2017-12-27T10:12:37.514Z,97891.48
2017-12-27T10:15:06.355Z,97888.58
2017-12-27T10:17:34.717Z,97890.93
2017-12-27T10:20:09.909Z,97888.41
2017-12-27T10:22:38.183Z,97881.31
2017-12-27T10:25:06.592Z,97880.97
2017-12-27T10:27:34.871Z,97880.20
2017-12-27T10:30:07.000Z,97870.47
2017-12-27T10:32:35.561Z,97870.38
2017-12-27T10:35:08.104Z,97874.01
2017-12-27T10:37:36.366Z,97863.83
2017-12-27T10:40:06.280Z,97864.63
2017-12-27T10:42:34.857Z,97856.41
2017-12-27T10:45:06.161Z,97868.44
2017-12-27T10:47:34.449Z,97852.57
2017-12-27T10:50:06.672Z,97852.36
2017-12-27T10:52:34.966Z,97849.31
2017-12-27T10:55:08.875Z,97837.98
2017-12-27T10:57:37.174Z,97838.73
2017-12-27T11:00:06.556Z,97851.31
2017-12-27T11:02:35.057Z,97841.61
2017-12-27T11:05:07.136Z,97852.47
2017-12-27T11:07:35.652Z,97840.57
2017-12-27T11:10:09.548Z,97842.16
2017-12-27T11:12:37.811Z,97840.89
2017-12-27T11:15:07.237Z,97842.83
2017-12-27T11:17:36.462Z,97843.65
2017-12-27T11:20:06.345Z,97858.14
2017-12-27T11:22:34.627Z,97853.11
2017-12-27T11:25:06.230Z,97852.31
2017-12-27T11:27:34.516Z,97847.50
2017-12-27T11:30:09.651Z,97838.81
2017-12-27T11:32:38.020Z,97843.42
2017-12-27T11:35:06.348Z,97827.80
2017-12-27T11:37:34.604Z,97827.13
2017-12-27T11:40:06.331Z,97829.12
2017-12-27T11:42:34.604Z,97821.48
2017-12-27T11:45:06.905Z,97827.76
2017-12-27T11:47:35.188Z,97824.70
2017-12-27T11:50:07.050Z,97817.73
2017-12-27T11:52:35.333Z,97822.67
2017-12-27T11:55:06.640Z,97809.08
2017-12-27T11:57:34.942Z,97809.90
2017-12-27T12:00:08.894Z,97806.42
2017-12-27T12:02:37.192Z,97804.77
2017-12-27T12:05:06.560Z,97799.92
2017-12-27T12:07:34.837Z,97800.47
2017-12-27T12:10:09.964Z,97797.94
2017-12-27T12:12:38.484Z,97790.42
2017-12-27T12:15:06.740Z,97792.66
2017-12-27T12:17:35.031Z,97792.04
2017-12-27T12:20:06.573Z,97789.31
2017-12-27T12:22:34.877Z,97774.45
2017-12-27T12:25:09.873Z,97779.12
2017-12-27T12:27:38.172Z,97787.89
2017-12-27T12:30:06.473Z,97781.20
2017-12-27T12:32:34.759Z,97777.52
2017-12-27T12:35:07.513Z,97775.56
2017-12-27T12:37:36.414Z,97773.85
2017-12-27T12:40:09.049Z,97783.34
2017-12-27T12:42:37.324Z,97759.78
2017-12-27T12:45:07.200Z,97763.77
2017-12-27T12:47:35.492Z,97767.23
2017-12-27T12:50:06.452Z,97759.66
2017-12-27T12:52:34.744Z,97759.87
2017-12-27T12:55:06.397Z,97758.48
2017-12-27T12:57:34.677Z,97762.05
2017-12-27T13:00:06.222Z,97761.70
2017-12-27T13:02:34.501Z,97752.77
2017-12-27T13:05:09.535Z,97757.95
2017-12-27T13:07:37.765Z,97751.89
2017-12-27T13:10:06.748Z,97753.23
2017-12-27T13:12:35.001Z,97753.69
2017-12-27T13:15:07.110Z,97747.19
2017-12-27T13:17:35.542Z,97758.64
2017-12-27T13:20:06.773Z,97755.07
2017-12-27T13:22:35.132Z,97749.24
2017-12-27T13:25:06.481Z,97756.02
2017-12-27T13:27:34.758Z,97751.50
2017-12-27T13:30:06.148Z,97753.23
2017-12-27T13:32:34.460Z,97747.86
2017-12-27T13:35:06.092Z,97731.30
2017-12-27T13:37:34.372Z,97733.61
2017-12-27T13:40:05.893Z,97741.31
2017-12-27T13:42:35.410Z,97744.31
2017-12-27T13:45:08.080Z,97749.03
2017-12-27T13:47:36.438Z,97742.62
2017-12-27T13:50:08.092Z,97743.34
2017-12-27T13:52:36.457Z,97747.28
2017-12-27T13:55:09.187Z,97750.92
2017-12-27T13:57:37.531Z,97748.74
2017-12-27T14:00:07.226Z,97744.09
2017-12-27T14:02:35.568Z,97746.55
2017-12-27T14:05:06.647Z,97744.78
2017-12-27T14:07:34.977Z,97744.49
2017-12-27T14:10:06.901Z,97748.53
2017-12-27T14:12:35.316Z,97753.77
2017-12-27T14:15:06.765Z,97745.72
2017-12-27T14:17:35.208Z,97750.81
2017-12-27T14:20:07.212Z,97753.66
2017-12-27T14:22:35.866Z,97746.51
2017-12-27T14:25:06.391Z,97755.00
2017-12-27T14:27:34.754Z,97755.00
2017-12-27T14:30:05.660Z,97763.09
2017-12-27T14:32:34.132Z,97763.90
2017-12-27T14:35:05.781Z,97766.96
2017-12-27T14:37:34.129Z,97767.27
2017-12-27T14:40:06.282Z,97780.63
2017-12-27T14:42:34.625Z,97773.34
2017-12-27T14:45:06.833Z,97789.44
2017-12-27T14:47:35.221Z,97780.33
2017-12-27T14:50:07.389Z,97788.34
2017-12-27T14:52:35.770Z,97789.66
2017-12-27T14:55:06.429Z,97793.08
2017-12-27T14:57:34.780Z,97792.31
2017-12-27T15:00:06.579Z,97796.19
2017-12-27T15:02:34.952Z,97792.94
2017-12-27T15:05:06.360Z,97791.47
2017-12-27T15:07:34.749Z,97793.55
2017-12-27T15:10:06.916Z,97800.86
2017-12-27T15:12:35.296Z,97799.68
2017-12-27T15:15:06.877Z,97796.32
2017-12-27T15:17:35.166Z,97793.51
2017-12-27T15:20:06.984Z,97790.43
2017-12-27T15:22:35.764Z,97794.15
2017-12-27T15:25:08.865Z,97791.49
2017-12-27T15:27:37.187Z,97800.11
2017-12-27T15:30:05.817Z,97799.70
2017-12-27T15:32:35.232Z,97799.68
2017-12-27T15:35:05.904Z,97805.69
2017-12-27T15:37:34.540Z,97807.73
2017-12-27T15:40:06.092Z,97808.13
2017-12-27T15:42:38.311Z,97809.62
2017-12-27T15:45:06.638Z,97812.14
2017-12-27T15:47:35.126Z,97814.84
2017-12-27T15:50:08.005Z,97818.35
2017-12-27T15:52:36.396Z,97819.22
2017-12-27T15:55:07.785Z,97818.55
2017-12-27T15:57:36.369Z,97825.11
2017-12-27T16:00:06.746Z,97827.56
2017-12-27T16:02:35.126Z,97831.94
2017-12-27T16:05:06.830Z,97825.56
2017-12-27T16:07:35.223Z,97830.48
2017-12-27T16:10:07.492Z,97836.45
2017-12-27T16:12:35.853Z,97826.11
2017-12-27T16:15:06.188Z,97819.02
2017-12-27T16:17:34.530Z,97824.61
2017-12-27T16:20:05.866Z,97829.63
2017-12-27T16:22:34.204Z,97830.92
2017-12-27T16:25:11.184Z,97830.56
2017-12-27T16:27:39.520Z,97827.66
2017-12-27T16:30:07.945Z,97835.64
2017-12-27T16:32:36.308Z,97842.50
2017-12-27T16:35:06.223Z,97838.68
2017-12-27T16:37:34.553Z,97838.77
2017-12-27T16:40:06.565Z,97836.78
2017-12-27T16:42:34.951Z,97841.28
2017-12-27T16:45:05.732Z,97839.76
2017-12-27T16:47:34.061Z,97850.80
2017-12-27T16:50:05.612Z,97855.37
2017-12-27T16:52:33.957Z,97855.55
2017-12-27T16:55:05.496Z,97859.45
2017-12-27T16:57:33.840Z,97857.52
2017-12-27T17:00:08.962Z,97863.16
2017-12-27T17:02:37.289Z,97871.19
2017-12-27T17:05:05.771Z,97874.72
2017-12-27T17:07:34.113Z,97870.12
2017-12-27T17:10:12.482Z,97876.84
2017-12-27T17:12:40.946Z,97883.14
2017-12-27T17:15:09.427Z,97891.48
2017-12-27T17:17:37.805Z,97889.04
2017-12-27T17:20:06.150Z,97883.63
2017-12-27T17:22:34.531Z,97889.63
2017-12-27T17:25:06.118Z,97888.66
2017-12-27T17:27:35.115Z,97892.61
2017-12-27T17:30:06.823Z,97888.21
2017-12-27T17:32:35.212Z,97888.80
2017-12-27T17:35:06.560Z,97882.39
2017-12-27T17:37:34.942Z,97881.00
2017-12-27T17:40:07.976Z,97884.64
2017-12-27T17:42:36.388Z,97886.27
2017-12-27T17:45:07.237Z,97884.09
2017-12-27T17:47:35.617Z,97882.25
2017-12-27T17:50:05.949Z,97892.16
2017-12-27T17:52:34.423Z,97893.75
2017-12-27T17:55:08.441Z,97890.81
2017-12-27T17:57:36.899Z,97892.98
2017-12-27T18:00:06.121Z,97902.05
2017-12-27T18:02:34.491Z,97899.47
2017-12-27T18:05:06.263Z,97899.75
2017-12-27T18:07:34.625Z,97906.91
2017-12-27T18:10:05.875Z,97905.45
2017-12-27T18:12:34.538Z,97903.87
2017-12-27T18:15:09.562Z,97906.32
2017-12-27T18:17:37.867Z,97907.99
2017-12-27T18:20:06.099Z,97911.70
2017-12-27T18:22:34.374Z,97910.31
2017-12-27T18:25:05.885Z,97911.31
2017-12-27T18:27:34.177Z,97910.55
2017-12-27T18:30:09.272Z,97909.20
2017-12-27T18:32:37.567Z,97915.16
2017-12-27T18:35:05.843Z,97916.27
2017-12-27T18:37:34.117Z,97918.28
2017-12-27T18:40:09.226Z,97923.87
2017-12-27T18:42:37.500Z,97926.22
2017-12-27T18:45:05.857Z,97929.55
2017-12-27T18:47:34.358Z,97934.67
2017-12-27T18:50:06.684Z,97941.70
2017-12-27T18:52:34.957Z,97947.00
2017-12-27T18:55:06.967Z,97950.33
2017-12-27T18:57:35.235Z,97949.94
2017-12-27T19:00:07.288Z,97953.77
2017-12-27T19:02:35.541Z,97949.81
2017-12-27T19:05:06.752Z,97953.47
2017-12-27T19:07:35.022Z,97962.06
2017-12-27T19:10:06.049Z,97966.19
2017-12-27T19:12:34.324Z,97962.10
2017-12-27T19:15:05.630Z,97970.23
2017-12-27T19:17:33.924Z,97973.33
2017-12-27T19:20:08.841Z,97973.33
2017-12-27T19:22:37.117Z,97972.89
2017-12-27T19:25:05.798Z,97970.86
2017-12-27T19:27:34.364Z,97977.41
2017-12-27T19:30:05.683Z,97964.14
2017-12-27T19:32:33.960Z,97970.17
2017-12-27T19:35:05.246Z,97971.38
2017-12-27T19:37:33.534Z,97975.06
2017-12-27T19:40:08.311Z,97972.84
2017-12-27T19:42:36.634Z,97990.09
2017-12-27T19:45:05.962Z,97981.98
2017-12-27T19:47:34.242Z,97982.34
2017-12-27T19:50:05.789Z,97995.83
2017-12-27T19:52:34.052Z,97998.23
2017-12-27T19:55:09.154Z,97998.47
2017-12-27T19:57:37.818Z,97998.19
2017-12-27T20:00:06.077Z,98004.10
2017-12-27T20:02:34.362Z,98008.23
2017-12-27T20:05:09.510Z,98010.91
2017-12-27T20:07:37.765Z,98006.44
2017-12-27T20:10:06.041Z,98007.81
2017-12-27T20:12:34.300Z,98013.27
2017-12-27T20:15:09.416Z,98019.55
2017-12-27T20:17:37.691Z,98015.73
2017-12-27T20:20:05.967Z,98008.48
2017-12-27T20:22:34.240Z,98014.68
2017-12-27T20:25:05.872Z,98017.77
2017-12-27T20:27:34.140Z,98020.09
2017-12-27T20:30:08.105Z,98026.30
2017-12-27T20:32:36.380Z,98026.45
2017-12-27T20:35:06.304Z,98029.52
2017-12-27T20:37:34.585Z,98033.86
2017-12-27T20:40:08.565Z,98040.56
2017-12-27T20:42:37.092Z,98044.21
2017-12-27T20:45:07.227Z,98046.30
2017-12-27T20:47:35.488Z,98052.23
2017-12-27T20:50:06.970Z,98060.03
2017-12-27T20:52:35.262Z,98066.05
2017-12-27T20:55:07.066Z,98067.94
2017-12-27T20:57:35.338Z,98070.10
2017-12-27T21:00:06.957Z,98079.71
2017-12-27T21:02:35.459Z,98079.21
2017-12-27T21:05:07.572Z,98072.84
2017-12-27T21:07:35.858Z,98078.49
2017-12-27T21:10:07.596Z,98077.64
2017-12-27T21:12:35.876Z,98083.50
2017-12-27T21:15:07.803Z,98082.22
2017-12-27T21:17:36.056Z,98088.74
2017-12-27T21:20:05.943Z,98095.48
2017-12-27T21:22:34.205Z,98105.63
2017-12-27T21:25:05.780Z,98113.02
2017-12-27T21:27:34.081Z,98121.38
2017-12-27T21:30:05.354Z,98130.93
2017-12-27T21:32:33.809Z,98140.56
2017-12-27T21:35:07.561Z,98143.86
2017-12-27T21:37:35.993Z,98144.61
2017-12-27T21:40:06.010Z,98152.08
2017-12-27T21:42:34.273Z,98145.34
2017-12-27T21:45:05.812Z,98159.19
2017-12-27T21:47:39.718Z,98158.94
2017-12-27T21:50:07.978Z,98160.30
2017-12-27T21:52:36.259Z,98160.51
2017-12-27T21:55:08.066Z,98165.14
2017-12-27T21:57:36.330Z,98170.97
2017-12-27T22:00:11.829Z,98171.23
2017-12-27T22:02:40.095Z,98173.61
2017-12-27T22:05:08.591Z,98180.20
2017-12-27T22:07:37.160Z,98183.51
2017-12-27T22:10:06.594Z,98187.80
2017-12-27T22:12:34.868Z,98188.22
2017-12-27T22:15:07.015Z,98195.89
2017-12-27T22:17:35.269Z,98196.11
2017-12-27T22:20:12.742Z,98203.67
2017-12-27T22:22:41.481Z,98211.52
2017-12-27T22:25:09.938Z,98212.05
2017-12-27T22:27:38.213Z,98228.81
2017-12-27T22:30:06.468Z,98220.27
2017-12-27T22:32:34.915Z,98221.17
2017-12-27T22:35:06.038Z,98222.27
2017-12-27T22:37:34.341Z,98220.38
2017-12-27T22:40:09.880Z,98224.98
2017-12-27T22:42:38.404Z,98235.35
2017-12-27T22:45:06.674Z,98239.55
2017-12-27T22:47:34.963Z,98237.52
2017-12-27T22:50:06.037Z,98238.01
2017-12-27T22:52:34.579Z,98241.19
2017-12-27T22:55:06.134Z,98251.20
2017-12-27T22:57:34.480Z,98252.29
2017-12-27T23:00:09.663Z,98257.61
2017-12-27T23:02:38.244Z,98255.08
2017-12-27T23:05:06.469Z,98256.91
2017-12-27T23:07:34.777Z,98259.82
2017-12-27T23:10:06.300Z,98259.62
2017-12-27T23:12:34.596Z,98256.17
2017-12-27T23:15:06.081Z,98264.83
2017-12-27T23:17:34.339Z,98264.09
2017-12-27T23:20:07.366Z,98267.77
2017-12-27T23:22:35.924Z,98283.16
2017-12-27T23:25:07.341Z,98280.92
2017-12-27T23:27:35.627Z,98285.30
2017-12-27T23:30:07.169Z,98287.45
2017-12-27T23:32:35.441Z,98293.36
2017-12-27T23:35:06.978Z,98299.95
2017-12-27T23:37:35.296Z,98295.73
2017-12-27T23:40:06.527Z,98297.80
2017-12-27T23:42:34.800Z,98300.50
2017-12-27T23:45:08.745Z,98296.41
2017-12-27T23:47:37.053Z,98310.80
2017-12-27T23:50:06.303Z,98309.48
2017-12-27T23:52:34.625Z,98317.61
2017-12-27T23:55:09.835Z,98322.05
2017-12-27T23:57:38.138Z,98332.31
