createdAt,value
2019-05-21T00:00:53.598Z,7.83
2019-05-21T00:03:24.018Z,7.47
2019-05-21T00:05:54.656Z,7.57
2019-05-21T00:08:26.934Z,7.60
2019-05-21T00:10:57.391Z,7.00
2019-05-21T00:13:28.247Z,7.23
2019-05-21T00:16:10.069Z,7.43
2019-05-21T00:18:42.602Z,6.90
2019-05-21T00:21:13.095Z,6.67
2019-05-21T00:23:43.502Z,7.10
2019-05-21T00:26:13.927Z,6.57
2019-05-21T00:29:21.325Z,7.37
2019-05-21T00:32:27.524Z,7.00
2019-05-21T00:35:53.028Z,7.50
2019-05-21T00:38:59.422Z,7.53
2019-05-21T00:42:02.471Z,7.70
2019-05-21T00:44:35.314Z,7.90
2019-05-21T00:47:06.896Z,7.93
2019-05-21T00:49:37.396Z,7.50
2019-05-21T00:52:09.217Z,8.00
2019-05-21T00:54:40.025Z,7.50
2019-05-21T00:57:25.130Z,7.30
2019-05-21T00:59:56.085Z,7.53
2019-05-21T01:02:26.535Z,7.73
2019-05-21T01:05:00.692Z,8.03
2019-05-21T01:07:29.739Z,7.63
2019-05-21T01:10:01.521Z,8.10
2019-05-21T01:12:32.264Z,7.80
2019-05-21T01:15:02.747Z,7.67
2019-05-21T01:17:33.145Z,8.00
2019-05-21T01:20:03.722Z,8.03
2019-05-21T01:22:34.111Z,8.00
2019-05-21T01:25:17.890Z,8.53
2019-05-21T01:27:48.401Z,8.13
2019-05-21T01:30:18.883Z,7.83
2019-05-21T01:32:49.299Z,8.07
2019-05-21T01:35:19.742Z,7.80
2019-05-21T01:37:50.177Z,8.27
2019-05-21T01:40:29.186Z,8.40
2019-05-21T01:43:02.811Z,8.40
2019-05-21T01:45:31.735Z,8.57
2019-05-21T01:48:02.180Z,9.40
2019-05-21T01:50:32.678Z,9.17
2019-05-21T01:53:03.561Z,9.17
2019-05-21T01:55:34.045Z,9.33
2019-05-21T01:58:04.613Z,10.73
2019-05-21T02:00:35.127Z,9.90
2019-05-21T02:03:05.577Z,10.90
2019-05-21T02:05:36.097Z,10.27
2019-05-21T02:08:12.966Z,11.80
2019-05-21T02:10:43.364Z,11.87
2019-05-21T02:13:14.303Z,13.00
2019-05-21T02:15:44.767Z,11.57
2019-05-21T02:18:15.274Z,12.37
2019-05-21T02:20:46.177Z,11.90
2019-05-21T02:23:16.620Z,11.50
2019-05-21T02:25:47.109Z,11.17
2019-05-21T02:28:17.537Z,11.17
2019-05-21T02:30:47.973Z,10.30
2019-05-21T02:33:26.803Z,10.60
2019-05-21T02:35:58.234Z,10.40
2019-05-21T02:38:28.656Z,10.40
2019-05-21T02:40:59.126Z,10.17
2019-05-21T02:43:29.762Z,9.63
2019-05-21T02:46:00.248Z,9.60
2019-05-21T02:48:30.737Z,10.13
2019-05-21T02:51:01.218Z,9.60
2019-05-21T02:53:34.373Z,9.40
2019-05-21T02:56:03.800Z,9.10
2019-05-21T02:58:35.592Z,10.07
2019-05-21T03:01:25.578Z,9.73
2019-05-21T03:03:56.290Z,9.03
2019-05-21T03:06:27.822Z,9.67
2019-05-21T03:08:58.789Z,9.43
2019-05-21T03:11:29.195Z,9.03
2019-05-21T03:14:00.997Z,9.37
2019-05-21T03:16:31.478Z,9.00
2019-05-21T03:19:01.896Z,9.93
2019-05-21T03:21:32.362Z,9.00
2019-05-21T03:24:02.779Z,9.70
2019-05-21T03:26:33.258Z,9.03
2019-05-21T03:29:04.960Z,8.73
2019-05-21T03:31:35.407Z,8.60
2019-05-21T03:34:08.893Z,8.87
2019-05-21T03:36:39.310Z,8.53
2019-05-21T03:39:09.740Z,9.73
2019-05-21T03:41:40.214Z,9.40
2019-05-21T03:44:10.908Z,9.20
2019-05-21T03:46:41.395Z,9.97
2019-05-21T03:49:14.556Z,9.40
2019-05-21T03:51:45.004Z,9.10
2019-05-21T03:54:15.570Z,9.37
2019-05-21T03:57:04.054Z,9.53
2019-05-21T03:59:34.554Z,9.57
2019-05-21T04:02:05.024Z,8.93
2019-05-21T04:04:36.022Z,9.67
2019-05-21T04:07:08.297Z,9.40
2019-05-21T04:09:41.121Z,9.17
2019-05-21T04:12:11.719Z,8.03
2019-05-21T04:14:46.445Z,8.70
2019-05-21T04:17:34.616Z,9.23
2019-05-21T04:20:07.122Z,9.90
2019-05-21T04:22:40.437Z,10.60
2019-05-21T04:25:13.592Z,9.53
2019-05-21T04:27:46.810Z,10.17
2019-05-21T04:30:17.221Z,10.10
2019-05-21T04:32:47.838Z,11.60
2019-05-21T04:35:18.713Z,11.33
2019-05-21T04:37:53.877Z,10.40
2019-05-21T04:40:24.303Z,10.03
2019-05-21T04:42:54.783Z,10.20
2019-05-21T04:45:25.166Z,10.07
2019-05-21T04:47:55.588Z,11.10
2019-05-21T04:50:26.052Z,9.03
2019-05-21T04:52:58.009Z,8.77
2019-05-21T04:55:28.400Z,9.77
2019-05-21T04:57:58.865Z,10.77
2019-05-21T05:00:29.557Z,10.00
2019-05-21T05:03:00.024Z,9.70
2019-05-21T05:05:30.744Z,9.87
2019-05-21T05:08:02.301Z,10.20
2019-05-21T05:10:32.872Z,8.83
2019-05-21T05:13:04.696Z,8.07
2019-05-21T05:15:36.218Z,9.50
2019-05-21T05:18:06.693Z,8.30
2019-05-21T05:20:37.151Z,8.37
2019-05-21T05:23:07.672Z,8.40
2019-05-21T05:25:38.441Z,6.60
2019-05-21T05:28:09.375Z,6.10
2019-05-21T05:30:39.851Z,6.13
2019-05-21T05:33:10.362Z,5.80
2019-05-21T05:35:40.765Z,6.30
2019-05-21T05:38:13.612Z,6.33
2019-05-21T05:40:58.918Z,5.70
2019-05-21T05:43:29.434Z,4.90
2019-05-21T05:46:03.133Z,4.90
2019-05-21T05:48:35.298Z,4.93
2019-05-21T05:51:07.073Z,4.93
2019-05-21T05:53:57.237Z,5.53
2019-05-21T05:56:28.787Z,4.93
2019-05-21T05:59:02.892Z,5.27
2019-05-21T06:01:34.388Z,5.20
2019-05-21T06:04:07.781Z,5.47
2019-05-21T06:06:38.306Z,5.47
2019-05-21T06:09:08.802Z,5.23
2019-05-21T06:11:39.902Z,4.63
2019-05-21T06:14:12.423Z,4.67
2019-05-21T06:16:42.865Z,4.90
2019-05-21T06:19:15.049Z,4.80
2019-05-21T06:21:54.151Z,3.77
2019-05-21T06:24:24.625Z,4.03
2019-05-21T06:26:58.156Z,4.50
2019-05-21T06:29:28.789Z,4.37
2019-05-21T06:31:59.767Z,3.83
2019-05-21T06:34:30.614Z,3.40
2019-05-21T06:37:01.102Z,3.50
2019-05-21T06:39:31.533Z,3.40
2019-05-21T06:42:02.164Z,3.60
2019-05-21T06:44:32.759Z,3.43
2019-05-21T06:47:03.367Z,3.53
2019-05-21T06:49:39.490Z,3.67
2019-05-21T06:52:10.190Z,3.60
2019-05-21T06:54:40.891Z,3.70
2019-05-21T06:57:11.477Z,3.63
2019-05-21T06:59:42.424Z,3.40
2019-05-21T07:02:13.631Z,3.60
2019-05-21T07:04:44.086Z,3.57
2019-05-21T07:07:17.726Z,3.60
2019-05-21T07:09:54.607Z,3.70
2019-05-21T07:12:25.147Z,3.50
2019-05-21T07:14:55.814Z,3.20
2019-05-21T07:17:26.583Z,3.80
2019-05-21T07:19:57.239Z,3.40
2019-05-21T07:22:31.138Z,2.93
2019-05-21T07:25:04.028Z,3.10
2019-05-21T07:27:36.091Z,2.70
2019-05-21T07:30:06.618Z,3.10
2019-05-21T07:32:37.499Z,2.93
2019-05-21T07:35:08.288Z,3.10
2019-05-21T07:37:39.025Z,3.33
2019-05-21T07:40:09.753Z,2.90
2019-05-21T07:42:40.299Z,2.80
2019-05-21T07:45:10.786Z,3.57
2019-05-21T07:47:42.630Z,4.60
2019-05-21T07:50:15.917Z,5.20
2019-05-21T07:52:49.079Z,5.43
2019-05-21T07:55:19.678Z,5.53
2019-05-21T07:57:50.259Z,5.90
2019-05-21T08:00:21.152Z,6.20
2019-05-21T08:02:59.094Z,5.83
2019-05-21T08:05:29.641Z,4.73
2019-05-21T08:08:02.925Z,4.97
2019-05-21T08:10:34.206Z,5.97
2019-05-21T08:13:04.901Z,6.10
2019-05-21T08:15:41.031Z,8.03
2019-05-21T08:18:12.244Z,8.63
2019-05-21T08:20:42.833Z,8.47
2019-05-21T08:23:13.299Z,8.13
2019-05-21T08:25:43.731Z,8.30
2019-05-21T08:29:00.261Z,7.90
2019-05-21T08:31:34.638Z,7.43
2019-05-21T08:34:05.099Z,7.63
2019-05-21T08:36:35.915Z,7.83
2019-05-21T08:39:10.518Z,7.30
2019-05-21T08:41:41.645Z,7.43
2019-05-21T08:44:15.024Z,8.23
2019-05-21T08:46:45.483Z,7.30
2019-05-21T08:49:16.130Z,8.33
2019-05-21T08:51:46.617Z,7.80
2019-05-21T08:54:19.750Z,7.10
2019-05-21T08:56:50.333Z,7.77
2019-05-21T08:59:21.939Z,7.60
2019-05-21T09:01:59.126Z,7.53
2019-05-21T09:04:45.228Z,7.37
2019-05-21T09:07:07.034Z,6.47
2019-05-21T09:09:50.251Z,5.93
2019-05-21T09:12:13.598Z,5.40
2019-05-21T09:14:44.413Z,5.90
2019-05-21T09:17:18.058Z,5.17
2019-05-21T09:19:51.602Z,5.30
2019-05-21T09:22:24.573Z,5.40
2019-05-21T09:25:04.237Z,5.73
2019-05-21T09:27:35.383Z,5.67
2019-05-21T09:30:13.622Z,6.07
2019-05-21T09:32:46.334Z,5.67
2019-05-21T09:35:30.674Z,4.60
2019-05-21T09:38:04.364Z,4.77
2019-05-21T09:40:38.167Z,5.33
2019-05-21T09:43:08.929Z,5.80
2019-05-21T09:45:47.559Z,5.97
2019-05-21T09:48:24.474Z,5.97
2019-05-21T09:50:54.968Z,5.83
2019-05-21T09:53:27.011Z,5.70
2019-05-21T09:55:59.287Z,5.10
2019-05-21T09:58:42.583Z,4.47
2019-05-21T10:01:19.055Z,4.87
2019-05-21T10:03:55.026Z,5.70
2019-05-21T10:06:26.499Z,6.00
2019-05-21T10:08:59.729Z,6.17
2019-05-21T10:11:34.194Z,6.10
2019-05-21T10:14:04.705Z,6.53
2019-05-21T10:16:43.623Z,6.70
2019-05-21T10:19:14.212Z,6.73
2019-05-21T10:21:46.584Z,6.77
2019-05-21T10:24:17.267Z,6.60
2019-05-21T10:26:51.164Z,6.33
2019-05-21T10:29:23.094Z,7.43
2019-05-21T10:31:58.260Z,6.87
2019-05-21T10:34:28.747Z,7.37
2019-05-21T10:36:59.242Z,7.93
2019-05-21T10:39:45.158Z,7.80
2019-05-21T10:42:17.561Z,8.60
2019-05-21T10:44:57.077Z,9.90
2019-05-21T10:47:29.162Z,9.47
2019-05-21T10:50:00.033Z,9.70
2019-05-21T10:52:53.081Z,9.67
2019-05-21T10:55:24.091Z,10.93
2019-05-21T10:57:54.915Z,19.20
2019-05-21T11:00:26.103Z,13.53
2019-05-21T11:03:10.729Z,11.83
2019-05-21T11:05:43.979Z,14.27
2019-05-21T11:08:24.383Z,13.63
2019-05-21T11:10:48.089Z,11.83
2019-05-21T11:13:19.264Z,10.87
2019-05-21T11:15:51.678Z,16.73
2019-05-21T11:18:22.199Z,11.00
2019-05-21T11:20:53.073Z,11.27
2019-05-21T11:23:25.012Z,11.37
2019-05-21T11:25:56.606Z,11.17
2019-05-21T11:28:28.173Z,10.17
2019-05-21T11:31:04.972Z,50.57
2019-05-21T11:33:39.096Z,11.83
2019-05-21T11:36:12.508Z,13.93
2019-05-21T11:38:46.101Z,86.83
2019-05-21T11:41:16.720Z,51.07
2019-05-21T11:44:00.407Z,19.93
2019-05-21T11:46:33.875Z,22.90
2019-05-21T11:49:04.512Z,166.20
2019-05-21T11:51:35.170Z,84.17
2019-05-21T11:54:08.981Z,12.07
2019-05-21T11:56:42.253Z,11.43
2019-05-21T11:59:15.586Z,9.60
2019-05-21T12:01:47.205Z,8.10
2019-05-21T12:04:19.198Z,8.70
2019-05-21T12:07:03.515Z,10.20
2019-05-21T12:09:35.242Z,11.93
2019-05-21T12:12:05.726Z,10.93
2019-05-21T12:14:36.122Z,9.63
2019-05-21T12:17:06.576Z,9.93
2019-05-21T12:19:37.142Z,10.67
2019-05-21T12:22:10.192Z,9.77
2019-05-21T12:24:47.255Z,9.13
2019-05-21T12:27:21.144Z,8.40
2019-05-21T12:29:51.621Z,8.77
2019-05-21T12:32:22.262Z,9.23
2019-05-21T12:34:54.159Z,9.60
2019-05-21T12:37:29.339Z,8.80
2019-05-21T12:40:00.145Z,10.17
2019-05-21T12:42:30.755Z,9.60
2019-05-21T12:45:04.020Z,9.97
2019-05-21T12:47:34.483Z,10.23
2019-05-21T12:50:05.397Z,11.73
2019-05-21T12:52:37.327Z,12.23
2019-05-21T12:55:08.045Z,13.17
2019-05-21T12:57:38.480Z,11.77
2019-05-21T13:00:13.075Z,12.40
2019-05-21T13:02:43.520Z,14.90
2019-05-21T13:05:20.151Z,13.63
2019-05-21T13:07:52.109Z,14.67
2019-05-21T13:10:26.904Z,16.20
2019-05-21T13:12:56.592Z,18.50
2019-05-21T13:15:27.063Z,25.37
2019-05-21T13:17:58.905Z,20.03
2019-05-21T13:20:29.813Z,14.93
2019-05-21T13:23:01.082Z,12.67
2019-05-21T13:25:35.164Z,13.93
2019-05-21T13:28:08.088Z,13.93
2019-05-21T13:30:43.146Z,11.53
2019-05-21T13:33:23.650Z,11.50
2019-05-21T13:35:54.152Z,11.10
2019-05-21T13:38:29.295Z,11.00
2019-05-21T13:41:05.829Z,10.40
2019-05-21T13:43:36.619Z,10.30
2019-05-21T13:46:07.902Z,10.70
2019-05-21T13:48:47.111Z,11.27
2019-05-21T13:51:17.333Z,11.70
2019-05-21T13:53:49.537Z,11.40
2019-05-21T13:56:21.389Z,10.47
2019-05-21T13:58:54.114Z,11.17
2019-05-21T14:01:39.924Z,11.43
2019-05-21T14:03:59.259Z,9.43
2019-05-21T14:06:35.905Z,10.27
2019-05-21T14:09:08.477Z,9.27
2019-05-21T14:11:46.826Z,8.53
2019-05-21T14:14:20.615Z,10.17
2019-05-21T14:16:51.006Z,9.90
2019-05-21T14:19:21.646Z,9.53
2019-05-21T14:21:53.609Z,9.63
2019-05-21T14:24:24.043Z,9.60
2019-05-21T14:27:00.136Z,10.33
2019-05-21T14:29:30.722Z,9.80
2019-05-21T14:32:06.352Z,10.60
2019-05-21T14:34:58.426Z,9.20
2019-05-21T14:37:16.841Z,9.47
2019-05-21T14:39:47.319Z,9.43
2019-05-21T14:42:18.187Z,8.83
2019-05-21T14:44:48.679Z,9.20
2019-05-21T14:47:22.590Z,9.00
2019-05-21T14:49:54.824Z,8.57
2019-05-21T14:52:28.644Z,9.23
2019-05-21T14:54:59.151Z,8.67
2019-05-21T14:57:38.666Z,8.87
2019-05-21T15:00:19.213Z,8.80
2019-05-21T15:02:52.448Z,7.97
2019-05-21T15:05:24.353Z,8.23
2019-05-21T15:07:54.919Z,7.97
2019-05-21T15:10:27.967Z,8.10
2019-05-21T15:13:06.146Z,7.37
2019-05-21T15:15:36.852Z,7.67
2019-05-21T15:18:08.428Z,8.40
2019-05-21T15:20:52.179Z,7.87
2019-05-21T15:23:22.694Z,7.40
2019-05-21T15:25:55.210Z,8.60
2019-05-21T15:28:33.298Z,8.03
2019-05-21T15:31:18.133Z,7.80
2019-05-21T15:33:53.146Z,9.87
2019-05-21T15:36:25.658Z,8.40
2019-05-21T15:39:26.040Z,8.90
2019-05-21T15:41:44.399Z,7.83
2019-05-21T15:44:14.797Z,8.63
2019-05-21T15:46:50.055Z,9.63
2019-05-21T15:49:35.507Z,8.73
2019-05-21T15:51:57.166Z,8.83
2019-05-21T15:54:41.422Z,8.20
2019-05-21T15:57:18.055Z,7.90
2019-05-21T16:00:00.628Z,8.40
2019-05-21T16:02:36.869Z,7.30
2019-05-21T16:05:09.288Z,7.10
2019-05-21T16:07:39.756Z,6.97
2019-05-21T16:10:33.777Z,7.67
2019-05-21T16:13:07.803Z,23.10
2019-05-21T16:15:38.297Z,23.23
2019-05-21T16:18:09.120Z,15.77
2019-05-21T16:20:42.504Z,8.30
2019-05-21T16:23:16.414Z,78.77
2019-05-21T16:25:47.107Z,127.60
2019-05-21T16:28:17.556Z,161.93
2019-05-21T16:30:56.127Z,62.10
2019-05-21T16:33:29.809Z,16.83
2019-05-21T16:36:00.314Z,8.97
2019-05-21T16:38:34.112Z,7.20
2019-05-21T16:41:06.232Z,6.50
2019-05-21T16:46:55.654Z,7.17
2019-05-21T16:49:28.828Z,7.60
2019-05-21T16:52:03.869Z,6.77
2019-05-21T16:54:39.420Z,7.57
2019-05-21T16:57:09.893Z,8.30
2019-05-21T16:59:41.530Z,7.90
2019-05-21T17:02:15.355Z,7.77
2019-05-21T17:04:59.093Z,8.47
2019-05-21T17:07:32.296Z,8.40
2019-05-21T17:10:04.274Z,7.37
2019-05-21T17:12:36.971Z,7.00
2019-05-21T17:15:08.270Z,6.87
2019-05-21T17:17:38.777Z,6.37
2019-05-21T17:20:16.534Z,6.40
2019-05-21T17:22:50.683Z,6.37
2019-05-21T17:25:25.846Z,10.90
2019-05-21T17:28:05.224Z,7.03
2019-05-21T17:30:36.319Z,6.50
2019-05-21T17:33:08.358Z,6.00
2019-05-21T17:35:42.256Z,5.90
2019-05-21T17:38:13.155Z,5.60
2019-05-21T17:40:43.786Z,6.87
2019-05-21T17:43:20.270Z,5.77
2019-05-21T17:46:00.732Z,6.77
2019-05-21T17:48:40.350Z,7.37
2019-05-21T17:51:12.428Z,6.77
2019-05-21T17:53:51.773Z,12.47
2019-05-21T17:56:22.591Z,7.93
2019-05-21T17:58:53.083Z,7.30
2019-05-21T18:01:34.369Z,6.93
2019-05-21T18:04:08.481Z,7.27
2019-05-21T18:06:52.698Z,8.13
2019-05-21T18:09:22.521Z,8.77
2019-05-21T18:11:53.106Z,9.23
2019-05-21T18:14:24.293Z,8.80
2019-05-21T18:16:54.778Z,9.20
2019-05-21T18:19:25.181Z,8.47
2019-05-21T18:21:57.205Z,8.10
2019-05-21T18:24:27.772Z,9.03
2019-05-21T18:26:58.636Z,9.23
2019-05-21T18:29:31.483Z,7.97
2019-05-21T18:32:02.210Z,8.27
2019-05-21T18:34:35.246Z,8.50
2019-05-21T18:37:09.247Z,8.53
2019-05-21T18:39:42.918Z,8.83
2019-05-21T18:42:34.763Z,8.53
2019-05-21T18:45:06.624Z,8.87
2019-05-21T18:47:38.972Z,8.57
2019-05-21T18:50:11.152Z,9.03
2019-05-21T18:52:45.082Z,7.90
2019-05-21T18:55:16.810Z,8.00
2019-05-21T18:57:47.812Z,8.40
2019-05-21T19:00:18.281Z,7.73
2019-05-21T19:02:49.085Z,7.73
2019-05-21T19:05:25.522Z,7.33
2019-05-21T19:08:05.121Z,7.40
2019-05-21T19:10:35.714Z,7.60
2019-05-21T19:13:09.154Z,7.03
2019-05-21T19:15:53.678Z,6.43
2019-05-21T19:18:24.311Z,7.10
2019-05-21T19:21:00.220Z,7.23
2019-05-21T19:23:35.373Z,6.67
2019-05-21T19:26:09.776Z,7.50
2019-05-21T19:28:45.518Z,7.37
2019-05-21T19:31:16.202Z,7.27
2019-05-21T19:33:46.917Z,7.30
2019-05-21T19:36:17.664Z,7.77
2019-05-21T19:38:54.218Z,7.67
2019-05-21T19:41:25.222Z,7.43
2019-05-21T19:44:07.767Z,7.13
2019-05-21T19:46:38.226Z,7.50
2019-05-21T19:49:15.309Z,7.20
2019-05-21T19:51:48.419Z,7.87
2019-05-21T19:54:21.899Z,8.20
2019-05-21T19:56:55.474Z,6.87
2019-05-21T19:59:28.976Z,7.03
2019-05-21T20:02:03.101Z,7.63
2019-05-21T20:04:35.278Z,7.17
2019-05-21T20:07:07.776Z,8.00
2019-05-21T20:09:39.505Z,7.53
2019-05-21T20:12:19.384Z,6.90
2019-05-21T20:14:50.382Z,7.43
2019-05-21T20:17:21.155Z,7.70
2019-05-21T20:19:56.174Z,8.70
2019-05-21T20:22:30.638Z,8.90
2019-05-21T20:25:04.700Z,8.57
2019-05-21T20:27:38.032Z,9.47
2019-05-21T20:30:16.173Z,9.10
2019-05-21T20:32:56.738Z,9.77
2019-05-21T20:35:33.408Z,9.63
2019-05-21T20:38:06.465Z,10.23
2019-05-21T20:40:38.138Z,9.93
2019-05-21T20:43:22.180Z,10.23
2019-05-21T20:45:52.966Z,11.20
2019-05-21T20:48:27.183Z,11.33
2019-05-21T20:50:59.098Z,11.13
2019-05-21T20:53:35.442Z,11.27
2019-05-21T20:56:07.645Z,12.20
2019-05-21T20:58:38.282Z,13.10
2019-05-21T21:01:12.589Z,11.97
2019-05-21T21:03:43.736Z,12.03
2019-05-21T21:06:14.676Z,11.53
2019-05-21T21:08:45.095Z,12.40
2019-05-21T21:11:18.380Z,11.47
2019-05-21T21:14:15.273Z,12.13
2019-05-21T21:16:37.794Z,11.80
2019-05-21T21:19:08.247Z,11.87
2019-05-21T21:21:42.075Z,11.70
2019-05-21T21:24:12.644Z,11.13
2019-05-21T21:26:46.712Z,11.00
2019-05-21T21:29:17.156Z,10.90
2019-05-21T21:31:47.847Z,9.97
2019-05-21T21:34:18.465Z,10.73
2019-05-21T21:36:53.291Z,10.27
2019-05-21T21:39:29.789Z,9.97
2019-05-21T21:42:00.705Z,9.70
2019-05-21T21:44:45.548Z,9.47
2019-05-21T21:47:18.055Z,8.93
2019-05-21T21:49:49.176Z,9.37
2019-05-21T21:52:19.852Z,9.57
2019-05-21T21:54:57.674Z,9.47
2019-05-21T21:57:28.092Z,9.57
2019-05-21T21:59:58.617Z,10.37
2019-05-21T22:02:31.041Z,9.43
2019-05-21T22:05:03.322Z,9.23
2019-05-21T22:07:39.091Z,9.13
2019-05-21T22:10:09.623Z,9.03
2019-05-21T22:12:40.115Z,8.93
2019-05-21T22:15:16.302Z,9.03
2019-05-21T22:17:49.534Z,8.67
2019-05-21T22:20:19.961Z,8.27
2019-05-21T22:22:54.992Z,9.00
2019-05-21T22:25:25.486Z,9.43
2019-05-21T22:28:05.313Z,9.23
2019-05-21T22:30:37.174Z,9.37
2019-05-21T22:33:07.674Z,10.07
2019-05-21T22:35:38.093Z,10.10
2019-05-21T22:38:08.797Z,9.60
2019-05-21T22:40:39.894Z,10.77
2019-05-21T22:43:11.176Z,10.77
2019-05-21T22:45:49.135Z,11.27
2019-05-21T22:48:19.926Z,11.70
2019-05-21T22:50:50.699Z,12.07
2019-05-21T22:53:21.225Z,11.37
2019-05-21T22:55:53.239Z,12.90
2019-05-21T22:58:25.300Z,12.97
2019-05-21T23:00:57.831Z,13.07
2019-05-21T23:03:28.258Z,12.70
2019-05-21T23:05:58.827Z,12.53
2019-05-21T23:08:29.846Z,11.93
2019-05-21T23:11:00.899Z,12.83
2019-05-21T23:13:33.285Z,13.00
2019-05-21T23:16:04.896Z,11.83
2019-05-21T23:18:53.296Z,12.13
2019-05-21T23:21:25.448Z,13.50
2019-05-21T23:23:56.241Z,13.73
2019-05-21T23:26:27.333Z,13.70
2019-05-21T23:29:01.785Z,12.53
2019-05-21T23:31:35.521Z,14.13
2019-05-21T23:34:06.874Z,15.10
2019-05-21T23:36:37.822Z,14.03
2019-05-21T23:39:15.476Z,13.83
2019-05-21T23:41:46.099Z,14.83
2019-05-21T23:44:17.225Z,14.67
2019-05-21T23:46:56.238Z,16.40
2019-05-21T23:49:26.748Z,16.43
2019-05-21T23:51:57.130Z,16.63
2019-05-21T23:54:27.563Z,17.60
2019-05-21T23:56:59.582Z,17.63
2019-05-21T23:59:30.680Z,19.10
