createdAt,value
2022-08-20T00:00:24.086Z,47.28
2022-08-20T00:00:49.540Z,47.44
2022-08-20T00:01:11.509Z,47.41
2022-08-20T00:01:33.518Z,47.60
2022-08-20T00:01:55.264Z,47.33
2022-08-20T00:02:17.201Z,47.39
2022-08-20T00:02:42.034Z,47.50
2022-08-20T00:03:06.598Z,47.32
2022-08-20T00:03:32.718Z,47.43
2022-08-20T00:03:54.428Z,47.53
2022-08-20T00:04:18.181Z,47.34
2022-08-20T00:04:41.133Z,47.91
2022-08-20T00:05:03.331Z,47.83
2022-08-20T00:05:29.562Z,47.52
2022-08-20T00:05:57.705Z,47.70
2022-08-20T00:06:24.763Z,47.67
2022-08-20T00:06:46.425Z,47.45
2022-08-20T00:07:09.148Z,47.42
2022-08-20T00:07:32.127Z,47.59
2022-08-20T00:07:54.183Z,47.57
2022-08-20T00:08:16.049Z,47.35
2022-08-20T00:08:38.794Z,47.60
2022-08-20T00:09:01.486Z,47.03
2022-08-20T00:09:23.190Z,47.17
2022-08-20T00:09:45.466Z,47.31
2022-08-20T00:10:09.004Z,47.28
2022-08-20T00:10:34.752Z,47.04
2022-08-20T00:10:58.776Z,47.15
2022-08-20T00:11:26.143Z,47.35
2022-08-20T00:11:50.683Z,47.64
2022-08-20T00:12:15.851Z,47.62
2022-08-20T00:12:39.427Z,47.37
2022-08-20T00:13:01.471Z,47.27
2022-08-20T00:13:39.041Z,47.29
2022-08-20T00:14:06.036Z,47.03
2022-08-20T00:14:27.946Z,47.21
2022-08-20T00:14:50.985Z,47.48
2022-08-20T00:15:13.684Z,47.32
2022-08-20T00:15:37.127Z,47.30
2022-08-20T00:16:00.574Z,47.37
2022-08-20T00:16:24.457Z,47.46
2022-08-20T00:16:46.393Z,47.51
2022-08-20T00:17:08.201Z,47.26
2022-08-20T00:17:34.331Z,47.10
2022-08-20T00:17:57.855Z,47.26
2022-08-20T00:18:19.888Z,47.34
2022-08-20T00:18:42.795Z,47.36
2022-08-20T00:19:07.947Z,47.49
2022-08-20T00:19:29.700Z,47.63
2022-08-20T00:19:51.358Z,47.20
2022-08-20T00:20:14.074Z,47.52
2022-08-20T00:20:39.124Z,47.41
2022-08-20T00:21:03.089Z,47.38
2022-08-20T00:21:25.556Z,47.58
2022-08-20T00:21:48.261Z,47.72
2022-08-20T00:22:11.582Z,47.63
2022-08-20T00:22:33.492Z,47.74
2022-08-20T00:22:55.237Z,48.00
2022-08-20T00:23:18.175Z,48.26
2022-08-20T00:23:41.580Z,48.02
2022-08-20T00:24:04.203Z,48.21
2022-08-20T00:24:25.983Z,48.27
2022-08-20T00:24:48.642Z,48.10
2022-08-20T00:25:11.332Z,47.92
2022-08-20T00:25:34.832Z,47.80
2022-08-20T00:25:56.481Z,47.89
2022-08-20T00:26:19.470Z,48.10
2022-08-20T00:26:52.650Z,48.16
2022-08-20T00:27:14.596Z,48.63
2022-08-20T00:27:36.400Z,48.31
2022-08-20T00:27:58.884Z,48.52
2022-08-20T00:28:21.739Z,48.23
2022-08-20T00:28:43.469Z,48.10
2022-08-20T00:29:05.259Z,47.86
2022-08-20T00:29:27.068Z,48.16
2022-08-20T00:29:48.752Z,48.20
2022-08-20T00:30:14.173Z,48.33
2022-08-20T00:30:36.294Z,48.20
2022-08-20T00:30:58.309Z,48.20
2022-08-20T00:31:22.096Z,48.04
2022-08-20T00:31:44.713Z,48.26
2022-08-20T00:32:06.947Z,48.20
2022-08-20T00:32:28.599Z,48.42
2022-08-20T00:32:53.929Z,48.43
2022-08-20T00:33:18.295Z,48.09
2022-08-20T00:33:40.307Z,48.48
2022-08-20T00:34:02.021Z,48.33
2022-08-20T00:34:23.691Z,48.47
2022-08-20T00:34:46.971Z,48.57
2022-08-20T00:35:09.214Z,48.20
2022-08-20T00:35:38.192Z,48.33
2022-08-20T00:36:06.403Z,48.75
2022-08-20T00:36:32.339Z,49.05
2022-08-20T00:36:54.721Z,49.13
2022-08-20T00:37:16.421Z,49.27
2022-08-20T00:37:38.652Z,49.19
2022-08-20T00:38:00.939Z,49.14
2022-08-20T00:38:24.471Z,49.04
2022-08-20T00:38:46.908Z,49.22
2022-08-20T00:39:09.022Z,49.27
2022-08-20T00:39:30.685Z,49.64
2022-08-20T00:39:53.381Z,49.29
2022-08-20T00:40:22.797Z,49.34
2022-08-20T00:40:49.080Z,49.64
2022-08-20T00:41:13.821Z,49.78
2022-08-20T00:41:36.512Z,49.89
2022-08-20T00:42:26.923Z,49.96
2022-08-20T00:42:52.117Z,49.66
2022-08-20T00:43:35.499Z,49.83
2022-08-20T00:44:07.649Z,49.45
2022-08-20T00:44:29.388Z,49.67
2022-08-20T00:44:52.132Z,49.83
2022-08-20T00:45:14.865Z,49.88
2022-08-20T00:45:36.772Z,50.12
2022-08-20T00:46:00.197Z,50.26
2022-08-20T00:46:33.626Z,50.29
2022-08-20T00:47:06.688Z,49.97
2022-08-20T00:47:28.831Z,49.84
2022-08-20T00:47:52.130Z,49.90
2022-08-20T00:48:17.081Z,50.02
2022-08-20T00:48:44.129Z,50.19
2022-08-20T00:49:08.543Z,50.40
2022-08-20T00:49:32.921Z,50.28
2022-08-20T00:49:54.619Z,50.36
2022-08-20T00:50:20.819Z,50.16
2022-08-20T00:50:42.896Z,50.19
2022-08-20T00:51:07.982Z,50.37
2022-08-20T00:51:34.737Z,50.39
2022-08-20T00:52:00.396Z,50.25
2022-08-20T00:52:24.501Z,50.34
2022-08-20T00:52:51.722Z,50.65
2022-08-20T00:53:13.667Z,50.45
2022-08-20T00:53:37.597Z,50.62
2022-08-20T00:54:03.979Z,50.72
2022-08-20T00:54:31.210Z,50.44
2022-08-20T00:54:57.899Z,50.17
2022-08-20T00:55:23.081Z,50.38
2022-08-20T00:55:46.274Z,49.79
2022-08-20T00:56:11.225Z,49.89
2022-08-20T00:56:34.705Z,50.05
2022-08-20T00:56:59.737Z,49.95
2022-08-20T00:57:24.996Z,50.08
2022-08-20T00:58:00.446Z,50.01
2022-08-20T00:58:24.345Z,50.21
2022-08-20T00:58:46.809Z,49.99
2022-08-20T00:59:12.302Z,50.35
2022-08-20T00:59:37.191Z,50.51
2022-08-20T01:00:00.542Z,50.38
2022-08-20T01:00:24.849Z,50.33
2022-08-20T01:00:47.981Z,50.08
2022-08-20T01:01:09.761Z,49.92
2022-08-20T01:01:34.079Z,49.79
2022-08-20T01:02:14.137Z,49.90
2022-08-20T01:02:36.064Z,50.06
2022-08-20T01:03:00.494Z,50.06
2022-08-20T01:03:22.305Z,50.74
2022-08-20T01:03:44.085Z,50.20
2022-08-20T01:04:06.180Z,50.22
2022-08-20T01:04:34.581Z,50.32
2022-08-20T01:04:56.971Z,50.44
2022-08-20T01:05:19.486Z,50.26
2022-08-20T01:05:44.636Z,50.25
2022-08-20T01:06:11.880Z,50.19
2022-08-20T01:06:33.964Z,50.31
2022-08-20T01:06:56.528Z,50.39
2022-08-20T01:07:20.762Z,50.24
2022-08-20T01:07:44.934Z,50.29
2022-08-20T01:08:07.130Z,50.14
2022-08-20T01:08:28.988Z,50.18
2022-08-20T01:08:52.117Z,50.40
2022-08-20T01:09:14.701Z,50.26
2022-08-20T01:09:57.661Z,50.45
2022-08-20T01:10:24.088Z,50.21
2022-08-20T01:10:57.962Z,50.60
2022-08-20T01:11:22.369Z,50.39
2022-08-20T01:11:45.082Z,50.42
2022-08-20T01:12:07.713Z,50.21
2022-08-20T01:12:30.465Z,50.49
2022-08-20T01:12:55.670Z,50.59
2022-08-20T01:13:26.842Z,50.89
2022-08-20T01:13:48.913Z,50.83
2022-08-20T01:14:24.625Z,50.83
2022-08-20T01:14:48.466Z,50.70
2022-08-20T01:15:13.760Z,50.80
2022-08-20T01:15:42.926Z,50.48
2022-08-20T01:16:12.747Z,50.54
2022-08-20T01:16:36.715Z,50.67
2022-08-20T01:17:08.149Z,50.48
2022-08-20T01:17:34.927Z,50.16
2022-08-20T01:17:59.283Z,50.28
2022-08-20T01:18:27.091Z,50.12
2022-08-20T01:18:51.481Z,50.21
2022-08-20T01:19:29.815Z,50.50
2022-08-20T01:19:57.205Z,50.11
2022-08-20T01:20:22.458Z,50.16
2022-08-20T01:20:48.167Z,50.58
2022-08-20T01:21:10.016Z,50.90
2022-08-20T01:21:34.182Z,50.68
2022-08-20T01:21:57.224Z,50.84
2022-08-20T01:22:46.835Z,50.80
2022-08-20T01:23:30.269Z,50.62
2022-08-20T01:24:02.913Z,50.37
2022-08-20T01:24:30.414Z,50.25
2022-08-20T01:24:58.002Z,50.29
2022-08-20T01:25:27.060Z,50.33
2022-08-20T01:25:54.281Z,50.19
2022-08-20T01:26:18.557Z,49.96
2022-08-20T01:26:43.741Z,50.05
2022-08-20T01:27:06.453Z,50.01
2022-08-20T01:27:29.661Z,50.37
2022-08-20T01:27:55.643Z,50.39
2022-08-20T01:28:21.260Z,50.15
2022-08-20T01:28:45.606Z,50.00
2022-08-20T01:29:11.548Z,49.79
2022-08-20T01:29:37.322Z,49.82
2022-08-20T01:30:00.152Z,49.79
2022-08-20T01:30:27.334Z,49.73
2022-08-20T01:30:49.126Z,49.57
2022-08-20T01:31:14.420Z,49.47
2022-08-20T01:31:39.683Z,49.96
2022-08-20T01:32:02.318Z,50.37
2022-08-20T01:32:24.066Z,50.35
2022-08-20T01:32:46.046Z,50.46
2022-08-20T01:33:09.075Z,50.61
2022-08-20T01:33:32.117Z,50.28
2022-08-20T01:33:55.890Z,50.22
2022-08-20T01:34:19.357Z,50.42
2022-08-20T01:34:42.001Z,50.29
2022-08-20T01:35:04.386Z,50.53
2022-08-20T01:35:28.213Z,50.45
2022-08-20T01:35:51.821Z,50.56
2022-08-20T01:36:16.923Z,50.53
2022-08-20T01:36:45.915Z,50.36
2022-08-20T01:37:08.104Z,49.93
2022-08-20T01:37:31.859Z,49.77
2022-08-20T01:37:55.055Z,49.56
2022-08-20T01:38:17.582Z,49.49
2022-08-20T01:38:39.942Z,49.62
2022-08-20T01:39:03.757Z,49.71
2022-08-20T01:39:29.336Z,49.78
2022-08-20T01:39:51.079Z,49.96
2022-08-20T01:40:23.804Z,50.12
2022-08-20T01:41:03.816Z,50.13
2022-08-20T01:41:40.482Z,49.91
2022-08-20T01:42:09.049Z,49.81
2022-08-20T01:42:54.009Z,49.80
2022-08-20T01:43:24.111Z,49.99
2022-08-20T01:43:46.202Z,50.25
2022-08-20T01:44:16.020Z,50.31
2022-08-20T01:44:43.606Z,49.87
2022-08-20T01:45:07.049Z,50.17
2022-08-20T01:45:30.967Z,49.99
2022-08-20T01:45:53.135Z,49.89
2022-08-20T01:46:17.376Z,49.79
2022-08-20T01:46:43.924Z,49.78
2022-08-20T01:47:12.981Z,49.60
2022-08-20T01:47:38.450Z,50.03
2022-08-20T01:48:00.568Z,50.47
2022-08-20T01:48:23.195Z,50.80
2022-08-20T01:48:45.292Z,49.83
2022-08-20T01:49:13.791Z,49.69
2022-08-20T01:49:45.882Z,49.69
2022-08-20T01:50:21.583Z,49.48
2022-08-20T01:50:50.598Z,49.23
2022-08-20T01:51:15.300Z,49.43
2022-08-20T01:51:37.479Z,49.16
2022-08-20T01:52:01.967Z,49.27
2022-08-20T01:52:34.473Z,49.46
2022-08-20T01:53:01.239Z,49.64
2022-08-20T01:53:28.633Z,49.59
2022-08-20T01:53:53.926Z,49.81
2022-08-20T01:54:16.822Z,49.93
2022-08-20T01:54:38.732Z,49.84
2022-08-20T01:55:00.516Z,49.88
2022-08-20T01:55:22.484Z,49.77
2022-08-20T01:55:44.517Z,49.93
2022-08-20T01:56:14.129Z,50.08
2022-08-20T01:56:50.054Z,50.31
2022-08-20T01:57:14.654Z,50.19
2022-08-20T01:57:38.789Z,50.57
2022-08-20T01:58:01.563Z,50.45
2022-08-20T01:58:23.240Z,50.98
2022-08-20T01:58:49.724Z,50.96
2022-08-20T01:59:18.824Z,50.90
2022-08-20T01:59:41.436Z,51.01
2022-08-20T02:00:07.140Z,51.34
2022-08-20T02:00:29.686Z,51.08
2022-08-20T02:00:51.393Z,50.79
2022-08-20T02:01:23.124Z,50.83
2022-08-20T02:01:46.196Z,50.64
2022-08-20T02:02:10.611Z,51.01
2022-08-20T02:02:32.349Z,50.94
2022-08-20T02:02:55.177Z,50.70
2022-08-20T02:03:17.750Z,50.74
2022-08-20T02:03:44.429Z,50.61
2022-08-20T02:04:08.576Z,50.83
2022-08-20T02:04:38.072Z,51.19
2022-08-20T02:05:00.760Z,50.58
2022-08-20T02:05:22.457Z,50.19
2022-08-20T02:05:45.221Z,50.64
2022-08-20T02:06:08.001Z,50.46
2022-08-20T02:06:32.414Z,50.79
2022-08-20T02:06:58.145Z,50.75
2022-08-20T02:07:23.597Z,50.89
2022-08-20T02:07:45.384Z,50.83
2022-08-20T02:08:07.093Z,50.35
2022-08-20T02:08:33.078Z,50.61
2022-08-20T02:08:58.003Z,50.58
2022-08-20T02:09:19.800Z,50.37
2022-08-20T02:09:41.918Z,50.29
2022-08-20T02:10:06.048Z,50.45
2022-08-20T02:10:28.991Z,50.61
2022-08-20T02:10:55.773Z,50.95
2022-08-20T02:11:19.408Z,50.72
2022-08-20T02:11:42.383Z,50.96
2022-08-20T02:12:07.527Z,50.71
2022-08-20T02:12:29.219Z,50.76
2022-08-20T02:12:51.025Z,50.26
2022-08-20T02:13:16.371Z,50.50
2022-08-20T02:13:40.436Z,50.67
2022-08-20T02:14:05.296Z,50.47
2022-08-20T02:14:29.274Z,50.16
2022-08-20T02:14:53.193Z,50.08
2022-08-20T02:15:16.366Z,50.17
2022-08-20T02:15:39.849Z,50.20
2022-08-20T02:16:06.007Z,50.40
2022-08-20T02:16:32.724Z,50.20
2022-08-20T02:16:58.266Z,49.78
2022-08-20T02:17:22.873Z,50.11
2022-08-20T02:17:44.728Z,50.32
2022-08-20T02:18:09.008Z,50.36
2022-08-20T02:18:31.784Z,50.29
2022-08-20T02:18:58.693Z,50.60
2022-08-20T02:19:24.182Z,50.46
2022-08-20T02:19:49.000Z,50.42
2022-08-20T02:20:16.790Z,50.25
2022-08-20T02:20:40.604Z,50.21
2022-08-20T02:21:02.790Z,50.26
2022-08-20T02:21:28.062Z,50.27
2022-08-20T02:21:55.729Z,49.92
2022-08-20T02:22:23.454Z,49.95
2022-08-20T02:22:50.163Z,50.09
2022-08-20T02:23:12.957Z,50.07
2022-08-20T02:23:35.673Z,49.96
2022-08-20T02:23:58.593Z,50.33
2022-08-20T02:24:21.248Z,50.05
2022-08-20T02:24:44.453Z,49.89
2022-08-20T02:25:08.828Z,49.75
2022-08-20T02:25:34.528Z,49.77
2022-08-20T02:25:56.664Z,49.25
2022-08-20T02:26:21.088Z,49.53
2022-08-20T02:26:43.996Z,49.48
2022-08-20T02:27:05.910Z,49.41
2022-08-20T02:27:27.804Z,49.44
2022-08-20T02:27:53.222Z,49.61
2022-08-20T02:28:20.650Z,49.81
2022-08-20T02:28:42.397Z,49.74
2022-08-20T02:29:06.030Z,49.69
2022-08-20T02:29:27.757Z,49.69
2022-08-20T02:29:50.034Z,50.00
2022-08-20T02:30:19.980Z,49.96
2022-08-20T02:30:52.299Z,50.26
2022-08-20T02:31:14.051Z,50.12
2022-08-20T02:31:37.393Z,50.02
2022-08-20T02:32:24.546Z,49.93
2022-08-20T02:32:56.456Z,50.28
2022-08-20T02:33:24.372Z,50.50
2022-08-20T02:34:22.192Z,50.56
2022-08-20T02:34:28.939Z,51.03
2022-08-20T02:34:50.945Z,50.75
2022-08-20T02:35:13.674Z,50.68
2022-08-20T02:35:35.873Z,50.99
2022-08-20T02:35:58.703Z,50.94
2022-08-20T02:36:20.535Z,50.89
2022-08-20T02:36:43.883Z,50.62
2022-08-20T02:37:07.388Z,50.40
2022-08-20T02:37:30.615Z,50.74
2022-08-20T02:37:53.297Z,50.74
2022-08-20T02:38:16.129Z,50.34
2022-08-20T02:38:38.940Z,50.41
2022-08-20T02:39:01.660Z,50.33
2022-08-20T02:39:23.489Z,50.44
2022-08-20T02:39:45.841Z,50.32
2022-08-20T02:40:09.787Z,50.07
2022-08-20T02:40:31.955Z,49.83
2022-08-20T02:40:55.414Z,50.00
2022-08-20T02:41:17.482Z,49.95
2022-08-20T02:41:41.243Z,50.17
2022-08-20T02:42:04.537Z,50.23
2022-08-20T02:42:27.442Z,50.43
2022-08-20T02:42:49.133Z,50.22
2022-08-20T02:43:12.213Z,49.97
2022-08-20T02:43:35.323Z,49.96
2022-08-20T02:43:57.094Z,50.03
2022-08-20T02:44:21.516Z,49.99
2022-08-20T02:44:43.527Z,49.66
2022-08-20T02:45:06.507Z,49.94
2022-08-20T02:45:31.293Z,49.92
2022-08-20T02:45:53.962Z,49.60
2022-08-20T02:46:16.298Z,49.67
2022-08-20T02:46:38.891Z,49.77
2022-08-20T02:47:03.059Z,49.93
2022-08-20T02:47:25.959Z,49.73
2022-08-20T02:47:48.801Z,49.77
2022-08-20T02:48:12.421Z,49.74
2022-08-20T02:48:34.453Z,49.94
2022-08-20T02:48:57.171Z,49.80
2022-08-20T02:49:20.006Z,49.92
2022-08-20T02:49:41.726Z,49.80
2022-08-20T02:50:07.937Z,49.77
2022-08-20T02:50:30.250Z,50.01
2022-08-20T02:50:56.944Z,50.04
2022-08-20T02:51:18.620Z,50.38
2022-08-20T02:51:52.615Z,50.20
2022-08-20T02:52:14.304Z,50.24
2022-08-20T02:52:35.942Z,50.26
2022-08-20T02:52:58.624Z,50.13
2022-08-20T02:53:21.162Z,49.93
2022-08-20T02:53:42.903Z,49.93
2022-08-20T02:54:04.805Z,50.30
2022-08-20T02:54:27.455Z,50.10
2022-08-20T02:54:49.365Z,49.99
2022-08-20T02:55:12.167Z,50.08
2022-08-20T02:55:47.776Z,50.02
2022-08-20T02:56:11.453Z,49.90
2022-08-20T02:56:33.577Z,50.05
2022-08-20T02:56:56.622Z,50.02
2022-08-20T02:57:20.353Z,50.20
2022-08-20T02:57:42.776Z,50.25
2022-08-20T02:58:05.464Z,50.35
2022-08-20T02:58:27.623Z,50.52
2022-08-20T02:58:49.249Z,50.35
2022-08-20T02:59:11.141Z,50.55
2022-08-20T02:59:36.319Z,50.68
2022-08-20T02:59:58.033Z,50.57
2022-08-20T03:00:21.484Z,50.28
2022-08-20T03:00:43.850Z,50.43
2022-08-20T03:01:08.650Z,50.65
2022-08-20T03:01:31.876Z,50.39
2022-08-20T03:01:59.282Z,50.63
2022-08-20T03:02:22.352Z,50.64
2022-08-20T03:02:44.288Z,50.71
2022-08-20T03:03:08.118Z,50.66
2022-08-20T03:03:29.916Z,50.60
2022-08-20T03:03:51.546Z,50.74
2022-08-20T03:04:13.192Z,50.73
2022-08-20T03:04:35.800Z,50.68
2022-08-20T03:04:57.499Z,50.77
2022-08-20T03:05:19.349Z,50.80
2022-08-20T03:05:43.961Z,50.97
2022-08-20T03:06:07.684Z,50.79
2022-08-20T03:06:30.512Z,51.28
2022-08-20T03:06:52.185Z,50.90
2022-08-20T03:07:14.613Z,50.91
2022-08-20T03:07:41.653Z,50.92
2022-08-20T03:08:07.041Z,51.01
2022-08-20T03:08:29.274Z,50.99
2022-08-20T03:08:51.383Z,50.75
2022-08-20T03:09:13.053Z,50.79
2022-08-20T03:09:35.726Z,50.75
2022-08-20T03:09:57.467Z,50.66
2022-08-20T03:10:22.801Z,50.66
2022-08-20T03:10:46.851Z,50.55
2022-08-20T03:11:10.148Z,50.56
2022-08-20T03:11:32.890Z,50.61
2022-08-20T03:11:56.969Z,50.63
2022-08-20T03:12:18.643Z,50.91
2022-08-20T03:12:40.613Z,50.62
2022-08-20T03:13:04.930Z,50.48
2022-08-20T03:13:27.071Z,50.53
2022-08-20T03:13:48.772Z,50.39
2022-08-20T03:14:11.656Z,50.46
2022-08-20T03:14:34.794Z,50.32
2022-08-20T03:14:56.654Z,50.45
2022-08-20T03:15:18.621Z,49.98
2022-08-20T03:15:41.865Z,50.12
2022-08-20T03:16:05.769Z,49.58
2022-08-20T03:16:27.580Z,49.60
2022-08-20T03:16:50.238Z,49.54
2022-08-20T03:17:11.939Z,49.71
2022-08-20T03:17:34.627Z,50.06
2022-08-20T03:17:56.451Z,50.21
2022-08-20T03:18:19.663Z,50.30
2022-08-20T03:18:45.328Z,49.97
2022-08-20T03:19:08.421Z,50.11
2022-08-20T03:19:30.174Z,50.14
2022-08-20T03:19:51.808Z,50.04
2022-08-20T03:20:14.974Z,49.82
2022-08-20T03:20:36.948Z,49.60
2022-08-20T03:21:00.099Z,49.81
2022-08-20T03:21:21.845Z,49.66
2022-08-20T03:21:43.664Z,49.51
2022-08-20T03:22:05.507Z,49.46
2022-08-20T03:22:28.547Z,49.50
2022-08-20T03:22:50.305Z,49.53
2022-08-20T03:23:12.293Z,49.61
2022-08-20T03:23:35.242Z,49.95
2022-08-20T03:23:58.224Z,49.70
2022-08-20T03:24:20.136Z,49.75
2022-08-20T03:24:41.779Z,49.69
2022-08-20T03:25:05.228Z,50.09
2022-08-20T03:25:27.035Z,50.34
2022-08-20T03:25:50.285Z,49.91
2022-08-20T03:26:13.047Z,50.14
2022-08-20T03:26:34.745Z,50.40
2022-08-20T03:26:57.839Z,50.53
2022-08-20T03:27:21.350Z,50.26
2022-08-20T03:27:54.450Z,50.63
2022-08-20T03:28:17.967Z,50.52
2022-08-20T03:28:40.744Z,50.43
2022-08-20T03:29:02.464Z,50.36
2022-08-20T03:29:24.161Z,49.97
2022-08-20T03:29:45.827Z,49.94
2022-08-20T03:30:11.140Z,49.87
2022-08-20T03:30:34.012Z,49.87
2022-08-20T03:30:56.459Z,50.12
2022-08-20T03:31:18.864Z,50.17
2022-08-20T03:31:41.576Z,49.87
2022-08-20T03:32:07.271Z,49.62
2022-08-20T03:32:29.566Z,49.57
2022-08-20T03:32:51.585Z,49.90
2022-08-20T03:33:14.364Z,49.85
2022-08-20T03:33:36.546Z,49.65
2022-08-20T03:34:01.132Z,50.09
2022-08-20T03:34:22.817Z,49.74
2022-08-20T03:34:45.488Z,50.07
2022-08-20T03:35:11.999Z,49.83
2022-08-20T03:35:34.044Z,50.15
2022-08-20T03:35:56.712Z,50.38
2022-08-20T03:36:22.185Z,50.15
2022-08-20T03:36:49.858Z,50.43
2022-08-20T03:37:11.669Z,50.59
2022-08-20T03:37:35.247Z,49.99
2022-08-20T03:37:57.760Z,49.91
2022-08-20T03:38:32.426Z,49.96
2022-08-20T03:38:54.786Z,49.68
2022-08-20T03:39:16.519Z,49.62
2022-08-20T03:39:38.396Z,49.89
2022-08-20T03:40:02.705Z,49.97
2022-08-20T03:40:28.894Z,49.84
2022-08-20T03:40:51.263Z,49.77
2022-08-20T03:41:13.002Z,49.99
2022-08-20T03:41:35.685Z,49.81
2022-08-20T03:41:58.713Z,50.26
2022-08-20T03:42:20.430Z,50.03
2022-08-20T03:42:42.321Z,50.23
2022-08-20T03:43:05.401Z,50.24
2022-08-20T03:43:28.163Z,50.35
2022-08-20T03:43:49.899Z,49.92
2022-08-20T03:44:11.586Z,49.92
2022-08-20T03:44:33.533Z,49.68
2022-08-20T03:44:58.575Z,49.74
2022-08-20T03:45:22.736Z,49.66
2022-08-20T03:45:46.971Z,49.72
2022-08-20T03:46:22.002Z,49.84
2022-08-20T03:46:45.400Z,49.86
2022-08-20T03:47:09.421Z,49.73
2022-08-20T03:47:31.101Z,49.80
2022-08-20T03:47:54.599Z,50.10
2022-08-20T03:48:19.703Z,50.12
2022-08-20T03:48:42.668Z,49.81
2022-08-20T03:49:04.496Z,49.96
2022-08-20T03:49:26.228Z,50.25
2022-08-20T03:49:47.906Z,49.86
2022-08-20T03:50:10.687Z,50.13
2022-08-20T03:50:42.359Z,50.18
2022-08-20T03:51:04.513Z,49.99
2022-08-20T03:51:26.234Z,50.18
2022-08-20T03:51:58.260Z,50.05
2022-08-20T03:52:21.517Z,50.16
2022-08-20T03:52:43.238Z,49.89
2022-08-20T03:53:05.208Z,49.93
2022-08-20T03:53:29.624Z,49.76
2022-08-20T03:53:52.293Z,49.48
2022-08-20T03:54:13.980Z,49.50
2022-08-20T03:54:35.652Z,49.59
2022-08-20T03:54:57.433Z,49.55
2022-08-20T03:55:21.015Z,49.78
2022-08-20T03:55:53.964Z,49.45
2022-08-20T03:56:17.317Z,49.34
2022-08-20T03:56:38.983Z,49.52
2022-08-20T03:57:02.972Z,49.36
2022-08-20T03:57:35.649Z,49.38
2022-08-20T03:58:01.044Z,49.57
2022-08-20T03:58:33.262Z,49.42
2022-08-20T03:58:58.561Z,49.64
2022-08-20T03:59:20.228Z,49.71
2022-08-20T03:59:44.412Z,49.75
2022-08-20T04:00:07.254Z,49.55
2022-08-20T04:00:37.651Z,49.62
2022-08-20T04:00:59.602Z,49.63
2022-08-20T04:01:44.570Z,49.75
2022-08-20T04:02:05.256Z,49.46
2022-08-20T04:02:27.231Z,49.55
2022-08-20T04:02:49.047Z,49.31
2022-08-20T04:03:11.450Z,49.57
2022-08-20T04:03:34.702Z,49.23
2022-08-20T04:03:58.571Z,49.29
2022-08-20T04:04:20.575Z,49.30
2022-08-20T04:04:42.219Z,49.12
2022-08-20T04:05:04.609Z,49.03
2022-08-20T04:05:29.969Z,49.14
2022-08-20T04:05:52.657Z,49.21
2022-08-20T04:06:14.346Z,48.86
2022-08-20T04:06:36.229Z,48.81
2022-08-20T04:06:59.165Z,48.72
2022-08-20T04:07:25.736Z,48.63
2022-08-20T04:07:47.555Z,48.62
2022-08-20T04:08:11.328Z,48.74
2022-08-20T04:08:34.364Z,49.01
2022-08-20T04:08:56.209Z,49.19
2022-08-20T04:09:17.880Z,49.00
2022-08-20T04:09:39.881Z,49.29
2022-08-20T04:10:09.254Z,49.20
2022-08-20T04:10:31.600Z,49.52
2022-08-20T04:10:54.617Z,49.51
2022-08-20T04:11:16.330Z,49.29
2022-08-20T04:11:39.264Z,49.30
2022-08-20T04:12:02.516Z,49.19
2022-08-20T04:12:25.141Z,49.47
2022-08-20T04:12:53.177Z,49.08
2022-08-20T04:13:17.600Z,49.10
2022-08-20T04:13:42.638Z,49.17
2022-08-20T04:14:05.189Z,49.08
2022-08-20T04:14:26.838Z,49.35
2022-08-20T04:14:52.463Z,49.08
2022-08-20T04:15:16.317Z,49.17
2022-08-20T04:15:38.175Z,49.34
2022-08-20T04:16:03.517Z,49.43
2022-08-20T04:16:27.501Z,49.72
2022-08-20T04:16:49.346Z,49.68
2022-08-20T04:17:14.083Z,49.47
2022-08-20T04:17:37.366Z,49.69
2022-08-20T04:18:00.181Z,49.86
2022-08-20T04:18:24.089Z,49.48
2022-08-20T04:18:57.235Z,49.81
2022-08-20T04:19:24.381Z,50.01
2022-08-20T04:19:47.567Z,50.07
2022-08-20T04:20:12.569Z,50.69
2022-08-20T04:20:37.081Z,50.54
2022-08-20T04:20:58.731Z,50.94
2022-08-20T04:21:20.498Z,50.89
2022-08-20T04:21:43.130Z,50.95
2022-08-20T04:22:05.672Z,51.14
2022-08-20T04:22:27.289Z,51.05
2022-08-20T04:22:50.796Z,51.13
2022-08-20T04:23:22.360Z,51.42
2022-08-20T04:23:44.144Z,51.37
2022-08-20T04:24:06.147Z,51.32
2022-08-20T04:24:32.360Z,51.57
2022-08-20T04:24:54.417Z,51.33
2022-08-20T04:25:16.496Z,51.63
2022-08-20T04:25:43.179Z,51.69
2022-08-20T04:26:05.234Z,51.74
2022-08-20T04:26:26.993Z,51.74
2022-08-20T04:26:48.700Z,51.79
2022-08-20T04:27:14.777Z,51.78
2022-08-20T04:27:37.339Z,51.91
2022-08-20T04:28:00.141Z,51.81
2022-08-20T04:28:26.776Z,52.51
2022-08-20T04:28:49.990Z,52.41
2022-08-20T04:29:12.693Z,52.44
2022-08-20T04:29:36.513Z,52.06
2022-08-20T04:29:58.360Z,52.22
2022-08-20T04:30:20.909Z,52.50
2022-08-20T04:30:51.896Z,52.55
2022-08-20T04:31:14.141Z,52.30
2022-08-20T04:31:35.956Z,51.99
2022-08-20T04:31:57.642Z,52.27
2022-08-20T04:32:21.238Z,52.08
2022-08-20T04:32:43.733Z,52.35
2022-08-20T04:33:07.421Z,52.35
2022-08-20T04:33:33.908Z,52.30
2022-08-20T04:33:58.047Z,52.16
2022-08-20T04:34:19.719Z,52.36
2022-08-20T04:34:41.407Z,52.71
2022-08-20T04:35:03.531Z,52.52
2022-08-20T04:35:27.158Z,52.96
2022-08-20T04:35:48.860Z,53.24
2022-08-20T04:36:10.893Z,53.82
2022-08-20T04:36:32.508Z,53.91
2022-08-20T04:36:54.212Z,54.10
2022-08-20T04:37:21.347Z,54.33
2022-08-20T04:37:43.048Z,54.57
2022-08-20T04:38:06.537Z,54.03
2022-08-20T04:38:49.723Z,53.95
2022-08-20T04:39:11.833Z,54.45
2022-08-20T04:39:33.608Z,54.66
2022-08-20T04:40:13.232Z,54.38
2022-08-20T04:40:57.712Z,54.86
2022-08-20T04:41:22.387Z,55.38
2022-08-20T04:41:46.913Z,55.15
2022-08-20T04:42:08.599Z,54.96
2022-08-20T04:42:31.632Z,54.76
2022-08-20T04:42:54.475Z,54.61
2022-08-20T04:43:16.421Z,55.03
2022-08-20T04:43:39.101Z,54.91
2022-08-20T04:44:01.628Z,54.77
2022-08-20T04:44:23.334Z,54.76
2022-08-20T04:44:44.973Z,54.87
2022-08-20T04:45:08.596Z,55.34
2022-08-20T04:45:31.336Z,55.48
2022-08-20T04:45:53.976Z,55.56
2022-08-20T04:46:16.288Z,54.82
2022-08-20T04:46:40.229Z,55.38
2022-08-20T04:47:02.190Z,55.31
2022-08-20T04:47:34.417Z,55.03
2022-08-20T04:47:56.855Z,54.71
2022-08-20T04:48:20.310Z,54.84
2022-08-20T04:48:42.007Z,54.86
2022-08-20T04:49:10.989Z,55.93
2022-08-20T04:49:33.686Z,55.65
2022-08-20T04:50:00.366Z,55.85
2022-08-20T04:50:22.663Z,55.80
2022-08-20T04:50:47.894Z,55.61
2022-08-20T04:51:14.844Z,55.95
2022-08-20T04:51:37.118Z,55.93
2022-08-20T04:51:59.355Z,56.84
2022-08-20T04:52:21.015Z,57.01
2022-08-20T04:52:42.677Z,57.09
2022-08-20T04:53:06.882Z,56.67
2022-08-20T04:53:29.118Z,56.65
2022-08-20T04:53:53.297Z,56.39
2022-08-20T04:54:17.008Z,56.75
2022-08-20T04:54:39.078Z,56.72
2022-08-20T04:55:00.708Z,56.57
2022-08-20T04:55:22.436Z,56.50
2022-08-20T04:55:45.926Z,55.45
2022-08-20T04:56:08.674Z,56.00
2022-08-20T04:56:34.736Z,56.16
2022-08-20T04:56:56.426Z,56.65
2022-08-20T04:57:18.860Z,56.36
2022-08-20T04:57:42.894Z,56.71
2022-08-20T04:58:05.235Z,56.83
2022-08-20T04:58:30.265Z,56.82
2022-08-20T04:58:53.517Z,56.98
2022-08-20T04:59:16.433Z,56.87
2022-08-20T04:59:40.149Z,57.22
2022-08-20T05:00:01.910Z,57.26
2022-08-20T05:00:23.780Z,56.70
2022-08-20T05:00:48.026Z,56.31
2022-08-20T05:01:12.445Z,56.14
2022-08-20T05:01:34.805Z,55.57
2022-08-20T05:01:56.481Z,55.77
2022-08-20T05:02:18.415Z,55.52
2022-08-20T05:02:41.808Z,56.18
2022-08-20T05:03:04.641Z,55.81
2022-08-20T05:03:26.858Z,55.61
2022-08-20T05:03:48.568Z,55.79
2022-08-20T05:04:11.197Z,55.72
2022-08-20T05:04:32.916Z,56.06
2022-08-20T05:04:57.184Z,56.46
2022-08-20T05:05:20.686Z,56.45
2022-08-20T05:05:42.807Z,55.61
2022-08-20T05:06:07.068Z,55.63
2022-08-20T05:06:31.397Z,56.15
2022-08-20T05:06:53.093Z,57.07
2022-08-20T05:07:18.609Z,57.24
2022-08-20T05:07:43.041Z,57.04
2022-08-20T05:08:06.932Z,56.70
2022-08-20T05:08:42.260Z,55.43
2022-08-20T05:09:03.970Z,55.54
2022-08-20T05:09:26.602Z,56.14
2022-08-20T05:09:48.231Z,55.70
2022-08-20T05:10:14.422Z,55.93
2022-08-20T05:10:38.180Z,56.20
2022-08-20T05:11:30.188Z,56.56
2022-08-20T05:11:42.861Z,56.68
2022-08-20T05:12:05.232Z,56.70
2022-08-20T05:12:27.918Z,56.03
2022-08-20T05:12:57.191Z,56.11
2022-08-20T05:13:21.328Z,56.81
2022-08-20T05:13:44.751Z,56.32