createdAt,value
2017-08-29T00:01:15.260Z,21.30
2017-08-29T00:03:42.727Z,21.30
2017-08-29T00:06:10.315Z,21.30
2017-08-29T00:08:37.780Z,21.20
2017-08-29T00:11:05.253Z,21.20
2017-08-29T00:13:32.738Z,21.10
2017-08-29T00:16:00.208Z,21.10
2017-08-29T00:18:27.701Z,21.10
2017-08-29T00:20:55.165Z,21.10
2017-08-29T00:23:22.789Z,21.00
2017-08-29T00:25:50.345Z,21.00
2017-08-29T00:28:17.821Z,21.00
2017-08-29T00:30:45.292Z,21.00
2017-08-29T00:33:13.589Z,20.90
2017-08-29T00:35:41.071Z,20.90
2017-08-29T00:38:08.552Z,20.90
2017-08-29T00:40:36.031Z,20.90
2017-08-29T00:43:03.513Z,20.90
2017-08-29T00:45:31.073Z,20.90
2017-08-29T00:47:58.789Z,20.90
2017-08-29T00:50:26.264Z,20.90
2017-08-29T00:52:53.753Z,20.80
2017-08-29T00:55:21.223Z,20.80
2017-08-29T00:57:48.733Z,20.80
2017-08-29T01:00:16.209Z,20.80
2017-08-29T01:02:43.678Z,20.80
2017-08-29T01:05:11.169Z,20.80
2017-08-29T01:07:38.653Z,20.70
2017-08-29T01:10:06.586Z,20.80
2017-08-29T01:12:34.059Z,20.70
2017-08-29T01:15:01.540Z,20.60
2017-08-29T01:17:29.065Z,20.60
2017-08-29T01:19:56.535Z,20.60
2017-08-29T01:22:24.018Z,20.60
2017-08-29T01:24:51.493Z,20.60
2017-08-29T01:27:18.980Z,20.60
2017-08-29T01:29:46.444Z,20.60
2017-08-29T01:32:13.921Z,20.50
2017-08-29T01:34:41.405Z,20.50
2017-08-29T01:37:08.902Z,20.60
2017-08-29T01:39:36.383Z,20.50
2017-08-29T01:42:03.852Z,20.50
2017-08-29T01:44:31.321Z,20.50
2017-08-29T01:46:58.809Z,20.50
2017-08-29T01:49:26.337Z,20.50
2017-08-29T01:51:53.861Z,20.30
2017-08-29T01:54:21.347Z,20.40
2017-08-29T01:56:48.863Z,20.40
2017-08-29T01:59:16.378Z,20.40
2017-08-29T02:01:43.829Z,20.40
2017-08-29T02:04:11.308Z,20.40
2017-08-29T02:06:38.760Z,20.40
2017-08-29T02:09:06.242Z,20.40
2017-08-29T02:11:33.842Z,20.30
2017-08-29T02:14:01.321Z,20.40
2017-08-29T02:16:28.792Z,20.40
2017-08-29T02:18:56.257Z,20.30
2017-08-29T02:21:23.729Z,20.30
2017-08-29T02:23:51.206Z,20.30
2017-08-29T02:26:18.670Z,20.20
2017-08-29T02:28:46.176Z,20.10
2017-08-29T02:31:13.636Z,20.10
2017-08-29T02:33:41.106Z,20.10
2017-08-29T02:36:08.589Z,20.00
2017-08-29T02:38:36.070Z,20.00
2017-08-29T02:41:03.551Z,20.00
2017-08-29T02:43:31.030Z,20.00
2017-08-29T02:45:58.534Z,20.00
2017-08-29T02:48:26.004Z,20.00
2017-08-29T02:50:53.482Z,20.00
2017-08-29T02:53:20.951Z,20.00
2017-08-29T02:55:48.531Z,20.00
2017-08-29T02:58:16.009Z,20.00
2017-08-29T03:00:43.480Z,20.10
2017-08-29T03:03:10.965Z,20.10
2017-08-29T03:05:38.437Z,20.10
2017-08-29T03:08:06.015Z,20.00
2017-08-29T03:10:34.253Z,20.00
2017-08-29T03:13:01.722Z,20.00
2017-08-29T03:15:29.197Z,20.00
2017-08-29T03:17:56.663Z,20.00
2017-08-29T03:20:24.157Z,20.00
2017-08-29T03:22:51.745Z,20.00
2017-08-29T03:25:19.297Z,20.00
2017-08-29T03:27:46.809Z,19.90
2017-08-29T03:30:14.303Z,19.90
2017-08-29T03:32:41.773Z,20.00
2017-08-29T03:35:09.313Z,19.90
2017-08-29T03:37:36.794Z,19.90
2017-08-29T03:40:04.333Z,19.90
2017-08-29T03:42:31.805Z,19.80
2017-08-29T03:44:59.281Z,19.80
2017-08-29T03:47:27.489Z,19.80
2017-08-29T03:49:54.971Z,19.70
2017-08-29T03:52:22.466Z,19.80
2017-08-29T03:54:49.947Z,19.80
2017-08-29T03:57:17.411Z,19.80
2017-08-29T03:59:44.901Z,19.80
2017-08-29T04:02:12.361Z,19.70
2017-08-29T04:04:39.855Z,19.80
2017-08-29T04:07:07.320Z,19.80
2017-08-29T04:09:35.557Z,19.70
2017-08-29T04:12:03.065Z,19.60
2017-08-29T04:14:30.523Z,19.70
2017-08-29T04:16:57.985Z,19.70
2017-08-29T04:19:25.466Z,19.70
2017-08-29T04:21:52.929Z,19.60
2017-08-29T04:24:20.401Z,19.70
2017-08-29T04:26:47.894Z,19.60
2017-08-29T04:29:15.369Z,19.60
2017-08-29T04:31:42.895Z,19.60
2017-08-29T04:34:10.362Z,19.60
2017-08-29T04:36:37.834Z,19.60
2017-08-29T04:39:05.319Z,19.50
2017-08-29T04:41:32.940Z,19.60
2017-08-29T04:44:00.402Z,19.60
2017-08-29T04:46:27.888Z,19.60
2017-08-29T04:48:55.353Z,19.60
2017-08-29T04:51:22.861Z,19.50
2017-08-29T04:53:50.340Z,19.50
2017-08-29T04:56:17.821Z,19.50
2017-08-29T04:58:45.393Z,19.60
2017-08-29T05:01:12.870Z,19.60
2017-08-29T05:03:40.346Z,19.60
2017-08-29T05:06:07.817Z,19.60
2017-08-29T05:08:35.285Z,19.60
2017-08-29T05:11:02.875Z,19.50
2017-08-29T05:13:30.404Z,19.50
2017-08-29T05:15:57.885Z,19.50
2017-08-29T05:18:25.349Z,19.50
2017-08-29T05:20:52.838Z,19.50
2017-08-29T05:23:20.438Z,19.50
2017-08-29T05:25:47.915Z,19.60
2017-08-29T05:28:15.373Z,19.60
2017-08-29T05:30:42.853Z,19.70
2017-08-29T05:33:10.332Z,19.70
2017-08-29T05:35:38.809Z,19.80
2017-08-29T05:38:06.270Z,19.80
2017-08-29T05:40:33.742Z,19.80
2017-08-29T05:43:01.244Z,19.80
2017-08-29T05:45:28.940Z,19.80
2017-08-29T05:47:56.406Z,19.80
2017-08-29T05:50:23.893Z,19.80
2017-08-29T05:52:51.358Z,19.80
2017-08-29T05:55:18.901Z,19.80
2017-08-29T05:57:46.374Z,19.80
2017-08-29T06:00:13.847Z,19.80
2017-08-29T06:02:41.349Z,19.90
2017-08-29T06:05:08.974Z,19.90
2017-08-29T06:07:36.458Z,19.90
2017-08-29T06:10:03.929Z,20.00
2017-08-29T06:12:31.467Z,20.00
2017-08-29T06:14:59.039Z,20.10
2017-08-29T06:17:26.512Z,20.10
2017-08-29T06:19:54.117Z,20.20
2017-08-29T06:22:21.591Z,20.20
2017-08-29T06:24:49.091Z,20.30
2017-08-29T06:27:17.493Z,20.30
2017-08-29T06:29:44.981Z,20.40
2017-08-29T06:32:12.509Z,20.40
2017-08-29T06:34:39.985Z,20.40
2017-08-29T06:37:07.456Z,20.50
2017-08-29T06:39:34.921Z,20.40
2017-08-29T06:42:02.402Z,20.50
2017-08-29T06:44:29.862Z,20.50
2017-08-29T06:46:57.336Z,20.60
2017-08-29T06:49:24.797Z,20.60
2017-08-29T06:51:52.313Z,20.70
2017-08-29T06:54:19.789Z,20.70
2017-08-29T06:56:47.286Z,20.80
2017-08-29T06:59:14.790Z,20.90
2017-08-29T07:01:42.249Z,21.00
2017-08-29T07:04:09.717Z,21.00
2017-08-29T07:06:37.189Z,21.20
2017-08-29T07:09:05.590Z,21.30
2017-08-29T07:11:33.073Z,21.40
2017-08-29T07:14:00.818Z,21.40
2017-08-29T07:16:28.298Z,21.50
2017-08-29T07:18:55.769Z,21.60
2017-08-29T07:21:23.241Z,21.70
2017-08-29T07:23:50.700Z,21.80
2017-08-29T07:26:18.397Z,21.90
2017-08-29T07:28:45.877Z,22.00
2017-08-29T07:31:13.349Z,22.10
2017-08-29T07:33:40.849Z,22.30
2017-08-29T07:36:08.837Z,22.50
2017-08-29T07:38:36.309Z,22.60
2017-08-29T07:41:03.788Z,22.60
2017-08-29T07:43:31.271Z,22.70
2017-08-29T07:45:58.741Z,22.70
2017-08-29T07:48:26.218Z,22.90
2017-08-29T07:50:53.695Z,23.10
2017-08-29T07:53:21.164Z,23.30
2017-08-29T07:55:48.648Z,23.30
2017-08-29T07:58:16.122Z,23.50
2017-08-29T08:00:43.609Z,23.70
2017-08-29T08:03:11.375Z,23.80
2017-08-29T08:05:38.885Z,24.00
2017-08-29T08:08:06.352Z,24.10
2017-08-29T08:10:34.589Z,24.50
2017-08-29T08:13:02.073Z,24.40
2017-08-29T08:15:29.622Z,24.60
2017-08-29T08:17:57.103Z,24.70
2017-08-29T08:20:24.577Z,24.60
2017-08-29T08:22:52.061Z,24.60
2017-08-29T08:25:19.516Z,24.80
2017-08-29T08:27:47.074Z,24.90
2017-08-29T08:30:14.598Z,24.90
2017-08-29T08:32:42.141Z,24.80
2017-08-29T08:35:09.711Z,24.90
2017-08-29T08:37:38.043Z,24.90
2017-08-29T08:40:05.521Z,24.90
2017-08-29T08:42:32.989Z,25.00
2017-08-29T08:45:00.457Z,25.10
2017-08-29T08:47:27.918Z,25.20
2017-08-29T08:49:55.397Z,25.40
2017-08-29T08:52:22.897Z,25.40
2017-08-29T08:54:50.362Z,25.30
2017-08-29T08:57:17.845Z,25.30
2017-08-29T08:59:45.305Z,25.40
2017-08-29T09:02:12.791Z,25.50
2017-08-29T09:04:40.271Z,25.60
2017-08-29T09:07:07.769Z,25.70
2017-08-29T09:09:35.259Z,25.80
2017-08-29T09:12:03.246Z,25.90
2017-08-29T09:14:30.733Z,26.00
2017-08-29T09:16:58.202Z,26.00
2017-08-29T09:19:25.665Z,26.00
2017-08-29T09:21:53.165Z,26.00
2017-08-29T09:24:20.653Z,26.10
2017-08-29T09:26:48.145Z,26.20
2017-08-29T09:29:15.737Z,26.30
2017-08-29T09:31:43.263Z,26.40
2017-08-29T09:34:10.744Z,26.70
2017-08-29T09:36:38.205Z,26.90
2017-08-29T09:39:05.694Z,27.20
2017-08-29T09:41:33.233Z,27.30
2017-08-29T09:44:00.721Z,27.30
2017-08-29T09:46:28.202Z,27.30
2017-08-29T09:48:55.746Z,27.30
2017-08-29T09:51:23.260Z,27.30
2017-08-29T09:53:50.720Z,27.20
2017-08-29T09:56:18.196Z,27.30
2017-08-29T09:58:45.681Z,27.30
2017-08-29T10:01:13.149Z,27.40
2017-08-29T10:03:40.643Z,27.50
2017-08-29T10:06:08.144Z,27.60
2017-08-29T10:08:35.613Z,27.80
2017-08-29T10:11:03.080Z,27.90
2017-08-29T10:13:30.562Z,27.70
2017-08-29T10:15:58.029Z,27.80
2017-08-29T10:18:25.515Z,27.80
2017-08-29T10:20:53.010Z,27.90
2017-08-29T10:23:20.484Z,28.00
2017-08-29T10:25:47.973Z,28.00
2017-08-29T10:28:15.446Z,27.80
2017-08-29T10:30:42.907Z,27.90
2017-08-29T10:33:10.395Z,27.80
2017-08-29T10:35:37.868Z,28.00
2017-08-29T10:38:05.351Z,27.90
2017-08-29T10:40:32.810Z,28.00
2017-08-29T10:43:00.290Z,28.10
2017-08-29T10:45:27.773Z,27.90
2017-08-29T10:47:55.236Z,27.90
2017-08-29T10:50:22.772Z,27.80
2017-08-29T10:52:50.245Z,27.90
2017-08-29T10:55:17.734Z,28.00
2017-08-29T10:57:45.200Z,28.10
2017-08-29T11:00:12.701Z,28.10
2017-08-29T11:02:40.161Z,28.20
2017-08-29T11:05:07.646Z,28.20
2017-08-29T11:07:35.109Z,28.40
2017-08-29T11:10:02.647Z,28.50
2017-08-29T11:12:30.113Z,28.60
2017-08-29T11:14:57.581Z,28.60
2017-08-29T11:17:25.063Z,28.80
2017-08-29T11:19:52.529Z,28.80
2017-08-29T11:22:20.031Z,28.80
2017-08-29T11:24:47.494Z,29.00
2017-08-29T11:27:14.964Z,29.10
2017-08-29T11:29:42.441Z,29.30
2017-08-29T11:32:10.621Z,29.30
2017-08-29T11:34:38.115Z,29.30
2017-08-29T11:37:05.593Z,29.40
2017-08-29T11:39:33.103Z,29.40
2017-08-29T11:42:00.561Z,29.40
2017-08-29T11:44:28.040Z,29.50
2017-08-29T11:46:55.631Z,29.40
2017-08-29T11:49:23.256Z,29.50
2017-08-29T11:51:50.737Z,29.60
2017-08-29T11:54:18.196Z,29.70
2017-08-29T11:56:45.705Z,29.80
2017-08-29T11:59:13.185Z,29.90
2017-08-29T12:01:40.662Z,30.30
2017-08-29T12:04:08.113Z,30.70
2017-08-29T12:06:35.605Z,31.30
2017-08-29T12:09:03.070Z,31.90
2017-08-29T12:11:30.536Z,32.50
2017-08-29T12:13:58.105Z,32.80
2017-08-29T12:16:25.581Z,32.80
2017-08-29T12:18:53.057Z,33.00
2017-08-29T12:21:20.546Z,33.20
2017-08-29T12:23:48.033Z,33.10
2017-08-29T12:26:15.509Z,33.40
2017-08-29T12:28:43.622Z,33.30
2017-08-29T12:31:11.096Z,33.40
2017-08-29T12:33:38.577Z,33.40
2017-08-29T12:36:06.055Z,33.40
2017-08-29T12:38:33.516Z,33.50
2017-08-29T12:41:01.013Z,33.40
2017-08-29T12:43:28.481Z,33.50
2017-08-29T12:45:55.950Z,33.40
2017-08-29T12:48:23.637Z,33.00
2017-08-29T12:50:51.101Z,32.70
2017-08-29T12:53:18.565Z,32.40
2017-08-29T12:55:46.040Z,32.50
2017-08-29T12:58:13.517Z,32.50
2017-08-29T13:00:41.016Z,32.30
2017-08-29T13:03:08.487Z,32.40
2017-08-29T13:05:35.958Z,32.50
2017-08-29T13:08:03.425Z,32.40
2017-08-29T13:10:30.920Z,32.20
2017-08-29T13:12:58.418Z,32.10
2017-08-29T13:15:25.884Z,32.30
2017-08-29T13:17:53.424Z,32.20
2017-08-29T13:20:20.959Z,32.40
2017-08-29T13:22:48.428Z,32.60
2017-08-29T13:25:15.932Z,32.80
2017-08-29T13:27:43.412Z,32.70
2017-08-29T13:30:10.920Z,32.40
2017-08-29T13:32:38.389Z,32.10
2017-08-29T13:35:05.845Z,31.80
2017-08-29T13:37:33.369Z,32.00
2017-08-29T13:40:00.829Z,31.90
2017-08-29T13:42:28.317Z,32.20
2017-08-29T13:44:55.773Z,32.40
2017-08-29T13:47:23.245Z,32.70
2017-08-29T13:49:50.733Z,33.00
2017-08-29T13:52:18.202Z,33.20
2017-08-29T13:54:45.677Z,33.10
2017-08-29T13:57:13.156Z,33.00
2017-08-29T13:59:40.617Z,33.00
2017-08-29T14:02:08.177Z,32.80
2017-08-29T14:04:35.676Z,32.70
2017-08-29T14:07:03.133Z,32.70
2017-08-29T14:09:30.597Z,32.40
2017-08-29T14:11:58.189Z,32.30
2017-08-29T14:14:25.654Z,32.40
2017-08-29T14:16:53.151Z,32.00
2017-08-29T14:19:20.602Z,31.60
2017-08-29T14:21:48.089Z,31.50
2017-08-29T14:24:15.549Z,31.70
2017-08-29T14:26:43.214Z,31.80
2017-08-29T14:29:10.678Z,32.10
2017-08-29T14:31:38.141Z,32.30
2017-08-29T14:34:05.628Z,32.30
2017-08-29T14:36:33.088Z,32.40
2017-08-29T14:39:00.566Z,32.20
2017-08-29T14:41:28.044Z,32.00
2017-08-29T14:43:55.521Z,31.70
2017-08-29T14:46:34.653Z,31.60
2017-08-29T14:49:13.845Z,31.60
2017-08-29T14:51:41.317Z,31.50
2017-08-29T14:54:08.792Z,31.60
2017-08-29T14:56:36.278Z,31.60
2017-08-29T14:59:04.585Z,31.50
2017-08-29T15:01:32.037Z,31.40
2017-08-29T15:03:59.646Z,31.20
2017-08-29T15:06:27.109Z,31.20
2017-08-29T15:08:54.580Z,31.30
2017-08-29T15:11:22.172Z,31.30
2017-08-29T15:13:49.639Z,31.20
2017-08-29T15:16:17.121Z,31.10
2017-08-29T15:18:44.605Z,31.10
2017-08-29T15:21:12.807Z,31.00
2017-08-29T15:23:40.257Z,31.00
2017-08-29T15:26:07.752Z,30.80
2017-08-29T15:28:35.218Z,30.80
2017-08-29T15:31:02.679Z,30.80
2017-08-29T15:33:30.153Z,30.80
2017-08-29T15:35:57.633Z,30.80
2017-08-29T15:38:25.320Z,30.80
2017-08-29T15:40:52.784Z,30.80
2017-08-29T15:43:20.293Z,30.80
2017-08-29T15:45:47.755Z,30.90
2017-08-29T15:48:15.546Z,30.80
2017-08-29T15:50:43.014Z,30.80
2017-08-29T15:53:10.469Z,30.80
2017-08-29T15:55:37.976Z,30.70
2017-08-29T15:58:05.598Z,30.70
2017-08-29T16:00:33.131Z,30.70
2017-08-29T16:03:00.613Z,30.70
2017-08-29T16:05:28.069Z,30.80
2017-08-29T16:07:55.537Z,30.60
2017-08-29T16:10:22.990Z,30.60
2017-08-29T16:12:50.476Z,30.60
2017-08-29T16:15:18.087Z,30.60
2017-08-29T16:17:45.553Z,30.60
2017-08-29T16:20:13.025Z,30.60
2017-08-29T16:22:40.490Z,30.50
2017-08-29T16:25:07.996Z,30.50
2017-08-29T16:27:35.617Z,30.40
2017-08-29T16:30:03.089Z,30.40
2017-08-29T16:32:30.561Z,30.30
2017-08-29T16:34:58.169Z,30.20
2017-08-29T16:37:25.675Z,30.20
2017-08-29T16:39:53.141Z,30.20
2017-08-29T16:42:20.623Z,30.20
2017-08-29T16:44:48.193Z,30.10
2017-08-29T16:47:15.714Z,30.00
2017-08-29T16:49:43.192Z,30.00
2017-08-29T16:52:10.655Z,30.00
2017-08-29T16:54:38.161Z,29.90
2017-08-29T16:57:05.660Z,29.90
2017-08-29T16:59:33.134Z,29.80
2017-08-29T17:02:00.597Z,29.80
2017-08-29T17:04:28.057Z,29.70
2017-08-29T17:06:55.543Z,29.70
2017-08-29T17:09:23.051Z,29.70
2017-08-29T17:11:50.541Z,29.60
2017-08-29T17:14:18.002Z,29.60
2017-08-29T17:16:45.469Z,29.50
2017-08-29T17:19:12.937Z,29.40
2017-08-29T17:21:40.481Z,29.40
2017-08-29T17:24:07.961Z,29.30
2017-08-29T17:26:35.447Z,29.30
2017-08-29T17:29:02.948Z,29.20
2017-08-29T17:31:30.437Z,29.20
2017-08-29T17:33:57.924Z,29.10
2017-08-29T17:36:25.401Z,29.10
2017-08-29T17:38:53.425Z,29.10
2017-08-29T17:41:20.961Z,29.00
2017-08-29T17:43:48.469Z,28.90
2017-08-29T17:46:15.981Z,28.90
2017-08-29T17:48:43.444Z,28.80
2017-08-29T17:51:10.929Z,28.80
2017-08-29T17:53:38.403Z,28.70
2017-08-29T17:56:05.901Z,28.60
2017-08-29T17:58:33.441Z,28.50
2017-08-29T18:01:00.957Z,28.50
2017-08-29T18:03:28.442Z,28.40
2017-08-29T18:05:55.921Z,28.40
2017-08-29T18:08:23.419Z,28.30
2017-08-29T18:10:50.897Z,28.30
2017-08-29T18:13:18.382Z,28.20
2017-08-29T18:15:45.877Z,28.10
2017-08-29T18:18:13.370Z,28.10
2017-08-29T18:20:40.841Z,28.00
2017-08-29T18:23:08.376Z,28.00
2017-08-29T18:25:35.887Z,27.90
2017-08-29T18:28:03.382Z,27.80
2017-08-29T18:30:30.843Z,27.80
2017-08-29T18:32:58.379Z,27.70
2017-08-29T18:35:25.857Z,27.70
2017-08-29T18:37:53.315Z,27.60
2017-08-29T18:40:20.786Z,27.60
2017-08-29T18:42:48.696Z,27.50
2017-08-29T18:45:16.200Z,27.50
2017-08-29T18:47:43.799Z,27.40
2017-08-29T18:50:11.266Z,27.40
2017-08-29T18:52:38.750Z,27.30
2017-08-29T18:55:06.213Z,27.20
2017-08-29T18:57:33.746Z,27.20
2017-08-29T19:00:01.386Z,27.10
2017-08-29T19:02:28.928Z,27.10
2017-08-29T19:04:56.425Z,27.00
2017-08-29T19:07:23.938Z,27.00
2017-08-29T19:09:51.441Z,26.90
2017-08-29T19:12:18.919Z,26.80
2017-08-29T19:14:46.406Z,26.80
2017-08-29T19:17:13.988Z,26.70
2017-08-29T19:19:41.497Z,26.70
2017-08-29T19:22:08.973Z,26.60
2017-08-29T19:24:36.436Z,26.60
2017-08-29T19:27:03.935Z,26.60
2017-08-29T19:29:31.548Z,26.50
2017-08-29T19:31:59.047Z,26.50
2017-08-29T19:34:26.520Z,26.50
2017-08-29T19:36:53.982Z,26.50
2017-08-29T19:39:21.455Z,26.50
2017-08-29T19:41:48.923Z,26.40
2017-08-29T19:44:16.421Z,26.50
2017-08-29T19:46:43.908Z,26.40
2017-08-29T19:49:11.418Z,26.30
2017-08-29T19:51:38.926Z,26.30
2017-08-29T19:54:06.414Z,26.30
2017-08-29T19:56:33.905Z,26.20
2017-08-29T19:59:01.636Z,26.20
2017-08-29T20:01:29.154Z,26.20
2017-08-29T20:03:56.761Z,26.20
2017-08-29T20:06:24.309Z,26.10
2017-08-29T20:08:51.826Z,26.10
2017-08-29T20:11:19.313Z,26.00
2017-08-29T20:13:46.797Z,26.00
2017-08-29T20:16:14.314Z,26.00
2017-08-29T20:18:41.841Z,25.90
2017-08-29T20:21:09.296Z,25.90
2017-08-29T20:23:36.800Z,25.80
2017-08-29T20:26:04.285Z,25.80
2017-08-29T20:28:31.744Z,25.80
2017-08-29T20:30:59.237Z,25.70
2017-08-29T20:33:26.849Z,25.80
2017-08-29T20:35:54.363Z,25.70
2017-08-29T20:38:21.831Z,25.70
2017-08-29T20:40:49.321Z,25.70
2017-08-29T20:43:16.795Z,25.60
2017-08-29T20:45:44.284Z,25.60
2017-08-29T20:48:11.847Z,25.50
2017-08-29T20:50:39.329Z,25.40
2017-08-29T20:53:06.805Z,25.40
2017-08-29T20:55:34.291Z,25.40
2017-08-29T20:58:01.902Z,25.30
2017-08-29T21:00:29.404Z,25.20
2017-08-29T21:02:57.148Z,25.20
2017-08-29T21:05:24.639Z,25.20
2017-08-29T21:07:52.189Z,25.20
2017-08-29T21:10:19.664Z,25.10
2017-08-29T21:12:47.246Z,25.00
2017-08-29T21:15:14.748Z,25.00
2017-08-29T21:17:42.246Z,25.00
2017-08-29T21:20:10.087Z,24.90
2017-08-29T21:22:37.749Z,24.90
2017-08-29T21:25:05.395Z,24.90
2017-08-29T21:27:33.209Z,24.90
2017-08-29T21:30:00.732Z,24.80
2017-08-29T21:32:28.329Z,24.80
2017-08-29T21:34:55.822Z,24.80
2017-08-29T21:37:23.579Z,24.70
2017-08-29T21:39:51.062Z,24.70
2017-08-29T21:42:18.534Z,24.60
2017-08-29T21:44:46.055Z,24.60
2017-08-29T21:47:13.532Z,24.50
2017-08-29T21:49:41.037Z,24.50
2017-08-29T21:52:08.696Z,24.40
2017-08-29T21:54:36.429Z,24.50
2017-08-29T21:57:04.067Z,24.40
2017-08-29T21:59:31.554Z,24.40
2017-08-29T22:01:59.053Z,24.40
2017-08-29T22:04:26.672Z,24.30
2017-08-29T22:06:54.512Z,24.30
2017-08-29T22:09:22.008Z,24.30
2017-08-29T22:11:49.470Z,24.30
2017-08-29T22:14:17.739Z,24.20
2017-08-29T22:16:45.305Z,24.20
2017-08-29T22:19:12.920Z,24.20
2017-08-29T22:21:40.425Z,24.20
2017-08-29T22:24:07.942Z,24.10
2017-08-29T22:26:35.455Z,24.10
2017-08-29T22:29:02.942Z,24.10
2017-08-29T22:31:30.496Z,24.10
2017-08-29T22:33:57.958Z,24.10
2017-08-29T22:36:25.445Z,24.00
2017-08-29T22:38:53.124Z,24.00
2017-08-29T22:41:20.710Z,24.00
2017-08-29T22:43:48.214Z,23.90
2017-08-29T22:46:15.738Z,23.90
2017-08-29T22:48:43.223Z,23.80
2017-08-29T22:51:10.716Z,23.80
2017-08-29T22:53:38.198Z,23.80
2017-08-29T22:56:05.667Z,23.70
2017-08-29T22:58:33.150Z,23.70
2017-08-29T23:01:00.734Z,23.70
2017-08-29T23:03:28.373Z,23.70
2017-08-29T23:05:55.891Z,23.70
2017-08-29T23:08:23.372Z,23.60
2017-08-29T23:10:50.899Z,23.60
2017-08-29T23:13:18.426Z,23.60
2017-08-29T23:15:45.912Z,23.60
2017-08-29T23:18:13.395Z,23.50
2017-08-29T23:20:40.871Z,23.50
2017-08-29T23:23:08.414Z,23.50
2017-08-29T23:25:35.890Z,23.40
2017-08-29T23:28:03.399Z,23.40
2017-08-29T23:30:30.894Z,23.40
2017-08-29T23:32:58.496Z,23.40
2017-08-29T23:35:25.974Z,23.30
2017-08-29T23:37:53.459Z,23.30
2017-08-29T23:40:20.918Z,23.20
2017-08-29T23:42:48.397Z,23.20
2017-08-29T23:45:15.885Z,23.20
2017-08-29T23:47:43.357Z,23.20
2017-08-29T23:50:10.848Z,23.20
2017-08-29T23:52:38.361Z,23.10
2017-08-29T23:55:06.020Z,23.10
2017-08-29T23:57:33.490Z,23.10
