createdAt,value
2019-01-03T00:00:11.500Z,65.25
2019-01-03T00:03:19.342Z,64.92
2019-01-03T00:09:35.080Z,64.62
2019-01-03T00:12:42.959Z,64.52
2019-01-03T00:18:49.827Z,65.33
2019-01-03T00:21:57.679Z,67.41
2019-01-03T00:25:05.464Z,68.17
2019-01-03T00:28:13.394Z,67.53
2019-01-03T00:31:21.316Z,68.10
2019-01-03T00:37:24.750Z,68.38
2019-01-03T00:40:32.579Z,68.76
2019-01-03T00:43:40.398Z,68.90
2019-01-03T00:46:48.229Z,69.28
2019-01-03T00:53:05.439Z,69.41
2019-01-03T00:56:13.258Z,69.67
2019-01-03T01:02:20.098Z,70.69
2019-01-03T01:05:20.580Z,70.59
2019-01-03T01:11:27.803Z,71.36
2019-01-03T01:14:35.638Z,71.79
2019-01-03T01:17:43.446Z,71.61
2019-01-03T01:20:51.293Z,72.19
2019-01-03T01:23:59.106Z,72.14
2019-01-03T01:27:06.949Z,72.12
2019-01-03T01:30:14.758Z,72.12
2019-01-03T01:33:22.584Z,72.45
2019-01-03T01:36:30.402Z,73.31
2019-01-03T01:39:38.238Z,72.85
2019-01-03T01:45:56.218Z,72.12
2019-01-03T01:49:04.064Z,72.82
2019-01-03T01:51:52.677Z,72.81
2019-01-03T01:57:59.726Z,73.98
2019-01-03T02:01:07.631Z,73.84
2019-01-03T02:04:15.480Z,74.63
2019-01-03T02:07:16.401Z,73.77
2019-01-03T02:13:41.024Z,73.65
2019-01-03T02:16:48.895Z,74.16
2019-01-03T02:19:56.796Z,74.22
2019-01-03T02:23:04.651Z,74.85
2019-01-03T02:26:12.531Z,74.73
2019-01-03T02:32:29.798Z,76.22
2019-01-03T02:35:37.673Z,75.58
2019-01-03T02:38:45.550Z,75.85
2019-01-03T02:44:29.846Z,77.31
2019-01-03T02:47:37.715Z,76.87
2019-01-03T02:50:26.327Z,77.40
2019-01-03T02:53:34.221Z,77.03
2019-01-03T02:56:42.113Z,76.84
2019-01-03T02:59:50.009Z,76.57
2019-01-03T03:02:57.973Z,76.44
2019-01-03T03:06:05.815Z,76.41
2019-01-03T03:09:06.562Z,76.67
2019-01-03T03:12:14.422Z,76.73
2019-01-03T03:15:22.230Z,76.42
2019-01-03T03:18:30.065Z,76.25
2019-01-03T03:21:37.871Z,76.10
2019-01-03T03:24:45.683Z,77.05
2019-01-03T03:30:49.349Z,76.57
2019-01-03T03:33:57.156Z,77.14
2019-01-03T03:37:04.987Z,78.30
2019-01-03T03:39:53.547Z,78.71
2019-01-03T03:43:01.365Z,78.45
2019-01-03T03:46:01.999Z,78.10
2019-01-03T03:49:09.841Z,78.22
2019-01-03T03:52:17.652Z,78.44
2019-01-03T03:55:25.487Z,77.97
2019-01-03T03:58:33.553Z,77.49
2019-01-03T04:01:41.383Z,77.62
2019-01-03T04:04:49.192Z,78.56
2019-01-03T04:10:52.924Z,78.03
2019-01-03T04:14:00.996Z,77.57
2019-01-03T04:17:08.842Z,76.47
2019-01-03T04:20:16.654Z,77.25
2019-01-03T04:26:23.741Z,77.82
2019-01-03T04:29:31.589Z,77.62
2019-01-03T04:32:39.400Z,77.16
2019-01-03T04:38:46.382Z,77.08
2019-01-03T04:41:54.216Z,77.03
2019-01-03T04:45:02.058Z,76.65
2019-01-03T04:48:02.395Z,76.94
2019-01-03T04:51:10.214Z,77.48
2019-01-03T04:54:18.054Z,77.04
2019-01-03T04:57:25.862Z,77.02
2019-01-03T05:00:33.948Z,77.67
2019-01-03T05:03:41.761Z,78.38
2019-01-03T05:06:49.599Z,78.03
2019-01-03T05:09:57.423Z,77.57
2019-01-03T05:13:05.255Z,78.00
2019-01-03T05:16:13.074Z,78.09
2019-01-03T05:19:20.922Z,78.07
2019-01-03T05:22:28.733Z,78.49
2019-01-03T05:34:30.877Z,78.38
2019-01-03T05:37:38.688Z,78.14
2019-01-03T05:46:41.732Z,78.94
2019-01-03T05:55:54.582Z,79.26
2019-01-03T05:59:02.418Z,79.79
2019-01-03T06:02:10.241Z,80.30
2019-01-03T06:08:19.901Z,81.15
2019-01-03T06:11:27.745Z,81.24
2019-01-03T06:14:35.570Z,81.42
2019-01-03T06:17:43.395Z,81.52
2019-01-03T06:20:51.220Z,81.97
2019-01-03T06:23:59.054Z,82.17
2019-01-03T06:30:16.265Z,83.53
2019-01-03T06:36:36.296Z,83.97
2019-01-03T06:39:43.022Z,83.85
2019-01-03T06:42:51.707Z,84.32
2019-01-03T06:46:00.400Z,84.13
2019-01-03T06:49:01.157Z,83.73
2019-01-03T06:52:08.972Z,84.21
2019-01-03T06:55:16.812Z,84.56
2019-01-03T06:58:24.639Z,85.06
2019-01-03T07:01:32.487Z,86.31
2019-01-03T07:04:40.317Z,86.50
2019-01-03T07:07:48.151Z,86.22
2019-01-03T07:10:56.776Z,85.88
2019-01-03T07:14:04.618Z,85.64
2019-01-03T07:16:55.047Z,86.13
2019-01-03T07:22:58.643Z,87.50
2019-01-03T07:26:06.476Z,87.80
2019-01-03T07:35:09.446Z,86.39
2019-01-03T07:38:17.277Z,86.73
2019-01-03T07:41:25.102Z,87.16
2019-01-03T07:47:32.072Z,86.62
2019-01-03T07:50:32.962Z,86.74
2019-01-03T07:53:40.852Z,86.72
2019-01-03T07:56:48.680Z,87.11
2019-01-03T07:59:56.512Z,86.86
2019-01-03T08:03:04.351Z,87.90
2019-01-03T08:06:12.199Z,87.66
2019-01-03T08:09:12.739Z,87.55
2019-01-03T08:12:20.585Z,87.31
2019-01-03T08:15:28.399Z,87.41
2019-01-03T08:18:36.234Z,87.34
2019-01-03T08:21:44.046Z,86.74
2019-01-03T08:24:51.876Z,86.66
2019-01-03T08:27:59.688Z,86.38
2019-01-03T08:31:07.536Z,86.31
2019-01-03T08:34:15.350Z,87.27
2019-01-03T08:37:23.258Z,87.37
2019-01-03T08:43:40.471Z,87.47
2019-01-03T08:49:50.190Z,87.15
2019-01-03T08:55:48.145Z,86.46
2019-01-03T08:58:55.975Z,86.73
2019-01-03T09:02:03.795Z,86.63
2019-01-03T09:05:11.620Z,87.06
2019-01-03T09:08:19.451Z,87.98
2019-01-03T09:14:28.103Z,89.03
2019-01-03T09:17:35.934Z,88.67
2019-01-03T09:20:43.748Z,88.25
2019-01-03T09:26:50.823Z,87.46
2019-01-03T09:29:58.656Z,87.54
2019-01-03T09:33:06.488Z,86.94
2019-01-03T09:36:14.313Z,86.35
2019-01-03T09:39:22.168Z,85.97
2019-01-03T09:42:42.453Z,85.03
2019-01-03T09:45:20.506Z,84.85
2019-01-03T09:48:09.287Z,85.35
2019-01-03T09:50:50.965Z,84.79
2019-01-03T09:53:39.760Z,84.67
2019-01-03T09:59:23.329Z,84.08
2019-01-03T10:02:12.137Z,83.88
2019-01-03T10:05:00.930Z,83.06
2019-01-03T10:07:49.741Z,83.30
2019-01-03T10:10:38.553Z,82.57
2019-01-03T10:13:27.348Z,82.46
2019-01-03T10:16:16.153Z,82.80
2019-01-03T10:19:04.949Z,82.38
2019-01-03T10:21:53.754Z,82.43
2019-01-03T10:24:42.537Z,83.09
2019-01-03T10:27:31.419Z,83.02
2019-01-03T10:30:20.213Z,82.49
2019-01-03T10:33:09.021Z,82.64
2019-01-03T10:35:58.154Z,83.53
2019-01-03T10:38:46.964Z,83.35
2019-01-03T10:41:35.753Z,84.36
2019-01-03T10:44:24.571Z,84.62
2019-01-03T10:47:13.371Z,83.65
2019-01-03T10:50:02.162Z,83.47
2019-01-03T10:52:43.690Z,83.67
2019-01-03T10:55:32.475Z,84.76
2019-01-03T10:58:21.290Z,84.80
2019-01-03T11:01:10.154Z,87.12
2019-01-03T11:04:18.011Z,88.49
2019-01-03T11:07:06.825Z,87.88
2019-01-03T11:09:55.613Z,87.79
2019-01-03T11:12:44.424Z,87.34
2019-01-03T11:15:33.211Z,86.30
2019-01-03T11:18:22.026Z,85.61
2019-01-03T11:21:10.831Z,85.61
2019-01-03T11:23:59.639Z,85.20
2019-01-03T11:26:48.795Z,84.66
2019-01-03T11:29:37.579Z,84.34
2019-01-03T11:32:26.389Z,84.47
2019-01-03T11:35:15.169Z,83.86
2019-01-03T11:38:23.005Z,84.19
2019-01-03T11:41:11.798Z,84.57
2019-01-03T11:44:00.609Z,82.92
2019-01-03T11:46:49.398Z,81.76
2019-01-03T11:49:57.237Z,80.99
2019-01-03T11:52:39.297Z,79.34
2019-01-03T11:55:28.105Z,79.58
2019-01-03T11:58:16.897Z,80.87
2019-01-03T12:01:05.706Z,80.55
2019-01-03T12:03:54.814Z,81.06
2019-01-03T12:06:43.621Z,80.06
2019-01-03T12:09:25.418Z,79.41
2019-01-03T12:15:21.971Z,78.63
2019-01-03T12:18:10.747Z,79.65
2019-01-03T12:20:59.560Z,78.05
2019-01-03T12:23:48.343Z,77.90
2019-01-03T12:26:37.156Z,75.80
2019-01-03T12:29:25.941Z,77.93
2019-01-03T12:32:14.747Z,76.92
2019-01-03T12:35:03.539Z,77.43
2019-01-03T12:37:52.372Z,76.84
2019-01-03T12:40:41.161Z,76.84
2019-01-03T12:43:29.975Z,76.63
2019-01-03T12:46:18.774Z,76.43
2019-01-03T12:49:07.576Z,75.36
2019-01-03T12:51:56.363Z,76.13
2019-01-03T12:54:45.176Z,76.39
2019-01-03T12:57:33.952Z,76.30
2019-01-03T13:00:22.757Z,76.05
2019-01-03T13:03:11.627Z,75.80
2019-01-03T13:06:00.410Z,75.90
2019-01-03T13:08:49.231Z,75.71
2019-01-03T13:11:38.029Z,79.04
2019-01-03T13:14:26.821Z,80.57
2019-01-03T13:17:15.877Z,80.14
2019-01-03T13:23:33.744Z,77.90
2019-01-03T13:26:22.551Z,75.77
2019-01-03T13:29:11.336Z,74.80
2019-01-03T13:32:00.143Z,73.88
2019-01-03T13:34:48.936Z,74.24
2019-01-03T13:37:37.737Z,73.15
2019-01-03T13:40:26.526Z,71.72
2019-01-03T13:43:15.331Z,71.14
2019-01-03T13:46:23.143Z,74.17
2019-01-03T13:49:11.950Z,72.68
2019-01-03T13:52:00.744Z,71.31
2019-01-03T13:54:49.547Z,72.21
2019-01-03T13:57:38.335Z,72.80
2019-01-03T14:00:27.151Z,72.05
2019-01-03T14:03:15.945Z,72.32
2019-01-03T14:06:04.755Z,72.44
2019-01-03T14:08:53.538Z,73.37
2019-01-03T14:11:42.341Z,74.22
2019-01-03T14:14:31.132Z,74.69
2019-01-03T14:17:19.941Z,75.87
2019-01-03T14:20:29.648Z,75.13
2019-01-03T14:23:18.461Z,75.33
2019-01-03T14:29:14.998Z,75.37
2019-01-03T14:32:03.797Z,75.49
2019-01-03T14:34:52.609Z,76.65
2019-01-03T14:37:41.389Z,77.38
2019-01-03T14:40:30.195Z,76.64
2019-01-03T14:43:18.983Z,76.53
2019-01-03T14:46:07.787Z,76.28
2019-01-03T14:48:57.584Z,75.95
2019-01-03T14:51:47.110Z,76.11
2019-01-03T14:54:29.186Z,76.25
2019-01-03T15:03:12.707Z,79.06
2019-01-03T15:06:01.765Z,79.88
2019-01-03T15:08:43.547Z,80.17
2019-01-03T15:11:32.334Z,80.42
2019-01-03T15:14:21.152Z,79.83
2019-01-03T15:17:09.938Z,79.45
2019-01-03T15:19:58.743Z,81.68
2019-01-03T15:22:47.535Z,81.79
2019-01-03T15:25:55.367Z,81.98
2019-01-03T15:28:44.195Z,82.87
2019-01-03T15:31:32.982Z,85.00
2019-01-03T15:37:29.534Z,85.25
2019-01-03T15:40:18.353Z,84.55
2019-01-03T15:43:07.202Z,85.65
2019-01-03T15:45:56.014Z,86.05
2019-01-03T15:48:44.805Z,85.27
2019-01-03T15:51:33.623Z,85.40
2019-01-03T15:54:22.407Z,85.43
2019-01-03T15:57:11.216Z,84.99
2019-01-03T16:00:00.001Z,84.56
2019-01-03T16:02:48.815Z,84.20
2019-01-03T16:05:37.602Z,83.78
2019-01-03T16:08:26.414Z,83.49
2019-01-03T16:11:07.717Z,83.66
2019-01-03T16:13:56.523Z,83.94
2019-01-03T16:16:45.319Z,83.91
2019-01-03T16:19:34.127Z,84.13
2019-01-03T16:22:22.924Z,83.70
2019-01-03T16:25:11.737Z,83.49
2019-01-03T16:28:00.531Z,83.49
2019-01-03T16:30:49.354Z,85.00
2019-01-03T16:33:38.146Z,85.64
2019-01-03T16:36:27.010Z,86.09
2019-01-03T16:39:15.804Z,85.59
2019-01-03T16:42:04.632Z,85.08
2019-01-03T16:44:53.469Z,84.90
2019-01-03T16:47:42.271Z,84.67
2019-01-03T16:50:31.077Z,84.30
2019-01-03T16:53:20.224Z,84.00
2019-01-03T16:56:09.020Z,83.99
2019-01-03T16:58:57.837Z,83.74
2019-01-03T17:01:46.631Z,83.46
2019-01-03T17:07:29.639Z,83.34
2019-01-03T17:10:18.432Z,83.42
2019-01-03T17:12:59.993Z,83.06
2019-01-03T17:15:48.788Z,83.00
2019-01-03T17:18:37.597Z,82.93
2019-01-03T17:21:26.383Z,82.87
2019-01-03T17:24:15.203Z,82.59
2019-01-03T17:27:03.986Z,81.93
2019-01-03T17:29:52.801Z,81.92
2019-01-03T17:32:41.590Z,82.05
2019-01-03T17:35:30.397Z,81.86
2019-01-03T17:38:19.189Z,81.94
2019-01-03T17:41:08.016Z,79.88
2019-01-03T17:43:56.816Z,79.52
2019-01-03T17:46:45.613Z,79.34
2019-01-03T17:52:42.151Z,78.47
2019-01-03T17:55:24.007Z,77.73
2019-01-03T17:58:12.821Z,77.75
2019-01-03T18:01:01.610Z,76.85
2019-01-03T18:03:50.429Z,77.20
2019-01-03T18:06:39.291Z,76.77
2019-01-03T18:09:28.161Z,76.55
2019-01-03T18:12:16.954Z,76.60
2019-01-03T18:18:21.046Z,76.06
2019-01-03T18:21:09.840Z,76.04
2019-01-03T18:23:58.645Z,76.40
2019-01-03T18:26:47.431Z,76.59
2019-01-03T18:29:36.245Z,76.43
2019-01-03T18:32:25.033Z,76.20
2019-01-03T18:35:13.907Z,76.26
2019-01-03T18:38:02.714Z,76.77
2019-01-03T18:40:51.525Z,76.39
2019-01-03T18:43:40.338Z,76.51
2019-01-03T18:46:29.134Z,78.44
2019-01-03T18:49:17.991Z,76.72
2019-01-03T18:52:06.780Z,77.38
2019-01-03T18:54:55.586Z,77.84
2019-01-03T18:57:37.562Z,77.70
2019-01-03T19:00:26.352Z,77.45
2019-01-03T19:03:15.166Z,78.74
2019-01-03T19:06:03.968Z,78.12
2019-01-03T19:08:52.785Z,78.44
2019-01-03T19:11:22.376Z,79.31
2019-01-03T19:14:11.300Z,79.84
2019-01-03T19:17:00.522Z,79.61
2019-01-03T19:19:49.783Z,80.27
2019-01-03T19:22:39.103Z,80.15
2019-01-03T19:28:27.186Z,81.25
2019-01-03T19:31:16.207Z,81.16
2019-01-03T19:34:05.147Z,81.64
2019-01-03T19:36:54.525Z,81.88
2019-01-03T19:39:43.507Z,82.58
2019-01-03T19:42:32.445Z,82.09
2019-01-03T19:45:21.431Z,84.25
2019-01-03T19:48:10.848Z,82.75
2019-01-03T19:57:04.502Z,81.16
2019-01-03T20:07:09.494Z,82.65
2019-01-03T20:13:51.137Z,84.25
2019-01-03T20:17:02.251Z,84.97
2019-01-03T20:30:11.995Z,85.04
2019-01-03T20:33:22.624Z,85.36
2019-01-03T20:36:33.369Z,85.66
2019-01-03T20:43:13.105Z,85.55
2019-01-03T20:49:52.215Z,85.94
2019-01-03T20:56:31.919Z,85.98
2019-01-03T20:59:02.724Z,86.23
2019-01-03T21:02:04.555Z,86.59
2019-01-03T21:07:45.614Z,86.30
2019-01-03T21:10:54.711Z,85.95
2019-01-03T21:20:50.148Z,87.41
2019-01-03T21:34:01.738Z,86.04
2019-01-03T21:37:12.016Z,85.42
2019-01-03T21:50:05.835Z,83.88
2019-01-03T21:52:59.358Z,83.74
2019-01-03T21:55:57.207Z,83.22
2019-01-03T21:58:40.837Z,82.94
2019-01-03T22:01:30.836Z,84.24
2019-01-03T22:08:21.697Z,84.12
2019-01-03T22:11:20.275Z,84.27
2019-01-03T22:14:28.731Z,83.86
2019-01-03T22:17:17.838Z,83.50
2019-01-03T22:20:27.556Z,83.15
2019-01-03T22:23:16.352Z,82.92
2019-01-03T22:26:24.292Z,82.31
2019-01-03T22:29:13.077Z,82.16
2019-01-03T22:32:01.920Z,82.03
2019-01-03T22:34:50.756Z,82.44
2019-01-03T22:37:39.596Z,82.35
2019-01-03T22:40:28.401Z,82.41
2019-01-03T22:43:17.192Z,82.60
2019-01-03T22:46:06.000Z,82.74
2019-01-03T22:49:13.915Z,83.10
2019-01-03T22:52:02.699Z,83.33
2019-01-03T22:54:51.507Z,83.44
2019-01-03T22:57:33.124Z,83.62
2019-01-03T23:00:41.413Z,83.38
2019-01-03T23:03:30.231Z,83.44
2019-01-03T23:06:19.016Z,84.23
2019-01-03T23:09:07.890Z,84.73
2019-01-03T23:11:56.689Z,84.33
2019-01-03T23:14:45.569Z,84.57
2019-01-03T23:17:34.373Z,84.71
2019-01-03T23:23:17.112Z,84.75
2019-01-03T23:29:05.139Z,85.36
2019-01-03T23:31:53.933Z,85.85
2019-01-03T23:34:42.763Z,85.54
2019-01-03T23:37:31.569Z,85.61
2019-01-03T23:40:20.389Z,85.18
2019-01-03T23:43:09.182Z,85.26
2019-01-03T23:45:57.995Z,84.84
2019-01-03T23:48:46.790Z,85.88
2019-01-03T23:51:35.607Z,86.75
2019-01-03T23:54:24.407Z,87.38
2019-01-03T23:57:13.216Z,86.98
2019-01-03T23:59:53.049Z,86.56
