createdAt,value
2022-09-30T00:02:01.598Z,99.90
2022-09-30T00:04:32.530Z,99.90
2022-09-30T00:07:02.088Z,99.90
2022-09-30T00:09:37.172Z,99.90
2022-09-30T00:12:07.518Z,99.90
2022-09-30T00:14:35.572Z,99.90
2022-09-30T00:17:03.385Z,99.90
2022-09-30T00:19:33.251Z,99.90
2022-09-30T00:22:05.835Z,99.90
2022-09-30T00:24:33.637Z,99.90
2022-09-30T00:27:01.418Z,99.90
2022-09-30T00:29:29.796Z,99.90
2022-09-30T00:32:01.905Z,99.90
2022-09-30T00:34:30.174Z,99.90
2022-09-30T00:36:57.990Z,99.90
2022-09-30T00:39:31.046Z,99.90
2022-09-30T00:42:01.315Z,99.90
2022-09-30T00:44:53.411Z,99.90
2022-09-30T00:47:37.364Z,99.90
2022-09-30T00:50:15.039Z,99.90
2022-09-30T00:52:50.188Z,99.90
2022-09-30T00:55:46.871Z,99.90
2022-09-30T00:58:22.279Z,99.90
2022-09-30T01:00:59.907Z,99.90
2022-09-30T01:03:29.803Z,99.90
2022-09-30T01:06:04.305Z,99.90
2022-09-30T01:08:34.813Z,99.90
2022-09-30T01:11:08.047Z,99.90
2022-09-30T01:13:40.521Z,99.90
2022-09-30T01:16:33.088Z,99.90
2022-09-30T01:19:33.265Z,99.90
2022-09-30T01:22:17.837Z,99.90
2022-09-30T01:25:05.524Z,99.90
2022-09-30T01:28:12.125Z,99.90
2022-09-30T01:30:58.601Z,99.90
2022-09-30T01:33:41.079Z,99.90
2022-09-30T01:36:28.944Z,99.90
2022-09-30T01:39:04.788Z,99.90
2022-09-30T01:41:46.073Z,99.90
2022-09-30T01:44:21.855Z,99.90
2022-09-30T01:46:57.066Z,99.90
2022-09-30T01:49:35.030Z,99.90
2022-09-30T01:52:09.486Z,99.90
2022-09-30T01:54:44.457Z,99.90
2022-09-30T02:00:07.634Z,99.90
2022-09-30T02:02:43.141Z,99.90
2022-09-30T02:05:19.304Z,99.90
2022-09-30T02:07:50.832Z,99.90
2022-09-30T02:10:23.225Z,99.90
2022-09-30T02:12:57.610Z,99.90
2022-09-30T02:15:29.505Z,99.90
2022-09-30T02:18:03.511Z,99.90
2022-09-30T02:20:34.455Z,99.90
2022-09-30T02:23:09.056Z,99.90
2022-09-30T02:25:43.301Z,99.90
2022-09-30T02:28:19.992Z,99.90
2022-09-30T02:30:58.669Z,99.90
2022-09-30T02:33:34.666Z,99.90
2022-09-30T02:36:09.327Z,99.90
2022-09-30T02:38:41.407Z,99.90
2022-09-30T02:41:12.843Z,99.90
2022-09-30T02:43:42.240Z,99.90
2022-09-30T02:46:17.228Z,99.90
2022-09-30T02:48:51.113Z,99.90
2022-09-30T02:51:25.853Z,99.90
2022-09-30T02:54:03.909Z,99.90
2022-09-30T02:56:47.107Z,99.90
2022-09-30T02:59:18.197Z,99.90
2022-09-30T03:01:46.561Z,99.90
2022-09-30T03:04:20.204Z,99.90
2022-09-30T03:06:48.508Z,99.90
2022-09-30T03:09:16.466Z,99.90
2022-09-30T03:11:46.757Z,99.90
2022-09-30T03:14:41.385Z,99.90
2022-09-30T03:17:38.824Z,99.90
2022-09-30T03:20:25.226Z,99.90
2022-09-30T03:23:20.641Z,99.90
2022-09-30T03:26:01.344Z,99.90
2022-09-30T03:28:36.636Z,99.90
2022-09-30T03:31:10.677Z,99.90
2022-09-30T03:33:52.947Z,99.90
2022-09-30T03:36:29.464Z,99.90
2022-09-30T03:39:05.204Z,99.90
2022-09-30T03:41:43.132Z,99.90
2022-09-30T03:44:19.299Z,99.90
2022-09-30T03:46:51.585Z,99.90
2022-09-30T03:49:27.121Z,99.90
2022-09-30T03:51:58.752Z,99.90
2022-09-30T03:54:27.557Z,99.90
2022-09-30T03:56:55.344Z,99.90
2022-09-30T03:59:28.261Z,99.90
2022-09-30T04:01:56.915Z,99.90
2022-09-30T04:04:24.819Z,99.90
2022-09-30T04:06:55.500Z,99.90
2022-09-30T04:09:24.859Z,99.90
2022-09-30T04:11:54.855Z,99.90
2022-09-30T04:14:23.054Z,99.90
2022-09-30T04:16:54.047Z,99.90
2022-09-30T04:19:22.071Z,99.90
2022-09-30T04:21:55.671Z,99.90
2022-09-30T04:24:27.668Z,99.90
2022-09-30T04:26:55.476Z,99.90
2022-09-30T04:29:23.381Z,99.90
2022-09-30T04:31:54.519Z,99.90
2022-09-30T04:34:23.120Z,99.90
2022-09-30T04:36:50.939Z,99.90
2022-09-30T04:39:19.275Z,99.90
2022-09-30T04:41:56.243Z,99.90
2022-09-30T04:44:24.456Z,99.90
2022-09-30T04:46:52.263Z,99.90
2022-09-30T04:49:23.985Z,99.90
2022-09-30T04:51:54.544Z,99.90
2022-09-30T04:54:22.377Z,99.90
2022-09-30T04:56:55.208Z,99.90
2022-09-30T04:59:25.513Z,99.90
2022-09-30T05:01:56.877Z,99.90
2022-09-30T05:04:27.490Z,99.90
2022-09-30T05:06:55.344Z,99.90
2022-09-30T05:09:25.255Z,99.90
2022-09-30T05:11:56.858Z,99.90
2022-09-30T05:14:25.086Z,99.90
2022-09-30T05:16:52.885Z,99.90
2022-09-30T05:19:26.615Z,99.90
2022-09-30T05:21:54.632Z,99.90
2022-09-30T05:24:22.483Z,99.90
2022-09-30T05:26:58.088Z,99.90
2022-09-30T05:29:32.010Z,99.90
2022-09-30T05:32:00.348Z,99.90
2022-09-30T05:34:30.679Z,99.90
2022-09-30T05:37:01.831Z,99.90
2022-09-30T05:39:29.803Z,99.90
2022-09-30T05:41:58.665Z,99.90
2022-09-30T05:44:27.849Z,99.90
2022-09-30T05:46:56.295Z,99.90
2022-09-30T05:49:24.249Z,99.90
2022-09-30T05:51:52.199Z,99.90
2022-09-30T05:54:20.768Z,99.90
2022-09-30T05:56:51.690Z,99.90
2022-09-30T05:59:22.496Z,99.90
2022-09-30T06:01:51.867Z,99.90
2022-09-30T06:04:20.814Z,99.90
2022-09-30T06:06:49.124Z,99.90
2022-09-30T06:09:17.073Z,99.90
2022-09-30T06:11:47.864Z,99.90
2022-09-30T06:14:18.897Z,99.90
2022-09-30T06:17:00.736Z,99.90
2022-09-30T06:19:31.367Z,99.90
2022-09-30T06:22:03.164Z,99.90
2022-09-30T06:24:31.017Z,99.90
2022-09-30T06:27:02.047Z,99.90
2022-09-30T06:29:32.551Z,99.90
2022-09-30T06:32:02.503Z,99.90
2022-09-30T06:34:33.226Z,99.90
2022-09-30T06:37:03.410Z,99.90
2022-09-30T06:39:31.237Z,99.90
2022-09-30T06:41:59.043Z,99.90
2022-09-30T06:44:26.875Z,99.90
2022-09-30T06:46:55.216Z,99.90
2022-09-30T06:49:24.802Z,99.90
2022-09-30T06:51:52.886Z,99.90
2022-09-30T06:54:24.269Z,99.90
2022-09-30T06:56:57.340Z,99.90
2022-09-30T06:59:28.462Z,99.90
2022-09-30T07:01:56.503Z,99.90
2022-09-30T07:04:25.650Z,99.90
2022-09-30T07:06:56.252Z,99.90
2022-09-30T07:09:24.639Z,99.90
2022-09-30T07:11:55.691Z,99.90
2022-09-30T07:14:24.426Z,99.90
2022-09-30T07:16:56.035Z,99.90
2022-09-30T07:19:25.293Z,99.90
2022-09-30T07:21:53.094Z,99.90
2022-09-30T07:24:21.777Z,99.90
2022-09-30T07:26:52.410Z,99.90
2022-09-30T07:29:20.249Z,99.90
2022-09-30T07:31:53.380Z,99.90
2022-09-30T07:34:22.015Z,99.90
2022-09-30T07:36:51.638Z,99.90
2022-09-30T07:39:19.530Z,99.90
2022-09-30T07:41:49.654Z,99.90
2022-09-30T07:44:20.330Z,99.90
2022-09-30T07:46:48.236Z,99.90
2022-09-30T07:49:24.440Z,99.90
2022-09-30T07:51:55.692Z,99.90
2022-09-30T07:54:25.795Z,99.90
2022-09-30T07:57:10.853Z,99.90
2022-09-30T07:59:41.693Z,99.90
2022-09-30T08:02:21.954Z,99.90
2022-09-30T08:04:50.333Z,99.90
2022-09-30T08:07:20.684Z,99.90
2022-09-30T08:09:49.048Z,99.90
2022-09-30T08:12:16.909Z,99.90
2022-09-30T08:14:45.604Z,99.90
2022-09-30T08:17:15.641Z,99.90
2022-09-30T08:19:44.635Z,99.90
2022-09-30T08:22:14.475Z,99.90
2022-09-30T08:24:43.618Z,99.90
2022-09-30T08:27:11.492Z,99.90
2022-09-30T08:29:56.549Z,99.90
2022-09-30T08:32:31.079Z,99.90
2022-09-30T08:35:01.692Z,99.90
2022-09-30T08:37:29.615Z,99.90
2022-09-30T08:40:04.776Z,99.90
2022-09-30T08:42:51.739Z,99.90
2022-09-30T08:45:36.401Z,99.90
2022-09-30T08:48:24.521Z,99.90
2022-09-30T08:53:55.601Z,99.90
2022-09-30T08:56:27.622Z,99.90
2022-09-30T08:58:59.102Z,99.90
2022-09-30T09:01:33.261Z,99.90
2022-09-30T09:04:07.105Z,99.90
2022-09-30T09:06:43.298Z,99.90
2022-09-30T09:09:43.584Z,99.90
2022-09-30T09:12:24.868Z,99.90
2022-09-30T09:15:24.082Z,99.90
2022-09-30T09:18:24.820Z,99.90
2022-09-30T09:20:58.820Z,99.90
2022-09-30T09:23:30.825Z,99.90
2022-09-30T09:26:01.481Z,99.90
2022-09-30T09:28:48.137Z,99.90
2022-09-30T09:31:20.587Z,99.90
2022-09-30T09:33:48.582Z,99.90
2022-09-30T09:36:34.391Z,99.90
2022-09-30T09:39:28.039Z,99.90
2022-09-30T09:42:09.428Z,99.90
2022-09-30T09:44:48.182Z,99.90
2022-09-30T09:47:17.273Z,99.90
2022-09-30T09:49:46.498Z,99.90
2022-09-30T09:52:49.074Z,99.90
2022-09-30T09:55:24.044Z,99.90
2022-09-30T09:58:07.262Z,99.90
2022-09-30T10:00:57.664Z,99.90
2022-09-30T10:03:28.716Z,99.90
2022-09-30T10:06:06.541Z,99.90
2022-09-30T10:08:37.035Z,99.90
2022-09-30T10:11:09.451Z,99.90
2022-09-30T10:13:44.693Z,99.90
2022-09-30T10:16:29.579Z,99.90
2022-09-30T10:18:58.397Z,99.90
2022-09-30T10:21:27.871Z,99.90
2022-09-30T10:23:57.448Z,99.90
2022-09-30T10:26:29.535Z,99.90
2022-09-30T10:28:59.602Z,99.90
2022-09-30T10:31:34.162Z,99.90
2022-09-30T10:34:12.872Z,99.90
2022-09-30T10:36:44.608Z,99.90
2022-09-30T10:39:25.669Z,99.90
2022-09-30T10:42:02.908Z,99.90
2022-09-30T10:44:32.040Z,99.90
2022-09-30T10:47:03.596Z,99.90
2022-09-30T10:49:36.934Z,99.90
2022-09-30T10:52:07.307Z,99.90
2022-09-30T10:54:49.727Z,99.90
2022-09-30T10:57:23.258Z,99.90
2022-09-30T10:59:56.259Z,99.90
2022-09-30T11:02:35.650Z,99.90
2022-09-30T11:05:17.996Z,99.90
2022-09-30T11:07:52.776Z,99.90
2022-09-30T11:10:35.018Z,99.90
2022-09-30T11:13:08.835Z,99.90
2022-09-30T11:15:45.142Z,99.90
2022-09-30T11:18:21.344Z,99.90
2022-09-30T11:20:52.811Z,99.90
2022-09-30T11:23:27.662Z,99.90
2022-09-30T11:26:13.480Z,99.90
2022-09-30T11:29:00.743Z,99.90
2022-09-30T11:31:36.709Z,99.90
2022-09-30T11:34:33.957Z,99.90
2022-09-30T11:37:11.289Z,99.90
2022-09-30T11:39:52.102Z,99.90
2022-09-30T11:42:26.459Z,99.90
2022-09-30T11:44:59.615Z,99.90
2022-09-30T11:47:40.030Z,99.90
2022-09-30T11:50:33.097Z,99.90
2022-09-30T11:53:10.419Z,99.90
2022-09-30T11:55:51.141Z,99.90
2022-09-30T11:58:40.371Z,99.90
2022-09-30T12:01:25.516Z,99.90
2022-09-30T12:04:05.711Z,99.90
2022-09-30T12:06:38.773Z,99.90
2022-09-30T12:09:18.379Z,99.90
2022-09-30T12:11:57.265Z,99.90
2022-09-30T12:14:33.096Z,99.90
2022-09-30T12:17:03.353Z,99.90
2022-09-30T12:19:37.688Z,99.90
2022-09-30T12:22:13.448Z,99.90
2022-09-30T12:24:44.018Z,99.90
2022-09-30T12:27:19.512Z,99.90
2022-09-30T12:30:12.384Z,99.90
2022-09-30T12:33:24.530Z,99.90
2022-09-30T12:36:13.527Z,99.90
2022-09-30T12:39:10.032Z,99.90
2022-09-30T12:41:57.097Z,99.90
2022-09-30T12:44:48.450Z,99.90
2022-09-30T12:47:36.116Z,99.90
2022-09-30T12:50:09.937Z,99.90
2022-09-30T12:52:40.457Z,99.90
2022-09-30T12:55:31.266Z,99.90
2022-09-30T12:58:04.968Z,99.90
2022-09-30T13:00:40.118Z,99.90
2022-09-30T13:03:15.357Z,99.90
2022-09-30T13:05:57.666Z,99.90
2022-09-30T13:08:44.713Z,99.90
2022-09-30T13:11:37.498Z,99.90
2022-09-30T13:14:25.995Z,99.90
2022-09-30T13:17:26.628Z,99.90
2022-09-30T13:19:57.692Z,99.90
2022-09-30T13:22:59.137Z,99.90
2022-09-30T13:25:27.493Z,99.90
2022-09-30T13:28:31.947Z,99.90
2022-09-30T13:31:22.231Z,99.90
2022-09-30T13:34:12.441Z,99.90
2022-09-30T13:36:45.063Z,99.90
2022-09-30T13:39:22.600Z,98.30
2022-09-30T13:42:04.718Z,97.50
2022-09-30T13:44:43.384Z,96.50
2022-09-30T13:47:19.248Z,96.10
2022-09-30T13:49:57.152Z,94.50
2022-09-30T13:52:29.514Z,93.00
2022-09-30T13:55:00.792Z,91.40
2022-09-30T13:57:34.864Z,90.90
2022-09-30T14:00:08.421Z,87.50
2022-09-30T14:03:06.253Z,88.00
2022-09-30T14:05:50.792Z,84.40
2022-09-30T14:08:50.343Z,86.70
2022-09-30T14:11:42.353Z,87.00
2022-09-30T14:14:29.092Z,87.90
2022-09-30T14:17:23.084Z,89.60
2022-09-30T14:20:13.448Z,90.70
2022-09-30T14:22:45.846Z,91.50
2022-09-30T14:25:19.092Z,93.00
2022-09-30T14:27:56.193Z,93.10
2022-09-30T14:30:26.012Z,94.10
2022-09-30T14:33:03.194Z,95.00
2022-09-30T14:35:34.341Z,96.10
2022-09-30T14:38:09.173Z,96.60
2022-09-30T14:40:40.676Z,96.90
2022-09-30T14:43:15.991Z,97.60
2022-09-30T14:45:46.643Z,97.20
2022-09-30T14:48:23.935Z,96.50
2022-09-30T14:50:57.309Z,96.70
2022-09-30T14:53:27.017Z,97.50
2022-09-30T14:55:54.870Z,97.60
2022-09-30T14:58:28.345Z,97.80
2022-09-30T15:01:08.700Z,97.40
2022-09-30T15:03:43.472Z,97.90
2022-09-30T15:06:19.826Z,97.60
2022-09-30T15:08:55.820Z,98.40
2022-09-30T15:11:27.523Z,99.20
2022-09-30T15:14:13.460Z,97.90
2022-09-30T15:16:47.720Z,98.40
2022-09-30T15:19:22.526Z,98.80
2022-09-30T15:21:55.998Z,98.90
2022-09-30T15:24:31.675Z,98.70
2022-09-30T15:27:00.746Z,98.70
2022-09-30T15:29:29.175Z,98.20
2022-09-30T15:32:04.041Z,98.00
2022-09-30T15:34:36.360Z,98.60
2022-09-30T15:37:06.725Z,99.30
2022-09-30T15:39:56.902Z,99.40
2022-09-30T15:42:35.665Z,99.90
2022-09-30T15:45:06.872Z,99.90
2022-09-30T15:47:39.691Z,99.90
2022-09-30T15:50:40.671Z,99.90
2022-09-30T15:53:19.114Z,99.90
2022-09-30T15:55:59.201Z,99.90
2022-09-30T15:58:39.941Z,99.90
2022-09-30T16:01:17.193Z,99.90
2022-09-30T16:03:54.615Z,99.90
2022-09-30T16:06:37.602Z,99.90
2022-09-30T16:09:08.918Z,99.90
2022-09-30T16:11:43.333Z,99.90
2022-09-30T16:14:20.668Z,99.90
2022-09-30T16:16:54.595Z,99.90
2022-09-30T16:19:24.838Z,99.90
2022-09-30T16:21:57.784Z,99.90
2022-09-30T16:24:45.770Z,99.90
2022-09-30T16:27:34.759Z,99.90
2022-09-30T16:30:03.680Z,99.90
2022-09-30T16:32:38.827Z,99.90
2022-09-30T16:35:17.801Z,99.90
2022-09-30T16:37:48.682Z,99.90
2022-09-30T16:40:22.871Z,99.90
2022-09-30T16:42:51.618Z,99.90
2022-09-30T16:45:21.591Z,99.90
2022-09-30T16:47:50.775Z,99.90
2022-09-30T16:50:33.896Z,99.90
2022-09-30T16:53:05.567Z,99.90
2022-09-30T16:55:33.592Z,99.90
2022-09-30T16:58:01.466Z,99.90
2022-09-30T17:00:35.344Z,99.90
2022-09-30T17:03:03.723Z,99.90
2022-09-30T17:05:32.032Z,99.90
2022-09-30T17:08:12.476Z,99.90
2022-09-30T17:10:41.525Z,99.90
2022-09-30T17:13:09.382Z,99.90
2022-09-30T17:15:41.539Z,99.90
2022-09-30T17:18:13.199Z,99.90
2022-09-30T17:23:29.101Z,99.90
2022-09-30T17:25:59.874Z,99.90
2022-09-30T17:28:27.842Z,99.90
2022-09-30T17:30:55.608Z,99.90
2022-09-30T17:33:32.624Z,99.90
2022-09-30T17:36:02.128Z,99.90
2022-09-30T17:38:46.587Z,99.90
2022-09-30T17:41:33.312Z,99.90
2022-09-30T17:44:04.260Z,99.90
2022-09-30T17:46:44.677Z,99.90
2022-09-30T17:49:13.541Z,99.90
2022-09-30T17:51:43.949Z,99.90
2022-09-30T17:54:16.333Z,99.90
2022-09-30T17:56:44.434Z,99.90
2022-09-30T17:59:15.449Z,99.90
2022-09-30T18:01:43.311Z,99.90
2022-09-30T18:04:13.929Z,99.90
2022-09-30T18:06:41.770Z,99.90
2022-09-30T18:09:10.244Z,99.90
2022-09-30T18:11:43.643Z,99.90
2022-09-30T18:14:16.440Z,99.90
2022-09-30T18:16:44.968Z,99.90
2022-09-30T18:21:42.015Z,99.90
2022-09-30T18:24:12.078Z,99.90
2022-09-30T18:26:41.503Z,99.90
2022-09-30T18:29:09.361Z,99.90
2022-09-30T18:31:39.935Z,99.90
2022-09-30T18:34:10.965Z,99.90
2022-09-30T18:36:40.870Z,99.90
2022-09-30T18:39:15.903Z,99.90
2022-09-30T18:41:46.052Z,99.90
2022-09-30T18:44:14.095Z,99.90
2022-09-30T18:46:42.919Z,99.90
2022-09-30T18:49:13.917Z,99.90
2022-09-30T18:51:41.842Z,99.90
2022-09-30T18:54:17.911Z,99.90
2022-09-30T18:56:47.087Z,99.90
2022-09-30T18:59:23.897Z,99.90
2022-09-30T19:01:52.181Z,99.90
2022-09-30T19:04:20.042Z,99.90
2022-09-30T19:06:53.285Z,99.90
2022-09-30T19:09:21.595Z,99.90
2022-09-30T19:11:51.631Z,99.90
2022-09-30T19:14:19.874Z,99.90
2022-09-30T19:16:49.816Z,99.90
2022-09-30T19:19:22.778Z,99.90
2022-09-30T19:21:53.330Z,99.90
2022-09-30T19:24:25.287Z,99.90
2022-09-30T19:26:57.238Z,99.90
2022-09-30T19:29:25.518Z,99.90
2022-09-30T19:31:53.521Z,99.90
2022-09-30T19:34:30.869Z,99.90
2022-09-30T19:36:59.939Z,99.90
2022-09-30T19:39:39.904Z,99.90
2022-09-30T19:42:14.370Z,99.90
2022-09-30T19:44:45.752Z,99.90
2022-09-30T19:47:13.826Z,99.90
2022-09-30T19:49:41.855Z,99.90
2022-09-30T19:52:19.332Z,99.90
2022-09-30T19:54:48.940Z,99.90
2022-09-30T19:57:18.356Z,99.90
2022-09-30T19:59:46.461Z,99.90
2022-09-30T20:02:14.357Z,99.90
2022-09-30T20:04:43.745Z,99.90
2022-09-30T20:07:11.762Z,99.90
2022-09-30T20:09:44.053Z,99.90
2022-09-30T20:12:12.049Z,99.90
2022-09-30T20:14:59.201Z,99.90
2022-09-30T20:17:28.764Z,99.90
2022-09-30T20:20:14.651Z,99.90
2022-09-30T20:22:42.517Z,99.90
2022-09-30T20:25:13.750Z,99.90
2022-09-30T20:27:49.828Z,99.90
2022-09-30T20:30:21.614Z,99.90
2022-09-30T20:32:49.729Z,99.90
2022-09-30T20:35:17.787Z,99.90
2022-09-30T20:37:45.743Z,99.90
2022-09-30T20:40:14.221Z,99.90
2022-09-30T20:42:43.172Z,99.90
2022-09-30T20:45:12.460Z,99.90
2022-09-30T20:47:46.981Z,99.90
2022-09-30T20:50:34.622Z,99.90
2022-09-30T20:53:03.843Z,99.90
2022-09-30T20:55:36.324Z,99.90
2022-09-30T20:58:11.231Z,99.90
2022-09-30T21:00:41.467Z,99.90
2022-09-30T21:03:13.196Z,99.90
2022-09-30T21:05:41.503Z,99.90
2022-09-30T21:08:15.182Z,99.90
2022-09-30T21:10:43.137Z,99.90
2022-09-30T21:13:12.007Z,99.90
2022-09-30T21:15:41.013Z,99.90
2022-09-30T21:18:13.023Z,99.90
2022-09-30T21:20:41.377Z,99.90
2022-09-30T21:23:14.261Z,99.90
2022-09-30T21:25:45.634Z,99.90
2022-09-30T21:28:13.604Z,99.90
2022-09-30T21:30:42.574Z,99.90
2022-09-30T21:33:12.144Z,99.90
2022-09-30T21:35:39.997Z,99.90
2022-09-30T21:38:12.783Z,99.90
2022-09-30T21:40:40.587Z,99.90
2022-09-30T21:43:08.374Z,99.90
2022-09-30T21:45:36.375Z,99.90
2022-09-30T21:48:12.379Z,99.90
2022-09-30T21:50:50.067Z,99.90
2022-09-30T21:53:17.880Z,99.90
2022-09-30T21:55:47.556Z,99.90
2022-09-30T21:58:15.859Z,99.90
2022-09-30T22:00:44.026Z,99.90
2022-09-30T22:03:15.751Z,99.90
2022-09-30T22:05:43.883Z,99.90
2022-09-30T22:08:15.478Z,99.90
2022-09-30T22:10:44.432Z,99.90
2022-09-30T22:13:12.683Z,99.90
2022-09-30T22:15:40.502Z,99.90
2022-09-30T22:18:12.255Z,99.90
2022-09-30T22:20:40.505Z,99.90
2022-09-30T22:23:08.894Z,99.90
2022-09-30T22:25:38.118Z,99.90
2022-09-30T22:28:06.288Z,99.90
2022-09-30T22:30:35.049Z,99.90
2022-09-30T22:33:20.904Z,99.90
2022-09-30T22:36:06.492Z,99.90
2022-09-30T22:38:34.369Z,99.90
2022-09-30T22:41:06.604Z,99.90
2022-09-30T22:43:37.156Z,99.90
2022-09-30T22:46:07.308Z,99.90
2022-09-30T22:48:35.784Z,99.90
2022-09-30T22:51:04.539Z,99.90
2022-09-30T22:53:32.614Z,99.90
2022-09-30T22:56:05.784Z,99.90
2022-09-30T22:58:33.944Z,99.90
2022-09-30T23:01:01.918Z,99.90
2022-09-30T23:03:29.757Z,99.90
2022-09-30T23:06:00.956Z,99.90
2022-09-30T23:08:31.121Z,99.90
2022-09-30T23:11:02.630Z,99.90
2022-09-30T23:13:34.825Z,99.90
2022-09-30T23:16:06.940Z,99.90
2022-09-30T23:18:35.643Z,99.90
2022-09-30T23:21:07.791Z,99.90
2022-09-30T23:23:37.851Z,99.90
2022-09-30T23:26:08.098Z,99.90
2022-09-30T23:28:37.292Z,99.90
2022-09-30T23:31:09.401Z,99.90
2022-09-30T23:33:40.351Z,99.90
2022-09-30T23:36:16.281Z,99.90
2022-09-30T23:38:54.787Z,99.90
2022-09-30T23:41:22.864Z,99.90
2022-09-30T23:43:52.050Z,99.90
2022-09-30T23:46:22.692Z,99.90
2022-09-30T23:48:53.917Z,99.90
2022-09-30T23:51:21.754Z,99.90
2022-09-30T23:54:07.583Z,99.90
2022-09-30T23:56:35.431Z,99.90
2022-09-30T23:59:04.617Z,99.90
