createdAt,value
2023-04-08T00:01:31.921Z,100.00
2023-04-08T00:04:46.827Z,100.00
2023-04-08T00:07:51.043Z,100.00
2023-04-08T00:10:58.897Z,100.00
2023-04-08T00:14:04.570Z,100.00
2023-04-08T00:17:06.509Z,100.00
2023-04-08T00:20:08.692Z,100.00
2023-04-08T00:23:10.489Z,100.00
2023-04-08T00:26:12.180Z,100.00
2023-04-08T00:29:15.404Z,100.00
2023-04-08T00:32:17.502Z,100.00
2023-04-08T00:35:19.757Z,100.00
2023-04-08T00:38:21.459Z,100.00
2023-04-08T00:41:26.279Z,100.00
2023-04-08T00:44:28.216Z,100.00
2023-04-08T00:47:30.005Z,100.00
2023-04-08T00:50:39.296Z,100.00
2023-04-08T00:53:46.278Z,100.00
2023-04-08T00:56:48.022Z,100.00
2023-04-08T00:59:49.643Z,100.00
2023-04-08T01:03:02.943Z,100.00
2023-04-08T01:06:34.669Z,100.00
2023-04-08T01:09:43.535Z,100.00
2023-04-08T01:12:59.765Z,100.00
2023-04-08T01:16:01.645Z,100.00
2023-04-08T01:19:06.111Z,100.00
2023-04-08T01:22:46.898Z,100.00
2023-04-08T01:25:55.765Z,100.00
2023-04-08T01:29:03.384Z,100.00
2023-04-08T01:32:07.663Z,100.00
2023-04-08T01:35:13.182Z,100.00
2023-04-08T01:38:18.257Z,100.00
2023-04-08T01:41:21.395Z,100.00
2023-04-08T01:44:33.575Z,100.00
2023-04-08T01:47:37.611Z,100.00
2023-04-08T01:50:49.328Z,100.00
2023-04-08T01:54:00.263Z,100.00
2023-04-08T01:57:06.561Z,100.00
2023-04-08T02:00:11.037Z,100.00
2023-04-08T02:03:25.809Z,100.00
2023-04-08T02:06:34.301Z,100.00
2023-04-08T02:09:36.232Z,100.00
2023-04-08T02:12:42.215Z,100.00
2023-04-08T02:15:54.563Z,100.00
2023-04-08T02:19:00.888Z,100.00
2023-04-08T02:22:06.768Z,100.00
2023-04-08T02:25:11.444Z,100.00
2023-04-08T02:28:15.713Z,100.00
2023-04-08T02:31:18.689Z,100.00
2023-04-08T02:34:22.336Z,100.00
2023-04-08T02:37:23.995Z,100.00
2023-04-08T02:40:28.106Z,100.00
2023-04-08T02:43:37.034Z,100.00
2023-04-08T02:46:41.430Z,100.00
2023-04-08T02:49:45.330Z,100.00
2023-04-08T02:52:47.503Z,100.00
2023-04-08T02:55:52.421Z,100.00
2023-04-08T02:58:55.191Z,100.00
2023-04-08T03:01:56.901Z,100.00
2023-04-08T03:04:59.546Z,100.00
2023-04-08T03:08:04.418Z,100.00
2023-04-08T03:11:06.072Z,100.00
2023-04-08T03:14:07.765Z,100.00
2023-04-08T03:17:11.144Z,100.00
2023-04-08T03:20:21.811Z,100.00
2023-04-08T03:23:31.454Z,100.00
2023-04-08T03:26:33.023Z,100.00
2023-04-08T03:29:36.870Z,100.00
2023-04-08T03:32:38.885Z,100.00
2023-04-08T03:35:40.730Z,100.00
2023-04-08T03:38:42.414Z,100.00
2023-04-08T03:48:15.317Z,100.00
2023-04-08T03:51:17.041Z,100.00
2023-04-08T03:54:37.223Z,100.00
2023-04-08T03:57:38.854Z,100.00
2023-04-08T04:00:41.498Z,100.00
2023-04-08T04:03:43.301Z,100.00
2023-04-08T04:06:45.052Z,100.00
2023-04-08T04:09:47.222Z,100.00
2023-04-08T04:12:51.872Z,100.00
2023-04-08T04:15:55.427Z,100.00
2023-04-08T04:18:57.092Z,100.00
2023-04-08T04:22:24.113Z,100.00
2023-04-08T04:25:26.457Z,100.00
2023-04-08T04:28:28.238Z,100.00
2023-04-08T04:34:46.309Z,100.00
2023-04-08T04:37:49.287Z,100.00
2023-04-08T04:40:51.187Z,100.00
2023-04-08T04:43:55.895Z,100.00
2023-04-08T04:46:58.308Z,100.00
2023-04-08T04:49:59.906Z,100.00
2023-04-08T04:53:05.033Z,100.00
2023-04-08T04:56:06.844Z,100.00
2023-04-08T04:59:08.825Z,100.00
2023-04-08T05:02:11.363Z,100.00
2023-04-08T05:05:13.062Z,100.00
2023-04-08T05:08:14.747Z,100.00
2023-04-08T05:11:18.436Z,100.00
2023-04-08T05:14:20.088Z,100.00
2023-04-08T05:17:24.860Z,100.00
2023-04-08T05:20:35.514Z,100.00
2023-04-08T05:26:53.429Z,100.00
2023-04-08T05:30:00.261Z,100.00
2023-04-08T05:33:03.981Z,100.00
2023-04-08T05:36:05.901Z,100.00
2023-04-08T05:39:07.477Z,100.00
2023-04-08T05:42:09.094Z,100.00
2023-04-08T05:45:13.256Z,100.00
2023-04-08T05:48:17.796Z,100.00
2023-04-08T05:51:19.345Z,100.00
2023-04-08T05:54:21.155Z,100.00
2023-04-08T05:57:24.993Z,100.00
2023-04-08T06:00:26.966Z,100.00
2023-04-08T06:03:30.690Z,100.00
2023-04-08T06:06:34.413Z,100.00
2023-04-08T06:09:39.188Z,100.00
2023-04-08T06:12:53.052Z,100.00
2023-04-08T06:15:54.720Z,100.00
2023-04-08T06:18:56.287Z,100.00
2023-04-08T06:21:59.105Z,100.00
2023-04-08T06:25:04.460Z,100.00
2023-04-08T06:28:07.526Z,100.00
2023-04-08T06:31:11.258Z,100.00
2023-04-08T06:34:12.972Z,100.00
2023-04-08T06:37:14.718Z,100.00
2023-04-08T06:40:16.393Z,100.00
2023-04-08T06:43:17.934Z,100.00
2023-04-08T06:46:19.752Z,100.00
2023-04-08T06:49:21.683Z,100.00
2023-04-08T06:52:23.388Z,100.00
2023-04-08T06:55:30.250Z,100.00
2023-04-08T06:58:34.669Z,100.00
2023-04-08T07:01:36.359Z,100.00
2023-04-08T07:04:38.038Z,100.00
2023-04-08T07:07:42.608Z,100.00
2023-04-08T07:10:44.959Z,100.00
2023-04-08T07:13:46.537Z,100.00
2023-04-08T07:16:48.145Z,100.00
2023-04-08T07:19:52.582Z,100.00
2023-04-08T07:22:54.108Z,100.00
2023-04-08T07:25:56.090Z,100.00
2023-04-08T07:29:05.016Z,100.00
2023-04-08T07:32:14.203Z,99.95
2023-04-08T07:35:23.848Z,99.12
2023-04-08T07:38:25.409Z,99.87
2023-04-08T07:41:27.102Z,98.81
2023-04-08T07:44:28.697Z,95.90
2023-04-08T07:47:30.386Z,95.68
2023-04-08T07:51:08.867Z,95.79
2023-04-08T07:53:59.857Z,94.31
2023-04-08T07:57:13.715Z,93.22
2023-04-08T08:00:23.822Z,97.67
2023-04-08T08:03:33.769Z,95.00
2023-04-08T08:06:39.636Z,95.49
2023-04-08T08:09:41.190Z,95.59
2023-04-08T08:12:49.283Z,95.69
2023-04-08T08:16:13.037Z,96.62
2023-04-08T08:19:14.669Z,97.24
2023-04-08T08:22:28.308Z,98.63
2023-04-08T08:26:10.076Z,97.83
2023-04-08T08:29:13.952Z,99.20
2023-04-08T08:32:22.609Z,97.64
2023-04-08T08:35:26.270Z,98.41
2023-04-08T08:38:28.692Z,98.05
2023-04-08T08:41:35.307Z,97.08
2023-04-08T08:44:36.871Z,96.31
2023-04-08T08:47:38.492Z,95.77
2023-04-08T08:50:40.301Z,95.00
2023-04-08T08:53:45.653Z,95.15
2023-04-08T08:56:49.075Z,95.59
2023-04-08T08:59:50.681Z,95.16
2023-04-08T09:02:52.433Z,93.80
2023-04-08T09:06:18.177Z,91.51
2023-04-08T09:09:19.899Z,92.64
2023-04-08T09:12:22.291Z,92.21
2023-04-08T09:18:44.613Z,86.66
2023-04-08T09:22:06.364Z,84.51
2023-04-08T09:25:23.419Z,83.81
2023-04-08T09:28:25.036Z,81.76
2023-04-08T09:35:01.166Z,82.03
2023-04-08T09:38:02.766Z,79.79
2023-04-08T09:41:07.808Z,79.89
2023-04-08T09:44:20.615Z,78.70
2023-04-08T09:47:28.925Z,75.18
2023-04-08T09:50:43.058Z,76.58
2023-04-08T09:54:09.706Z,76.83
2023-04-08T09:57:16.340Z,77.51
2023-04-08T10:00:19.283Z,79.44
2023-04-08T10:03:23.962Z,77.94
2023-04-08T10:06:29.715Z,75.38
2023-04-08T10:09:33.566Z,76.78
2023-04-08T10:12:36.414Z,73.94
2023-04-08T10:15:39.643Z,71.28
2023-04-08T10:18:50.412Z,75.80
2023-04-08T10:21:52.002Z,74.62
2023-04-08T10:25:18.532Z,76.84
2023-04-08T10:28:20.155Z,77.05
2023-04-08T10:31:23.054Z,77.75
2023-04-08T10:34:26.828Z,76.02
2023-04-08T10:37:31.755Z,76.68
2023-04-08T10:40:57.300Z,76.39
2023-04-08T10:44:18.649Z,76.16
2023-04-08T10:47:26.196Z,74.37
2023-04-08T10:50:27.911Z,72.65
2023-04-08T10:53:34.662Z,72.75
2023-04-08T10:56:49.913Z,70.98
2023-04-08T10:59:51.552Z,65.30
2023-04-08T11:02:53.376Z,72.43
2023-04-08T11:05:58.146Z,70.22
2023-04-08T11:09:04.221Z,68.05
2023-04-08T11:12:05.865Z,61.69
2023-04-08T11:15:08.684Z,67.13
2023-04-08T11:18:10.877Z,61.65
2023-04-08T11:21:19.677Z,68.07
2023-04-08T11:24:23.276Z,70.01
2023-04-08T11:27:26.151Z,71.27
2023-04-08T11:30:29.923Z,71.32
2023-04-08T11:33:38.871Z,71.78
2023-04-08T11:36:41.621Z,70.69
2023-04-08T11:39:44.205Z,69.97
2023-04-08T11:42:47.196Z,68.67
2023-04-08T11:45:49.064Z,69.80
2023-04-08T11:48:58.479Z,63.95
2023-04-08T11:52:00.561Z,61.78
2023-04-08T11:55:04.659Z,62.10
2023-04-08T11:58:16.327Z,62.61
2023-04-08T12:01:19.752Z,63.03
2023-04-08T12:04:21.455Z,60.49
2023-04-08T12:07:23.115Z,60.65
2023-04-08T12:10:37.041Z,64.95
2023-04-08T12:13:38.595Z,62.45
2023-04-08T12:16:40.307Z,62.95
2023-04-08T12:19:46.223Z,63.68
2023-04-08T12:22:53.908Z,62.41
2023-04-08T12:25:55.842Z,62.50
2023-04-08T12:29:03.727Z,58.85
2023-04-08T12:32:05.633Z,59.07
2023-04-08T12:35:32.785Z,56.23
2023-04-08T12:38:40.362Z,59.36
2023-04-08T12:41:42.965Z,53.30
2023-04-08T12:44:44.563Z,57.60
2023-04-08T12:47:46.371Z,52.62
2023-04-08T12:50:48.033Z,52.44
2023-04-08T12:53:49.655Z,53.06
2023-04-08T12:56:51.318Z,55.25
2023-04-08T12:59:55.718Z,54.92
2023-04-08T13:02:57.486Z,57.13
2023-04-08T13:06:05.179Z,58.12
2023-04-08T13:09:07.074Z,58.20
2023-04-08T13:12:14.557Z,59.35
2023-04-08T13:15:16.366Z,59.85
2023-04-08T13:18:36.657Z,58.76
2023-04-08T13:22:07.926Z,57.07
2023-04-08T13:25:12.859Z,59.77
2023-04-08T13:31:39.320Z,54.84
2023-04-08T13:34:42.505Z,55.78
2023-04-08T13:37:44.796Z,55.00
2023-04-08T13:44:01.849Z,58.29
2023-04-08T13:47:04.022Z,59.25
2023-04-08T13:53:25.048Z,57.52
2023-04-08T13:56:26.674Z,59.13
2023-04-08T13:59:30.407Z,58.39
2023-04-08T14:05:53.794Z,59.43
2023-04-08T14:08:55.681Z,58.77
2023-04-08T14:11:59.488Z,58.24
2023-04-08T14:15:04.477Z,61.51
2023-04-08T14:18:09.389Z,60.17
2023-04-08T14:21:14.201Z,61.29
2023-04-08T14:24:16.071Z,61.53
2023-04-08T14:27:17.960Z,62.46
2023-04-08T14:30:19.604Z,61.69
2023-04-08T14:33:21.447Z,62.98
2023-04-08T14:36:31.692Z,62.73
2023-04-08T14:39:34.109Z,61.08
2023-04-08T14:42:35.747Z,60.63
2023-04-08T14:45:37.326Z,61.90
2023-04-08T14:48:45.358Z,59.98
2023-04-08T14:55:05.264Z,60.34
2023-04-08T14:58:06.944Z,60.79
2023-04-08T15:01:08.589Z,60.55
2023-04-08T15:04:11.205Z,58.77
2023-04-08T15:07:15.995Z,58.56
2023-04-08T15:10:17.662Z,59.42
2023-04-08T15:13:27.190Z,59.79
2023-04-08T15:16:28.877Z,59.25
2023-04-08T15:19:42.740Z,56.93
2023-04-08T15:22:44.922Z,56.94
2023-04-08T15:25:46.513Z,57.55
2023-04-08T15:28:48.356Z,59.56
2023-04-08T15:31:50.205Z,59.42
2023-04-08T15:34:52.698Z,60.99
2023-04-08T15:37:54.670Z,61.15
2023-04-08T15:40:57.216Z,62.41
2023-04-08T15:44:00.924Z,61.60
2023-04-08T15:47:05.515Z,62.08
2023-04-08T15:50:09.927Z,59.08
2023-04-08T15:53:13.226Z,61.95
2023-04-08T15:56:20.926Z,61.22
2023-04-08T15:59:47.645Z,59.93
2023-04-08T16:02:50.153Z,60.96
2023-04-08T16:05:52.836Z,61.35
2023-04-08T16:08:54.538Z,62.22
2023-04-08T16:11:58.226Z,62.00
2023-04-08T16:15:02.457Z,61.69
2023-04-08T16:18:05.468Z,62.64
2023-04-08T16:21:10.932Z,61.09
2023-04-08T16:24:12.533Z,63.11
2023-04-08T16:27:17.265Z,63.59
2023-04-08T16:33:34.580Z,61.20
2023-04-08T16:36:36.145Z,62.34
2023-04-08T16:39:48.030Z,62.60
2023-04-08T16:42:50.392Z,62.21
2023-04-08T16:45:53.055Z,63.17
2023-04-08T16:48:55.331Z,61.27
2023-04-08T16:51:58.989Z,63.49
2023-04-08T16:55:01.950Z,63.62
2023-04-08T16:58:11.462Z,63.62
2023-04-08T17:01:16.503Z,62.12
2023-04-08T17:04:28.311Z,62.56
2023-04-08T17:07:31.161Z,64.11
2023-04-08T17:10:35.099Z,63.59
2023-04-08T17:13:41.084Z,64.63
2023-04-08T17:16:51.932Z,65.32
2023-04-08T17:19:53.561Z,66.04
2023-04-08T17:22:56.241Z,65.04
2023-04-08T17:25:57.888Z,66.49
2023-04-08T17:29:01.621Z,66.44
2023-04-08T17:32:03.553Z,66.92
2023-04-08T17:38:24.214Z,65.79
2023-04-08T17:41:38.953Z,64.89
2023-04-08T17:44:49.855Z,65.67
2023-04-08T17:47:52.211Z,66.30
2023-04-08T17:51:20.955Z,66.81
2023-04-08T17:54:22.889Z,67.41
2023-04-08T17:57:24.547Z,66.29
2023-04-08T18:00:37.453Z,66.57
2023-04-08T18:03:39.188Z,66.32
2023-04-08T18:06:41.130Z,67.77
2023-04-08T18:09:42.747Z,67.49
2023-04-08T18:12:48.998Z,67.59
2023-04-08T18:15:50.841Z,68.79
2023-04-08T18:18:52.570Z,68.50
2023-04-08T18:21:55.300Z,69.06
2023-04-08T18:25:12.266Z,69.73
2023-04-08T18:28:13.829Z,70.34
2023-04-08T18:31:15.639Z,70.82
2023-04-08T18:34:18.602Z,70.56
2023-04-08T18:37:30.294Z,70.76
2023-04-08T18:40:31.827Z,71.83
2023-04-08T18:43:35.900Z,71.92
2023-04-08T18:46:37.886Z,71.77
2023-04-08T18:49:39.509Z,71.71
2023-04-08T18:52:41.882Z,72.33
2023-04-08T18:55:46.465Z,72.18
2023-04-08T18:58:49.824Z,72.72
2023-04-08T19:01:55.050Z,73.54
2023-04-08T19:05:00.584Z,73.13
2023-04-08T19:08:05.101Z,72.87
2023-04-08T19:11:07.498Z,71.58
2023-04-08T19:14:09.051Z,72.24
2023-04-08T19:17:11.564Z,72.35
2023-04-08T19:20:16.287Z,73.33
2023-04-08T19:23:18.901Z,75.39
2023-04-08T19:26:22.821Z,75.51
2023-04-08T19:29:24.555Z,75.99
2023-04-08T19:32:26.630Z,77.11
2023-04-08T19:35:28.397Z,77.02
2023-04-08T19:38:32.697Z,77.11
2023-04-08T19:41:34.532Z,76.71
2023-04-08T19:44:41.491Z,76.87
2023-04-08T19:47:46.949Z,77.66
2023-04-08T19:50:54.730Z,78.05
2023-04-08T19:53:56.719Z,78.59
2023-04-08T19:57:03.198Z,78.36
2023-04-08T20:00:04.811Z,76.99
2023-04-08T20:03:14.417Z,78.31
2023-04-08T20:06:17.517Z,75.33
2023-04-08T20:09:22.710Z,73.98
2023-04-08T20:12:24.281Z,74.04
2023-04-08T20:15:33.081Z,73.88
2023-04-08T20:18:38.788Z,74.78
2023-04-08T20:21:40.324Z,75.45
2023-04-08T20:24:44.521Z,76.12
2023-04-08T20:27:46.158Z,76.70
2023-04-08T20:30:48.131Z,76.76
2023-04-08T20:33:53.334Z,77.01
2023-04-08T20:36:57.031Z,76.78
2023-04-08T20:40:02.320Z,77.09
2023-04-08T20:43:03.919Z,77.60
2023-04-08T20:46:13.798Z,77.76
2023-04-08T20:49:16.201Z,77.23
2023-04-08T20:52:23.912Z,77.96
2023-04-08T20:55:25.690Z,77.27
2023-04-08T20:58:30.019Z,73.87
2023-04-08T21:01:31.927Z,74.77
2023-04-08T21:04:33.935Z,74.90
2023-04-08T21:07:38.337Z,74.47
2023-04-08T21:10:39.886Z,75.02
2023-04-08T21:13:41.499Z,75.99
2023-04-08T21:16:48.440Z,75.29
2023-04-08T21:19:50.452Z,75.18
2023-04-08T21:22:52.041Z,75.69
2023-04-08T21:25:53.660Z,76.02
2023-04-08T21:28:58.324Z,74.55
2023-04-08T21:31:59.895Z,75.89
2023-04-08T21:35:13.676Z,76.56
2023-04-08T21:38:16.176Z,76.45
2023-04-08T21:41:21.350Z,77.01
2023-04-08T21:44:23.003Z,77.75
2023-04-08T21:47:26.801Z,77.20
2023-04-08T21:50:28.438Z,77.05
2023-04-08T21:53:30.713Z,76.87
2023-04-08T21:56:32.672Z,77.30
2023-04-08T21:59:37.156Z,76.80
2023-04-08T22:02:41.178Z,76.63
2023-04-08T22:05:52.227Z,77.08
2023-04-08T22:08:54.249Z,77.68
2023-04-08T22:12:02.447Z,78.11
2023-04-08T22:15:04.364Z,79.63
2023-04-08T22:18:08.061Z,80.17
2023-04-08T22:21:09.628Z,80.89
2023-04-08T22:24:14.352Z,80.83
2023-04-08T22:27:25.179Z,80.90
2023-04-08T22:30:27.330Z,81.00
2023-04-08T22:33:30.716Z,80.92
2023-04-08T22:36:35.454Z,80.39
2023-04-08T22:39:37.114Z,80.06
2023-04-08T22:42:44.932Z,81.02
2023-04-08T22:49:09.138Z,81.50
2023-04-08T22:52:11.817Z,82.03
2023-04-08T22:55:25.359Z,81.60
2023-04-08T22:58:26.928Z,78.26
2023-04-08T23:01:28.616Z,76.69
2023-04-08T23:04:31.799Z,76.02
2023-04-08T23:07:39.767Z,75.11
2023-04-08T23:10:41.746Z,75.37
2023-04-08T23:13:43.361Z,76.27
2023-04-08T23:16:45.045Z,76.09
2023-04-08T23:19:57.401Z,75.37
2023-04-08T23:22:59.130Z,75.25
2023-04-08T23:26:00.937Z,73.50
2023-04-08T23:29:02.628Z,72.83
2023-04-08T23:32:04.383Z,72.31
2023-04-08T23:35:08.333Z,71.24
2023-04-08T23:38:19.201Z,71.28
2023-04-08T23:41:26.981Z,71.40
2023-04-08T23:44:30.897Z,71.96
2023-04-08T23:47:35.879Z,70.25
2023-04-08T23:50:37.580Z,70.97
2023-04-08T23:53:41.257Z,69.12
2023-04-08T23:56:43.140Z,69.21
2023-04-08T23:59:44.786Z,68.43
