createdAt,value
2018-07-04T00:00:13.062Z,4.28
2018-07-04T00:02:52.469Z,4.40
2018-07-04T00:05:32.528Z,5.52
2018-07-04T00:08:12.588Z,4.30
2018-07-04T00:10:52.807Z,5.08
2018-07-04T00:13:32.881Z,4.74
2018-07-04T00:16:12.843Z,4.50
2018-07-04T00:18:53.034Z,5.00
2018-07-04T00:21:33.115Z,4.78
2018-07-04T00:24:16.475Z,4.36
2018-07-04T00:26:56.655Z,5.34
2018-07-04T00:29:36.733Z,4.72
2018-07-04T00:32:17.058Z,4.52
2018-07-04T00:35:00.726Z,4.90
2018-07-04T00:37:40.200Z,4.46
2018-07-04T00:40:21.684Z,4.90
2018-07-04T00:43:01.684Z,4.96
2018-07-04T00:45:41.960Z,4.36
2018-07-04T00:48:21.936Z,4.84
2018-07-04T00:51:02.041Z,4.38
2018-07-04T00:53:42.075Z,5.96
2018-07-04T00:56:22.236Z,5.12
2018-07-04T00:59:02.471Z,5.06
2018-07-04T01:01:43.795Z,4.60
2018-07-04T01:04:27.246Z,5.10
2018-07-04T01:07:07.415Z,4.70
2018-07-04T01:09:47.677Z,5.26
2018-07-04T01:12:27.627Z,4.86
2018-07-04T01:15:11.571Z,5.50
2018-07-04T01:17:51.793Z,5.32
2018-07-04T01:20:31.927Z,7.22
2018-07-04T01:23:12.005Z,5.58
2018-07-04T01:25:54.984Z,5.78
2018-07-04T01:28:34.949Z,5.46
2018-07-04T01:31:15.076Z,6.08
2018-07-04T01:33:55.124Z,5.38
2018-07-04T01:36:35.216Z,6.04
2018-07-04T01:39:15.323Z,6.30
2018-07-04T01:41:55.436Z,6.30
2018-07-04T01:44:39.112Z,6.06
2018-07-04T01:47:19.167Z,6.28
2018-07-04T01:50:00.497Z,5.66
2018-07-04T01:52:40.551Z,5.88
2018-07-04T01:55:20.700Z,6.50
2018-07-04T01:58:00.698Z,6.02
2018-07-04T02:00:40.864Z,5.68
2018-07-04T02:03:27.114Z,6.42
2018-07-04T02:06:07.172Z,6.40
2018-07-04T02:08:47.416Z,5.82
2018-07-04T02:11:27.949Z,6.68
2018-07-04T02:14:08.085Z,5.92
2018-07-04T02:16:48.103Z,5.84
2018-07-04T02:19:28.368Z,6.06
2018-07-04T02:22:08.428Z,6.68
2018-07-04T02:24:48.605Z,5.82
2018-07-04T02:27:30.010Z,6.58
2018-07-04T02:30:10.212Z,6.86
2018-07-04T02:32:51.193Z,7.10
2018-07-04T02:35:31.336Z,6.40
2018-07-04T02:38:11.408Z,6.20
2018-07-04T02:40:51.373Z,6.10
2018-07-04T02:43:31.497Z,7.28
2018-07-04T02:46:11.577Z,6.92
2018-07-04T02:48:51.770Z,6.64
2018-07-04T02:51:31.875Z,6.48
2018-07-04T02:54:12.064Z,6.66
2018-07-04T02:56:55.553Z,7.22
2018-07-04T02:59:35.588Z,7.46
2018-07-04T03:02:15.706Z,6.10
2018-07-04T03:04:55.905Z,8.46
2018-07-04T03:07:36.003Z,7.36
2018-07-04T03:10:15.993Z,8.14
2018-07-04T03:12:56.177Z,6.92
2018-07-04T03:15:36.903Z,7.80
2018-07-04T03:18:16.216Z,7.12
2018-07-04T03:20:56.134Z,7.84
2018-07-04T03:23:37.269Z,7.32
2018-07-04T03:26:17.389Z,6.96
2018-07-04T03:28:57.620Z,6.66
2018-07-04T03:31:37.569Z,7.98
2018-07-04T03:34:17.785Z,7.22
2018-07-04T03:36:57.883Z,6.82
2018-07-04T03:39:38.100Z,8.38
2018-07-04T03:42:19.084Z,7.92
2018-07-04T03:45:00.103Z,8.50
2018-07-04T03:47:40.092Z,7.88
2018-07-04T03:50:20.700Z,7.24
2018-07-04T03:53:00.752Z,7.20
2018-07-04T03:55:41.017Z,8.76
2018-07-04T03:58:27.388Z,8.04
2018-07-04T04:01:07.892Z,7.78
2018-07-04T04:03:48.081Z,8.02
2018-07-04T04:06:28.306Z,7.60
2018-07-04T04:09:08.499Z,7.80
2018-07-04T04:11:50.318Z,7.70
2018-07-04T04:14:33.785Z,8.18
2018-07-04T04:17:13.717Z,8.30
2018-07-04T04:19:53.859Z,7.28
2018-07-04T04:22:33.833Z,8.32
2018-07-04T04:25:13.822Z,7.44
2018-07-04T04:27:53.814Z,7.94
2018-07-04T04:30:33.912Z,8.44
2018-07-04T04:33:13.992Z,7.76
2018-07-04T04:35:54.222Z,8.44
2018-07-04T04:38:34.456Z,7.80
2018-07-04T04:41:14.508Z,8.58
2018-07-04T04:43:54.653Z,7.66
2018-07-04T04:46:34.796Z,7.88
2018-07-04T04:49:14.896Z,8.98
2018-07-04T04:51:54.940Z,8.82
2018-07-04T04:54:34.929Z,10.44
2018-07-04T04:57:15.017Z,7.68
2018-07-04T04:59:55.116Z,7.76
2018-07-04T05:02:35.311Z,8.18
2018-07-04T05:05:15.395Z,9.30
2018-07-04T05:07:55.457Z,8.58
2018-07-04T05:10:35.652Z,8.34
2018-07-04T05:13:15.832Z,9.54
2018-07-04T05:15:55.940Z,8.18
2018-07-04T05:18:35.973Z,9.36
2018-07-04T05:21:16.127Z,8.50
2018-07-04T05:23:56.089Z,9.30
2018-07-04T05:26:36.271Z,9.28
2018-07-04T05:29:16.320Z,9.50
2018-07-04T05:31:56.469Z,7.96
2018-07-04T05:34:37.977Z,8.68
2018-07-04T05:37:17.995Z,8.00
2018-07-04T05:39:58.239Z,9.64
2018-07-04T05:42:38.407Z,8.64
2018-07-04T05:45:18.475Z,9.86
2018-07-04T05:47:58.984Z,9.26
2018-07-04T05:50:39.088Z,9.20
2018-07-04T05:53:19.212Z,9.84
2018-07-04T05:56:00.883Z,8.26
2018-07-04T05:58:40.940Z,11.34
2018-07-04T06:01:27.410Z,9.68
2018-07-04T06:04:07.645Z,9.66
2018-07-04T06:06:47.665Z,9.20
2018-07-04T06:09:27.689Z,9.90
2018-07-04T06:12:07.853Z,8.68
2018-07-04T06:14:48.020Z,9.30
2018-07-04T06:17:28.253Z,10.70
2018-07-04T06:20:08.495Z,8.86
2018-07-04T06:22:48.756Z,11.00
2018-07-04T06:25:29.353Z,10.64
2018-07-04T06:28:09.427Z,9.62
2018-07-04T06:30:50.312Z,8.72
2018-07-04T06:33:30.307Z,9.80
2018-07-04T06:36:10.445Z,10.44
2018-07-04T06:38:38.223Z,11.34
2018-07-04T06:41:06.028Z,9.60
2018-07-04T06:43:33.792Z,10.62
2018-07-04T06:46:01.567Z,11.94
2018-07-04T06:48:29.393Z,10.04
2018-07-04T06:50:57.151Z,10.26
2018-07-04T06:53:24.940Z,10.74
2018-07-04T06:55:51.932Z,10.60
2018-07-04T06:58:19.707Z,11.40
2018-07-04T07:00:47.480Z,11.40
2018-07-04T07:03:28.243Z,11.14
2018-07-04T07:06:08.369Z,12.36
2018-07-04T07:08:48.537Z,11.66
2018-07-04T07:11:28.667Z,11.54
2018-07-04T07:14:09.528Z,10.52
2018-07-04T07:16:49.664Z,11.20
2018-07-04T07:19:30.620Z,11.42
2018-07-04T07:22:10.951Z,11.24
2018-07-04T07:24:51.028Z,11.54
2018-07-04T07:27:31.211Z,11.46
2018-07-04T07:30:11.400Z,10.70
2018-07-04T07:32:56.991Z,10.92
2018-07-04T07:35:37.035Z,10.00
2018-07-04T07:38:17.377Z,11.38
2018-07-04T07:40:57.437Z,12.36
2018-07-04T07:43:37.804Z,11.64
2018-07-04T07:46:18.057Z,10.52
2018-07-04T07:48:58.097Z,10.74
2018-07-04T07:51:38.317Z,12.00
2018-07-04T07:54:18.484Z,11.30
2018-07-04T07:56:58.521Z,11.44
2018-07-04T07:59:38.575Z,12.26
2018-07-04T08:02:18.736Z,11.36
2018-07-04T08:04:59.128Z,10.76
2018-07-04T08:07:39.223Z,9.48
2018-07-04T08:10:19.227Z,8.62
2018-07-04T08:13:00.437Z,8.50
2018-07-04T08:15:40.585Z,11.72
2018-07-04T08:18:21.620Z,9.58
2018-07-04T08:21:02.617Z,9.92
2018-07-04T08:23:44.230Z,11.16
2018-07-04T08:26:24.337Z,9.86
2018-07-04T08:29:04.464Z,10.52
2018-07-04T08:31:44.441Z,9.92
2018-07-04T08:34:24.604Z,10.30
2018-07-04T08:37:04.556Z,9.50
2018-07-04T08:39:44.610Z,9.60
2018-07-04T08:42:24.611Z,9.52
2018-07-04T08:45:04.792Z,8.92
2018-07-04T08:47:44.831Z,9.88
2018-07-04T08:50:24.861Z,9.20
2018-07-04T08:53:04.115Z,9.90
2018-07-04T08:55:44.349Z,9.72
2018-07-04T08:58:24.328Z,8.72
2018-07-04T09:01:04.468Z,9.64
2018-07-04T09:03:45.469Z,9.28
2018-07-04T09:06:24.816Z,9.78
2018-07-04T09:09:08.560Z,9.74
2018-07-04T09:11:48.696Z,8.06
2018-07-04T09:14:29.388Z,9.60
2018-07-04T09:17:09.526Z,9.58
2018-07-04T09:19:49.633Z,9.58
2018-07-04T09:22:30.745Z,7.86
2018-07-04T09:25:10.841Z,9.62
2018-07-04T09:27:52.086Z,9.38
2018-07-04T09:30:32.116Z,8.48
2018-07-04T09:33:12.212Z,7.70
2018-07-04T09:35:52.265Z,9.48
2018-07-04T09:38:32.471Z,9.20
2018-07-04T09:41:12.509Z,9.08
2018-07-04T09:43:52.668Z,8.98
2018-07-04T09:46:32.680Z,8.50
2018-07-04T09:49:12.840Z,8.68
2018-07-04T09:51:52.895Z,7.30
2018-07-04T09:54:33.007Z,9.68
2018-07-04T09:57:13.092Z,8.40
2018-07-04T09:59:53.211Z,7.58
2018-07-04T10:02:33.404Z,8.80
2018-07-04T10:05:13.576Z,8.84
2018-07-04T10:07:53.657Z,7.68
2018-07-04T10:10:33.775Z,8.00
2018-07-04T10:13:13.848Z,8.12
2018-07-04T10:15:53.892Z,6.94
2018-07-04T10:18:34.993Z,7.06
2018-07-04T10:21:19.653Z,7.44
2018-07-04T10:24:00.912Z,6.56
2018-07-04T10:26:41.062Z,6.94
2018-07-04T10:29:21.213Z,8.04
2018-07-04T10:32:01.253Z,6.92
2018-07-04T10:34:41.301Z,8.56
2018-07-04T10:37:21.936Z,8.50
2018-07-04T10:40:02.044Z,8.46
2018-07-04T10:42:42.093Z,8.56
2018-07-04T10:45:22.069Z,8.52
2018-07-04T10:48:02.228Z,8.86
2018-07-04T10:50:42.331Z,6.66
2018-07-04T10:53:22.905Z,6.98
2018-07-04T10:56:03.019Z,6.76
2018-07-04T10:58:42.937Z,7.66
2018-07-04T11:01:23.061Z,7.52
2018-07-04T11:04:03.160Z,7.44
2018-07-04T11:06:43.307Z,7.54
2018-07-04T11:09:22.753Z,9.54
2018-07-04T11:12:02.802Z,8.36
2018-07-04T11:14:42.839Z,8.12
2018-07-04T11:17:22.905Z,7.30
2018-07-04T11:20:03.121Z,6.30
2018-07-04T11:22:43.151Z,8.40
2018-07-04T11:25:23.229Z,7.32
2018-07-04T11:28:03.572Z,7.22
2018-07-04T11:30:43.588Z,7.02
2018-07-04T11:33:23.589Z,8.12
2018-07-04T11:36:03.714Z,7.26
2018-07-04T11:38:43.804Z,8.58
2018-07-04T11:41:23.848Z,6.88
2018-07-04T11:44:04.386Z,6.72
2018-07-04T11:46:31.416Z,7.42
2018-07-04T11:49:00.665Z,6.20
2018-07-04T11:51:28.452Z,6.34
2018-07-04T11:53:56.217Z,7.76
2018-07-04T11:56:24.047Z,8.40
2018-07-04T11:58:51.791Z,6.56
2018-07-04T12:01:19.587Z,5.88
2018-07-04T12:04:00.772Z,5.28
2018-07-04T12:06:40.921Z,7.16
2018-07-04T12:09:08.697Z,5.72
2018-07-04T12:11:36.459Z,7.80
2018-07-04T12:14:04.253Z,7.84
2018-07-04T12:16:32.055Z,8.24
2018-07-04T12:19:00.620Z,6.74
2018-07-04T12:21:28.421Z,7.56
2018-07-04T12:23:55.420Z,9.10
2018-07-04T12:26:23.211Z,7.52
2018-07-04T12:28:52.000Z,6.38
2018-07-04T12:31:19.792Z,6.90
2018-07-04T12:33:47.589Z,6.00
2018-07-04T12:36:15.346Z,7.08
2018-07-04T12:38:43.133Z,6.20
2018-07-04T12:41:10.917Z,6.16
2018-07-04T12:43:38.728Z,6.96
2018-07-04T12:46:06.496Z,6.64
2018-07-04T12:48:34.286Z,7.48
2018-07-04T12:51:02.063Z,6.64
2018-07-04T12:53:30.403Z,6.98
2018-07-04T12:56:10.674Z,7.14
2018-07-04T12:58:52.029Z,7.02
2018-07-04T13:01:32.143Z,6.94
2018-07-04T13:04:12.200Z,7.64
2018-07-04T13:06:52.291Z,7.54
2018-07-04T13:09:32.516Z,9.84
2018-07-04T13:12:12.612Z,7.60
2018-07-04T13:14:52.712Z,8.86
2018-07-04T13:17:32.859Z,8.08
2018-07-04T13:20:13.336Z,6.92
2018-07-04T13:22:53.007Z,6.30
2018-07-04T13:25:33.159Z,6.54
2018-07-04T13:28:13.201Z,6.50
2018-07-04T13:30:53.375Z,6.30
2018-07-04T13:33:33.588Z,5.88
2018-07-04T13:36:13.657Z,5.52
2018-07-04T13:38:57.302Z,7.26
2018-07-04T13:41:37.523Z,6.76
2018-07-04T13:44:20.340Z,6.90
2018-07-04T13:47:00.567Z,6.64
2018-07-04T13:49:40.573Z,6.44
2018-07-04T13:52:22.075Z,7.00
2018-07-04T13:55:02.036Z,7.16
2018-07-04T13:57:42.213Z,7.72
2018-07-04T14:00:22.385Z,8.18
2018-07-04T14:03:02.389Z,9.02
2018-07-04T14:05:42.547Z,8.70
2018-07-04T14:08:22.773Z,7.82
2018-07-04T14:11:02.758Z,9.44
2018-07-04T14:13:43.779Z,10.22
2018-07-04T14:16:23.844Z,7.98
2018-07-04T14:19:04.892Z,7.42
2018-07-04T14:21:44.976Z,9.38
2018-07-04T14:24:28.382Z,9.26
2018-07-04T14:27:08.639Z,8.58
2018-07-04T14:29:48.672Z,8.28
2018-07-04T14:32:29.696Z,7.12
2018-07-04T14:35:09.728Z,7.70
2018-07-04T14:37:49.736Z,8.38
2018-07-04T14:40:30.930Z,7.82
2018-07-04T14:43:11.088Z,7.98
2018-07-04T14:45:52.040Z,7.42
2018-07-04T14:48:32.141Z,8.06
2018-07-04T14:51:12.217Z,8.40
2018-07-04T14:53:52.274Z,7.60
2018-07-04T14:56:32.281Z,8.92
2018-07-04T14:59:12.328Z,7.30
2018-07-04T15:01:52.560Z,8.96
2018-07-04T15:04:32.765Z,8.96
2018-07-04T15:07:17.538Z,8.46
2018-07-04T15:10:06.419Z,7.64
2018-07-04T15:12:52.978Z,8.00
2018-07-04T15:15:32.941Z,7.36
2018-07-04T15:18:16.290Z,8.90
2018-07-04T15:20:56.308Z,7.84
2018-07-04T15:23:42.653Z,8.06
2018-07-04T15:26:23.752Z,9.12
2018-07-04T15:29:04.850Z,9.36
2018-07-04T15:31:54.300Z,8.22
2018-07-04T15:34:35.716Z,7.96
2018-07-04T15:37:15.807Z,8.52
2018-07-04T15:39:56.009Z,9.08
2018-07-04T15:42:36.155Z,8.73
2018-07-04T15:45:16.327Z,9.28
2018-07-04T15:47:56.424Z,8.28
2018-07-04T15:50:37.689Z,9.92
2018-07-04T15:53:17.770Z,9.12
2018-07-04T15:55:58.456Z,9.84
2018-07-04T15:58:38.511Z,10.72
2018-07-04T16:01:18.426Z,9.48
2018-07-04T16:03:58.577Z,10.00
2018-07-04T16:06:38.589Z,11.24
2018-07-04T16:09:18.763Z,9.62
2018-07-04T16:11:59.909Z,11.62
2018-07-04T16:14:40.880Z,10.08
2018-07-04T16:17:21.939Z,11.16
2018-07-04T16:20:01.997Z,10.08
2018-07-04T16:22:42.108Z,11.28
2018-07-04T16:25:22.237Z,9.30
2018-07-04T16:28:02.404Z,9.34
2018-07-04T16:30:43.504Z,10.56
2018-07-04T16:33:23.752Z,11.32
2018-07-04T16:36:05.357Z,9.88
2018-07-04T16:38:45.278Z,10.06
2018-07-04T16:41:25.384Z,10.68
2018-07-04T16:44:06.498Z,10.56
2018-07-04T16:46:46.466Z,12.10
2018-07-04T16:49:26.600Z,12.36
2018-07-04T16:52:06.709Z,10.02
2018-07-04T16:54:46.692Z,10.64
2018-07-04T16:57:26.189Z,10.66
2018-07-04T17:00:06.354Z,10.56
2018-07-04T17:02:46.439Z,9.00
2018-07-04T17:05:26.621Z,11.44
2018-07-04T17:08:07.725Z,11.48
2018-07-04T17:10:47.829Z,11.60
2018-07-04T17:13:28.582Z,11.52
2018-07-04T17:16:08.493Z,13.56
2018-07-04T17:18:48.741Z,11.16
2018-07-04T17:21:28.820Z,11.98
2018-07-04T17:24:09.689Z,11.36
2018-07-04T17:26:49.841Z,10.98
2018-07-04T17:29:30.839Z,10.50
2018-07-04T17:32:11.113Z,10.80
2018-07-04T17:34:51.147Z,11.74
2018-07-04T17:37:31.232Z,12.54
2018-07-04T17:40:11.289Z,12.86
2018-07-04T17:42:52.460Z,11.82
2018-07-04T17:45:32.549Z,11.90
2018-07-04T17:48:12.593Z,11.68
2018-07-04T17:50:52.686Z,10.94
2018-07-04T17:53:32.603Z,12.26
2018-07-04T17:56:12.699Z,12.42
2018-07-04T17:58:52.725Z,13.82
2018-07-04T18:01:32.885Z,12.06
2018-07-04T18:04:12.117Z,10.40
2018-07-04T18:06:52.449Z,12.78
2018-07-04T18:09:32.565Z,12.06
2018-07-04T18:12:12.845Z,10.44
2018-07-04T18:14:53.133Z,12.70
2018-07-04T18:17:33.154Z,14.48
2018-07-04T18:20:13.395Z,13.62
2018-07-04T18:22:53.397Z,11.98
2018-07-04T18:25:33.530Z,14.14
2018-07-04T18:28:13.628Z,12.10
2018-07-04T18:30:53.703Z,12.22
2018-07-04T18:33:34.779Z,12.24
2018-07-04T18:36:14.731Z,12.44
2018-07-04T18:38:54.748Z,11.50
2018-07-04T18:41:34.697Z,11.44
2018-07-04T18:44:14.829Z,12.80
2018-07-04T18:46:55.025Z,12.66
2018-07-04T18:49:35.072Z,11.74
2018-07-04T18:52:15.092Z,10.92
2018-07-04T18:54:55.477Z,11.02
2018-07-04T18:57:35.427Z,10.52
2018-07-04T19:00:15.600Z,11.40
2018-07-04T19:02:55.517Z,10.20
2018-07-04T19:05:35.518Z,10.88
2018-07-04T19:08:15.607Z,9.20
2018-07-04T19:10:55.609Z,10.36
2018-07-04T19:13:35.711Z,10.08
2018-07-04T19:16:15.788Z,9.78
2018-07-04T19:18:56.004Z,10.54
2018-07-04T19:21:35.909Z,9.74
2018-07-04T19:24:15.929Z,9.18
2018-07-04T19:26:55.972Z,8.90
2018-07-04T19:29:36.103Z,8.42
2018-07-04T19:32:16.029Z,9.62
2018-07-04T19:34:56.210Z,9.34
2018-07-04T19:37:36.199Z,8.46
2018-07-04T19:40:16.314Z,8.84
2018-07-04T19:42:56.223Z,7.90
2018-07-04T19:45:35.520Z,7.90
2018-07-04T19:48:15.713Z,8.48
2018-07-04T19:50:55.772Z,7.30
2018-07-04T19:53:35.925Z,6.58
2018-07-04T19:56:15.980Z,7.02
2018-07-04T19:58:56.245Z,7.58
2018-07-04T20:01:36.276Z,6.36
2018-07-04T20:04:16.374Z,6.86
2018-07-04T20:06:56.459Z,6.82
2018-07-04T20:09:36.850Z,7.14
2018-07-04T20:12:16.805Z,7.92
2018-07-04T20:14:56.908Z,6.00
2018-07-04T20:17:37.312Z,7.22
2018-07-04T20:20:17.433Z,6.90
2018-07-04T20:22:56.716Z,6.42
2018-07-04T20:25:37.265Z,6.54
2018-07-04T20:28:17.412Z,6.34
2018-07-04T20:30:59.658Z,7.06
2018-07-04T20:33:39.731Z,7.12
2018-07-04T20:36:19.817Z,7.30
2018-07-04T20:39:01.047Z,7.48
2018-07-04T20:41:41.140Z,7.42
2018-07-04T20:44:21.084Z,7.00
2018-07-04T20:47:01.088Z,6.36
2018-07-04T20:49:41.020Z,7.52
2018-07-04T20:52:21.090Z,5.78
2018-07-04T20:55:01.173Z,7.18
2018-07-04T20:57:41.259Z,6.20
2018-07-04T21:00:22.030Z,5.32
2018-07-04T21:03:01.408Z,5.10
2018-07-04T21:05:41.292Z,4.80
2018-07-04T21:08:22.099Z,4.86
2018-07-04T21:11:02.080Z,4.78
2018-07-04T21:13:42.249Z,4.98
2018-07-04T21:16:22.264Z,4.74
2018-07-04T21:19:02.217Z,5.64
2018-07-04T21:21:42.187Z,4.92
2018-07-04T21:24:25.386Z,3.88
2018-07-04T21:27:05.547Z,4.06
2018-07-04T21:29:45.673Z,4.08
2018-07-04T21:32:25.775Z,4.38
2018-07-04T21:35:06.232Z,4.62
2018-07-04T21:37:46.393Z,4.52
2018-07-04T21:40:26.434Z,4.48
2018-07-04T21:43:07.698Z,4.30
2018-07-04T21:45:47.872Z,4.10
2018-07-04T21:48:27.127Z,4.08
2018-07-04T21:51:07.237Z,3.92
2018-07-04T21:53:46.343Z,3.74
2018-07-04T21:56:26.436Z,3.60
2018-07-04T21:59:06.491Z,3.86
2018-07-04T22:01:46.485Z,4.36
2018-07-04T22:04:26.688Z,3.84
2018-07-04T22:07:07.445Z,4.58
2018-07-04T22:09:47.506Z,4.32
2018-07-04T22:12:28.419Z,5.38
2018-07-04T22:15:09.492Z,4.36
2018-07-04T22:17:49.456Z,4.30
2018-07-04T22:20:30.449Z,4.38
2018-07-04T22:23:10.415Z,5.48
2018-07-04T22:25:51.581Z,5.02
2018-07-04T22:28:31.648Z,4.22
2018-07-04T22:31:11.709Z,3.96
2018-07-04T22:33:51.783Z,4.50
2018-07-04T22:36:32.005Z,4.22
2018-07-04T22:39:12.058Z,4.04
2018-07-04T22:41:52.233Z,4.08
2018-07-04T22:44:35.835Z,3.82
2018-07-04T22:47:15.860Z,3.76
2018-07-04T22:49:56.074Z,3.92
2018-07-04T22:52:36.080Z,3.86
2018-07-04T22:55:15.504Z,3.96
2018-07-04T22:57:55.518Z,3.74
2018-07-04T23:00:35.589Z,3.94
2018-07-04T23:03:15.656Z,3.94
2018-07-04T23:05:55.780Z,3.70
2018-07-04T23:08:35.887Z,3.70
2018-07-04T23:11:15.983Z,3.52
2018-07-04T23:13:55.957Z,4.10
2018-07-04T23:16:35.319Z,4.02
2018-07-04T23:19:15.394Z,3.78
2018-07-04T23:21:55.576Z,3.60
2018-07-04T23:24:38.745Z,3.92
2018-07-04T23:27:18.832Z,3.70
2018-07-04T23:29:59.839Z,6.90
2018-07-04T23:32:39.903Z,3.50
2018-07-04T23:35:20.726Z,3.74
2018-07-04T23:38:00.713Z,4.40
2018-07-04T23:40:40.861Z,4.20
2018-07-04T23:43:21.117Z,4.96
2018-07-04T23:46:01.020Z,4.00
2018-07-04T23:48:41.156Z,4.10
2018-07-04T23:51:27.216Z,3.98
2018-07-04T23:54:07.336Z,3.52
2018-07-04T23:56:47.361Z,4.16
2018-07-04T23:59:28.773Z,3.98
