createdAt,value
2019-03-31T00:00:14.010Z,10.70
2019-03-31T00:02:49.896Z,10.82
2019-03-31T00:05:25.480Z,10.10
2019-03-31T00:08:00.180Z,10.70
2019-03-31T00:10:34.597Z,10.58
2019-03-31T00:13:09.085Z,10.82
2019-03-31T00:15:43.727Z,10.25
2019-03-31T00:18:18.394Z,10.10
2019-03-31T00:20:53.913Z,10.38
2019-03-31T00:23:28.211Z,10.78
2019-03-31T00:26:02.623Z,10.28
2019-03-31T00:28:37.311Z,10.23
2019-03-31T00:31:21.973Z,10.78
2019-03-31T00:33:48.569Z,10.95
2019-03-31T00:36:23.366Z,11.65
2019-03-31T00:38:57.878Z,11.20
2019-03-31T00:41:32.406Z,11.08
2019-03-31T00:44:07.148Z,11.18
2019-03-31T00:46:41.965Z,11.08
2019-03-31T00:49:16.481Z,10.80
2019-03-31T00:51:50.890Z,11.33
2019-03-31T00:54:27.806Z,11.75
2019-03-31T00:57:01.964Z,11.75
2019-03-31T00:59:36.641Z,11.78
2019-03-31T01:02:15.953Z,11.55
2019-03-31T01:04:51.284Z,11.22
2019-03-31T01:07:28.026Z,12.10
2019-03-31T01:10:02.864Z,11.20
2019-03-31T01:12:39.118Z,12.10
2019-03-31T01:15:17.923Z,11.53
2019-03-31T01:17:52.603Z,11.65
2019-03-31T01:20:27.071Z,12.40
2019-03-31T01:23:01.610Z,12.05
2019-03-31T01:25:36.384Z,12.13
2019-03-31T01:28:11.209Z,12.28
2019-03-31T01:30:46.039Z,12.53
2019-03-31T01:33:21.382Z,11.57
2019-03-31T01:35:56.004Z,11.83
2019-03-31T01:38:30.700Z,12.50
2019-03-31T01:41:05.073Z,12.80
2019-03-31T01:43:39.636Z,12.65
2019-03-31T01:46:16.886Z,12.58
2019-03-31T01:48:51.596Z,12.20
2019-03-31T01:51:26.314Z,12.60
2019-03-31T01:54:01.156Z,12.50
2019-03-31T01:56:35.636Z,13.13
2019-03-31T01:59:10.467Z,12.98
2019-03-31T02:01:45.293Z,12.90
2019-03-31T02:04:20.214Z,13.32
2019-03-31T02:06:54.760Z,13.93
2019-03-31T02:09:29.725Z,14.35
2019-03-31T02:12:04.132Z,13.80
2019-03-31T02:14:38.874Z,14.45
2019-03-31T02:17:13.339Z,14.25
2019-03-31T02:19:48.055Z,14.35
2019-03-31T02:22:22.500Z,14.05
2019-03-31T02:24:57.536Z,14.73
2019-03-31T02:27:32.308Z,15.55
2019-03-31T02:30:07.303Z,16.07
2019-03-31T02:32:42.260Z,16.25
2019-03-31T02:35:17.316Z,15.90
2019-03-31T02:37:51.859Z,16.30
2019-03-31T02:40:26.680Z,17.10
2019-03-31T02:43:01.481Z,17.30
2019-03-31T02:45:36.015Z,16.95
2019-03-31T02:48:10.382Z,19.32
2019-03-31T02:50:51.733Z,18.85
2019-03-31T02:53:26.408Z,19.00
2019-03-31T02:56:02.084Z,22.40
2019-03-31T02:58:37.304Z,20.43
2019-03-31T03:01:14.006Z,20.43
2019-03-31T03:03:50.808Z,21.07
2019-03-31T03:06:27.164Z,21.15
2019-03-31T03:09:05.744Z,22.15
2019-03-31T03:11:40.537Z,21.65
2019-03-31T03:14:16.296Z,23.12
2019-03-31T03:16:50.858Z,22.70
2019-03-31T03:19:26.587Z,24.65
2019-03-31T03:22:01.215Z,25.43
2019-03-31T03:24:35.702Z,25.90
2019-03-31T03:27:10.180Z,27.62
2019-03-31T03:29:44.840Z,26.65
2019-03-31T03:32:19.498Z,26.25
2019-03-31T03:34:54.090Z,27.67
2019-03-31T03:37:28.867Z,26.97
2019-03-31T03:40:03.446Z,27.13
2019-03-31T03:42:37.723Z,28.25
2019-03-31T03:45:12.297Z,29.20
2019-03-31T03:47:46.777Z,30.10
2019-03-31T03:50:21.545Z,32.05
2019-03-31T03:52:55.862Z,33.67
2019-03-31T03:55:30.311Z,34.10
2019-03-31T03:58:05.080Z,33.58
2019-03-31T04:00:39.753Z,34.92
2019-03-31T04:03:29.237Z,33.08
2019-03-31T04:05:50.792Z,34.58
2019-03-31T04:08:25.431Z,35.63
2019-03-31T04:11:21.948Z,36.08
2019-03-31T04:13:57.203Z,33.88
2019-03-31T04:16:31.933Z,36.95
2019-03-31T04:19:06.513Z,35.45
2019-03-31T04:21:41.208Z,34.53
2019-03-31T04:24:15.696Z,37.67
2019-03-31T04:26:50.285Z,36.08
2019-03-31T04:29:24.805Z,37.15
2019-03-31T04:31:59.521Z,37.65
2019-03-31T04:34:33.870Z,37.65
2019-03-31T04:37:08.467Z,36.63
2019-03-31T04:39:42.961Z,37.42
2019-03-31T04:42:17.346Z,38.08
2019-03-31T04:44:51.975Z,37.38
2019-03-31T04:47:26.376Z,38.73
2019-03-31T04:50:00.733Z,38.60
2019-03-31T04:52:35.659Z,37.33
2019-03-31T04:55:10.096Z,39.33
2019-03-31T04:57:44.608Z,39.48
2019-03-31T05:00:20.661Z,39.78
2019-03-31T05:02:55.176Z,40.73
2019-03-31T05:05:29.616Z,41.08
2019-03-31T05:08:03.955Z,41.37
2019-03-31T05:10:38.555Z,40.45
2019-03-31T05:13:14.143Z,39.65
2019-03-31T05:15:48.926Z,40.95
2019-03-31T05:18:23.486Z,41.25
2019-03-31T05:20:57.970Z,40.83
2019-03-31T05:23:32.630Z,41.10
2019-03-31T05:26:07.575Z,40.75
2019-03-31T05:28:44.168Z,41.10
2019-03-31T05:31:18.824Z,41.30
2019-03-31T05:33:53.225Z,42.27
2019-03-31T05:36:27.772Z,41.40
2019-03-31T05:39:02.540Z,41.18
2019-03-31T05:41:37.215Z,41.28
2019-03-31T05:44:11.744Z,41.33
2019-03-31T05:46:46.162Z,41.23
2019-03-31T05:49:21.433Z,42.17
2019-03-31T05:51:56.017Z,41.08
2019-03-31T05:54:30.489Z,40.58
2019-03-31T05:57:05.071Z,42.48
2019-03-31T05:59:39.794Z,41.70
2019-03-31T06:02:14.117Z,42.40
2019-03-31T06:04:48.588Z,41.73
2019-03-31T06:07:23.222Z,41.75
2019-03-31T06:09:57.634Z,42.13
2019-03-31T06:12:32.030Z,41.77
2019-03-31T06:15:06.653Z,41.33
2019-03-31T06:17:41.155Z,41.23
2019-03-31T06:20:15.795Z,41.37
2019-03-31T06:22:50.656Z,41.75
2019-03-31T06:25:25.456Z,41.50
2019-03-31T06:27:59.929Z,40.50
2019-03-31T06:30:34.883Z,40.73
2019-03-31T06:33:10.380Z,40.55
2019-03-31T06:35:45.371Z,41.98
2019-03-31T06:38:20.824Z,41.00
2019-03-31T06:40:56.339Z,38.92
2019-03-31T06:43:31.066Z,40.48
2019-03-31T06:46:05.629Z,40.05
2019-03-31T06:48:41.625Z,40.17
2019-03-31T06:51:17.191Z,39.05
2019-03-31T06:53:52.449Z,40.33
2019-03-31T06:56:27.368Z,40.30
2019-03-31T06:59:02.270Z,38.75
2019-03-31T07:01:36.852Z,39.33
2019-03-31T07:04:11.944Z,41.02
2019-03-31T07:06:46.797Z,39.73
2019-03-31T07:09:21.304Z,39.88
2019-03-31T07:11:55.813Z,39.00
2019-03-31T07:14:30.185Z,38.48
2019-03-31T07:17:05.231Z,39.08
2019-03-31T07:19:39.610Z,37.63
2019-03-31T07:22:14.474Z,36.95
2019-03-31T07:24:49.131Z,36.65
2019-03-31T07:27:24.182Z,37.13
2019-03-31T07:29:59.163Z,37.10
2019-03-31T07:32:33.983Z,37.67
2019-03-31T07:35:18.371Z,36.95
2019-03-31T07:37:47.490Z,36.65
2019-03-31T07:40:24.154Z,35.78
2019-03-31T07:42:58.713Z,36.50
2019-03-31T07:45:33.302Z,36.30
2019-03-31T07:48:08.297Z,37.50
2019-03-31T07:50:43.246Z,36.88
2019-03-31T07:53:17.816Z,36.05
2019-03-31T07:55:52.343Z,35.30
2019-03-31T07:58:27.844Z,35.30
2019-03-31T08:01:02.495Z,36.63
2019-03-31T08:03:37.138Z,34.73
2019-03-31T08:06:11.622Z,35.13
2019-03-31T08:08:46.401Z,34.75
2019-03-31T08:11:21.127Z,34.98
2019-03-31T08:13:55.758Z,34.18
2019-03-31T08:16:30.481Z,33.78
2019-03-31T08:19:05.291Z,34.10
2019-03-31T08:21:41.389Z,33.33
2019-03-31T08:24:16.370Z,33.40
2019-03-31T08:26:52.377Z,33.88
2019-03-31T08:29:27.084Z,33.70
2019-03-31T08:32:01.569Z,33.55
2019-03-31T08:34:36.516Z,33.30
2019-03-31T08:37:11.277Z,32.60
2019-03-31T08:39:45.964Z,33.70
2019-03-31T08:42:20.377Z,32.30
2019-03-31T08:44:55.270Z,32.58
2019-03-31T08:47:30.063Z,33.63
2019-03-31T08:50:04.811Z,32.78
2019-03-31T08:52:39.838Z,36.53
2019-03-31T08:55:15.055Z,61.13
2019-03-31T08:57:49.668Z,106.60
2019-03-31T09:00:49.335Z,58.98
2019-03-31T09:03:24.228Z,113.95
2019-03-31T09:06:02.101Z,106.43
2019-03-31T09:08:35.594Z,66.47
2019-03-31T09:11:10.532Z,63.98
2019-03-31T09:13:45.363Z,59.55
2019-03-31T09:16:19.819Z,53.85
2019-03-31T09:18:54.474Z,49.18
2019-03-31T09:21:29.223Z,44.65
2019-03-31T09:24:04.074Z,40.98
2019-03-31T09:26:38.796Z,40.08
2019-03-31T09:29:13.753Z,38.80
2019-03-31T09:31:48.298Z,37.85
2019-03-31T09:34:23.101Z,36.77
2019-03-31T09:36:57.885Z,35.63
2019-03-31T09:39:32.698Z,37.17
2019-03-31T09:42:07.487Z,32.40
2019-03-31T09:44:42.064Z,30.97
2019-03-31T09:47:16.411Z,31.65
2019-03-31T09:49:51.118Z,31.00
2019-03-31T09:52:25.670Z,31.37
2019-03-31T09:55:00.469Z,29.05
2019-03-31T09:57:35.114Z,27.60
2019-03-31T10:00:11.282Z,29.32
2019-03-31T10:02:45.959Z,27.62
2019-03-31T10:05:20.811Z,25.88
2019-03-31T10:07:55.587Z,25.82
2019-03-31T10:10:36.234Z,25.23
2019-03-31T10:13:10.962Z,24.25
2019-03-31T10:15:45.728Z,22.67
2019-03-31T10:18:20.795Z,22.82
2019-03-31T10:20:55.404Z,21.82
2019-03-31T10:23:30.167Z,21.65
2019-03-31T10:26:04.898Z,21.90
2019-03-31T10:28:39.417Z,20.77
2019-03-31T10:31:15.138Z,19.48
2019-03-31T10:33:49.776Z,19.57
2019-03-31T10:36:24.407Z,18.52
2019-03-31T10:38:59.084Z,18.95
2019-03-31T10:41:33.727Z,17.27
2019-03-31T10:44:08.903Z,18.10
2019-03-31T10:46:43.478Z,18.15
2019-03-31T10:49:18.108Z,16.27
2019-03-31T10:51:52.888Z,16.70
2019-03-31T10:54:27.557Z,16.75
2019-03-31T10:57:02.718Z,16.60
2019-03-31T10:59:37.868Z,16.30
2019-03-31T11:02:12.484Z,16.70
2019-03-31T11:04:47.344Z,16.40
2019-03-31T11:07:21.883Z,16.37
2019-03-31T11:09:56.826Z,16.30
2019-03-31T11:12:31.638Z,15.60
2019-03-31T11:15:06.370Z,14.80
2019-03-31T11:17:41.387Z,14.60
2019-03-31T11:20:16.307Z,14.58
2019-03-31T11:23:02.612Z,14.28
2019-03-31T11:25:37.350Z,14.53
2019-03-31T11:28:12.334Z,14.87
2019-03-31T11:30:46.926Z,14.25
2019-03-31T11:33:21.629Z,14.50
2019-03-31T11:35:56.811Z,13.00
2019-03-31T11:38:31.568Z,13.85
2019-03-31T11:41:06.618Z,14.28
2019-03-31T11:43:41.334Z,12.53
2019-03-31T11:46:16.604Z,13.28
2019-03-31T11:48:51.881Z,12.80
2019-03-31T11:51:26.661Z,12.70
2019-03-31T11:54:01.519Z,12.73
2019-03-31T11:56:35.822Z,11.85
2019-03-31T11:59:10.458Z,11.70
2019-03-31T12:01:45.162Z,12.68
2019-03-31T12:04:19.849Z,12.60
2019-03-31T12:06:54.470Z,11.60
2019-03-31T12:09:29.193Z,12.10
2019-03-31T12:12:03.754Z,11.25
2019-03-31T12:14:38.241Z,11.78
2019-03-31T12:17:12.666Z,11.12
2019-03-31T12:19:49.196Z,11.43
2019-03-31T12:22:23.785Z,10.53
2019-03-31T12:24:58.205Z,11.10
2019-03-31T12:27:33.048Z,10.72
2019-03-31T12:30:10.887Z,10.43
2019-03-31T12:32:45.291Z,10.93
2019-03-31T12:35:19.709Z,10.68
2019-03-31T12:37:54.214Z,10.28
2019-03-31T12:40:36.233Z,10.13
2019-03-31T12:43:10.637Z,10.13
2019-03-31T12:45:45.214Z,9.45
2019-03-31T12:48:19.975Z,9.83
2019-03-31T12:50:54.591Z,9.78
2019-03-31T12:53:29.340Z,9.88
2019-03-31T12:56:04.153Z,9.83
2019-03-31T12:58:39.000Z,9.13
2019-03-31T13:01:13.690Z,8.85
2019-03-31T13:03:49.298Z,9.10
2019-03-31T13:06:23.984Z,9.35
2019-03-31T13:08:58.761Z,9.35
2019-03-31T13:11:33.397Z,8.78
2019-03-31T13:14:08.017Z,8.48
2019-03-31T13:16:42.846Z,8.20
2019-03-31T13:19:17.472Z,8.58
2019-03-31T13:21:52.077Z,8.23
2019-03-31T13:24:26.569Z,8.15
2019-03-31T13:27:01.376Z,8.25
2019-03-31T13:29:38.374Z,7.90
2019-03-31T13:32:12.460Z,8.48
2019-03-31T13:34:47.286Z,7.87
2019-03-31T13:37:21.992Z,7.85
2019-03-31T13:39:56.992Z,7.72
2019-03-31T13:42:31.709Z,9.10
2019-03-31T13:45:06.578Z,8.38
2019-03-31T13:47:41.070Z,9.58
2019-03-31T13:50:16.238Z,9.30
2019-03-31T13:52:51.163Z,8.98
2019-03-31T13:55:25.679Z,8.60
2019-03-31T13:58:02.672Z,8.78
2019-03-31T14:00:41.943Z,8.38
2019-03-31T14:03:16.841Z,8.65
2019-03-31T14:05:51.865Z,7.75
2019-03-31T14:08:26.439Z,9.00
2019-03-31T14:11:01.273Z,9.00
2019-03-31T14:13:36.832Z,9.88
2019-03-31T14:16:11.587Z,10.32
2019-03-31T14:18:46.131Z,10.70
2019-03-31T14:21:20.739Z,11.68
2019-03-31T14:23:55.246Z,11.55
2019-03-31T14:26:29.558Z,11.57
2019-03-31T14:29:04.543Z,12.00
2019-03-31T14:31:39.256Z,11.93
2019-03-31T14:34:14.022Z,11.95
2019-03-31T14:36:48.615Z,11.70
2019-03-31T14:39:24.437Z,12.78
2019-03-31T14:41:59.194Z,13.72
2019-03-31T14:44:33.812Z,14.18
2019-03-31T14:47:08.630Z,14.53
2019-03-31T14:49:43.703Z,13.95
2019-03-31T14:52:27.193Z,14.58
2019-03-31T14:54:55.941Z,13.72
2019-03-31T14:57:30.687Z,13.83
2019-03-31T15:00:14.767Z,13.65
2019-03-31T15:02:41.294Z,12.80
2019-03-31T15:05:15.679Z,13.13
2019-03-31T15:07:50.299Z,13.32
2019-03-31T15:10:24.663Z,12.35
2019-03-31T15:12:59.093Z,12.05
2019-03-31T15:15:33.840Z,12.78
2019-03-31T15:18:08.836Z,12.33
2019-03-31T15:20:44.327Z,12.20
2019-03-31T15:23:19.228Z,12.68
2019-03-31T15:25:54.156Z,12.95
2019-03-31T15:28:28.749Z,13.32
2019-03-31T15:31:03.224Z,13.45
2019-03-31T15:33:38.214Z,15.05
2019-03-31T15:36:12.906Z,14.30
2019-03-31T15:38:47.367Z,14.00
2019-03-31T15:41:22.029Z,14.47
2019-03-31T15:43:56.646Z,14.53
2019-03-31T15:46:31.237Z,15.05
2019-03-31T15:49:06.086Z,15.38
2019-03-31T15:51:41.843Z,16.17
2019-03-31T15:54:17.078Z,16.12
2019-03-31T15:56:51.649Z,16.35
2019-03-31T15:59:26.440Z,16.02
2019-03-31T16:02:01.171Z,17.67
2019-03-31T16:04:35.633Z,18.80
2019-03-31T16:07:10.181Z,19.23
2019-03-31T16:09:44.525Z,19.30
2019-03-31T16:12:18.552Z,19.23
2019-03-31T16:14:52.701Z,20.12
2019-03-31T16:17:26.994Z,18.48
2019-03-31T16:20:01.177Z,19.45
2019-03-31T16:22:36.584Z,18.90
2019-03-31T16:25:17.833Z,18.45
2019-03-31T16:27:51.871Z,18.98
2019-03-31T16:30:26.747Z,17.62
2019-03-31T16:33:00.730Z,17.92
2019-03-31T16:35:34.982Z,18.10
2019-03-31T16:38:09.183Z,18.07
2019-03-31T16:40:43.560Z,18.32
2019-03-31T16:43:18.610Z,17.77
2019-03-31T16:45:54.026Z,17.65
2019-03-31T16:48:28.160Z,18.00
2019-03-31T16:51:02.231Z,16.90
2019-03-31T16:53:37.246Z,17.07
2019-03-31T16:56:11.537Z,17.32
2019-03-31T16:58:46.192Z,17.02
2019-03-31T17:01:20.577Z,17.20
2019-03-31T17:03:54.853Z,17.37
2019-03-31T17:06:29.074Z,17.12
2019-03-31T17:09:03.183Z,17.67
2019-03-31T17:11:37.932Z,17.55
2019-03-31T17:14:12.044Z,18.30
2019-03-31T17:16:46.282Z,18.20
2019-03-31T17:19:20.325Z,17.48
2019-03-31T17:21:54.253Z,18.67
2019-03-31T17:24:28.040Z,17.32
2019-03-31T17:27:01.855Z,17.37
2019-03-31T17:29:36.020Z,16.95
2019-03-31T17:32:10.617Z,15.98
2019-03-31T17:34:44.805Z,16.20
2019-03-31T17:37:19.154Z,15.80
2019-03-31T17:40:05.321Z,15.35
2019-03-31T17:42:29.244Z,15.23
2019-03-31T17:45:03.469Z,15.15
2019-03-31T17:47:37.890Z,15.65
2019-03-31T17:50:12.512Z,15.28
2019-03-31T17:52:46.937Z,15.23
2019-03-31T17:55:21.234Z,13.72
2019-03-31T17:57:55.378Z,14.03
2019-03-31T18:00:29.509Z,14.45
2019-03-31T18:03:03.850Z,13.85
2019-03-31T18:05:38.253Z,13.68
2019-03-31T18:08:12.613Z,13.32
2019-03-31T18:10:46.529Z,13.50
2019-03-31T18:13:21.507Z,13.35
2019-03-31T18:15:56.081Z,12.70
2019-03-31T18:18:30.146Z,12.78
2019-03-31T18:21:04.214Z,13.20
2019-03-31T18:23:38.308Z,11.97
2019-03-31T18:26:12.539Z,12.58
2019-03-31T18:28:46.668Z,12.55
2019-03-31T18:31:20.836Z,13.10
2019-03-31T18:33:54.784Z,12.60
2019-03-31T18:36:36.598Z,12.33
2019-03-31T18:39:07.850Z,12.20
2019-03-31T18:41:42.316Z,12.10
2019-03-31T18:44:16.312Z,11.88
2019-03-31T18:46:50.323Z,12.13
2019-03-31T18:49:24.478Z,11.55
2019-03-31T18:51:58.459Z,12.03
2019-03-31T18:54:38.090Z,11.48
2019-03-31T18:57:29.237Z,10.80
2019-03-31T19:00:12.611Z,12.20
2019-03-31T19:03:23.990Z,11.73
2019-03-31T19:06:16.590Z,11.15
2019-03-31T19:09:00.154Z,11.57
2019-03-31T19:11:52.883Z,11.78
2019-03-31T19:14:36.122Z,11.08
2019-03-31T19:17:35.303Z,11.33
2019-03-31T19:20:31.433Z,12.23
2019-03-31T19:23:20.979Z,11.80
2019-03-31T19:26:31.875Z,11.73
2019-03-31T19:29:27.391Z,11.18
2019-03-31T19:32:16.472Z,11.18
2019-03-31T19:35:02.839Z,12.00
2019-03-31T19:37:54.180Z,10.85
2019-03-31T19:40:46.289Z,11.38
2019-03-31T19:43:27.047Z,11.18
2019-03-31T19:46:26.681Z,11.43
2019-03-31T19:49:25.682Z,11.05
2019-03-31T19:52:34.065Z,11.12
2019-03-31T19:55:26.081Z,11.30
2019-03-31T19:58:19.543Z,11.15
2019-03-31T20:01:17.153Z,10.80
2019-03-31T20:04:04.491Z,10.98
2019-03-31T20:07:00.799Z,11.15
2019-03-31T20:10:06.374Z,10.85
2019-03-31T20:12:51.866Z,10.63
2019-03-31T20:16:02.665Z,11.30
2019-03-31T20:18:54.556Z,10.55
2019-03-31T20:21:44.390Z,10.60
2019-03-31T20:24:46.590Z,10.78
2019-03-31T20:27:48.098Z,10.50
2019-03-31T20:30:44.174Z,10.80
2019-03-31T20:33:35.804Z,11.20
2019-03-31T20:36:35.000Z,10.88
2019-03-31T20:39:33.402Z,11.45
2019-03-31T20:42:26.646Z,10.88
2019-03-31T20:45:01.230Z,10.75
2019-03-31T20:47:35.813Z,10.93
2019-03-31T20:50:11.402Z,10.60
2019-03-31T20:52:45.781Z,11.22
2019-03-31T20:55:20.014Z,11.18
2019-03-31T20:57:54.328Z,11.28
2019-03-31T21:00:29.214Z,11.10
2019-03-31T21:03:04.141Z,10.78
2019-03-31T21:05:38.577Z,11.00
2019-03-31T21:08:13.095Z,10.78
2019-03-31T21:10:47.903Z,11.00
2019-03-31T21:13:22.287Z,10.43
2019-03-31T21:15:56.984Z,11.57
2019-03-31T21:18:32.082Z,11.10
2019-03-31T21:21:06.591Z,10.95
2019-03-31T21:23:40.917Z,11.12
2019-03-31T21:26:15.395Z,10.80
2019-03-31T21:28:49.915Z,11.40
2019-03-31T21:31:24.249Z,11.40
2019-03-31T21:33:59.082Z,11.12
2019-03-31T21:36:33.758Z,11.30
2019-03-31T21:39:10.100Z,11.70
2019-03-31T21:41:44.819Z,11.40
2019-03-31T21:44:19.180Z,10.90
2019-03-31T21:46:55.944Z,11.80
2019-03-31T21:49:29.590Z,10.68
2019-03-31T21:52:04.300Z,11.68
2019-03-31T21:54:39.248Z,11.08
2019-03-31T21:57:13.572Z,11.40
2019-03-31T21:59:48.107Z,11.50
2019-03-31T22:02:22.873Z,11.48
2019-03-31T22:04:58.358Z,11.70
2019-03-31T22:07:32.673Z,11.70
2019-03-31T22:10:07.245Z,12.07
2019-03-31T22:12:41.422Z,11.15
2019-03-31T22:15:16.242Z,10.88
2019-03-31T22:17:50.786Z,11.30
2019-03-31T22:20:25.286Z,11.18
2019-03-31T22:23:00.089Z,11.97
2019-03-31T22:25:34.805Z,11.38
2019-03-31T22:28:09.530Z,11.45
2019-03-31T22:30:44.146Z,11.65
2019-03-31T22:33:18.823Z,11.60
2019-03-31T22:36:10.380Z,11.60
2019-03-31T22:38:45.029Z,11.48
2019-03-31T22:41:19.510Z,11.85
2019-03-31T22:43:54.267Z,11.28
2019-03-31T22:46:28.837Z,12.13
2019-03-31T22:49:03.355Z,11.65
2019-03-31T22:51:39.033Z,11.45
2019-03-31T22:54:13.739Z,11.45
2019-03-31T22:56:48.014Z,10.95
2019-03-31T22:59:23.518Z,11.25
2019-03-31T23:01:59.703Z,11.90
2019-03-31T23:04:34.346Z,11.40
2019-03-31T23:07:08.576Z,11.43
2019-03-31T23:09:43.017Z,11.60
2019-03-31T23:12:17.723Z,11.20
2019-03-31T23:14:52.471Z,11.30
2019-03-31T23:17:27.170Z,11.25
2019-03-31T23:20:01.576Z,11.30
2019-03-31T23:22:36.186Z,11.35
2019-03-31T23:25:11.141Z,10.98
2019-03-31T23:27:45.423Z,10.72
2019-03-31T23:30:19.463Z,10.75
2019-03-31T23:32:53.704Z,10.78
2019-03-31T23:35:27.846Z,10.43
2019-03-31T23:38:01.948Z,10.58
2019-03-31T23:40:36.284Z,10.65
2019-03-31T23:43:10.505Z,10.95
2019-03-31T23:45:44.636Z,10.32
2019-03-31T23:48:18.629Z,10.40
2019-03-31T23:50:53.181Z,10.63
2019-03-31T23:53:27.186Z,10.20
2019-03-31T23:56:01.578Z,9.95
2019-03-31T23:58:35.689Z,9.78
