createdAt,value
2018-04-27T00:00:48.932Z,1.07
2018-04-27T00:03:17.857Z,1.13
2018-04-27T00:05:44.736Z,1.03
2018-04-27T00:08:11.602Z,0.90
2018-04-27T00:10:38.971Z,1.00
2018-04-27T00:13:05.864Z,1.03
2018-04-27T00:15:33.198Z,0.90
2018-04-27T00:18:00.078Z,1.50
2018-04-27T00:20:27.727Z,0.80
2018-04-27T00:22:55.408Z,0.80
2018-04-27T00:25:22.295Z,0.90
2018-04-27T00:27:49.592Z,0.90
2018-04-27T00:30:16.470Z,0.70
2018-04-27T00:32:43.352Z,1.07
2018-04-27T00:35:12.332Z,0.93
2018-04-27T00:37:39.222Z,0.80
2018-04-27T00:40:06.673Z,0.87
2018-04-27T00:42:33.572Z,0.80
2018-04-27T00:45:00.462Z,1.10
2018-04-27T00:47:27.436Z,0.97
2018-04-27T00:49:55.093Z,1.00
2018-04-27T00:52:22.921Z,1.10
2018-04-27T00:54:50.455Z,0.70
2018-04-27T00:57:17.355Z,1.00
2018-04-27T00:59:45.373Z,1.00
2018-04-27T01:02:12.256Z,1.00
2018-04-27T01:04:39.672Z,0.80
2018-04-27T01:07:06.566Z,1.00
2018-04-27T01:09:34.625Z,0.70
2018-04-27T01:12:02.353Z,0.90
2018-04-27T01:14:29.239Z,0.77
2018-04-27T01:16:56.157Z,0.80
2018-04-27T01:19:23.040Z,1.40
2018-04-27T01:21:49.913Z,1.00
2018-04-27T01:24:18.313Z,0.77
2018-04-27T01:26:45.215Z,1.10
2018-04-27T01:29:12.116Z,0.90
2018-04-27T01:31:39.066Z,0.90
2018-04-27T01:34:05.955Z,0.90
2018-04-27T01:36:34.756Z,1.00
2018-04-27T01:39:02.874Z,0.90
2018-04-27T01:41:30.853Z,0.77
2018-04-27T01:43:58.488Z,1.10
2018-04-27T01:46:25.370Z,0.90
2018-04-27T01:48:52.270Z,1.13
2018-04-27T01:51:19.161Z,2.40
2018-04-27T01:53:47.617Z,0.93
2018-04-27T01:56:15.881Z,1.20
2018-04-27T01:58:42.780Z,1.00
2018-04-27T02:01:09.743Z,1.23
2018-04-27T02:03:36.627Z,1.20
2018-04-27T02:06:03.556Z,1.00
2018-04-27T02:08:30.453Z,1.83
2018-04-27T02:10:57.395Z,0.83
2018-04-27T02:13:25.081Z,0.90
2018-04-27T02:15:52.889Z,1.00
2018-04-27T02:18:23.000Z,0.97
2018-04-27T02:20:49.897Z,1.10
2018-04-27T02:23:17.145Z,1.30
2018-04-27T02:25:44.528Z,1.10
2018-04-27T02:28:11.392Z,0.90
2018-04-27T02:30:39.078Z,1.00
2018-04-27T02:33:06.698Z,0.93
2018-04-27T02:35:33.592Z,0.90
2018-04-27T02:38:00.949Z,1.23
2018-04-27T02:40:27.856Z,0.90
2018-04-27T02:42:56.166Z,1.10
2018-04-27T02:45:23.117Z,1.07
2018-04-27T02:47:50.020Z,1.20
2018-04-27T02:50:17.317Z,1.13
2018-04-27T02:52:44.216Z,1.27
2018-04-27T02:55:11.506Z,1.07
2018-04-27T02:57:39.133Z,0.93
2018-04-27T03:00:06.069Z,1.27
2018-04-27T03:02:32.985Z,1.20
2018-04-27T03:04:59.935Z,0.90
2018-04-27T03:07:28.006Z,0.90
2018-04-27T03:09:54.936Z,0.83
2018-04-27T03:12:21.817Z,1.23
2018-04-27T03:14:50.013Z,0.90
2018-04-27T03:17:16.880Z,1.40
2018-04-27T03:19:45.740Z,1.00
2018-04-27T03:22:13.019Z,0.90
2018-04-27T03:24:39.896Z,1.00
2018-04-27T03:27:07.068Z,1.10
2018-04-27T03:29:33.944Z,1.10
2018-04-27T03:32:01.544Z,1.30
2018-04-27T03:34:28.437Z,1.00
2018-04-27T03:36:55.889Z,1.30
2018-04-27T03:39:22.827Z,0.90
2018-04-27T03:41:49.916Z,1.90
2018-04-27T03:44:18.328Z,1.23
2018-04-27T03:46:45.201Z,0.87
2018-04-27T03:49:12.088Z,1.40
2018-04-27T03:51:39.028Z,1.00
2018-04-27T03:54:05.901Z,0.90
2018-04-27T03:56:32.829Z,1.10
2018-04-27T03:59:00.097Z,1.10
2018-04-27T04:01:38.848Z,1.20
2018-04-27T04:04:20.941Z,1.50
2018-04-27T04:06:48.614Z,1.17
2018-04-27T04:09:15.501Z,1.40
2018-04-27T04:11:42.406Z,1.30
2018-04-27T04:14:09.316Z,1.20
2018-04-27T04:16:36.685Z,1.20
2018-04-27T04:19:05.088Z,1.73
2018-04-27T04:21:31.992Z,1.10
2018-04-27T04:23:58.917Z,1.17
2018-04-27T04:26:27.148Z,1.47
2018-04-27T04:28:54.067Z,0.80
2018-04-27T04:31:21.395Z,1.10
2018-04-27T04:33:49.447Z,0.87
2018-04-27T04:36:18.910Z,1.27
2018-04-27T04:38:47.664Z,0.93
2018-04-27T04:41:15.004Z,0.87
2018-04-27T04:43:42.920Z,0.90
2018-04-27T04:46:09.828Z,1.43
2018-04-27T04:48:36.693Z,1.10
2018-04-27T04:51:03.548Z,0.90
2018-04-27T04:53:30.482Z,1.10
2018-04-27T04:55:59.089Z,1.20
2018-04-27T04:58:25.944Z,0.97
2018-04-27T05:00:52.880Z,1.30
2018-04-27T05:03:19.880Z,1.10
2018-04-27T05:05:46.856Z,1.27
2018-04-27T05:08:15.370Z,1.33
2018-04-27T05:10:43.258Z,1.20
2018-04-27T05:13:10.121Z,1.00
2018-04-27T05:15:36.968Z,1.27
2018-04-27T05:21:04.049Z,1.77
2018-04-27T05:23:31.412Z,1.00
2018-04-27T05:25:58.277Z,1.23
2018-04-27T05:28:26.730Z,1.30
2018-04-27T05:30:54.491Z,1.07
2018-04-27T05:33:21.348Z,1.60
2018-04-27T05:35:48.268Z,1.20
2018-04-27T05:38:15.143Z,1.10
2018-04-27T05:40:42.414Z,1.20
2018-04-27T05:43:09.292Z,1.57
2018-04-27T05:45:36.487Z,0.90
2018-04-27T05:48:03.452Z,1.40
2018-04-27T05:50:31.081Z,1.20
2018-04-27T05:52:58.529Z,1.37
2018-04-27T05:55:25.394Z,1.83
2018-04-27T05:57:52.264Z,1.53
2018-04-27T06:00:20.252Z,1.40
2018-04-27T06:02:47.112Z,1.67
2018-04-27T06:05:14.224Z,1.40
2018-04-27T06:07:41.845Z,1.63
2018-04-27T06:10:08.725Z,1.27
2018-04-27T06:12:35.636Z,1.10
2018-04-27T06:15:02.940Z,1.00
2018-04-27T06:17:30.307Z,1.30
2018-04-27T06:19:57.164Z,1.23
2018-04-27T06:22:25.480Z,0.97
2018-04-27T06:24:53.093Z,1.20
2018-04-27T06:27:19.989Z,0.80
2018-04-27T06:29:47.633Z,0.80
2018-04-27T06:32:14.499Z,0.83
2018-04-27T06:34:41.381Z,1.40
2018-04-27T06:37:08.264Z,1.27
2018-04-27T06:39:35.168Z,0.80
2018-04-27T06:42:02.471Z,0.80
2018-04-27T06:44:29.419Z,1.13
2018-04-27T06:46:56.316Z,3.83
2018-04-27T06:49:23.188Z,6.20
2018-04-27T06:51:51.373Z,2.10
2018-04-27T06:54:18.873Z,19.97
2018-04-27T06:56:45.776Z,4.67
2018-04-27T06:59:12.761Z,4.10
2018-04-27T07:01:39.587Z,2.70
2018-04-27T07:04:07.224Z,1.20
2018-04-27T07:06:35.184Z,1.03
2018-04-27T07:09:02.075Z,2.30
2018-04-27T07:11:28.985Z,1.53
2018-04-27T07:13:55.878Z,1.00
2018-04-27T07:16:22.762Z,0.80
2018-04-27T07:18:51.672Z,1.00
2018-04-27T07:21:18.536Z,1.23
2018-04-27T07:23:45.393Z,1.27
2018-04-27T07:26:12.390Z,1.33
2018-04-27T07:28:39.723Z,1.20
2018-04-27T07:31:07.036Z,1.10
2018-04-27T07:33:33.927Z,1.33
2018-04-27T07:36:01.213Z,1.30
2018-04-27T07:38:29.141Z,1.10
2018-04-27T07:40:56.054Z,1.40
2018-04-27T07:43:24.279Z,1.80
2018-04-27T07:45:51.165Z,1.33
2018-04-27T07:48:18.173Z,1.77
2018-04-27T07:50:45.737Z,1.67
2018-04-27T07:53:12.632Z,1.60
2018-04-27T07:55:40.732Z,2.30
2018-04-27T07:58:08.136Z,2.20
2018-04-27T08:00:35.062Z,2.23
2018-04-27T08:03:02.714Z,2.37
2018-04-27T08:05:30.364Z,3.07
2018-04-27T08:07:58.160Z,2.87
2018-04-27T08:10:25.854Z,3.37
2018-04-27T08:12:54.689Z,2.43
2018-04-27T08:15:21.658Z,2.33
2018-04-27T08:17:48.717Z,2.80
2018-04-27T08:20:20.331Z,2.90
2018-04-27T08:22:47.266Z,2.30
2018-04-27T08:25:14.275Z,2.97
2018-04-27T08:27:42.529Z,2.50
2018-04-27T08:30:09.599Z,2.33
2018-04-27T08:32:37.257Z,4.40
2018-04-27T08:35:04.932Z,5.03
2018-04-27T08:37:31.840Z,5.03
2018-04-27T08:39:58.731Z,5.10
2018-04-27T08:42:25.634Z,5.67
2018-04-27T08:44:54.656Z,4.63
2018-04-27T08:47:21.560Z,4.33
2018-04-27T08:49:48.484Z,4.47
2018-04-27T08:52:15.384Z,5.30
2018-04-27T08:54:42.274Z,5.27
2018-04-27T08:57:11.285Z,5.33
2018-04-27T08:59:38.935Z,5.20
2018-04-27T09:02:05.836Z,5.50
2018-04-27T09:04:32.729Z,5.33
2018-04-27T09:07:00.363Z,5.10
2018-04-27T09:09:27.621Z,4.90
2018-04-27T09:11:54.534Z,4.80
2018-04-27T09:14:21.405Z,5.70
2018-04-27T09:16:48.306Z,6.23
2018-04-27T09:19:15.212Z,6.47
2018-04-27T09:21:42.358Z,7.30
2018-04-27T09:24:10.025Z,8.70
2018-04-27T09:26:37.667Z,8.00
2018-04-27T09:29:04.568Z,7.23
2018-04-27T09:31:31.463Z,7.33
2018-04-27T09:34:00.471Z,7.97
2018-04-27T09:36:27.952Z,8.73
2018-04-27T09:38:54.849Z,8.47
2018-04-27T09:41:22.210Z,8.83
2018-04-27T09:43:49.104Z,8.53
2018-04-27T09:46:18.691Z,8.87
2018-04-27T09:48:45.766Z,9.50
2018-04-27T09:51:13.142Z,9.17
2018-04-27T09:53:40.031Z,9.60
2018-04-27T09:56:08.493Z,9.67
2018-04-27T09:58:36.241Z,7.80
2018-04-27T10:01:03.147Z,8.77
2018-04-27T10:03:30.855Z,8.70
2018-04-27T10:05:58.508Z,8.87
2018-04-27T10:08:25.425Z,7.63
2018-04-27T10:10:54.320Z,8.87
2018-04-27T10:13:21.225Z,7.47
2018-04-27T10:15:48.187Z,7.90
2018-04-27T10:18:16.321Z,7.77
2018-04-27T10:20:43.224Z,6.63
2018-04-27T10:23:11.456Z,8.17
2018-04-27T10:25:38.361Z,7.70
2018-04-27T10:28:05.244Z,8.10
2018-04-27T10:30:32.181Z,8.70
2018-04-27T10:33:00.057Z,7.53
2018-04-27T10:35:27.058Z,7.27
2018-04-27T10:37:53.960Z,8.10
2018-04-27T10:40:20.868Z,8.37
2018-04-27T10:42:47.752Z,8.77
2018-04-27T10:45:14.685Z,8.47
2018-04-27T10:47:42.363Z,8.80
2018-04-27T10:50:09.329Z,8.70
2018-04-27T10:52:36.351Z,8.90
2018-04-27T10:55:03.312Z,8.87
2018-04-27T10:57:30.218Z,8.30
2018-04-27T10:59:58.648Z,8.40
2018-04-27T11:02:26.237Z,9.10
2018-04-27T11:04:53.146Z,9.50
2018-04-27T11:07:20.025Z,9.07
2018-04-27T11:09:47.775Z,8.53
2018-04-27T11:12:15.955Z,8.30
2018-04-27T11:14:42.843Z,7.90
2018-04-27T11:17:10.108Z,8.63
2018-04-27T11:19:37.037Z,8.77
2018-04-27T11:22:03.928Z,9.90
2018-04-27T11:24:33.873Z,10.23
2018-04-27T11:27:01.555Z,8.80
2018-04-27T11:29:28.447Z,9.30
2018-04-27T11:31:55.344Z,9.03
2018-04-27T11:34:22.215Z,11.43
2018-04-27T11:36:50.860Z,10.20
2018-04-27T11:39:17.755Z,10.37
2018-04-27T11:41:45.526Z,10.10
2018-04-27T11:44:15.355Z,9.33
2018-04-27T11:46:50.195Z,9.70
2018-04-27T11:49:20.013Z,10.00
2018-04-27T11:51:50.992Z,11.03
2018-04-27T11:54:19.053Z,10.23
2018-04-27T11:56:48.084Z,11.73
2018-04-27T11:59:15.348Z,10.83
2018-04-27T12:01:43.856Z,11.00
2018-04-27T12:04:11.500Z,11.63
2018-04-27T12:06:38.436Z,12.47
2018-04-27T12:09:05.318Z,11.00
2018-04-27T12:11:33.054Z,11.33
2018-04-27T12:14:01.336Z,12.37
2018-04-27T12:16:30.053Z,10.93
2018-04-27T12:18:56.984Z,10.87
2018-04-27T12:21:25.203Z,11.60
2018-04-27T12:23:52.104Z,10.43
2018-04-27T12:26:20.759Z,11.27
2018-04-27T12:28:48.764Z,11.70
2018-04-27T12:31:15.714Z,10.03
2018-04-27T12:33:43.626Z,11.13
2018-04-27T12:36:10.581Z,11.23
2018-04-27T12:38:38.045Z,10.60
2018-04-27T12:41:04.995Z,9.97
2018-04-27T12:43:31.892Z,9.80
2018-04-27T12:45:58.774Z,10.57
2018-04-27T12:48:25.716Z,11.07
2018-04-27T12:50:53.480Z,10.67
2018-04-27T12:53:20.383Z,11.57
2018-04-27T12:55:47.852Z,10.87
2018-04-27T12:58:14.943Z,10.77
2018-04-27T13:00:41.832Z,9.97
2018-04-27T13:03:08.992Z,10.37
2018-04-27T13:05:37.130Z,9.87
2018-04-27T13:08:04.057Z,11.00
2018-04-27T13:10:30.964Z,9.67
2018-04-27T13:12:58.316Z,10.20
2018-04-27T13:15:25.980Z,10.50
2018-04-27T13:17:52.879Z,11.07
2018-04-27T13:20:22.456Z,9.87
2018-04-27T13:22:49.344Z,9.63
2018-04-27T13:25:16.225Z,10.57
2018-04-27T13:27:43.662Z,9.23
2018-04-27T13:30:10.609Z,9.17
2018-04-27T13:32:38.189Z,10.23
2018-04-27T13:35:05.984Z,10.67
2018-04-27T13:37:34.209Z,10.17
2018-04-27T13:40:01.496Z,8.67
2018-04-27T13:42:28.443Z,10.53
2018-04-27T13:44:56.416Z,9.73
2018-04-27T13:47:23.291Z,9.60
2018-04-27T13:49:51.037Z,11.30
2018-04-27T13:52:18.985Z,9.47
2018-04-27T13:54:45.872Z,10.10
2018-04-27T13:57:14.286Z,10.23
2018-04-27T13:59:41.186Z,10.03
2018-04-27T14:02:08.082Z,10.30
2018-04-27T14:04:35.322Z,9.17
2018-04-27T14:07:02.208Z,10.10
2018-04-27T14:09:29.872Z,9.97
2018-04-27T14:11:56.868Z,10.03
2018-04-27T14:14:23.749Z,9.67
2018-04-27T14:16:50.760Z,9.93
2018-04-27T14:19:17.649Z,10.07
2018-04-27T14:21:46.080Z,9.57
2018-04-27T14:24:13.034Z,9.67
2018-04-27T14:26:40.303Z,10.17
2018-04-27T14:29:08.241Z,9.83
2018-04-27T14:31:35.108Z,10.10
2018-04-27T14:34:03.969Z,9.53
2018-04-27T14:36:30.852Z,9.20
2018-04-27T14:38:57.736Z,9.77
2018-04-27T14:41:25.837Z,8.20
2018-04-27T14:43:52.769Z,8.47
2018-04-27T14:46:22.814Z,9.10
2018-04-27T14:48:56.057Z,8.80
2018-04-27T14:51:23.012Z,8.27
2018-04-27T14:53:50.718Z,8.77
2018-04-27T14:56:18.838Z,9.33
2018-04-27T14:58:47.572Z,9.13
2018-04-27T15:01:14.440Z,8.10
2018-04-27T15:03:42.557Z,8.73
2018-04-27T15:06:11.718Z,8.60
2018-04-27T15:08:38.779Z,8.73
2018-04-27T15:11:09.273Z,8.50
2018-04-27T15:13:40.191Z,8.73
2018-04-27T15:16:07.767Z,7.97
2018-04-27T15:18:34.969Z,8.53
2018-04-27T15:21:01.867Z,7.20
2018-04-27T15:23:30.176Z,7.47
2018-04-27T15:25:57.814Z,7.03
2018-04-27T15:28:26.798Z,7.30
2018-04-27T15:30:53.825Z,7.40
2018-04-27T15:33:20.709Z,8.30
2018-04-27T15:35:48.416Z,7.80
2018-04-27T15:38:15.329Z,8.43
2018-04-27T15:40:43.037Z,7.83
2018-04-27T15:43:10.989Z,8.20
2018-04-27T15:45:38.732Z,7.60
2018-04-27T15:48:06.128Z,6.50
2018-04-27T15:50:33.077Z,6.70
2018-04-27T15:52:59.979Z,6.40
2018-04-27T15:55:27.268Z,6.63
2018-04-27T15:57:54.148Z,6.17
2018-04-27T16:00:22.383Z,6.47
2018-04-27T16:02:49.266Z,5.60
2018-04-27T16:05:16.897Z,6.57
2018-04-27T16:07:43.825Z,6.03
2018-04-27T16:10:11.733Z,6.70
2018-04-27T16:12:38.664Z,5.37
2018-04-27T16:15:06.300Z,5.13
2018-04-27T16:17:36.017Z,5.53
2018-04-27T16:20:05.057Z,4.93
2018-04-27T16:22:31.989Z,5.27
2018-04-27T16:24:59.276Z,4.37
2018-04-27T16:27:26.208Z,5.33
2018-04-27T16:29:53.089Z,4.03
2018-04-27T16:32:21.712Z,4.20
2018-04-27T16:34:48.607Z,4.20
2018-04-27T16:37:16.477Z,4.10
2018-04-27T16:39:43.816Z,3.90
2018-04-27T16:42:10.880Z,3.67
2018-04-27T16:44:38.730Z,3.93
2018-04-27T16:47:06.044Z,2.93
2018-04-27T16:49:33.300Z,3.30
2018-04-27T16:52:00.156Z,2.87
2018-04-27T16:54:27.525Z,3.83
2018-04-27T16:56:54.444Z,3.23
2018-04-27T16:59:22.059Z,3.90
2018-04-27T17:01:50.390Z,3.00
2018-04-27T17:04:18.011Z,3.40
2018-04-27T17:06:44.888Z,2.43
2018-04-27T17:09:12.228Z,2.60
2018-04-27T17:11:39.107Z,2.57
2018-04-27T17:14:06.497Z,2.50
2018-04-27T17:16:33.464Z,2.97
2018-04-27T17:19:00.353Z,2.90
2018-04-27T17:21:27.252Z,2.77
2018-04-27T17:23:54.235Z,3.23
2018-04-27T17:26:21.125Z,3.93
2018-04-27T17:28:48.063Z,3.30
2018-04-27T17:31:14.945Z,2.80
2018-04-27T17:33:43.000Z,2.70
2018-04-27T17:36:09.876Z,2.00
2018-04-27T17:38:37.609Z,2.43
2018-04-27T17:41:04.521Z,2.10
2018-04-27T17:43:31.437Z,1.93
2018-04-27T17:45:59.786Z,1.70
2018-04-27T17:48:26.732Z,1.90
2018-04-27T17:50:53.633Z,2.07
2018-04-27T17:53:20.611Z,1.83
2018-04-27T17:55:47.531Z,1.93
2018-04-27T17:58:16.448Z,1.93
2018-04-27T18:00:43.957Z,2.00
2018-04-27T18:03:11.219Z,1.67
2018-04-27T18:05:38.092Z,2.27
2018-04-27T18:08:06.436Z,1.73
2018-04-27T18:10:33.769Z,2.07
2018-04-27T18:13:01.412Z,1.43
2018-04-27T18:15:29.436Z,1.77
2018-04-27T18:17:56.309Z,2.07
2018-04-27T18:20:23.248Z,1.73
2018-04-27T18:22:51.630Z,2.27
2018-04-27T18:25:18.772Z,1.87
2018-04-27T18:27:46.595Z,1.73
2018-04-27T18:30:13.904Z,2.23
2018-04-27T18:32:40.807Z,2.40
2018-04-27T18:35:07.712Z,2.23
2018-04-27T18:37:35.448Z,1.80
2018-04-27T18:40:02.345Z,1.70
2018-04-27T18:42:29.279Z,1.90
2018-04-27T18:44:57.324Z,3.37
2018-04-27T18:47:25.820Z,3.20
2018-04-27T18:49:53.484Z,2.37
2018-04-27T18:52:21.715Z,2.37
2018-04-27T18:54:48.773Z,2.37
2018-04-27T18:57:15.663Z,1.93
2018-04-27T18:59:44.128Z,2.63
2018-04-27T19:02:11.763Z,2.67
2018-04-27T19:04:39.076Z,2.33
2018-04-27T19:07:05.972Z,2.37
2018-04-27T19:09:33.740Z,2.30
2018-04-27T19:12:00.758Z,1.80
2018-04-27T19:14:28.214Z,2.43
2018-04-27T19:16:55.884Z,1.93
2018-04-27T19:19:22.777Z,2.03
2018-04-27T19:21:50.271Z,2.33
2018-04-27T19:24:17.184Z,2.27
2018-04-27T19:26:44.136Z,1.83
2018-04-27T19:29:11.196Z,1.90
2018-04-27T19:31:38.198Z,2.10
2018-04-27T19:34:06.345Z,2.27
2018-04-27T19:36:39.094Z,2.07
2018-04-27T19:39:07.450Z,2.50
2018-04-27T19:41:39.038Z,2.67
2018-04-27T19:44:08.092Z,2.37
2018-04-27T19:46:35.036Z,2.03
2018-04-27T19:49:01.946Z,2.23
2018-04-27T19:51:28.924Z,2.57
2018-04-27T19:53:55.883Z,2.50
2018-04-27T19:56:23.671Z,2.47
2018-04-27T19:58:53.391Z,2.43
2018-04-27T20:01:23.727Z,2.40
2018-04-27T20:03:50.674Z,3.27
2018-04-27T20:06:23.542Z,2.90
2018-04-27T20:08:52.590Z,3.40
2018-04-27T20:11:20.950Z,3.83
2018-04-27T20:13:50.712Z,3.70
2018-04-27T20:19:17.601Z,3.80
2018-04-27T20:21:45.108Z,4.03
2018-04-27T20:24:13.532Z,4.37
2018-04-27T20:26:43.300Z,4.70
2018-04-27T20:29:14.047Z,5.37
2018-04-27T20:31:41.854Z,5.53
2018-04-27T20:34:09.790Z,4.97
2018-04-27T20:36:39.519Z,5.30
2018-04-27T20:39:12.313Z,5.53
2018-04-27T20:41:40.485Z,5.23
2018-04-27T20:44:09.368Z,4.20
2018-04-27T20:46:36.288Z,5.40
2018-04-27T20:49:03.253Z,5.67
2018-04-27T20:51:30.995Z,5.17
2018-04-27T20:54:00.546Z,4.80
2018-04-27T20:56:45.305Z,4.47
2018-04-27T20:59:12.768Z,4.47
2018-04-27T21:01:40.301Z,4.60
2018-04-27T21:04:07.793Z,4.07
2018-04-27T21:06:35.606Z,4.07
2018-04-27T21:09:03.082Z,3.80
2018-04-27T21:11:33.817Z,3.73
2018-04-27T21:14:01.480Z,3.83
2018-04-27T21:16:28.457Z,4.13
2018-04-27T21:18:56.251Z,3.30
2018-04-27T21:21:23.257Z,3.67
2018-04-27T21:23:50.927Z,3.53
2018-04-27T21:29:21.610Z,2.97
2018-04-27T21:31:49.545Z,3.13
2018-04-27T21:34:16.450Z,3.37
2018-04-27T21:36:47.407Z,3.23
2018-04-27T21:39:20.370Z,3.40
2018-04-27T21:44:46.269Z,3.03
2018-04-27T21:50:15.718Z,3.57
2018-04-27T21:52:46.632Z,3.10
2018-04-27T21:55:14.368Z,3.17
2018-04-27T22:00:48.781Z,3.43
2018-04-27T22:03:20.977Z,3.70
2018-04-27T22:08:47.850Z,3.90
2018-04-27T22:11:19.342Z,4.30
2018-04-27T22:13:47.170Z,3.43
2018-04-27T22:16:25.079Z,4.07
2018-04-27T22:18:53.502Z,3.73
2018-04-27T22:21:21.029Z,4.37
2018-04-27T22:23:56.853Z,3.93
2018-04-27T22:26:23.841Z,3.60
2018-04-27T22:28:54.286Z,3.40
2018-04-27T22:31:25.320Z,3.70
2018-04-27T22:34:02.473Z,3.83
2018-04-27T22:36:36.277Z,3.87
2018-04-27T22:39:21.396Z,4.13
2018-04-27T22:45:00.513Z,3.33
2018-04-27T22:47:33.060Z,3.23
2018-04-27T22:50:06.345Z,3.17
2018-04-27T22:52:33.354Z,3.40
2018-04-27T22:55:00.355Z,3.70
2018-04-27T23:00:35.192Z,3.90
2018-04-27T23:03:03.048Z,3.70
2018-04-27T23:05:34.911Z,3.20
2018-04-27T23:08:01.905Z,4.03
2018-04-27T23:10:30.269Z,3.33
2018-04-27T23:13:02.113Z,2.87
2018-04-27T23:15:44.802Z,3.13
2018-04-27T23:18:13.611Z,3.20
2018-04-27T23:20:43.104Z,2.67
2018-04-27T23:23:12.405Z,2.97
2018-04-27T23:25:45.206Z,3.20
2018-04-27T23:28:13.945Z,3.10
2018-04-27T23:30:43.225Z,3.17
2018-04-27T23:33:13.169Z,3.30
2018-04-27T23:35:43.201Z,2.33
2018-04-27T23:38:10.633Z,2.77
2018-04-27T23:40:37.620Z,2.50
2018-04-27T23:43:05.352Z,2.60
2018-04-27T23:45:32.265Z,3.00
2018-04-27T23:47:59.272Z,3.30
2018-04-27T23:50:27.945Z,2.73
2018-04-27T23:52:54.935Z,2.70
2018-04-27T23:55:22.718Z,3.10
2018-04-27T23:57:50.053Z,3.27
