createdAt,value
2017-08-04T00:01:45.897Z,19.20
2017-08-04T00:04:13.474Z,19.30
2017-08-04T00:06:41.798Z,19.20
2017-08-04T00:09:09.385Z,19.20
2017-08-04T00:11:36.950Z,19.20
2017-08-04T00:14:04.537Z,19.10
2017-08-04T00:16:32.907Z,19.20
2017-08-04T00:19:00.542Z,19.10
2017-08-04T00:21:28.133Z,19.10
2017-08-04T00:23:56.510Z,19.10
2017-08-04T00:26:24.073Z,19.10
2017-08-04T00:28:52.434Z,19.30
2017-08-04T00:31:20.003Z,19.20
2017-08-04T00:33:47.575Z,19.30
2017-08-04T00:36:15.899Z,19.30
2017-08-04T00:38:43.494Z,19.30
2017-08-04T00:41:11.051Z,19.10
2017-08-04T00:43:38.605Z,19.20
2017-08-04T00:46:06.585Z,19.10
2017-08-04T00:48:34.142Z,19.20
2017-08-04T00:51:01.757Z,19.20
2017-08-04T00:53:29.321Z,19.20
2017-08-04T00:55:56.906Z,19.20
2017-08-04T00:58:24.474Z,19.10
2017-08-04T01:00:52.057Z,19.10
2017-08-04T01:03:19.642Z,19.10
2017-08-04T01:05:48.019Z,19.00
2017-08-04T01:08:16.377Z,18.90
2017-08-04T01:10:43.942Z,18.80
2017-08-04T01:13:11.510Z,18.70
2017-08-04T01:15:39.854Z,18.70
2017-08-04T01:18:07.462Z,18.70
2017-08-04T01:20:35.790Z,18.50
2017-08-04T01:23:03.365Z,18.50
2017-08-04T01:25:30.958Z,18.50
2017-08-04T01:27:59.323Z,18.40
2017-08-04T01:30:26.918Z,18.40
2017-08-04T01:32:54.474Z,18.50
2017-08-04T01:35:22.057Z,18.40
2017-08-04T01:37:49.645Z,18.30
2017-08-04T01:40:17.222Z,18.30
2017-08-04T01:42:44.821Z,18.20
2017-08-04T01:45:12.387Z,18.30
2017-08-04T01:47:39.953Z,18.30
2017-08-04T01:50:07.541Z,18.30
2017-08-04T01:52:35.117Z,18.30
2017-08-04T01:55:02.708Z,18.20
2017-08-04T01:57:31.029Z,18.10
2017-08-04T01:59:58.607Z,18.00
2017-08-04T02:02:26.213Z,18.00
2017-08-04T02:04:54.558Z,18.00
2017-08-04T02:07:22.122Z,18.00
2017-08-04T02:09:49.728Z,18.00
2017-08-04T02:12:17.298Z,18.20
2017-08-04T02:14:45.015Z,18.20
2017-08-04T02:17:12.594Z,18.30
2017-08-04T02:19:40.162Z,18.40
2017-08-04T02:22:08.526Z,18.60
2017-08-04T02:24:36.102Z,18.60
2017-08-04T02:27:04.425Z,18.60
2017-08-04T02:29:31.994Z,18.60
2017-08-04T02:31:59.674Z,18.70
2017-08-04T02:34:27.358Z,18.70
2017-08-04T02:36:54.925Z,18.60
2017-08-04T02:39:22.501Z,18.90
2017-08-04T02:41:50.078Z,18.90
2017-08-04T02:44:17.646Z,18.90
2017-08-04T02:46:45.219Z,18.90
2017-08-04T02:49:12.839Z,18.80
2017-08-04T02:51:40.453Z,18.90
2017-08-04T02:54:08.016Z,18.80
2017-08-04T02:56:35.608Z,18.80
2017-08-04T02:59:03.186Z,18.80
2017-08-04T03:01:30.768Z,18.80
2017-08-04T03:03:58.313Z,18.80
2017-08-04T03:06:25.922Z,18.90
2017-08-04T03:08:53.482Z,18.80
2017-08-04T03:11:21.044Z,18.90
2017-08-04T03:13:48.614Z,18.90
2017-08-04T03:16:16.165Z,18.90
2017-08-04T03:18:43.749Z,18.80
2017-08-04T03:21:11.305Z,18.80
2017-08-04T03:23:38.888Z,18.80
2017-08-04T03:26:06.463Z,18.80
2017-08-04T03:28:34.027Z,18.90
2017-08-04T03:31:01.626Z,18.90
2017-08-04T03:33:29.214Z,18.90
2017-08-04T03:35:57.549Z,18.90
2017-08-04T03:38:25.109Z,18.90
2017-08-04T03:40:52.748Z,18.90
2017-08-04T03:43:20.360Z,18.90
2017-08-04T03:45:47.925Z,18.80
2017-08-04T03:48:15.473Z,18.90
2017-08-04T03:50:43.051Z,18.90
2017-08-04T03:53:10.575Z,18.90
2017-08-04T03:55:38.137Z,18.90
2017-08-04T03:58:05.790Z,19.00
2017-08-04T04:00:33.350Z,19.00
2017-08-04T04:03:00.926Z,18.90
2017-08-04T04:05:28.507Z,18.90
2017-08-04T04:07:56.215Z,18.90
2017-08-04T04:10:23.770Z,18.90
2017-08-04T04:12:51.325Z,19.00
2017-08-04T04:15:19.666Z,18.90
2017-08-04T04:17:47.232Z,18.90
2017-08-04T04:20:14.824Z,19.00
2017-08-04T04:22:43.205Z,19.00
2017-08-04T04:25:11.548Z,19.00
2017-08-04T04:27:39.142Z,19.00
2017-08-04T04:30:06.698Z,19.00
2017-08-04T04:32:35.045Z,19.00
2017-08-04T04:35:02.604Z,18.90
2017-08-04T04:37:30.189Z,19.00
2017-08-04T04:39:57.778Z,19.00
2017-08-04T04:42:25.346Z,19.00
2017-08-04T04:44:52.917Z,19.00
2017-08-04T04:47:20.498Z,19.00
2017-08-04T04:49:48.098Z,19.10
2017-08-04T04:52:15.670Z,19.10
2017-08-04T04:54:44.025Z,19.10
2017-08-04T04:57:11.597Z,19.10
2017-08-04T04:59:39.170Z,19.20
2017-08-04T05:02:07.522Z,19.20
2017-08-04T05:04:35.094Z,19.20
2017-08-04T05:07:02.689Z,19.30
2017-08-04T05:09:30.250Z,19.20
2017-08-04T05:11:57.797Z,19.20
2017-08-04T05:14:25.414Z,19.20
2017-08-04T05:16:52.973Z,19.20
2017-08-04T05:19:20.526Z,19.20
2017-08-04T05:21:48.113Z,19.30
2017-08-04T05:24:15.678Z,19.30
2017-08-04T05:26:43.262Z,19.40
2017-08-04T05:29:10.793Z,19.40
2017-08-04T05:31:38.366Z,19.40
2017-08-04T05:34:05.945Z,19.30
2017-08-04T05:36:34.282Z,19.30
2017-08-04T05:39:01.877Z,19.30
2017-08-04T05:41:30.209Z,19.40
2017-08-04T05:43:57.848Z,19.40
2017-08-04T05:46:25.419Z,19.50
2017-08-04T05:48:52.990Z,19.60
2017-08-04T05:51:20.552Z,19.70
2017-08-04T05:53:48.153Z,19.60
2017-08-04T05:56:15.722Z,19.70
2017-08-04T05:58:43.286Z,19.60
2017-08-04T06:01:11.626Z,19.70
2017-08-04T06:03:39.222Z,19.70
2017-08-04T06:06:07.565Z,19.80
2017-08-04T06:08:35.165Z,19.80
2017-08-04T06:11:03.501Z,20.00
2017-08-04T06:13:31.098Z,20.00
2017-08-04T06:15:58.659Z,20.00
2017-08-04T06:18:26.227Z,20.00
2017-08-04T06:20:53.833Z,20.00
2017-08-04T06:23:21.398Z,20.10
2017-08-04T06:25:48.974Z,20.30
2017-08-04T06:28:16.547Z,20.40
2017-08-04T06:30:44.098Z,20.50
2017-08-04T06:33:11.686Z,20.50
2017-08-04T06:35:39.259Z,20.50
2017-08-04T06:38:06.889Z,20.50
2017-08-04T06:40:34.481Z,20.30
2017-08-04T06:43:03.067Z,20.30
2017-08-04T06:45:30.653Z,20.30
2017-08-04T06:47:58.301Z,20.40
2017-08-04T06:50:37.758Z,20.70
2017-08-04T06:53:17.211Z,20.80
2017-08-04T06:55:56.491Z,20.80
2017-08-04T06:58:24.942Z,21.00
2017-08-04T07:00:52.522Z,21.30
2017-08-04T07:03:20.948Z,21.60
2017-08-04T07:05:48.525Z,22.30
2017-08-04T07:08:16.093Z,22.90
2017-08-04T07:10:43.693Z,22.90
2017-08-04T07:13:11.310Z,23.10
2017-08-04T07:15:38.898Z,23.00
2017-08-04T07:18:06.575Z,22.70
2017-08-04T07:20:34.117Z,22.80
2017-08-04T07:23:01.685Z,23.10
2017-08-04T07:25:29.259Z,23.10
2017-08-04T07:27:56.813Z,23.40
2017-08-04T07:30:24.390Z,23.70
2017-08-04T07:32:51.943Z,24.30
2017-08-04T07:35:19.597Z,24.20
2017-08-04T07:37:47.154Z,24.00
2017-08-04T07:40:14.725Z,23.70
2017-08-04T07:42:42.336Z,23.60
2017-08-04T07:45:09.894Z,23.30
2017-08-04T07:47:37.469Z,22.90
2017-08-04T07:50:05.043Z,22.70
2017-08-04T07:52:32.624Z,23.10
2017-08-04T07:55:00.213Z,23.30
2017-08-04T07:57:28.936Z,23.00
2017-08-04T07:59:56.527Z,23.00
2017-08-04T08:02:24.082Z,22.80
2017-08-04T08:04:51.706Z,22.70
2017-08-04T08:07:19.281Z,23.00
2017-08-04T08:09:46.855Z,23.20
2017-08-04T08:12:14.442Z,23.10
2017-08-04T08:14:42.009Z,23.10
2017-08-04T08:17:09.578Z,23.20
2017-08-04T08:19:37.154Z,23.20
2017-08-04T08:22:05.538Z,23.60
2017-08-04T08:24:33.873Z,24.10
2017-08-04T08:27:01.448Z,24.10
2017-08-04T08:29:29.006Z,24.80
2017-08-04T08:31:56.590Z,24.50
2017-08-04T08:34:24.956Z,24.50
2017-08-04T08:36:52.542Z,24.50
2017-08-04T08:39:20.142Z,24.70
2017-08-04T08:41:47.718Z,25.00
2017-08-04T08:44:15.312Z,25.40
2017-08-04T08:56:28.670Z,24.90
2017-08-04T08:58:56.237Z,24.90
2017-08-04T09:01:23.826Z,24.80
2017-08-04T09:03:52.170Z,24.80
2017-08-04T09:06:19.733Z,24.80
2017-08-04T09:08:47.327Z,25.50
2017-08-04T09:11:14.873Z,25.80
2017-08-04T09:13:42.492Z,25.50
2017-08-04T09:16:10.046Z,25.50
2017-08-04T09:18:37.663Z,25.40
2017-08-04T09:21:05.250Z,24.80
2017-08-04T09:23:32.807Z,24.60
2017-08-04T09:26:01.163Z,25.00
2017-08-04T09:28:28.727Z,24.90
2017-08-04T09:30:56.314Z,24.90
2017-08-04T09:33:23.890Z,25.00
2017-08-04T09:35:51.518Z,25.80
2017-08-04T09:38:19.090Z,25.90
2017-08-04T09:40:47.426Z,27.10
2017-08-04T09:43:15.014Z,27.10
2017-08-04T09:45:42.826Z,27.70
2017-08-04T09:48:10.413Z,27.60
2017-08-04T09:50:38.084Z,28.20
2017-08-04T09:53:05.648Z,28.90
2017-08-04T09:55:33.236Z,29.10
2017-08-04T09:58:01.671Z,27.60
2017-08-04T10:00:29.265Z,27.60
2017-08-04T10:02:56.857Z,27.10
2017-08-04T10:05:25.172Z,26.50
2017-08-04T10:07:52.764Z,26.40
2017-08-04T10:10:20.316Z,26.70
2017-08-04T10:12:47.922Z,26.80
2017-08-04T10:15:15.578Z,26.30
2017-08-04T10:17:43.182Z,26.20
2017-08-04T10:20:10.757Z,26.20
2017-08-04T10:22:38.341Z,25.70
2017-08-04T10:25:05.908Z,25.30
2017-08-04T10:27:34.314Z,24.90
2017-08-04T10:30:01.901Z,24.60
2017-08-04T10:32:29.490Z,24.50
2017-08-04T10:34:57.082Z,24.70
2017-08-04T10:37:24.631Z,24.70
2017-08-04T10:39:52.203Z,24.50
2017-08-04T10:42:19.779Z,24.50
2017-08-04T10:44:47.307Z,24.30
2017-08-04T10:47:14.885Z,24.20
2017-08-04T10:49:42.465Z,24.00
2017-08-04T10:52:10.053Z,24.10
2017-08-04T10:54:37.732Z,24.20
2017-08-04T10:57:05.306Z,24.50
2017-08-04T10:59:32.875Z,25.00
2017-08-04T11:02:00.424Z,25.30
2017-08-04T11:04:28.015Z,25.50
2017-08-04T11:06:55.593Z,25.80
2017-08-04T11:09:23.312Z,25.90
2017-08-04T11:11:50.883Z,25.90
2017-08-04T11:14:18.447Z,25.80
2017-08-04T11:16:46.084Z,25.40
2017-08-04T11:19:13.670Z,25.00
2017-08-04T11:21:41.266Z,25.20
2017-08-04T11:24:08.835Z,25.80
2017-08-04T11:26:36.543Z,25.90
2017-08-04T11:29:04.175Z,26.20
2017-08-04T11:31:31.816Z,26.50
2017-08-04T11:33:59.386Z,26.30
2017-08-04T11:36:26.975Z,26.00
2017-08-04T11:38:54.690Z,26.00
2017-08-04T11:41:22.278Z,25.90
2017-08-04T11:43:49.952Z,25.80
2017-08-04T11:46:17.774Z,26.10
2017-08-04T11:48:45.546Z,26.20
2017-08-04T11:51:13.180Z,26.40
2017-08-04T11:53:40.819Z,26.40
2017-08-04T11:56:08.490Z,26.40
2017-08-04T11:58:36.129Z,26.30
2017-08-04T12:01:03.833Z,26.20
2017-08-04T12:03:31.758Z,26.40
2017-08-04T12:05:59.370Z,26.20
2017-08-04T12:08:27.738Z,25.70
2017-08-04T12:10:55.302Z,25.70
2017-08-04T12:13:22.866Z,25.60
2017-08-04T12:15:50.427Z,25.70
2017-08-04T12:18:18.044Z,26.40
2017-08-04T12:20:45.622Z,27.00
2017-08-04T12:23:13.230Z,27.50
2017-08-04T12:25:41.542Z,27.00
2017-08-04T12:28:09.134Z,26.90
2017-08-04T12:30:36.701Z,26.70
2017-08-04T12:33:04.269Z,26.60
2017-08-04T12:35:31.835Z,26.60
2017-08-04T12:37:59.406Z,26.20
2017-08-04T12:40:27.921Z,25.90
2017-08-04T12:42:55.680Z,25.80
2017-08-04T12:45:23.541Z,25.80
2017-08-04T12:47:51.128Z,25.70
2017-08-04T12:50:18.673Z,25.90
2017-08-04T12:52:46.266Z,26.10
2017-08-04T12:55:13.851Z,26.10
2017-08-04T12:57:41.471Z,26.00
2017-08-04T13:00:09.022Z,26.00
2017-08-04T13:02:36.606Z,25.70
2017-08-04T13:05:04.209Z,25.20
2017-08-04T13:07:32.555Z,24.40
2017-08-04T13:10:00.149Z,24.40
2017-08-04T13:12:27.743Z,24.50
2017-08-04T13:14:55.343Z,25.00
2017-08-04T13:17:22.911Z,25.30
2017-08-04T13:19:50.482Z,25.50
2017-08-04T13:22:18.072Z,25.40
2017-08-04T13:24:45.660Z,25.50
2017-08-04T13:27:13.294Z,25.70
2017-08-04T13:29:41.689Z,25.30
2017-08-04T13:32:09.322Z,25.30
2017-08-04T13:34:36.893Z,25.30
2017-08-04T13:37:04.602Z,25.10
2017-08-04T13:39:32.208Z,25.00
2017-08-04T13:42:00.526Z,24.80
2017-08-04T13:44:28.090Z,24.80
2017-08-04T13:46:55.679Z,24.70
2017-08-04T13:49:23.508Z,24.70
2017-08-04T13:51:51.063Z,24.80
2017-08-04T13:54:18.620Z,24.90
2017-08-04T13:56:46.206Z,25.00
2017-08-04T13:59:13.775Z,25.00
2017-08-04T14:01:41.391Z,24.90
2017-08-04T14:04:08.952Z,24.50
2017-08-04T14:06:36.638Z,24.60
2017-08-04T14:09:04.225Z,24.70
2017-08-04T14:11:31.765Z,24.90
2017-08-04T14:13:59.341Z,25.10
2017-08-04T14:16:26.933Z,25.40
2017-08-04T14:18:54.515Z,25.30
2017-08-04T14:21:22.857Z,25.00
2017-08-04T14:23:50.794Z,24.90
2017-08-04T14:26:18.834Z,24.90
2017-08-04T14:28:46.470Z,24.90
2017-08-04T14:31:14.049Z,24.70
2017-08-04T14:33:42.387Z,24.60
2017-08-04T14:36:09.997Z,24.60
2017-08-04T14:38:37.605Z,24.70
2017-08-04T14:41:05.156Z,24.70
2017-08-04T14:43:32.754Z,24.60
2017-08-04T14:46:00.310Z,24.40
2017-08-04T14:48:27.894Z,24.30
2017-08-04T14:50:55.519Z,24.30
2017-08-04T14:53:23.176Z,24.40
2017-08-04T14:55:50.770Z,24.50
2017-08-04T14:58:18.338Z,24.40
2017-08-04T15:00:45.925Z,24.20
2017-08-04T15:03:13.495Z,24.30
2017-08-04T15:05:41.129Z,24.50
2017-08-04T15:08:08.729Z,24.70
2017-08-04T15:10:36.293Z,24.60
2017-08-04T15:13:04.303Z,24.40
2017-08-04T15:15:31.926Z,24.40
2017-08-04T15:17:59.501Z,24.30
2017-08-04T15:20:27.124Z,24.20
2017-08-04T15:22:54.699Z,24.30
2017-08-04T15:25:23.107Z,24.30
2017-08-04T15:27:50.676Z,24.30
2017-08-04T15:30:18.306Z,24.30
2017-08-04T15:32:45.914Z,24.20
2017-08-04T15:35:13.500Z,24.10
2017-08-04T15:37:43.057Z,24.20
2017-08-04T15:40:10.635Z,24.20
2017-08-04T15:42:39.066Z,24.20
2017-08-04T15:45:06.682Z,24.10
2017-08-04T15:47:34.250Z,24.10
2017-08-04T15:50:01.824Z,24.00
2017-08-04T15:52:30.165Z,23.80
2017-08-04T15:54:57.907Z,23.80
2017-08-04T15:57:26.009Z,23.80
2017-08-04T15:59:53.579Z,23.90
2017-08-04T16:02:21.191Z,23.90
2017-08-04T16:04:48.944Z,24.00
2017-08-04T16:07:16.529Z,23.80
2017-08-04T16:09:44.114Z,23.60
2017-08-04T16:12:11.688Z,23.50
2017-08-04T16:14:39.325Z,23.50
2017-08-04T16:17:06.909Z,23.50
2017-08-04T16:19:34.899Z,23.50
2017-08-04T16:22:03.299Z,23.60
2017-08-04T16:24:30.849Z,23.60
2017-08-04T16:26:59.209Z,23.80
2017-08-04T16:29:26.774Z,23.80
2017-08-04T16:31:54.361Z,23.70
2017-08-04T16:34:21.922Z,23.70
2017-08-04T16:36:49.634Z,23.70
2017-08-04T16:39:17.843Z,23.70
2017-08-04T16:41:45.403Z,23.60
2017-08-04T16:44:12.979Z,23.60
2017-08-04T16:46:40.566Z,23.70
2017-08-04T16:49:08.172Z,23.60
2017-08-04T16:51:35.732Z,23.50
2017-08-04T16:54:03.447Z,23.30
2017-08-04T16:56:31.018Z,23.10
2017-08-04T16:58:58.581Z,22.90
2017-08-04T17:01:26.174Z,22.90
2017-08-04T17:03:53.734Z,22.80
2017-08-04T17:06:21.326Z,22.80
2017-08-04T17:08:49.653Z,22.70
2017-08-04T17:11:17.225Z,22.70
2017-08-04T17:13:44.815Z,22.70
2017-08-04T17:16:13.140Z,22.70
2017-08-04T17:18:40.782Z,22.70
2017-08-04T17:21:08.444Z,22.70
2017-08-04T17:23:36.795Z,22.80
2017-08-04T17:26:04.340Z,22.70
2017-08-04T17:28:31.947Z,22.80
2017-08-04T17:30:59.539Z,22.80
2017-08-04T17:33:27.119Z,22.90
2017-08-04T17:35:54.677Z,22.80
2017-08-04T17:38:22.262Z,22.60
2017-08-04T17:40:49.838Z,22.40
2017-08-04T17:43:17.454Z,22.30
2017-08-04T17:45:45.117Z,22.40
2017-08-04T17:48:12.710Z,22.40
2017-08-04T17:50:40.273Z,22.40
2017-08-04T17:53:08.432Z,22.40
2017-08-04T17:55:35.989Z,22.20
2017-08-04T17:58:03.559Z,22.20
2017-08-04T18:00:31.125Z,22.10
2017-08-04T18:03:10.390Z,22.10
2017-08-04T18:05:38.009Z,22.10
2017-08-04T18:08:05.610Z,22.20
2017-08-04T18:10:33.238Z,22.20
2017-08-04T18:13:00.919Z,22.10
2017-08-04T18:15:28.514Z,22.10
2017-08-04T18:17:56.807Z,22.10
2017-08-04T18:20:24.430Z,22.00
2017-08-04T18:22:52.053Z,21.90
2017-08-04T18:25:19.610Z,21.90
2017-08-04T18:27:48.199Z,21.80
2017-08-04T18:30:15.801Z,21.80
2017-08-04T18:32:43.478Z,21.80
2017-08-04T18:35:11.063Z,21.70
2017-08-04T18:37:38.650Z,21.70
2017-08-04T18:40:06.267Z,21.70
2017-08-04T18:42:33.899Z,21.60
2017-08-04T18:45:02.257Z,21.60
2017-08-04T18:47:30.058Z,21.50
2017-08-04T18:49:58.516Z,21.50
2017-08-04T18:52:26.129Z,21.60
2017-08-04T18:54:53.681Z,21.40
2017-08-04T18:57:21.241Z,21.40
2017-08-04T18:59:48.827Z,21.30
2017-08-04T19:02:17.857Z,21.30
2017-08-04T19:04:46.228Z,21.10
2017-08-04T19:07:13.831Z,21.10
2017-08-04T19:09:41.459Z,21.00
2017-08-04T19:12:09.087Z,20.90
2017-08-04T19:14:36.668Z,20.70
2017-08-04T19:17:04.261Z,20.70
2017-08-04T19:19:32.622Z,20.70
2017-08-04T19:22:00.231Z,20.50
2017-08-04T19:24:27.814Z,20.50
2017-08-04T19:26:55.975Z,20.40
2017-08-04T19:29:23.699Z,20.30
2017-08-04T19:31:52.044Z,20.10
2017-08-04T19:34:19.645Z,20.10
2017-08-04T19:36:47.207Z,20.00
2017-08-04T19:39:14.792Z,19.90
2017-08-04T19:41:42.359Z,19.80
2017-08-04T19:44:09.931Z,19.80
2017-08-04T19:46:37.542Z,19.70
2017-08-04T19:49:05.937Z,19.60
2017-08-04T19:51:33.541Z,19.60
2017-08-04T19:54:01.123Z,19.50
2017-08-04T19:56:28.726Z,19.50
2017-08-04T19:58:56.277Z,19.50
2017-08-04T20:01:23.854Z,19.40
2017-08-04T20:03:51.422Z,19.50
2017-08-04T20:06:19.018Z,19.50
2017-08-04T20:08:50.322Z,19.50
2017-08-04T20:11:17.900Z,19.50
2017-08-04T20:13:45.502Z,19.40
2017-08-04T20:16:13.182Z,19.40
2017-08-04T20:18:41.545Z,19.10
2017-08-04T20:21:09.118Z,19.00
2017-08-04T20:23:37.586Z,18.70
2017-08-04T20:26:05.170Z,18.60
2017-08-04T20:28:32.798Z,18.60
2017-08-04T20:31:00.386Z,18.50
2017-08-04T20:33:28.719Z,18.40
2017-08-04T20:35:56.329Z,18.40
2017-08-04T20:38:24.662Z,18.30
2017-08-04T20:40:53.036Z,18.20
2017-08-04T20:43:20.635Z,18.10
2017-08-04T20:45:48.966Z,17.90
2017-08-04T20:48:16.553Z,17.90
2017-08-04T20:50:44.112Z,17.90
2017-08-04T20:53:11.681Z,17.80
2017-08-04T20:55:39.269Z,17.70
2017-08-04T20:58:07.993Z,17.70
2017-08-04T21:00:35.670Z,17.70
2017-08-04T21:03:03.288Z,17.70
2017-08-04T21:05:30.862Z,17.70
2017-08-04T21:07:58.442Z,17.80
2017-08-04T21:10:26.053Z,17.80
2017-08-04T21:12:53.614Z,17.90
2017-08-04T21:15:21.198Z,18.10
2017-08-04T21:17:48.799Z,18.20
2017-08-04T21:20:16.455Z,18.20
2017-08-04T21:22:44.103Z,18.30
2017-08-04T21:25:11.653Z,18.20
2017-08-04T21:27:39.231Z,18.30
2017-08-04T21:30:06.817Z,18.30
2017-08-04T21:32:34.382Z,18.40
2017-08-04T21:35:01.970Z,18.40
2017-08-04T21:37:30.297Z,18.70
2017-08-04T21:39:57.906Z,18.70
2017-08-04T21:42:25.466Z,18.70
2017-08-04T21:44:53.038Z,18.80
2017-08-04T21:47:21.363Z,18.70
2017-08-04T21:49:48.960Z,18.70
2017-08-04T21:52:16.542Z,18.50
2017-08-04T21:54:44.870Z,18.20
2017-08-04T21:57:12.437Z,18.20
2017-08-04T21:59:40.005Z,18.10
2017-08-04T22:02:07.597Z,17.90
2017-08-04T22:04:35.952Z,17.80
2017-08-04T22:07:03.545Z,17.80
2017-08-04T22:09:31.154Z,17.80
2017-08-04T22:11:58.737Z,17.70
2017-08-04T22:14:26.353Z,17.70
2017-08-04T22:16:53.939Z,17.60
2017-08-04T22:19:21.464Z,17.60
2017-08-04T22:21:49.029Z,17.60
2017-08-04T22:24:16.601Z,17.70
2017-08-04T22:26:44.190Z,17.80
2017-08-04T22:29:11.753Z,17.90
2017-08-04T22:31:39.403Z,17.90
2017-08-04T22:34:06.994Z,17.90
2017-08-04T22:36:34.630Z,18.00
2017-08-04T22:39:02.210Z,18.00
2017-08-04T22:41:29.770Z,18.10
2017-08-04T22:43:57.345Z,18.00
2017-08-04T22:46:24.933Z,18.10
2017-08-04T22:48:52.510Z,18.10
2017-08-04T22:51:20.206Z,18.20
2017-08-04T22:53:47.766Z,18.30
2017-08-04T22:56:15.325Z,18.30
2017-08-04T22:58:42.936Z,18.30
2017-08-04T23:01:10.496Z,18.40
2017-08-04T23:03:38.061Z,18.30
2017-08-04T23:06:05.614Z,18.30
2017-08-04T23:08:33.295Z,18.20
2017-08-04T23:11:00.862Z,18.30
2017-08-04T23:13:30.641Z,18.40
2017-08-04T23:15:58.196Z,18.50
2017-08-04T23:18:25.737Z,18.60
2017-08-04T23:20:55.269Z,18.60
2017-08-04T23:23:23.733Z,18.60
2017-08-04T23:25:51.290Z,18.60
2017-08-04T23:28:18.866Z,18.40
2017-08-04T23:30:46.460Z,18.20
2017-08-04T23:33:14.042Z,18.10
2017-08-04T23:35:41.741Z,18.10
2017-08-04T23:38:09.292Z,18.10
2017-08-04T23:40:36.865Z,18.20
2017-08-04T23:43:04.456Z,18.20
2017-08-04T23:45:32.805Z,18.00
2017-08-04T23:48:00.393Z,18.00
2017-08-04T23:50:27.984Z,17.90
2017-08-04T23:52:55.533Z,17.90
2017-08-04T23:55:23.104Z,17.90
2017-08-04T23:57:50.667Z,17.80
