createdAt,value
2019-05-20T00:00:31.537Z,51.40
2019-05-20T00:03:00.481Z,56.28
2019-05-20T00:05:29.536Z,54.08
2019-05-20T00:07:58.538Z,58.00
2019-05-20T00:10:27.546Z,51.25
2019-05-20T00:12:56.525Z,47.73
2019-05-20T00:15:25.525Z,47.73
2019-05-20T00:17:54.482Z,46.98
2019-05-20T00:20:23.442Z,57.25
2019-05-20T00:22:52.298Z,53.42
2019-05-20T00:25:21.169Z,52.23
2019-05-20T00:27:50.125Z,52.95
2019-05-20T00:30:19.257Z,44.65
2019-05-20T00:32:48.264Z,58.58
2019-05-20T00:35:17.280Z,65.85
2019-05-20T00:37:46.281Z,62.93
2019-05-20T00:40:15.728Z,59.50
2019-05-20T00:42:44.657Z,60.58
2019-05-20T00:45:15.285Z,66.00
2019-05-20T00:47:44.161Z,67.42
2019-05-20T00:50:13.205Z,52.65
2019-05-20T00:52:42.132Z,52.50
2019-05-20T00:55:23.501Z,63.33
2019-05-20T00:57:52.821Z,66.95
2019-05-20T01:00:22.133Z,70.65
2019-05-20T01:02:57.017Z,55.70
2019-05-20T01:05:21.963Z,60.03
2019-05-20T01:07:51.033Z,68.05
2019-05-20T01:10:20.180Z,75.32
2019-05-20T01:12:49.125Z,52.53
2019-05-20T01:15:19.562Z,68.10
2019-05-20T01:17:48.569Z,68.60
2019-05-20T01:20:18.098Z,74.22
2019-05-20T01:22:47.058Z,71.00
2019-05-20T01:25:16.161Z,51.68
2019-05-20T01:27:44.994Z,59.63
2019-05-20T01:30:15.043Z,64.77
2019-05-20T01:32:44.010Z,76.20
2019-05-20T01:35:13.145Z,71.15
2019-05-20T01:37:42.152Z,62.13
2019-05-20T01:40:11.340Z,58.45
2019-05-20T01:42:40.332Z,61.73
2019-05-20T01:45:10.854Z,58.63
2019-05-20T01:47:39.790Z,48.45
2019-05-20T01:50:09.505Z,71.72
2019-05-20T01:52:38.538Z,63.75
2019-05-20T01:55:08.738Z,60.00
2019-05-20T01:57:37.800Z,48.83
2019-05-20T02:00:08.298Z,53.10
2019-05-20T02:02:37.396Z,47.23
2019-05-20T02:05:07.574Z,40.65
2019-05-20T02:07:36.577Z,34.92
2019-05-20T02:10:06.553Z,41.88
2019-05-20T02:12:35.492Z,36.40
2019-05-20T02:15:10.866Z,34.80
2019-05-20T02:17:40.389Z,37.63
2019-05-20T02:20:09.955Z,34.58
2019-05-20T02:22:39.006Z,39.65
2019-05-20T02:25:08.025Z,45.00
2019-05-20T02:27:37.207Z,49.77
2019-05-20T02:30:06.396Z,47.88
2019-05-20T02:32:35.420Z,40.23
2019-05-20T02:35:04.902Z,40.45
2019-05-20T02:37:33.867Z,39.42
2019-05-20T02:40:02.856Z,31.40
2019-05-20T02:42:31.867Z,32.53
2019-05-20T02:45:00.879Z,27.65
2019-05-20T02:47:29.848Z,25.85
2019-05-20T02:49:58.855Z,22.02
2019-05-20T02:52:27.724Z,20.97
2019-05-20T02:54:56.727Z,21.17
2019-05-20T02:57:25.654Z,29.18
2019-05-20T02:59:54.639Z,25.72
2019-05-20T03:02:23.712Z,24.15
2019-05-20T03:04:52.714Z,27.27
2019-05-20T03:07:21.663Z,23.50
2019-05-20T03:09:50.687Z,25.75
2019-05-20T03:12:19.648Z,31.30
2019-05-20T03:14:48.666Z,30.72
2019-05-20T03:17:17.884Z,33.88
2019-05-20T03:19:46.850Z,29.23
2019-05-20T03:22:15.783Z,34.50
2019-05-20T03:24:44.811Z,40.08
2019-05-20T03:27:13.854Z,33.38
2019-05-20T03:29:42.913Z,30.92
2019-05-20T03:32:11.865Z,45.70
2019-05-20T03:34:48.710Z,37.78
2019-05-20T03:37:11.638Z,37.20
2019-05-20T03:39:40.660Z,37.98
2019-05-20T03:42:09.873Z,35.95
2019-05-20T03:44:43.537Z,39.80
2019-05-20T03:47:12.451Z,46.23
2019-05-20T03:49:41.467Z,47.98
2019-05-20T03:52:10.412Z,40.50
2019-05-20T03:54:39.329Z,50.75
2019-05-20T03:57:08.266Z,58.85
2019-05-20T03:59:37.209Z,51.37
2019-05-20T04:02:06.171Z,53.92
2019-05-20T04:04:35.118Z,55.17
2019-05-20T04:07:04.050Z,50.38
2019-05-20T04:09:33.072Z,48.05
2019-05-20T04:12:02.039Z,55.83
2019-05-20T04:14:31.126Z,71.53
2019-05-20T04:17:00.158Z,53.52
2019-05-20T04:19:29.052Z,59.45
2019-05-20T04:21:57.981Z,56.42
2019-05-20T04:24:26.986Z,63.42
2019-05-20T04:26:59.510Z,61.63
2019-05-20T04:29:28.537Z,55.12
2019-05-20T04:31:57.545Z,53.80
2019-05-20T04:34:26.567Z,45.52
2019-05-20T04:36:55.566Z,45.15
2019-05-20T04:39:24.544Z,51.90
2019-05-20T04:41:53.581Z,46.65
2019-05-20T04:44:22.539Z,43.02
2019-05-20T04:46:51.856Z,38.67
2019-05-20T04:49:20.862Z,32.50
2019-05-20T04:51:49.720Z,37.20
2019-05-20T04:54:18.665Z,41.45
2019-05-20T04:56:47.560Z,33.50
2019-05-20T04:59:16.455Z,32.63
2019-05-20T05:01:45.321Z,31.45
2019-05-20T05:04:14.267Z,38.63
2019-05-20T05:06:43.345Z,48.13
2019-05-20T05:09:15.576Z,31.55
2019-05-20T05:11:43.298Z,44.88
2019-05-20T05:14:12.735Z,38.35
2019-05-20T05:16:41.835Z,38.23
2019-05-20T05:19:10.878Z,37.23
2019-05-20T05:21:40.031Z,37.23
2019-05-20T05:24:09.045Z,39.80
2019-05-20T05:26:38.187Z,41.75
2019-05-20T05:29:07.255Z,42.75
2019-05-20T05:31:36.394Z,42.40
2019-05-20T05:34:05.396Z,43.58
2019-05-20T05:36:34.436Z,46.35
2019-05-20T05:39:05.667Z,35.40
2019-05-20T05:41:34.612Z,31.42
2019-05-20T05:44:03.662Z,32.05
2019-05-20T05:46:32.830Z,33.98
2019-05-20T05:49:01.858Z,36.80
2019-05-20T05:51:30.887Z,38.45
2019-05-20T05:53:59.939Z,43.78
2019-05-20T05:56:28.936Z,37.50
2019-05-20T05:58:57.854Z,40.63
2019-05-20T06:01:27.083Z,33.28
2019-05-20T06:03:56.017Z,35.13
2019-05-20T06:06:25.000Z,34.33
2019-05-20T06:08:54.157Z,38.25
2019-05-20T06:11:23.179Z,35.95
2019-05-20T06:13:52.131Z,39.53
2019-05-20T06:16:35.323Z,38.85
2019-05-20T06:18:51.848Z,29.72
2019-05-20T06:21:20.944Z,40.23
2019-05-20T06:23:49.914Z,31.05
2019-05-20T06:26:18.828Z,35.43
2019-05-20T06:28:47.861Z,26.73
2019-05-20T06:31:16.901Z,26.48
2019-05-20T06:33:45.931Z,36.30
2019-05-20T06:36:26.621Z,31.52
2019-05-20T06:39:04.674Z,28.12
2019-05-20T06:41:33.762Z,29.55
2019-05-20T06:44:02.698Z,27.00
2019-05-20T06:46:31.555Z,27.87
2019-05-20T06:49:00.563Z,25.15
2019-05-20T06:51:29.619Z,27.95
2019-05-20T06:53:58.552Z,29.42
2019-05-20T06:56:27.558Z,26.85
2019-05-20T06:58:56.409Z,29.70
2019-05-20T07:01:25.354Z,25.75
2019-05-20T07:03:54.374Z,25.40
2019-05-20T07:06:23.251Z,26.35
2019-05-20T07:08:52.247Z,27.32
2019-05-20T07:11:21.273Z,24.25
2019-05-20T07:13:50.294Z,26.93
2019-05-20T07:16:19.324Z,23.25
2019-05-20T07:18:48.268Z,26.60
2019-05-20T07:21:17.322Z,21.80
2019-05-20T07:23:46.350Z,16.90
2019-05-20T07:26:15.451Z,21.50
2019-05-20T07:28:44.420Z,21.02
2019-05-20T07:31:13.362Z,21.30
2019-05-20T07:33:42.308Z,23.52
2019-05-20T07:36:11.346Z,19.45
2019-05-20T07:38:40.397Z,20.95
2019-05-20T07:41:09.438Z,20.20
2019-05-20T07:43:38.441Z,18.20
2019-05-20T07:46:08.949Z,18.00
2019-05-20T07:48:38.849Z,18.70
2019-05-20T07:51:09.679Z,16.73
2019-05-20T07:53:39.633Z,19.37
2019-05-20T07:56:12.997Z,19.45
2019-05-20T07:58:46.742Z,21.82
2019-05-20T08:01:16.023Z,22.77
2019-05-20T08:03:45.055Z,23.55
2019-05-20T08:06:14.538Z,18.05
2019-05-20T08:08:43.601Z,13.88
2019-05-20T08:11:12.681Z,15.35
2019-05-20T08:13:41.717Z,16.45
2019-05-20T08:16:10.769Z,20.95
2019-05-20T08:18:39.793Z,22.27
2019-05-20T08:21:09.115Z,16.37
2019-05-20T08:23:38.162Z,14.78
2019-05-20T08:26:07.335Z,13.05
2019-05-20T08:28:36.467Z,19.20
2019-05-20T08:31:05.941Z,16.95
2019-05-20T08:33:35.308Z,15.83
2019-05-20T08:36:04.782Z,17.92
2019-05-20T08:38:33.818Z,16.25
2019-05-20T08:41:02.839Z,12.28
2019-05-20T08:43:31.717Z,13.25
2019-05-20T08:46:00.724Z,14.60
2019-05-20T08:48:29.612Z,12.73
2019-05-20T08:50:58.632Z,13.88
2019-05-20T08:53:27.729Z,12.13
2019-05-20T08:55:56.865Z,11.45
2019-05-20T08:58:26.251Z,16.17
2019-05-20T09:00:55.168Z,12.65
2019-05-20T09:03:24.217Z,14.23
2019-05-20T09:05:53.145Z,14.78
2019-05-20T09:08:22.114Z,13.65
2019-05-20T09:10:51.048Z,12.10
2019-05-20T09:13:19.992Z,14.75
2019-05-20T09:15:49.006Z,9.93
2019-05-20T09:18:18.009Z,10.98
2019-05-20T09:20:46.946Z,12.93
2019-05-20T09:23:16.202Z,7.87
2019-05-20T09:25:48.085Z,8.63
2019-05-20T09:28:17.134Z,11.50
2019-05-20T09:30:46.602Z,11.33
2019-05-20T09:33:16.146Z,10.90
2019-05-20T09:35:45.314Z,10.90
2019-05-20T09:38:20.102Z,13.70
2019-05-20T09:40:47.327Z,15.50
2019-05-20T09:43:17.450Z,12.68
2019-05-20T09:45:46.565Z,14.93
2019-05-20T09:48:15.944Z,15.00
2019-05-20T09:50:44.954Z,13.45
2019-05-20T09:53:13.953Z,13.48
2019-05-20T09:55:42.996Z,13.22
2019-05-20T09:58:12.062Z,14.73
2019-05-20T10:00:41.183Z,14.18
2019-05-20T10:03:10.198Z,15.53
2019-05-20T10:05:39.239Z,14.05
2019-05-20T10:08:08.248Z,13.43
2019-05-20T10:10:37.689Z,14.23
2019-05-20T10:13:07.346Z,16.93
2019-05-20T10:15:37.640Z,16.60
2019-05-20T10:18:06.895Z,14.47
2019-05-20T10:20:35.987Z,15.78
2019-05-20T10:23:04.989Z,11.88
2019-05-20T10:25:34.022Z,14.58
2019-05-20T10:28:03.005Z,16.67
2019-05-20T10:30:32.017Z,14.55
2019-05-20T10:33:01.043Z,15.75
2019-05-20T10:35:30.163Z,15.45
2019-05-20T10:37:59.169Z,12.70
2019-05-20T10:40:28.119Z,13.05
2019-05-20T10:42:57.000Z,10.80
2019-05-20T10:45:26.078Z,12.53
2019-05-20T10:47:55.030Z,14.05
2019-05-20T10:50:24.087Z,12.03
2019-05-20T10:52:53.091Z,12.25
2019-05-20T10:55:22.222Z,12.53
2019-05-20T10:57:51.424Z,11.83
2019-05-20T11:00:21.042Z,9.68
2019-05-20T11:02:50.052Z,9.85
2019-05-20T11:05:19.908Z,11.35
2019-05-20T11:07:49.090Z,13.30
2019-05-20T11:10:19.008Z,13.03
2019-05-20T11:12:48.087Z,14.60
2019-05-20T11:15:17.641Z,12.98
2019-05-20T11:17:46.664Z,13.30
2019-05-20T11:20:15.786Z,14.58
2019-05-20T11:22:44.851Z,12.82
2019-05-20T11:25:13.862Z,15.40
2019-05-20T11:27:42.800Z,15.03
2019-05-20T11:30:13.438Z,17.67
2019-05-20T11:32:42.996Z,13.13
2019-05-20T11:35:12.164Z,18.05
2019-05-20T11:37:41.168Z,17.05
2019-05-20T11:40:11.903Z,17.00
2019-05-20T11:42:41.667Z,13.30
2019-05-20T11:45:12.515Z,11.57
2019-05-20T11:47:41.788Z,15.80
2019-05-20T11:50:12.726Z,17.00
2019-05-20T11:52:41.618Z,19.77
2019-05-20T11:55:11.101Z,14.80
2019-05-20T11:57:40.137Z,18.92
2019-05-20T12:00:10.420Z,18.23
2019-05-20T12:02:39.373Z,19.92
2019-05-20T12:05:10.167Z,20.37
2019-05-20T12:07:39.112Z,17.50
2019-05-20T12:10:09.691Z,17.85
2019-05-20T12:12:38.742Z,19.05
2019-05-20T12:15:08.781Z,16.73
2019-05-20T12:17:37.748Z,19.27
2019-05-20T12:20:08.283Z,18.23
2019-05-20T12:22:37.830Z,17.23
2019-05-20T12:25:07.847Z,20.05
2019-05-20T12:27:36.814Z,20.92
2019-05-20T12:30:07.693Z,20.30
2019-05-20T12:32:36.748Z,20.30
2019-05-20T12:35:06.254Z,20.95
2019-05-20T12:37:35.111Z,22.70
2019-05-20T12:40:07.614Z,23.20
2019-05-20T12:42:35.287Z,25.57
2019-05-20T12:45:05.169Z,23.02
2019-05-20T12:47:34.126Z,22.67
2019-05-20T12:50:03.340Z,22.98
2019-05-20T12:52:32.422Z,28.07
2019-05-20T12:55:07.826Z,23.85
2019-05-20T12:57:31.964Z,23.70
2019-05-20T13:00:00.930Z,21.65
2019-05-20T13:02:29.993Z,17.80
2019-05-20T13:04:59.070Z,22.90
2019-05-20T13:07:28.027Z,22.98
2019-05-20T13:09:57.350Z,25.90
2019-05-20T13:12:26.421Z,24.67
2019-05-20T13:14:55.354Z,24.70
2019-05-20T13:17:24.492Z,21.82
2019-05-20T13:19:54.004Z,26.00
2019-05-20T13:22:22.991Z,25.08
2019-05-20T13:24:52.023Z,24.02
2019-05-20T13:27:21.080Z,27.60
2019-05-20T13:29:50.078Z,28.83
2019-05-20T13:32:19.099Z,24.32
2019-05-20T13:34:48.162Z,25.57
2019-05-20T13:37:17.445Z,26.45
2019-05-20T13:39:46.493Z,27.67
2019-05-20T13:42:15.584Z,24.87
2019-05-20T13:44:44.651Z,28.45
2019-05-20T13:47:13.724Z,28.02
2019-05-20T13:49:42.742Z,25.32
2019-05-20T13:52:11.757Z,34.58
2019-05-20T13:54:40.780Z,26.73
2019-05-20T13:57:12.921Z,33.78
2019-05-20T13:59:40.524Z,28.85
2019-05-20T14:02:09.554Z,24.18
2019-05-20T14:04:38.855Z,25.95
2019-05-20T14:07:07.921Z,24.90
2019-05-20T14:09:36.962Z,22.98
2019-05-20T14:12:05.991Z,26.17
2019-05-20T14:14:35.085Z,24.40
2019-05-20T14:17:04.077Z,23.65
2019-05-20T14:19:33.173Z,23.10
2019-05-20T14:22:02.423Z,22.77
2019-05-20T14:24:31.683Z,23.50
2019-05-20T14:27:00.702Z,22.70
2019-05-20T14:29:29.747Z,21.80
2019-05-20T14:31:58.613Z,20.88
2019-05-20T14:34:27.658Z,20.40
2019-05-20T14:36:57.013Z,27.82
2019-05-20T14:39:26.125Z,22.80
2019-05-20T14:41:55.102Z,24.52
2019-05-20T14:44:24.149Z,28.17
2019-05-20T14:46:53.389Z,24.20
2019-05-20T14:49:22.585Z,19.70
2019-05-20T14:51:51.880Z,27.20
2019-05-20T14:54:21.345Z,24.27
2019-05-20T14:56:50.662Z,29.77
2019-05-20T14:59:19.714Z,27.67
2019-05-20T15:01:48.621Z,33.13
2019-05-20T15:04:17.605Z,29.98
2019-05-20T15:06:46.677Z,29.77
2019-05-20T15:09:15.799Z,28.47
2019-05-20T15:11:44.829Z,32.10
2019-05-20T15:14:13.841Z,33.30
2019-05-20T15:16:42.882Z,31.25
2019-05-20T15:19:11.823Z,33.25
2019-05-20T15:21:40.882Z,28.73
2019-05-20T15:24:09.954Z,32.03
2019-05-20T15:26:39.047Z,24.98
2019-05-20T15:29:07.984Z,22.17
2019-05-20T15:31:37.031Z,27.70
2019-05-20T15:34:06.058Z,24.32
2019-05-20T15:36:35.091Z,22.20
2019-05-20T15:39:05.650Z,20.55
2019-05-20T15:41:34.680Z,20.77
2019-05-20T15:44:03.730Z,19.27
2019-05-20T15:46:32.611Z,18.92
2019-05-20T15:49:01.650Z,22.40
2019-05-20T15:51:30.679Z,24.82
2019-05-20T15:54:00.496Z,17.77
2019-05-20T15:56:29.454Z,19.05
2019-05-20T15:58:58.489Z,17.52
2019-05-20T16:01:27.550Z,19.85
2019-05-20T16:03:56.547Z,15.72
2019-05-20T16:06:25.563Z,20.17
2019-05-20T16:08:54.606Z,16.30
2019-05-20T16:11:23.837Z,17.48
2019-05-20T16:13:52.968Z,19.77
2019-05-20T16:16:21.947Z,21.42
2019-05-20T16:18:50.935Z,18.48
2019-05-20T16:21:19.914Z,17.85
2019-05-20T16:23:48.964Z,16.70
2019-05-20T16:26:18.125Z,15.98
2019-05-20T16:28:47.129Z,14.20
2019-05-20T16:31:16.173Z,19.30
2019-05-20T16:33:45.226Z,19.60
2019-05-20T16:36:14.431Z,19.65
2019-05-20T16:38:43.631Z,16.12
2019-05-20T16:41:12.661Z,18.87
2019-05-20T16:43:41.709Z,20.80
2019-05-20T16:46:10.820Z,20.08
2019-05-20T16:48:39.841Z,30.25
2019-05-20T16:51:08.918Z,17.37
2019-05-20T16:53:37.815Z,21.68
2019-05-20T16:56:06.955Z,18.75
2019-05-20T16:58:36.011Z,20.12
2019-05-20T17:01:06.423Z,22.35
2019-05-20T17:03:35.524Z,18.45
2019-05-20T17:06:05.125Z,17.62
2019-05-20T17:08:34.307Z,18.55
2019-05-20T17:11:03.458Z,15.80
2019-05-20T17:13:32.562Z,16.70
2019-05-20T17:16:01.623Z,19.10
2019-05-20T17:18:30.820Z,16.85
2019-05-20T17:20:59.889Z,17.15
2019-05-20T17:23:28.878Z,18.45
2019-05-20T17:25:58.123Z,16.20
2019-05-20T17:28:27.450Z,15.30
2019-05-20T17:30:56.860Z,17.55
2019-05-20T17:33:25.920Z,25.48
2019-05-20T17:35:54.936Z,21.05
2019-05-20T17:38:23.955Z,20.65
2019-05-20T17:40:53.014Z,18.07
2019-05-20T17:43:22.141Z,24.45
2019-05-20T17:45:51.164Z,20.23
2019-05-20T17:48:20.245Z,19.52
2019-05-20T17:50:49.426Z,25.32
2019-05-20T17:53:18.714Z,23.75
2019-05-20T17:55:49.471Z,23.22
2019-05-20T17:58:20.397Z,16.82
2019-05-20T18:00:49.682Z,19.57
2019-05-20T18:03:18.782Z,20.35
2019-05-20T18:05:47.921Z,23.38
2019-05-20T18:08:16.976Z,27.15
2019-05-20T18:10:49.163Z,24.25
2019-05-20T18:13:18.070Z,25.45
2019-05-20T18:15:47.208Z,24.25
2019-05-20T18:18:16.548Z,17.25
2019-05-20T18:20:45.547Z,20.55
2019-05-20T18:23:14.566Z,17.92
2019-05-20T18:25:43.556Z,15.08
2019-05-20T18:28:12.540Z,18.62
2019-05-20T18:30:41.740Z,15.55
2019-05-20T18:33:10.658Z,16.52
2019-05-20T18:35:39.720Z,21.68
2019-05-20T18:38:08.918Z,17.85
2019-05-20T18:40:37.841Z,15.93
2019-05-20T18:43:07.012Z,17.15
2019-05-20T18:45:36.087Z,16.15
2019-05-20T18:48:05.200Z,20.17
2019-05-20T18:50:34.431Z,21.73
2019-05-20T18:53:03.571Z,21.57
2019-05-20T18:55:34.870Z,18.95
2019-05-20T18:58:03.411Z,19.75
2019-05-20T19:00:32.495Z,21.12
2019-05-20T19:03:01.611Z,22.85
2019-05-20T19:05:30.730Z,15.95
2019-05-20T19:07:59.890Z,17.48
2019-05-20T19:10:29.575Z,25.82
2019-05-20T19:12:58.590Z,20.00
2019-05-20T19:15:27.631Z,23.55
2019-05-20T19:17:56.598Z,18.62
2019-05-20T19:20:25.799Z,30.62
2019-05-20T19:22:54.896Z,24.63
2019-05-20T19:25:36.987Z,23.87
2019-05-20T19:27:54.789Z,27.17
2019-05-20T19:30:24.294Z,30.37
2019-05-20T19:32:53.260Z,33.20
2019-05-20T19:35:22.369Z,29.18
2019-05-20T19:37:51.375Z,28.98
2019-05-20T19:40:20.435Z,31.25
2019-05-20T19:42:49.708Z,29.52
2019-05-20T19:45:19.038Z,37.03
2019-05-20T19:47:48.077Z,27.02
2019-05-20T19:50:17.146Z,30.05
2019-05-20T19:52:46.169Z,29.12
2019-05-20T19:55:18.624Z,31.07
2019-05-20T19:57:46.027Z,30.10
2019-05-20T20:00:16.528Z,32.38
2019-05-20T20:02:45.690Z,32.83
2019-05-20T20:05:14.735Z,37.30
2019-05-20T20:07:43.783Z,45.80
2019-05-20T20:10:14.130Z,29.27
2019-05-20T20:12:43.194Z,23.77
2019-05-20T20:15:17.735Z,30.10
2019-05-20T20:17:46.835Z,24.50
2019-05-20T20:20:16.264Z,36.08
2019-05-20T20:22:45.329Z,35.85
2019-05-20T20:25:15.047Z,36.25
2019-05-20T20:27:43.991Z,31.85
2019-05-20T20:30:13.542Z,32.35
2019-05-20T20:32:42.605Z,36.68
2019-05-20T20:35:11.590Z,41.60
2019-05-20T20:37:40.661Z,41.60
2019-05-20T20:40:10.589Z,35.73
2019-05-20T20:42:39.794Z,39.38
2019-05-20T20:45:09.047Z,32.08
2019-05-20T20:47:42.026Z,29.10
2019-05-20T20:50:09.934Z,27.37
2019-05-20T20:52:39.020Z,28.60
2019-05-20T20:55:08.565Z,29.20
2019-05-20T20:57:37.664Z,34.25
2019-05-20T21:00:07.581Z,26.15
2019-05-20T21:02:36.724Z,29.50
2019-05-20T21:05:05.830Z,35.23
2019-05-20T21:07:34.854Z,31.50
2019-05-20T21:10:04.401Z,34.33
2019-05-20T21:12:33.442Z,30.70
2019-05-20T21:15:02.548Z,37.53
2019-05-20T21:17:31.994Z,34.40
2019-05-20T21:20:01.019Z,27.02
2019-05-20T21:22:30.047Z,39.35
2019-05-20T21:24:59.030Z,35.75
2019-05-20T21:27:28.145Z,40.52
2019-05-20T21:29:57.174Z,38.28
2019-05-20T21:32:26.265Z,40.28
2019-05-20T21:34:55.479Z,29.75
2019-05-20T21:37:24.520Z,43.33
2019-05-20T21:39:53.464Z,33.80
2019-05-20T21:42:22.511Z,30.20
2019-05-20T21:44:51.530Z,33.33
2019-05-20T21:47:20.493Z,26.45
2019-05-20T21:49:49.440Z,31.42
2019-05-20T21:52:18.693Z,32.67
2019-05-20T21:54:47.577Z,28.75
2019-05-20T21:57:16.620Z,27.85
2019-05-20T21:59:45.625Z,26.62
2019-05-20T22:02:14.582Z,28.10
2019-05-20T22:04:43.866Z,24.60
2019-05-20T22:07:12.809Z,22.77
2019-05-20T22:09:41.840Z,24.25
2019-05-20T22:12:10.711Z,23.12
2019-05-20T22:14:39.670Z,22.13
2019-05-20T22:17:08.751Z,20.05
2019-05-20T22:19:37.686Z,19.45
2019-05-20T22:22:22.773Z,25.00
2019-05-20T22:24:51.915Z,24.47
2019-05-20T22:27:20.957Z,21.97
2019-05-20T22:29:49.954Z,23.87
2019-05-20T22:32:18.913Z,26.85
2019-05-20T22:34:53.467Z,25.65
2019-05-20T22:37:18.600Z,28.07
2019-05-20T22:39:47.528Z,23.25
2019-05-20T22:42:17.350Z,27.93
2019-05-20T22:44:46.302Z,28.55
2019-05-20T22:47:15.524Z,26.52
2019-05-20T22:49:44.481Z,27.62
2019-05-20T22:52:13.555Z,28.38
2019-05-20T22:54:42.529Z,26.73
2019-05-20T22:57:11.495Z,24.18
2019-05-20T22:59:40.500Z,25.57
2019-05-20T23:02:09.516Z,21.87
2019-05-20T23:04:38.533Z,22.30
2019-05-20T23:07:07.475Z,20.90
2019-05-20T23:09:36.414Z,21.10
2019-05-20T23:12:05.343Z,27.22
2019-05-20T23:14:34.383Z,20.80
2019-05-20T23:17:03.243Z,22.13
2019-05-20T23:19:32.572Z,26.23
2019-05-20T23:22:01.599Z,25.75
2019-05-20T23:24:30.635Z,24.72
2019-05-20T23:26:59.573Z,23.60
2019-05-20T23:29:28.462Z,22.87
2019-05-20T23:31:57.482Z,27.70
2019-05-20T23:34:26.438Z,28.73
2019-05-20T23:36:55.330Z,18.98
2019-05-20T23:39:24.546Z,30.85
2019-05-20T23:41:53.490Z,24.52
2019-05-20T23:44:22.369Z,28.47
2019-05-20T23:46:51.399Z,26.68
2019-05-20T23:49:20.347Z,29.90
2019-05-20T23:51:49.270Z,28.47
2019-05-20T23:54:18.309Z,36.85
2019-05-20T23:56:47.314Z,30.20
2019-05-20T23:59:16.540Z,32.13
