createdAt,value
2023-04-01T00:01:57.391Z,98605.19
2023-04-01T00:06:01.102Z,98599.28
2023-04-01T00:10:07.768Z,98592.13
2023-04-01T00:14:10.114Z,98595.22
2023-04-01T00:18:12.773Z,98600.84
2023-04-01T00:22:14.885Z,98587.34
2023-04-01T00:26:21.956Z,98588.97
2023-04-01T00:30:24.212Z,98598.66
2023-04-01T00:34:26.603Z,98580.47
2023-04-01T00:38:29.056Z,98556.44
2023-04-01T00:42:31.386Z,98558.03
2023-04-01T00:46:33.613Z,98593.16
2023-04-01T00:50:36.813Z,98597.47
2023-04-01T00:54:40.465Z,98594.97
2023-04-01T00:58:47.377Z,98609.19
2023-04-01T01:02:52.265Z,98615.41
2023-04-01T01:07:00.001Z,98606.44
2023-04-01T01:11:03.781Z,98607.97
2023-04-01T01:15:26.258Z,98615.81
2023-04-01T01:19:48.502Z,98602.56
2023-04-01T01:24:10.511Z,98595.25
2023-04-01T01:28:46.997Z,98600.28
2023-04-01T01:33:08.274Z,98601.56
2023-04-01T01:37:15.205Z,98609.84
2023-04-01T01:41:19.585Z,98597.19
2023-04-01T01:45:25.006Z,98598.81
2023-04-01T01:49:28.673Z,98598.25
2023-04-01T01:53:30.801Z,98602.81
2023-04-01T01:57:36.093Z,98601.84
2023-04-01T02:01:45.416Z,98605.00
2023-04-01T02:05:52.995Z,98583.47
2023-04-01T02:09:55.385Z,98588.59
2023-04-01T02:14:06.565Z,98583.16
2023-04-01T02:18:09.329Z,98574.06
2023-04-01T02:22:16.968Z,98558.59
2023-04-01T02:26:19.949Z,98562.38
2023-04-01T02:30:22.842Z,98565.59
2023-04-01T02:34:26.474Z,98559.25
2023-04-01T02:38:28.339Z,98550.19
2023-04-01T02:42:30.601Z,98546.31
2023-04-01T02:46:32.788Z,98542.69
2023-04-01T02:50:35.519Z,98546.59
2023-04-01T02:54:37.678Z,98552.03
2023-04-01T02:58:39.903Z,98566.78
2023-04-01T03:02:42.270Z,98565.09
2023-04-01T03:06:44.564Z,98564.66
2023-04-01T03:10:46.741Z,98563.34
2023-04-01T03:14:48.859Z,98571.41
2023-04-01T03:18:53.733Z,98586.53
2023-04-01T03:22:56.522Z,98594.25
2023-04-01T03:26:58.480Z,98592.72
2023-04-01T03:31:00.664Z,98594.28
2023-04-01T03:35:05.958Z,98606.53
2023-04-01T03:39:08.047Z,98602.00
2023-04-01T03:43:17.678Z,98605.97
2023-04-01T03:47:20.045Z,98613.31
2023-04-01T03:51:22.175Z,98618.94
2023-04-01T03:55:24.320Z,98614.34
2023-04-01T03:59:26.497Z,98612.78
2023-04-01T04:03:29.162Z,98617.50
2023-04-01T04:07:31.549Z,98621.69
2023-04-01T04:11:38.021Z,98628.25
2023-04-01T04:15:40.616Z,98629.84
2023-04-01T04:19:43.400Z,98625.75
2023-04-01T04:23:46.106Z,98636.25
2023-04-01T04:27:50.925Z,98633.81
2023-04-01T04:31:53.297Z,98635.72
2023-04-01T04:35:57.546Z,98632.94
2023-04-01T04:39:59.867Z,98643.97
2023-04-01T04:44:02.296Z,98647.75
2023-04-01T04:48:04.683Z,98632.97
2023-04-01T04:52:07.116Z,98633.75
2023-04-01T04:56:09.432Z,98631.06
2023-04-01T05:00:19.040Z,98633.03
2023-04-01T05:04:37.499Z,98630.78
2023-04-01T05:08:43.767Z,98628.91
2023-04-01T05:12:45.953Z,98631.59
2023-04-01T05:16:52.915Z,98624.22
2023-04-01T05:20:56.334Z,98632.97
2023-04-01T05:24:58.295Z,98622.88
2023-04-01T05:29:00.857Z,98618.28
2023-04-01T05:33:03.586Z,98618.63
2023-04-01T05:37:05.934Z,98621.84
2023-04-01T05:41:08.052Z,98609.63
2023-04-01T05:45:16.455Z,98612.34
2023-04-01T05:49:37.163Z,98605.22
2023-04-01T05:53:40.329Z,98616.94
2023-04-01T05:57:42.591Z,98614.16
2023-04-01T06:01:44.960Z,98624.34
2023-04-01T06:05:47.571Z,98611.53
2023-04-01T06:09:50.211Z,98619.69
2023-04-01T06:14:00.138Z,98614.44
2023-04-01T06:18:29.653Z,98605.56
2023-04-01T06:22:44.185Z,98610.06
2023-04-01T06:27:13.022Z,98608.56
2023-04-01T06:31:33.337Z,98606.97
2023-04-01T06:35:53.373Z,98618.38
2023-04-01T06:40:04.793Z,98610.63
2023-04-01T06:44:17.059Z,98594.56
2023-04-01T06:49:02.272Z,98596.53
2023-04-01T06:53:35.333Z,98609.09
2023-04-01T06:57:59.906Z,98600.97
2023-04-01T07:02:11.381Z,98594.47
2023-04-01T07:06:33.557Z,98598.19
2023-04-01T07:11:06.186Z,98610.31
2023-04-01T07:15:34.614Z,98600.38
2023-04-01T07:20:12.332Z,98594.16
2023-04-01T07:24:31.070Z,98602.06
2023-04-01T07:28:42.279Z,98605.06
2023-04-01T07:33:10.031Z,98609.94
2023-04-01T07:37:23.196Z,98616.84
2023-04-01T07:41:34.728Z,98616.16
2023-04-01T07:46:12.197Z,98614.25
2023-04-01T07:50:39.250Z,98608.94
2023-04-01T07:55:07.168Z,98613.25
2023-04-01T07:59:25.951Z,98607.19
2023-04-01T08:03:56.943Z,98605.66
2023-04-01T08:08:17.630Z,98608.09
2023-04-01T08:13:08.360Z,98611.75
2023-04-01T08:17:41.654Z,98638.88
2023-04-01T08:21:53.446Z,98629.72
2023-04-01T08:26:11.870Z,98653.09
2023-04-01T08:30:24.228Z,98668.34
2023-04-01T08:34:31.940Z,98677.34
2023-04-01T08:38:56.049Z,98692.88
2023-04-01T08:43:23.769Z,98687.72
2023-04-01T08:47:40.638Z,98695.84
2023-04-01T08:52:16.029Z,98720.53
2023-04-01T08:56:32.231Z,98722.75
2023-04-01T09:01:26.091Z,98711.06
2023-04-01T09:05:43.709Z,98705.16
2023-04-01T09:10:12.009Z,98723.31
2023-04-01T09:14:38.698Z,98714.03
2023-04-01T09:19:38.495Z,98712.53
2023-04-01T09:24:01.999Z,98691.44
2023-04-01T09:28:20.049Z,98723.09
2023-04-01T09:32:53.836Z,98751.22
2023-04-01T09:37:22.832Z,98753.47
2023-04-01T09:41:30.340Z,98767.75
2023-04-01T09:46:05.826Z,98756.81
2023-04-01T09:50:46.871Z,98751.84
2023-04-01T09:55:18.598Z,98761.81
2023-04-01T09:59:48.471Z,98721.13
2023-04-01T10:04:41.114Z,98679.31
2023-04-01T10:09:08.718Z,98673.00
2023-04-01T10:13:31.517Z,98688.81
2023-04-01T10:17:42.937Z,98688.41
2023-04-01T10:22:03.546Z,98694.41
2023-04-01T10:26:41.752Z,98692.06
2023-04-01T10:31:27.766Z,98695.88
2023-04-01T10:35:49.719Z,98697.56
2023-04-01T10:40:19.841Z,98692.84
2023-04-01T10:45:07.918Z,98692.44
2023-04-01T10:49:36.647Z,98688.06
2023-04-01T10:53:50.282Z,98694.72
2023-04-01T10:58:01.210Z,98687.94
2023-04-01T11:02:24.461Z,98691.25
2023-04-01T11:07:08.448Z,98704.78
2023-04-01T11:11:35.797Z,98736.28
2023-04-01T11:16:10.694Z,98737.16
2023-04-01T11:20:34.716Z,98737.22
2023-04-01T11:24:47.121Z,98768.03
2023-04-01T11:29:15.483Z,98775.19
2023-04-01T11:33:27.096Z,98770.06
2023-04-01T11:37:45.182Z,98751.75
2023-04-01T11:42:20.902Z,98793.94
2023-04-01T11:46:58.133Z,98799.94
2023-04-01T11:51:18.750Z,98799.38
2023-04-01T11:55:28.804Z,98781.94
2023-04-01T11:59:54.036Z,98792.22
2023-04-01T12:04:30.127Z,98788.31
2023-04-01T12:09:09.362Z,98785.66
2023-04-01T12:13:26.126Z,98791.09
2023-04-01T12:17:40.205Z,98771.31
2023-04-01T12:22:23.729Z,98745.72
2023-04-01T12:26:40.776Z,98761.88
2023-04-01T12:30:57.757Z,98727.00
2023-04-01T12:35:33.421Z,98763.94
2023-04-01T12:39:54.322Z,98803.63
2023-04-01T12:44:36.342Z,98825.31
2023-04-01T12:48:54.924Z,98837.47
2023-04-01T12:53:08.954Z,98839.19
2023-04-01T12:58:04.895Z,98852.75
2023-04-01T13:02:14.977Z,98848.72
2023-04-01T13:06:35.343Z,98855.31
2023-04-01T13:11:06.061Z,98856.97
2023-04-01T13:15:34.254Z,98866.59
2023-04-01T13:20:05.509Z,98872.38
2023-04-01T13:24:39.454Z,98866.56
2023-04-01T13:28:45.904Z,98862.19
2023-04-01T13:33:07.478Z,98866.59
2023-04-01T13:37:47.564Z,98881.75
2023-04-01T13:42:15.683Z,98880.56
2023-04-01T13:46:36.281Z,98883.47
2023-04-01T13:51:16.319Z,98891.97
2023-04-01T13:55:56.612Z,98883.16
2023-04-01T14:00:17.582Z,98870.09
2023-04-01T14:04:45.878Z,98857.44
2023-04-01T14:09:11.744Z,98844.31
2023-04-01T14:13:42.045Z,98838.75
2023-04-01T14:17:47.435Z,98846.53
2023-04-01T14:22:01.418Z,98848.88
2023-04-01T14:26:22.196Z,98847.06
2023-04-01T14:31:03.341Z,98814.66
2023-04-01T14:35:20.940Z,98796.56
2023-04-01T14:39:44.554Z,98796.28
2023-04-01T14:44:26.158Z,98803.88
2023-04-01T14:48:31.527Z,98818.13
2023-04-01T14:52:37.150Z,98831.16
2023-04-01T14:56:40.788Z,98849.84
2023-04-01T15:01:13.148Z,98846.50
2023-04-01T15:05:38.200Z,98849.47
2023-04-01T15:10:20.523Z,98829.28
2023-04-01T15:14:51.403Z,98841.31
2023-04-01T15:19:31.309Z,98845.06
2023-04-01T15:23:51.808Z,98851.78
2023-04-01T15:28:12.048Z,98863.81
2023-04-01T15:32:51.481Z,98888.56
2023-04-01T15:37:21.707Z,98891.94
2023-04-01T15:41:50.859Z,98906.41
2023-04-01T15:46:37.490Z,98911.66
2023-04-01T15:50:56.797Z,98918.47
2023-04-01T15:55:05.121Z,98911.72
2023-04-01T15:59:25.665Z,98918.13
2023-04-01T16:03:47.024Z,98929.66
2023-04-01T16:08:14.152Z,98933.47
2023-04-01T16:12:24.377Z,98949.69
2023-04-01T16:17:00.019Z,98962.59
2023-04-01T16:21:23.349Z,98962.38
2023-04-01T16:25:43.010Z,98968.44
2023-04-01T16:29:48.784Z,98960.81
2023-04-01T16:33:58.831Z,98968.81
2023-04-01T16:38:10.563Z,98970.50
2023-04-01T16:42:25.526Z,98978.00
2023-04-01T16:46:47.346Z,98991.59
2023-04-01T16:51:16.227Z,98996.47
2023-04-01T16:55:21.406Z,99008.72
2023-04-01T16:59:37.771Z,99015.41
2023-04-01T17:03:46.135Z,99023.88
2023-04-01T17:08:09.115Z,99024.00
2023-04-01T17:12:41.030Z,99032.69
2023-04-01T17:17:08.798Z,99046.63
2023-04-01T17:21:18.931Z,99044.97
2023-04-01T17:25:46.895Z,99054.50
2023-04-01T17:30:19.303Z,99057.25
2023-04-01T17:34:45.986Z,99069.38
2023-04-01T17:39:19.139Z,99074.63
2023-04-01T17:43:39.821Z,99076.06
2023-04-01T17:47:53.699Z,99076.75
2023-04-01T17:52:04.605Z,99098.22
2023-04-01T17:56:16.563Z,99100.97
2023-04-01T18:00:50.695Z,99102.38
2023-04-01T18:05:26.212Z,99116.44
2023-04-01T18:09:49.626Z,99120.25
2023-04-01T18:14:29.049Z,99127.59
2023-04-01T18:18:43.159Z,99132.78
2023-04-01T18:23:05.506Z,99139.06
2023-04-01T18:27:10.500Z,99145.66
2023-04-01T18:31:35.619Z,99142.28
2023-04-01T18:36:08.862Z,99155.50
2023-04-01T18:40:37.955Z,99159.75
2023-04-01T18:44:48.610Z,99171.53
2023-04-01T18:48:59.464Z,99175.81
2023-04-01T18:53:17.330Z,99184.28
2023-04-01T18:57:21.183Z,99182.53
2023-04-01T19:02:20.379Z,99189.00
2023-04-01T19:06:26.100Z,99194.19
2023-04-01T19:10:34.973Z,99207.78
2023-04-01T19:15:08.366Z,99202.53
2023-04-01T19:19:20.668Z,99214.00
2023-04-01T19:23:43.746Z,99217.75
2023-04-01T19:27:54.771Z,99233.09
2023-04-01T19:32:14.534Z,99235.94
2023-04-01T19:36:38.354Z,99238.44
2023-04-01T19:40:54.403Z,99238.09
2023-04-01T19:45:12.545Z,99246.31
2023-04-01T19:49:17.736Z,99254.41
2023-04-01T19:53:38.186Z,99253.50
2023-04-01T19:57:52.356Z,99263.81
2023-04-01T20:02:21.876Z,99269.66
2023-04-01T20:06:47.300Z,99270.19
2023-04-01T20:11:01.276Z,99277.28
2023-04-01T20:15:21.394Z,99275.06
2023-04-01T20:19:36.189Z,99282.19
2023-04-01T20:23:43.865Z,99291.91
2023-04-01T20:28:21.868Z,99300.91
2023-04-01T20:33:00.949Z,99299.44
2023-04-01T20:37:21.808Z,99304.25
2023-04-01T20:41:23.797Z,99307.50
2023-04-01T20:45:54.478Z,99314.22
2023-04-01T20:50:34.930Z,99322.78
2023-04-01T20:54:49.106Z,99323.94
2023-04-01T20:58:58.745Z,99326.66
2023-04-01T21:03:09.478Z,99328.22
2023-04-01T21:07:33.319Z,99333.03
2023-04-01T21:11:44.247Z,99341.22
2023-04-01T21:16:05.279Z,99348.03
2023-04-01T21:20:29.272Z,99355.13
2023-04-01T21:25:06.798Z,99369.13
2023-04-01T21:29:46.448Z,99367.44
2023-04-01T21:34:32.491Z,99382.88
2023-04-01T21:38:55.737Z,99386.81
2023-04-01T21:43:01.012Z,99396.31
2023-04-01T21:47:33.487Z,99395.69
2023-04-01T21:52:18.830Z,99399.66
2023-04-01T21:56:42.064Z,99405.75
2023-04-01T22:01:08.617Z,99415.94
2023-04-01T22:05:34.729Z,99424.63
2023-04-01T22:09:52.944Z,99424.44
2023-04-01T22:14:03.108Z,99422.88
2023-04-01T22:18:23.744Z,99422.06
2023-04-01T22:22:34.344Z,99431.47
2023-04-01T22:27:02.461Z,99444.69
2023-04-01T22:31:08.979Z,99453.25
2023-04-01T22:35:14.374Z,99457.97
2023-04-01T22:39:25.069Z,99461.75
2023-04-01T22:43:44.254Z,99466.69
2023-04-01T22:48:16.781Z,99473.81
2023-04-01T22:52:30.243Z,99471.53
2023-04-01T22:56:43.703Z,99485.84
2023-04-01T23:00:55.859Z,99500.59
2023-04-01T23:05:02.278Z,99502.06
2023-04-01T23:09:28.584Z,99500.31
2023-04-01T23:13:46.651Z,99501.00
2023-04-01T23:17:54.858Z,99503.25
2023-04-01T23:22:35.385Z,99499.53
2023-04-01T23:26:48.627Z,99519.31
2023-04-01T23:30:51.791Z,99521.00
2023-04-01T23:34:59.544Z,99525.28
2023-04-01T23:39:06.396Z,99536.56
2023-04-01T23:43:27.025Z,99529.47
2023-04-01T23:47:33.637Z,99529.31
2023-04-01T23:51:50.040Z,99526.69
2023-04-01T23:55:53.055Z,99530.22
