createdAt,value
2024-05-09T00:00:48.484Z,17.40
2024-05-09T00:03:15.817Z,17.30
2024-05-09T00:05:44.284Z,17.30
2024-05-09T00:08:12.101Z,17.30
2024-05-09T00:10:40.727Z,17.30
2024-05-09T00:13:10.258Z,17.20
2024-05-09T00:15:41.188Z,17.20
2024-05-09T00:18:08.864Z,17.20
2024-05-09T00:20:39.891Z,17.20
2024-05-09T00:23:11.602Z,17.10
2024-05-09T00:25:40.071Z,17.10
2024-05-09T00:28:07.568Z,17.10
2024-05-09T00:30:36.689Z,17.00
2024-05-09T00:33:06.997Z,17.00
2024-05-09T00:35:35.882Z,16.90
2024-05-09T00:38:03.470Z,16.70
2024-05-09T00:40:41.839Z,16.60
2024-05-09T00:43:14.869Z,16.60
2024-05-09T00:45:44.013Z,16.60
2024-05-09T00:48:16.177Z,16.60
2024-05-09T00:50:47.505Z,16.60
2024-05-09T00:53:17.275Z,16.60
2024-05-09T00:55:44.974Z,16.60
2024-05-09T00:58:14.840Z,16.60
2024-05-09T01:00:42.289Z,16.60
2024-05-09T01:03:12.117Z,16.60
2024-05-09T01:05:41.613Z,16.70
2024-05-09T01:08:09.972Z,16.60
2024-05-09T01:10:38.014Z,16.60
2024-05-09T01:13:06.840Z,16.60
2024-05-09T01:15:35.856Z,16.60
2024-05-09T01:18:07.630Z,16.60
2024-05-09T01:20:41.430Z,16.60
2024-05-09T01:23:11.754Z,16.50
2024-05-09T01:25:39.571Z,16.50
2024-05-09T01:28:07.309Z,16.50
2024-05-09T01:30:37.086Z,16.50
2024-05-09T01:33:10.223Z,16.50
2024-05-09T01:35:41.850Z,16.50
2024-05-09T01:38:13.766Z,16.40
2024-05-09T01:40:41.573Z,16.40
2024-05-09T01:43:10.103Z,16.40
2024-05-09T01:45:39.441Z,16.40
2024-05-09T01:48:08.320Z,16.40
2024-05-09T01:50:40.092Z,16.30
2024-05-09T01:53:10.876Z,16.30
2024-05-09T01:55:38.752Z,16.30
2024-05-09T01:58:06.282Z,16.30
2024-05-09T02:00:39.283Z,16.30
2024-05-09T02:03:16.317Z,16.30
2024-05-09T02:05:49.797Z,16.20
2024-05-09T02:08:20.075Z,16.20
2024-05-09T02:10:51.231Z,16.20
2024-05-09T02:13:24.090Z,16.20
2024-05-09T02:15:52.590Z,16.20
2024-05-09T02:18:23.175Z,16.10
2024-05-09T02:20:50.466Z,16.10
2024-05-09T02:23:18.400Z,16.10
2024-05-09T02:25:45.719Z,16.10
2024-05-09T02:28:12.945Z,16.10
2024-05-09T02:30:43.271Z,16.00
2024-05-09T02:33:12.847Z,16.00
2024-05-09T02:35:42.359Z,15.90
2024-05-09T02:38:10.700Z,15.90
2024-05-09T02:40:39.585Z,16.00
2024-05-09T02:43:09.627Z,15.90
2024-05-09T02:45:38.655Z,15.90
2024-05-09T02:48:06.993Z,15.90
2024-05-09T02:50:38.623Z,15.90
2024-05-09T02:53:11.813Z,15.90
2024-05-09T02:55:40.179Z,15.80
2024-05-09T02:58:08.092Z,15.90
2024-05-09T03:00:39.730Z,15.80
2024-05-09T03:03:12.046Z,15.80
2024-05-09T03:05:42.747Z,15.80
2024-05-09T03:08:10.245Z,15.80
2024-05-09T03:10:39.009Z,15.80
2024-05-09T03:13:13.260Z,15.80
2024-05-09T03:15:42.028Z,15.70
2024-05-09T03:18:09.593Z,15.80
2024-05-09T03:20:38.055Z,15.80
2024-05-09T03:23:08.133Z,15.70
2024-05-09T03:25:36.346Z,15.70
2024-05-09T03:28:03.730Z,15.70
2024-05-09T03:30:39.531Z,15.70
2024-05-09T03:33:18.762Z,15.70
2024-05-09T03:35:47.647Z,15.60
2024-05-09T03:38:15.213Z,15.60
2024-05-09T03:40:50.541Z,15.60
2024-05-09T03:43:19.027Z,15.60
2024-05-09T03:45:48.495Z,15.60
2024-05-09T03:48:16.190Z,15.60
2024-05-09T03:50:43.603Z,15.60
2024-05-09T03:53:12.047Z,15.50
2024-05-09T03:55:39.313Z,15.60
2024-05-09T03:58:09.636Z,15.50
2024-05-09T04:00:39.407Z,15.50
2024-05-09T04:03:10.553Z,15.50
2024-05-09T04:05:41.366Z,15.50
2024-05-09T04:08:09.994Z,15.50
2024-05-09T04:10:37.398Z,15.50
2024-05-09T04:13:04.722Z,15.50
2024-05-09T04:15:32.325Z,15.40
2024-05-09T04:18:00.172Z,15.40
2024-05-09T04:20:37.011Z,15.40
2024-05-09T04:23:08.667Z,15.40
2024-05-09T04:25:37.396Z,15.40
2024-05-09T04:28:05.148Z,15.40
2024-05-09T04:30:38.086Z,15.40
2024-05-09T04:33:10.476Z,15.40
2024-05-09T04:35:39.952Z,15.40
2024-05-09T04:38:08.471Z,15.40
2024-05-09T04:40:37.250Z,15.40
2024-05-09T04:43:06.195Z,15.40
2024-05-09T04:45:33.971Z,15.40
2024-05-09T04:48:01.795Z,15.40
2024-05-09T04:50:35.821Z,15.40
2024-05-09T04:53:07.893Z,15.50
2024-05-09T04:55:37.012Z,15.50
2024-05-09T04:58:05.580Z,15.50
2024-05-09T05:00:37.197Z,15.50
2024-05-09T05:03:13.438Z,15.50
2024-05-09T05:05:43.724Z,15.60
2024-05-09T05:08:17.523Z,15.60
2024-05-09T05:10:46.777Z,15.60
2024-05-09T05:13:22.659Z,15.60
2024-05-09T05:15:57.443Z,15.70
2024-05-09T05:18:26.893Z,15.70
2024-05-09T05:20:56.172Z,15.70
2024-05-09T05:23:24.530Z,15.80
2024-05-09T05:25:54.761Z,15.90
2024-05-09T05:28:22.546Z,15.80
2024-05-09T05:30:50.176Z,15.90
2024-05-09T05:33:22.200Z,15.90
2024-05-09T05:35:49.700Z,16.00
2024-05-09T05:38:16.879Z,16.00
2024-05-09T05:40:43.976Z,16.10
2024-05-09T05:43:18.735Z,16.10
2024-05-09T05:45:46.734Z,16.20
2024-05-09T05:48:18.031Z,16.30
2024-05-09T05:50:45.751Z,16.30
2024-05-09T05:53:13.745Z,16.30
2024-05-09T05:55:41.947Z,16.40
2024-05-09T05:58:10.774Z,16.50
2024-05-09T06:00:40.052Z,16.50
2024-05-09T06:03:09.931Z,16.60
2024-05-09T06:05:40.715Z,16.60
2024-05-09T06:08:09.334Z,16.70
2024-05-09T06:10:39.869Z,16.80
2024-05-09T06:13:12.642Z,16.70
2024-05-09T06:15:41.793Z,16.80
2024-05-09T06:18:11.146Z,17.00
2024-05-09T06:20:42.616Z,17.10
2024-05-09T06:23:11.003Z,17.20
2024-05-09T06:25:38.261Z,17.40
2024-05-09T06:28:06.019Z,17.60
2024-05-09T06:33:07.681Z,18.00
2024-05-09T06:35:36.131Z,18.20
2024-05-09T06:38:03.921Z,18.40
2024-05-09T06:40:37.309Z,18.60
2024-05-09T06:43:18.320Z,18.80
2024-05-09T06:45:52.761Z,19.10
2024-05-09T06:48:21.180Z,19.30
2024-05-09T06:50:49.810Z,19.50
2024-05-09T06:53:20.176Z,19.70
2024-05-09T06:55:47.532Z,20.00
2024-05-09T06:58:16.007Z,20.20
2024-05-09T07:00:43.455Z,20.30
2024-05-09T07:03:13.402Z,20.50
2024-05-09T07:05:47.349Z,20.60
2024-05-09T07:08:16.029Z,20.70
2024-05-09T07:10:43.626Z,20.80
2024-05-09T07:13:15.475Z,21.00
2024-05-09T07:15:43.456Z,21.10
2024-05-09T07:18:20.414Z,21.30
2024-05-09T07:20:49.231Z,21.50
2024-05-09T07:23:18.078Z,21.70
2024-05-09T07:25:45.834Z,21.70
2024-05-09T07:28:20.573Z,21.70
2024-05-09T07:30:48.232Z,21.80
2024-05-09T07:33:20.283Z,21.90
2024-05-09T07:35:49.225Z,22.00
2024-05-09T07:38:16.544Z,22.20
2024-05-09T07:40:44.666Z,22.30
2024-05-09T07:43:13.103Z,22.50
2024-05-09T07:45:50.411Z,22.60
2024-05-09T07:52:39.081Z,22.90
2024-05-09T07:53:47.656Z,23.00
2024-05-09T07:56:20.258Z,23.20
2024-05-09T07:58:50.661Z,23.40
2024-05-09T08:01:18.483Z,23.50
2024-05-09T08:03:46.047Z,23.70
2024-05-09T08:06:13.460Z,23.70
2024-05-09T08:08:40.646Z,23.80
2024-05-09T08:11:07.849Z,23.80
2024-05-09T08:13:35.250Z,23.80
2024-05-09T08:16:02.524Z,23.90
2024-05-09T08:18:30.630Z,23.90
2024-05-09T08:20:58.903Z,23.90
2024-05-09T08:23:29.025Z,24.00
2024-05-09T08:25:56.404Z,24.00
2024-05-09T08:28:26.546Z,24.10
2024-05-09T08:30:53.856Z,24.20
2024-05-09T08:33:21.093Z,24.40
2024-05-09T08:35:48.316Z,24.50
2024-05-09T08:38:15.520Z,24.60
2024-05-09T08:40:43.088Z,24.60
2024-05-09T08:43:12.580Z,24.70
2024-05-09T08:45:44.336Z,24.80
2024-05-09T08:48:14.943Z,24.70
2024-05-09T08:50:44.757Z,24.70
2024-05-09T08:53:15.047Z,24.60
2024-05-09T08:55:46.163Z,24.60
2024-05-09T08:58:18.259Z,24.50
2024-05-09T09:00:47.073Z,24.60
2024-05-09T09:03:19.520Z,24.70
2024-05-09T09:05:58.942Z,24.70
2024-05-09T09:08:26.512Z,24.80
2024-05-09T09:10:57.759Z,24.80
2024-05-09T09:13:28.333Z,24.80
2024-05-09T09:15:58.687Z,24.80
2024-05-09T09:18:27.315Z,24.80
2024-05-09T09:20:55.251Z,24.80
2024-05-09T09:23:22.738Z,24.80
2024-05-09T09:25:50.795Z,24.90
2024-05-09T09:28:23.371Z,25.00
2024-05-09T09:30:50.885Z,25.20
2024-05-09T09:33:18.879Z,25.20
2024-05-09T09:35:46.569Z,25.10
2024-05-09T09:38:23.168Z,25.10
2024-05-09T09:40:51.300Z,25.00
2024-05-09T09:43:22.739Z,25.10
2024-05-09T09:45:52.251Z,25.10
2024-05-09T09:48:21.173Z,25.10
2024-05-09T09:50:52.977Z,25.10
2024-05-09T09:53:23.318Z,25.10
2024-05-09T09:55:52.800Z,25.10
2024-05-09T09:58:21.354Z,25.00
2024-05-09T10:00:49.864Z,25.10
2024-05-09T10:03:17.199Z,25.10
2024-05-09T10:05:47.047Z,25.20
2024-05-09T10:08:16.778Z,25.20
2024-05-09T10:10:50.261Z,25.30
2024-05-09T10:13:18.054Z,25.30
2024-05-09T10:15:52.422Z,25.40
2024-05-09T10:18:27.053Z,25.40
2024-05-09T10:21:00.072Z,25.50
2024-05-09T10:23:29.434Z,25.50
2024-05-09T10:26:00.630Z,25.40
2024-05-09T10:28:29.090Z,25.40
2024-05-09T10:31:11.990Z,25.30
2024-05-09T10:33:51.210Z,25.30
2024-05-09T10:36:20.427Z,25.20
2024-05-09T10:38:49.410Z,25.10
2024-05-09T10:41:17.638Z,25.10
2024-05-09T10:43:44.944Z,25.10
2024-05-09T10:46:12.549Z,25.10
2024-05-09T10:48:42.127Z,25.10
2024-05-09T10:51:10.084Z,25.10
2024-05-09T10:53:47.808Z,25.10
2024-05-09T10:56:15.628Z,25.10
2024-05-09T10:58:42.886Z,25.10
2024-05-09T11:01:10.879Z,25.10
2024-05-09T11:03:39.270Z,25.10
2024-05-09T11:06:07.737Z,25.10
2024-05-09T11:08:36.468Z,25.20
2024-05-09T11:11:07.810Z,25.20
2024-05-09T11:13:37.301Z,25.20
2024-05-09T11:16:06.412Z,25.30
2024-05-09T11:18:39.026Z,25.20
2024-05-09T11:21:13.654Z,25.20
2024-05-09T11:23:42.591Z,25.20
2024-05-09T11:26:10.906Z,25.20
2024-05-09T11:28:44.376Z,25.10
2024-05-09T11:31:11.940Z,25.00
2024-05-09T11:33:40.109Z,25.00
2024-05-09T11:36:09.307Z,25.10
2024-05-09T11:38:36.880Z,25.10
2024-05-09T11:41:05.527Z,25.00
2024-05-09T11:43:33.345Z,24.90
2024-05-09T11:46:01.322Z,25.00
2024-05-09T11:48:29.001Z,24.90
2024-05-09T11:50:57.133Z,24.90
2024-05-09T11:53:24.314Z,24.90
2024-05-09T11:55:51.462Z,24.80
2024-05-09T11:58:19.298Z,24.80
2024-05-09T12:00:47.490Z,24.80
2024-05-09T12:03:15.159Z,24.70
2024-05-09T12:05:42.825Z,24.80
2024-05-09T12:08:10.275Z,24.90
2024-05-09T12:10:38.000Z,24.80
2024-05-09T12:13:06.879Z,24.90
2024-05-09T12:15:38.775Z,24.90
2024-05-09T12:18:07.999Z,24.90
2024-05-09T12:20:39.448Z,25.00
2024-05-09T12:23:10.122Z,25.00
2024-05-09T12:25:39.760Z,24.90
2024-05-09T12:28:08.508Z,24.80
2024-05-09T12:30:40.131Z,24.90
2024-05-09T12:33:12.910Z,24.90
2024-05-09T12:35:44.023Z,24.90
2024-05-09T12:38:14.564Z,24.90
2024-05-09T12:40:42.698Z,24.90
2024-05-09T12:43:10.987Z,24.90
2024-05-09T12:45:39.541Z,24.90
2024-05-09T12:48:12.357Z,24.90
2024-05-09T12:50:40.754Z,24.90
2024-05-09T12:53:08.134Z,24.80
2024-05-09T12:55:45.045Z,24.80
2024-05-09T12:58:22.423Z,24.80
2024-05-09T13:00:52.292Z,24.70
2024-05-09T13:03:20.566Z,24.80
2024-05-09T13:05:48.533Z,24.70
2024-05-09T13:08:15.748Z,24.60
2024-05-09T13:10:43.148Z,24.60
2024-05-09T13:13:11.054Z,24.60
2024-05-09T13:15:38.771Z,24.60
2024-05-09T13:18:07.027Z,24.60
2024-05-09T13:20:37.150Z,24.60
2024-05-09T13:23:07.016Z,24.60
2024-05-09T13:25:35.512Z,24.50
2024-05-09T13:28:03.943Z,24.50
2024-05-09T13:30:39.890Z,24.50
2024-05-09T13:33:14.576Z,24.50
2024-05-09T13:35:49.221Z,24.50
2024-05-09T13:38:21.356Z,24.50
2024-05-09T13:40:50.024Z,24.50
2024-05-09T13:43:18.477Z,24.50
2024-05-09T13:45:46.172Z,24.50
2024-05-09T13:48:13.561Z,24.40
2024-05-09T13:50:40.768Z,24.50
2024-05-09T13:53:10.523Z,24.50
2024-05-09T13:55:38.995Z,24.50
2024-05-09T13:58:07.111Z,24.50
2024-05-09T14:00:44.194Z,24.50
2024-05-09T14:03:17.137Z,24.50
2024-05-09T14:05:46.454Z,24.40
2024-05-09T14:08:15.705Z,24.50
2024-05-09T14:10:46.478Z,24.50
2024-05-09T14:13:14.178Z,24.50
2024-05-09T14:15:41.462Z,24.50
2024-05-09T14:18:12.605Z,24.40
2024-05-09T14:20:43.888Z,24.40
2024-05-09T14:23:11.198Z,24.50
2024-05-09T14:25:42.318Z,24.50
2024-05-09T14:28:12.140Z,24.50
2024-05-09T14:30:40.156Z,24.50
2024-05-09T14:33:09.244Z,24.40
2024-05-09T14:35:40.096Z,24.40
2024-05-09T14:38:08.383Z,24.40
2024-05-09T14:40:41.977Z,24.40
2024-05-09T14:43:15.440Z,24.50
2024-05-09T14:45:43.804Z,24.50
2024-05-09T14:48:11.970Z,24.50
2024-05-09T14:50:40.633Z,24.60
2024-05-09T14:53:10.485Z,24.60
2024-05-09T14:55:42.784Z,24.60
2024-05-09T14:58:11.988Z,24.60
2024-05-09T15:00:46.928Z,24.60
2024-05-09T15:03:21.829Z,24.70
2024-05-09T15:05:50.779Z,24.70
2024-05-09T15:08:19.333Z,24.70
2024-05-09T15:10:47.143Z,24.70
2024-05-09T15:13:16.718Z,24.60
2024-05-09T15:15:44.828Z,24.60
2024-05-09T15:18:12.766Z,24.60
2024-05-09T15:20:40.736Z,24.60
2024-05-09T15:23:08.210Z,24.60
2024-05-09T15:25:36.402Z,24.50
2024-05-09T15:28:05.007Z,24.50
2024-05-09T15:30:33.936Z,24.50
2024-05-09T15:33:04.066Z,24.50
2024-05-09T15:35:31.772Z,24.40
2024-05-09T15:38:03.191Z,24.40
2024-05-09T15:40:37.768Z,24.40
2024-05-09T15:43:10.085Z,24.50
2024-05-09T15:45:39.810Z,24.50
2024-05-09T15:48:08.680Z,24.50
2024-05-09T15:50:39.933Z,24.40
2024-05-09T15:53:10.395Z,24.40
2024-05-09T15:55:38.427Z,24.40
2024-05-09T15:58:07.040Z,24.40
2024-05-09T16:00:39.323Z,24.40
2024-05-09T16:03:11.847Z,24.30
2024-05-09T16:05:41.562Z,24.30
2024-05-09T16:08:09.400Z,24.30
2024-05-09T16:10:48.185Z,24.30
2024-05-09T16:13:16.661Z,24.20
2024-05-09T16:15:44.575Z,24.20
2024-05-09T16:18:12.820Z,24.20
2024-05-09T16:20:42.252Z,24.20
2024-05-09T16:23:11.183Z,24.20
2024-05-09T16:25:40.244Z,24.20
2024-05-09T16:28:10.636Z,24.10
2024-05-09T16:30:41.087Z,24.10
2024-05-09T16:33:08.982Z,24.10
2024-05-09T16:35:37.613Z,24.10
2024-05-09T16:38:08.538Z,24.10
2024-05-09T16:40:40.210Z,24.10
2024-05-09T16:43:10.256Z,24.10
2024-05-09T16:45:39.492Z,24.10
2024-05-09T16:48:08.034Z,24.10
2024-05-09T16:50:36.159Z,24.10
2024-05-09T16:53:05.159Z,24.00
2024-05-09T16:55:33.318Z,24.00
2024-05-09T16:58:01.224Z,24.00
2024-05-09T17:00:37.825Z,24.00
2024-05-09T17:03:10.950Z,24.00
2024-05-09T17:05:39.116Z,24.00
2024-05-09T17:08:06.986Z,24.00
2024-05-09T17:10:35.783Z,24.00
2024-05-09T17:13:06.876Z,24.00
2024-05-09T17:15:37.454Z,23.90
2024-05-09T17:18:06.958Z,23.90
2024-05-09T17:20:36.772Z,23.90
2024-05-09T17:23:13.327Z,23.90
2024-05-09T17:25:41.748Z,23.90
2024-05-09T17:28:09.666Z,23.90
2024-05-09T17:30:39.256Z,23.90
2024-05-09T17:33:09.506Z,23.90
2024-05-09T17:35:37.943Z,23.90
2024-05-09T17:38:06.335Z,23.90
2024-05-09T17:40:36.540Z,23.90
2024-05-09T17:43:07.990Z,23.90
2024-05-09T17:45:40.961Z,23.90
2024-05-09T17:48:10.411Z,23.90
2024-05-09T17:50:39.120Z,23.80
2024-05-09T17:53:06.859Z,23.90
2024-05-09T17:55:35.107Z,23.90
2024-05-09T17:58:03.031Z,23.80
2024-05-09T18:00:37.677Z,23.80
2024-05-09T18:03:10.689Z,23.80
2024-05-09T18:05:38.494Z,23.80
2024-05-09T18:08:07.083Z,23.70
2024-05-09T18:10:38.066Z,23.70
2024-05-09T18:13:08.459Z,23.70
2024-05-09T18:15:36.237Z,23.60
2024-05-09T18:18:04.598Z,23.50
2024-05-09T18:20:41.070Z,23.40
2024-05-09T18:23:13.484Z,23.40
2024-05-09T18:25:41.122Z,23.30
2024-05-09T18:28:08.822Z,23.20
2024-05-09T18:30:37.274Z,23.20
2024-05-09T18:33:07.178Z,23.10
2024-05-09T18:35:36.127Z,23.00
2024-05-09T18:38:04.940Z,23.00
2024-05-09T18:40:35.887Z,22.90
2024-05-09T18:43:07.209Z,22.80
2024-05-09T18:45:39.374Z,22.80
2024-05-09T18:48:08.523Z,22.80
2024-05-09T18:50:39.441Z,22.70
2024-05-09T18:53:12.917Z,22.70
2024-05-09T18:55:42.157Z,22.70
2024-05-09T18:58:09.482Z,22.70
2024-05-09T19:00:39.613Z,22.60
2024-05-09T19:03:11.557Z,22.60
2024-05-09T19:05:41.662Z,22.50
2024-05-09T19:08:09.657Z,22.50
2024-05-09T19:10:40.605Z,22.50
2024-05-09T19:13:11.960Z,22.50
2024-05-09T19:15:41.625Z,22.40
2024-05-09T19:18:10.086Z,22.40
2024-05-09T19:20:37.961Z,22.40
2024-05-09T19:23:07.013Z,22.40
2024-05-09T19:25:35.052Z,22.30
2024-05-09T19:28:03.283Z,22.30
2024-05-09T19:30:38.457Z,22.30
2024-05-09T19:33:09.963Z,22.30
2024-05-09T19:35:38.164Z,22.30
2024-05-09T19:38:05.629Z,22.20
2024-05-09T19:40:34.335Z,22.20
2024-05-09T19:43:03.370Z,22.20
2024-05-09T19:45:32.982Z,22.20
2024-05-09T19:48:00.827Z,22.20
2024-05-09T19:50:36.914Z,22.10
2024-05-09T19:53:10.115Z,22.20
2024-05-09T19:55:37.819Z,22.00
2024-05-09T19:58:07.131Z,22.00
2024-05-09T20:00:37.642Z,21.90
2024-05-09T20:03:07.217Z,21.90
2024-05-09T20:05:34.674Z,21.90
2024-05-09T20:08:02.049Z,21.90
2024-05-09T20:10:32.723Z,21.80
2024-05-09T20:13:02.630Z,21.80
2024-05-09T20:15:30.099Z,21.80
2024-05-09T20:17:57.270Z,21.80
2024-05-09T20:20:33.294Z,21.70
2024-05-09T20:23:06.356Z,21.70
2024-05-09T20:25:33.584Z,21.70
2024-05-09T20:28:00.878Z,21.60
2024-05-09T20:30:32.389Z,21.60
2024-05-09T20:33:03.579Z,21.60
2024-05-09T20:35:32.825Z,21.50
2024-05-09T20:38:01.542Z,21.50
2024-05-09T20:40:33.837Z,21.50
2024-05-09T20:43:04.854Z,21.40
2024-05-09T20:45:32.140Z,21.40
2024-05-09T20:47:59.561Z,21.40
2024-05-09T20:50:35.993Z,21.30
2024-05-09T20:53:09.505Z,21.30
2024-05-09T20:55:36.935Z,21.30
2024-05-09T20:58:04.371Z,21.30
2024-05-09T21:00:39.736Z,21.20
2024-05-09T21:03:11.476Z,21.20
2024-05-09T21:05:39.510Z,21.20
2024-05-09T21:08:07.267Z,21.10
2024-05-09T21:10:35.862Z,21.10
2024-05-09T21:13:03.847Z,21.00
2024-05-09T21:15:31.893Z,21.00
2024-05-09T21:17:59.440Z,20.90
2024-05-09T21:22:57.791Z,20.90
2024-05-09T21:25:24.972Z,20.90
2024-05-09T21:27:52.207Z,20.90
2024-05-09T21:30:31.221Z,20.90
2024-05-09T21:33:06.277Z,20.80
2024-05-09T21:35:33.681Z,20.80
2024-05-09T21:38:00.863Z,20.80
2024-05-09T21:40:34.133Z,20.70
2024-05-09T21:43:03.827Z,20.70
2024-05-09T21:45:31.098Z,20.70
2024-05-09T21:47:58.345Z,20.70
2024-05-09T21:50:32.467Z,20.70
2024-05-09T21:53:06.707Z,20.70
2024-05-09T21:55:34.276Z,20.60
2024-05-09T21:58:01.801Z,20.60
2024-05-09T22:00:35.784Z,20.60
2024-05-09T22:03:10.601Z,20.60
2024-05-09T22:05:41.675Z,20.60
2024-05-09T22:08:08.941Z,20.60
2024-05-09T22:10:36.945Z,20.50
2024-05-09T22:13:08.893Z,20.50
2024-05-09T22:15:38.625Z,20.50
2024-05-09T22:18:10.858Z,20.50
2024-05-09T22:20:45.332Z,20.40
2024-05-09T22:23:13.927Z,20.40
2024-05-09T22:25:41.189Z,20.40
2024-05-09T22:28:08.434Z,20.40
2024-05-09T22:30:39.056Z,20.40
2024-05-09T22:33:09.400Z,20.40
2024-05-09T22:35:38.060Z,20.30
2024-05-09T22:38:05.409Z,20.40
2024-05-09T22:40:42.223Z,20.40
2024-05-09T22:43:18.518Z,20.30
2024-05-09T22:45:46.528Z,20.30
2024-05-09T22:48:13.811Z,20.30
2024-05-09T22:50:41.221Z,20.20
2024-05-09T22:53:08.370Z,20.30
2024-05-09T22:55:35.393Z,20.20
2024-05-09T22:58:02.534Z,20.20
2024-05-09T23:00:32.171Z,20.30
2024-05-09T23:03:01.255Z,20.20
2024-05-09T23:05:28.840Z,20.20
2024-05-09T23:07:56.119Z,20.20
2024-05-09T23:10:31.113Z,20.20
2024-05-09T23:13:02.786Z,20.20
2024-05-09T23:15:30.185Z,20.20
2024-05-09T23:17:58.141Z,20.20
2024-05-09T23:20:35.548Z,20.20
2024-05-09T23:23:06.444Z,20.20
2024-05-09T23:25:33.882Z,20.20
2024-05-09T23:28:01.115Z,20.20
2024-05-09T23:30:34.764Z,20.20
2024-05-09T23:33:06.486Z,20.20
2024-05-09T23:35:33.712Z,20.10
2024-05-09T23:38:00.843Z,20.10
2024-05-09T23:40:37.487Z,20.10
2024-05-09T23:43:08.437Z,20.10
2024-05-09T23:45:35.912Z,20.00
2024-05-09T23:48:03.688Z,20.00
2024-05-09T23:50:35.412Z,19.90
2024-05-09T23:53:06.103Z,19.90
2024-05-09T23:55:33.943Z,19.80
2024-05-09T23:58:01.149Z,19.80
