createdAt,value
2018-06-23T00:01:46.606Z,99.90
2018-06-23T00:04:15.241Z,99.90
2018-06-23T00:06:43.685Z,99.90
2018-06-23T00:09:12.261Z,99.90
2018-06-23T00:11:40.713Z,99.90
2018-06-23T00:14:09.133Z,99.90
2018-06-23T00:16:37.577Z,99.90
2018-06-23T00:19:06.029Z,99.90
2018-06-23T00:21:34.501Z,99.90
2018-06-23T00:24:03.128Z,99.90
2018-06-23T00:26:31.676Z,99.90
2018-06-23T00:29:01.250Z,99.90
2018-06-23T00:31:29.802Z,99.90
2018-06-23T00:33:58.348Z,99.90
2018-06-23T00:36:26.925Z,99.90
2018-06-23T00:38:55.593Z,99.90
2018-06-23T00:41:24.020Z,99.90
2018-06-23T00:43:52.755Z,99.90
2018-06-23T00:48:49.497Z,99.90
2018-06-23T00:51:18.014Z,99.90
2018-06-23T00:53:46.628Z,99.90
2018-06-23T00:56:15.072Z,99.90
2018-06-23T00:58:54.820Z,99.90
2018-06-23T01:01:23.384Z,99.90
2018-06-23T01:03:51.931Z,99.90
2018-06-23T01:06:20.548Z,99.90
2018-06-23T01:08:49.024Z,99.90
2018-06-23T01:11:17.713Z,99.90
2018-06-23T01:13:46.202Z,99.90
2018-06-23T01:16:14.673Z,99.90
2018-06-23T01:18:43.316Z,99.90
2018-06-23T01:21:12.505Z,99.90
2018-06-23T01:23:40.908Z,99.90
2018-06-23T01:26:09.372Z,99.90
2018-06-23T01:28:38.217Z,99.90
2018-06-23T01:31:06.917Z,99.90
2018-06-23T01:33:35.419Z,99.90
2018-06-23T01:36:03.902Z,99.90
2018-06-23T01:38:32.566Z,99.90
2018-06-23T01:41:01.168Z,99.90
2018-06-23T01:43:29.633Z,99.90
2018-06-23T01:45:58.247Z,99.90
2018-06-23T01:48:26.829Z,99.90
2018-06-23T01:50:55.244Z,99.90
2018-06-23T01:53:23.848Z,99.90
2018-06-23T01:55:52.284Z,99.90
2018-06-23T01:58:20.724Z,99.90
2018-06-23T02:00:49.322Z,99.90
2018-06-23T02:03:17.732Z,99.90
2018-06-23T02:05:46.238Z,99.90
2018-06-23T02:08:14.691Z,99.90
2018-06-23T02:10:43.249Z,99.90
2018-06-23T02:13:11.842Z,99.90
2018-06-23T02:15:45.853Z,99.90
2018-06-23T02:18:19.852Z,99.90
2018-06-23T02:20:53.736Z,99.90
2018-06-23T02:23:27.444Z,99.90
2018-06-23T02:26:01.629Z,99.90
2018-06-23T02:28:35.448Z,99.90
2018-06-23T02:31:09.177Z,99.90
2018-06-23T02:33:43.089Z,99.90
2018-06-23T02:36:11.661Z,99.90
2018-06-23T02:38:40.231Z,99.90
2018-06-23T02:41:08.723Z,99.90
2018-06-23T02:43:37.382Z,99.90
2018-06-23T02:46:05.824Z,99.90
2018-06-23T02:48:34.574Z,99.90
2018-06-23T02:51:02.993Z,99.90
2018-06-23T02:53:31.656Z,99.90
2018-06-23T02:56:00.312Z,99.90
2018-06-23T02:58:29.241Z,99.90
2018-06-23T03:00:57.802Z,99.90
2018-06-23T03:03:26.260Z,99.90
2018-06-23T03:05:54.716Z,99.90
2018-06-23T03:08:23.142Z,99.90
2018-06-23T03:10:51.577Z,99.90
2018-06-23T03:13:20.041Z,99.90
2018-06-23T03:15:48.761Z,99.90
2018-06-23T03:18:17.277Z,99.90
2018-06-23T03:20:45.824Z,99.90
2018-06-23T03:23:14.246Z,99.90
2018-06-23T03:25:42.684Z,99.90
2018-06-23T03:28:11.131Z,99.90
2018-06-23T03:30:39.594Z,99.90
2018-06-23T03:33:08.055Z,99.90
2018-06-23T03:35:36.571Z,99.90
2018-06-23T03:38:05.493Z,99.90
2018-06-23T03:40:33.940Z,99.90
2018-06-23T03:43:02.468Z,99.90
2018-06-23T03:45:31.001Z,99.90
2018-06-23T03:47:59.451Z,99.90
2018-06-23T03:50:27.959Z,99.90
2018-06-23T03:52:56.533Z,99.90
2018-06-23T03:55:24.958Z,99.90
2018-06-23T03:57:53.398Z,99.90
2018-06-23T04:00:21.856Z,99.90
2018-06-23T04:02:50.497Z,99.90
2018-06-23T04:05:18.924Z,99.90
2018-06-23T04:07:47.400Z,99.90
2018-06-23T04:10:15.876Z,99.90
2018-06-23T04:12:44.532Z,99.90
2018-06-23T04:15:12.988Z,99.90
2018-06-23T04:17:41.577Z,99.90
2018-06-23T04:20:10.368Z,99.90
2018-06-23T04:22:39.053Z,99.90
2018-06-23T04:25:07.563Z,99.90
2018-06-23T04:27:36.061Z,99.90
2018-06-23T04:30:04.794Z,99.90
2018-06-23T04:32:33.214Z,99.90
2018-06-23T04:35:01.760Z,99.90
2018-06-23T04:37:30.386Z,99.90
2018-06-23T04:39:58.982Z,99.90
2018-06-23T04:42:27.512Z,99.90
2018-06-23T04:44:56.255Z,99.90
2018-06-23T04:47:25.000Z,99.90
2018-06-23T04:49:53.696Z,99.90
2018-06-23T04:52:22.193Z,99.90
2018-06-23T04:54:50.641Z,99.90
2018-06-23T04:57:19.063Z,99.90
2018-06-23T04:59:47.509Z,99.90
2018-06-23T05:02:16.161Z,99.90
2018-06-23T05:04:45.032Z,99.90
2018-06-23T05:07:13.664Z,99.90
2018-06-23T05:09:42.090Z,99.90
2018-06-23T05:12:10.824Z,99.90
2018-06-23T05:14:39.278Z,99.90
2018-06-23T05:17:07.708Z,99.90
2018-06-23T05:19:36.438Z,99.90
2018-06-23T05:22:04.897Z,99.90
2018-06-23T05:24:33.538Z,99.90
2018-06-23T05:27:02.152Z,99.90
2018-06-23T05:29:30.738Z,99.90
2018-06-23T05:31:59.188Z,99.90
2018-06-23T05:34:27.616Z,99.90
2018-06-23T05:36:56.040Z,99.90
2018-06-23T05:39:24.675Z,99.90
2018-06-23T05:41:53.136Z,99.90
2018-06-23T05:44:21.596Z,99.90
2018-06-23T05:46:50.013Z,99.90
2018-06-23T05:49:18.853Z,99.90
2018-06-23T05:51:47.480Z,99.90
2018-06-23T05:54:16.060Z,99.90
2018-06-23T05:56:44.656Z,99.90
2018-06-23T05:59:13.125Z,99.90
2018-06-23T06:01:41.818Z,99.90
2018-06-23T06:04:10.253Z,99.90
2018-06-23T06:06:38.700Z,99.90
2018-06-23T06:09:08.743Z,99.90
2018-06-23T06:11:37.347Z,99.90
2018-06-23T06:14:05.926Z,99.90
2018-06-23T06:16:45.716Z,99.90
2018-06-23T06:19:14.264Z,99.90
2018-06-23T06:21:42.868Z,99.90
2018-06-23T06:24:11.332Z,99.90
2018-06-23T06:26:39.768Z,99.90
2018-06-23T06:29:08.225Z,99.90
2018-06-23T06:31:37.030Z,99.90
2018-06-23T06:34:05.648Z,99.90
2018-06-23T06:36:34.361Z,99.90
2018-06-23T06:39:02.868Z,99.90
2018-06-23T06:41:31.366Z,99.90
2018-06-23T06:43:59.897Z,99.90
2018-06-23T06:46:28.360Z,99.90
2018-06-23T06:48:56.936Z,99.90
2018-06-23T06:51:25.400Z,99.90
2018-06-23T06:53:53.827Z,99.90
2018-06-23T06:56:22.421Z,99.90
2018-06-23T06:58:51.019Z,99.90
2018-06-23T07:01:19.785Z,99.90
2018-06-23T07:03:48.199Z,99.90
2018-06-23T07:06:16.640Z,99.90
2018-06-23T07:08:45.100Z,99.90
2018-06-23T07:11:13.732Z,99.90
2018-06-23T07:13:42.260Z,99.90
2018-06-23T07:16:10.723Z,99.90
2018-06-23T07:18:39.406Z,99.90
2018-06-23T07:21:08.244Z,99.90
2018-06-23T07:23:36.847Z,99.90
2018-06-23T07:26:05.173Z,99.90
2018-06-23T07:28:33.690Z,99.90
2018-06-23T07:31:02.169Z,99.90
2018-06-23T07:33:30.615Z,99.90
2018-06-23T07:35:59.367Z,99.90
2018-06-23T07:38:27.841Z,99.90
2018-06-23T07:40:56.476Z,99.90
2018-06-23T07:43:25.152Z,99.90
2018-06-23T07:45:53.621Z,99.90
2018-06-23T07:48:22.156Z,99.90
2018-06-23T07:50:50.845Z,99.90
2018-06-23T07:53:19.281Z,99.90
2018-06-23T07:55:47.905Z,99.90
2018-06-23T07:58:16.402Z,99.90
2018-06-23T08:00:44.965Z,99.90
2018-06-23T08:03:13.464Z,99.90
2018-06-23T08:05:41.960Z,99.90
2018-06-23T08:08:10.399Z,99.90
2018-06-23T08:10:39.221Z,99.90
2018-06-23T08:13:08.188Z,99.90
2018-06-23T08:15:36.842Z,99.90
2018-06-23T08:18:05.589Z,99.90
2018-06-23T08:20:34.201Z,99.90
2018-06-23T08:23:02.989Z,99.90
2018-06-23T08:25:31.548Z,99.90
2018-06-23T08:28:00.221Z,99.90
2018-06-23T08:30:28.728Z,99.90
2018-06-23T08:32:57.320Z,99.90
2018-06-23T08:35:25.868Z,99.90
2018-06-23T08:37:54.360Z,99.90
2018-06-23T08:40:22.929Z,99.90
2018-06-23T08:42:51.573Z,99.90
2018-06-23T08:45:20.473Z,99.90
2018-06-23T08:47:48.973Z,99.90
2018-06-23T08:50:17.488Z,99.90
2018-06-23T08:52:45.916Z,99.90
2018-06-23T08:55:14.482Z,99.50
2018-06-23T08:57:42.925Z,99.60
2018-06-23T09:00:11.726Z,98.40
2018-06-23T09:02:40.225Z,99.90
2018-06-23T09:05:08.659Z,99.40
2018-06-23T09:07:37.117Z,99.90
2018-06-23T09:10:05.801Z,98.90
2018-06-23T09:12:34.339Z,99.40
2018-06-23T09:15:03.071Z,99.30
2018-06-23T09:17:31.505Z,99.90
2018-06-23T09:20:00.049Z,99.90
2018-06-23T09:22:28.668Z,99.90
2018-06-23T09:24:57.150Z,99.90
2018-06-23T09:27:25.952Z,97.70
2018-06-23T09:32:22.999Z,98.60
2018-06-23T09:34:51.548Z,99.90
2018-06-23T09:37:20.208Z,99.90
2018-06-23T09:39:51.616Z,99.90
2018-06-23T09:44:48.809Z,99.70
2018-06-23T09:47:17.283Z,99.90
2018-06-23T09:49:45.776Z,99.00
2018-06-23T09:52:14.373Z,99.30
2018-06-23T09:54:42.888Z,99.90
2018-06-23T09:57:11.533Z,99.90
2018-06-23T09:59:40.499Z,99.90
2018-06-23T10:02:09.552Z,99.90
2018-06-23T10:04:38.193Z,99.70
2018-06-23T10:07:06.910Z,98.70
2018-06-23T10:09:35.401Z,99.50
2018-06-23T10:12:03.885Z,97.10
2018-06-23T10:14:32.356Z,95.20
2018-06-23T10:17:01.106Z,98.20
2018-06-23T10:21:57.927Z,98.90
2018-06-23T10:24:26.792Z,99.00
2018-06-23T10:26:55.385Z,98.30
2018-06-23T10:29:23.866Z,98.10
2018-06-23T10:31:52.438Z,98.20
2018-06-23T10:34:21.013Z,97.10
2018-06-23T10:36:49.604Z,94.70
2018-06-23T10:39:18.128Z,93.10
2018-06-23T10:41:46.613Z,93.00
2018-06-23T10:44:15.101Z,92.70
2018-06-23T10:46:43.557Z,94.30
2018-06-23T10:49:12.096Z,95.30
2018-06-23T10:51:40.753Z,94.60
2018-06-23T10:54:09.210Z,94.70
2018-06-23T10:56:37.688Z,93.60
2018-06-23T10:59:06.532Z,92.90
2018-06-23T11:01:34.989Z,93.60
2018-06-23T11:04:03.482Z,94.40
2018-06-23T11:06:32.025Z,94.30
2018-06-23T11:09:00.524Z,95.30
2018-06-23T11:11:29.249Z,94.40
2018-06-23T11:13:57.678Z,93.20
2018-06-23T11:16:26.160Z,90.40
2018-06-23T11:18:54.644Z,91.50
2018-06-23T11:21:23.160Z,94.20
2018-06-23T11:23:51.709Z,96.10
2018-06-23T11:26:20.267Z,96.50
2018-06-23T11:28:48.724Z,96.00
2018-06-23T11:31:17.217Z,95.40
2018-06-23T11:33:45.741Z,95.10
2018-06-23T11:36:14.193Z,96.40
2018-06-23T11:38:42.702Z,94.10
2018-06-23T11:41:11.151Z,95.30
2018-06-23T11:43:39.592Z,95.00
2018-06-23T11:46:08.153Z,93.80
2018-06-23T11:48:36.618Z,94.30
2018-06-23T11:51:05.336Z,92.80
2018-06-23T11:53:33.781Z,92.30
2018-06-23T11:56:02.566Z,93.40
2018-06-23T11:58:31.052Z,91.90
2018-06-23T12:00:59.556Z,94.50
2018-06-23T12:03:28.013Z,96.20
2018-06-23T12:05:56.468Z,95.10
2018-06-23T12:08:24.897Z,94.00
2018-06-23T12:10:53.465Z,93.90
2018-06-23T12:13:22.046Z,93.90
2018-06-23T12:15:50.591Z,93.40
2018-06-23T12:18:19.089Z,93.10
2018-06-23T12:20:47.539Z,92.80
2018-06-23T12:23:16.137Z,90.90
2018-06-23T12:25:44.613Z,90.50
2018-06-23T12:28:13.154Z,90.80
2018-06-23T12:30:41.952Z,91.50
2018-06-23T12:33:10.488Z,90.10
2018-06-23T12:35:38.917Z,91.00
2018-06-23T12:38:07.537Z,94.20
2018-06-23T12:40:35.985Z,92.40
2018-06-23T12:43:04.572Z,92.10
2018-06-23T12:45:33.092Z,91.40
2018-06-23T12:48:01.585Z,90.60
2018-06-23T12:50:30.226Z,90.30
2018-06-23T12:52:58.678Z,90.50
2018-06-23T12:55:27.300Z,90.00
2018-06-23T12:57:55.977Z,90.10
2018-06-23T13:00:24.469Z,89.80
2018-06-23T13:02:52.982Z,90.50
2018-06-23T13:05:21.469Z,89.90
2018-06-23T13:07:50.007Z,90.30
2018-06-23T13:10:18.507Z,90.80
2018-06-23T13:12:47.126Z,90.40
2018-06-23T13:15:15.598Z,92.10
2018-06-23T13:17:44.149Z,88.70
2018-06-23T13:20:12.662Z,90.50
2018-06-23T13:22:41.212Z,91.60
2018-06-23T13:25:09.758Z,89.10
2018-06-23T13:27:38.391Z,90.40
2018-06-23T13:30:07.000Z,89.50
2018-06-23T13:32:35.542Z,89.00
2018-06-23T13:35:04.644Z,88.90
2018-06-23T13:37:33.125Z,91.80
2018-06-23T13:40:01.629Z,89.50
2018-06-23T13:42:30.261Z,86.40
2018-06-23T13:44:58.861Z,88.80
2018-06-23T13:47:27.300Z,90.40
2018-06-23T13:49:55.867Z,87.20
2018-06-23T13:52:24.479Z,84.90
2018-06-23T13:54:52.969Z,86.40
2018-06-23T13:57:21.480Z,87.10
2018-06-23T13:59:50.197Z,86.60
2018-06-23T14:04:46.964Z,86.90
2018-06-23T14:07:15.397Z,87.70
2018-06-23T14:09:43.908Z,86.80
2018-06-23T14:12:12.501Z,87.30
2018-06-23T14:14:41.178Z,86.60
2018-06-23T14:17:09.732Z,83.40
2018-06-23T14:19:38.199Z,86.40
2018-06-23T14:22:06.877Z,83.30
2018-06-23T14:24:35.333Z,85.00
2018-06-23T14:27:03.769Z,86.80
2018-06-23T14:29:32.209Z,87.70
2018-06-23T14:32:00.945Z,87.20
2018-06-23T14:34:29.184Z,86.30
2018-06-23T14:36:57.627Z,85.90
2018-06-23T14:39:26.106Z,86.70
2018-06-23T14:41:54.790Z,85.10
2018-06-23T14:44:23.232Z,85.70
2018-06-23T14:46:51.837Z,84.80
2018-06-23T14:49:20.362Z,85.00
2018-06-23T14:51:49.045Z,87.80
2018-06-23T14:54:17.593Z,86.10
2018-06-23T14:56:46.184Z,86.10
2018-06-23T14:59:14.657Z,85.30
2018-06-23T15:01:43.140Z,83.60
2018-06-23T15:04:11.744Z,82.10
2018-06-23T15:06:40.313Z,83.60
2018-06-23T15:09:20.271Z,82.20
2018-06-23T15:11:59.865Z,82.10
2018-06-23T15:14:28.509Z,84.40
2018-06-23T15:16:57.128Z,81.90
2018-06-23T15:19:25.606Z,82.80
2018-06-23T15:21:54.302Z,81.90
2018-06-23T15:24:22.964Z,82.60
2018-06-23T15:26:51.520Z,82.00
2018-06-23T15:29:19.995Z,81.10
2018-06-23T15:31:48.617Z,81.10
2018-06-23T15:34:17.041Z,82.30
2018-06-23T15:36:45.782Z,83.20
2018-06-23T15:39:14.248Z,82.00
2018-06-23T15:41:42.778Z,82.70
2018-06-23T15:44:11.243Z,82.60
2018-06-23T15:46:40.001Z,81.50
2018-06-23T15:49:08.732Z,82.10
2018-06-23T15:51:37.228Z,81.60
2018-06-23T15:54:06.648Z,82.30
2018-06-23T15:56:35.197Z,85.70
2018-06-23T15:59:03.699Z,83.90
2018-06-23T16:01:32.250Z,80.80
2018-06-23T16:04:00.781Z,81.80
2018-06-23T16:06:29.424Z,81.40
2018-06-23T16:08:58.018Z,80.90
2018-06-23T16:11:26.449Z,79.70
2018-06-23T16:13:55.133Z,81.60
2018-06-23T16:16:23.586Z,79.70
2018-06-23T16:18:52.148Z,80.20
2018-06-23T16:21:20.863Z,82.80
2018-06-23T16:23:49.390Z,84.50
2018-06-23T16:26:17.873Z,81.70
2018-06-23T16:28:46.521Z,84.40
2018-06-23T16:31:15.052Z,85.30
2018-06-23T16:33:43.629Z,82.80
2018-06-23T16:36:12.198Z,82.10
2018-06-23T16:38:40.680Z,83.10
2018-06-23T16:41:09.321Z,84.50
2018-06-23T16:43:37.792Z,86.00
2018-06-23T16:46:06.677Z,82.60
2018-06-23T16:48:35.177Z,82.00
2018-06-23T16:51:03.977Z,84.40
2018-06-23T16:53:32.513Z,83.40
2018-06-23T16:56:01.214Z,83.60
2018-06-23T16:58:29.768Z,84.00
2018-06-23T17:00:59.180Z,84.50
2018-06-23T17:03:27.691Z,86.30
2018-06-23T17:05:56.134Z,85.00
2018-06-23T17:08:24.841Z,85.10
2018-06-23T17:10:53.302Z,86.00
2018-06-23T17:13:21.777Z,86.90
2018-06-23T17:15:50.232Z,88.90
2018-06-23T17:18:18.729Z,89.50
2018-06-23T17:20:47.312Z,90.30
2018-06-23T17:23:16.014Z,90.20
2018-06-23T17:25:44.649Z,90.50
2018-06-23T17:28:13.295Z,90.10
2018-06-23T17:30:41.868Z,90.20
2018-06-23T17:33:10.631Z,90.30
2018-06-23T17:35:39.126Z,90.70
2018-06-23T17:38:07.626Z,91.20
2018-06-23T17:40:36.172Z,91.40
2018-06-23T17:43:04.964Z,91.50
2018-06-23T17:45:33.472Z,91.70
2018-06-23T17:48:01.922Z,91.80
2018-06-23T17:50:30.356Z,91.90
2018-06-23T17:52:58.892Z,92.00
2018-06-23T17:55:27.369Z,92.10
2018-06-23T17:57:56.095Z,92.30
2018-06-23T18:00:24.433Z,92.60
2018-06-23T18:02:52.985Z,92.60
2018-06-23T18:05:21.625Z,93.30
2018-06-23T18:07:50.183Z,93.20
2018-06-23T18:10:18.737Z,93.60
2018-06-23T18:12:47.221Z,93.90
2018-06-23T18:15:15.756Z,93.50
2018-06-23T18:17:44.362Z,93.80
2018-06-23T18:20:12.830Z,94.00
2018-06-23T18:22:41.299Z,94.00
2018-06-23T18:25:10.168Z,94.20
2018-06-23T18:27:38.761Z,94.30
2018-06-23T18:30:07.192Z,94.50
2018-06-23T18:32:36.038Z,94.80
2018-06-23T18:35:04.649Z,95.00
2018-06-23T18:37:33.252Z,95.20
2018-06-23T18:40:01.687Z,95.50
2018-06-23T18:42:30.112Z,96.00
2018-06-23T18:44:58.569Z,95.90
2018-06-23T18:47:27.185Z,96.00
2018-06-23T18:49:55.797Z,96.10
2018-06-23T18:52:24.298Z,96.50
2018-06-23T18:54:52.968Z,96.60
2018-06-23T18:57:21.393Z,96.40
2018-06-23T18:59:50.148Z,96.60
2018-06-23T19:02:18.623Z,96.70
2018-06-23T19:04:47.185Z,96.80
2018-06-23T19:07:15.724Z,97.00
2018-06-23T19:09:44.311Z,97.10
2018-06-23T19:12:12.841Z,97.20
2018-06-23T19:14:41.464Z,96.90
2018-06-23T19:17:09.940Z,97.10
2018-06-23T19:19:38.568Z,97.40
2018-06-23T19:22:07.178Z,97.50
2018-06-23T19:24:35.647Z,97.60
2018-06-23T19:27:04.418Z,97.80
2018-06-23T19:29:32.911Z,97.80
2018-06-23T19:32:01.600Z,98.20
2018-06-23T19:34:30.048Z,98.50
2018-06-23T19:36:58.497Z,97.80
2018-06-23T19:39:27.061Z,98.00
2018-06-23T19:41:55.633Z,97.90
2018-06-23T19:44:24.231Z,98.20
2018-06-23T19:46:52.673Z,98.20
2018-06-23T19:49:21.396Z,98.30
2018-06-23T19:51:49.877Z,98.50
2018-06-23T19:54:18.555Z,98.60
2018-06-23T19:56:47.017Z,98.80
2018-06-23T19:59:15.794Z,98.70
2018-06-23T20:01:44.273Z,98.30
2018-06-23T20:04:12.831Z,98.20
2018-06-23T20:06:41.435Z,98.30
2018-06-23T20:09:10.589Z,98.10
2018-06-23T20:11:39.492Z,98.10
2018-06-23T20:14:08.583Z,98.40
2018-06-23T20:16:37.422Z,98.10
2018-06-23T20:19:06.302Z,98.30
2018-06-23T20:21:34.779Z,98.50
2018-06-23T20:24:03.430Z,98.10
2018-06-23T20:26:31.950Z,98.20
2018-06-23T20:29:00.498Z,98.30
2018-06-23T20:31:28.964Z,98.10
2018-06-23T20:33:57.517Z,98.10
2018-06-23T20:36:26.063Z,97.90
2018-06-23T20:38:54.721Z,97.70
2018-06-23T20:41:23.188Z,97.60
2018-06-23T20:43:51.885Z,97.70
2018-06-23T20:46:20.363Z,98.00
2018-06-23T20:48:48.794Z,97.90
2018-06-23T20:51:17.330Z,98.00
2018-06-23T20:53:45.960Z,98.00
2018-06-23T20:56:14.460Z,98.30
2018-06-23T20:58:42.970Z,98.40
2018-06-23T21:01:11.570Z,98.40
2018-06-23T21:03:39.976Z,98.50
2018-06-23T21:06:08.952Z,98.70
2018-06-23T21:08:37.449Z,98.70
2018-06-23T21:11:06.250Z,98.90
2018-06-23T21:13:34.687Z,98.90
2018-06-23T21:16:03.168Z,99.00
2018-06-23T21:18:31.640Z,99.20
2018-06-23T21:21:00.124Z,99.20
2018-06-23T21:23:28.581Z,99.40
2018-06-23T21:25:57.135Z,99.50
2018-06-23T21:28:25.672Z,99.60
2018-06-23T21:30:54.245Z,99.70
2018-06-23T21:33:23.597Z,99.80
2018-06-23T21:35:52.084Z,99.90
2018-06-23T21:38:20.654Z,99.90
2018-06-23T21:40:49.215Z,99.90
2018-06-23T21:43:17.737Z,99.90
2018-06-23T21:45:46.273Z,99.90
2018-06-23T21:48:14.716Z,99.90
2018-06-23T21:50:43.180Z,99.90
2018-06-23T21:53:11.690Z,99.90
2018-06-23T21:55:40.313Z,99.90
2018-06-23T21:58:08.796Z,99.90
2018-06-23T22:00:40.273Z,99.90
2018-06-23T22:03:10.033Z,99.90
2018-06-23T22:05:38.498Z,99.90
2018-06-23T22:08:07.993Z,99.90
2018-06-23T22:10:36.572Z,99.90
2018-06-23T22:15:33.687Z,99.90
2018-06-23T22:18:02.168Z,99.90
2018-06-23T22:20:30.818Z,99.90
2018-06-23T22:22:59.308Z,99.90
2018-06-23T22:25:27.998Z,99.90
2018-06-23T22:27:56.544Z,99.90
2018-06-23T22:30:25.198Z,99.90
2018-06-23T22:32:53.764Z,99.90
2018-06-23T22:35:22.313Z,99.90
2018-06-23T22:37:50.777Z,99.90
2018-06-23T22:40:19.348Z,99.90
2018-06-23T22:42:47.844Z,99.90
2018-06-23T22:45:16.526Z,99.90
2018-06-23T22:47:45.049Z,99.90
2018-06-23T22:50:13.548Z,99.90
2018-06-23T22:52:42.182Z,99.90
2018-06-23T22:55:11.355Z,99.90
2018-06-23T22:57:40.108Z,99.90
2018-06-23T23:00:10.152Z,99.90
2018-06-23T23:02:38.792Z,99.90
2018-06-23T23:05:07.541Z,99.90
2018-06-23T23:07:36.029Z,99.90
2018-06-23T23:10:04.723Z,99.90
2018-06-23T23:12:33.202Z,99.90
2018-06-23T23:15:01.894Z,99.90
2018-06-23T23:17:30.542Z,99.90
2018-06-23T23:19:59.057Z,99.90
2018-06-23T23:22:27.672Z,99.90
2018-06-23T23:24:56.145Z,99.90
2018-06-23T23:27:24.768Z,99.90
2018-06-23T23:29:53.421Z,99.90
2018-06-23T23:32:21.899Z,99.90
2018-06-23T23:34:50.816Z,99.90
2018-06-23T23:37:19.304Z,99.90
2018-06-23T23:39:48.222Z,99.90
2018-06-23T23:42:16.696Z,99.90
2018-06-23T23:44:45.336Z,99.90
2018-06-23T23:47:13.876Z,99.90
2018-06-23T23:49:42.568Z,99.90
2018-06-23T23:52:11.097Z,99.90
2018-06-23T23:54:39.749Z,99.90
2018-06-23T23:57:08.308Z,99.90
2018-06-23T23:59:36.833Z,99.90
