createdAt,value
2023-01-04T00:02:06.140Z,4.40
2023-01-04T00:04:32.832Z,4.40
2023-01-04T00:06:59.339Z,4.40
2023-01-04T00:09:25.826Z,4.30
2023-01-04T00:11:52.406Z,4.30
2023-01-04T00:14:19.415Z,4.20
2023-01-04T00:16:46.060Z,4.20
2023-01-04T00:19:12.982Z,4.20
2023-01-04T00:21:39.555Z,4.20
2023-01-04T00:24:06.330Z,4.20
2023-01-04T00:26:33.648Z,4.30
2023-01-04T00:29:07.088Z,4.30
2023-01-04T00:31:34.220Z,4.30
2023-01-04T00:36:52.717Z,4.30
2023-01-04T00:39:19.293Z,4.30
2023-01-04T00:42:02.732Z,4.30
2023-01-04T00:44:29.786Z,4.30
2023-01-04T00:46:56.697Z,4.30
2023-01-04T00:49:23.556Z,4.20
2023-01-04T00:51:50.053Z,4.20
2023-01-04T00:54:16.732Z,4.10
2023-01-04T00:56:43.284Z,4.10
2023-01-04T00:59:10.559Z,4.00
2023-01-04T01:01:37.210Z,4.00
2023-01-04T01:04:04.428Z,3.90
2023-01-04T01:06:32.188Z,3.90
2023-01-04T01:08:58.754Z,3.80
2023-01-04T01:11:25.654Z,3.80
2023-01-04T01:13:52.303Z,3.70
2023-01-04T01:16:44.273Z,3.70
2023-01-04T01:19:07.621Z,3.60
2023-01-04T01:21:34.455Z,3.60
2023-01-04T01:24:00.982Z,3.60
2023-01-04T01:26:27.493Z,3.60
2023-01-04T01:28:54.021Z,3.50
2023-01-04T01:31:21.757Z,3.50
2023-01-04T01:33:49.376Z,3.40
2023-01-04T01:36:16.423Z,3.30
2023-01-04T01:38:43.484Z,3.30
2023-01-04T01:41:20.490Z,3.20
2023-01-04T01:44:00.702Z,3.10
2023-01-04T01:46:34.348Z,3.10
2023-01-04T01:49:03.096Z,3.00
2023-01-04T01:51:30.607Z,3.00
2023-01-04T01:54:01.497Z,2.90
2023-01-04T01:56:29.563Z,2.90
2023-01-04T01:58:57.797Z,2.90
2023-01-04T02:01:24.487Z,2.90
2023-01-04T02:03:51.195Z,2.90
2023-01-04T02:06:21.303Z,2.90
2023-01-04T02:08:48.731Z,3.00
2023-01-04T02:11:15.247Z,2.90
2023-01-04T02:14:02.159Z,2.90
2023-01-04T02:16:41.521Z,2.90
2023-01-04T02:19:27.624Z,2.90
2023-01-04T02:22:07.745Z,3.00
2023-01-04T02:24:48.419Z,2.90
2023-01-04T02:27:28.347Z,2.90
2023-01-04T02:30:09.750Z,2.90
2023-01-04T02:32:42.605Z,2.90
2023-01-04T02:35:27.929Z,3.00
2023-01-04T02:38:00.362Z,3.20
2023-01-04T02:40:40.300Z,3.40
2023-01-04T02:43:30.737Z,3.50
2023-01-04T02:46:06.481Z,3.50
2023-01-04T02:49:18.200Z,3.60
2023-01-04T02:51:44.797Z,3.70
2023-01-04T02:54:13.470Z,3.80
2023-01-04T02:56:59.527Z,4.00
2023-01-04T02:59:29.300Z,4.20
2023-01-04T03:02:29.777Z,4.30
2023-01-04T03:05:24.266Z,4.30
2023-01-04T03:08:04.512Z,4.50
2023-01-04T03:10:36.789Z,4.50
2023-01-04T03:13:08.838Z,4.50
2023-01-04T03:15:37.170Z,4.60
2023-01-04T03:18:33.113Z,4.60
2023-01-04T03:21:02.469Z,4.80
2023-01-04T03:23:49.747Z,4.80
2023-01-04T03:26:46.586Z,5.00
2023-01-04T03:29:46.614Z,5.10
2023-01-04T03:32:34.752Z,5.00
2023-01-04T03:35:19.929Z,5.10
2023-01-04T03:37:46.427Z,5.20
2023-01-04T03:40:37.710Z,5.20
2023-01-04T03:43:22.845Z,5.20
2023-01-04T03:46:14.476Z,5.20
2023-01-04T03:48:43.878Z,5.20
2023-01-04T03:51:15.928Z,5.20
2023-01-04T03:53:48.943Z,5.20
2023-01-04T03:56:16.803Z,5.20
2023-01-04T03:58:43.382Z,5.30
2023-01-04T04:01:10.291Z,5.30
2023-01-04T04:03:55.743Z,5.40
2023-01-04T04:06:40.725Z,5.40
2023-01-04T04:09:07.358Z,5.30
2023-01-04T04:11:33.920Z,5.40
2023-01-04T04:14:00.971Z,5.40
2023-01-04T04:16:28.123Z,5.40
2023-01-04T04:18:55.204Z,5.40
2023-01-04T04:21:21.983Z,5.40
2023-01-04T04:23:48.629Z,5.40
2023-01-04T04:26:15.665Z,5.30
2023-01-04T04:28:42.530Z,5.20
2023-01-04T04:31:09.219Z,5.20
2023-01-04T04:33:35.791Z,5.30
2023-01-04T04:36:02.350Z,5.40
2023-01-04T04:38:28.862Z,5.40
2023-01-04T04:41:14.018Z,5.40
2023-01-04T04:43:41.021Z,5.40
2023-01-04T04:46:07.662Z,5.40
2023-01-04T04:48:34.272Z,5.40
2023-01-04T04:51:00.839Z,5.50
2023-01-04T04:53:27.401Z,5.60
2023-01-04T04:55:54.292Z,5.60
2023-01-04T04:58:20.914Z,5.60
2023-01-04T05:00:47.526Z,5.60
2023-01-04T05:03:14.202Z,5.60
2023-01-04T05:05:40.852Z,5.60
2023-01-04T05:08:07.422Z,5.70
2023-01-04T05:10:34.049Z,5.60
2023-01-04T05:13:00.573Z,5.60
2023-01-04T05:15:28.863Z,5.60
2023-01-04T05:17:55.665Z,5.70
2023-01-04T05:20:22.191Z,5.70
2023-01-04T05:22:48.759Z,5.80
2023-01-04T05:25:15.544Z,5.80
2023-01-04T05:27:42.203Z,5.90
2023-01-04T05:30:28.839Z,6.00
2023-01-04T05:32:55.391Z,6.00
2023-01-04T05:35:21.917Z,6.10
2023-01-04T05:37:48.436Z,6.10
2023-01-04T05:40:14.953Z,6.10
2023-01-04T05:42:41.496Z,6.20
2023-01-04T05:45:08.412Z,6.20
2023-01-04T05:47:35.271Z,6.30
2023-01-04T05:50:02.034Z,6.30
2023-01-04T05:52:28.549Z,6.30
2023-01-04T05:54:55.148Z,6.30
2023-01-04T05:57:29.102Z,6.30
2023-01-04T05:59:55.610Z,6.30
2023-01-04T06:02:26.243Z,6.20
2023-01-04T06:04:58.495Z,6.20
2023-01-04T06:07:26.303Z,6.30
2023-01-04T06:09:53.113Z,6.30
2023-01-04T06:12:19.778Z,6.40
2023-01-04T06:14:46.293Z,6.40
2023-01-04T06:17:13.064Z,6.40
2023-01-04T06:19:39.669Z,6.30
2023-01-04T06:22:06.429Z,6.30
2023-01-04T06:24:34.164Z,6.30
2023-01-04T06:27:01.340Z,6.40
2023-01-04T06:29:27.891Z,6.40
2023-01-04T06:31:54.520Z,6.40
2023-01-04T06:34:26.832Z,6.40
2023-01-04T06:36:57.157Z,6.40
2023-01-04T06:39:23.694Z,6.50
2023-01-04T06:41:50.223Z,6.50
2023-01-04T06:44:16.796Z,6.50
2023-01-04T06:46:43.403Z,6.60
2023-01-04T06:49:09.953Z,6.70
2023-01-04T06:51:36.595Z,6.70
2023-01-04T06:54:03.159Z,6.90
2023-01-04T06:56:30.966Z,6.90
2023-01-04T06:58:57.884Z,7.00
2023-01-04T07:01:24.591Z,7.00
2023-01-04T07:03:51.277Z,7.00
2023-01-04T07:06:17.846Z,7.10
2023-01-04T07:08:44.542Z,7.20
2023-01-04T07:11:11.132Z,7.20
2023-01-04T07:13:38.626Z,7.30
2023-01-04T07:16:05.322Z,7.30
2023-01-04T07:18:32.000Z,7.30
2023-01-04T07:20:58.538Z,7.30
2023-01-04T07:23:25.096Z,7.40
2023-01-04T07:25:51.623Z,7.30
2023-01-04T07:28:38.187Z,7.30
2023-01-04T07:31:05.949Z,7.30
2023-01-04T07:33:32.563Z,7.30
2023-01-04T07:36:06.016Z,7.30
2023-01-04T07:38:33.766Z,7.30
2023-01-04T07:41:00.429Z,7.30
2023-01-04T07:43:28.611Z,7.40
2023-01-04T07:45:55.884Z,7.40
2023-01-04T07:48:22.564Z,7.40
2023-01-04T07:50:49.507Z,7.40
2023-01-04T07:53:16.014Z,7.40
2023-01-04T07:55:42.507Z,7.50
2023-01-04T07:58:09.126Z,7.40
2023-01-04T08:00:35.682Z,7.50
2023-01-04T08:03:02.353Z,7.30
2023-01-04T08:05:32.003Z,7.30
2023-01-04T08:07:58.585Z,7.30
2023-01-04T08:10:25.145Z,7.20
2023-01-04T08:12:51.636Z,7.30
2023-01-04T08:15:18.158Z,7.30
2023-01-04T08:17:44.779Z,7.30
2023-01-04T08:20:11.287Z,7.30
2023-01-04T08:22:37.947Z,7.20
2023-01-04T08:25:06.028Z,7.30
2023-01-04T08:27:33.039Z,7.20
2023-01-04T08:29:59.707Z,7.40
2023-01-04T08:32:26.299Z,7.40
2023-01-04T08:34:54.142Z,7.30
2023-01-04T08:37:20.876Z,7.30
2023-01-04T08:39:49.507Z,7.20
2023-01-04T08:42:22.510Z,7.30
2023-01-04T08:44:59.787Z,7.20
2023-01-04T08:47:27.693Z,7.20
2023-01-04T08:49:54.346Z,7.20
2023-01-04T08:52:21.651Z,7.20
2023-01-04T08:54:49.122Z,7.20
2023-01-04T08:57:16.261Z,7.20
2023-01-04T08:59:42.775Z,7.30
2023-01-04T09:02:18.573Z,7.30
2023-01-04T09:04:45.229Z,7.30
2023-01-04T09:07:11.808Z,7.30
2023-01-04T09:09:38.359Z,7.30
2023-01-04T09:12:05.062Z,7.40
2023-01-04T09:14:31.626Z,7.40
2023-01-04T09:16:58.131Z,7.40
2023-01-04T09:19:24.731Z,7.40
2023-01-04T09:21:51.330Z,7.50
2023-01-04T09:24:17.939Z,7.50
2023-01-04T09:26:44.475Z,7.50
2023-01-04T09:29:11.238Z,7.50
2023-01-04T09:31:37.904Z,7.50
2023-01-04T09:34:14.110Z,7.50
2023-01-04T09:36:42.231Z,7.50
2023-01-04T09:39:13.184Z,7.50
2023-01-04T09:41:44.746Z,7.50
2023-01-04T09:44:19.733Z,7.50
2023-01-04T09:46:49.195Z,7.50
2023-01-04T09:49:31.565Z,7.50
2023-01-04T09:52:00.479Z,7.50
2023-01-04T09:57:02.542Z,7.50
2023-01-04T09:59:32.593Z,7.50
2023-01-04T10:02:12.186Z,7.40
2023-01-04T10:04:47.487Z,7.30
2023-01-04T10:07:17.077Z,7.30
2023-01-04T10:09:43.744Z,7.30
2023-01-04T10:12:19.170Z,7.30
2023-01-04T10:15:08.930Z,7.30
2023-01-04T10:23:31.448Z,7.30
2023-01-04T10:26:02.805Z,7.30
2023-01-04T10:28:48.155Z,7.40
2023-01-04T10:31:39.779Z,7.40
2023-01-04T10:34:18.615Z,7.40
2023-01-04T10:36:46.395Z,7.50
2023-01-04T10:39:14.942Z,7.40
2023-01-04T10:41:48.947Z,7.50
2023-01-04T10:44:26.880Z,7.40
2023-01-04T10:47:08.653Z,7.40
2023-01-04T10:49:46.986Z,7.50
2023-01-04T10:52:18.227Z,7.50
2023-01-04T10:54:57.895Z,7.50
2023-01-04T10:57:30.552Z,7.40
2023-01-04T11:00:02.135Z,7.50
2023-01-04T11:02:41.283Z,7.60
2023-01-04T11:05:28.373Z,7.60
2023-01-04T11:07:58.046Z,7.60
2023-01-04T11:10:30.095Z,7.60
2023-01-04T11:12:56.812Z,7.60
2023-01-04T11:15:23.374Z,7.60
2023-01-04T11:17:50.710Z,7.60
2023-01-04T11:20:17.287Z,7.60
2023-01-04T11:22:53.067Z,7.60
2023-01-04T11:25:37.188Z,7.50
2023-01-04T11:28:16.116Z,7.60
2023-01-04T11:30:47.642Z,7.60
2023-01-04T11:33:18.336Z,7.70
2023-01-04T11:35:46.589Z,7.60
2023-01-04T11:38:13.091Z,7.70
2023-01-04T11:40:41.183Z,7.70
2023-01-04T11:43:12.363Z,7.70
2023-01-04T11:45:39.022Z,7.80
2023-01-04T11:48:12.368Z,7.80
2023-01-04T11:50:42.109Z,7.80
2023-01-04T11:53:27.421Z,7.70
2023-01-04T11:56:13.385Z,7.80
2023-01-04T11:58:40.192Z,7.70
2023-01-04T12:01:18.425Z,7.80
2023-01-04T12:03:45.116Z,7.70
2023-01-04T12:06:17.555Z,7.80
2023-01-04T12:08:44.160Z,7.80
2023-01-04T12:11:19.108Z,7.70
2023-01-04T12:13:45.692Z,7.70
2023-01-04T12:16:31.225Z,7.70
2023-01-04T12:18:58.099Z,7.60
2023-01-04T12:21:25.639Z,7.70
2023-01-04T12:23:53.165Z,7.60
2023-01-04T12:26:20.437Z,7.70
2023-01-04T12:28:48.521Z,7.70
2023-01-04T12:31:22.037Z,7.60
2023-01-04T12:33:58.058Z,7.70
2023-01-04T12:36:39.857Z,7.70
2023-01-04T12:39:06.469Z,7.70
2023-01-04T12:41:32.967Z,7.70
2023-01-04T12:43:59.771Z,7.70
2023-01-04T12:47:00.870Z,7.80
2023-01-04T12:49:27.773Z,7.70
2023-01-04T12:52:31.983Z,7.70
2023-01-04T12:55:03.823Z,7.70
2023-01-04T12:57:38.313Z,7.80
2023-01-04T13:00:05.228Z,7.70
2023-01-04T13:02:36.289Z,7.70
2023-01-04T13:05:54.834Z,7.70
2023-01-04T13:08:12.594Z,7.70
2023-01-04T13:10:47.260Z,7.60
2023-01-04T13:13:32.393Z,7.70
2023-01-04T13:16:13.745Z,7.80
2023-01-04T13:18:44.274Z,7.80
2023-01-04T13:21:16.728Z,7.90
2023-01-04T13:23:57.157Z,7.90
2023-01-04T13:26:27.843Z,7.90
2023-01-04T13:29:13.169Z,7.90
2023-01-04T13:32:00.652Z,7.90
2023-01-04T13:34:27.287Z,8.00
2023-01-04T13:36:55.447Z,8.00
2023-01-04T13:39:24.987Z,7.90
2023-01-04T13:41:56.011Z,8.00
2023-01-04T13:45:00.185Z,8.00
2023-01-04T13:47:21.357Z,8.00
2023-01-04T13:49:48.195Z,8.00
2023-01-04T13:55:21.609Z,8.00
2023-01-04T13:58:04.209Z,8.00
2023-01-04T14:00:35.833Z,7.90
2023-01-04T14:03:07.562Z,7.90
2023-01-04T14:05:34.714Z,7.90
2023-01-04T14:08:01.443Z,7.90
2023-01-04T14:10:28.236Z,7.90
2023-01-04T14:12:57.715Z,7.90
2023-01-04T14:15:25.225Z,7.90
2023-01-04T14:17:55.910Z,7.90
2023-01-04T14:20:25.499Z,7.90
2023-01-04T14:22:56.349Z,8.00
2023-01-04T14:25:38.564Z,7.90
2023-01-04T14:28:24.789Z,7.90
2023-01-04T14:30:52.614Z,7.90
2023-01-04T14:33:23.017Z,7.90
2023-01-04T14:36:16.023Z,7.90
2023-01-04T14:38:42.923Z,7.80
2023-01-04T14:41:12.484Z,7.90
2023-01-04T14:43:49.505Z,7.90
2023-01-04T14:46:16.274Z,7.80
2023-01-04T14:48:45.346Z,7.80
2023-01-04T14:51:16.823Z,7.80
2023-01-04T14:53:43.617Z,7.80
2023-01-04T14:56:14.567Z,7.80
2023-01-04T14:58:41.571Z,7.80
2023-01-04T15:01:08.762Z,7.80
2023-01-04T15:03:35.564Z,7.80
2023-01-04T15:06:02.741Z,7.90
2023-01-04T15:08:29.541Z,7.90
2023-01-04T15:10:59.960Z,7.80
2023-01-04T15:13:26.951Z,7.90
2023-01-04T15:15:53.604Z,7.90
2023-01-04T15:18:20.122Z,7.90
2023-01-04T15:20:49.058Z,7.80
2023-01-04T15:23:15.634Z,7.80
2023-01-04T15:25:42.252Z,7.80
2023-01-04T15:28:10.117Z,7.80
2023-01-04T15:30:40.588Z,7.70
2023-01-04T15:33:07.250Z,7.60
2023-01-04T15:35:33.873Z,7.70
2023-01-04T15:38:01.007Z,7.60
2023-01-04T15:40:27.598Z,7.70
2023-01-04T15:43:00.438Z,7.70
2023-01-04T15:45:28.508Z,7.80
2023-01-04T15:48:01.442Z,7.80
2023-01-04T15:50:27.942Z,7.80
2023-01-04T15:52:54.605Z,7.80
2023-01-04T15:55:22.483Z,7.80
2023-01-04T15:57:48.991Z,7.80
2023-01-04T16:00:16.041Z,7.80
2023-01-04T16:02:42.859Z,7.70
2023-01-04T16:05:09.835Z,7.70
2023-01-04T16:07:36.874Z,7.70
2023-01-04T16:10:04.050Z,7.70
2023-01-04T16:12:42.757Z,7.80
2023-01-04T16:15:09.992Z,7.80
2023-01-04T16:17:36.503Z,7.80
2023-01-04T16:20:03.291Z,7.80
2023-01-04T16:22:29.839Z,7.80
2023-01-04T16:25:12.505Z,7.80
2023-01-04T16:27:39.759Z,7.90
2023-01-04T16:30:08.318Z,7.90
2023-01-04T16:32:35.665Z,7.90
2023-01-04T16:35:02.233Z,8.00
2023-01-04T16:37:28.898Z,8.00
2023-01-04T16:40:10.829Z,7.90
2023-01-04T16:42:37.967Z,7.90
2023-01-04T16:45:05.309Z,7.90
2023-01-04T16:47:39.974Z,7.90
2023-01-04T16:50:07.149Z,7.90
2023-01-04T16:52:33.680Z,8.00
2023-01-04T16:55:00.253Z,8.00
2023-01-04T16:57:26.856Z,8.00
2023-01-04T16:59:53.398Z,8.10
2023-01-04T17:02:20.208Z,8.10
2023-01-04T17:04:52.794Z,8.10
2023-01-04T17:07:19.300Z,8.20
2023-01-04T17:09:45.898Z,8.20
2023-01-04T17:12:46.167Z,8.30
2023-01-04T17:17:45.577Z,8.30
2023-01-04T17:20:12.179Z,8.30
2023-01-04T17:22:40.363Z,8.40
2023-01-04T17:25:07.211Z,8.40
2023-01-04T17:27:34.646Z,8.40
2023-01-04T17:30:01.456Z,8.40
2023-01-04T17:32:27.983Z,8.50
2023-01-04T17:34:54.606Z,8.50
2023-01-04T17:37:21.132Z,8.50
2023-01-04T17:39:48.028Z,8.60
2023-01-04T17:42:14.556Z,8.60
2023-01-04T17:44:41.071Z,8.60
2023-01-04T17:47:07.607Z,8.70
2023-01-04T17:49:34.114Z,8.70
2023-01-04T17:52:00.676Z,8.70
2023-01-04T17:54:27.339Z,8.70
2023-01-04T17:56:54.069Z,8.70
2023-01-04T17:59:22.319Z,8.70
2023-01-04T18:01:49.001Z,8.80
2023-01-04T18:04:15.748Z,8.80
2023-01-04T18:06:44.681Z,8.80
2023-01-04T18:09:14.267Z,8.80
2023-01-04T18:11:44.435Z,8.90
2023-01-04T18:14:14.210Z,8.90
2023-01-04T18:16:56.425Z,8.90
2023-01-04T18:19:28.198Z,9.00
2023-01-04T18:21:55.514Z,9.00
2023-01-04T18:24:39.063Z,9.00
2023-01-04T18:27:26.389Z,9.00
2023-01-04T18:29:55.950Z,9.00
2023-01-04T18:32:23.335Z,9.10
2023-01-04T18:34:50.060Z,9.00
2023-01-04T18:37:18.428Z,9.10
2023-01-04T18:39:45.582Z,9.00
2023-01-04T18:42:12.251Z,9.00
2023-01-04T18:44:45.695Z,9.00
2023-01-04T18:47:17.508Z,9.10
2023-01-04T18:49:44.165Z,9.10
2023-01-04T18:52:10.955Z,9.10
2023-01-04T18:54:37.840Z,9.10
2023-01-04T18:57:05.094Z,9.10
2023-01-04T18:59:32.024Z,9.10
2023-01-04T19:02:03.247Z,9.10
2023-01-04T19:04:31.622Z,9.10
2023-01-04T19:06:58.552Z,9.10
2023-01-04T19:09:25.241Z,9.00
2023-01-04T19:11:51.883Z,9.00
2023-01-04T19:14:18.766Z,9.10
2023-01-04T19:16:45.562Z,9.10
2023-01-04T19:19:12.210Z,9.10
2023-01-04T19:21:38.724Z,9.00
2023-01-04T19:24:05.345Z,9.00
2023-01-04T19:26:32.131Z,9.00
2023-01-04T19:28:58.652Z,9.00
2023-01-04T19:31:27.422Z,9.00
2023-01-04T19:33:56.446Z,9.00
2023-01-04T19:36:23.485Z,9.00
2023-01-04T19:38:50.133Z,9.00
2023-01-04T19:41:29.118Z,8.90
2023-01-04T19:44:01.190Z,8.90
2023-01-04T19:46:27.749Z,9.00
2023-01-04T19:48:55.354Z,8.90
2023-01-04T19:51:21.980Z,9.00
2023-01-04T19:53:50.573Z,9.00
2023-01-04T19:56:24.354Z,9.00
2023-01-04T19:58:51.022Z,9.00
2023-01-04T20:01:19.019Z,9.10
2023-01-04T20:03:46.129Z,9.00
2023-01-04T20:06:13.227Z,9.10
2023-01-04T20:08:40.677Z,9.10
2023-01-04T20:11:07.739Z,9.10
2023-01-04T20:13:35.226Z,9.10
2023-01-04T20:18:59.687Z,9.20
2023-01-04T20:21:27.124Z,9.10
2023-01-04T20:23:54.219Z,9.10
2023-01-04T20:26:22.800Z,9.20
2023-01-04T20:28:56.111Z,9.20
2023-01-04T20:31:31.639Z,9.30
2023-01-04T20:33:58.571Z,9.30
2023-01-04T20:36:26.695Z,9.30
2023-01-04T20:38:53.748Z,9.30
2023-01-04T20:41:21.192Z,9.30
2023-01-04T20:43:48.203Z,9.30
2023-01-04T20:46:16.522Z,9.30
2023-01-04T20:48:43.797Z,9.30
2023-01-04T20:51:13.562Z,9.30
2023-01-04T20:53:40.089Z,9.30
2023-01-04T20:56:07.450Z,9.30
2023-01-04T20:58:34.203Z,9.20
2023-01-04T21:01:06.363Z,9.10
2023-01-04T21:03:33.541Z,9.10
2023-01-04T21:06:05.284Z,9.10
2023-01-04T21:08:31.864Z,9.20
2023-01-04T21:10:58.864Z,9.30
2023-01-04T21:13:25.688Z,9.30
2023-01-04T21:15:52.418Z,9.30
2023-01-04T21:18:19.096Z,9.30
2023-01-04T21:20:46.006Z,9.30
2023-01-04T21:23:22.347Z,9.30
2023-01-04T21:25:49.764Z,9.40
2023-01-04T21:28:17.298Z,9.40
2023-01-04T21:30:44.252Z,9.40
2023-01-04T21:33:11.572Z,9.50
2023-01-04T21:35:38.742Z,9.50
2023-01-04T21:38:06.047Z,9.60
2023-01-04T21:40:33.181Z,9.60
2023-01-04T21:43:01.045Z,9.60
2023-01-04T21:45:27.663Z,9.60
2023-01-04T21:47:54.490Z,9.70
2023-01-04T21:50:21.063Z,9.60
2023-01-04T21:52:47.703Z,9.60
2023-01-04T21:55:14.272Z,9.70
2023-01-04T21:57:40.765Z,9.70
2023-01-04T22:00:07.922Z,9.70
2023-01-04T22:02:34.489Z,9.70
2023-01-04T22:05:01.259Z,9.70
2023-01-04T22:07:27.793Z,9.70
2023-01-04T22:09:57.609Z,9.80
2023-01-04T22:12:24.427Z,9.80
2023-01-04T22:14:50.954Z,9.80
2023-01-04T22:17:17.651Z,9.80
2023-01-04T22:19:44.241Z,9.80
2023-01-04T22:22:10.744Z,9.80
2023-01-04T22:24:38.231Z,9.80
2023-01-04T22:27:05.022Z,9.90
2023-01-04T22:29:31.529Z,9.90
2023-01-04T22:31:58.741Z,9.90
2023-01-04T22:34:25.510Z,9.80
2023-01-04T22:36:52.029Z,9.80
2023-01-04T22:39:18.611Z,9.90
2023-01-04T22:41:45.110Z,9.90
2023-01-04T22:44:11.627Z,9.90
2023-01-04T22:46:38.173Z,9.90
2023-01-04T22:49:04.950Z,9.90
2023-01-04T22:51:31.689Z,9.80
2023-01-04T22:53:59.390Z,9.80
2023-01-04T22:56:26.223Z,9.80
2023-01-04T22:58:55.208Z,9.80
2023-01-04T23:04:15.306Z,9.70
2023-01-04T23:06:42.334Z,9.70
2023-01-04T23:09:10.385Z,9.70
2023-01-04T23:11:37.243Z,9.70
2023-01-04T23:14:04.654Z,9.70
2023-01-04T23:16:33.001Z,9.70
2023-01-04T23:19:03.780Z,9.70
2023-01-04T23:21:30.707Z,9.70
2023-01-04T23:23:57.615Z,9.60
2023-01-04T23:26:25.155Z,9.60
2023-01-04T23:28:51.718Z,9.50
2023-01-04T23:31:20.008Z,9.60
2023-01-04T23:33:46.873Z,9.60
2023-01-04T23:36:13.478Z,9.60
2023-01-04T23:38:40.243Z,9.50
2023-01-04T23:41:07.152Z,9.50
2023-01-04T23:43:37.254Z,9.40
2023-01-04T23:46:11.976Z,9.30
2023-01-04T23:48:38.513Z,9.30
2023-01-04T23:51:05.135Z,9.20
2023-01-04T23:53:31.971Z,9.20
2023-01-04T23:56:06.134Z,9.10
2023-01-04T23:58:33.259Z,9.20
