createdAt,value
2019-02-21T00:01:27.082Z,16.4
2019-02-21T00:02:29.255Z,16.3
2019-02-21T00:03:31.443Z,16.3
2019-02-21T00:04:33.585Z,16.3
2019-02-21T00:05:35.465Z,16.3
2019-02-21T00:06:37.902Z,16.3
2019-02-21T00:07:40.077Z,16.3
2019-02-21T00:08:42.242Z,16.4
2019-02-21T00:09:44.740Z,16.4
2019-02-21T00:10:47.182Z,16.4
2019-02-21T00:11:49.119Z,16.4
2019-02-21T00:12:51.347Z,16.3
2019-02-21T00:13:53.775Z,16.3
2019-02-21T00:14:55.928Z,16.4
2019-02-21T00:15:58.366Z,16.5
2019-02-21T00:17:00.796Z,16.3
2019-02-21T00:18:03.225Z,16.3
2019-02-21T00:19:05.108Z,16.4
2019-02-21T00:20:07.542Z,16.3
2019-02-21T00:21:09.971Z,16.3
2019-02-21T00:22:12.391Z,16.4
2019-02-21T00:23:14.815Z,16.3
2019-02-21T00:24:17.258Z,16.4
2019-02-21T00:25:19.712Z,16.3
2019-02-21T00:26:22.148Z,16.3
2019-02-21T00:27:24.060Z,16.3
2019-02-21T00:28:26.210Z,16.3
2019-02-21T00:29:28.634Z,16.3
2019-02-21T00:31:35.764Z,16.4
2019-02-21T00:32:37.932Z,16.5
2019-02-21T00:33:40.096Z,16.4
2019-02-21T00:34:42.244Z,16.6
2019-02-21T00:35:44.694Z,16.4
2019-02-21T00:36:47.122Z,16.5
2019-02-21T00:37:49.548Z,16.5
2019-02-21T00:38:51.184Z,16.5
2019-02-21T00:39:53.052Z,16.6
2019-02-21T00:40:55.489Z,16.5
2019-02-21T00:41:57.917Z,16.5
2019-02-21T00:43:00.390Z,16.5
2019-02-21T00:44:02.544Z,16.5
2019-02-21T00:45:04.984Z,16.5
2019-02-21T00:46:06.844Z,16.6
2019-02-21T00:47:09.272Z,16.5
2019-02-21T00:48:11.414Z,16.6
2019-02-21T00:49:13.832Z,16.5
2019-02-21T00:50:16.255Z,16.5
2019-02-21T00:51:18.682Z,16.5
2019-02-21T00:52:21.095Z,16.6
2019-02-21T00:53:23.482Z,16.6
2019-02-21T00:54:25.363Z,16.6
2019-02-21T00:55:28.484Z,16.7
2019-02-21T00:56:30.906Z,16.5
2019-02-21T00:57:33.335Z,16.6
2019-02-21T00:58:35.788Z,16.6
2019-02-21T00:59:37.652Z,16.5
2019-02-21T01:01:45.067Z,16.6
2019-02-21T01:02:47.500Z,16.6
2019-02-21T01:03:49.937Z,16.6
2019-02-21T01:04:52.366Z,16.5
2019-02-21T01:05:54.794Z,16.6
2019-02-21T01:06:57.221Z,16.6
2019-02-21T01:07:59.364Z,16.8
2019-02-21T01:09:01.596Z,16.6
2019-02-21T01:10:04.040Z,16.6
2019-02-21T01:11:06.465Z,16.7
2019-02-21T01:12:08.626Z,16.6
2019-02-21T01:13:11.054Z,16.8
2019-02-21T01:14:13.468Z,16.7
2019-02-21T01:15:15.615Z,16.7
2019-02-21T01:16:17.753Z,16.8
2019-02-21T01:17:19.895Z,16.7
2019-02-21T01:18:22.059Z,16.7
2019-02-21T01:19:24.209Z,16.8
2019-02-21T01:20:26.373Z,16.6
2019-02-21T01:21:28.505Z,16.7
2019-02-21T01:22:30.395Z,16.7
2019-02-21T01:23:32.554Z,16.7
2019-02-21T01:24:34.724Z,16.7
2019-02-21T01:25:37.171Z,16.7
2019-02-21T01:26:39.596Z,16.7
2019-02-21T01:27:42.034Z,16.8
2019-02-21T01:28:44.182Z,16.8
2019-02-21T01:29:46.614Z,16.8
2019-02-21T01:31:54.033Z,16.8
2019-02-21T01:32:56.475Z,16.8
2019-02-21T01:33:58.628Z,16.8
2019-02-21T01:35:01.076Z,16.8
2019-02-21T01:36:03.506Z,16.8
2019-02-21T01:37:05.935Z,16.7
2019-02-21T01:38:08.352Z,16.8
2019-02-21T01:39:10.497Z,16.8
2019-02-21T01:40:12.643Z,16.8
2019-02-21T01:41:15.075Z,16.8
2019-02-21T01:42:17.035Z,16.8
2019-02-21T01:43:19.486Z,16.8
2019-02-21T01:44:21.915Z,16.8
2019-02-21T01:45:24.347Z,16.9
2019-02-21T01:46:26.514Z,16.7
2019-02-21T01:47:28.386Z,16.8
2019-02-21T01:48:30.558Z,16.8
2019-02-21T01:49:32.972Z,16.9
2019-02-21T01:50:35.111Z,16.9
2019-02-21T01:51:37.253Z,16.8
2019-02-21T01:52:39.396Z,16.8
2019-02-21T01:53:41.293Z,16.9
2019-02-21T01:54:43.434Z,16.9
2019-02-21T01:55:45.318Z,16.8
2019-02-21T01:56:47.745Z,16.9
2019-02-21T01:57:50.176Z,16.9
2019-02-21T01:58:52.728Z,16.8
2019-02-21T01:59:54.317Z,16.8
2019-02-21T02:01:05.497Z,16.8
2019-02-21T02:02:01.953Z,16.9
2019-02-21T02:03:04.378Z,16.9
2019-02-21T02:04:06.552Z,16.9
2019-02-21T02:05:08.719Z,16.8
2019-02-21T02:06:11.153Z,16.9
2019-02-21T02:07:13.051Z,16.9
2019-02-21T02:08:15.220Z,16.9
2019-02-21T02:09:17.342Z,16.9
2019-02-21T02:10:19.498Z,16.9
2019-02-21T02:11:21.651Z,16.9
2019-02-21T02:12:24.159Z,16.9
2019-02-21T02:13:26.291Z,16.9
2019-02-21T02:14:28.480Z,16.9
2019-02-21T02:15:30.908Z,16.9
2019-02-21T02:16:33.170Z,16.9
2019-02-21T02:17:35.574Z,17
2019-02-21T02:18:37.732Z,17
2019-02-21T02:19:40.244Z,16.9
2019-02-21T02:20:41.862Z,16.9
2019-02-21T02:21:43.710Z,16.9
2019-02-21T02:22:46.140Z,17
2019-02-21T02:23:48.014Z,16.9
2019-02-21T02:24:49.904Z,16.9
2019-02-21T02:25:52.062Z,16.9
2019-02-21T02:26:54.207Z,16.9
2019-02-21T02:27:56.072Z,16.9
2019-02-21T02:28:58.491Z,16.9
2019-02-21T02:30:00.881Z,17
2019-02-21T02:31:03.158Z,17
2019-02-21T02:32:05.321Z,16.9
2019-02-21T02:33:11.256Z,17
2019-02-21T02:34:13.412Z,16.9
2019-02-21T02:35:15.826Z,16.9
2019-02-21T02:36:18.010Z,16.9
2019-02-21T02:37:20.138Z,16.9
2019-02-21T02:38:22.569Z,16.9
2019-02-21T02:39:25.004Z,16.9
2019-02-21T02:40:26.594Z,16.9
2019-02-21T02:41:28.487Z,16.9
2019-02-21T02:42:30.677Z,16.9
2019-02-21T02:43:33.122Z,16.9
2019-02-21T02:44:35.576Z,16.9
2019-02-21T02:45:37.998Z,16.9
2019-02-21T02:46:40.166Z,17
2019-02-21T02:47:42.706Z,16.9
2019-02-21T02:48:45.114Z,16.9
2019-02-21T02:49:47.033Z,16.9
2019-02-21T02:50:49.453Z,16.9
2019-02-21T02:51:51.312Z,16.9
2019-02-21T02:52:53.485Z,16.9
2019-02-21T02:53:55.895Z,17
2019-02-21T02:54:58.054Z,17
2019-02-21T02:55:59.952Z,17
2019-02-21T02:57:02.418Z,17
2019-02-21T02:58:07.114Z,16.9
2019-02-21T02:59:09.537Z,17
2019-02-21T03:00:11.963Z,17
2019-02-21T03:01:14.386Z,17
2019-02-21T03:02:16.827Z,17
2019-02-21T03:03:18.706Z,17
2019-02-21T03:04:21.194Z,17
2019-02-21T03:05:23.684Z,16.9
2019-02-21T03:06:25.550Z,16.9
2019-02-21T03:07:27.972Z,17
2019-02-21T03:08:30.130Z,16.9
2019-02-21T03:09:31.998Z,17
2019-02-21T03:10:34.425Z,17
2019-02-21T03:11:36.836Z,17
2019-02-21T03:12:39.381Z,17
2019-02-21T03:13:41.495Z,17.1
2019-02-21T03:14:43.935Z,17
2019-02-21T03:15:46.364Z,17
2019-02-21T03:16:47.975Z,17
2019-02-21T03:17:50.404Z,17
2019-02-21T03:18:52.826Z,16.9
2019-02-21T03:19:54.974Z,16.9
2019-02-21T03:20:57.125Z,16.9
2019-02-21T03:21:59.547Z,16.9
2019-02-21T03:23:01.730Z,16.9
2019-02-21T03:24:03.602Z,17.1
2019-02-21T03:25:06.026Z,16.9
2019-02-21T03:26:07.885Z,16.9
2019-02-21T03:27:10.337Z,17
2019-02-21T03:28:12.488Z,17
2019-02-21T03:29:14.926Z,17
2019-02-21T03:30:17.085Z,17
2019-02-21T03:31:19.245Z,17
2019-02-21T03:32:21.692Z,17
2019-02-21T03:33:24.144Z,17
2019-02-21T03:34:26.277Z,16.9
2019-02-21T03:35:28.166Z,17
2019-02-21T03:36:30.610Z,17
2019-02-21T03:37:32.796Z,17
2019-02-21T03:38:36.147Z,17
2019-02-21T03:39:38.298Z,17
2019-02-21T03:40:40.828Z,17
2019-02-21T03:41:43.268Z,17
2019-02-21T03:42:45.427Z,17
2019-02-21T03:43:47.294Z,17
2019-02-21T03:44:49.449Z,17.1
2019-02-21T03:45:51.324Z,17.1
2019-02-21T03:46:53.474Z,17
2019-02-21T03:47:55.914Z,17.1
2019-02-21T03:48:57.784Z,17
2019-02-21T03:50:00.406Z,17
2019-02-21T03:51:02.264Z,17
2019-02-21T03:52:04.410Z,17
2019-02-21T03:53:06.264Z,17.1
2019-02-21T03:54:08.765Z,17
2019-02-21T03:55:11.195Z,17
2019-02-21T03:56:13.372Z,17
2019-02-21T03:57:15.541Z,17
2019-02-21T03:58:17.429Z,16.9
2019-02-21T03:59:19.293Z,16.9
2019-02-21T04:00:21.743Z,16.9
2019-02-21T04:01:24.174Z,17
2019-02-21T04:02:26.053Z,17
2019-02-21T04:03:28.220Z,17
2019-02-21T04:04:30.643Z,17
2019-02-21T04:05:33.072Z,17
2019-02-21T04:06:34.964Z,16.9
2019-02-21T04:07:36.853Z,16.9
2019-02-21T04:08:38.952Z,16.9
2019-02-21T04:09:41.384Z,16.9
2019-02-21T04:10:43.544Z,16.9
2019-02-21T04:11:45.976Z,16.9
2019-02-21T04:12:48.394Z,16.8
2019-02-21T04:13:50.816Z,16.9
2019-02-21T04:14:52.729Z,16.9
2019-02-21T04:15:55.155Z,16.9
2019-02-21T04:16:57.045Z,16.9
2019-02-21T04:17:59.475Z,16.8
2019-02-21T04:19:01.665Z,16.9
2019-02-21T04:20:03.797Z,16.8
2019-02-21T04:21:06.213Z,16.8
2019-02-21T04:22:08.647Z,16.8
2019-02-21T04:23:11.101Z,16.8
2019-02-21T04:24:13.258Z,16.8
2019-02-21T04:25:15.685Z,16.7
2019-02-21T04:26:17.838Z,16.8
2019-02-21T04:27:20.275Z,16.8
2019-02-21T04:28:22.419Z,16.8
2019-02-21T04:29:24.844Z,16.7
2019-02-21T04:30:27.006Z,16.8
2019-02-21T04:31:29.155Z,16.8
2019-02-21T04:32:31.316Z,16.7
2019-02-21T04:33:34.673Z,16.7
2019-02-21T04:34:37.091Z,16.8
2019-02-21T04:35:39.516Z,16.8
2019-02-21T04:36:41.664Z,16.7
2019-02-21T04:37:44.122Z,16.7
2019-02-21T04:38:46.565Z,16.6
2019-02-21T04:39:50.573Z,16.7
2019-02-21T04:40:53.275Z,16.7
2019-02-21T04:41:55.857Z,16.7
2019-02-21T04:42:58.045Z,16.7
2019-02-21T04:44:00.215Z,16.8
2019-02-21T04:45:06.152Z,16.7
2019-02-21T04:46:08.593Z,16.7
2019-02-21T04:47:10.787Z,16.7
2019-02-21T04:48:13.205Z,16.7
2019-02-21T04:49:15.672Z,16.7
2019-02-21T04:50:18.143Z,16.7
2019-02-21T04:51:20.590Z,16.7
2019-02-21T04:52:23.018Z,16.7
2019-02-21T04:53:25.445Z,16.7
2019-02-21T04:54:27.577Z,16.6
2019-02-21T04:55:30.005Z,16.6
2019-02-21T04:56:32.167Z,16.7
2019-02-21T04:57:34.295Z,16.6
2019-02-21T04:58:36.456Z,16.7
2019-02-21T04:59:38.345Z,16.7
2019-02-21T05:00:40.504Z,16.6
2019-02-21T05:01:42.678Z,16.6
2019-02-21T05:02:45.094Z,16.6
2019-02-21T05:03:47.523Z,16.7
2019-02-21T05:04:50.034Z,16.7
2019-02-21T05:05:52.453Z,16.6
2019-02-21T05:06:54.877Z,16.6
2019-02-21T05:07:57.045Z,16.6
2019-02-21T05:08:59.215Z,16.6
2019-02-21T05:10:01.364Z,16.7
2019-02-21T05:11:03.822Z,16.7
2019-02-21T05:12:05.973Z,16.6
2019-02-21T05:13:08.424Z,16.6
2019-02-21T05:14:10.586Z,16.5
2019-02-21T05:15:14.471Z,16.6
2019-02-21T05:16:16.895Z,16.6
2019-02-21T05:17:19.409Z,16.6
2019-02-21T05:18:21.887Z,16.6
2019-02-21T05:19:24.035Z,16.6
2019-02-21T05:20:26.165Z,16.7
2019-02-21T05:21:28.293Z,16.7
2019-02-21T05:22:30.430Z,16.6
2019-02-21T05:23:32.853Z,16.5
2019-02-21T05:24:39.267Z,16.6
2019-02-21T05:25:41.429Z,16.6
2019-02-21T05:26:43.582Z,16.7
2019-02-21T05:27:45.727Z,16.5
2019-02-21T05:28:47.328Z,16.6
2019-02-21T05:29:49.777Z,16.6
2019-02-21T05:30:51.917Z,16.5
2019-02-21T05:31:54.101Z,16.7
2019-02-21T05:32:56.534Z,16.5
2019-02-21T05:33:58.429Z,16.6
2019-02-21T05:35:00.691Z,16.6
2019-02-21T05:36:02.574Z,16.6
2019-02-21T05:37:05.005Z,16.6
2019-02-21T05:38:08.416Z,16.5
2019-02-21T05:39:10.833Z,16.6
2019-02-21T05:40:13.264Z,16.6
2019-02-21T05:41:15.697Z,16.6
2019-02-21T05:42:17.605Z,16.5
2019-02-21T05:43:20.032Z,16.6
2019-02-21T05:44:22.459Z,16.6
2019-02-21T05:45:24.334Z,16.5
2019-02-21T05:46:26.940Z,16.6
2019-02-21T05:47:29.387Z,16.6
2019-02-21T05:48:31.554Z,16.6
2019-02-21T05:49:33.717Z,16.5
2019-02-21T05:50:36.190Z,16.5
2019-02-21T05:51:38.335Z,16.6
2019-02-21T05:52:40.793Z,16.5
2019-02-21T05:53:42.915Z,16.5
2019-02-21T05:54:45.066Z,16.5
2019-02-21T05:55:47.489Z,16.5
2019-02-21T05:56:49.403Z,16.6
2019-02-21T05:57:51.085Z,16.6
2019-02-21T05:58:53.529Z,16.5
2019-02-21T05:59:55.975Z,16.6
2019-02-21T06:00:58.126Z,16.5
2019-02-21T06:02:00.566Z,16.5
2019-02-21T06:03:03.022Z,16.6
2019-02-21T06:04:04.895Z,16.6
2019-02-21T06:05:09.319Z,16.4
2019-02-21T06:06:11.735Z,16.5
2019-02-21T06:07:14.165Z,16.5
2019-02-21T06:08:16.355Z,16.6
2019-02-21T06:09:18.221Z,16.4
2019-02-21T06:10:20.640Z,16.6
2019-02-21T06:11:23.096Z,16.5
2019-02-21T06:13:30.497Z,16.5
2019-02-21T06:14:33.018Z,16.5
2019-02-21T06:15:35.445Z,16.4
2019-02-21T06:16:37.341Z,16.5
2019-02-21T06:17:39.495Z,16.4
2019-02-21T06:18:41.657Z,16.5
2019-02-21T06:19:44.076Z,16.5
2019-02-21T06:20:50.972Z,16.4
2019-02-21T06:21:53.413Z,16.4
2019-02-21T06:22:55.879Z,16.5
2019-02-21T06:23:58.301Z,16.6
2019-02-21T06:25:00.807Z,16.4
2019-02-21T06:26:03.372Z,16.5
2019-02-21T06:27:05.794Z,16.5
2019-02-21T06:28:08.226Z,16.5
2019-02-21T06:29:10.498Z,16.5
2019-02-21T06:30:12.927Z,16.6
2019-02-21T06:31:15.069Z,16.4
2019-02-21T06:32:17.513Z,16.4
2019-02-21T06:33:19.682Z,16.5
2019-02-21T06:34:22.104Z,16.4
2019-02-21T06:35:24.292Z,16.5
2019-02-21T06:36:26.526Z,16.5
2019-02-21T06:37:28.405Z,16.4
2019-02-21T06:38:33.415Z,16.5
2019-02-21T06:39:36.318Z,16.5
2019-02-21T06:40:38.475Z,16.4
2019-02-21T06:42:45.915Z,16.6
2019-02-21T06:43:48.340Z,16.5
2019-02-21T06:44:54.983Z,16.6
2019-02-21T06:45:58.635Z,16.4
2019-02-21T06:47:01.290Z,16.5
2019-02-21T06:48:03.768Z,16.5
2019-02-21T06:49:05.635Z,16.4
2019-02-21T06:50:07.803Z,16.5
2019-02-21T06:51:10.274Z,16.6
2019-02-21T06:52:12.432Z,16.4
2019-02-21T06:53:18.394Z,16.6
2019-02-21T06:54:22.996Z,16.4
2019-02-21T06:55:25.434Z,16.7
2019-02-21T06:56:27.862Z,16.4
2019-02-21T06:57:30.005Z,16.6
2019-02-21T06:58:32.479Z,16.5
2019-02-21T07:00:39.873Z,16.6
2019-02-21T07:01:42.295Z,16.6
2019-02-21T07:02:44.485Z,16.4
2019-02-21T07:03:46.666Z,16.5
2019-02-21T07:04:49.094Z,16.4
2019-02-21T07:05:51.259Z,16.4
2019-02-21T07:06:53.691Z,16.6
2019-02-21T07:07:59.634Z,16.4
2019-02-21T07:09:01.793Z,16.4
2019-02-21T07:10:04.238Z,16.5
2019-02-21T07:11:07.237Z,16.4
2019-02-21T07:12:11.211Z,16.4
2019-02-21T07:13:25.622Z,16.4
2019-02-21T07:14:19.119Z,16.4
2019-02-21T07:15:21.015Z,16.5
2019-02-21T07:16:23.175Z,16.4
2019-02-21T07:18:30.582Z,16.5
2019-02-21T07:19:32.759Z,16.5
2019-02-21T07:20:35.191Z,16.4
2019-02-21T07:21:37.651Z,16.6
2019-02-21T07:22:39.808Z,16.5
2019-02-21T07:24:46.947Z,16.4
2019-02-21T07:25:51.234Z,16.4
2019-02-21T07:26:53.682Z,16.4
2019-02-21T07:29:01.105Z,16.4
2019-02-21T07:30:03.265Z,16.4
2019-02-21T07:31:05.705Z,16.5
2019-02-21T07:32:08.140Z,16.5
2019-02-21T07:33:10.612Z,16.5
2019-02-21T07:34:13.045Z,16.5
2019-02-21T07:35:14.923Z,16.5
2019-02-21T07:36:17.070Z,16.5
2019-02-21T07:37:19.705Z,16.4
2019-02-21T07:38:21.873Z,16.4
2019-02-21T07:39:23.726Z,16.5
2019-02-21T07:40:29.409Z,16.4
2019-02-21T07:41:31.568Z,16.5
2019-02-21T07:42:33.715Z,16.6
2019-02-21T07:43:36.147Z,16.5
2019-02-21T07:44:38.716Z,16.4
2019-02-21T07:45:40.884Z,16.5
2019-02-21T07:46:42.786Z,16.4
2019-02-21T07:47:48.939Z,16.3
2019-02-21T07:48:51.366Z,16.4
2019-02-21T07:49:53.521Z,16.5
2019-02-21T07:50:55.673Z,16.3
2019-02-21T07:51:57.546Z,16.4
2019-02-21T07:54:04.693Z,16.5
2019-02-21T07:55:07.179Z,16.4
2019-02-21T07:56:13.115Z,16.4
2019-02-21T07:57:15.550Z,16.4
2019-02-21T07:58:17.978Z,16.5
2019-02-21T07:59:19.590Z,16.4
2019-02-21T08:00:21.962Z,16.4
2019-02-21T08:01:24.395Z,16.4
2019-02-21T08:02:26.558Z,16.4
2019-02-21T08:04:33.683Z,16.5
2019-02-21T08:05:40.023Z,16.4
2019-02-21T08:06:41.896Z,16.4
2019-02-21T08:07:44.343Z,16.3
2019-02-21T08:08:46.505Z,16.3
2019-02-21T08:09:48.945Z,16.4
2019-02-21T08:10:51.386Z,16.5
2019-02-21T08:11:53.239Z,16.4
2019-02-21T08:12:55.664Z,16.4
2019-02-21T08:13:57.824Z,16.4
2019-02-21T08:15:00.444Z,16.3
2019-02-21T08:16:02.887Z,16.5
2019-02-21T08:17:05.045Z,16.3
2019-02-21T08:18:07.487Z,16.5
2019-02-21T08:19:09.914Z,16.4
2019-02-21T08:20:11.795Z,16.4
2019-02-21T08:21:13.954Z,16.4
2019-02-21T08:22:16.524Z,16.4
2019-02-21T08:23:18.670Z,16.3
2019-02-21T08:24:21.278Z,16.4
2019-02-21T08:25:23.710Z,16.4
2019-02-21T08:26:25.854Z,16.4
2019-02-21T08:27:27.718Z,16.5
2019-02-21T08:28:29.866Z,16.4
2019-02-21T08:29:32.286Z,16.4
2019-02-21T08:30:34.726Z,16.4
2019-02-21T08:31:36.874Z,16.4
2019-02-21T08:32:39.024Z,16.3
2019-02-21T08:33:41.153Z,16.5
2019-02-21T08:34:43.319Z,16.4
2019-02-21T08:35:45.483Z,16.4
2019-02-21T08:36:47.918Z,16.4
2019-02-21T08:37:50.352Z,16.5
2019-02-21T08:38:52.224Z,16.4
2019-02-21T08:39:54.392Z,16.4
2019-02-21T08:40:57.756Z,16.4
2019-02-21T08:41:59.890Z,16.6
2019-02-21T08:44:07.026Z,16.4
2019-02-21T08:45:09.455Z,16.4
2019-02-21T08:46:11.890Z,16.4
2019-02-21T08:47:14.325Z,16.5
2019-02-21T08:48:16.767Z,16.4
2019-02-21T08:49:18.905Z,16.3
2019-02-21T08:50:22.863Z,16.4
2019-02-21T08:51:25.293Z,16.4
2019-02-21T08:52:29.906Z,16.4
2019-02-21T08:53:32.902Z,16.4
2019-02-21T08:54:35.342Z,16.4
2019-02-21T08:55:40.232Z,16.5
2019-02-21T08:56:43.236Z,16.3
2019-02-21T08:57:45.733Z,16.4
2019-02-21T08:58:47.859Z,16.4
2019-02-21T08:59:49.718Z,16.5
2019-02-21T09:01:57.144Z,16.4
2019-02-21T09:02:59.284Z,16.4
2019-02-21T09:05:06.457Z,16.4
2019-02-21T09:06:12.126Z,16.5
2019-02-21T09:07:14.287Z,16.4
2019-02-21T09:08:17.345Z,16.4
2019-02-21T09:09:19.518Z,16.4
2019-02-21T09:10:21.941Z,16.5
2019-02-21T09:11:23.828Z,16.5
2019-02-21T09:12:26.261Z,16.4
2019-02-21T09:13:28.134Z,16.3
2019-02-21T09:14:30.300Z,16.4
2019-02-21T09:15:31.888Z,16.4
2019-02-21T09:16:34.334Z,16.5
2019-02-21T09:17:36.485Z,16.4
2019-02-21T09:18:38.392Z,16.4
2019-02-21T09:19:40.555Z,16.5
2019-02-21T09:20:42.704Z,16.4
2019-02-21T09:21:44.666Z,16.4
2019-02-21T09:22:47.086Z,16.3
2019-02-21T09:23:49.540Z,16.5
2019-02-21T09:24:51.957Z,16.5
2019-02-21T09:25:53.853Z,16.4
2019-02-21T09:28:01.312Z,16.4
2019-02-21T09:29:03.465Z,16.3
2019-02-21T09:30:05.916Z,16.4
2019-02-21T09:31:08.095Z,16.4
2019-02-21T09:32:10.227Z,16.3
2019-02-21T09:35:22.616Z,16.4
2019-02-21T09:36:25.104Z,16.5
2019-02-21T09:37:27.532Z,16.5
2019-02-21T09:38:29.684Z,16.5
2019-02-21T09:39:32.104Z,16.5
2019-02-21T09:40:34.264Z,16.4
2019-02-21T09:41:36.154Z,16.3
2019-02-21T09:42:38.037Z,16.4
2019-02-21T09:43:40.206Z,16.4
2019-02-21T09:44:42.090Z,16.5
2019-02-21T09:45:44.523Z,16.4
2019-02-21T09:46:46.664Z,16.4
2019-02-21T09:47:48.826Z,16.4
2019-02-21T09:48:51.261Z,16.6
2019-02-21T09:49:53.426Z,16.4
2019-02-21T09:50:59.094Z,16.4
2019-02-21T09:52:01.513Z,16.5
2019-02-21T09:53:03.944Z,16.4
2019-02-21T09:54:06.103Z,16.4
2019-02-21T09:55:08.286Z,16.4
2019-02-21T09:56:10.704Z,16.5
2019-02-21T09:57:14.130Z,16.5
2019-02-21T09:58:16.570Z,16.4
2019-02-21T09:59:18.997Z,16.4
2019-02-21T10:00:21.183Z,16.3
2019-02-21T10:01:23.470Z,16.5
2019-02-21T10:02:25.624Z,16.4
2019-02-21T10:03:27.773Z,16.5
2019-02-21T10:05:35.187Z,16.4
2019-02-21T10:06:37.614Z,16.5
2019-02-21T10:07:40.035Z,16.5
2019-02-21T10:08:42.254Z,16.4
2019-02-21T10:09:44.702Z,16.6
2019-02-21T10:10:47.135Z,16.5
2019-02-21T10:11:49.306Z,16.4
2019-02-21T10:12:51.751Z,16.4
2019-02-21T10:13:54.172Z,16.4
2019-02-21T10:14:56.408Z,16.3
2019-02-21T10:15:58.836Z,16.4
2019-02-21T10:17:01.269Z,16.4
2019-02-21T10:18:03.704Z,16.5
2019-02-21T10:19:05.328Z,16.4
2019-02-21T10:20:07.763Z,16.4
2019-02-21T10:21:10.185Z,16.5
2019-02-21T10:22:12.616Z,16.5
2019-02-21T10:23:15.043Z,16.4
2019-02-21T10:24:17.475Z,16.4
2019-02-21T10:25:22.675Z,16.5
2019-02-21T10:26:25.382Z,16.4
2019-02-21T10:27:27.537Z,16.5
2019-02-21T10:28:32.430Z,16.5
2019-02-21T10:29:35.428Z,16.4
2019-02-21T10:30:37.901Z,16.4
2019-02-21T10:31:40.580Z,16.5
2019-02-21T10:32:42.989Z,16.4
2019-02-21T10:34:52.318Z,16.4
2019-02-21T10:35:56.082Z,16.4
2019-02-21T10:36:58.522Z,16.4
2019-02-21T10:38:00.674Z,16.4
2019-02-21T10:39:03.118Z,16.5
2019-02-21T10:40:05.542Z,16.3
2019-02-21T10:41:09.177Z,16.5
2019-02-21T10:42:11.344Z,16.4
2019-02-21T10:43:13.776Z,16.4
2019-02-21T10:44:15.664Z,16.4
2019-02-21T10:45:18.088Z,16.3
2019-02-21T10:46:20.514Z,16.4
2019-02-21T10:47:22.788Z,16.4
2019-02-21T10:48:24.931Z,16.5
2019-02-21T10:49:27.375Z,16.5
2019-02-21T10:50:29.538Z,16.4
2019-02-21T10:51:31.706Z,16.5
2019-02-21T10:52:34.142Z,16.5
2019-02-21T10:53:36.557Z,16.3
2019-02-21T10:54:38.472Z,16.4
2019-02-21T10:55:40.624Z,16.4
2019-02-21T10:56:42.494Z,16.5
2019-02-21T10:57:46.131Z,16.4
2019-02-21T10:58:48.591Z,16.4
2019-02-21T10:59:51.016Z,16.5
2019-02-21T11:00:53.171Z,16.3
2019-02-21T11:01:55.066Z,16.4
2019-02-21T11:02:57.231Z,16.5
2019-02-21T11:03:59.107Z,16.4
2019-02-21T11:05:01.545Z,16.4
2019-02-21T11:06:04.019Z,16.5
2019-02-21T11:07:06.176Z,16.5
2019-02-21T11:08:08.335Z,16.6
2019-02-21T11:09:10.513Z,16.3
2019-02-21T11:10:12.947Z,16.5
2019-02-21T11:12:19.814Z,16.3
2019-02-21T11:13:22.245Z,16.5
2019-02-21T11:14:24.684Z,16.4
2019-02-21T11:15:26.544Z,16.4
2019-02-21T11:16:28.991Z,16.5
2019-02-21T11:17:31.143Z,16.3
2019-02-21T11:18:33.283Z,16.5
2019-02-21T11:19:35.703Z,16.4
2019-02-21T11:20:37.865Z,16.4
2019-02-21T11:21:40.306Z,16.4
2019-02-21T11:22:42.737Z,16.4
2019-02-21T11:23:45.166Z,16.4
2019-02-21T11:24:47.329Z,16.4
2019-02-21T11:25:49.524Z,16.4
2019-02-21T11:26:51.407Z,16.4
2019-02-21T11:27:53.835Z,16.4
2019-02-21T11:28:56.321Z,16.4
2019-02-21T11:29:58.484Z,16.4
2019-02-21T11:31:00.074Z,16.5
2019-02-21T11:32:02.512Z,16.4
2019-02-21T11:33:04.672Z,16.4
2019-02-21T11:34:07.096Z,16.4
2019-02-21T11:35:09.244Z,16.4
2019-02-21T11:36:11.671Z,16.5
2019-02-21T11:37:13.816Z,16.4
2019-02-21T11:38:15.963Z,16.5
2019-02-21T11:39:18.104Z,16.5
2019-02-21T11:40:20.522Z,16.5
2019-02-21T11:41:22.669Z,16.4
2019-02-21T11:42:24.829Z,16.6
2019-02-21T11:43:26.984Z,16.4
2019-02-21T11:44:29.155Z,16.5
2019-02-21T11:45:31.331Z,16.4
2019-02-21T11:46:33.764Z,16.4
2019-02-21T11:47:35.935Z,16.5
2019-02-21T11:48:37.839Z,16.5
2019-02-21T11:49:40.289Z,16.3
2019-02-21T11:50:42.703Z,16.4
2019-02-21T11:51:45.134Z,16.5
2019-02-21T11:52:47.292Z,16.5
2019-02-21T11:53:49.725Z,16.5
2019-02-21T11:54:51.889Z,16.5
2019-02-21T11:55:54.374Z,16.5
2019-02-21T11:56:56.815Z,16.6
2019-02-21T11:57:58.393Z,16.5
2019-02-21T11:59:00.824Z,16.4
2019-02-21T12:00:03.256Z,16.4
2019-02-21T12:01:05.692Z,16.4
2019-02-21T12:02:08.133Z,16.5
2019-02-21T12:03:10.545Z,16.3
2019-02-21T12:04:12.975Z,16.4
2019-02-21T12:06:20.117Z,16.4
2019-02-21T12:07:22.543Z,16.5
2019-02-21T12:08:24.968Z,16.3
2019-02-21T12:09:27.181Z,16.4
2019-02-21T12:10:29.784Z,16.5
2019-02-21T12:11:32.214Z,16.4
2019-02-21T12:12:34.665Z,16.5
2019-02-21T12:13:36.543Z,16.4
2019-02-21T12:14:38.442Z,16.4
2019-02-21T12:15:40.885Z,16.4
2019-02-21T12:16:43.054Z,16.4
2019-02-21T12:17:45.480Z,16.4
2019-02-21T12:18:47.610Z,16.3
2019-02-21T12:19:50.055Z,16.4
2019-02-21T12:20:52.215Z,16.5
2019-02-21T12:22:59.655Z,16.4
2019-02-21T12:24:02.066Z,16.4
2019-02-21T12:25:03.930Z,16.4
2019-02-21T12:26:06.082Z,16.5
2019-02-21T12:27:08.259Z,16.4
2019-02-21T12:28:10.691Z,16.5
2019-02-21T12:29:12.353Z,16.4
2019-02-21T12:30:14.805Z,16.4
2019-02-21T12:31:16.955Z,16.5
2019-02-21T12:32:19.390Z,16.5
2019-02-21T12:33:21.837Z,16.5
2019-02-21T12:34:24.068Z,16.3
2019-02-21T12:36:31.505Z,16.3
2019-02-21T12:37:33.938Z,16.4
2019-02-21T12:38:36.369Z,16.4
2019-02-21T12:39:38.487Z,16.4
2019-02-21T12:40:40.639Z,16.4
2019-02-21T12:41:43.086Z,16.4
2019-02-21T12:42:45.243Z,16.5
2019-02-21T12:43:47.407Z,16.4
2019-02-21T12:44:49.307Z,16.4
2019-02-21T12:45:53.234Z,16.5
2019-02-21T12:46:55.146Z,16.4
2019-02-21T12:47:57.305Z,16.5
2019-02-21T12:48:59.467Z,16.5
2019-02-21T12:50:02.099Z,16.5
2019-02-21T12:51:04.249Z,16.5
2019-02-21T12:52:06.128Z,16.5
2019-02-21T12:53:08.285Z,16.4
2019-02-21T12:54:10.720Z,16.4
2019-02-21T12:55:13.155Z,16.5
2019-02-21T12:56:20.054Z,16.5
2019-02-21T12:57:21.936Z,16.4
2019-02-21T12:58:23.901Z,16.5
2019-02-21T12:59:26.077Z,16.5
2019-02-21T13:00:28.519Z,16.4
2019-02-21T13:01:30.671Z,16.5
2019-02-21T13:02:33.096Z,16.3
2019-02-21T13:03:35.269Z,16.5
2019-02-21T13:04:37.707Z,16.4
2019-02-21T13:05:44.366Z,16.5
2019-02-21T13:06:47.359Z,16.5
2019-02-21T13:07:49.919Z,16.4
2019-02-21T13:08:52.073Z,16.5
2019-02-21T13:09:54.260Z,16.5
2019-02-21T13:10:56.399Z,16.4
2019-02-21T13:11:58.564Z,16.4
2019-02-21T13:13:01.004Z,16.5
2019-02-21T13:14:03.176Z,16.5
2019-02-21T13:15:05.594Z,16.4
2019-02-21T13:16:08.087Z,16.5
2019-02-21T13:17:10.255Z,16.5
2019-02-21T13:19:17.667Z,16.4
2019-02-21T13:20:20.085Z,16.5
2019-02-21T13:21:22.524Z,16.4
2019-02-21T13:22:24.397Z,16.3
2019-02-21T13:23:26.576Z,16.4
2019-02-21T13:24:28.999Z,16.5
2019-02-21T13:25:31.523Z,16.5
2019-02-21T13:26:33.954Z,16.3
2019-02-21T13:27:36.120Z,16.5
2019-02-21T13:28:38.555Z,16.4
2019-02-21T13:29:40.990Z,16.5
2019-02-21T13:30:43.153Z,16.5
2019-02-21T13:31:45.599Z,16.4
2019-02-21T13:32:47.769Z,16.4
2019-02-21T13:33:50.226Z,16.5
2019-02-21T13:34:52.446Z,16.5
2019-02-21T13:35:54.578Z,16.4
2019-02-21T13:36:57.012Z,16.5
2019-02-21T13:37:59.433Z,16.4
2019-02-21T13:39:01.876Z,16.4
2019-02-21T13:40:04.344Z,16.5
2019-02-21T13:41:06.779Z,16.5
2019-02-21T13:42:08.935Z,16.4
2019-02-21T13:43:11.083Z,16.5
2019-02-21T13:44:13.523Z,16.3
2019-02-21T13:46:20.415Z,16.5
2019-02-21T13:47:22.857Z,16.4
2019-02-21T13:48:25.295Z,16.4
2019-02-21T13:49:27.734Z,16.4
2019-02-21T13:50:29.628Z,16.5
2019-02-21T13:51:31.807Z,16.4
2019-02-21T13:52:33.933Z,16.5
2019-02-21T13:53:36.102Z,16.5
2019-02-21T13:54:38.239Z,16.4
2019-02-21T13:55:40.673Z,16.5
2019-02-21T13:56:43.118Z,16.4
2019-02-21T13:57:45.534Z,16.5
2019-02-21T13:58:47.687Z,16.4
2019-02-21T13:59:49.642Z,16.4
2019-02-21T14:00:52.153Z,16.4
2019-02-21T14:01:54.329Z,16.4
2019-02-21T14:02:56.763Z,16.4
2019-02-21T14:03:59.215Z,16.6
2019-02-21T14:05:01.656Z,16.3
2019-02-21T14:06:04.500Z,16.4
2019-02-21T14:07:06.375Z,16.4
2019-02-21T14:08:08.544Z,16.5
2019-02-21T14:09:10.763Z,16.4
2019-02-21T14:10:12.916Z,16.4
2019-02-21T14:11:15.417Z,16.4
2019-02-21T14:12:17.876Z,16.5
2019-02-21T14:13:20.341Z,16.4
2019-02-21T14:14:22.782Z,16.5
2019-02-21T14:15:25.236Z,16.4
2019-02-21T14:16:27.670Z,16.5
2019-02-21T14:17:29.815Z,16.4
2019-02-21T14:18:32.259Z,16.4
2019-02-21T14:19:34.134Z,16.4
2019-02-21T14:22:46.519Z,16.4
2019-02-21T14:23:48.954Z,16.4
2019-02-21T14:24:51.108Z,16.5