createdAt,value
2019-03-01T00:00:45.441Z,9.73
2019-03-01T00:01:45.400Z,9.73
2019-03-01T00:02:45.395Z,9.74
2019-03-01T00:03:45.374Z,9.71
2019-03-01T00:04:45.434Z,9.73
2019-03-01T00:05:45.365Z,9.68
2019-03-01T00:06:45.339Z,9.67
2019-03-01T00:07:45.360Z,9.70
2019-03-01T00:08:45.326Z,9.83
2019-03-01T00:09:45.309Z,9.70
2019-03-01T00:10:45.307Z,9.80
2019-03-01T00:11:45.281Z,9.78
2019-03-01T00:12:45.314Z,9.75
2019-03-01T00:13:45.264Z,9.75
2019-03-01T00:14:45.270Z,9.73
2019-03-01T00:15:45.255Z,9.73
2019-03-01T00:16:45.229Z,9.73
2019-03-01T00:17:45.250Z,9.75
2019-03-01T00:18:45.208Z,9.68
2019-03-01T00:19:45.202Z,9.75
2019-03-01T00:20:45.184Z,9.73
2019-03-01T00:21:45.174Z,9.67
2019-03-01T00:22:45.184Z,9.67
2019-03-01T00:23:45.160Z,9.80
2019-03-01T00:24:45.155Z,9.70
2019-03-01T00:25:45.134Z,9.68
2019-03-01T00:26:45.120Z,9.67
2019-03-01T00:27:45.116Z,9.70
2019-03-01T00:28:45.103Z,9.70
2019-03-01T00:29:45.082Z,9.67
2019-03-01T00:30:45.081Z,9.68
2019-03-01T00:31:45.062Z,9.70
2019-03-01T00:32:45.094Z,9.67
2019-03-01T00:33:45.044Z,9.71
2019-03-01T00:34:45.035Z,9.70
2019-03-01T00:35:45.027Z,9.70
2019-03-01T00:36:45.001Z,9.63
2019-03-01T00:37:45.004Z,9.70
2019-03-01T00:38:44.991Z,9.60
2019-03-01T00:39:44.981Z,9.65
2019-03-01T00:40:44.973Z,9.59
2019-03-01T00:41:44.959Z,9.63
2019-03-01T00:42:44.934Z,9.70
2019-03-01T00:43:44.953Z,9.59
2019-03-01T00:44:44.928Z,9.62
2019-03-01T00:45:44.916Z,9.63
2019-03-01T00:46:44.905Z,9.68
2019-03-01T00:47:44.897Z,9.68
2019-03-01T00:48:44.897Z,9.60
2019-03-01T00:49:44.894Z,9.58
2019-03-01T00:50:44.861Z,9.56
2019-03-01T00:51:44.848Z,9.53
2019-03-01T00:52:44.834Z,9.56
2019-03-01T00:53:44.839Z,9.53
2019-03-01T00:54:44.834Z,9.56
2019-03-01T00:55:44.803Z,9.59
2019-03-01T00:56:44.788Z,9.56
2019-03-01T00:57:44.770Z,9.45
2019-03-01T00:58:44.802Z,9.56
2019-03-01T00:59:44.757Z,9.53
2019-03-01T01:00:44.743Z,9.38
2019-03-01T01:01:44.736Z,9.48
2019-03-01T01:02:44.735Z,9.45
2019-03-01T01:03:44.732Z,9.41
2019-03-01T01:04:44.696Z,9.44
2019-03-01T01:05:44.683Z,9.40
2019-03-01T01:06:44.692Z,9.41
2019-03-01T01:07:44.661Z,9.34
2019-03-01T01:08:44.692Z,9.44
2019-03-01T01:09:44.647Z,9.41
2019-03-01T01:10:44.628Z,9.42
2019-03-01T01:11:44.622Z,9.45
2019-03-01T01:12:44.615Z,9.50
2019-03-01T01:13:44.629Z,9.45
2019-03-01T01:14:44.597Z,9.35
2019-03-01T01:15:44.584Z,9.50
2019-03-01T01:16:44.567Z,9.48
2019-03-01T01:17:44.556Z,9.42
2019-03-01T01:18:44.565Z,9.40
2019-03-01T01:19:44.542Z,9.34
2019-03-01T01:20:44.519Z,9.34
2019-03-01T01:21:44.516Z,9.41
2019-03-01T01:22:44.503Z,9.41
2019-03-01T01:23:44.525Z,9.35
2019-03-01T01:24:44.486Z,9.38
2019-03-01T01:25:44.477Z,9.37
2019-03-01T01:26:44.462Z,9.32
2019-03-01T01:27:44.462Z,9.32
2019-03-01T01:28:44.459Z,9.37
2019-03-01T01:29:44.426Z,9.35
2019-03-01T01:30:44.426Z,9.34
2019-03-01T01:31:44.403Z,9.40
2019-03-01T01:32:44.390Z,9.40
2019-03-01T01:33:45.272Z,9.42
2019-03-01T01:34:44.381Z,9.32
2019-03-01T01:35:44.364Z,9.38
2019-03-01T01:36:44.346Z,9.44
2019-03-01T01:37:44.341Z,9.45
2019-03-01T01:38:44.321Z,9.42
2019-03-01T01:39:44.353Z,9.42
2019-03-01T01:40:44.301Z,9.40
2019-03-01T01:41:44.297Z,9.30
2019-03-01T01:42:44.286Z,9.41
2019-03-01T01:43:44.301Z,9.42
2019-03-01T01:44:44.286Z,9.42
2019-03-01T01:45:44.257Z,9.45
2019-03-01T01:46:44.240Z,9.44
2019-03-01T01:47:44.225Z,9.44
2019-03-01T01:48:44.213Z,9.44
2019-03-01T01:49:44.234Z,9.45
2019-03-01T01:50:44.213Z,9.42
2019-03-01T01:51:44.190Z,9.44
2019-03-01T01:52:44.177Z,9.42
2019-03-01T01:53:44.169Z,9.44
2019-03-01T01:55:53.366Z,9.41
2019-03-01T01:56:54.333Z,9.42
2019-03-01T01:57:54.328Z,9.41
2019-03-01T01:58:54.306Z,9.42
2019-03-01T01:59:54.309Z,9.48
2019-03-01T02:00:54.337Z,9.44
2019-03-01T02:01:54.276Z,9.41
2019-03-01T02:02:54.261Z,9.42
2019-03-01T02:03:54.259Z,9.41
2019-03-01T02:04:54.239Z,9.48
2019-03-01T02:05:54.261Z,9.45
2019-03-01T02:06:54.228Z,9.42
2019-03-01T02:07:54.210Z,9.45
2019-03-01T02:08:54.205Z,9.41
2019-03-01T02:09:54.180Z,9.32
2019-03-01T02:10:54.205Z,9.32
2019-03-01T02:11:54.175Z,9.35
2019-03-01T02:12:54.148Z,9.32
2019-03-01T02:13:54.145Z,9.45
2019-03-01T02:14:54.135Z,9.40
2019-03-01T02:15:54.147Z,9.40
2019-03-01T02:16:54.131Z,9.44
2019-03-01T02:17:54.092Z,9.45
2019-03-01T02:18:57.704Z,9.44
2019-03-01T02:19:54.078Z,9.45
2019-03-01T02:20:54.072Z,9.48
2019-03-01T02:21:54.057Z,9.35
2019-03-01T02:22:54.047Z,9.41
2019-03-01T02:23:54.040Z,9.41
2019-03-01T02:24:54.023Z,9.48
2019-03-01T02:25:54.009Z,9.52
2019-03-01T02:26:54.010Z,9.49
2019-03-01T02:27:53.996Z,9.48
2019-03-01T02:28:53.986Z,9.34
2019-03-01T02:29:53.968Z,9.35
2019-03-01T02:30:53.962Z,9.49
2019-03-01T02:31:53.976Z,9.34
2019-03-01T02:32:53.942Z,9.42
2019-03-01T02:33:53.924Z,9.40
2019-03-01T02:34:53.922Z,9.35
2019-03-01T02:35:53.905Z,9.35
2019-03-01T02:36:53.935Z,9.34
2019-03-01T02:37:53.900Z,9.37
2019-03-01T02:38:53.877Z,9.35
2019-03-01T02:39:53.873Z,9.44
2019-03-01T02:40:53.853Z,9.32
2019-03-01T02:41:53.859Z,9.42
2019-03-01T02:42:53.826Z,9.34
2019-03-01T02:43:53.812Z,9.32
2019-03-01T02:44:53.807Z,9.42
2019-03-01T02:45:53.781Z,9.34
2019-03-01T02:46:53.803Z,9.34
2019-03-01T02:47:53.792Z,9.41
2019-03-01T02:48:53.754Z,9.45
2019-03-01T02:49:53.749Z,9.34
2019-03-01T02:50:53.725Z,9.45
2019-03-01T02:51:53.752Z,9.49
2019-03-01T02:52:53.719Z,9.44
2019-03-01T02:53:53.702Z,9.38
2019-03-01T02:54:53.685Z,9.44
2019-03-01T02:55:53.686Z,9.40
2019-03-01T02:56:53.680Z,9.31
2019-03-01T02:57:53.752Z,9.49
2019-03-01T02:58:53.650Z,9.45
2019-03-01T02:59:53.632Z,9.38
2019-03-01T03:00:53.630Z,9.35
2019-03-01T03:01:53.650Z,9.49
2019-03-01T03:02:53.614Z,9.40
2019-03-01T03:03:53.587Z,9.48
2019-03-01T03:04:53.581Z,9.40
2019-03-01T03:05:53.567Z,9.41
2019-03-01T03:06:53.581Z,9.44
2019-03-01T03:07:53.557Z,9.41
2019-03-01T03:08:53.536Z,9.44
2019-03-01T03:09:53.520Z,9.42
2019-03-01T03:10:53.511Z,9.42
2019-03-01T03:11:53.507Z,9.41
2019-03-01T03:12:53.529Z,9.44
2019-03-01T03:13:53.481Z,9.45
2019-03-01T03:14:53.463Z,9.40
2019-03-01T03:15:53.461Z,9.49
2019-03-01T03:16:53.448Z,9.38
2019-03-01T03:17:53.478Z,9.42
2019-03-01T03:18:53.444Z,9.38
2019-03-01T03:19:53.404Z,9.30
2019-03-01T03:20:53.399Z,9.40
2019-03-01T03:21:53.400Z,9.40
2019-03-01T03:22:53.400Z,9.40
2019-03-01T03:23:53.384Z,9.44
2019-03-01T03:24:53.356Z,9.38
2019-03-01T03:25:53.337Z,9.34
2019-03-01T03:26:53.362Z,9.41
2019-03-01T03:27:53.341Z,9.38
2019-03-01T03:28:53.313Z,9.34
2019-03-01T03:29:53.304Z,9.38
2019-03-01T03:30:53.281Z,9.34
2019-03-01T03:31:53.297Z,9.38
2019-03-01T03:32:53.284Z,9.32
2019-03-01T03:33:53.268Z,9.35
2019-03-01T03:34:53.247Z,9.38
2019-03-01T03:35:53.231Z,9.34
2019-03-01T03:36:53.224Z,9.45
2019-03-01T03:37:53.239Z,9.42
2019-03-01T03:38:53.215Z,9.35
2019-03-01T03:39:53.186Z,9.42
2019-03-01T03:40:53.201Z,9.34
2019-03-01T03:41:53.176Z,9.31
2019-03-01T03:42:53.183Z,9.45
2019-03-01T03:43:53.140Z,9.42
2019-03-01T03:44:53.139Z,9.34
2019-03-01T03:45:53.125Z,9.31
2019-03-01T03:46:53.109Z,9.41
2019-03-01T03:47:53.133Z,9.32
2019-03-01T03:48:53.088Z,9.38
2019-03-01T03:49:53.086Z,9.38
2019-03-01T03:50:53.079Z,9.44
2019-03-01T03:51:53.087Z,9.41
2019-03-01T03:52:53.077Z,9.35
2019-03-01T03:53:53.041Z,9.44
2019-03-01T03:54:53.022Z,9.44
2019-03-01T03:57:02.227Z,9.42
2019-03-01T03:58:03.236Z,9.38
2019-03-01T03:59:03.197Z,9.49
2019-03-01T04:00:03.232Z,9.42
2019-03-01T04:01:03.166Z,9.42
2019-03-01T04:02:03.155Z,9.44
2019-03-01T04:03:03.167Z,9.48
2019-03-01T04:04:03.133Z,9.44
2019-03-01T04:05:03.133Z,9.40
2019-03-01T04:06:03.110Z,9.40
2019-03-01T04:07:03.102Z,9.40
2019-03-01T04:08:03.118Z,9.42
2019-03-01T04:09:03.089Z,9.40
2019-03-01T04:10:03.085Z,9.45
2019-03-01T04:11:03.060Z,9.40
2019-03-01T04:12:03.065Z,9.48
2019-03-01T04:13:03.065Z,9.32
2019-03-01T04:14:03.031Z,9.41
2019-03-01T04:15:03.023Z,9.35
2019-03-01T04:16:03.011Z,9.31
2019-03-01T04:17:03.020Z,9.42
2019-03-01T04:18:02.975Z,9.30
2019-03-01T04:19:03.008Z,9.34
2019-03-01T04:20:02.965Z,9.42
2019-03-01T04:21:02.959Z,9.37
2019-03-01T04:22:02.941Z,9.32
2019-03-01T04:23:02.921Z,9.31
2019-03-01T04:24:02.937Z,9.24
2019-03-01T04:25:02.907Z,9.26
2019-03-01T04:26:02.886Z,9.27
2019-03-01T04:27:02.901Z,9.24
2019-03-01T04:28:02.879Z,9.32
2019-03-01T04:29:02.880Z,9.31
2019-03-01T04:30:03.140Z,9.37
2019-03-01T04:31:02.843Z,9.26
2019-03-01T04:32:02.861Z,9.22
2019-03-01T04:33:02.817Z,9.27
2019-03-01T04:34:02.835Z,9.30
2019-03-01T04:35:02.801Z,9.26
2019-03-01T04:36:02.799Z,9.27
2019-03-01T04:37:02.772Z,9.22
2019-03-01T04:38:02.761Z,9.16
2019-03-01T04:39:02.797Z,9.31
2019-03-01T04:40:02.773Z,9.30
2019-03-01T04:41:02.733Z,9.22
2019-03-01T04:42:02.757Z,9.31
2019-03-01T04:43:02.722Z,9.32
2019-03-01T04:44:02.734Z,9.27
2019-03-01T04:45:02.702Z,9.27
2019-03-01T04:46:02.675Z,9.27
2019-03-01T04:47:02.660Z,9.24
2019-03-01T04:48:02.660Z,9.27
2019-03-01T04:49:02.660Z,9.23
2019-03-01T04:50:02.626Z,9.27
2019-03-01T04:51:02.620Z,9.24
2019-03-01T04:52:02.605Z,9.22
2019-03-01T04:53:02.593Z,9.17
2019-03-01T04:54:02.603Z,9.19
2019-03-01T04:55:02.576Z,9.15
2019-03-01T04:56:02.565Z,9.24
2019-03-01T04:57:02.555Z,9.16
2019-03-01T04:58:02.534Z,9.06
2019-03-01T04:59:02.543Z,9.10
2019-03-01T05:00:02.526Z,9.01
2019-03-01T05:01:02.525Z,9.15
2019-03-01T05:02:02.498Z,9.08
2019-03-01T05:03:02.477Z,9.12
2019-03-01T05:04:02.492Z,9.08
2019-03-01T05:05:02.464Z,9.04
2019-03-01T05:06:02.465Z,9.01
2019-03-01T05:07:02.447Z,9.06
2019-03-01T05:08:02.439Z,9.01
2019-03-01T05:09:02.437Z,9.01
2019-03-01T05:10:02.410Z,9.00
2019-03-01T05:11:02.394Z,9.01
2019-03-01T05:12:02.407Z,9.13
2019-03-01T05:13:02.367Z,8.97
2019-03-01T05:14:02.384Z,9.01
2019-03-01T05:15:02.353Z,9.10
2019-03-01T05:16:02.338Z,9.08
2019-03-01T05:17:02.342Z,9.08
2019-03-01T05:18:02.318Z,9.10
2019-03-01T05:19:02.332Z,9.10
2019-03-01T05:20:02.315Z,9.04
2019-03-01T05:21:02.284Z,9.10
2019-03-01T05:22:02.276Z,9.10
2019-03-01T05:23:02.266Z,9.06
2019-03-01T05:24:02.273Z,9.13
2019-03-01T05:25:02.259Z,9.08
2019-03-01T05:26:02.219Z,9.06
2019-03-01T05:27:02.241Z,9.10
2019-03-01T05:28:02.198Z,9.08
2019-03-01T05:29:02.220Z,9.06
2019-03-01T05:30:02.193Z,9.13
2019-03-01T05:31:02.177Z,9.10
2019-03-01T05:32:02.165Z,9.12
2019-03-01T05:33:02.157Z,9.10
2019-03-01T05:34:02.160Z,9.08
2019-03-01T05:35:02.135Z,9.20
2019-03-01T05:36:02.119Z,9.06
2019-03-01T05:37:02.105Z,9.08
2019-03-01T05:38:02.088Z,9.13
2019-03-01T05:39:02.100Z,9.06
2019-03-01T05:40:02.085Z,9.20
2019-03-01T05:41:02.056Z,9.12
2019-03-01T05:42:02.059Z,9.17
2019-03-01T05:43:02.038Z,9.17
2019-03-01T05:44:02.030Z,9.08
2019-03-01T05:45:02.046Z,9.10
2019-03-01T05:46:02.020Z,9.20
2019-03-01T05:47:01.986Z,9.12
2019-03-01T05:48:01.986Z,9.16
2019-03-01T05:49:01.969Z,9.19
2019-03-01T05:50:01.995Z,9.10
2019-03-01T05:51:01.949Z,9.16
2019-03-01T05:52:01.940Z,9.22
2019-03-01T05:53:01.939Z,9.17
2019-03-01T05:54:01.917Z,9.22
2019-03-01T05:55:01.954Z,9.19
2019-03-01T05:56:01.895Z,9.22
2019-03-01T05:58:16.447Z,9.22
2019-03-01T05:59:12.357Z,9.24
2019-03-01T06:00:12.378Z,9.24
2019-03-01T06:01:12.347Z,9.20
2019-03-01T06:02:12.323Z,9.19
2019-03-01T06:03:12.317Z,9.26
2019-03-01T06:04:12.302Z,9.19
2019-03-01T06:05:12.317Z,9.17
2019-03-01T06:06:12.283Z,9.24
2019-03-01T06:07:12.282Z,9.27
2019-03-01T06:08:12.267Z,9.22
2019-03-01T06:09:12.251Z,9.22
2019-03-01T06:10:12.280Z,9.26
2019-03-01T06:11:12.239Z,9.19
2019-03-01T06:12:12.221Z,9.20
2019-03-01T06:13:12.210Z,9.19
2019-03-01T06:14:12.217Z,9.20
2019-03-01T06:15:12.213Z,9.19
2019-03-01T06:16:12.180Z,9.06
2019-03-01T06:17:12.158Z,9.12
2019-03-01T06:18:12.157Z,9.17
2019-03-01T06:19:12.146Z,9.13
2019-03-01T06:20:12.142Z,9.15
2019-03-01T06:21:12.120Z,9.10
2019-03-01T06:22:12.105Z,9.13
2019-03-01T06:23:12.097Z,9.15
2019-03-01T06:24:12.079Z,9.08
2019-03-01T06:25:12.105Z,9.13
2019-03-01T06:26:12.064Z,9.12
2019-03-01T06:27:12.046Z,9.10
2019-03-01T06:28:12.046Z,9.04
2019-03-01T06:29:12.023Z,9.16
2019-03-01T06:30:12.010Z,9.10
2019-03-01T06:31:12.013Z,9.10
2019-03-01T06:32:11.999Z,9.03
2019-03-01T06:33:11.985Z,9.10
2019-03-01T06:34:11.984Z,9.10
2019-03-01T06:35:11.964Z,9.15
2019-03-01T06:36:12.118Z,9.10
2019-03-01T06:37:11.931Z,9.06
2019-03-01T06:38:11.932Z,9.03
2019-03-01T06:39:11.971Z,9.08
2019-03-01T06:40:11.944Z,9.06
2019-03-01T06:41:11.933Z,9.10
2019-03-01T06:42:11.944Z,9.06
2019-03-01T06:43:12.002Z,9.15
2019-03-01T06:44:11.894Z,9.12
2019-03-01T06:45:11.876Z,9.12
2019-03-01T06:46:11.870Z,9.12
2019-03-01T06:47:11.830Z,9.13
2019-03-01T06:48:11.816Z,9.10
2019-03-01T06:49:11.818Z,9.10
2019-03-01T06:50:13.130Z,9.16
2019-03-01T06:51:11.794Z,9.06
2019-03-01T06:52:12.359Z,9.10
2019-03-01T06:53:11.773Z,9.12
2019-03-01T06:54:11.746Z,9.17
2019-03-01T06:55:11.765Z,9.16
2019-03-01T06:56:11.746Z,9.19
2019-03-01T06:57:11.720Z,9.17
2019-03-01T06:58:11.737Z,9.08
2019-03-01T06:59:12.913Z,9.17
2019-03-01T07:00:11.741Z,9.06
2019-03-01T07:01:11.673Z,9.10
2019-03-01T07:02:11.668Z,9.16
2019-03-01T07:03:11.676Z,9.04
2019-03-01T07:04:11.650Z,9.06
2019-03-01T07:05:11.737Z,9.19
2019-03-01T07:06:11.635Z,9.12
2019-03-01T07:07:11.646Z,9.12
2019-03-01T07:08:11.654Z,9.16
2019-03-01T07:09:11.591Z,9.06
2019-03-01T07:10:11.582Z,9.06
2019-03-01T07:11:11.569Z,9.12
2019-03-01T07:12:11.546Z,9.10
2019-03-01T07:13:11.567Z,9.10
2019-03-01T07:14:11.558Z,9.16
2019-03-01T07:15:11.864Z,9.10
2019-03-01T07:16:11.511Z,9.01
2019-03-01T07:17:11.518Z,9.01
2019-03-01T07:18:11.507Z,8.97
2019-03-01T07:19:11.497Z,8.98
2019-03-01T07:20:12.684Z,8.97
2019-03-01T07:21:11.476Z,9.00
2019-03-01T07:22:11.447Z,9.08
2019-03-01T07:23:11.463Z,9.00
2019-03-01T07:24:11.476Z,9.04
2019-03-01T07:25:11.403Z,9.06
2019-03-01T07:26:11.394Z,9.08
2019-03-01T07:27:12.352Z,9.12
2019-03-01T07:28:11.401Z,9.03
2019-03-01T07:29:11.442Z,9.12
2019-03-01T07:30:11.342Z,9.15
2019-03-01T07:31:11.359Z,9.08
2019-03-01T07:32:11.337Z,9.04
2019-03-01T07:33:11.349Z,9.04
2019-03-01T07:34:11.306Z,9.08
2019-03-01T07:35:11.382Z,8.97
2019-03-01T07:36:11.280Z,9.08
2019-03-01T07:37:11.295Z,9.13
2019-03-01T07:38:11.290Z,9.01
2019-03-01T07:39:11.294Z,9.08
2019-03-01T07:40:11.288Z,9.12
2019-03-01T07:41:11.263Z,9.12
2019-03-01T07:42:11.227Z,9.04
2019-03-01T07:43:11.228Z,9.06
2019-03-01T07:44:32.217Z,9.10
2019-03-01T07:45:11.223Z,9.12
2019-03-01T07:46:11.175Z,9.12
2019-03-01T07:47:11.176Z,9.16
2019-03-01T07:48:11.222Z,9.03
2019-03-01T07:49:11.172Z,9.10
2019-03-01T07:50:11.136Z,9.10
2019-03-01T07:51:11.116Z,9.04
2019-03-01T07:52:11.100Z,9.13
2019-03-01T07:53:11.114Z,9.15
2019-03-01T07:54:13.249Z,9.13
2019-03-01T07:55:11.065Z,9.10
2019-03-01T07:56:11.055Z,9.08
2019-03-01T07:57:11.516Z,9.20
2019-03-01T07:59:21.371Z,9.19
2019-03-01T08:00:22.334Z,9.24
2019-03-01T08:01:22.267Z,9.22
2019-03-01T08:02:22.253Z,9.20
2019-03-01T08:03:22.252Z,9.32
2019-03-01T08:04:23.811Z,9.32
2019-03-01T08:05:22.251Z,9.30
2019-03-01T08:06:22.210Z,9.24
2019-03-01T08:07:23.607Z,9.27
2019-03-01T08:08:22.190Z,9.31
2019-03-01T08:09:22.201Z,9.23
2019-03-01T08:10:23.239Z,9.19
2019-03-01T08:11:22.153Z,9.24
2019-03-01T08:12:22.144Z,9.30
2019-03-01T08:13:22.135Z,9.30
2019-03-01T08:14:24.597Z,9.41
2019-03-01T08:15:22.112Z,9.31
2019-03-01T08:16:22.104Z,9.38
2019-03-01T08:17:22.090Z,9.35
2019-03-01T08:18:22.086Z,9.38
2019-03-01T08:19:23.491Z,9.42
2019-03-01T08:20:22.072Z,9.34
2019-03-01T08:21:22.038Z,9.34
2019-03-01T08:22:25.011Z,9.35
2019-03-01T08:23:22.022Z,9.45
2019-03-01T08:24:22.022Z,9.45
2019-03-01T08:25:23.641Z,9.45
2019-03-01T08:26:21.984Z,9.42
2019-03-01T08:27:21.987Z,9.50
2019-03-01T08:28:23.039Z,9.45
2019-03-01T08:29:21.960Z,9.42
2019-03-01T08:30:21.989Z,9.45
2019-03-01T08:31:22.256Z,9.40
2019-03-01T08:32:21.918Z,9.34
2019-03-01T08:33:21.928Z,9.32
2019-03-01T08:34:21.903Z,9.35
2019-03-01T08:35:21.926Z,9.45
2019-03-01T08:36:21.889Z,9.40
2019-03-01T08:37:21.978Z,9.42
2019-03-01T08:38:21.899Z,9.42
2019-03-01T08:39:21.909Z,9.40
2019-03-01T08:40:21.862Z,9.41
2019-03-01T08:41:25.175Z,9.41
2019-03-01T08:42:21.812Z,9.41
2019-03-01T08:43:21.800Z,9.41
2019-03-01T08:44:22.962Z,9.35
2019-03-01T08:45:21.814Z,9.45
2019-03-01T08:46:22.557Z,9.44
2019-03-01T08:47:24.526Z,9.44
2019-03-01T08:48:21.777Z,9.35
2019-03-01T08:49:21.744Z,9.44
2019-03-01T08:50:21.773Z,9.37
2019-03-01T08:51:22.714Z,9.44
2019-03-01T08:52:21.705Z,9.48
2019-03-01T08:53:21.698Z,9.49
2019-03-01T08:54:22.883Z,9.44
2019-03-01T08:55:21.708Z,9.40
2019-03-01T08:56:26.158Z,9.45
2019-03-01T08:57:22.583Z,9.53
2019-03-01T08:58:21.646Z,9.52
2019-03-01T08:59:21.625Z,9.40
2019-03-01T09:00:26.363Z,9.48
2019-03-01T09:01:21.751Z,9.49
2019-03-01T09:02:21.602Z,9.45
2019-03-01T09:03:22.954Z,9.44
2019-03-01T09:04:21.731Z,9.44
2019-03-01T09:05:21.600Z,9.40
2019-03-01T09:06:21.626Z,9.53
2019-03-01T09:07:21.538Z,9.48
2019-03-01T09:08:21.538Z,9.50
2019-03-01T09:09:21.981Z,9.52
2019-03-01T09:10:21.583Z,9.49
2019-03-01T09:11:21.501Z,9.56
2019-03-01T09:12:22.508Z,9.56
2019-03-01T09:13:21.468Z,9.58
2019-03-01T09:14:22.791Z,9.60
2019-03-01T09:15:21.488Z,9.59
2019-03-01T09:16:21.474Z,9.55
2019-03-01T09:17:21.424Z,9.56
2019-03-01T09:18:21.415Z,9.59
2019-03-01T09:19:22.403Z,9.62
2019-03-01T09:20:21.412Z,9.58
2019-03-01T09:21:21.456Z,9.59
2019-03-01T09:22:24.160Z,9.56
2019-03-01T09:23:25.256Z,9.65
2019-03-01T09:24:21.363Z,9.67
2019-03-01T09:25:21.445Z,9.71
2019-03-01T09:26:21.340Z,9.59
2019-03-01T09:27:22.765Z,9.70
2019-03-01T09:28:21.313Z,9.60
2019-03-01T09:29:21.293Z,9.70
2019-03-01T09:30:21.336Z,9.70
2019-03-01T09:31:21.316Z,9.73
2019-03-01T09:32:21.279Z,9.71
2019-03-01T09:33:22.982Z,9.71
2019-03-01T09:34:21.249Z,9.68
2019-03-01T09:35:21.755Z,9.74
2019-03-01T09:36:21.532Z,9.53
2019-03-01T09:37:21.214Z,9.62
2019-03-01T09:38:21.199Z,9.62
2019-03-01T09:39:21.195Z,9.53
2019-03-01T09:40:21.211Z,9.45
2019-03-01T09:41:21.171Z,9.49
2019-03-01T09:42:21.146Z,9.44
2019-03-01T09:43:21.142Z,9.42
2019-03-01T09:44:21.125Z,9.49
2019-03-01T09:45:21.144Z,9.45
2019-03-01T09:46:24.824Z,9.44
2019-03-01T09:47:21.120Z,9.44
2019-03-01T09:48:21.093Z,9.42
2019-03-01T09:49:21.339Z,9.41
2019-03-01T09:50:21.096Z,9.40
2019-03-01T09:51:21.085Z,9.35
2019-03-01T09:52:23.513Z,9.27
2019-03-01T09:53:21.034Z,9.38
2019-03-01T09:54:21.026Z,9.41
2019-03-01T09:55:21.049Z,9.37
2019-03-01T09:56:21.012Z,9.41
2019-03-01T09:57:20.988Z,9.34
2019-03-01T09:58:20.980Z,9.32
2019-03-01T10:00:32.723Z,9.34
2019-03-01T10:01:33.674Z,9.38
2019-03-01T10:02:33.661Z,9.31
2019-03-01T10:03:33.653Z,9.38
2019-03-01T10:04:33.676Z,9.37
2019-03-01T10:05:33.665Z,9.32
2019-03-01T10:06:38.075Z,9.44
2019-03-01T10:07:33.612Z,9.49
2019-03-01T10:08:33.619Z,9.41
2019-03-01T10:09:33.601Z,9.38
2019-03-01T10:10:33.606Z,9.41
2019-03-01T10:11:33.586Z,9.42
2019-03-01T10:12:33.560Z,9.42
2019-03-01T10:14:33.650Z,9.49
2019-03-01T10:15:33.554Z,9.44
2019-03-01T10:16:33.524Z,9.40
2019-03-01T10:17:33.518Z,9.45
2019-03-01T10:18:33.492Z,9.44
2019-03-01T10:19:33.475Z,9.35
2019-03-01T10:20:33.539Z,9.42
2019-03-01T10:21:33.486Z,9.56
2019-03-01T10:22:33.450Z,9.59
2019-03-01T10:23:33.446Z,9.68
2019-03-01T10:24:33.440Z,9.77
2019-03-01T10:25:33.433Z,9.71
2019-03-01T10:26:33.690Z,9.62
2019-03-01T10:27:33.426Z,9.62
2019-03-01T10:28:33.385Z,9.70
2019-03-01T10:29:33.547Z,9.77
2019-03-01T10:30:33.535Z,9.74
2019-03-01T10:31:33.386Z,9.75
2019-03-01T10:32:33.385Z,9.78
2019-03-01T10:33:33.333Z,9.89
2019-03-01T10:34:33.474Z,9.78
2019-03-01T10:35:33.828Z,9.85
2019-03-01T10:36:33.436Z,9.96
2019-03-01T10:37:33.305Z,9.95
2019-03-01T10:38:33.279Z,9.96
2019-03-01T10:39:33.274Z,9.96
2019-03-01T10:40:33.281Z,9.99
2019-03-01T10:41:33.260Z,10.07
2019-03-01T10:42:33.243Z,10.04
2019-03-01T10:43:33.256Z,10.04
2019-03-01T10:44:33.210Z,10.16
2019-03-01T10:45:33.253Z,10.13
2019-03-01T10:46:33.550Z,10.25
2019-03-01T10:47:33.181Z,10.28
2019-03-01T10:48:33.164Z,10.26
2019-03-01T10:49:33.158Z,10.24
2019-03-01T10:50:33.160Z,10.17
2019-03-01T10:51:33.186Z,10.20
2019-03-01T10:52:33.141Z,10.13
2019-03-01T10:53:33.134Z,10.06
2019-03-01T10:54:33.108Z,10.17
2019-03-01T10:55:33.112Z,9.98
2019-03-01T10:56:33.134Z,10.01
2019-03-01T10:57:33.103Z,10.07
2019-03-01T10:58:33.069Z,10.09
2019-03-01T10:59:33.062Z,10.06
2019-03-01T11:00:33.080Z,10.14
2019-03-01T11:01:33.051Z,10.24
2019-03-01T11:02:33.010Z,10.36
2019-03-01T11:03:33.006Z,10.42
2019-03-01T11:04:33.041Z,10.29
2019-03-01T11:05:32.973Z,10.35
2019-03-01T11:06:33.014Z,10.35
2019-03-01T11:07:32.956Z,10.46
2019-03-01T11:08:32.952Z,10.32
2019-03-01T11:09:32.942Z,10.34
2019-03-01T11:10:32.930Z,10.38
2019-03-01T11:11:32.937Z,10.54
2019-03-01T11:12:32.931Z,10.43
2019-03-01T11:13:32.920Z,10.42
2019-03-01T11:14:32.881Z,10.29
2019-03-01T11:15:32.881Z,10.36
2019-03-01T11:16:32.886Z,10.39
2019-03-01T11:17:32.856Z,10.35
2019-03-01T11:18:32.840Z,10.32
2019-03-01T11:19:32.853Z,10.22
2019-03-01T11:20:32.814Z,10.32
2019-03-01T11:21:32.831Z,10.29
2019-03-01T11:22:32.806Z,10.28
2019-03-01T11:23:32.791Z,10.32
2019-03-01T11:24:33.083Z,10.29
2019-03-01T11:25:32.766Z,10.34
2019-03-01T11:26:32.776Z,10.25
2019-03-01T11:27:32.752Z,10.36
2019-03-01T11:28:32.733Z,10.36
2019-03-01T11:29:32.749Z,10.39
2019-03-01T11:30:32.721Z,10.42
2019-03-01T11:31:32.762Z,10.32
2019-03-01T11:32:32.716Z,10.38
2019-03-01T11:33:32.668Z,10.35
2019-03-01T11:34:32.668Z,10.39
2019-03-01T11:35:32.657Z,10.46
2019-03-01T11:36:32.667Z,10.36
2019-03-01T11:37:32.637Z,10.35
2019-03-01T11:38:32.617Z,10.32
2019-03-01T11:39:32.615Z,10.25
2019-03-01T11:40:32.604Z,10.34
2019-03-01T11:41:32.619Z,10.36
2019-03-01T11:42:32.594Z,10.36
2019-03-01T11:43:33.797Z,10.38
2019-03-01T11:44:32.566Z,10.22
2019-03-01T11:45:32.539Z,10.42
2019-03-01T11:46:32.568Z,10.28
2019-03-01T11:47:32.552Z,10.17
2019-03-01T11:48:32.511Z,9.99
2019-03-01T11:49:32.493Z,10.06
2019-03-01T11:50:32.539Z,10.13
2019-03-01T11:51:32.504Z,10.02
2019-03-01T11:52:32.462Z,9.93
2019-03-01T11:53:32.449Z,9.98
2019-03-01T11:54:32.446Z,9.81
2019-03-01T11:55:32.438Z,9.74
2019-03-01T11:56:32.439Z,9.73
2019-03-01T11:57:32.421Z,9.80
2019-03-01T11:58:32.415Z,9.74
2019-03-01T11:59:32.393Z,9.62
2019-03-01T12:01:42.688Z,9.68
2019-03-01T12:02:43.660Z,9.63
2019-03-01T12:03:43.649Z,9.52
2019-03-01T12:04:43.621Z,9.32
2019-03-01T12:05:44.061Z,9.34
2019-03-01T12:06:43.758Z,9.31
2019-03-01T12:07:43.615Z,9.27
2019-03-01T12:08:43.645Z,9.13
2019-03-01T12:09:43.593Z,9.10
2019-03-01T12:10:43.578Z,9.01
2019-03-01T12:11:43.595Z,8.93
2019-03-01T12:12:43.562Z,8.89
2019-03-01T12:13:43.565Z,8.71
2019-03-01T12:14:43.520Z,8.60
2019-03-01T12:15:43.540Z,8.61
2019-03-01T12:16:43.527Z,8.70
2019-03-01T12:17:43.516Z,8.65
2019-03-01T12:18:43.485Z,8.47
2019-03-01T12:19:43.521Z,8.49
2019-03-01T12:20:43.463Z,8.57
2019-03-01T12:21:43.476Z,8.46
2019-03-01T12:22:43.445Z,8.36
2019-03-01T12:23:43.429Z,8.40
2019-03-01T12:24:43.408Z,8.28
2019-03-01T12:25:43.417Z,8.32
2019-03-01T12:26:43.421Z,8.40
2019-03-01T12:27:43.419Z,8.45
2019-03-01T12:28:43.370Z,8.45
2019-03-01T12:29:43.363Z,8.46
2019-03-01T12:30:43.346Z,8.40
2019-03-01T12:31:43.334Z,8.31
2019-03-01T12:32:43.317Z,8.34
2019-03-01T12:33:43.353Z,8.18
2019-03-01T12:34:43.296Z,8.04
2019-03-01T12:35:43.284Z,8.13
2019-03-01T12:36:43.275Z,8.00
2019-03-01T12:37:43.275Z,7.99
2019-03-01T12:38:43.271Z,7.94
2019-03-01T12:39:43.247Z,8.03
2019-03-01T12:40:43.228Z,7.99
2019-03-01T12:41:43.218Z,7.99
2019-03-01T12:42:43.233Z,8.03
2019-03-01T12:43:43.225Z,7.88
2019-03-01T12:44:43.199Z,7.88
2019-03-01T12:45:43.178Z,7.85
2019-03-01T12:46:43.174Z,7.96
2019-03-01T12:47:43.163Z,7.95
2019-03-01T12:48:43.247Z,7.89
2019-03-01T12:49:43.135Z,7.81
2019-03-01T12:50:43.136Z,7.86
2019-03-01T12:51:43.125Z,7.71
2019-03-01T12:52:43.110Z,7.62
2019-03-01T12:53:43.132Z,7.70
2019-03-01T12:54:43.109Z,7.66
2019-03-01T12:55:43.071Z,7.54
2019-03-01T12:56:43.064Z,7.57
2019-03-01T12:57:43.054Z,7.57
2019-03-01T12:58:43.032Z,7.60
2019-03-01T12:59:43.045Z,7.67
2019-03-01T13:00:43.007Z,7.66
2019-03-01T13:01:42.999Z,7.69
2019-03-01T13:02:42.992Z,7.67
2019-03-01T13:03:43.924Z,7.54
2019-03-01T13:04:43.434Z,7.42
2019-03-01T13:05:42.966Z,7.51
2019-03-01T13:06:42.952Z,7.54
2019-03-01T13:07:42.935Z,7.33
2019-03-01T13:08:42.922Z,7.33
2019-03-01T13:09:43.105Z,7.27
2019-03-01T13:10:42.937Z,7.19
2019-03-01T13:11:42.905Z,7.11
2019-03-01T13:12:42.878Z,7.16
2019-03-01T13:13:42.886Z,7.21
2019-03-01T13:14:42.902Z,7.19
2019-03-01T13:15:45.477Z,7.16
2019-03-01T13:16:42.835Z,7.14
2019-03-01T13:17:42.835Z,7.24
2019-03-01T13:18:42.815Z,7.08
2019-03-01T13:19:42.838Z,7.18
2019-03-01T13:20:42.805Z,7.11
2019-03-01T13:21:45.509Z,7.11
2019-03-01T13:22:42.770Z,7.05
2019-03-01T13:23:42.765Z,6.94
2019-03-01T13:24:42.781Z,7.05