createdAt,value
2022-10-18T00:02:07.580Z,94.81
2022-10-18T00:04:34.446Z,94.88
2022-10-18T00:07:00.971Z,94.95
2022-10-18T00:09:27.707Z,95.13
2022-10-18T00:11:55.044Z,95.38
2022-10-18T00:14:21.593Z,95.30
2022-10-18T00:16:48.272Z,95.27
2022-10-18T00:19:14.909Z,95.44
2022-10-18T00:21:41.599Z,95.74
2022-10-18T00:24:08.587Z,95.95
2022-10-18T00:26:35.136Z,96.66
2022-10-18T00:29:05.389Z,97.11
2022-10-18T00:31:34.466Z,96.66
2022-10-18T00:34:04.679Z,96.62
2022-10-18T00:36:34.200Z,96.66
2022-10-18T00:39:02.278Z,97.21
2022-10-18T00:41:31.254Z,97.01
2022-10-18T00:43:57.775Z,96.85
2022-10-18T00:46:25.959Z,96.80
2022-10-18T00:51:28.626Z,96.66
2022-10-18T00:53:55.251Z,96.71
2022-10-18T00:56:22.213Z,96.72
2022-10-18T00:58:49.436Z,96.69
2022-10-18T01:01:16.021Z,96.72
2022-10-18T01:03:42.649Z,96.73
2022-10-18T01:06:09.791Z,96.86
2022-10-18T01:08:55.694Z,96.80
2022-10-18T01:11:46.751Z,96.82
2022-10-18T01:14:26.362Z,96.70
2022-10-18T01:17:35.650Z,96.52
2022-10-18T01:20:35.849Z,96.49
2022-10-18T01:23:11.493Z,96.78
2022-10-18T01:25:38.014Z,96.63
2022-10-18T01:28:40.292Z,96.71
2022-10-18T01:31:14.945Z,96.71
2022-10-18T01:33:45.758Z,96.80
2022-10-18T01:36:21.046Z,97.48
2022-10-18T01:38:51.740Z,96.97
2022-10-18T01:41:20.441Z,96.91
2022-10-18T01:43:50.107Z,96.83
2022-10-18T01:46:21.902Z,96.95
2022-10-18T01:48:49.526Z,96.88
2022-10-18T01:51:19.999Z,96.89
2022-10-18T01:53:47.036Z,97.04
2022-10-18T01:56:36.377Z,97.00
2022-10-18T01:59:17.415Z,96.97
2022-10-18T02:02:07.924Z,97.02
2022-10-18T02:04:34.910Z,97.06
2022-10-18T02:07:15.100Z,97.10
2022-10-18T02:09:50.421Z,97.14
2022-10-18T02:12:19.211Z,97.67
2022-10-18T02:14:47.745Z,97.87
2022-10-18T02:17:16.943Z,97.68
2022-10-18T02:19:47.927Z,97.54
2022-10-18T02:22:16.081Z,97.33
2022-10-18T02:24:48.523Z,97.16
2022-10-18T02:27:15.358Z,97.02
2022-10-18T02:29:42.839Z,96.99
2022-10-18T02:32:24.277Z,97.03
2022-10-18T02:35:00.622Z,97.08
2022-10-18T02:37:35.090Z,97.05
2022-10-18T02:40:02.806Z,97.04
2022-10-18T02:42:44.322Z,97.11
2022-10-18T02:45:11.916Z,97.11
2022-10-18T02:47:38.499Z,97.16
2022-10-18T02:50:05.679Z,97.16
2022-10-18T02:52:32.420Z,97.19
2022-10-18T02:54:58.886Z,97.00
2022-10-18T02:57:25.416Z,97.14
2022-10-18T02:59:51.886Z,97.08
2022-10-18T03:02:18.650Z,97.06
2022-10-18T03:04:45.179Z,97.11
2022-10-18T03:07:11.696Z,97.28
2022-10-18T03:09:38.454Z,97.29
2022-10-18T03:12:05.111Z,97.26
2022-10-18T03:14:31.681Z,97.18
2022-10-18T03:16:58.345Z,97.62
2022-10-18T03:19:24.911Z,97.41
2022-10-18T03:21:51.424Z,97.45
2022-10-18T03:24:18.265Z,97.42
2022-10-18T03:26:44.785Z,97.52
2022-10-18T03:29:11.740Z,97.61
2022-10-18T03:31:38.462Z,97.60
2022-10-18T03:34:05.035Z,97.85
2022-10-18T03:36:31.529Z,97.82
2022-10-18T03:38:58.005Z,98.23
2022-10-18T03:41:24.616Z,97.95
2022-10-18T03:43:52.213Z,97.86
2022-10-18T03:46:18.725Z,97.87
2022-10-18T03:48:45.193Z,97.94
2022-10-18T03:51:11.681Z,97.91
2022-10-18T03:53:38.186Z,97.85
2022-10-18T03:56:04.979Z,97.94
2022-10-18T03:58:31.534Z,98.14
2022-10-18T04:00:58.084Z,98.16
2022-10-18T04:03:24.825Z,98.21
2022-10-18T04:05:51.400Z,98.28
2022-10-18T04:08:18.491Z,98.36
2022-10-18T04:10:45.814Z,98.34
2022-10-18T04:13:12.508Z,98.37
2022-10-18T04:15:39.011Z,98.31
2022-10-18T04:18:05.529Z,98.30
2022-10-18T04:20:31.961Z,98.38
2022-10-18T04:22:58.500Z,98.43
2022-10-18T04:25:25.410Z,98.51
2022-10-18T04:27:52.326Z,98.60
2022-10-18T04:30:19.083Z,98.57
2022-10-18T04:32:45.578Z,98.67
2022-10-18T04:35:12.237Z,98.64
2022-10-18T04:37:38.817Z,98.68
2022-10-18T04:40:05.865Z,99.00
2022-10-18T04:42:32.355Z,99.34
2022-10-18T04:44:58.901Z,99.08
2022-10-18T04:47:25.365Z,98.98
2022-10-18T04:49:51.865Z,98.98
2022-10-18T04:52:18.459Z,98.84
2022-10-18T04:54:44.949Z,98.84
2022-10-18T04:57:11.484Z,98.89
2022-10-18T04:59:38.051Z,98.95
2022-10-18T05:02:04.790Z,99.04
2022-10-18T05:04:31.569Z,99.11
2022-10-18T05:06:58.037Z,99.16
2022-10-18T05:09:24.842Z,99.45
2022-10-18T05:11:51.401Z,99.46
2022-10-18T05:14:17.806Z,99.35
2022-10-18T05:16:44.295Z,99.23
2022-10-18T05:19:10.814Z,99.17
2022-10-18T05:21:37.422Z,99.21
2022-10-18T05:24:04.171Z,99.04
2022-10-18T05:26:30.721Z,99.18
2022-10-18T05:28:57.516Z,99.25
2022-10-18T05:31:24.182Z,99.31
2022-10-18T05:33:50.758Z,99.47
2022-10-18T05:36:17.338Z,99.38
2022-10-18T05:38:45.298Z,99.27
2022-10-18T05:41:12.952Z,99.27
2022-10-18T05:43:40.332Z,99.31
2022-10-18T05:46:13.716Z,99.29
2022-10-18T05:48:43.483Z,99.31
2022-10-18T05:51:10.079Z,99.38
2022-10-18T05:53:38.255Z,99.35
2022-10-18T05:56:06.353Z,99.48
2022-10-18T05:58:33.312Z,99.54
2022-10-18T06:01:03.787Z,99.56
2022-10-18T06:03:30.876Z,99.47
2022-10-18T06:06:01.197Z,99.67
2022-10-18T06:08:27.855Z,99.66
2022-10-18T06:10:54.469Z,99.61
2022-10-18T06:13:21.004Z,99.65
2022-10-18T06:15:47.547Z,99.62
2022-10-18T06:18:14.085Z,99.79
2022-10-18T06:20:40.702Z,99.86
2022-10-18T06:23:07.632Z,99.84
2022-10-18T06:25:34.154Z,99.70
2022-10-18T06:28:00.647Z,99.66
2022-10-18T06:30:27.417Z,99.73
2022-10-18T06:32:53.934Z,99.73
2022-10-18T06:35:20.422Z,99.66
2022-10-18T06:37:46.900Z,99.73
2022-10-18T06:40:13.349Z,99.72
2022-10-18T06:42:40.314Z,99.65
2022-10-18T06:45:07.493Z,99.61
2022-10-18T06:47:34.062Z,99.67
2022-10-18T06:50:00.796Z,99.65
2022-10-18T06:52:27.651Z,99.64
2022-10-18T06:54:54.153Z,99.89
2022-10-18T06:57:21.559Z,99.99
2022-10-18T06:59:48.147Z,99.95
2022-10-18T07:02:17.134Z,99.98
2022-10-18T07:04:43.845Z,99.92
2022-10-18T07:07:10.411Z,99.85
2022-10-18T07:09:37.140Z,99.77
2022-10-18T07:12:03.917Z,99.82
2022-10-18T07:14:30.439Z,99.84
2022-10-18T07:16:59.470Z,99.82
2022-10-18T07:19:26.301Z,99.76
2022-10-18T07:21:52.992Z,99.80
2022-10-18T07:24:20.347Z,99.81
2022-10-18T07:26:47.047Z,99.90
2022-10-18T07:29:13.698Z,99.92
2022-10-18T07:31:40.852Z,99.74
2022-10-18T07:34:10.520Z,99.71
2022-10-18T07:36:37.487Z,99.47
2022-10-18T07:39:04.471Z,99.36
2022-10-18T07:41:33.368Z,99.00
2022-10-18T07:44:01.025Z,98.86
2022-10-18T07:46:27.693Z,99.23
2022-10-18T07:48:55.316Z,98.95
2022-10-18T07:51:22.209Z,99.00
2022-10-18T07:53:48.753Z,98.91
2022-10-18T07:56:21.058Z,98.95
2022-10-18T07:58:53.437Z,99.02
2022-10-18T08:01:21.899Z,98.98
2022-10-18T08:03:48.724Z,99.10
2022-10-18T08:06:17.952Z,98.96
2022-10-18T08:08:45.422Z,99.15
2022-10-18T08:11:17.407Z,99.14
2022-10-18T08:13:44.250Z,99.11
2022-10-18T08:16:13.255Z,99.16
2022-10-18T08:18:40.741Z,99.22
2022-10-18T08:21:09.771Z,99.35
2022-10-18T08:23:37.636Z,99.34
2022-10-18T08:26:06.692Z,99.39
2022-10-18T08:28:36.552Z,99.57
2022-10-18T08:31:05.146Z,99.54
2022-10-18T08:33:32.529Z,99.45
2022-10-18T08:36:01.216Z,99.50
2022-10-18T08:38:33.728Z,99.48
2022-10-18T08:41:13.019Z,99.48
2022-10-18T08:43:47.005Z,99.44
2022-10-18T08:46:14.065Z,99.41
2022-10-18T08:48:45.709Z,99.21
2022-10-18T08:51:31.573Z,99.23
2022-10-18T08:54:10.810Z,99.22
2022-10-18T08:56:39.684Z,99.26
2022-10-18T08:59:11.456Z,99.25
2022-10-18T09:02:00.527Z,99.39
2022-10-18T09:04:51.894Z,99.25
2022-10-18T09:07:24.425Z,99.33
2022-10-18T09:10:15.944Z,99.20
2022-10-18T09:13:13.423Z,99.12
2022-10-18T09:15:55.181Z,99.16
2022-10-18T09:18:30.901Z,99.31
2022-10-18T09:21:22.623Z,99.25
2022-10-18T09:23:51.100Z,99.22
2022-10-18T09:26:20.755Z,99.13
2022-10-18T09:29:29.678Z,99.16
2022-10-18T09:32:16.120Z,99.03
2022-10-18T09:34:56.527Z,98.89
2022-10-18T09:37:25.438Z,98.98
2022-10-18T09:39:59.944Z,99.16
2022-10-18T09:42:38.017Z,99.19
2022-10-18T09:45:26.805Z,99.18
2022-10-18T09:48:03.904Z,99.18
2022-10-18T09:50:34.477Z,99.15
2022-10-18T09:53:12.697Z,99.14
2022-10-18T09:55:51.776Z,99.19
2022-10-18T09:58:20.552Z,99.07
2022-10-18T10:00:52.647Z,99.19
2022-10-18T10:03:19.459Z,99.12
2022-10-18T10:05:46.029Z,99.17
2022-10-18T10:08:12.807Z,99.01
2022-10-18T10:10:41.355Z,99.21
2022-10-18T10:13:26.270Z,99.09
2022-10-18T10:16:03.225Z,99.08
2022-10-18T10:18:33.256Z,99.23
2022-10-18T10:21:03.125Z,99.17
2022-10-18T10:23:35.763Z,99.13
2022-10-18T10:26:05.038Z,99.25
2022-10-18T10:28:36.138Z,99.16
2022-10-18T10:31:19.713Z,99.17
2022-10-18T10:33:47.877Z,99.20
2022-10-18T10:36:20.177Z,98.90
2022-10-18T10:39:03.834Z,98.94
2022-10-18T10:44:05.098Z,99.08
2022-10-18T10:46:36.489Z,98.96
2022-10-18T10:49:35.047Z,98.83
2022-10-18T10:52:08.214Z,99.03
2022-10-18T10:54:38.953Z,98.85
2022-10-18T10:57:12.567Z,98.82
2022-10-18T10:59:48.430Z,98.83
2022-10-18T11:02:17.886Z,98.84
2022-10-18T11:04:55.543Z,98.80
2022-10-18T11:07:44.482Z,98.70
2022-10-18T11:10:15.758Z,98.46
2022-10-18T11:12:48.337Z,98.37
2022-10-18T11:15:25.306Z,98.55
2022-10-18T11:18:19.920Z,98.60
2022-10-18T11:20:56.246Z,98.45
2022-10-18T11:23:28.171Z,98.60
2022-10-18T11:26:07.073Z,98.50
2022-10-18T11:28:36.375Z,98.63
2022-10-18T11:31:24.651Z,98.50
2022-10-18T11:34:19.261Z,98.57
2022-10-18T11:37:36.036Z,98.36
2022-10-18T11:40:30.427Z,98.60
2022-10-18T11:43:03.392Z,98.26
2022-10-18T11:45:41.778Z,98.12
2022-10-18T11:48:20.149Z,98.27
2022-10-18T11:50:59.967Z,98.12
2022-10-18T11:53:52.018Z,97.73
2022-10-18T11:56:38.190Z,97.74
2022-10-18T11:59:26.659Z,97.72
2022-10-18T12:01:58.313Z,97.70
2022-10-18T12:04:35.224Z,97.88
2022-10-18T12:07:05.158Z,98.44
2022-10-18T12:09:39.800Z,98.34
2022-10-18T12:12:10.010Z,98.14
2022-10-18T12:14:40.572Z,98.23
2022-10-18T12:17:49.852Z,98.13
2022-10-18T12:20:40.006Z,97.65
2022-10-18T12:23:18.551Z,98.02
2022-10-18T12:25:53.629Z,97.63
2022-10-18T12:28:41.443Z,98.00
2022-10-18T12:31:19.072Z,98.20
2022-10-18T12:33:49.818Z,97.99
2022-10-18T12:36:22.195Z,98.04
2022-10-18T12:39:00.432Z,96.87
2022-10-18T12:41:30.249Z,96.75
2022-10-18T12:44:04.385Z,96.46
2022-10-18T12:46:54.943Z,96.70
2022-10-18T12:49:28.942Z,96.65
2022-10-18T12:51:59.469Z,96.36
2022-10-18T12:54:29.745Z,95.86
2022-10-18T12:56:57.386Z,96.25
2022-10-18T12:59:26.813Z,96.09
2022-10-18T13:01:53.413Z,95.99
2022-10-18T13:04:29.479Z,95.14
2022-10-18T13:07:05.218Z,95.74
2022-10-18T13:09:37.899Z,95.19
2022-10-18T13:12:10.389Z,95.67
2022-10-18T13:15:24.661Z,95.28
2022-10-18T13:18:19.785Z,95.16
2022-10-18T13:20:49.074Z,94.50
2022-10-18T13:23:38.263Z,94.41
2022-10-18T13:26:20.060Z,94.53
2022-10-18T13:28:56.819Z,95.08
2022-10-18T13:31:39.003Z,95.40
2022-10-18T13:34:24.077Z,93.63
2022-10-18T13:37:08.985Z,93.99
2022-10-18T13:39:37.009Z,94.13
2022-10-18T13:42:03.437Z,93.62
2022-10-18T13:44:37.628Z,92.36
2022-10-18T13:47:04.116Z,92.26
2022-10-18T13:49:39.536Z,90.94
2022-10-18T13:52:06.105Z,91.64
2022-10-18T13:55:00.238Z,92.36
2022-10-18T13:57:47.818Z,92.49
2022-10-18T14:00:28.703Z,93.11
2022-10-18T14:03:56.234Z,93.17
2022-10-18T14:06:25.280Z,92.77
2022-10-18T14:09:26.219Z,93.00
2022-10-18T14:12:35.701Z,93.48
2022-10-18T14:15:09.239Z,93.20
2022-10-18T14:17:51.510Z,92.61
2022-10-18T14:21:01.309Z,90.49
2022-10-18T14:23:34.608Z,90.84
2022-10-18T14:26:16.627Z,91.43
2022-10-18T14:29:00.463Z,92.73
2022-10-18T14:31:27.985Z,92.81
2022-10-18T14:33:58.273Z,90.36
2022-10-18T14:36:27.859Z,91.29
2022-10-18T14:39:00.323Z,92.26
2022-10-18T14:41:30.759Z,92.32
2022-10-18T14:44:15.630Z,90.09
2022-10-18T14:46:46.045Z,86.85
2022-10-18T14:49:14.030Z,88.35
2022-10-18T14:51:43.261Z,89.33
2022-10-18T14:54:19.180Z,90.67
2022-10-18T14:56:46.126Z,90.05
2022-10-18T14:59:24.595Z,91.44
2022-10-18T15:01:54.658Z,91.69
2022-10-18T15:04:27.664Z,92.92
2022-10-18T15:06:55.622Z,92.79
2022-10-18T15:09:24.106Z,93.72
2022-10-18T15:11:51.666Z,93.76
2022-10-18T15:14:19.821Z,94.40
2022-10-18T15:16:47.585Z,94.60
2022-10-18T15:19:13.966Z,94.99
2022-10-18T15:22:30.362Z,95.35
2022-10-18T15:25:08.431Z,95.38
2022-10-18T15:27:37.810Z,95.52
2022-10-18T15:30:38.424Z,95.68
2022-10-18T15:33:10.324Z,95.65
2022-10-18T15:35:38.840Z,95.86
2022-10-18T15:38:38.008Z,96.04
2022-10-18T15:41:36.485Z,96.14
2022-10-18T15:44:17.972Z,96.65
2022-10-18T15:46:46.023Z,96.30
2022-10-18T15:49:24.648Z,96.44
2022-10-18T15:52:10.664Z,96.73
2022-10-18T15:54:37.274Z,96.61
2022-10-18T15:57:09.092Z,96.92
2022-10-18T15:59:36.645Z,97.35
2022-10-18T16:02:03.243Z,97.47
2022-10-18T16:04:33.244Z,97.68
2022-10-18T16:07:00.463Z,97.62
2022-10-18T16:09:29.174Z,97.71
2022-10-18T16:11:57.294Z,97.89
2022-10-18T16:14:25.894Z,97.88
2022-10-18T16:16:55.418Z,97.89
2022-10-18T16:19:22.827Z,97.86
2022-10-18T16:21:49.989Z,98.00
2022-10-18T16:24:16.692Z,98.02
2022-10-18T16:26:43.417Z,98.24
2022-10-18T16:29:18.655Z,98.24
2022-10-18T16:31:46.689Z,98.23
2022-10-18T16:34:14.733Z,98.40
2022-10-18T16:36:41.482Z,98.52
2022-10-18T16:39:16.256Z,98.54
2022-10-18T16:41:43.309Z,98.62
2022-10-18T16:44:09.792Z,98.52
2022-10-18T16:46:36.704Z,98.85
2022-10-18T16:49:03.972Z,98.73
2022-10-18T16:51:30.481Z,98.84
2022-10-18T16:53:57.355Z,98.99
2022-10-18T16:56:30.326Z,98.93
2022-10-18T16:58:58.005Z,99.99
2022-10-18T17:01:25.165Z,99.63
2022-10-18T17:03:53.416Z,99.60
2022-10-18T17:06:26.950Z,99.75
2022-10-18T17:08:54.498Z,99.64
2022-10-18T17:11:23.368Z,99.86
2022-10-18T17:13:50.214Z,99.71
2022-10-18T17:19:03.194Z,99.81
2022-10-18T17:21:30.510Z,99.81
2022-10-18T17:24:00.459Z,99.83
2022-10-18T17:26:29.346Z,99.99
2022-10-18T17:28:59.143Z,99.99
2022-10-18T17:31:26.058Z,99.99
2022-10-18T17:33:54.672Z,99.99
2022-10-18T17:36:22.135Z,99.99
2022-10-18T17:38:52.517Z,99.99
2022-10-18T17:41:19.047Z,99.99
2022-10-18T17:43:45.593Z,99.99
2022-10-18T17:46:14.207Z,99.99
2022-10-18T17:48:41.678Z,99.99
2022-10-18T17:51:13.869Z,99.99
2022-10-18T17:53:40.350Z,99.99
2022-10-18T17:56:07.826Z,99.99
2022-10-18T17:58:35.254Z,99.99
2022-10-18T18:01:16.754Z,99.99
2022-10-18T18:03:43.498Z,99.99
2022-10-18T18:06:21.480Z,99.99
2022-10-18T18:08:48.905Z,99.99
2022-10-18T18:11:17.041Z,99.99
2022-10-18T18:13:43.593Z,99.99
2022-10-18T18:16:25.710Z,99.99
2022-10-18T18:18:53.909Z,99.99
2022-10-18T18:21:20.694Z,99.99
2022-10-18T18:23:48.321Z,99.99
2022-10-18T18:26:15.561Z,99.99
2022-10-18T18:28:42.338Z,99.99
2022-10-18T18:31:14.270Z,99.99
2022-10-18T18:33:40.825Z,99.99
2022-10-18T18:36:08.816Z,99.99
2022-10-18T18:38:36.994Z,99.99
2022-10-18T18:41:07.553Z,99.99
2022-10-18T18:43:34.899Z,99.99
2022-10-18T18:46:01.865Z,99.99
2022-10-18T18:48:29.335Z,99.99
2022-10-18T18:50:55.934Z,99.99
2022-10-18T18:53:26.001Z,99.99
2022-10-18T18:56:04.374Z,99.99
2022-10-18T18:58:32.062Z,99.99
2022-10-18T19:00:58.670Z,99.99
2022-10-18T19:03:25.320Z,99.99
2022-10-18T19:05:51.729Z,99.99
2022-10-18T19:08:18.206Z,99.99
2022-10-18T19:10:48.950Z,99.99
2022-10-18T19:13:15.506Z,99.99
2022-10-18T19:15:42.209Z,99.99
2022-10-18T19:18:08.770Z,99.99
2022-10-18T19:20:35.427Z,99.99
2022-10-18T19:23:01.890Z,99.99
2022-10-18T19:25:28.469Z,99.99
2022-10-18T19:27:55.599Z,99.99
2022-10-18T19:30:22.148Z,99.99
2022-10-18T19:32:52.532Z,99.99
2022-10-18T19:35:19.011Z,99.99
2022-10-18T19:37:46.168Z,99.99
2022-10-18T19:40:12.635Z,99.99
2022-10-18T19:42:39.182Z,99.99
2022-10-18T19:45:06.146Z,99.99
2022-10-18T19:47:33.041Z,99.99
2022-10-18T19:49:59.627Z,99.99
2022-10-18T19:52:28.305Z,99.99
2022-10-18T19:54:54.719Z,99.99
2022-10-18T19:57:21.160Z,99.99
2022-10-18T19:59:47.622Z,99.99
2022-10-18T20:02:17.250Z,99.99
2022-10-18T20:04:43.720Z,99.99
2022-10-18T20:07:10.161Z,99.99
2022-10-18T20:09:36.689Z,99.99
2022-10-18T20:12:03.507Z,99.99
2022-10-18T20:14:30.083Z,99.99
2022-10-18T20:16:56.608Z,99.99
2022-10-18T20:19:23.130Z,99.99
2022-10-18T20:21:49.697Z,99.99
2022-10-18T20:24:16.270Z,99.99
2022-10-18T20:26:43.710Z,99.99
2022-10-18T20:29:10.493Z,99.99
2022-10-18T20:31:39.042Z,99.99
2022-10-18T20:34:11.604Z,99.99
2022-10-18T20:36:38.329Z,99.99
2022-10-18T20:39:06.128Z,99.99
2022-10-18T20:41:35.251Z,99.99
2022-10-18T20:44:04.359Z,99.99
2022-10-18T20:46:32.990Z,99.99
2022-10-18T20:49:00.193Z,99.99
2022-10-18T20:51:27.068Z,99.99
2022-10-18T20:53:53.810Z,99.99
2022-10-18T20:56:23.449Z,99.99
2022-10-18T20:58:51.976Z,99.99
2022-10-18T21:01:21.164Z,99.99
2022-10-18T21:03:49.281Z,99.99
2022-10-18T21:06:21.111Z,99.99
2022-10-18T21:08:51.839Z,99.99
2022-10-18T21:11:18.617Z,99.99
2022-10-18T21:13:50.511Z,99.99
2022-10-18T21:16:16.961Z,99.99
2022-10-18T21:18:43.526Z,99.99
2022-10-18T21:21:16.105Z,99.99
2022-10-18T21:23:43.251Z,99.99
2022-10-18T21:26:21.315Z,99.99
2022-10-18T21:28:50.337Z,99.99
2022-10-18T21:31:21.806Z,99.99
2022-10-18T21:33:53.407Z,99.99
2022-10-18T21:36:20.277Z,99.99
2022-10-18T21:38:46.838Z,99.99
2022-10-18T21:41:16.646Z,99.99
2022-10-18T21:43:46.121Z,99.99
2022-10-18T21:46:14.151Z,99.99
2022-10-18T21:48:46.748Z,99.99
2022-10-18T21:51:15.611Z,99.99
2022-10-18T21:53:45.877Z,99.99
2022-10-18T21:56:14.938Z,99.99
2022-10-18T21:58:42.416Z,99.99
2022-10-18T22:01:11.148Z,99.99
2022-10-18T22:03:38.004Z,99.99
2022-10-18T22:06:13.610Z,99.99
2022-10-18T22:09:01.538Z,99.99
2022-10-18T22:11:54.759Z,99.99
2022-10-18T22:14:22.505Z,99.68
2022-10-18T22:16:49.765Z,99.76
2022-10-18T22:19:16.564Z,99.99
2022-10-18T22:21:43.147Z,99.99
2022-10-18T22:24:10.011Z,99.99
2022-10-18T22:26:38.985Z,99.99
2022-10-18T22:29:12.376Z,99.99
2022-10-18T23:05:59.954Z,99.99
2022-10-18T23:16:04.500Z,99.55
2022-10-18T23:18:32.144Z,99.78
2022-10-18T23:21:08.172Z,99.82
2022-10-18T23:23:36.466Z,99.89
2022-10-18T23:26:05.765Z,97.58
2022-10-18T23:28:37.529Z,99.38
2022-10-18T23:31:17.891Z,99.65
2022-10-18T23:33:46.148Z,98.32
2022-10-18T23:36:13.043Z,96.75
2022-10-18T23:38:40.063Z,97.04
2022-10-18T23:41:07.924Z,97.88
2022-10-18T23:43:34.789Z,98.38
2022-10-18T23:46:01.298Z,97.85
2022-10-18T23:48:28.209Z,97.81
2022-10-18T23:50:54.866Z,97.31
2022-10-18T23:53:22.081Z,95.18
2022-10-18T23:55:55.269Z,97.09
2022-10-18T23:58:22.213Z,96.21
