createdAt,value
2022-10-18T00:02:10.964Z,13.91
2022-10-18T00:02:19.600Z,13.91
2022-10-18T00:07:10.691Z,13.86
2022-10-18T00:08:07.037Z,13.86
2022-10-18T00:11:46.267Z,13.86
2022-10-18T00:12:10.701Z,13.86
2022-10-18T00:17:10.909Z,13.85
2022-10-18T00:20:32.715Z,13.81
2022-10-18T00:22:11.183Z,13.81
2022-10-18T00:22:42.047Z,13.81
2022-10-18T00:27:11.440Z,13.73
2022-10-18T00:30:09.826Z,13.71
2022-10-18T00:32:11.632Z,13.71
2022-10-18T00:36:52.265Z,13.63
2022-10-18T00:37:10.556Z,13.63
2022-10-18T00:42:16.095Z,13.57
2022-10-18T00:47:07.369Z,13.53
2022-10-18T00:47:13.339Z,13.53
2022-10-18T00:52:16.179Z,13.52
2022-10-18T00:56:45.403Z,13.49
2022-10-18T00:57:12.757Z,13.49
2022-10-18T01:02:00.453Z,13.45
2022-10-18T01:02:10.835Z,13.45
2022-10-18T01:07:19.418Z,13.39
2022-10-18T01:12:19.749Z,13.37
2022-10-18T01:17:17.038Z,13.32
2022-10-18T01:19:57.426Z,13.32
2022-10-18T01:22:18.642Z,13.32
2022-10-18T01:27:26.534Z,13.30
2022-10-18T01:32:15.572Z,13.31
2022-10-18T01:37:15.091Z,13.32
2022-10-18T01:42:14.332Z,13.34
2022-10-18T01:47:12.950Z,13.32
2022-10-18T01:47:46.244Z,13.32
2022-10-18T01:49:57.588Z,13.32
2022-10-18T01:51:34.210Z,13.32
2022-10-18T01:52:12.438Z,13.32
2022-10-18T01:57:19.093Z,13.30
2022-10-18T02:02:24.177Z,13.32
2022-10-18T02:07:20.437Z,13.37
2022-10-18T02:12:13.417Z,13.46
2022-10-18T02:17:12.095Z,13.62
2022-10-18T02:22:12.367Z,13.76
2022-10-18T02:27:11.742Z,13.91
2022-10-18T02:32:17.469Z,14.07
2022-10-18T02:37:10.952Z,14.18
2022-10-18T02:39:46.304Z,14.29
2022-10-18T02:42:11.348Z,14.29
2022-10-18T02:47:11.404Z,14.40
2022-10-18T02:52:10.683Z,14.50
2022-10-18T02:57:10.500Z,14.60
2022-10-18T03:02:10.673Z,14.69
2022-10-18T03:07:10.853Z,14.73
2022-10-18T03:12:10.462Z,14.79
2022-10-18T03:17:10.605Z,14.81
2022-10-18T03:22:10.705Z,14.80
2022-10-18T03:27:10.606Z,14.80
2022-10-18T03:32:10.523Z,14.81
2022-10-18T03:37:10.797Z,14.79
2022-10-18T03:42:10.417Z,14.78
2022-10-18T03:45:31.439Z,14.80
2022-10-18T03:47:11.339Z,14.80
2022-10-18T03:52:10.680Z,14.81
2022-10-18T03:57:10.434Z,14.82
2022-10-18T04:02:10.528Z,14.81
2022-10-18T04:07:10.795Z,14.82
2022-10-18T04:12:10.434Z,14.77
2022-10-18T04:17:10.478Z,14.75
2022-10-18T04:22:11.212Z,14.74
2022-10-18T04:27:10.537Z,14.75
2022-10-18T04:32:10.552Z,14.73
2022-10-18T04:37:10.661Z,14.71
2022-10-18T04:42:10.465Z,14.68
2022-10-18T04:47:10.439Z,14.67
2022-10-18T04:52:11.013Z,14.64
2022-10-18T04:57:10.625Z,14.65
2022-10-18T05:02:10.584Z,14.63
2022-10-18T05:07:10.908Z,14.61
2022-10-18T05:10:33.837Z,14.59
2022-10-18T05:12:10.407Z,14.59
2022-10-18T05:14:24.650Z,14.60
2022-10-18T05:17:10.702Z,14.60
2022-10-18T05:17:48.263Z,14.60
2022-10-18T05:20:43.923Z,14.53
2022-10-18T05:22:10.522Z,14.53
2022-10-18T05:23:55.698Z,14.53
2022-10-18T05:26:06.395Z,14.53
2022-10-18T05:27:10.667Z,14.53
2022-10-18T05:32:11.198Z,14.47
2022-10-18T05:37:10.574Z,14.49
2022-10-18T05:42:11.044Z,14.53
2022-10-18T05:47:10.743Z,14.52
2022-10-18T05:52:10.507Z,14.67
2022-10-18T05:57:10.541Z,14.72
2022-10-18T06:02:11.327Z,14.80
2022-10-18T06:07:11.512Z,14.95
2022-10-18T06:12:10.646Z,15.14
2022-10-18T06:16:32.070Z,15.43
2022-10-18T06:17:10.748Z,15.43
2022-10-18T06:20:16.140Z,15.67
2022-10-18T06:22:11.359Z,15.67
2022-10-18T06:27:10.824Z,15.77
2022-10-18T06:32:10.510Z,15.91
2022-10-18T06:37:10.457Z,16.10
2022-10-18T06:42:10.981Z,16.19
2022-10-18T06:47:06.887Z,16.31
2022-10-18T06:47:10.536Z,16.31
2022-10-18T06:52:10.391Z,16.42
2022-10-18T06:57:10.933Z,16.67
2022-10-18T07:02:14.702Z,16.90
2022-10-18T07:07:10.346Z,17.26
2022-10-18T07:12:11.489Z,17.45
2022-10-18T07:17:10.572Z,18.62
2022-10-18T07:22:10.443Z,19.16
2022-10-18T07:27:11.900Z,19.86
2022-10-18T07:32:10.341Z,21.45
2022-10-18T07:37:10.423Z,23.45
2022-10-18T07:42:10.653Z,23.48
2022-10-18T07:47:10.609Z,23.10
2022-10-18T07:52:10.555Z,23.84
2022-10-18T07:57:10.420Z,23.44
2022-10-18T08:02:10.402Z,23.87
2022-10-18T08:07:10.270Z,24.43
2022-10-18T08:09:13.195Z,25.10
2022-10-18T08:12:10.376Z,25.10
2022-10-18T08:15:35.463Z,26.02
2022-10-18T08:17:04.820Z,26.02
2022-10-18T08:17:10.171Z,26.02
2022-10-18T08:19:52.949Z,25.86
2022-10-18T08:21:43.470Z,25.86
2022-10-18T08:22:10.355Z,25.86
2022-10-18T08:26:40.734Z,26.66
2022-10-18T08:27:10.461Z,26.66
2022-10-18T08:32:12.216Z,28.21
2022-10-18T08:32:17.683Z,28.21
2022-10-18T08:37:10.519Z,30.47
2022-10-18T08:42:22.688Z,31.99
2022-10-18T08:47:14.049Z,33.45
2022-10-18T08:52:15.290Z,34.15
2022-10-18T08:57:15.012Z,32.83
2022-10-18T09:02:19.660Z,34.33
2022-10-18T09:07:22.158Z,35.03
2022-10-18T09:12:30.300Z,35.25
2022-10-18T09:15:05.952Z,34.92
2022-10-18T09:16:31.465Z,34.92
2022-10-18T09:17:20.961Z,34.92
2022-10-18T09:20:11.336Z,34.39
2022-10-18T09:22:13.181Z,34.39
2022-10-18T09:27:14.628Z,33.54
2022-10-18T09:32:22.003Z,32.63
2022-10-18T09:37:12.765Z,31.44
2022-10-18T09:38:18.106Z,29.65
2022-10-18T09:39:31.704Z,29.65
2022-10-18T09:42:15.762Z,29.65
2022-10-18T09:43:42.573Z,29.21
2022-10-18T09:47:17.249Z,29.21
2022-10-18T09:51:16.841Z,30.53
2022-10-18T09:52:16.494Z,30.53
2022-10-18T09:54:40.500Z,31.59
2022-10-18T09:57:17.192Z,31.59
2022-10-18T10:02:13.961Z,32.63
2022-10-18T10:07:01.316Z,33.36
2022-10-18T10:07:13.552Z,33.36
2022-10-18T10:12:24.905Z,33.31
2022-10-18T10:17:21.550Z,31.15
2022-10-18T10:22:13.310Z,30.10
2022-10-18T10:27:18.141Z,31.38
2022-10-18T10:32:13.190Z,29.12
2022-10-18T10:37:22.698Z,27.63
2022-10-18T10:42:12.636Z,26.77
2022-10-18T10:47:27.179Z,25.79
2022-10-18T10:52:26.976Z,25.39
2022-10-18T10:57:21.802Z,25.08
2022-10-18T11:02:19.776Z,24.79
2022-10-18T11:07:22.197Z,24.77
2022-10-18T11:12:18.121Z,24.87
2022-10-18T11:17:16.956Z,25.04
2022-10-18T11:22:15.366Z,24.94
2022-10-18T11:27:18.789Z,24.20
2022-10-18T11:32:18.453Z,23.98
2022-10-18T11:37:30.010Z,23.44
2022-10-18T11:42:18.360Z,22.97
2022-10-18T11:47:19.721Z,23.17
2022-10-18T11:52:29.119Z,23.05
2022-10-18T11:57:23.320Z,22.85
2022-10-18T12:02:30.416Z,22.70
2022-10-18T12:07:15.728Z,22.96
2022-10-18T12:11:47.188Z,22.86
2022-10-18T12:12:15.463Z,22.86
2022-10-18T12:15:36.227Z,22.45
2022-10-18T12:17:41.102Z,22.45
2022-10-18T12:20:03.665Z,21.83
2022-10-18T12:22:17.667Z,21.83
2022-10-18T12:27:14.109Z,21.51
2022-10-18T12:32:13.842Z,21.29
2022-10-18T12:37:30.213Z,21.01
2022-10-18T12:42:19.162Z,20.92
2022-10-18T12:47:20.833Z,20.90
2022-10-18T12:52:20.822Z,20.67
2022-10-18T12:57:22.686Z,20.54
2022-10-18T13:02:21.882Z,20.41
2022-10-18T13:07:17.801Z,20.20
2022-10-18T13:12:30.106Z,20.10
2022-10-18T13:17:18.342Z,20.08
2022-10-18T13:22:27.746Z,20.05
2022-10-18T13:27:35.465Z,19.94
2022-10-18T13:32:22.045Z,19.82
2022-10-18T13:37:22.837Z,19.72
2022-10-18T13:42:28.782Z,19.62
2022-10-18T13:47:12.503Z,19.63
2022-10-18T13:52:20.820Z,19.66
2022-10-18T13:57:23.889Z,19.60
2022-10-18T14:02:49.904Z,19.53
2022-10-18T14:07:11.545Z,19.48
2022-10-18T14:12:21.049Z,19.18
2022-10-18T14:17:24.245Z,18.88
2022-10-18T14:22:16.763Z,18.74
2022-10-18T14:27:12.089Z,18.56
2022-10-18T14:32:20.879Z,18.30
2022-10-18T14:37:20.552Z,18.11
2022-10-18T14:42:19.458Z,17.97
2022-10-18T14:47:15.603Z,17.77
2022-10-18T14:52:14.087Z,17.64
2022-10-18T14:57:18.128Z,17.68
2022-10-18T15:02:13.580Z,17.12
2022-10-18T15:07:15.569Z,16.81
2022-10-18T15:12:13.892Z,16.57
2022-10-18T15:17:17.201Z,16.34
2022-10-18T15:22:32.571Z,16.38
2022-10-18T15:27:19.976Z,16.27
2022-10-18T15:32:18.591Z,16.03
2022-10-18T15:37:28.773Z,15.87
2022-10-18T15:42:29.931Z,15.76
2022-10-18T15:47:20.004Z,15.53
2022-10-18T15:49:54.468Z,15.59
2022-10-18T15:52:33.837Z,15.59
2022-10-18T15:55:22.182Z,15.30
2022-10-18T15:56:29.546Z,15.30
2022-10-18T15:57:10.247Z,15.30
2022-10-18T15:58:17.073Z,15.27
2022-10-18T15:59:53.328Z,15.27
2022-10-18T16:01:43.592Z,15.27
2022-10-18T16:02:12.736Z,15.27
2022-10-18T16:07:11.176Z,15.12
2022-10-18T16:12:10.205Z,15.14
2022-10-18T16:17:16.108Z,15.16
2022-10-18T16:27:10.156Z,15.11
2022-10-18T16:32:10.069Z,14.98
2022-10-18T16:37:10.510Z,14.83
2022-10-18T16:39:15.211Z,14.74
2022-10-18T16:40:49.268Z,14.74
2022-10-18T16:42:10.936Z,14.74
2022-10-18T16:43:29.652Z,14.63
2022-10-18T16:47:10.393Z,14.63
2022-10-18T16:49:02.809Z,14.62
2022-10-18T16:52:10.142Z,14.62
2022-10-18T16:57:11.794Z,14.57
2022-10-18T17:02:11.097Z,14.78
2022-10-18T17:12:10.119Z,14.86
2022-10-18T17:17:11.568Z,14.80
2022-10-18T17:20:07.715Z,14.72
2022-10-18T17:22:10.138Z,14.72
2022-10-18T17:27:10.651Z,14.73
2022-10-18T17:32:10.186Z,14.37
2022-10-18T17:37:10.195Z,14.08
2022-10-18T17:42:11.066Z,13.84
2022-10-18T17:47:10.297Z,13.77
2022-10-18T17:52:11.094Z,13.84
2022-10-18T17:57:10.024Z,13.70
2022-10-18T18:02:10.913Z,13.57
2022-10-18T18:07:10.166Z,13.71
2022-10-18T18:12:10.146Z,13.74
2022-10-18T18:17:10.639Z,13.74
2022-10-18T18:22:10.071Z,13.83
2022-10-18T18:27:10.163Z,13.84
2022-10-18T18:32:10.124Z,13.85
2022-10-18T18:37:10.001Z,13.87
2022-10-18T18:42:10.166Z,13.80
2022-10-18T18:47:13.319Z,13.79
2022-10-18T18:52:09.971Z,13.87
2022-10-18T18:57:10.029Z,13.86
2022-10-18T19:02:10.318Z,13.91
2022-10-18T19:07:10.008Z,13.88
2022-10-18T19:10:03.873Z,13.72
2022-10-18T19:12:10.268Z,13.72
2022-10-18T19:13:40.616Z,13.79
2022-10-18T19:17:09.989Z,13.79
2022-10-18T19:17:58.800Z,13.78
2022-10-18T19:19:54.045Z,13.78
2022-10-18T19:21:41.918Z,13.78
2022-10-18T19:22:10.219Z,13.78
2022-10-18T19:27:11.567Z,13.81
2022-10-18T19:29:40.143Z,13.81
2022-10-18T19:31:41.361Z,13.81
2022-10-18T19:32:12.429Z,13.81
2022-10-18T19:37:11.177Z,13.82
2022-10-18T19:42:14.602Z,13.70
2022-10-18T19:44:02.708Z,13.66
2022-10-18T19:47:13.052Z,13.66
2022-10-18T19:47:23.369Z,13.66
2022-10-18T19:51:03.209Z,13.65
2022-10-18T19:52:11.304Z,13.65
2022-10-18T19:57:10.256Z,13.63
2022-10-18T19:57:19.871Z,13.63
2022-10-18T20:02:12.010Z,13.72
2022-10-18T20:06:54.986Z,13.67
2022-10-18T20:07:09.818Z,13.67
2022-10-18T20:12:10.408Z,13.67
2022-10-18T20:17:12.336Z,13.63
2022-10-18T20:17:52.359Z,13.63
2022-10-18T20:22:09.930Z,13.65
2022-10-18T20:26:55.449Z,13.67
2022-10-18T20:27:09.851Z,13.67
2022-10-18T20:32:10.025Z,13.65
2022-10-18T20:37:10.050Z,13.64
2022-10-18T20:42:09.995Z,13.55
2022-10-18T20:47:09.972Z,13.54
2022-10-18T20:52:10.163Z,13.58
2022-10-18T20:54:34.069Z,13.54
2022-10-18T20:57:09.892Z,13.54
2022-10-18T21:02:11.113Z,13.59
2022-10-18T21:07:10.152Z,13.60
2022-10-18T21:17:10.037Z,13.64
2022-10-18T21:19:02.330Z,13.55
2022-10-18T21:21:39.818Z,13.55
2022-10-18T21:22:09.874Z,13.55
2022-10-18T21:25:55.063Z,13.52
2022-10-18T21:27:09.861Z,13.52
2022-10-18T21:30:39.638Z,13.52
2022-10-18T21:32:09.958Z,13.52
2022-10-18T21:35:12.230Z,13.47
2022-10-18T21:37:09.910Z,13.47
2022-10-18T21:41:26.543Z,13.50
2022-10-18T21:42:10.166Z,13.50
2022-10-18T21:47:10.068Z,13.52
2022-10-18T21:52:10.189Z,13.48
2022-10-18T21:57:09.868Z,13.46
2022-10-18T22:02:09.878Z,13.46
2022-10-18T22:07:09.981Z,13.40
2022-10-18T22:12:10.948Z,13.49
2022-10-18T22:17:10.227Z,13.46
2022-10-18T22:22:09.995Z,13.44
2022-10-18T22:27:10.094Z,13.44
2022-10-18T22:32:09.949Z,13.45
2022-10-18T22:37:10.065Z,13.49
2022-10-18T22:42:10.064Z,13.47
2022-10-18T22:47:10.406Z,13.41
2022-10-18T22:52:09.977Z,13.35
2022-10-18T22:57:09.989Z,13.34
2022-10-18T23:02:09.874Z,13.22
2022-10-18T23:07:10.243Z,13.12
2022-10-18T23:12:09.863Z,13.14
2022-10-18T23:17:10.140Z,13.13
2022-10-18T23:22:10.070Z,13.15
2022-10-18T23:27:10.633Z,13.15
2022-10-18T23:32:09.877Z,13.17
2022-10-18T23:37:10.033Z,13.15
2022-10-18T23:39:36.916Z,13.19
2022-10-18T23:42:09.838Z,13.19
2022-10-18T23:47:09.895Z,13.20
2022-10-18T23:52:10.144Z,13.20
2022-10-18T23:57:09.774Z,13.14
