createdAt,value
2019-01-21T00:02:32.628Z,-0.13
2019-01-21T00:12:36.563Z,0.19
2019-01-21T00:22:40.495Z,0.25
2019-01-21T00:32:44.769Z,-0.06
2019-01-21T00:42:49.152Z,-0.06
2019-01-21T00:52:53.151Z,0.00
2019-01-21T01:02:57.180Z,0.19
2019-01-21T01:13:01.200Z,0.06
2019-01-21T01:23:05.176Z,0.13
2019-01-21T01:33:09.337Z,-0.06
2019-01-21T01:43:13.373Z,0.19
2019-01-21T01:53:17.330Z,0.00
2019-01-21T02:03:21.538Z,0.19
2019-01-21T02:13:25.479Z,0.13
2019-01-21T02:23:30.864Z,0.13
2019-01-21T02:34:08.093Z,0.06
2019-01-21T02:44:23.924Z,0.25
2019-01-21T02:54:46.142Z,0.19
2019-01-21T03:05:05.042Z,0.13
2019-01-21T03:15:39.351Z,0.06
2019-01-21T03:25:49.483Z,0.19
2019-01-21T03:35:59.426Z,0.19
2019-01-21T03:46:35.274Z,-0.06
2019-01-21T03:56:41.365Z,0.25
2019-01-21T04:06:51.558Z,0.25
2019-01-21T04:17:10.656Z,0.00
2019-01-21T04:27:39.213Z,0.06
2019-01-21T04:37:52.363Z,0.13
2019-01-21T04:48:14.252Z,0.13
2019-01-21T04:58:27.179Z,-0.06
2019-01-21T05:08:55.444Z,-0.44
2019-01-21T05:19:11.536Z,-0.19
2019-01-21T05:29:38.091Z,-0.25
2019-01-21T05:39:48.096Z,-0.06
2019-01-21T05:50:16.001Z,-0.37
2019-01-21T06:00:35.405Z,-0.37
2019-01-21T06:10:45.750Z,-0.25
2019-01-21T06:21:05.008Z,-0.31
2019-01-21T06:31:37.424Z,-0.31
2019-01-21T06:41:53.209Z,-0.31
2019-01-21T06:52:19.864Z,-0.69
2019-01-21T07:02:50.444Z,-0.25
2019-01-21T07:13:09.565Z,-0.69
2019-01-21T07:23:22.832Z,-0.50
2019-01-21T07:33:44.836Z,-0.44
2019-01-21T07:44:09.871Z,-0.31
2019-01-21T07:54:25.801Z,-0.44
2019-01-21T08:04:51.731Z,-0.31
2019-01-21T08:15:07.752Z,-0.44
2019-01-21T08:25:14.973Z,-0.44
2019-01-21T08:35:47.623Z,-0.56
2019-01-21T08:46:00.607Z,-0.75
2019-01-21T08:56:28.609Z,-0.75
2019-01-21T09:06:38.742Z,-0.81
2019-01-21T09:16:57.933Z,-0.81
2019-01-21T09:27:16.880Z,-0.62
2019-01-21T09:37:43.420Z,-0.88
2019-01-21T09:47:46.547Z,-0.88
2019-01-21T09:57:52.677Z,-0.75
2019-01-21T10:08:08.511Z,-0.44
2019-01-21T10:18:15.732Z,-0.75
2019-01-21T10:28:24.128Z,-0.69
2019-01-21T10:38:55.023Z,-0.56
2019-01-21T10:49:19.029Z,-0.37
2019-01-21T11:00:01.475Z,-0.44
2019-01-21T11:10:18.603Z,-0.13
2019-01-21T11:20:45.550Z,-0.31
2019-01-21T11:31:12.075Z,-0.06
2019-01-21T11:41:49.642Z,-0.50
2019-01-21T11:52:02.443Z,-0.31
2019-01-21T12:02:27.644Z,-0.50
2019-01-21T12:12:34.893Z,-0.37
2019-01-21T12:22:42.118Z,-0.44
2019-01-21T12:33:00.900Z,-0.31
2019-01-21T12:43:33.434Z,-0.56
2019-01-21T12:53:58.708Z,-0.31
2019-01-21T13:04:08.664Z,-0.37
2019-01-21T13:14:46.411Z,-0.13
2019-01-21T13:24:56.387Z,-0.19
2019-01-21T13:35:21.158Z,0.00
2019-01-21T13:45:37.113Z,-0.19
2019-01-21T13:56:06.476Z,-0.31
2019-01-21T14:06:25.767Z,-0.56
2019-01-21T14:16:50.355Z,-0.31
2019-01-21T14:27:22.876Z,-0.50
2019-01-21T14:38:04.594Z,-0.56
2019-01-21T14:48:32.781Z,-0.50
2019-01-21T14:58:51.934Z,-0.62
2019-01-21T15:09:02.895Z,-0.31
2019-01-21T15:19:12.842Z,-0.62
2019-01-21T15:29:22.975Z,-0.50
2019-01-21T15:39:35.406Z,-0.88
2019-01-21T15:49:48.163Z,-0.81
2019-01-21T16:00:01.312Z,-0.37
2019-01-21T16:10:41.311Z,-0.31
2019-01-21T16:20:51.462Z,-0.25
2019-01-21T16:30:58.662Z,-0.31
2019-01-21T16:41:08.571Z,-0.50
2019-01-21T16:51:20.050Z,-0.56
2019-01-21T17:01:18.276Z,-0.69
2019-01-21T17:11:22.333Z,-0.56
2019-01-21T17:21:27.111Z,-0.56
2019-01-21T17:31:31.211Z,-0.44
2019-01-21T17:41:35.174Z,-0.50
2019-01-21T17:51:39.462Z,-0.56
2019-01-21T18:01:43.477Z,-0.56
2019-01-21T18:11:47.432Z,-0.37
2019-01-21T18:21:51.464Z,-0.50
2019-01-21T18:31:55.408Z,-0.56
2019-01-21T18:41:59.386Z,-0.50
2019-01-21T18:52:03.339Z,-0.56
2019-01-21T19:02:07.393Z,-0.62
2019-01-21T19:12:11.618Z,-0.50
2019-01-21T19:22:24.084Z,-0.56
2019-01-21T19:32:28.029Z,-0.44
2019-01-21T19:42:31.971Z,-0.62
2019-01-21T19:52:36.121Z,-0.50
2019-01-21T20:02:40.370Z,-0.62
2019-01-21T20:12:45.011Z,-0.81
2019-01-21T20:22:49.915Z,-0.44
2019-01-21T20:32:54.003Z,-0.56
2019-01-21T20:42:59.034Z,-0.50
2019-01-21T20:53:03.102Z,-0.56
2019-01-21T21:03:08.495Z,-0.69
2019-01-21T21:13:13.406Z,-0.94
2019-01-21T21:23:17.335Z,-0.62
2019-01-21T21:33:21.276Z,-0.56
2019-01-21T21:43:25.250Z,-0.88
2019-01-21T21:53:31.298Z,-1.06
2019-01-21T22:03:34.986Z,-0.62
2019-01-21T22:13:39.035Z,-0.62
2019-01-21T22:23:43.081Z,-0.81
2019-01-21T22:33:47.028Z,-1.06
2019-01-21T22:43:50.985Z,-1.00
2019-01-21T22:53:55.143Z,-1.37
2019-01-21T23:03:59.199Z,-1.37
2019-01-21T23:14:03.264Z,-1.37
2019-01-21T23:24:07.204Z,-1.25
2019-01-21T23:34:11.207Z,-1.37
2019-01-21T23:44:15.198Z,-1.37
2019-01-21T23:54:19.148Z,-1.19
