createdAt,value
2018-01-21T00:03:03.203Z,1001.8
2018-01-21T00:08:03.111Z,1001.7
2018-01-21T00:13:03.209Z,1001.7
2018-01-21T00:18:03.080Z,1001.6
2018-01-21T00:23:03.072Z,1001.6
2018-01-21T00:28:03.022Z,1001.7
2018-01-21T00:33:03.134Z,1001.7
2018-01-21T00:38:03.073Z,1001.7
2018-01-21T00:43:03.124Z,1001.8
2018-01-21T00:48:03.220Z,1001.8
2018-01-21T00:53:05.137Z,1001.9
2018-01-21T00:58:05.322Z,1001.9
2018-01-21T01:03:05.380Z,1002
2018-01-21T01:13:03.124Z,1002.1
2018-01-21T01:18:03.038Z,1002.2
2018-01-21T01:23:03.133Z,1002.2
2018-01-21T01:28:03.134Z,1002.3
2018-01-21T01:33:03.117Z,1002.3
2018-01-21T01:38:03.126Z,1002.4
2018-01-21T01:43:03.139Z,1002.4
2018-01-21T01:48:03.135Z,1002.4
2018-01-21T01:53:03.151Z,1002.5
2018-01-21T01:58:03.157Z,1002.5
2018-01-21T02:03:03.082Z,1002.5
2018-01-21T02:08:03.144Z,1002.6
2018-01-21T02:13:03.352Z,1002.6
2018-01-21T02:18:03.171Z,1002.6
2018-01-21T02:23:03.166Z,1002.6
2018-01-21T02:28:03.163Z,1002.6
2018-01-21T02:33:03.157Z,1002.8
2018-01-21T02:38:03.165Z,1002.9
2018-01-21T02:43:03.169Z,1002.9
2018-01-21T02:48:03.728Z,1003
2018-01-21T02:53:03.098Z,1003.2
2018-01-21T02:58:03.117Z,1003.2
2018-01-21T03:03:03.098Z,1003.3
2018-01-21T03:08:03.096Z,1003.4
2018-01-21T03:13:03.096Z,1003.6
2018-01-21T03:18:03.111Z,1003.6
2018-01-21T03:23:03.211Z,1003.8
2018-01-21T03:28:03.812Z,1003.8
2018-01-21T03:33:04.921Z,1004.1
2018-01-21T03:38:06.122Z,1004.2
2018-01-21T03:43:05.019Z,1004.2
2018-01-21T03:48:05.047Z,1004.3
2018-01-21T03:53:05.037Z,1004.4
2018-01-21T03:58:05.059Z,1004.5
2018-01-21T04:03:05.033Z,1004.6
2018-01-21T04:08:05.025Z,1004.7
2018-01-21T04:13:05.021Z,1004.9
2018-01-21T04:18:05.057Z,1005
2018-01-21T04:23:15.016Z,1005.1
2018-01-21T04:28:25.522Z,1005.3
2018-01-21T04:33:25.571Z,1005.3
2018-01-21T04:38:25.491Z,1005.4
2018-01-21T04:43:25.528Z,1005.4
2018-01-21T04:48:25.562Z,1005.6
2018-01-21T04:53:25.582Z,1005.6
2018-01-21T04:58:25.375Z,1005.7
2018-01-21T05:03:25.552Z,1005.8
2018-01-21T05:08:25.406Z,1005.9
2018-01-21T05:13:25.553Z,1006
2018-01-21T05:18:25.502Z,1006.1
2018-01-21T05:23:25.584Z,1006.3
2018-01-21T05:28:25.716Z,1006.3
2018-01-21T05:33:25.533Z,1006.6
2018-01-21T05:38:25.438Z,1006.7
2018-01-21T05:43:35.408Z,1006.8
2018-01-21T05:48:35.495Z,1006.9
2018-01-21T05:53:25.558Z,1007
2018-01-21T05:58:25.593Z,1007.1
2018-01-21T06:03:25.540Z,1007.2
2018-01-21T06:08:25.524Z,1007.3
2018-01-21T06:13:25.581Z,1007.5
2018-01-21T06:18:25.606Z,1007.6
2018-01-21T06:23:25.524Z,1007.7
2018-01-21T06:28:25.430Z,1007.8
2018-01-21T06:33:25.446Z,1007.9
2018-01-21T06:38:25.596Z,1007.9
2018-01-21T06:43:25.526Z,1008
2018-01-21T06:48:35.512Z,1008.1
2018-01-21T06:53:25.565Z,1008.2
2018-01-21T06:58:25.632Z,1008.3
2018-01-21T07:03:25.565Z,1008.3
2018-01-21T07:08:25.598Z,1008.4
2018-01-21T07:13:25.622Z,1008.5
2018-01-21T07:18:25.543Z,1008.5
2018-01-21T07:23:25.473Z,1008.5
2018-01-21T07:28:25.531Z,1008.6
2018-01-21T07:33:25.689Z,1008.7
2018-01-21T07:38:25.700Z,1008.7
2018-01-21T07:43:25.547Z,1008.8
2018-01-21T07:48:25.543Z,1008.9
2018-01-21T07:53:25.904Z,1009
2018-01-21T07:58:25.658Z,1009
2018-01-21T08:03:25.483Z,1009.1
2018-01-21T08:08:25.542Z,1009.2
2018-01-21T08:13:25.520Z,1009.4
2018-01-21T08:18:25.616Z,1009.4
2018-01-21T08:23:25.514Z,1009.3
2018-01-21T08:28:26.972Z,1009.5
2018-01-21T08:33:26.176Z,1009.6
2018-01-21T08:38:27.481Z,1009.7
2018-01-21T08:43:26.079Z,1009.8
2018-01-21T08:48:27.247Z,1010
2018-01-21T08:53:27.097Z,1010
2018-01-21T08:58:36.730Z,1010.1
2018-01-21T09:03:27.191Z,1010.4
2018-01-21T09:08:29.977Z,1010.4
2018-01-21T09:13:25.912Z,1010.6
2018-01-21T09:18:25.887Z,1010.7
2018-01-21T09:23:25.982Z,1010.8
2018-01-21T09:28:25.899Z,1010.9
2018-01-21T09:33:27.642Z,1011
2018-01-21T09:38:26.453Z,1011.1
2018-01-21T09:43:28.163Z,1011.2
2018-01-21T09:48:25.950Z,1011.1
2018-01-21T09:53:25.903Z,1011.6
2018-01-21T09:58:25.873Z,1011.4
2018-01-21T10:03:25.866Z,1011.5
2018-01-21T10:08:26.784Z,1011.5
2018-01-21T10:13:26.830Z,1011.6
2018-01-21T10:18:27.330Z,1011.6
2018-01-21T10:23:27.137Z,1011.7
2018-01-21T10:28:25.917Z,1011.8
2018-01-21T10:33:25.939Z,1011.9
2018-01-21T10:38:26.210Z,1011.9
2018-01-21T10:43:29.253Z,1011.9
2018-01-21T10:48:27.058Z,1012
2018-01-21T10:53:26.509Z,1012.1
2018-01-21T10:58:27.626Z,1012.2
2018-01-21T11:03:26.194Z,1012.3
2018-01-21T11:08:39.745Z,1012.4
2018-01-21T11:13:28.533Z,1012.5
2018-01-21T11:18:26.728Z,1012.6
2018-01-21T11:23:26.417Z,1012.7
2018-01-21T11:28:26.840Z,1012.8
2018-01-21T11:33:25.966Z,1013
2018-01-21T11:38:28.573Z,1012.9
2018-01-21T11:43:38.373Z,1013
2018-01-21T11:48:28.129Z,1013
2018-01-21T11:53:26.341Z,1013.1
2018-01-21T11:58:27.814Z,1013.1
2018-01-21T12:03:26.904Z,1013.2
2018-01-21T12:08:29.440Z,1013.2
2018-01-21T12:13:25.956Z,1013.3
2018-01-21T12:18:26.007Z,1013.4
2018-01-21T12:23:26.106Z,1013.6
2018-01-21T12:28:26.146Z,1013.6
2018-01-21T12:33:26.147Z,1013.6
2018-01-21T12:38:25.998Z,1013.6
2018-01-21T12:43:26.148Z,1013.8
2018-01-21T12:48:26.116Z,1013.8
2018-01-21T12:53:28.063Z,1013.9
2018-01-21T12:58:28.125Z,1014
2018-01-21T13:03:29.209Z,1014.2
2018-01-21T13:08:26.089Z,1014.2
2018-01-21T13:13:26.066Z,1014.5
2018-01-21T13:18:26.020Z,1014.6
2018-01-21T13:23:26.010Z,1014.8
2018-01-21T13:28:26.054Z,1014.9
2018-01-21T13:33:26.398Z,1015.1
2018-01-21T13:38:26.011Z,1015.2
2018-01-21T13:43:25.966Z,1015.3
2018-01-21T13:48:26.187Z,1015.4
2018-01-21T13:53:26.402Z,1015.5
2018-01-21T13:58:26.412Z,1015.6
2018-01-21T14:03:26.311Z,1015.7
2018-01-21T14:08:26.235Z,1016
2018-01-21T14:13:26.560Z,1016.1
2018-01-21T14:18:26.693Z,1016.2
2018-01-21T14:23:26.152Z,1016.3
2018-01-21T14:28:26.428Z,1016.4
2018-01-21T14:33:26.293Z,1016.6
2018-01-21T14:38:27.060Z,1016.7
2018-01-21T14:43:26.843Z,1016.7
2018-01-21T14:48:27.342Z,1016.9
2018-01-21T14:53:26.492Z,1017
2018-01-21T14:58:26.484Z,1017.2
2018-01-21T15:03:26.872Z,1017.3
2018-01-21T15:08:26.295Z,1017.5
2018-01-21T15:13:27.722Z,1017.7
2018-01-21T15:18:27.589Z,1017.8
2018-01-21T15:23:26.411Z,1017.9
2018-01-21T15:28:26.357Z,1018.1
2018-01-21T15:33:26.281Z,1018.2
2018-01-21T15:38:26.496Z,1018.3
2018-01-21T15:43:27.474Z,1018.4
2018-01-21T15:48:27.289Z,1018.5
2018-01-21T15:53:27.192Z,1018.6
2018-01-21T15:58:26.292Z,1018.8
2018-01-21T16:03:26.675Z,1018.8
2018-01-21T16:08:31.239Z,1019
2018-01-21T16:13:27.131Z,1019.1
2018-01-21T16:18:27.251Z,1019.4
2018-01-21T16:23:27.830Z,1019.4
2018-01-21T16:28:26.420Z,1019.5
2018-01-21T16:33:27.465Z,1019.8
2018-01-21T16:38:26.432Z,1019.8
2018-01-21T16:43:26.558Z,1019.9
2018-01-21T16:48:27.906Z,1019.9
2018-01-21T16:53:27.330Z,1020.1
2018-01-21T16:58:27.828Z,1020.1
2018-01-21T17:03:26.349Z,1020.2
2018-01-21T17:08:26.668Z,1020.2
2018-01-21T17:13:26.394Z,1020.3
2018-01-21T17:18:27.490Z,1020.3
2018-01-21T17:23:30.504Z,1020.4
2018-01-21T17:28:28.902Z,1020.3
2018-01-21T17:33:26.759Z,1020.5
2018-01-21T17:38:30.009Z,1020.7
2018-01-21T17:43:27.188Z,1020.7
2018-01-21T17:48:26.611Z,1020.8
2018-01-21T17:53:26.544Z,1020.9
2018-01-21T17:58:26.431Z,1020.8
2018-01-21T18:03:26.489Z,1020.9
2018-01-21T18:08:26.556Z,1020.9
2018-01-21T18:13:26.388Z,1021
2018-01-21T18:18:26.409Z,1021.1
2018-01-21T18:23:27.251Z,1021.1
2018-01-21T18:28:27.012Z,1021.2
2018-01-21T18:33:26.574Z,1021.3
2018-01-21T18:38:27.570Z,1021.4
2018-01-21T18:43:27.277Z,1021.4
2018-01-21T18:48:27.739Z,1021.4
2018-01-21T18:53:26.856Z,1021.3
2018-01-21T18:58:29.251Z,1021.4
2018-01-21T19:03:28.010Z,1021.6
2018-01-21T19:08:29.340Z,1021.5
2018-01-21T19:13:26.831Z,1021.4
2018-01-21T19:18:27.675Z,1021.6
2018-01-21T19:23:28.238Z,1021.6
2018-01-21T19:28:26.729Z,1021.5
2018-01-21T19:33:28.703Z,1021.4
2018-01-21T19:38:27.661Z,1021.5
2018-01-21T19:43:27.137Z,1021.4
2018-01-21T19:48:27.096Z,1021.4
2018-01-21T19:53:26.829Z,1021.3
2018-01-21T19:58:28.149Z,1021.3
2018-01-21T20:03:26.917Z,1021.4
2018-01-21T20:08:27.636Z,1021.5
2018-01-21T20:13:27.600Z,1021.6
2018-01-21T20:18:27.854Z,1021.7
2018-01-21T20:23:27.137Z,1021.7
2018-01-21T20:28:30.586Z,1021.9
2018-01-21T20:33:30.873Z,1021.9
2018-01-21T20:38:27.674Z,1022
2018-01-21T20:43:27.277Z,1022
2018-01-21T20:48:37.397Z,1022
2018-01-21T20:53:27.522Z,1021.9
2018-01-21T20:58:27.297Z,1022.1
2018-01-21T21:03:26.815Z,1022.2
2018-01-21T21:08:27.691Z,1022.3
2018-01-21T21:13:27.212Z,1022.3
2018-01-21T21:18:27.435Z,1022.4
2018-01-21T21:23:26.854Z,1022.4
2018-01-21T21:28:27.521Z,1022.3
2018-01-21T21:33:27.264Z,1022.3
2018-01-21T21:38:29.068Z,1022.2
2018-01-21T21:43:28.978Z,1022.2
2018-01-21T21:48:26.729Z,1022.2
2018-01-21T21:53:26.720Z,1022.1
2018-01-21T21:58:26.911Z,1022
2018-01-21T22:03:26.806Z,1022
2018-01-21T22:08:26.858Z,1022
2018-01-21T22:13:27.023Z,1022.1
2018-01-21T22:18:27.191Z,1022
2018-01-21T22:23:27.360Z,1022
2018-01-21T22:30:01.469Z,1022
2018-01-21T22:33:27.196Z,1021.9
2018-01-21T22:38:27.068Z,1022
2018-01-21T22:43:26.922Z,1021.8
2018-01-21T22:48:26.799Z,1021.9
2018-01-21T22:53:26.791Z,1021.8
2018-01-21T22:58:27.038Z,1021.7
2018-01-21T23:03:28.414Z,1021.7
2018-01-21T23:08:27.191Z,1021.7
2018-01-21T23:13:27.168Z,1021.7
2018-01-21T23:18:27.062Z,1021.7
2018-01-21T23:23:27.559Z,1021.6
2018-01-21T23:28:27.764Z,1021.5
2018-01-21T23:33:27.400Z,1021.4
2018-01-21T23:38:27.207Z,1021.3
2018-01-21T23:43:27.615Z,1021.4
2018-01-21T23:48:27.737Z,1021.5
2018-01-21T23:53:27.093Z,1021.4
2018-01-21T23:58:27.791Z,1021.4
