createdAt,value
2019-02-06T00:01:31.100Z,4.42
2019-02-06T00:02:31.025Z,4.32
2019-02-06T00:04:23.781Z,4.47
2019-02-06T00:05:23.692Z,4.38
2019-02-06T00:07:16.457Z,4.39
2019-02-06T00:08:16.381Z,4.43
2019-02-06T00:10:09.187Z,4.46
2019-02-06T00:11:09.073Z,4.42
2019-02-06T00:13:01.886Z,4.53
2019-02-06T00:14:01.749Z,4.44
2019-02-06T00:15:54.573Z,4.47
2019-02-06T00:16:54.434Z,4.35
2019-02-06T00:18:47.538Z,4.47
2019-02-06T00:19:47.114Z,4.31
2019-02-06T00:21:39.894Z,4.36
2019-02-06T00:22:39.795Z,4.38
2019-02-06T00:24:32.552Z,4.36
2019-02-06T00:25:32.471Z,4.38
2019-02-06T00:27:25.261Z,4.38
2019-02-06T00:28:25.183Z,4.43
2019-02-06T00:30:17.954Z,4.32
2019-02-06T00:31:17.879Z,4.31
2019-02-06T00:33:10.631Z,4.29
2019-02-06T00:34:10.556Z,4.31
2019-02-06T00:36:03.319Z,4.31
2019-02-06T00:37:03.240Z,4.32
2019-02-06T00:38:55.992Z,4.34
2019-02-06T00:39:55.949Z,4.31
2019-02-06T00:41:48.689Z,4.28
2019-02-06T00:42:48.606Z,4.34
2019-02-06T00:44:41.361Z,4.38
2019-02-06T00:45:41.288Z,4.31
2019-02-06T00:47:34.053Z,4.29
2019-02-06T00:48:33.972Z,4.36
2019-02-06T00:50:26.730Z,4.36
2019-02-06T00:51:26.650Z,4.32
2019-02-06T00:53:19.402Z,4.36
2019-02-06T00:54:19.331Z,4.36
2019-02-06T00:56:12.101Z,4.31
2019-02-06T00:57:12.023Z,4.36
2019-02-06T00:59:04.773Z,4.34
2019-02-06T01:00:04.697Z,4.36
2019-02-06T01:01:57.467Z,4.34
2019-02-06T01:02:57.381Z,4.34
2019-02-06T01:04:50.144Z,4.28
2019-02-06T01:05:50.068Z,4.34
2019-02-06T01:07:42.829Z,4.29
2019-02-06T01:08:42.744Z,4.28
2019-02-06T01:10:35.515Z,4.28
2019-02-06T01:11:35.429Z,4.31
2019-02-06T01:13:28.183Z,4.35
2019-02-06T01:14:28.111Z,4.28
2019-02-06T01:16:20.876Z,4.32
2019-02-06T01:17:20.793Z,4.34
2019-02-06T01:19:13.554Z,4.32
2019-02-06T01:20:13.486Z,4.31
2019-02-06T01:22:06.253Z,4.35
2019-02-06T01:23:06.168Z,4.31
2019-02-06T01:24:58.928Z,4.29
2019-02-06T01:25:58.858Z,4.29
2019-02-06T01:27:51.631Z,4.29
2019-02-06T01:28:51.551Z,4.32
2019-02-06T01:30:44.324Z,4.35
2019-02-06T01:31:44.245Z,4.24
2019-02-06T01:33:36.990Z,4.31
2019-02-06T01:34:36.921Z,4.31
2019-02-06T01:36:29.680Z,4.32
2019-02-06T01:37:29.595Z,4.28
2019-02-06T01:39:22.345Z,4.34
2019-02-06T01:40:22.275Z,4.32
2019-02-06T01:42:15.039Z,4.21
2019-02-06T01:43:14.959Z,4.32
2019-02-06T01:45:07.706Z,4.32
2019-02-06T01:46:07.634Z,4.34
2019-02-06T01:48:00.395Z,4.36
2019-02-06T01:49:00.313Z,4.31
2019-02-06T01:50:53.080Z,4.28
2019-02-06T01:51:52.998Z,4.24
2019-02-06T01:53:45.769Z,4.25
2019-02-06T01:54:45.710Z,4.29
2019-02-06T01:57:04.466Z,4.21
2019-02-06T01:58:04.377Z,4.25
2019-02-06T01:59:57.132Z,4.32
2019-02-06T02:00:57.058Z,4.26
2019-02-06T02:02:49.865Z,4.28
2019-02-06T02:03:49.759Z,4.17
2019-02-06T02:05:42.588Z,4.29
2019-02-06T02:06:42.507Z,4.26
2019-02-06T02:08:35.256Z,4.18
2019-02-06T02:09:35.183Z,4.21
2019-02-06T02:11:27.954Z,4.21
2019-02-06T02:12:27.872Z,4.24
2019-02-06T02:14:20.654Z,4.26
2019-02-06T02:15:20.576Z,4.16
2019-02-06T02:17:13.336Z,4.13
2019-02-06T02:18:13.258Z,4.11
2019-02-06T02:20:06.038Z,4.13
2019-02-06T02:21:05.956Z,4.14
2019-02-06T02:22:58.720Z,4.13
2019-02-06T02:23:58.632Z,4.06
2019-02-06T02:25:51.417Z,4.13
2019-02-06T02:26:51.328Z,4.10
2019-02-06T02:28:44.100Z,4.07
2019-02-06T02:29:44.031Z,4.14
2019-02-06T02:31:36.791Z,4.13
2019-02-06T02:32:36.705Z,4.10
2019-02-06T02:34:29.446Z,4.13
2019-02-06T02:35:29.389Z,4.07
2019-02-06T02:37:22.177Z,4.13
2019-02-06T02:38:22.071Z,4.10
2019-02-06T02:40:14.841Z,4.07
2019-02-06T02:41:14.767Z,4.18
2019-02-06T02:43:07.528Z,4.10
2019-02-06T02:44:07.448Z,4.13
2019-02-06T02:46:00.209Z,4.08
2019-02-06T02:47:00.121Z,4.08
2019-02-06T02:48:52.885Z,4.24
2019-02-06T02:49:52.810Z,4.16
2019-02-06T02:51:45.571Z,4.16
2019-02-06T02:52:45.491Z,4.11
2019-02-06T02:54:38.250Z,4.07
2019-02-06T02:55:38.182Z,4.04
2019-02-06T02:57:30.946Z,4.04
2019-02-06T02:58:30.879Z,4.07
2019-02-06T03:00:23.630Z,4.07
2019-02-06T03:01:23.565Z,4.02
2019-02-06T03:03:16.363Z,4.11
2019-02-06T03:04:16.249Z,4.07
2019-02-06T03:06:09.037Z,4.06
2019-02-06T03:07:08.951Z,4.07
2019-02-06T03:09:01.725Z,4.10
2019-02-06T03:10:01.653Z,4.04
2019-02-06T03:11:54.442Z,4.07
2019-02-06T03:12:54.351Z,4.02
2019-02-06T03:14:47.119Z,4.10
2019-02-06T03:15:47.108Z,4.11
2019-02-06T03:17:39.818Z,4.07
2019-02-06T03:18:39.727Z,4.10
2019-02-06T03:20:32.503Z,4.04
2019-02-06T03:21:32.445Z,4.11
2019-02-06T03:23:25.192Z,4.07
2019-02-06T03:24:25.150Z,4.10
2019-02-06T03:26:17.912Z,4.08
2019-02-06T03:27:17.823Z,4.08
2019-02-06T03:29:10.627Z,4.21
2019-02-06T03:30:10.533Z,4.08
2019-02-06T03:32:03.297Z,4.07
2019-02-06T03:33:03.220Z,4.10
2019-02-06T03:34:55.971Z,4.11
2019-02-06T03:35:55.896Z,4.08
2019-02-06T03:37:48.660Z,4.16
2019-02-06T03:38:48.576Z,4.07
2019-02-06T03:40:41.330Z,4.11
2019-02-06T03:41:41.261Z,4.13
2019-02-06T03:43:34.023Z,4.10
2019-02-06T03:44:33.959Z,4.17
2019-02-06T03:46:26.700Z,4.18
2019-02-06T03:47:26.628Z,4.18
2019-02-06T03:49:19.485Z,4.14
2019-02-06T03:50:19.406Z,4.10
2019-02-06T03:52:12.173Z,4.18
2019-02-06T03:53:12.090Z,4.16
2019-02-06T03:55:04.840Z,4.13
2019-02-06T03:56:04.763Z,4.08
2019-02-06T03:57:57.559Z,4.10
2019-02-06T03:58:57.464Z,4.10
2019-02-06T04:00:50.207Z,4.10
2019-02-06T04:01:50.140Z,4.10
2019-02-06T04:03:42.914Z,4.08
2019-02-06T04:04:42.830Z,4.10
2019-02-06T04:06:35.660Z,4.16
2019-02-06T04:07:35.585Z,4.17
2019-02-06T04:09:28.346Z,4.11
2019-02-06T04:10:28.268Z,4.10
2019-02-06T04:12:21.033Z,4.16
2019-02-06T04:13:20.942Z,4.13
2019-02-06T04:15:13.705Z,4.14
2019-02-06T04:16:13.627Z,4.04
2019-02-06T04:18:06.391Z,4.02
2019-02-06T04:19:06.313Z,4.11
2019-02-06T04:20:59.068Z,4.10
2019-02-06T04:21:58.992Z,4.13
2019-02-06T04:23:51.780Z,4.10
2019-02-06T04:24:51.825Z,4.13
2019-02-06T04:26:44.464Z,4.14
2019-02-06T04:27:44.392Z,4.16
2019-02-06T04:29:37.184Z,4.06
2019-02-06T04:30:37.096Z,4.08
2019-02-06T04:32:29.874Z,4.04
2019-02-06T04:33:29.784Z,4.07
2019-02-06T04:35:22.552Z,3.93
2019-02-06T04:36:22.473Z,3.95
2019-02-06T04:38:15.302Z,3.92
2019-02-06T04:39:15.210Z,3.90
2019-02-06T04:41:07.957Z,3.86
2019-02-06T04:42:07.885Z,3.92
2019-02-06T04:44:01.264Z,3.96
2019-02-06T04:45:00.642Z,3.88
2019-02-06T04:46:53.353Z,3.92
2019-02-06T04:47:53.269Z,3.86
2019-02-06T04:49:46.056Z,3.92
2019-02-06T04:50:45.967Z,3.90
2019-02-06T04:52:38.726Z,3.90
2019-02-06T04:53:38.657Z,3.82
2019-02-06T04:55:31.435Z,3.90
2019-02-06T04:56:31.395Z,3.81
2019-02-06T04:58:24.148Z,3.78
2019-02-06T04:59:24.053Z,3.89
2019-02-06T05:01:16.807Z,3.78
2019-02-06T05:02:16.742Z,3.75
2019-02-06T05:04:09.513Z,3.71
2019-02-06T05:05:09.439Z,3.68
2019-02-06T05:07:02.191Z,3.59
2019-02-06T05:08:02.119Z,3.54
2019-02-06T05:09:54.890Z,3.46
2019-02-06T05:10:54.805Z,3.42
2019-02-06T05:12:47.575Z,3.46
2019-02-06T05:13:47.493Z,3.42
2019-02-06T05:15:40.241Z,3.26
2019-02-06T05:16:40.169Z,3.30
2019-02-06T05:18:32.929Z,3.20
2019-02-06T05:19:32.846Z,3.15
2019-02-06T05:21:25.660Z,3.07
2019-02-06T05:22:25.584Z,3.04
2019-02-06T05:24:18.348Z,2.98
2019-02-06T05:25:18.269Z,2.97
2019-02-06T05:27:11.022Z,2.97
2019-02-06T05:28:10.965Z,3.02
2019-02-06T05:30:03.710Z,2.97
2019-02-06T05:31:03.635Z,3.02
2019-02-06T05:32:56.422Z,2.86
2019-02-06T05:33:56.343Z,2.84
2019-02-06T05:35:49.105Z,2.83
2019-02-06T05:36:50.942Z,2.73
2019-02-06T05:38:41.802Z,2.62
2019-02-06T05:39:41.726Z,2.65
2019-02-06T05:41:34.488Z,2.66
2019-02-06T05:42:34.413Z,2.66
2019-02-06T05:44:27.177Z,2.71
2019-02-06T05:45:27.096Z,2.66
2019-02-06T05:47:19.840Z,2.61
2019-02-06T05:48:19.767Z,2.58
2019-02-06T05:50:12.543Z,2.62
2019-02-06T05:51:12.456Z,2.58
2019-02-06T05:53:05.221Z,2.55
2019-02-06T05:54:05.144Z,2.56
2019-02-06T05:55:57.917Z,2.55
2019-02-06T05:56:57.841Z,2.48
2019-02-06T05:58:50.597Z,2.45
2019-02-06T05:59:50.515Z,2.43
2019-02-06T06:01:43.262Z,2.56
2019-02-06T06:02:43.188Z,2.55
2019-02-06T06:04:35.960Z,2.62
2019-02-06T06:05:35.877Z,2.58
2019-02-06T06:07:28.630Z,2.58
2019-02-06T06:08:28.582Z,2.61
2019-02-06T06:10:21.322Z,2.59
2019-02-06T06:11:21.251Z,2.62
2019-02-06T06:13:14.015Z,2.62
2019-02-06T06:14:13.937Z,2.61
2019-02-06T06:16:06.706Z,2.59
2019-02-06T06:17:06.627Z,2.61
2019-02-06T06:18:59.530Z,2.56
2019-02-06T06:19:59.299Z,2.62
2019-02-06T06:21:52.059Z,2.53
2019-02-06T06:22:52.129Z,2.56
2019-02-06T06:24:44.798Z,2.63
2019-02-06T06:25:44.706Z,2.59
2019-02-06T06:27:37.469Z,2.62
2019-02-06T06:28:37.386Z,2.56
2019-02-06T06:30:30.155Z,2.55
2019-02-06T06:31:30.071Z,2.53
2019-02-06T06:33:22.828Z,2.51
2019-02-06T06:34:22.762Z,2.56
2019-02-06T06:36:15.501Z,2.55
2019-02-06T06:37:15.428Z,2.56
2019-02-06T06:39:08.211Z,2.63
2019-02-06T06:40:08.110Z,2.66
2019-02-06T06:42:00.848Z,2.68
2019-02-06T06:43:00.776Z,2.69
2019-02-06T06:44:53.563Z,2.61
2019-02-06T06:45:53.475Z,2.56
2019-02-06T06:47:46.243Z,2.58
2019-02-06T06:48:46.173Z,2.56
2019-02-06T06:50:38.923Z,2.56
2019-02-06T06:51:38.838Z,2.68
2019-02-06T06:53:31.595Z,2.63
2019-02-06T06:54:31.541Z,2.69
2019-02-06T06:56:24.282Z,2.69
2019-02-06T06:57:24.321Z,2.83
2019-02-06T06:59:16.974Z,2.83
2019-02-06T07:00:16.893Z,2.86
2019-02-06T07:02:09.662Z,2.89
2019-02-06T07:03:09.586Z,2.86
2019-02-06T07:05:02.355Z,2.97
2019-02-06T07:06:02.417Z,3.04
2019-02-06T07:07:55.039Z,3.04
2019-02-06T07:08:54.956Z,3.16
2019-02-06T07:10:47.735Z,3.17
2019-02-06T07:11:47.652Z,3.17
2019-02-06T07:13:40.422Z,3.22
2019-02-06T07:14:40.340Z,3.34
2019-02-06T07:16:33.093Z,3.31
2019-02-06T07:17:33.025Z,3.42
2019-02-06T07:19:25.859Z,3.50
2019-02-06T07:20:25.759Z,3.44
2019-02-06T07:22:18.490Z,3.49
2019-02-06T07:23:18.413Z,3.57
2019-02-06T07:25:11.207Z,3.50
2019-02-06T07:26:11.106Z,3.60
2019-02-06T07:28:03.864Z,3.52
2019-02-06T07:29:03.790Z,3.54
2019-02-06T07:30:56.576Z,3.54
2019-02-06T07:31:56.494Z,3.56
2019-02-06T07:33:49.318Z,3.64
2019-02-06T07:34:49.188Z,3.63
2019-02-06T07:36:41.930Z,3.64
2019-02-06T07:37:41.860Z,3.74
2019-02-06T07:39:34.628Z,3.81
2019-02-06T07:40:34.543Z,3.81
2019-02-06T07:42:27.307Z,3.74
2019-02-06T07:43:27.232Z,3.75
2019-02-06T07:45:19.995Z,3.95
2019-02-06T07:46:19.921Z,3.78
2019-02-06T07:48:12.674Z,3.78
2019-02-06T07:49:12.609Z,3.89
2019-02-06T07:51:05.391Z,3.86
2019-02-06T07:52:05.314Z,3.84
2019-02-06T07:53:58.084Z,3.95
2019-02-06T07:54:57.986Z,4.00
2019-02-06T07:56:50.753Z,4.04
2019-02-06T07:57:50.681Z,4.11
2019-02-06T07:59:43.491Z,4.31
2019-02-06T08:00:43.361Z,4.28
2019-02-06T08:02:36.120Z,4.17
2019-02-06T08:03:36.063Z,4.02
2019-02-06T08:05:28.831Z,4.00
2019-02-06T08:06:28.744Z,4.07
2019-02-06T08:08:21.506Z,3.99
2019-02-06T08:09:21.436Z,4.08
2019-02-06T08:11:14.208Z,4.20
2019-02-06T08:12:14.143Z,4.18
2019-02-06T08:14:07.083Z,4.38
2019-02-06T08:15:06.866Z,4.39
2019-02-06T08:16:59.650Z,4.31
2019-02-06T08:17:59.581Z,4.34
2019-02-06T08:19:52.340Z,4.31
2019-02-06T08:20:52.251Z,4.49
2019-02-06T08:22:45.084Z,4.69
2019-02-06T08:23:44.950Z,5.08
2019-02-06T08:25:37.706Z,5.55
2019-02-06T08:26:37.634Z,5.87
2019-02-06T08:28:30.396Z,6.58
2019-02-06T08:29:30.326Z,6.72
2019-02-06T08:31:23.117Z,6.83
2019-02-06T08:32:23.032Z,6.87
2019-02-06T08:34:15.805Z,6.75
2019-02-06T08:35:15.735Z,6.36
2019-02-06T08:37:08.575Z,6.36
2019-02-06T08:38:08.433Z,6.33
2019-02-06T08:40:01.206Z,6.38
2019-02-06T08:41:01.135Z,6.46
2019-02-06T08:42:53.890Z,6.76
2019-02-06T08:43:53.820Z,6.73
2019-02-06T08:45:46.592Z,6.63
2019-02-06T08:46:46.531Z,6.65
2019-02-06T08:48:39.327Z,6.76
2019-02-06T08:49:39.227Z,7.15
2019-02-06T08:51:32.009Z,8.13
2019-02-06T08:52:31.923Z,8.03
2019-02-06T08:54:24.693Z,7.91
2019-02-06T08:55:24.626Z,7.81
2019-02-06T08:57:17.413Z,7.57
2019-02-06T08:58:17.341Z,7.76
2019-02-06T09:00:10.120Z,8.21
2019-02-06T09:01:10.045Z,8.29
2019-02-06T09:03:02.903Z,8.07
2019-02-06T09:04:02.738Z,8.18
2019-02-06T09:05:55.527Z,8.47
2019-02-06T09:06:55.455Z,8.42
2019-02-06T09:08:58.973Z,8.67
2019-02-06T09:09:48.157Z,8.88
2019-02-06T09:11:41.055Z,8.67
2019-02-06T09:12:40.980Z,8.91
2019-02-06T09:14:33.750Z,8.88
2019-02-06T09:15:33.680Z,9.24
2019-02-06T09:17:26.483Z,9.30
2019-02-06T09:18:26.393Z,9.49
2019-02-06T09:20:19.183Z,9.56
2019-02-06T09:21:19.104Z,9.52
2019-02-06T09:23:11.891Z,9.40
2019-02-06T09:24:11.826Z,9.68
2019-02-06T09:26:04.605Z,9.92
2019-02-06T09:27:04.528Z,9.78
2019-02-06T09:28:57.304Z,9.70
2019-02-06T09:29:57.244Z,9.78
2019-02-06T09:31:50.061Z,9.20
2019-02-06T09:32:49.986Z,9.10
2019-02-06T09:34:42.751Z,9.19
2019-02-06T09:35:42.684Z,9.15
2019-02-06T09:37:35.465Z,9.65
2019-02-06T09:38:35.392Z,9.41
2019-02-06T09:40:28.177Z,9.60
2019-02-06T09:41:28.115Z,9.89
2019-02-06T09:43:20.871Z,9.95
2019-02-06T09:44:20.814Z,10.16
2019-02-06T09:46:13.603Z,10.04
2019-02-06T09:47:13.530Z,10.47
2019-02-06T09:49:06.305Z,10.88
2019-02-06T09:50:06.233Z,10.86
2019-02-06T09:51:59.022Z,11.02
2019-02-06T09:52:58.983Z,10.80
2019-02-06T09:54:51.716Z,10.51
2019-02-06T09:55:53.357Z,10.31
2019-02-06T09:57:44.436Z,10.02
2019-02-06T09:58:44.361Z,9.63
2019-02-06T10:00:37.159Z,8.97
2019-02-06T10:01:37.067Z,9.03
2019-02-06T10:03:29.843Z,8.73
2019-02-06T10:04:29.769Z,8.42
2019-02-06T10:06:22.575Z,7.52
2019-02-06T10:07:22.498Z,7.26
2019-02-06T10:09:22.676Z,7.11
2019-02-06T10:10:15.234Z,7.11
2019-02-06T10:12:08.011Z,7.05
2019-02-06T10:13:07.932Z,7.00
2019-02-06T10:15:00.709Z,7.18
2019-02-06T10:16:00.645Z,7.27
2019-02-06T10:17:53.451Z,7.34
2019-02-06T10:18:53.360Z,7.36
2019-02-06T10:20:46.126Z,7.71
2019-02-06T10:21:46.059Z,8.03
2019-02-06T10:23:38.835Z,8.06
2019-02-06T10:24:38.758Z,7.89
2019-02-06T10:26:31.532Z,8.22
2019-02-06T10:27:31.481Z,8.45
2019-02-06T10:29:24.230Z,8.31
2019-02-06T10:30:24.152Z,8.17
2019-02-06T10:32:16.968Z,8.29
2019-02-06T10:33:18.930Z,8.28
2019-02-06T10:35:09.622Z,8.70
2019-02-06T10:36:09.569Z,8.93
2019-02-06T10:38:02.416Z,9.45
2019-02-06T10:39:02.280Z,9.60
2019-02-06T10:40:55.043Z,9.59
2019-02-06T10:41:54.975Z,9.71
2019-02-06T10:43:47.755Z,8.54
2019-02-06T10:44:47.689Z,8.20
2019-02-06T10:46:40.448Z,8.00
2019-02-06T10:47:40.367Z,8.12
2019-02-06T10:49:33.131Z,8.10
2019-02-06T10:50:33.062Z,8.45
2019-02-06T10:52:25.841Z,9.00
2019-02-06T10:53:25.761Z,8.65
2019-02-06T10:55:18.527Z,8.39
2019-02-06T10:56:18.462Z,8.45
2019-02-06T10:58:11.246Z,8.17
2019-02-06T10:59:11.170Z,8.18
2019-02-06T11:01:03.983Z,8.09
2019-02-06T11:02:03.902Z,8.10
2019-02-06T11:03:56.676Z,8.12
2019-02-06T11:04:56.593Z,8.03
2019-02-06T11:06:49.378Z,8.32
2019-02-06T11:07:49.303Z,8.58
2019-02-06T11:09:46.125Z,9.12
2019-02-06T11:10:42.005Z,8.98
2019-02-06T11:12:34.779Z,8.82
2019-02-06T11:13:34.698Z,8.57
2019-02-06T11:15:27.489Z,8.57
2019-02-06T11:16:27.415Z,8.50
2019-02-06T11:18:20.194Z,8.22
2019-02-06T11:19:20.125Z,8.04
2019-02-06T11:21:13.438Z,8.10
2019-02-06T11:22:13.368Z,8.14
2019-02-06T11:24:06.162Z,8.09
2019-02-06T11:25:06.074Z,8.09
2019-02-06T11:26:58.871Z,8.27
2019-02-06T11:27:58.792Z,8.31
2019-02-06T11:29:51.531Z,8.36
2019-02-06T11:30:51.466Z,8.34
2019-02-06T11:32:44.241Z,8.27
2019-02-06T11:33:44.158Z,8.29
2019-02-06T11:35:36.928Z,8.28
2019-02-06T11:36:36.856Z,8.28
2019-02-06T11:38:29.634Z,8.12
2019-02-06T11:39:29.555Z,8.04
2019-02-06T11:41:22.391Z,7.91
2019-02-06T11:42:22.499Z,7.85
2019-02-06T11:44:15.095Z,7.92
2019-02-06T11:45:15.007Z,7.99
2019-02-06T11:47:07.772Z,8.18
2019-02-06T11:48:07.689Z,8.10
2019-02-06T11:50:00.456Z,7.96
2019-02-06T11:51:00.378Z,7.95
2019-02-06T11:52:53.148Z,8.04
2019-02-06T11:53:53.064Z,7.99
2019-02-06T11:55:45.870Z,7.99
2019-02-06T11:56:45.776Z,8.00
2019-02-06T11:58:38.552Z,8.12
2019-02-06T11:59:38.459Z,8.09
2019-02-06T12:01:31.446Z,8.03
2019-02-06T12:02:37.410Z,8.09
2019-02-06T12:04:24.190Z,7.99
2019-02-06T12:05:24.114Z,8.02
2019-02-06T12:07:17.137Z,7.95
2019-02-06T12:08:16.872Z,7.88
2019-02-06T12:10:10.288Z,8.03
2019-02-06T12:11:09.580Z,7.96
2019-02-06T12:13:02.370Z,8.13
2019-02-06T12:14:02.285Z,8.10
2019-02-06T12:15:55.042Z,8.09
2019-02-06T12:16:54.973Z,8.27
2019-02-06T12:18:47.755Z,8.17
2019-02-06T12:19:47.674Z,8.21
2019-02-06T12:21:40.478Z,8.09
2019-02-06T12:22:40.392Z,8.13
2019-02-06T12:24:33.305Z,8.04
2019-02-06T12:25:34.520Z,8.04
2019-02-06T12:27:25.990Z,8.20
2019-02-06T12:28:25.913Z,8.25
2019-02-06T12:30:18.746Z,8.31
2019-02-06T12:31:18.628Z,8.21
2019-02-06T12:33:11.402Z,8.29
2019-02-06T12:34:11.322Z,8.28
2019-02-06T12:36:04.077Z,8.36
2019-02-06T12:37:04.049Z,8.42
2019-02-06T12:38:56.859Z,8.46
2019-02-06T12:39:56.723Z,8.45
2019-02-06T12:41:49.511Z,8.29
2019-02-06T12:42:49.507Z,8.20
2019-02-06T12:44:42.252Z,8.18
2019-02-06T12:45:42.153Z,8.18
2019-02-06T12:47:34.945Z,8.29
2019-02-06T12:48:34.877Z,8.29
2019-02-06T12:50:27.670Z,8.20
2019-02-06T12:51:27.599Z,8.20
2019-02-06T12:53:20.374Z,8.22
2019-02-06T12:54:20.299Z,8.20
2019-02-06T12:56:13.064Z,8.21
2019-02-06T12:57:12.991Z,8.13
2019-02-06T12:59:05.767Z,8.14
2019-02-06T13:00:05.683Z,8.17
2019-02-06T13:01:58.482Z,8.09
2019-02-06T13:03:00.162Z,8.06
2019-02-06T13:04:51.188Z,8.09
2019-02-06T13:05:51.100Z,8.14
2019-02-06T13:07:43.878Z,8.07
2019-02-06T13:08:43.839Z,8.13
2019-02-06T13:10:36.576Z,8.07
2019-02-06T13:11:36.501Z,8.06
2019-02-06T13:13:29.267Z,8.07
2019-02-06T13:14:29.192Z,8.13
2019-02-06T13:16:21.975Z,8.20
2019-02-06T13:17:21.897Z,8.18
2019-02-06T13:19:14.659Z,8.22
2019-02-06T13:20:14.578Z,8.34
2019-02-06T13:22:07.530Z,8.27
2019-02-06T13:23:07.284Z,8.34
2019-02-06T13:25:00.323Z,8.22
2019-02-06T13:26:00.026Z,8.28
2019-02-06T13:27:52.807Z,8.32
2019-02-06T13:28:52.883Z,8.29
2019-02-06T13:30:45.522Z,8.24
2019-02-06T13:31:45.457Z,8.21
2019-02-06T13:33:38.216Z,8.12
2019-02-06T13:34:38.137Z,8.12
2019-02-06T13:36:31.192Z,8.14
2019-02-06T13:37:30.914Z,8.18
2019-02-06T13:39:23.605Z,8.14
2019-02-06T13:40:23.681Z,8.20
2019-02-06T13:42:16.365Z,8.36
2019-02-06T13:43:16.269Z,8.31
2019-02-06T13:45:09.066Z,8.24
2019-02-06T13:46:08.981Z,8.31
2019-02-06T13:48:01.783Z,8.29
2019-02-06T13:49:01.695Z,8.28
2019-02-06T13:50:54.531Z,8.24
2019-02-06T13:51:54.401Z,8.28
2019-02-06T13:53:47.189Z,8.22
2019-02-06T13:54:47.125Z,8.17
2019-02-06T13:56:39.951Z,8.09
2019-02-06T13:57:39.839Z,8.13
2019-02-06T13:59:32.576Z,8.13
2019-02-06T14:00:32.493Z,8.04
2019-02-06T14:02:26.174Z,8.07
2019-02-06T14:03:26.033Z,8.10
2019-02-06T14:05:18.907Z,8.09
2019-02-06T14:06:18.821Z,8.10
2019-02-06T14:08:11.539Z,8.07
2019-02-06T14:09:22.190Z,8.10
2019-02-06T14:11:04.398Z,8.12
2019-02-06T14:12:04.328Z,8.12
2019-02-06T14:13:57.087Z,8.12
2019-02-06T14:14:57.050Z,8.06
2019-02-06T14:16:49.811Z,8.00
2019-02-06T14:17:49.711Z,8.03
2019-02-06T14:19:42.483Z,7.94
2019-02-06T14:20:42.419Z,8.00
2019-02-06T14:22:35.253Z,7.84
2019-02-06T14:23:35.148Z,7.79
2019-02-06T14:25:27.882Z,7.82
2019-02-06T14:26:27.803Z,7.82
2019-02-06T14:28:20.584Z,7.69
2019-02-06T14:29:20.751Z,7.63
2019-02-06T14:31:13.277Z,7.50
2019-02-06T14:32:15.594Z,7.47
2019-02-06T14:34:05.948Z,7.34
2019-02-06T14:35:05.877Z,7.34
2019-02-06T14:36:58.680Z,7.23
2019-02-06T14:37:58.604Z,7.19
2019-02-06T14:39:51.408Z,7.08
2019-02-06T14:40:51.323Z,7.12
2019-02-06T14:42:45.154Z,7.01
2019-02-06T14:43:44.019Z,6.97
2019-02-06T14:45:36.784Z,6.93
2019-02-06T14:46:36.704Z,6.94
2019-02-06T14:48:29.473Z,6.78
2019-02-06T14:49:29.401Z,6.78
2019-02-06T14:51:22.180Z,6.78
2019-02-06T14:52:22.104Z,6.76
2019-02-06T14:54:14.866Z,6.61
2019-02-06T14:55:14.791Z,6.73
2019-02-06T14:57:07.587Z,6.68
2019-02-06T14:58:07.510Z,6.55
2019-02-06T15:00:00.328Z,6.50
2019-02-06T15:01:01.643Z,6.55
2019-02-06T15:02:52.993Z,6.33
2019-02-06T15:03:52.922Z,6.43
2019-02-06T15:05:45.701Z,6.25
2019-02-06T15:06:45.616Z,6.25
2019-02-06T15:08:38.397Z,6.13
2019-02-06T15:09:38.436Z,6.24
2019-02-06T15:11:31.071Z,6.11
2019-02-06T15:12:30.987Z,6.11
2019-02-06T15:14:23.783Z,5.96
2019-02-06T15:15:23.704Z,5.98
2019-02-06T15:17:16.481Z,5.96
2019-02-06T15:18:16.437Z,5.92
2019-02-06T15:20:09.250Z,5.93
2019-02-06T15:21:09.119Z,5.88
2019-02-06T15:23:01.888Z,5.78
2019-02-06T15:24:01.810Z,5.74
2019-02-06T15:25:54.634Z,5.77
2019-02-06T15:26:54.540Z,5.75
2019-02-06T15:28:47.382Z,5.78
2019-02-06T15:29:47.294Z,5.70
2019-02-06T15:31:40.156Z,5.70
2019-02-06T15:32:40.106Z,5.73
2019-02-06T15:34:32.871Z,5.65
2019-02-06T15:35:32.782Z,5.66
2019-02-06T15:37:25.645Z,5.65
2019-02-06T15:38:25.518Z,5.62
2019-02-06T15:40:18.317Z,5.65
2019-02-06T15:41:18.252Z,5.56
2019-02-06T15:43:11.036Z,5.59
2019-02-06T15:44:10.952Z,5.51
2019-02-06T15:46:03.743Z,5.49
2019-02-06T15:47:03.630Z,5.41
2019-02-06T15:48:56.650Z,5.44
2019-02-06T15:49:56.584Z,5.44
2019-02-06T15:51:49.349Z,5.47
2019-02-06T15:52:49.297Z,5.38
2019-02-06T15:54:42.044Z,5.37
2019-02-06T15:55:41.971Z,5.33
2019-02-06T15:57:34.762Z,5.38
2019-02-06T15:58:34.651Z,5.37
2019-02-06T16:00:27.404Z,5.35
2019-02-06T16:01:27.336Z,5.35
2019-02-06T16:03:20.116Z,5.26
2019-02-06T16:04:20.035Z,5.30
2019-02-06T16:06:12.812Z,5.26
2019-02-06T16:07:12.719Z,5.23
2019-02-06T16:09:05.496Z,5.35
2019-02-06T16:10:05.415Z,5.30
2019-02-06T16:11:58.212Z,5.22
2019-02-06T16:12:58.099Z,5.22
2019-02-06T16:14:50.861Z,5.24
2019-02-06T16:15:50.790Z,5.24
2019-02-06T16:17:43.582Z,5.20
2019-02-06T16:18:43.486Z,5.26
2019-02-06T16:20:36.230Z,5.24
2019-02-06T16:21:36.158Z,5.27
2019-02-06T16:23:28.919Z,5.35
2019-02-06T16:24:28.841Z,5.35
2019-02-06T16:26:21.626Z,5.33
2019-02-06T16:27:21.542Z,5.37
2019-02-06T16:29:14.309Z,5.33
2019-02-06T16:30:14.244Z,5.35
2019-02-06T16:32:07.013Z,5.24
2019-02-06T16:33:06.946Z,5.27
2019-02-06T16:34:59.684Z,5.40
2019-02-06T16:35:59.610Z,5.27
2019-02-06T16:37:52.369Z,5.26
2019-02-06T16:38:52.277Z,5.27
2019-02-06T16:40:45.042Z,5.23
2019-02-06T16:41:53.059Z,5.38
2019-02-06T16:43:37.821Z,5.35
2019-02-06T16:44:37.702Z,5.30
2019-02-06T16:46:30.461Z,5.29
2019-02-06T16:47:30.393Z,5.32
2019-02-06T16:49:23.216Z,5.27
2019-02-06T16:50:23.136Z,5.22
2019-02-06T16:52:15.935Z,5.26
2019-02-06T16:53:15.816Z,5.24
2019-02-06T16:55:08.595Z,5.29
2019-02-06T16:56:08.503Z,5.26
2019-02-06T16:58:01.274Z,5.26
2019-02-06T16:59:01.189Z,5.26
2019-02-06T17:00:53.977Z,5.35
2019-02-06T17:01:53.882Z,5.27
2019-02-06T17:03:49.229Z,5.32
2019-02-06T17:04:46.556Z,5.27
2019-02-06T17:06:39.317Z,5.32
2019-02-06T17:07:39.242Z,5.37
2019-02-06T17:09:32.043Z,5.35
2019-02-06T17:10:31.926Z,5.30
2019-02-06T17:12:24.704Z,5.30
2019-02-06T17:13:24.695Z,5.37
2019-02-06T17:15:17.422Z,5.41
2019-02-06T17:16:17.352Z,5.30
2019-02-06T17:18:10.097Z,5.26
2019-02-06T17:19:10.003Z,5.26
2019-02-06T17:21:02.764Z,5.20
2019-02-06T17:22:02.796Z,5.29
2019-02-06T17:23:55.486Z,5.22
2019-02-06T17:24:55.411Z,5.26
2019-02-06T17:26:48.188Z,5.26
2019-02-06T17:27:48.081Z,5.24
2019-02-06T17:29:40.851Z,5.19
2019-02-06T17:30:40.765Z,5.29
2019-02-06T17:32:33.531Z,5.22
2019-02-06T17:33:33.467Z,5.26
2019-02-06T17:35:26.258Z,5.27
2019-02-06T17:36:26.196Z,5.26
2019-02-06T17:38:19.198Z,5.32
2019-02-06T17:39:24.244Z,5.26
2019-02-06T17:41:11.674Z,5.35
2019-02-06T17:42:15.757Z,5.27
2019-02-06T17:44:04.399Z,5.30
2019-02-06T17:45:04.319Z,5.32
2019-02-06T17:46:57.077Z,5.29
2019-02-06T17:47:57.005Z,5.40
2019-02-06T17:49:49.773Z,5.35
2019-02-06T17:50:49.694Z,5.41
2019-02-06T17:52:42.491Z,5.41
2019-02-06T17:53:42.431Z,5.30
2019-02-06T17:55:35.586Z,5.37
2019-02-06T17:56:35.153Z,5.27
2019-02-06T17:58:27.848Z,5.32
2019-02-06T17:59:27.779Z,5.27
2019-02-06T18:01:20.619Z,5.27
2019-02-06T18:02:20.535Z,5.37
2019-02-06T18:04:13.293Z,5.41
2019-02-06T18:05:13.225Z,5.33
2019-02-06T18:07:05.986Z,5.35
2019-02-06T18:08:05.952Z,5.29
2019-02-06T18:09:58.698Z,5.35
2019-02-06T18:10:58.882Z,5.37
2019-02-06T18:12:51.371Z,5.41
2019-02-06T18:13:51.318Z,5.42
2019-02-06T18:15:44.064Z,5.42
2019-02-06T18:16:43.995Z,5.38
2019-02-06T18:18:36.738Z,5.37
2019-02-06T18:19:36.755Z,5.41
2019-02-06T18:21:29.437Z,5.42
2019-02-06T18:22:29.355Z,5.35
2019-02-06T18:24:22.106Z,5.30
2019-02-06T18:25:22.042Z,5.38
2019-02-06T18:28:55.080Z,5.33
2019-02-06T18:29:54.987Z,5.29
2019-02-06T18:31:47.793Z,5.37
2019-02-06T18:32:47.748Z,5.37
2019-02-06T18:34:40.518Z,5.45
2019-02-06T18:35:40.465Z,5.35
2019-02-06T18:37:33.144Z,5.37
2019-02-06T18:38:33.084Z,5.44
2019-02-06T18:40:25.842Z,5.44
2019-02-06T18:41:25.760Z,5.47
2019-02-06T18:43:18.597Z,5.42
2019-02-06T18:44:18.512Z,5.47
2019-02-06T18:46:11.306Z,5.47
2019-02-06T18:47:11.226Z,5.45
2019-02-06T18:49:03.986Z,5.51
2019-02-06T18:50:03.912Z,5.42
2019-02-06T18:51:56.706Z,5.52
2019-02-06T18:52:56.624Z,5.55
2019-02-06T18:54:49.371Z,5.63
2019-02-06T18:55:51.225Z,5.51
2019-02-06T18:57:42.063Z,5.52
2019-02-06T18:58:41.983Z,5.55
2019-02-06T19:00:34.769Z,5.58
2019-02-06T19:01:34.674Z,5.56
2019-02-06T19:03:27.586Z,5.60
2019-02-06T19:04:27.398Z,5.60
2019-02-06T19:06:21.601Z,5.60
2019-02-06T19:07:23.638Z,5.58
2019-02-06T19:09:13.861Z,5.59
2019-02-06T19:10:13.783Z,5.59
2019-02-06T19:12:06.539Z,5.52