createdAt,value
2018-11-13T00:00:17.926Z,88.03
2018-11-13T00:02:46.579Z,87.51
2018-11-13T00:05:15.219Z,87.69
2018-11-13T00:07:44.560Z,87.65
2018-11-13T00:10:13.617Z,87.49
2018-11-13T00:12:42.647Z,87.69
2018-11-13T00:15:11.850Z,87.63
2018-11-13T00:17:40.639Z,87.20
2018-11-13T00:20:12.846Z,87.40
2018-11-13T00:22:41.751Z,87.24
2018-11-13T00:25:11.962Z,87.42
2018-11-13T00:27:41.141Z,87.38
2018-11-13T00:30:12.874Z,87.55
2018-11-13T00:32:41.907Z,87.65
2018-11-13T00:35:10.731Z,87.34
2018-11-13T00:37:39.331Z,87.77
2018-11-13T00:40:09.112Z,88.23
2018-11-13T00:42:37.708Z,88.27
2018-11-13T00:45:06.604Z,88.12
2018-11-13T00:47:35.260Z,87.72
2018-11-13T00:50:04.116Z,88.37
2018-11-13T00:52:33.179Z,88.83
2018-11-13T00:55:02.346Z,88.51
2018-11-13T00:57:30.593Z,88.79
2018-11-13T00:59:59.264Z,88.40
2018-11-13T01:02:28.114Z,88.94
2018-11-13T01:04:56.736Z,89.20
2018-11-13T01:07:25.425Z,89.39
2018-11-13T01:09:54.097Z,89.41
2018-11-13T01:12:22.718Z,89.51
2018-11-13T01:14:51.335Z,89.39
2018-11-13T01:17:19.973Z,89.14
2018-11-13T01:19:48.600Z,89.38
2018-11-13T01:22:17.264Z,89.10
2018-11-13T01:24:45.883Z,88.57
2018-11-13T01:27:14.731Z,88.46
2018-11-13T01:29:47.586Z,89.01
2018-11-13T01:32:16.224Z,89.23
2018-11-13T01:34:44.884Z,89.52
2018-11-13T01:37:13.560Z,89.92
2018-11-13T01:39:42.188Z,89.01
2018-11-13T01:42:10.821Z,89.71
2018-11-13T01:44:39.487Z,89.40
2018-11-13T01:47:08.153Z,89.35
2018-11-13T01:49:37.195Z,88.98
2018-11-13T01:52:05.962Z,88.95
2018-11-13T01:54:34.823Z,88.60
2018-11-13T01:57:03.779Z,88.79
2018-11-13T01:59:32.634Z,88.84
2018-11-13T02:02:01.281Z,88.76
2018-11-13T02:04:29.961Z,88.65
2018-11-13T02:06:58.600Z,88.25
2018-11-13T02:09:27.228Z,88.14
2018-11-13T02:11:55.875Z,88.33
2018-11-13T02:14:24.479Z,87.91
2018-11-13T02:16:53.100Z,89.02
2018-11-13T02:19:21.700Z,88.49
2018-11-13T02:21:50.337Z,88.29
2018-11-13T02:24:19.070Z,88.14
2018-11-13T02:26:47.656Z,88.14
2018-11-13T02:29:16.444Z,88.04
2018-11-13T02:31:45.134Z,87.36
2018-11-13T02:34:13.812Z,87.85
2018-11-13T02:36:42.467Z,88.13
2018-11-13T02:39:11.557Z,87.88
2018-11-13T02:41:40.540Z,87.65
2018-11-13T02:44:09.436Z,87.40
2018-11-13T02:46:38.428Z,88.26
2018-11-13T02:49:07.048Z,87.82
2018-11-13T02:51:36.027Z,87.26
2018-11-13T02:54:04.840Z,87.38
2018-11-13T02:56:34.218Z,87.56
2018-11-13T02:59:03.124Z,87.82
2018-11-13T03:01:31.771Z,87.74
2018-11-13T03:04:00.428Z,87.84
2018-11-13T03:06:29.095Z,87.69
2018-11-13T03:11:32.708Z,87.98
2018-11-13T03:14:01.349Z,87.95
2018-11-13T03:16:29.970Z,87.78
2018-11-13T03:18:58.642Z,87.58
2018-11-13T03:21:27.306Z,87.89
2018-11-13T03:23:55.963Z,87.79
2018-11-13T03:26:24.865Z,87.63
2018-11-13T03:28:53.484Z,87.96
2018-11-13T03:31:22.202Z,88.05
2018-11-13T03:33:50.737Z,87.61
2018-11-13T03:36:19.383Z,88.67
2018-11-13T03:38:48.032Z,88.77
2018-11-13T03:41:16.648Z,88.23
2018-11-13T03:43:45.260Z,88.14
2018-11-13T03:46:13.872Z,88.94
2018-11-13T03:48:42.681Z,88.84
2018-11-13T03:51:11.312Z,88.79
2018-11-13T03:53:40.008Z,89.06
2018-11-13T03:56:08.643Z,88.79
2018-11-13T03:58:37.300Z,88.91
2018-11-13T04:01:06.012Z,88.99
2018-11-13T04:03:34.686Z,89.58
2018-11-13T04:06:03.328Z,90.08
2018-11-13T04:08:31.944Z,90.32
2018-11-13T04:11:00.575Z,89.39
2018-11-13T04:13:29.183Z,89.63
2018-11-13T04:15:57.895Z,89.59
2018-11-13T04:18:26.537Z,89.62
2018-11-13T04:20:55.241Z,89.51
2018-11-13T04:23:23.907Z,89.22
2018-11-13T04:25:52.504Z,89.20
2018-11-13T04:28:21.184Z,89.20
2018-11-13T04:30:49.967Z,89.34
2018-11-13T04:33:18.549Z,89.52
2018-11-13T04:35:47.182Z,89.19
2018-11-13T04:38:15.799Z,89.80
2018-11-13T04:40:44.460Z,90.31
2018-11-13T04:43:13.123Z,89.92
2018-11-13T04:45:41.759Z,89.67
2018-11-13T04:48:10.409Z,89.65
2018-11-13T04:50:39.064Z,89.99
2018-11-13T04:53:07.680Z,90.42
2018-11-13T04:55:36.344Z,89.81
2018-11-13T04:58:06.470Z,90.42
2018-11-13T05:00:35.237Z,90.35
2018-11-13T05:03:03.915Z,90.42
2018-11-13T05:05:32.637Z,90.52
2018-11-13T05:08:01.284Z,90.83
2018-11-13T05:10:29.907Z,90.10
2018-11-13T05:12:58.538Z,89.60
2018-11-13T05:15:27.195Z,89.98
2018-11-13T05:17:56.019Z,90.43
2018-11-13T05:20:24.739Z,90.26
2018-11-13T05:22:53.676Z,90.98
2018-11-13T05:25:22.377Z,90.52
2018-11-13T05:27:51.136Z,91.09
2018-11-13T05:30:22.039Z,91.52
2018-11-13T05:32:51.986Z,91.48
2018-11-13T05:35:21.508Z,90.88
2018-11-13T05:37:50.261Z,91.10
2018-11-13T05:40:20.527Z,91.42
2018-11-13T05:42:50.338Z,90.97
2018-11-13T05:45:20.573Z,90.82
2018-11-13T05:47:49.201Z,91.11
2018-11-13T05:50:18.628Z,91.39
2018-11-13T05:52:48.783Z,91.13
2018-11-13T05:55:17.619Z,91.29
2018-11-13T05:57:46.379Z,91.50
2018-11-13T06:00:34.100Z,91.61
2018-11-13T06:03:03.763Z,92.03
2018-11-13T06:05:33.258Z,92.00
2018-11-13T06:08:01.912Z,91.99
2018-11-13T06:10:30.652Z,92.22
2018-11-13T06:12:59.280Z,92.12
2018-11-13T06:15:27.934Z,91.90
2018-11-13T06:17:56.609Z,91.23
2018-11-13T06:20:25.240Z,91.53
2018-11-13T06:22:53.914Z,91.63
2018-11-13T06:25:22.561Z,91.68
2018-11-13T06:27:51.196Z,91.91
2018-11-13T06:30:21.344Z,92.22
2018-11-13T06:32:50.408Z,91.76
2018-11-13T06:35:19.051Z,91.86
2018-11-13T06:37:47.736Z,91.96
2018-11-13T06:40:16.368Z,91.73
2018-11-13T06:42:45.208Z,92.03
2018-11-13T06:45:16.988Z,92.03
2018-11-13T06:47:46.395Z,91.75
2018-11-13T06:50:15.049Z,91.86
2018-11-13T06:52:45.486Z,92.80
2018-11-13T06:55:20.284Z,92.90
2018-11-13T06:57:48.915Z,93.06
2018-11-13T07:00:17.639Z,92.64
2018-11-13T07:02:46.324Z,92.40
2018-11-13T07:05:16.319Z,92.83
2018-11-13T07:07:45.356Z,92.55
2018-11-13T07:10:15.336Z,92.80
2018-11-13T07:12:46.303Z,92.58
2018-11-13T07:15:16.640Z,92.33
2018-11-13T07:17:46.645Z,91.48
2018-11-13T07:20:16.176Z,91.65
2018-11-13T07:22:44.852Z,91.77
2018-11-13T07:25:14.890Z,91.77
2018-11-13T07:27:44.882Z,91.64
2018-11-13T07:30:14.747Z,92.06
2018-11-13T07:32:43.533Z,92.08
2018-11-13T07:35:13.519Z,92.54
2018-11-13T07:37:52.263Z,92.16
2018-11-13T07:40:21.932Z,91.90
2018-11-13T07:42:50.860Z,92.09
2018-11-13T07:45:19.535Z,91.81
2018-11-13T07:47:51.516Z,91.15
2018-11-13T07:50:20.015Z,91.32
2018-11-13T07:52:48.688Z,91.35
2018-11-13T07:55:17.636Z,91.54
2018-11-13T07:57:46.423Z,91.57
2018-11-13T08:00:17.234Z,91.71
2018-11-13T08:02:47.489Z,91.90
2018-11-13T08:05:16.144Z,92.10
2018-11-13T08:07:44.816Z,91.74
2018-11-13T08:10:13.780Z,91.44
2018-11-13T08:12:42.455Z,91.00
2018-11-13T08:15:14.588Z,91.97
2018-11-13T08:17:43.783Z,91.13
2018-11-13T08:20:13.688Z,91.93
2018-11-13T08:22:42.781Z,92.05
2018-11-13T08:25:11.854Z,91.84
2018-11-13T08:27:41.144Z,92.22
2018-11-13T08:30:12.149Z,92.71
2018-11-13T08:32:40.795Z,92.42
2018-11-13T08:35:09.532Z,92.66
2018-11-13T08:37:39.087Z,92.91
2018-11-13T08:40:09.667Z,92.77
2018-11-13T08:42:38.313Z,92.61
2018-11-13T08:45:08.051Z,92.68
2018-11-13T08:47:36.828Z,92.57
2018-11-13T08:50:05.893Z,92.22
2018-11-13T08:52:34.500Z,92.36
2018-11-13T08:55:03.279Z,92.02
2018-11-13T08:57:31.941Z,92.17
2018-11-13T09:00:00.564Z,92.10
2018-11-13T09:02:29.268Z,91.75
2018-11-13T09:04:58.032Z,92.07
2018-11-13T09:07:26.587Z,92.38
2018-11-13T09:09:55.213Z,92.56
2018-11-13T09:12:23.982Z,92.71
2018-11-13T09:14:52.733Z,93.17
2018-11-13T09:17:21.491Z,93.47
2018-11-13T09:19:50.306Z,92.66
2018-11-13T09:22:18.912Z,92.32
2018-11-13T09:24:47.604Z,92.68
2018-11-13T09:27:16.276Z,92.06
2018-11-13T09:29:45.071Z,92.28
2018-11-13T09:32:13.713Z,92.61
2018-11-13T09:34:42.498Z,92.58
2018-11-13T09:37:11.152Z,93.09
2018-11-13T09:39:39.927Z,93.55
2018-11-13T09:42:08.631Z,93.03
2018-11-13T09:44:37.269Z,93.83
2018-11-13T09:47:06.273Z,93.71
2018-11-13T09:49:34.910Z,93.69
2018-11-13T09:52:03.562Z,93.81
2018-11-13T09:54:32.183Z,94.03
2018-11-13T09:57:00.992Z,93.72
2018-11-13T09:59:29.627Z,93.70
2018-11-13T10:01:58.506Z,93.51
2018-11-13T10:04:28.018Z,92.85
2018-11-13T10:06:56.184Z,92.48
2018-11-13T10:09:24.982Z,92.18
2018-11-13T10:11:54.676Z,92.83
2018-11-13T10:14:23.488Z,92.74
2018-11-13T10:16:52.221Z,92.62
2018-11-13T10:19:21.468Z,92.80
2018-11-13T10:21:50.163Z,92.84
2018-11-13T10:24:18.970Z,93.12
2018-11-13T10:26:47.588Z,93.54
2018-11-13T10:29:16.235Z,93.21
2018-11-13T10:31:44.861Z,93.22
2018-11-13T10:34:13.519Z,93.45
2018-11-13T10:36:42.237Z,93.00
2018-11-13T10:39:11.308Z,93.24
2018-11-13T10:41:40.000Z,93.03
2018-11-13T10:44:08.656Z,92.55
2018-11-13T10:46:37.600Z,92.51
2018-11-13T10:49:06.406Z,92.20
2018-11-13T10:51:35.003Z,92.27
2018-11-13T10:54:03.739Z,92.29
2018-11-13T10:56:32.464Z,92.21
2018-11-13T10:59:01.072Z,92.31
2018-11-13T11:01:35.188Z,92.21
2018-11-13T11:04:09.311Z,92.73
2018-11-13T11:06:37.968Z,92.48
2018-11-13T11:09:08.706Z,92.20
2018-11-13T11:11:37.568Z,92.68
2018-11-13T11:14:06.301Z,93.01
2018-11-13T11:16:34.889Z,93.85
2018-11-13T11:19:03.647Z,93.55
2018-11-13T11:21:32.302Z,94.36
2018-11-13T11:24:00.974Z,94.17
2018-11-13T11:26:29.737Z,94.38
2018-11-13T11:28:58.308Z,94.70
2018-11-13T11:31:26.940Z,93.99
2018-11-13T11:33:55.572Z,93.45
2018-11-13T11:36:24.215Z,93.24
2018-11-13T11:38:53.079Z,92.78
2018-11-13T11:41:21.630Z,91.96
2018-11-13T11:43:50.265Z,91.72
2018-11-13T11:46:18.961Z,91.90
2018-11-13T11:48:47.666Z,91.89
2018-11-13T11:51:16.289Z,91.13
2018-11-13T11:53:45.066Z,91.84
2018-11-13T11:56:13.634Z,91.55
2018-11-13T11:58:42.309Z,91.27
2018-11-13T12:01:10.964Z,90.94
2018-11-13T12:03:39.603Z,90.58
2018-11-13T12:06:08.257Z,89.96
2018-11-13T12:08:36.917Z,89.86
2018-11-13T12:11:05.640Z,90.35
2018-11-13T12:13:34.295Z,90.26
2018-11-13T12:16:03.103Z,89.96
2018-11-13T12:18:32.589Z,89.45
2018-11-13T12:21:01.326Z,89.30
2018-11-13T12:23:29.917Z,89.71
2018-11-13T12:25:58.675Z,89.58
2018-11-13T12:28:27.203Z,88.74
2018-11-13T12:30:55.877Z,87.97
2018-11-13T12:33:24.525Z,88.43
2018-11-13T12:35:53.203Z,88.51
2018-11-13T12:38:21.841Z,89.21
2018-11-13T12:40:50.542Z,89.52
2018-11-13T12:43:19.178Z,89.41
2018-11-13T12:45:47.810Z,89.55
2018-11-13T12:48:16.544Z,89.28
2018-11-13T12:50:50.506Z,89.19
2018-11-13T12:53:19.255Z,89.20
2018-11-13T12:55:47.951Z,89.31
2018-11-13T12:58:16.660Z,88.80
2018-11-13T13:00:45.288Z,87.70
2018-11-13T13:03:13.919Z,87.97
2018-11-13T13:05:42.556Z,87.65
2018-11-13T13:08:11.210Z,87.51
2018-11-13T13:10:39.963Z,86.84
2018-11-13T13:13:08.600Z,86.33
2018-11-13T13:15:37.344Z,85.77
2018-11-13T13:18:05.994Z,84.01
2018-11-13T13:20:34.661Z,84.27
2018-11-13T13:23:03.297Z,83.73
2018-11-13T13:25:31.905Z,83.59
2018-11-13T13:28:00.644Z,82.98
2018-11-13T13:30:29.358Z,83.10
2018-11-13T13:32:58.058Z,82.40
2018-11-13T13:35:46.775Z,81.84
2018-11-13T13:38:15.420Z,82.67
2018-11-13T13:40:44.963Z,83.36
2018-11-13T13:43:14.433Z,83.15
2018-11-13T13:45:43.811Z,83.32
2018-11-13T13:48:12.503Z,83.77
2018-11-13T13:50:41.120Z,82.72
2018-11-13T13:53:10.832Z,82.26
2018-11-13T13:55:39.631Z,82.44
2018-11-13T13:58:08.296Z,82.15
2018-11-13T14:00:36.966Z,82.89
2018-11-13T14:03:06.888Z,82.76
2018-11-13T14:05:35.513Z,82.82
2018-11-13T14:08:04.715Z,82.45
2018-11-13T14:10:33.500Z,82.45
2018-11-13T14:13:02.164Z,82.91
2018-11-13T14:15:30.872Z,82.50
2018-11-13T14:17:59.912Z,82.76
2018-11-13T14:20:28.547Z,82.58
2018-11-13T14:22:57.243Z,82.98
2018-11-13T14:25:25.856Z,82.95
2018-11-13T14:27:54.474Z,83.28
2018-11-13T14:30:27.464Z,82.99
2018-11-13T14:32:57.511Z,82.34
2018-11-13T14:35:26.179Z,82.02
2018-11-13T14:37:54.813Z,82.44
2018-11-13T14:40:26.796Z,82.54
2018-11-13T14:42:55.486Z,82.52
2018-11-13T14:45:24.900Z,82.79
2018-11-13T14:47:54.070Z,83.40
2018-11-13T14:50:24.945Z,82.76
2018-11-13T14:52:53.963Z,83.27
2018-11-13T14:55:28.805Z,84.14
2018-11-13T14:57:58.064Z,85.09
2018-11-13T15:00:27.800Z,86.48
2018-11-13T15:02:57.161Z,88.25
2018-11-13T15:05:26.513Z,89.26
2018-11-13T15:07:59.550Z,89.36
2018-11-13T15:10:33.984Z,88.67
2018-11-13T15:13:02.673Z,88.89
2018-11-13T15:15:31.323Z,88.75
2018-11-13T15:18:00.068Z,88.67
2018-11-13T15:20:28.711Z,88.08
2018-11-13T15:22:57.413Z,86.35
2018-11-13T15:25:26.170Z,85.66
2018-11-13T15:27:54.992Z,86.68
2018-11-13T15:30:26.572Z,86.99
2018-11-13T15:32:56.739Z,87.30
2018-11-13T15:35:25.892Z,87.66
2018-11-13T15:37:54.565Z,87.58
2018-11-13T15:40:24.609Z,88.41
2018-11-13T15:42:53.267Z,88.68
2018-11-13T15:45:22.138Z,88.31
2018-11-13T15:47:51.692Z,89.23
2018-11-13T15:50:24.425Z,90.26
2018-11-13T15:52:54.394Z,90.35
2018-11-13T15:55:23.771Z,90.58
2018-11-13T15:57:52.689Z,90.66
2018-11-13T16:00:24.753Z,90.27
2018-11-13T16:02:54.208Z,90.85
2018-11-13T16:05:40.062Z,91.45
2018-11-13T16:08:09.583Z,90.87
2018-11-13T16:10:39.509Z,91.17
2018-11-13T16:13:08.338Z,90.91
2018-11-13T16:15:37.251Z,91.35
2018-11-13T16:18:10.218Z,89.70
2018-11-13T16:20:38.938Z,89.29
2018-11-13T16:23:07.783Z,89.52
2018-11-13T16:25:36.462Z,89.39
2018-11-13T16:28:05.112Z,88.65
2018-11-13T16:30:35.236Z,88.17
2018-11-13T16:33:04.024Z,87.98
2018-11-13T16:35:33.075Z,88.07
2018-11-13T16:38:03.891Z,88.53
2018-11-13T16:40:33.219Z,88.65
2018-11-13T16:43:02.701Z,88.37
2018-11-13T16:45:32.362Z,88.07
2018-11-13T16:48:01.785Z,87.67
2018-11-13T16:50:34.217Z,87.20
2018-11-13T16:53:03.221Z,87.64
2018-11-13T16:55:37.623Z,87.52
2018-11-13T16:58:07.605Z,87.72
2018-11-13T17:00:36.328Z,87.69
2018-11-13T17:03:05.261Z,87.58
2018-11-13T17:05:34.654Z,87.41
2018-11-13T17:08:03.187Z,87.72
2018-11-13T17:10:32.354Z,87.62
2018-11-13T17:13:01.687Z,87.14
2018-11-13T17:15:31.482Z,87.61
2018-11-13T17:18:01.397Z,88.04
2018-11-13T17:20:31.153Z,87.93
2018-11-13T17:23:00.591Z,87.88
2018-11-13T17:25:31.757Z,87.53
2018-11-13T17:28:00.565Z,87.63
2018-11-13T17:30:31.461Z,87.91
2018-11-13T17:33:01.290Z,88.33
2018-11-13T17:35:30.610Z,87.88
2018-11-13T17:38:00.224Z,88.48
2018-11-13T17:40:30.266Z,88.23
2018-11-13T17:43:01.058Z,88.37
2018-11-13T17:45:31.024Z,88.59
2018-11-13T17:48:00.013Z,88.94
2018-11-13T17:50:31.369Z,88.74
2018-11-13T17:53:00.134Z,88.02
2018-11-13T17:55:28.723Z,88.40
2018-11-13T17:57:59.145Z,88.67
2018-11-13T18:00:36.072Z,89.17
2018-11-13T18:03:05.968Z,88.85
2018-11-13T18:05:35.230Z,89.40
2018-11-13T18:08:04.605Z,88.89
2018-11-13T18:10:34.077Z,89.10
2018-11-13T18:13:02.720Z,89.13
2018-11-13T18:15:31.483Z,89.58
2018-11-13T18:18:00.333Z,89.26
2018-11-13T18:20:33.177Z,89.78
2018-11-13T18:23:01.836Z,89.40
2018-11-13T18:25:30.575Z,90.16
2018-11-13T18:28:00.354Z,89.61
2018-11-13T18:30:30.183Z,89.71
2018-11-13T18:32:59.599Z,89.76
2018-11-13T18:35:29.640Z,89.71
2018-11-13T18:37:59.213Z,89.39
2018-11-13T18:40:28.059Z,89.57
2018-11-13T18:42:58.093Z,89.68
2018-11-13T18:45:29.063Z,89.71
2018-11-13T18:47:57.756Z,90.10
2018-11-13T18:50:29.562Z,89.84
2018-11-13T18:52:58.300Z,89.48
2018-11-13T18:55:27.701Z,89.51
2018-11-13T18:57:56.884Z,89.42
2018-11-13T19:00:33.404Z,89.20
2018-11-13T19:03:03.036Z,89.52
2018-11-13T19:05:31.720Z,89.63
2018-11-13T19:08:00.609Z,89.26
2018-11-13T19:10:31.313Z,89.68
2018-11-13T19:13:01.536Z,89.76
2018-11-13T19:15:31.677Z,89.23
2018-11-13T19:18:00.543Z,89.52
2018-11-13T19:20:29.344Z,88.78
2018-11-13T19:22:57.969Z,88.53
2018-11-13T19:25:27.908Z,89.41
2018-11-13T19:27:57.403Z,89.89
2018-11-13T19:30:26.210Z,88.60
2018-11-13T19:32:55.660Z,88.46
2018-11-13T19:35:24.697Z,88.63
2018-11-13T19:37:53.257Z,88.63
2018-11-13T19:40:24.504Z,88.91
2018-11-13T19:42:54.741Z,88.91
2018-11-13T19:45:23.674Z,88.96
2018-11-13T19:47:52.664Z,89.02
2018-11-13T19:50:28.510Z,89.25
2018-11-13T19:52:57.783Z,88.94
2018-11-13T19:55:27.091Z,89.08
2018-11-13T19:57:57.538Z,89.25
2018-11-13T20:00:28.313Z,89.06
2018-11-13T20:02:58.386Z,89.15
2018-11-13T20:05:28.288Z,88.51
2018-11-13T20:07:57.143Z,88.98
2018-11-13T20:10:27.127Z,88.70
2018-11-13T20:12:57.056Z,89.26
2018-11-13T20:15:26.534Z,88.94
2018-11-13T20:17:55.149Z,89.04
2018-11-13T20:20:25.341Z,88.95
2018-11-13T20:22:54.587Z,88.84
2018-11-13T20:25:24.640Z,89.13
2018-11-13T20:27:53.351Z,88.89
2018-11-13T20:30:27.545Z,88.20
2018-11-13T20:32:56.233Z,88.68
2018-11-13T20:35:24.920Z,88.81
2018-11-13T20:37:54.864Z,88.27
2018-11-13T20:40:24.874Z,88.26
2018-11-13T20:42:54.918Z,88.08
2018-11-13T20:45:23.671Z,87.89
2018-11-13T20:47:52.373Z,87.74
2018-11-13T20:50:23.009Z,87.92
2018-11-13T20:52:51.670Z,87.59
2018-11-13T20:55:20.357Z,87.39
2018-11-13T20:57:49.097Z,87.35
2018-11-13T21:00:19.247Z,87.36
2018-11-13T21:02:48.253Z,87.76
2018-11-13T21:05:17.162Z,88.18
2018-11-13T21:07:46.251Z,87.62
2018-11-13T21:10:18.617Z,88.04
2018-11-13T21:12:47.277Z,88.08
2018-11-13T21:15:17.265Z,87.59
2018-11-13T21:17:46.924Z,87.02
2018-11-13T21:20:16.798Z,87.79
2018-11-13T21:22:45.481Z,88.62
2018-11-13T21:25:15.528Z,86.96
2018-11-13T21:27:45.815Z,87.14
2018-11-13T21:30:16.455Z,87.56
2018-11-13T21:32:45.922Z,87.17
2018-11-13T21:35:14.907Z,87.03
2018-11-13T21:37:44.917Z,87.20
2018-11-13T21:40:15.856Z,87.26
2018-11-13T21:42:45.277Z,87.34
2018-11-13T21:45:14.671Z,86.80
2018-11-13T21:47:43.669Z,87.18
2018-11-13T21:50:13.927Z,87.25
2018-11-13T21:52:43.164Z,87.39
2018-11-13T21:55:15.402Z,87.21
2018-11-13T21:57:44.204Z,87.29
2018-11-13T22:00:16.977Z,86.72
2018-11-13T22:02:47.928Z,86.98
2018-11-13T22:05:16.853Z,86.42
2018-11-13T22:07:46.114Z,86.37
2018-11-13T22:10:14.849Z,86.09
2018-11-13T22:12:43.803Z,85.98
2018-11-13T22:15:13.565Z,85.73
2018-11-13T22:17:42.533Z,85.92
2018-11-13T22:20:12.602Z,85.94
2018-11-13T22:22:41.264Z,85.53
2018-11-13T22:25:13.532Z,85.98
2018-11-13T22:27:42.762Z,85.51
2018-11-13T22:30:13.568Z,85.60
2018-11-13T22:32:42.797Z,85.15
2018-11-13T22:35:12.788Z,85.07
2018-11-13T22:37:41.412Z,84.50
2018-11-13T22:40:12.743Z,84.88
2018-11-13T22:42:41.408Z,84.97
2018-11-13T22:45:12.871Z,85.11
2018-11-13T22:47:41.743Z,85.20
2018-11-13T22:50:14.180Z,85.38
2018-11-13T22:52:43.621Z,85.46
2018-11-13T22:55:13.018Z,86.16
2018-11-13T22:57:42.681Z,85.50
2018-11-13T23:00:17.914Z,85.42
2018-11-13T23:02:46.936Z,85.64
2018-11-13T23:05:15.557Z,85.82
2018-11-13T23:07:44.220Z,85.59
2018-11-13T23:10:13.856Z,85.92
2018-11-13T23:12:43.183Z,85.11
2018-11-13T23:15:20.139Z,86.01
2018-11-13T23:17:48.740Z,85.85
2018-11-13T23:20:18.720Z,85.79
2018-11-13T23:22:47.375Z,86.38
2018-11-13T23:25:19.106Z,86.31
2018-11-13T23:27:49.001Z,86.59
2018-11-13T23:30:24.090Z,86.67
2018-11-13T23:32:53.175Z,86.11
2018-11-13T23:35:22.001Z,86.91
2018-11-13T23:37:51.951Z,86.72
2018-11-13T23:40:22.197Z,86.75
2018-11-13T23:42:51.152Z,86.69
2018-11-13T23:45:20.946Z,86.49
2018-11-13T23:47:49.999Z,86.45
2018-11-13T23:50:18.912Z,86.08
2018-11-13T23:52:48.661Z,85.64
2018-11-13T23:55:17.691Z,85.56
2018-11-13T23:57:46.930Z,86.20
