createdAt,value
2023-01-31T00:00:49.809Z,4.60
2023-01-31T00:03:18.553Z,4.60
2023-01-31T00:05:47.018Z,4.60
2023-01-31T00:08:15.490Z,4.60
2023-01-31T00:10:44.186Z,4.60
2023-01-31T00:13:12.614Z,4.56
2023-01-31T00:15:42.527Z,4.53
2023-01-31T00:18:10.894Z,4.53
2023-01-31T00:20:39.297Z,4.52
2023-01-31T00:23:07.869Z,4.46
2023-01-31T00:25:36.284Z,4.45
2023-01-31T00:28:04.724Z,4.43
2023-01-31T00:30:33.112Z,4.39
2023-01-31T00:33:03.049Z,4.39
2023-01-31T00:35:31.411Z,4.39
2023-01-31T00:38:00.343Z,4.37
2023-01-31T00:40:28.826Z,4.37
2023-01-31T00:42:57.166Z,4.37
2023-01-31T00:45:25.444Z,4.34
2023-01-31T00:47:53.997Z,4.34
2023-01-31T00:50:23.960Z,4.33
2023-01-31T00:52:52.364Z,4.34
2023-01-31T00:55:20.985Z,4.32
2023-01-31T00:57:49.609Z,4.30
2023-01-31T01:00:19.861Z,4.28
2023-01-31T01:02:48.544Z,4.29
2023-01-31T01:05:17.304Z,4.27
2023-01-31T01:07:47.919Z,4.27
2023-01-31T01:10:16.578Z,4.25
2023-01-31T01:12:44.995Z,4.22
2023-01-31T01:15:13.444Z,4.22
2023-01-31T01:17:41.954Z,4.19
2023-01-31T01:20:12.440Z,4.16
2023-01-31T01:22:42.743Z,4.13
2023-01-31T01:25:13.009Z,4.15
2023-01-31T01:27:41.614Z,4.14
2023-01-31T01:30:12.243Z,4.12
2023-01-31T01:32:40.613Z,4.12
2023-01-31T01:35:10.251Z,4.14
2023-01-31T01:37:38.754Z,4.13
2023-01-31T01:40:09.239Z,4.12
2023-01-31T01:42:38.982Z,4.13
2023-01-31T01:45:18.221Z,4.15
2023-01-31T01:47:50.874Z,4.15
2023-01-31T01:50:25.917Z,4.15
2023-01-31T01:52:59.714Z,4.16
2023-01-31T01:55:37.400Z,4.17
2023-01-31T01:58:12.056Z,4.17
2023-01-31T02:00:40.865Z,4.15
2023-01-31T02:03:10.262Z,4.13
2023-01-31T02:05:46.680Z,4.13
2023-01-31T02:08:19.073Z,4.15
2023-01-31T02:10:52.472Z,4.15
2023-01-31T02:13:23.509Z,4.17
2023-01-31T02:15:52.164Z,4.18
2023-01-31T02:18:22.715Z,4.26
2023-01-31T02:21:41.953Z,4.32
2023-01-31T02:25:11.253Z,4.38
2023-01-31T02:28:44.935Z,4.44
2023-01-31T02:32:00.408Z,4.49
2023-01-31T02:34:38.687Z,4.54
2023-01-31T02:37:21.614Z,4.59
2023-01-31T02:40:00.731Z,4.61
2023-01-31T02:42:38.626Z,4.64
2023-01-31T02:45:12.698Z,4.69
2023-01-31T02:47:59.180Z,4.72
2023-01-31T02:50:37.086Z,4.75
2023-01-31T02:53:11.863Z,4.78
2023-01-31T02:56:04.339Z,4.81
2023-01-31T02:58:38.239Z,4.82
2023-01-31T03:01:08.512Z,4.85
2023-01-31T03:03:39.844Z,4.89
2023-01-31T03:07:00.043Z,4.88
2023-01-31T03:09:42.800Z,4.86
2023-01-31T03:12:42.737Z,4.87
2023-01-31T03:15:49.989Z,4.86
2023-01-31T03:18:23.172Z,4.87
2023-01-31T03:20:58.140Z,4.88
2023-01-31T03:23:31.252Z,4.90
2023-01-31T03:26:00.591Z,4.92
2023-01-31T03:28:32.781Z,4.93
2023-01-31T03:31:06.667Z,4.94
2023-01-31T03:33:39.631Z,4.95
2023-01-31T03:36:19.356Z,5.00
2023-01-31T03:38:58.493Z,5.01
2023-01-31T03:41:35.949Z,5.05
2023-01-31T03:44:11.798Z,5.08
2023-01-31T03:46:44.933Z,5.09
2023-01-31T03:49:16.520Z,5.10
2023-01-31T03:51:52.071Z,5.11
2023-01-31T03:54:27.224Z,5.09
2023-01-31T03:57:00.047Z,5.07
2023-01-31T03:59:34.455Z,5.06
2023-01-31T04:02:05.230Z,5.09
2023-01-31T04:04:40.551Z,5.10
2023-01-31T04:07:08.921Z,5.13
2023-01-31T04:09:39.359Z,5.16
2023-01-31T04:12:08.554Z,5.19
2023-01-31T04:14:36.996Z,5.23
2023-01-31T04:17:05.445Z,5.26
2023-01-31T04:19:33.870Z,5.28
2023-01-31T04:22:02.256Z,5.33
2023-01-31T04:24:30.586Z,5.35
2023-01-31T04:27:00.384Z,5.38
2023-01-31T04:29:28.682Z,5.40
2023-01-31T04:31:57.095Z,5.46
2023-01-31T04:34:25.549Z,5.51
2023-01-31T04:36:53.900Z,5.52
2023-01-31T04:39:22.246Z,5.56
2023-01-31T04:41:50.692Z,5.58
2023-01-31T04:44:20.465Z,5.62
2023-01-31T04:46:48.855Z,5.67
2023-01-31T04:49:17.473Z,5.70
2023-01-31T04:51:45.881Z,5.73
2023-01-31T04:54:14.500Z,5.75
2023-01-31T04:56:42.949Z,5.78
2023-01-31T04:59:11.253Z,5.82
2023-01-31T05:01:42.203Z,5.85
2023-01-31T05:04:10.980Z,5.88
2023-01-31T05:06:39.283Z,5.90
2023-01-31T05:09:07.909Z,5.92
2023-01-31T05:11:36.359Z,5.92
2023-01-31T05:14:04.848Z,5.93
2023-01-31T05:16:33.253Z,5.96
2023-01-31T05:19:03.307Z,5.98
2023-01-31T05:21:51.628Z,5.96
2023-01-31T05:24:20.337Z,5.96
2023-01-31T05:26:50.753Z,5.98
2023-01-31T05:29:19.787Z,5.97
2023-01-31T05:31:48.321Z,5.98
2023-01-31T05:34:18.182Z,5.98
2023-01-31T05:36:47.087Z,5.99
2023-01-31T05:39:15.518Z,6.00
2023-01-31T05:41:43.983Z,6.00
2023-01-31T05:44:12.786Z,6.02
2023-01-31T05:46:41.215Z,6.04
2023-01-31T05:49:10.045Z,6.07
2023-01-31T05:51:39.953Z,6.09
2023-01-31T05:54:08.946Z,6.12
2023-01-31T05:56:37.828Z,6.15
2023-01-31T05:59:06.219Z,6.17
2023-01-31T06:01:34.666Z,6.20
2023-01-31T06:04:03.035Z,6.22
2023-01-31T06:06:32.092Z,6.24
2023-01-31T06:09:01.897Z,6.28
2023-01-31T06:11:30.873Z,6.31
2023-01-31T06:13:59.653Z,6.34
2023-01-31T06:16:28.305Z,6.37
2023-01-31T06:18:57.140Z,6.43
2023-01-31T06:21:26.050Z,6.49
2023-01-31T06:23:54.556Z,6.55
2023-01-31T06:26:24.917Z,6.60
2023-01-31T06:28:53.409Z,6.67
2023-01-31T06:31:22.007Z,6.73
2023-01-31T06:33:50.739Z,6.78
2023-01-31T06:36:19.711Z,6.83
2023-01-31T06:38:52.022Z,6.87
2023-01-31T06:41:21.066Z,6.89
2023-01-31T06:43:51.300Z,6.92
2023-01-31T06:46:19.955Z,6.94
2023-01-31T06:48:49.765Z,6.97
2023-01-31T06:51:18.779Z,6.97
2023-01-31T06:53:54.073Z,6.98
2023-01-31T06:56:22.618Z,6.99
2023-01-31T06:58:52.764Z,7.01
2023-01-31T07:01:22.652Z,7.05
2023-01-31T07:03:51.153Z,7.07
2023-01-31T07:06:20.511Z,7.07
2023-01-31T07:08:48.942Z,7.09
2023-01-31T07:11:17.271Z,7.09
2023-01-31T07:13:47.972Z,7.10
2023-01-31T07:16:19.823Z,7.08
2023-01-31T07:18:48.257Z,7.09
2023-01-31T07:21:16.747Z,7.12
2023-01-31T07:23:45.623Z,7.14
2023-01-31T07:26:14.215Z,7.17
2023-01-31T07:28:42.855Z,7.19
2023-01-31T07:31:15.015Z,7.20
2023-01-31T07:33:44.776Z,7.23
2023-01-31T07:36:16.826Z,7.25
2023-01-31T07:38:45.114Z,7.26
2023-01-31T07:41:13.766Z,7.27
2023-01-31T07:43:42.199Z,7.29
2023-01-31T07:46:11.378Z,7.30
2023-01-31T07:48:40.504Z,7.31
2023-01-31T07:51:10.687Z,7.34
2023-01-31T07:53:42.229Z,7.38
2023-01-31T07:56:13.540Z,7.40
2023-01-31T07:58:43.509Z,7.41
2023-01-31T08:01:34.203Z,7.41
2023-01-31T08:04:19.341Z,7.41
2023-01-31T08:06:53.163Z,7.42
2023-01-31T08:09:21.563Z,7.43
2023-01-31T08:11:50.243Z,7.44
2023-01-31T08:14:20.834Z,7.45
2023-01-31T08:16:49.228Z,7.47
2023-01-31T08:19:17.543Z,7.49
2023-01-31T08:21:46.083Z,7.50
2023-01-31T08:24:15.815Z,7.51
2023-01-31T08:26:45.135Z,7.54
2023-01-31T08:29:13.545Z,7.55
2023-01-31T08:31:43.463Z,7.56
2023-01-31T08:34:12.599Z,7.56
2023-01-31T08:36:40.948Z,7.57
2023-01-31T08:39:09.353Z,7.58
2023-01-31T08:41:40.756Z,7.61
2023-01-31T08:44:09.505Z,7.63
2023-01-31T08:46:38.763Z,7.66
2023-01-31T08:49:08.552Z,7.66
2023-01-31T08:51:36.926Z,7.70
2023-01-31T08:54:05.556Z,7.72
2023-01-31T08:56:33.974Z,7.74
2023-01-31T08:59:03.647Z,7.76
2023-01-31T09:01:32.763Z,7.77
2023-01-31T09:04:01.130Z,7.78
2023-01-31T09:06:30.167Z,7.78
2023-01-31T09:08:59.426Z,7.78
2023-01-31T09:11:30.496Z,7.82
2023-01-31T09:13:59.081Z,7.84
2023-01-31T09:16:29.276Z,7.89
2023-01-31T09:18:58.024Z,7.93
2023-01-31T09:21:27.149Z,7.97
2023-01-31T09:24:02.404Z,8.02
2023-01-31T09:26:32.185Z,8.02
2023-01-31T09:29:01.620Z,8.03
2023-01-31T09:31:31.594Z,8.04
2023-01-31T09:34:01.032Z,8.05
2023-01-31T09:36:30.211Z,8.06
2023-01-31T09:38:59.554Z,8.03
2023-01-31T09:41:33.909Z,8.00
2023-01-31T09:44:06.921Z,7.93
2023-01-31T09:46:40.414Z,7.91
2023-01-31T09:49:17.350Z,7.94
2023-01-31T09:51:45.831Z,8.00
2023-01-31T09:54:21.484Z,8.03
2023-01-31T09:57:02.142Z,8.03
2023-01-31T09:59:41.496Z,8.02
2023-01-31T10:02:32.636Z,7.97
2023-01-31T10:05:19.982Z,7.96
2023-01-31T10:07:57.409Z,8.00
2023-01-31T10:10:36.306Z,8.06
2023-01-31T10:13:14.192Z,8.11
2023-01-31T10:15:48.242Z,8.15
2023-01-31T10:18:25.070Z,8.18
2023-01-31T10:20:59.852Z,8.22
2023-01-31T10:23:32.976Z,8.25
2023-01-31T10:26:03.791Z,8.26
2023-01-31T10:28:39.875Z,8.30
2023-01-31T10:31:17.975Z,8.34
2023-01-31T10:33:53.524Z,8.36
2023-01-31T10:36:31.303Z,8.35
2023-01-31T10:39:07.828Z,8.30
2023-01-31T10:41:48.938Z,8.23
2023-01-31T10:44:25.893Z,8.17
2023-01-31T10:46:58.104Z,8.13
2023-01-31T10:49:29.692Z,8.10
2023-01-31T10:52:28.544Z,8.09
2023-01-31T10:55:10.012Z,8.03
2023-01-31T10:57:38.851Z,8.02
2023-01-31T11:00:12.679Z,8.00
2023-01-31T11:02:41.378Z,8.01
2023-01-31T11:05:21.205Z,7.99
2023-01-31T11:07:50.518Z,7.99
2023-01-31T11:10:26.212Z,8.04
2023-01-31T11:12:57.983Z,8.07
2023-01-31T11:15:30.101Z,8.06
2023-01-31T11:18:01.344Z,8.02
2023-01-31T11:20:33.805Z,8.02
2023-01-31T11:23:03.704Z,8.03
2023-01-31T11:25:35.143Z,8.05
2023-01-31T11:28:16.549Z,8.05
2023-01-31T11:30:51.507Z,8.06
2023-01-31T11:33:44.240Z,8.06
2023-01-31T11:36:16.763Z,8.04
2023-01-31T11:38:45.273Z,8.07
2023-01-31T11:41:33.965Z,8.07
2023-01-31T11:44:13.805Z,8.06
2023-01-31T11:46:52.395Z,8.03
2023-01-31T11:49:31.017Z,8.05
2023-01-31T11:52:04.512Z,8.07
2023-01-31T11:54:35.607Z,8.09
2023-01-31T11:57:04.174Z,8.11
2023-01-31T11:59:32.843Z,8.13
2023-01-31T12:02:02.838Z,8.17
2023-01-31T12:04:36.388Z,8.20
2023-01-31T12:07:22.956Z,8.26
2023-01-31T12:09:51.270Z,8.32
2023-01-31T12:12:33.670Z,8.36
2023-01-31T12:15:04.920Z,8.42
2023-01-31T12:17:43.185Z,8.46
2023-01-31T12:20:33.848Z,8.49
2023-01-31T12:23:18.036Z,8.50
2023-01-31T12:26:02.843Z,8.52
2023-01-31T12:28:46.958Z,8.53
2023-01-31T12:31:37.887Z,8.57
2023-01-31T12:34:32.280Z,8.63
2023-01-31T12:37:19.141Z,8.65
2023-01-31T12:40:24.684Z,8.65
2023-01-31T12:42:59.721Z,8.64
2023-01-31T12:45:53.868Z,8.70
2023-01-31T12:48:50.406Z,8.71
2023-01-31T12:51:38.531Z,8.69
2023-01-31T12:54:26.714Z,8.78
2023-01-31T12:57:22.700Z,8.87
2023-01-31T13:00:05.799Z,9.01
2023-01-31T13:02:43.810Z,9.03
2023-01-31T13:05:28.344Z,9.01
2023-01-31T13:08:03.400Z,9.05
2023-01-31T13:10:38.181Z,9.05
2023-01-31T13:13:17.711Z,9.04
2023-01-31T13:15:51.722Z,9.08
2023-01-31T13:18:22.608Z,9.10
2023-01-31T13:20:57.814Z,9.14
2023-01-31T13:23:31.682Z,9.13
2023-01-31T13:26:09.656Z,9.13
2023-01-31T13:28:45.970Z,9.19
2023-01-31T13:31:23.382Z,9.29
2023-01-31T13:33:58.957Z,9.40
2023-01-31T13:36:32.917Z,9.46
2023-01-31T13:39:10.205Z,9.50
2023-01-31T13:41:40.086Z,9.46
2023-01-31T13:44:15.349Z,9.27
2023-01-31T13:46:52.567Z,9.10
2023-01-31T13:49:27.871Z,9.00
2023-01-31T13:51:59.667Z,8.94
2023-01-31T13:54:33.588Z,8.90
2023-01-31T13:57:03.590Z,8.87
2023-01-31T13:59:37.805Z,8.86
2023-01-31T14:02:18.824Z,8.85
2023-01-31T14:04:48.451Z,8.89
2023-01-31T14:07:21.118Z,8.94
2023-01-31T14:10:38.490Z,9.03
2023-01-31T14:13:38.827Z,9.16
2023-01-31T14:16:38.734Z,9.28
2023-01-31T14:19:47.969Z,9.39
2023-01-31T14:22:18.779Z,9.48
2023-01-31T14:25:16.933Z,9.54
2023-01-31T14:28:00.984Z,9.59
2023-01-31T14:30:43.745Z,9.56
2023-01-31T14:33:24.684Z,9.61
2023-01-31T14:36:35.615Z,9.63
2023-01-31T14:39:54.356Z,9.64
2023-01-31T14:43:14.338Z,9.64
2023-01-31T14:46:08.331Z,9.67
2023-01-31T14:49:22.710Z,9.62
2023-01-31T14:52:21.954Z,9.28
2023-01-31T14:55:23.632Z,9.00
2023-01-31T14:57:56.118Z,8.83
2023-01-31T15:00:28.452Z,8.70
2023-01-31T15:03:06.080Z,8.61
2023-01-31T15:05:46.259Z,8.58
2023-01-31T15:08:39.295Z,8.52
2023-01-31T15:11:41.329Z,8.50
2023-01-31T15:14:35.185Z,8.43
2023-01-31T15:17:31.621Z,8.41
2023-01-31T15:20:14.779Z,8.38
2023-01-31T15:22:46.718Z,8.36
2023-01-31T15:25:28.573Z,8.35
2023-01-31T15:27:58.395Z,8.30
2023-01-31T15:30:29.069Z,8.21
2023-01-31T15:33:03.137Z,8.14
2023-01-31T15:35:35.711Z,8.09
2023-01-31T15:38:16.033Z,8.04
2023-01-31T15:40:44.339Z,8.02
2023-01-31T15:43:22.997Z,8.03
2023-01-31T15:45:52.792Z,8.03
2023-01-31T15:48:23.164Z,8.09
2023-01-31T15:50:55.058Z,8.14
2023-01-31T15:53:27.804Z,8.25
2023-01-31T15:56:02.576Z,8.34
2023-01-31T15:58:32.459Z,8.41
2023-01-31T16:01:03.758Z,8.44
2023-01-31T16:03:36.380Z,8.43
2023-01-31T16:06:05.102Z,8.41
2023-01-31T16:08:37.763Z,8.38
2023-01-31T16:11:09.645Z,8.39
2023-01-31T16:13:40.054Z,8.35
2023-01-31T16:16:14.001Z,8.30
2023-01-31T16:18:46.676Z,8.24
2023-01-31T16:21:25.434Z,8.18
2023-01-31T16:24:14.056Z,8.08
2023-01-31T16:26:57.237Z,8.03
2023-01-31T16:29:34.912Z,7.97
2023-01-31T16:32:03.458Z,7.93
2023-01-31T16:34:36.213Z,7.88
2023-01-31T16:37:06.681Z,7.81
2023-01-31T16:39:39.883Z,7.75
2023-01-31T16:42:10.554Z,7.69
2023-01-31T16:44:43.520Z,7.65
2023-01-31T16:47:35.190Z,7.58
2023-01-31T16:50:42.952Z,7.50
2023-01-31T16:53:34.188Z,7.45
2023-01-31T16:56:23.820Z,7.38
2023-01-31T16:58:55.837Z,7.32
2023-01-31T17:01:28.288Z,7.31
2023-01-31T17:04:07.717Z,7.26
2023-01-31T17:06:37.274Z,7.24
2023-01-31T17:09:07.921Z,7.23
2023-01-31T17:11:43.035Z,7.21
2023-01-31T17:14:11.719Z,7.21
2023-01-31T17:16:40.900Z,7.20
2023-01-31T17:19:09.273Z,7.21
2023-01-31T17:21:42.916Z,7.21
2023-01-31T17:24:15.415Z,7.20
2023-01-31T17:26:45.501Z,7.16
2023-01-31T17:29:14.152Z,7.16
2023-01-31T17:31:42.593Z,7.16
2023-01-31T17:34:15.120Z,7.14
2023-01-31T17:36:44.175Z,7.13
2023-01-31T17:39:12.553Z,7.13
2023-01-31T17:41:41.791Z,7.13
2023-01-31T17:44:15.779Z,7.12
2023-01-31T17:46:44.859Z,7.07
2023-01-31T17:49:13.419Z,7.06
2023-01-31T17:51:42.023Z,7.04
2023-01-31T17:54:10.816Z,7.01
2023-01-31T17:56:39.457Z,6.98
2023-01-31T17:59:18.321Z,6.95
2023-01-31T18:01:55.298Z,6.92
2023-01-31T18:04:23.880Z,6.92
2023-01-31T18:06:52.423Z,6.90
2023-01-31T18:09:21.026Z,6.85
2023-01-31T18:11:49.669Z,6.85
2023-01-31T18:14:18.340Z,6.84
2023-01-31T18:16:46.837Z,6.83
2023-01-31T18:19:16.706Z,6.80
2023-01-31T18:21:54.334Z,6.81
2023-01-31T18:24:23.457Z,6.79
2023-01-31T18:26:52.442Z,6.76
2023-01-31T18:29:21.377Z,6.77
2023-01-31T18:31:50.532Z,6.72
2023-01-31T18:34:20.341Z,6.65
2023-01-31T18:36:48.859Z,6.61
2023-01-31T18:39:17.231Z,6.61
2023-01-31T18:41:45.869Z,6.60
2023-01-31T18:44:14.206Z,6.60
2023-01-31T18:46:42.930Z,6.58
2023-01-31T18:49:11.455Z,6.56
2023-01-31T18:51:42.004Z,6.58
2023-01-31T18:54:10.879Z,6.57
2023-01-31T18:56:39.205Z,6.57
2023-01-31T18:59:07.588Z,6.54
2023-01-31T19:01:36.107Z,6.54
2023-01-31T19:04:04.658Z,6.56
2023-01-31T19:06:36.664Z,6.58
2023-01-31T19:09:09.159Z,6.56
2023-01-31T19:11:37.957Z,6.55
2023-01-31T19:14:07.859Z,6.57
2023-01-31T19:16:40.474Z,6.57
2023-01-31T19:19:09.848Z,6.59
2023-01-31T19:21:39.360Z,6.62
2023-01-31T19:24:14.668Z,6.63
2023-01-31T19:26:43.866Z,6.64
2023-01-31T19:29:15.884Z,6.65
2023-01-31T19:31:45.626Z,6.68
2023-01-31T19:34:14.137Z,6.67
2023-01-31T19:36:44.838Z,6.66
2023-01-31T19:39:15.718Z,6.65
2023-01-31T19:41:44.100Z,6.65
2023-01-31T19:44:12.430Z,6.66
2023-01-31T19:46:40.898Z,6.68
2023-01-31T19:49:09.256Z,6.68
2023-01-31T19:51:38.032Z,6.67
2023-01-31T19:54:06.960Z,6.64
2023-01-31T19:56:38.296Z,6.62
2023-01-31T19:59:06.991Z,6.59
2023-01-31T20:01:35.742Z,6.60
2023-01-31T20:04:04.199Z,6.58
2023-01-31T20:06:36.738Z,6.57
2023-01-31T20:09:07.403Z,6.56
2023-01-31T20:11:37.214Z,6.55
2023-01-31T20:14:06.726Z,6.52
2023-01-31T20:16:35.657Z,6.51
2023-01-31T20:19:06.634Z,6.48
2023-01-31T20:21:35.365Z,6.47
2023-01-31T20:24:04.036Z,6.50
2023-01-31T20:26:32.760Z,6.49
2023-01-31T20:29:02.693Z,6.48
2023-01-31T20:31:31.095Z,6.48
2023-01-31T20:33:59.391Z,6.45
2023-01-31T20:36:27.940Z,6.47
2023-01-31T20:38:56.285Z,6.47
2023-01-31T20:41:24.613Z,6.47
2023-01-31T20:43:54.198Z,6.50
2023-01-31T20:46:24.033Z,6.51
2023-01-31T20:48:52.921Z,6.56
2023-01-31T20:51:21.439Z,6.57
2023-01-31T20:53:49.731Z,6.55
2023-01-31T20:56:18.066Z,6.57
2023-01-31T20:58:46.398Z,6.59
2023-01-31T21:01:14.882Z,6.62
2023-01-31T21:03:45.887Z,6.64
2023-01-31T21:06:15.061Z,6.66
2023-01-31T21:08:44.255Z,6.65
2023-01-31T21:11:16.297Z,6.66
2023-01-31T21:13:44.990Z,6.65
2023-01-31T21:16:15.658Z,6.63
2023-01-31T21:18:45.996Z,6.62
2023-01-31T21:21:23.049Z,6.62
2023-01-31T21:23:53.217Z,6.62
2023-01-31T21:26:24.974Z,6.62
2023-01-31T21:28:54.857Z,6.62
2023-01-31T21:31:23.567Z,6.63
2023-01-31T21:33:54.162Z,6.63
2023-01-31T21:36:25.145Z,6.63
2023-01-31T21:38:54.411Z,6.64
2023-01-31T21:41:40.682Z,6.63
2023-01-31T21:44:09.129Z,6.62
2023-01-31T21:46:37.684Z,6.61
2023-01-31T21:49:16.758Z,6.63
2023-01-31T21:51:45.193Z,6.66
2023-01-31T21:54:13.689Z,6.69
2023-01-31T21:56:42.038Z,6.72
2023-01-31T21:59:12.020Z,6.74
2023-01-31T22:01:40.687Z,6.77
2023-01-31T22:04:10.428Z,6.79
2023-01-31T22:06:41.076Z,6.80
2023-01-31T22:09:13.093Z,6.80
2023-01-31T22:11:42.259Z,6.80
2023-01-31T22:14:13.575Z,6.83
2023-01-31T22:16:42.805Z,6.83
2023-01-31T22:19:15.457Z,6.85
2023-01-31T22:21:44.195Z,6.87
2023-01-31T22:24:12.922Z,6.88
2023-01-31T22:26:43.932Z,6.89
2023-01-31T22:29:16.365Z,6.91
2023-01-31T22:31:45.803Z,6.90
2023-01-31T22:34:17.204Z,6.91
2023-01-31T22:36:45.542Z,6.92
2023-01-31T22:39:16.096Z,6.93
2023-01-31T22:41:45.218Z,6.94
2023-01-31T22:44:13.729Z,6.95
2023-01-31T22:46:42.244Z,6.96
2023-01-31T22:49:10.717Z,6.97
2023-01-31T22:51:40.499Z,6.99
2023-01-31T22:54:09.643Z,7.01
2023-01-31T22:56:38.140Z,7.03
2023-01-31T22:59:08.333Z,7.05
2023-01-31T23:01:40.181Z,7.06
2023-01-31T23:04:11.503Z,7.06
2023-01-31T23:06:41.404Z,7.05
2023-01-31T23:09:09.719Z,7.05
2023-01-31T23:11:38.324Z,7.05
2023-01-31T23:14:06.819Z,7.04
2023-01-31T23:16:52.728Z,7.04
2023-01-31T23:19:21.124Z,7.04
2023-01-31T23:21:50.926Z,7.05
2023-01-31T23:24:19.792Z,7.04
2023-01-31T23:26:48.298Z,7.04
2023-01-31T23:29:16.713Z,7.05
2023-01-31T23:31:46.169Z,7.05
2023-01-31T23:34:14.665Z,7.07
2023-01-31T23:36:43.109Z,7.07
2023-01-31T23:39:13.095Z,7.10
2023-01-31T23:41:41.517Z,7.11
2023-01-31T23:44:10.162Z,7.12
2023-01-31T23:46:38.529Z,7.14
2023-01-31T23:49:07.182Z,7.12
2023-01-31T23:51:36.152Z,7.14
2023-01-31T23:54:04.745Z,7.16
2023-01-31T23:56:34.538Z,7.16
2023-01-31T23:59:03.797Z,7.18
