createdAt,value
2023-04-29T00:00:13.773Z,0.00
2023-04-29T00:01:14.261Z,0.00
2023-04-29T00:02:14.788Z,0.00
2023-04-29T00:03:15.426Z,0.00
2023-04-29T00:04:15.548Z,0.00
2023-04-29T00:05:15.876Z,0.00
2023-04-29T00:06:16.145Z,0.00
2023-04-29T00:07:16.093Z,0.00
2023-04-29T00:08:16.583Z,0.00
2023-04-29T00:09:17.046Z,0.00
2023-04-29T00:10:17.512Z,0.00
2023-04-29T00:11:18.007Z,0.00
2023-04-29T00:12:18.501Z,0.00
2023-04-29T00:13:19.050Z,0.00
2023-04-29T00:14:18.955Z,0.00
2023-04-29T00:15:19.429Z,0.00
2023-04-29T00:16:19.922Z,0.00
2023-04-29T00:17:20.433Z,0.00
2023-04-29T00:18:20.930Z,0.00
2023-04-29T00:19:21.396Z,0.00
2023-04-29T00:20:21.854Z,0.00
2023-04-29T00:21:22.346Z,0.00
2023-04-29T00:22:22.893Z,0.00
2023-04-29T00:23:23.425Z,0.00
2023-04-29T00:24:23.876Z,0.00
2023-04-29T00:25:24.320Z,0.00
2023-04-29T00:26:24.814Z,0.00
2023-04-29T00:27:25.305Z,0.00
2023-04-29T00:28:25.877Z,0.00
2023-04-29T00:29:26.325Z,0.00
2023-04-29T00:30:26.809Z,0.00
2023-04-29T00:31:27.288Z,0.00
2023-04-29T00:32:27.774Z,0.00
2023-04-29T00:33:28.275Z,0.00
2023-04-29T00:34:28.731Z,0.00
2023-04-29T00:35:29.220Z,0.00
2023-04-29T00:36:29.699Z,0.00
2023-04-29T00:37:30.151Z,0.00
2023-04-29T00:38:30.613Z,0.00
2023-04-29T00:39:31.035Z,0.00
2023-04-29T00:40:31.441Z,0.00
2023-04-29T00:41:31.868Z,0.00
2023-04-29T00:42:32.344Z,0.00
2023-04-29T00:43:32.865Z,0.00
2023-04-29T00:44:33.356Z,0.00
2023-04-29T00:45:33.792Z,0.00
2023-04-29T00:46:34.271Z,0.00
2023-04-29T00:47:34.370Z,0.00
2023-04-29T00:48:34.302Z,0.00
2023-04-29T00:49:34.787Z,0.00
2023-04-29T00:50:35.255Z,0.00
2023-04-29T00:51:35.682Z,0.00
2023-04-29T00:52:36.117Z,0.00
2023-04-29T00:53:36.549Z,0.00
2023-04-29T00:54:36.999Z,0.00
2023-04-29T00:55:37.409Z,0.00
2023-04-29T00:56:37.838Z,0.00
2023-04-29T00:57:38.289Z,0.00
2023-04-29T00:58:38.733Z,0.00
2023-04-29T00:59:39.207Z,0.00
2023-04-29T01:00:39.670Z,0.00
2023-04-29T01:01:40.154Z,0.00
2023-04-29T01:02:40.709Z,0.00
2023-04-29T01:03:40.800Z,0.00
2023-04-29T01:04:40.788Z,0.00
2023-04-29T01:05:41.271Z,0.00
2023-04-29T01:06:41.671Z,0.00
2023-04-29T01:07:42.070Z,0.00
2023-04-29T01:08:42.471Z,0.00
2023-04-29T01:09:42.878Z,0.00
2023-04-29T01:10:43.288Z,0.00
2023-04-29T01:11:43.712Z,0.00
2023-04-29T01:12:44.121Z,0.00
2023-04-29T01:13:44.594Z,0.00
2023-04-29T01:14:45.025Z,0.00
2023-04-29T01:15:45.472Z,0.00
2023-04-29T01:16:45.993Z,0.00
2023-04-29T01:17:46.526Z,0.00
2023-04-29T01:18:46.997Z,0.00
2023-04-29T01:19:47.448Z,0.00
2023-04-29T01:20:47.902Z,0.00
2023-04-29T01:21:48.362Z,0.00
2023-04-29T01:22:48.809Z,0.00
2023-04-29T01:23:49.240Z,0.00
2023-04-29T01:24:49.697Z,0.00
2023-04-29T01:25:50.164Z,0.00
2023-04-29T01:26:50.616Z,0.00
2023-04-29T01:27:51.074Z,0.00
2023-04-29T01:28:51.521Z,0.00
2023-04-29T01:29:52.230Z,0.00
2023-04-29T01:30:52.196Z,0.00
2023-04-29T01:31:52.830Z,0.00
2023-04-29T01:32:52.963Z,0.00
2023-04-29T01:33:52.856Z,0.00
2023-04-29T01:34:53.332Z,0.00
2023-04-29T01:35:53.766Z,0.00
2023-04-29T01:36:54.251Z,0.00
2023-04-29T01:37:54.729Z,0.00
2023-04-29T01:38:55.189Z,0.00
2023-04-29T01:39:55.799Z,0.00
2023-04-29T01:40:55.581Z,0.00
2023-04-29T01:41:56.022Z,0.00
2023-04-29T01:42:56.462Z,0.00
2023-04-29T01:43:56.912Z,0.00
2023-04-29T01:44:57.361Z,0.00
2023-04-29T01:45:57.806Z,0.00
2023-04-29T01:46:58.282Z,0.00
2023-04-29T01:47:58.909Z,0.00
2023-04-29T01:48:58.838Z,0.00
2023-04-29T01:49:59.293Z,0.00
2023-04-29T01:50:59.748Z,0.00
2023-04-29T01:52:00.199Z,0.00
2023-04-29T01:53:00.671Z,0.00
2023-04-29T01:54:01.150Z,0.00
2023-04-29T01:55:01.647Z,0.00
2023-04-29T01:56:02.094Z,0.00
2023-04-29T01:57:02.553Z,0.00
2023-04-29T01:58:02.965Z,0.00
2023-04-29T01:59:03.416Z,0.00
2023-04-29T02:00:03.873Z,0.00
2023-04-29T02:01:04.332Z,0.00
2023-04-29T02:02:04.785Z,0.00
2023-04-29T02:03:05.282Z,0.00
2023-04-29T02:04:05.876Z,0.00
2023-04-29T02:05:05.835Z,0.00
2023-04-29T02:06:06.269Z,0.00
2023-04-29T02:07:06.729Z,0.00
2023-04-29T02:08:07.152Z,0.00
2023-04-29T02:09:07.566Z,0.00
2023-04-29T02:10:07.991Z,0.00
2023-04-29T02:11:08.446Z,0.00
2023-04-29T02:12:08.898Z,0.00
2023-04-29T02:13:09.358Z,0.00
2023-04-29T02:14:09.799Z,0.00
2023-04-29T02:15:10.261Z,0.00
2023-04-29T02:16:10.731Z,0.00
2023-04-29T02:17:11.207Z,0.00
2023-04-29T02:18:11.667Z,0.00
2023-04-29T02:19:12.136Z,0.00
2023-04-29T02:20:12.596Z,0.00
2023-04-29T02:21:13.030Z,0.00
2023-04-29T02:22:13.469Z,0.00
2023-04-29T02:23:13.916Z,0.00
2023-04-29T02:24:14.362Z,0.00
2023-04-29T02:25:14.810Z,0.00
2023-04-29T02:26:15.249Z,0.00
2023-04-29T02:27:15.694Z,0.00
2023-04-29T02:28:16.148Z,0.00
2023-04-29T02:29:16.640Z,0.00
2023-04-29T02:30:17.115Z,0.00
2023-04-29T02:31:17.563Z,0.00
2023-04-29T02:32:18.036Z,0.00
2023-04-29T02:33:18.492Z,0.00
2023-04-29T02:34:18.944Z,0.00
2023-04-29T02:35:19.384Z,0.00
2023-04-29T02:36:19.842Z,0.00
2023-04-29T02:37:20.303Z,0.00
2023-04-29T02:38:20.766Z,0.00
2023-04-29T02:39:21.221Z,0.00
2023-04-29T02:40:21.650Z,0.00
2023-04-29T02:41:22.116Z,0.00
2023-04-29T02:42:22.586Z,0.00
2023-04-29T02:43:23.066Z,0.00
2023-04-29T02:44:23.540Z,0.00
2023-04-29T02:45:24.002Z,0.00
2023-04-29T02:46:24.534Z,0.00
2023-04-29T02:47:24.545Z,0.00
2023-04-29T02:48:24.438Z,0.00
2023-04-29T02:49:24.854Z,0.00
2023-04-29T02:50:25.309Z,0.00
2023-04-29T02:51:25.750Z,0.00
2023-04-29T02:52:26.157Z,0.00
2023-04-29T02:53:26.661Z,0.00
2023-04-29T02:54:27.075Z,0.00
2023-04-29T02:55:27.491Z,0.00
2023-04-29T02:56:27.938Z,0.00
2023-04-29T02:57:28.370Z,0.00
2023-04-29T02:58:28.817Z,0.00
2023-04-29T02:59:29.272Z,0.00
2023-04-29T03:00:29.758Z,0.00
2023-04-29T03:01:30.261Z,0.00
2023-04-29T03:02:30.873Z,0.00
2023-04-29T03:03:30.954Z,0.00
2023-04-29T03:04:31.002Z,0.00
2023-04-29T03:05:30.934Z,0.00
2023-04-29T03:06:31.363Z,0.00
2023-04-29T03:07:31.791Z,0.00
2023-04-29T03:08:32.205Z,0.00
2023-04-29T03:09:32.644Z,0.00
2023-04-29T03:10:33.073Z,0.00
2023-04-29T03:11:33.527Z,0.00
2023-04-29T03:12:33.969Z,0.00
2023-04-29T03:13:34.412Z,0.00
2023-04-29T03:14:34.854Z,0.00
2023-04-29T03:15:35.310Z,0.00
2023-04-29T03:16:35.815Z,0.00
2023-04-29T03:17:36.320Z,0.00
2023-04-29T03:18:36.779Z,0.00
2023-04-29T03:19:37.248Z,0.00
2023-04-29T03:20:37.671Z,0.00
2023-04-29T03:21:38.110Z,0.00
2023-04-29T03:22:38.561Z,0.00
2023-04-29T03:23:39.010Z,0.00
2023-04-29T03:24:39.459Z,0.00
2023-04-29T03:25:39.927Z,0.00
2023-04-29T03:26:40.384Z,0.00
2023-04-29T03:27:40.795Z,0.00
2023-04-29T03:28:41.230Z,0.00
2023-04-29T03:29:41.676Z,0.00
2023-04-29T03:30:42.081Z,0.00
2023-04-29T03:31:42.619Z,0.00
2023-04-29T03:32:42.622Z,0.00
2023-04-29T03:33:43.069Z,0.00
2023-04-29T03:34:43.519Z,0.00
2023-04-29T03:35:43.975Z,0.00
2023-04-29T03:36:44.412Z,0.00
2023-04-29T03:37:44.877Z,0.00
2023-04-29T03:38:45.321Z,0.00
2023-04-29T03:39:45.773Z,0.00
2023-04-29T03:40:46.221Z,0.00
2023-04-29T03:41:46.686Z,0.00
2023-04-29T03:42:47.170Z,0.00
2023-04-29T03:43:47.643Z,0.00
2023-04-29T03:44:48.110Z,0.00
2023-04-29T03:45:48.588Z,0.00
2023-04-29T03:46:49.077Z,0.00
2023-04-29T03:47:49.622Z,0.00
2023-04-29T03:48:50.113Z,0.00
2023-04-29T03:49:50.889Z,0.00
2023-04-29T03:50:51.012Z,0.00
2023-04-29T03:51:51.482Z,0.00
2023-04-29T03:52:51.938Z,0.00
2023-04-29T03:53:52.410Z,0.00
2023-04-29T03:54:52.906Z,0.00
2023-04-29T03:55:53.351Z,0.00
2023-04-29T03:56:54.678Z,0.00
2023-04-29T03:57:54.070Z,0.00
2023-04-29T03:58:54.545Z,0.00
2023-04-29T03:59:55.164Z,0.00
2023-04-29T04:00:55.130Z,0.00
2023-04-29T04:01:55.679Z,0.00
2023-04-29T04:02:55.746Z,0.00
2023-04-29T04:03:55.853Z,0.00
2023-04-29T04:04:55.978Z,0.00
2023-04-29T04:05:55.948Z,5.62
2023-04-29T04:06:56.449Z,5.62
2023-04-29T04:07:56.946Z,5.62
2023-04-29T04:08:57.411Z,5.62
2023-04-29T04:09:57.856Z,5.62
2023-04-29T04:10:58.306Z,5.62
2023-04-29T04:11:58.763Z,5.62
2023-04-29T04:12:59.252Z,5.62
2023-04-29T04:13:59.713Z,5.62
2023-04-29T04:15:00.178Z,5.62
2023-04-29T04:16:00.644Z,11.25
2023-04-29T04:17:01.122Z,11.25
2023-04-29T04:18:01.719Z,11.25
2023-04-29T04:19:01.694Z,11.25
2023-04-29T04:20:02.162Z,11.25
2023-04-29T04:21:02.658Z,11.25
2023-04-29T04:22:03.127Z,11.25
2023-04-29T04:23:03.585Z,11.25
2023-04-29T04:24:04.037Z,16.88
2023-04-29T04:25:04.502Z,16.88
2023-04-29T04:26:04.984Z,16.88
2023-04-29T04:27:05.460Z,16.88
2023-04-29T04:28:05.923Z,16.88
2023-04-29T04:29:06.449Z,16.88
2023-04-29T04:30:06.944Z,22.50
2023-04-29T04:31:07.495Z,22.50
2023-04-29T04:32:07.592Z,22.50
2023-04-29T04:33:07.703Z,22.50
2023-04-29T04:34:07.655Z,22.50
2023-04-29T04:35:08.133Z,22.50
2023-04-29T04:36:08.623Z,22.50
2023-04-29T04:37:09.118Z,22.50
2023-04-29T04:38:09.628Z,28.12
2023-04-29T04:39:10.130Z,28.12
2023-04-29T04:40:10.596Z,28.12
2023-04-29T04:41:11.072Z,28.12
2023-04-29T04:42:11.600Z,28.12
2023-04-29T04:43:12.076Z,33.75
2023-04-29T04:44:12.558Z,33.75
2023-04-29T04:45:13.040Z,33.75
2023-04-29T04:46:13.828Z,39.38
2023-04-29T04:47:13.717Z,39.38
2023-04-29T04:48:14.196Z,45.00
2023-04-29T04:49:14.673Z,45.00
2023-04-29T04:50:15.149Z,39.38
2023-04-29T04:51:15.628Z,39.38
2023-04-29T04:52:16.126Z,39.38
2023-04-29T04:53:16.586Z,33.75
2023-04-29T04:54:17.043Z,33.75
2023-04-29T04:55:17.525Z,33.75
2023-04-29T04:56:18.043Z,39.38
2023-04-29T04:57:18.532Z,33.75
2023-04-29T04:58:19.058Z,33.75
2023-04-29T04:59:19.622Z,28.12
2023-04-29T05:00:19.613Z,33.75
2023-04-29T05:01:19.653Z,33.75
2023-04-29T05:02:19.768Z,39.38
2023-04-29T05:03:19.899Z,39.38
2023-04-29T05:04:20.126Z,39.38
2023-04-29T05:05:20.282Z,33.75
2023-04-29T05:06:20.842Z,39.38
2023-04-29T05:07:21.392Z,33.75
2023-04-29T05:08:21.946Z,33.75
2023-04-29T05:09:22.475Z,39.38
2023-04-29T05:10:23.000Z,39.38
2023-04-29T05:11:23.563Z,45.00
2023-04-29T05:12:23.513Z,61.88
2023-04-29T05:13:24.033Z,56.25
2023-04-29T05:14:24.542Z,56.25
2023-04-29T05:15:25.069Z,50.62
2023-04-29T05:16:25.591Z,61.88
2023-04-29T05:17:26.168Z,67.50
2023-04-29T05:18:26.131Z,67.50
2023-04-29T05:19:26.670Z,73.12
2023-04-29T05:20:27.203Z,67.50
2023-04-29T05:21:27.704Z,45.00
2023-04-29T05:22:28.198Z,45.00
2023-04-29T05:23:28.685Z,50.62
2023-04-29T05:24:29.188Z,61.88
2023-04-29T05:25:29.737Z,73.12
2023-04-29T05:26:30.271Z,78.75
2023-04-29T05:27:30.812Z,84.38
2023-04-29T05:28:31.339Z,90.00
2023-04-29T05:29:31.870Z,90.00
2023-04-29T05:30:32.436Z,78.75
2023-04-29T05:31:32.962Z,61.88
2023-04-29T05:32:33.508Z,61.88
2023-04-29T05:33:34.026Z,73.12
2023-04-29T05:34:34.495Z,90.00
2023-04-29T05:35:34.972Z,106.88
2023-04-29T05:36:35.590Z,101.25
2023-04-29T05:37:35.574Z,101.25
2023-04-29T05:38:35.386Z,112.50
2023-04-29T05:39:35.846Z,101.25
2023-04-29T05:40:36.340Z,101.25
2023-04-29T05:41:36.879Z,106.88
2023-04-29T05:42:37.416Z,95.62
2023-04-29T05:43:37.929Z,90.00
2023-04-29T05:44:38.419Z,95.62
2023-04-29T05:45:38.946Z,112.50
2023-04-29T05:46:39.515Z,135.00
2023-04-29T05:47:40.045Z,151.88
2023-04-29T05:48:40.552Z,140.62
2023-04-29T05:49:41.015Z,140.62
2023-04-29T05:50:41.451Z,129.38
2023-04-29T05:51:41.935Z,123.75
2023-04-29T05:52:42.438Z,118.12
2023-04-29T05:53:42.924Z,129.38
2023-04-29T05:54:43.412Z,101.25
2023-04-29T05:55:43.862Z,56.25
2023-04-29T05:56:44.327Z,50.62
2023-04-29T05:57:44.787Z,50.62
2023-04-29T05:58:45.281Z,45.00
2023-04-29T05:59:45.766Z,45.00
2023-04-29T06:00:46.276Z,50.62
2023-04-29T06:01:46.760Z,45.00
2023-04-29T06:02:57.507Z,39.38
2023-04-29T06:03:47.633Z,33.75
2023-04-29T06:04:47.984Z,33.75
2023-04-29T06:05:48.331Z,28.12
2023-04-29T06:06:48.478Z,22.50
2023-04-29T06:07:48.975Z,33.75
2023-04-29T06:08:49.446Z,56.25
2023-04-29T06:09:49.913Z,106.88
2023-04-29T06:10:50.410Z,118.12
2023-04-29T06:11:50.879Z,118.12
2023-04-29T06:12:51.361Z,123.75
2023-04-29T06:13:51.844Z,129.38
2023-04-29T06:14:52.320Z,135.00
2023-04-29T06:15:52.852Z,123.75
2023-04-29T06:16:52.777Z,129.38
2023-04-29T06:17:53.279Z,157.50
2023-04-29T06:18:53.228Z,157.50
2023-04-29T06:19:54.021Z,157.50
2023-04-29T06:20:54.182Z,151.88
2023-04-29T06:21:54.649Z,180.00
2023-04-29T06:22:55.179Z,208.12
2023-04-29T06:23:56.128Z,230.62
2023-04-29T06:24:55.428Z,253.12
2023-04-29T06:25:55.892Z,270.00
2023-04-29T06:26:55.869Z,253.12
2023-04-29T06:27:56.380Z,281.25
2023-04-29T06:28:56.383Z,275.62
2023-04-29T06:29:56.861Z,258.75
2023-04-29T06:30:57.341Z,225.00
2023-04-29T06:31:57.895Z,208.12
2023-04-29T06:32:57.913Z,196.88
2023-04-29T06:33:57.843Z,191.25
2023-04-29T06:34:58.331Z,196.88
2023-04-29T06:35:58.808Z,185.62
2023-04-29T06:36:58.798Z,157.50
2023-04-29T06:37:58.780Z,123.75
2023-04-29T06:38:58.726Z,106.88
2023-04-29T06:39:59.259Z,90.00
2023-04-29T06:40:59.229Z,101.25
2023-04-29T06:41:59.183Z,140.62
2023-04-29T06:42:59.707Z,123.75
2023-04-29T06:44:00.164Z,90.00
2023-04-29T06:45:00.659Z,61.88
2023-04-29T06:46:01.174Z,45.00
2023-04-29T06:47:01.728Z,33.75
2023-04-29T06:48:01.715Z,33.75
2023-04-29T06:49:01.620Z,39.38
2023-04-29T06:50:02.047Z,45.00
2023-04-29T06:51:02.515Z,50.62
2023-04-29T06:52:03.016Z,56.25
2023-04-29T06:53:02.955Z,56.25
2023-04-29T06:54:02.906Z,56.25
2023-04-29T06:55:02.852Z,73.12
2023-04-29T06:56:02.842Z,123.75
2023-04-29T06:57:02.819Z,123.75
2023-04-29T06:58:02.797Z,129.38
2023-04-29T06:59:02.769Z,140.62
2023-04-29T07:00:02.734Z,146.25
2023-04-29T07:01:02.747Z,163.12
2023-04-29T07:02:02.739Z,157.50
2023-04-29T07:03:02.765Z,163.12
2023-04-29T07:04:02.944Z,202.50
2023-04-29T07:05:03.108Z,253.12
2023-04-29T07:06:03.149Z,281.25
2023-04-29T07:07:03.118Z,298.12
2023-04-29T07:08:03.107Z,281.25
2023-04-29T07:09:03.072Z,264.38
2023-04-29T07:10:03.070Z,253.12
2023-04-29T07:11:03.068Z,253.12
2023-04-29T07:12:03.029Z,241.88
2023-04-29T07:13:02.991Z,180.00
2023-04-29T07:14:03.548Z,140.62
2023-04-29T07:15:03.513Z,118.12
2023-04-29T07:16:03.459Z,129.38
2023-04-29T07:17:03.531Z,191.25
2023-04-29T07:18:03.642Z,275.62
2023-04-29T07:19:03.634Z,241.88
2023-04-29T07:20:03.582Z,225.00
2023-04-29T07:21:03.554Z,180.00
2023-04-29T07:22:03.504Z,157.50
2023-04-29T07:23:03.452Z,123.75
2023-04-29T07:24:03.423Z,129.38
2023-04-29T07:25:03.372Z,140.62
2023-04-29T07:26:03.337Z,185.62
2023-04-29T07:27:03.284Z,258.75
2023-04-29T07:28:03.254Z,286.88
2023-04-29T07:29:03.204Z,281.25
2023-04-29T07:30:03.164Z,213.75
2023-04-29T07:31:03.198Z,157.50
2023-04-29T07:32:03.217Z,180.00
2023-04-29T07:33:03.235Z,230.62
2023-04-29T07:34:03.174Z,258.75
2023-04-29T07:35:03.113Z,275.62
2023-04-29T07:36:03.610Z,298.12
2023-04-29T07:37:04.117Z,315.00
2023-04-29T07:38:04.580Z,337.50
2023-04-29T07:39:05.004Z,326.25
2023-04-29T07:40:05.438Z,264.38
2023-04-29T07:41:05.892Z,247.50
2023-04-29T07:42:06.403Z,264.38
2023-04-29T07:43:06.889Z,275.62
2023-04-29T07:44:07.360Z,286.88
2023-04-29T07:45:07.809Z,286.88
2023-04-29T07:46:08.313Z,258.75
2023-04-29T07:47:08.274Z,230.62
2023-04-29T07:48:08.728Z,213.75
2023-04-29T07:49:09.164Z,213.75
2023-04-29T07:50:09.075Z,219.38
2023-04-29T07:51:09.572Z,230.62
2023-04-29T07:52:10.124Z,247.50
2023-04-29T07:53:10.062Z,253.12
2023-04-29T07:54:10.555Z,241.88
2023-04-29T07:55:10.459Z,241.88
2023-04-29T07:56:10.958Z,275.62
2023-04-29T07:57:11.416Z,275.62
2023-04-29T07:58:11.469Z,264.38
2023-04-29T07:59:11.928Z,236.25
2023-04-29T08:00:12.374Z,219.38
2023-04-29T08:01:12.897Z,213.75
2023-04-29T08:02:12.825Z,219.38
2023-04-29T08:03:12.746Z,219.38
2023-04-29T08:04:12.990Z,213.75
2023-04-29T08:05:13.263Z,225.00
2023-04-29T08:06:13.489Z,247.50
2023-04-29T08:07:13.372Z,258.75
2023-04-29T08:08:13.820Z,275.62
2023-04-29T08:09:14.259Z,286.88
2023-04-29T08:10:14.685Z,298.12
2023-04-29T08:11:15.163Z,320.62
2023-04-29T08:12:15.628Z,320.62
2023-04-29T08:13:16.081Z,315.00
2023-04-29T08:14:16.591Z,315.00
2023-04-29T08:15:17.066Z,326.25
2023-04-29T08:16:17.082Z,343.12
2023-04-29T08:17:17.532Z,348.75
2023-04-29T08:18:17.956Z,343.12
2023-04-29T08:19:18.360Z,331.88
2023-04-29T08:20:18.815Z,320.62
2023-04-29T08:21:19.247Z,315.00
2023-04-29T08:22:19.668Z,309.38
2023-04-29T08:23:20.131Z,281.25
2023-04-29T08:24:20.567Z,270.00
2023-04-29T08:25:20.987Z,270.00
2023-04-29T08:26:22.579Z,253.12
2023-04-29T08:27:21.483Z,213.75
2023-04-29T08:28:21.913Z,213.75
2023-04-29T08:29:22.354Z,236.25
2023-04-29T08:30:22.270Z,264.38
2023-04-29T08:31:22.709Z,281.25
2023-04-29T08:32:23.154Z,292.50
2023-04-29T08:33:23.212Z,303.75
2023-04-29T08:34:23.099Z,309.38
2023-04-29T08:35:23.514Z,292.50
2023-04-29T08:36:23.961Z,258.75
2023-04-29T08:37:24.395Z,230.62
2023-04-29T08:38:24.818Z,236.25
2023-04-29T08:39:25.296Z,247.50
2023-04-29T08:40:25.734Z,253.12
2023-04-29T08:41:26.192Z,225.00
2023-04-29T08:42:26.637Z,185.62
2023-04-29T08:43:27.092Z,191.25
2023-04-29T08:44:27.544Z,253.12
2023-04-29T08:45:28.014Z,275.62
2023-04-29T08:46:27.882Z,247.50
2023-04-29T08:47:28.326Z,202.50
2023-04-29T08:48:28.341Z,180.00
2023-04-29T08:49:28.207Z,151.88
2023-04-29T08:50:28.663Z,151.88
2023-04-29T08:51:29.110Z,191.25
2023-04-29T08:52:29.018Z,208.12
2023-04-29T08:53:29.570Z,196.88
2023-04-29T08:54:29.413Z,185.62
2023-04-29T08:55:29.556Z,230.62
2023-04-29T08:56:30.023Z,275.62
2023-04-29T08:57:30.471Z,286.88
2023-04-29T08:58:30.922Z,264.38
2023-04-29T08:59:31.358Z,247.50
2023-04-29T09:00:31.823Z,208.12
2023-04-29T09:01:32.318Z,168.75
2023-04-29T09:02:32.312Z,146.25
2023-04-29T09:03:32.264Z,163.12
2023-04-29T09:04:32.317Z,191.25
2023-04-29T09:05:32.254Z,219.38
2023-04-29T09:06:33.703Z,219.38
2023-04-29T09:07:33.219Z,219.38
2023-04-29T09:08:33.059Z,213.75
2023-04-29T09:09:33.488Z,202.50
2023-04-29T09:10:33.935Z,202.50
2023-04-29T09:11:34.359Z,202.50
2023-04-29T09:12:34.773Z,191.25
2023-04-29T09:13:35.181Z,174.38
2023-04-29T09:14:35.574Z,168.75
2023-04-29T09:15:35.984Z,168.75
2023-04-29T09:16:36.436Z,163.12
2023-04-29T09:17:36.889Z,168.75
2023-04-29T09:18:37.311Z,180.00
2023-04-29T09:19:37.722Z,196.88
2023-04-29T09:20:38.164Z,208.12
2023-04-29T09:21:38.583Z,230.62
2023-04-29T09:22:39.033Z,258.75
2023-04-29T09:23:39.469Z,270.00
2023-04-29T09:24:39.889Z,275.62
2023-04-29T09:25:40.307Z,275.62
2023-04-29T09:26:40.755Z,292.50
2023-04-29T09:27:41.212Z,315.00
2023-04-29T09:28:41.650Z,303.75
2023-04-29T09:29:42.077Z,264.38
2023-04-29T09:30:42.504Z,236.25
2023-04-29T09:31:42.975Z,213.75
2023-04-29T09:32:42.889Z,208.12
2023-04-29T09:33:43.318Z,185.62
2023-04-29T09:34:43.747Z,151.88
2023-04-29T09:35:44.151Z,129.38
2023-04-29T09:36:44.539Z,118.12
2023-04-29T09:37:44.938Z,112.50
2023-04-29T09:38:45.340Z,106.88
2023-04-29T09:39:45.750Z,106.88
2023-04-29T09:40:57.312Z,112.50
2023-04-29T09:41:46.237Z,112.50
2023-04-29T09:42:46.667Z,123.75
2023-04-29T09:43:47.090Z,163.12
2023-04-29T09:44:47.537Z,196.88
2023-04-29T09:45:48.082Z,241.88
2023-04-29T09:46:47.959Z,281.25
2023-04-29T09:47:48.418Z,292.50
2023-04-29T09:48:48.856Z,298.12
2023-04-29T09:49:49.289Z,281.25
2023-04-29T09:50:49.718Z,253.12
2023-04-29T09:51:50.150Z,219.38
2023-04-29T09:52:50.562Z,196.88
2023-04-29T09:53:50.988Z,174.38
2023-04-29T09:54:51.574Z,151.88
2023-04-29T09:55:51.616Z,135.00
2023-04-29T09:56:52.103Z,123.75
2023-04-29T09:57:53.510Z,112.50
2023-04-29T09:58:52.924Z,106.88
2023-04-29T09:59:52.923Z,112.50
2023-04-29T10:00:52.761Z,129.38
2023-04-29T10:01:53.350Z,140.62
2023-04-29T10:02:53.402Z,168.75
2023-04-29T10:03:53.392Z,196.88
2023-04-29T10:04:53.576Z,225.00
2023-04-29T10:05:53.734Z,219.38
2023-04-29T10:06:54.137Z,208.12
2023-04-29T10:07:54.558Z,191.25
2023-04-29T10:08:55.003Z,168.75
2023-04-29T10:09:55.518Z,168.75
2023-04-29T10:10:55.374Z,163.12
2023-04-29T10:11:55.777Z,151.88
2023-04-29T10:12:56.025Z,140.62
2023-04-29T10:13:56.473Z,135.00
2023-04-29T10:14:56.923Z,163.12
2023-04-29T10:15:57.392Z,202.50
2023-04-29T10:16:57.287Z,258.75
2023-04-29T10:17:57.697Z,326.25
2023-04-29T10:18:58.170Z,393.75
2023-04-29T10:19:58.053Z,455.62
2023-04-29T10:20:58.467Z,483.75
2023-04-29T10:21:58.866Z,495.00
2023-04-29T10:22:59.263Z,472.50
2023-04-29T10:23:59.678Z,450.00
2023-04-29T10:25:00.102Z,382.50
2023-04-29T10:26:00.326Z,303.75
2023-04-29T10:27:00.178Z,247.50
2023-04-29T10:28:01.132Z,219.38
2023-04-29T10:29:00.992Z,202.50
2023-04-29T10:30:01.434Z,174.38
2023-04-29T10:31:01.878Z,151.88
2023-04-29T10:32:02.319Z,135.00
2023-04-29T10:33:02.765Z,123.75
2023-04-29T10:34:03.209Z,123.75
2023-04-29T10:35:03.678Z,112.50
2023-04-29T10:36:04.114Z,106.88
2023-04-29T10:37:04.551Z,101.25
2023-04-29T10:38:04.973Z,101.25
2023-04-29T10:39:05.419Z,118.12
2023-04-29T10:40:05.845Z,140.62
2023-04-29T10:41:06.252Z,163.12
2023-04-29T10:42:06.696Z,180.00
2023-04-29T10:43:07.129Z,208.12
2023-04-29T10:44:07.542Z,225.00
2023-04-29T10:45:07.954Z,241.88
2023-04-29T10:46:08.412Z,258.75
2023-04-29T10:47:08.287Z,270.00
2023-04-29T10:48:08.850Z,303.75
2023-04-29T10:49:08.733Z,337.50
2023-04-29T10:50:09.373Z,360.00
2023-04-29T10:51:09.137Z,360.00
2023-04-29T10:52:09.569Z,360.00
2023-04-29T10:53:09.989Z,348.75
2023-04-29T10:54:10.416Z,343.12
2023-04-29T10:55:10.828Z,326.25
2023-04-29T10:56:11.350Z,303.75
2023-04-29T10:57:11.195Z,275.62
2023-04-29T10:58:11.592Z,258.75
2023-04-29T10:59:11.981Z,253.12
2023-04-29T11:00:13.663Z,247.50
2023-04-29T11:01:12.731Z,258.75
2023-04-29T11:02:12.599Z,275.62
2023-04-29T11:03:13.080Z,292.50
2023-04-29T11:04:12.924Z,303.75
2023-04-29T11:05:13.341Z,331.88
2023-04-29T11:06:13.724Z,360.00
2023-04-29T11:07:14.129Z,405.00
2023-04-29T11:08:14.531Z,461.25
2023-04-29T11:09:14.967Z,500.62
2023-04-29T11:10:15.395Z,540.00
2023-04-29T11:11:15.821Z,579.38
2023-04-29T11:12:16.229Z,579.38
2023-04-29T11:13:16.646Z,540.00
2023-04-29T11:14:17.069Z,528.75
2023-04-29T11:15:17.496Z,511.88
2023-04-29T11:16:17.955Z,511.88
2023-04-29T11:17:17.827Z,517.50
2023-04-29T11:18:18.387Z,500.62
2023-04-29T11:19:18.285Z,523.12
2023-04-29T11:20:18.696Z,556.88
2023-04-29T11:21:19.078Z,624.38
2023-04-29T11:22:19.465Z,725.62
2023-04-29T11:23:19.860Z,787.50
2023-04-29T11:24:20.246Z,855.00
2023-04-29T11:25:20.606Z,877.50
2023-04-29T11:26:20.966Z,871.88
2023-04-29T11:27:21.336Z,911.25
2023-04-29T11:28:21.733Z,905.62
2023-04-29T11:29:22.127Z,1023.75
2023-04-29T11:30:22.529Z,1068.75
2023-04-29T11:31:22.921Z,821.25
2023-04-29T11:32:23.408Z,894.38
2023-04-29T11:33:23.291Z,961.88
2023-04-29T11:34:23.120Z,1006.88
2023-04-29T11:35:23.494Z,888.75
2023-04-29T11:36:23.874Z,961.88
2023-04-29T11:37:24.260Z,1001.25
2023-04-29T11:38:24.627Z,1051.88
2023-04-29T11:39:24.982Z,990.00
2023-04-29T11:40:25.331Z,939.38
2023-04-29T11:41:25.684Z,894.38
2023-04-29T11:42:26.024Z,866.25
2023-04-29T11:43:26.377Z,860.62
2023-04-29T11:44:26.719Z,911.25
2023-04-29T11:45:27.084Z,804.38
2023-04-29T11:46:27.465Z,871.88
2023-04-29T11:47:27.262Z,950.62
2023-04-29T11:48:27.590Z,961.88
2023-04-29T11:49:27.920Z,1001.25
2023-04-29T11:50:28.257Z,939.38
2023-04-29T11:51:28.609Z,849.38
2023-04-29T11:52:28.968Z,939.38
2023-04-29T11:53:29.314Z,1018.12
2023-04-29T11:54:29.661Z,3763.12
2023-04-29T11:55:30.009Z,3110.62
2023-04-29T11:56:30.369Z,2880.00
2023-04-29T11:57:30.704Z,3459.38
2023-04-29T11:58:31.039Z,3571.88
2023-04-29T11:59:31.367Z,2210.62
2023-04-29T12:00:31.688Z,1338.75
2023-04-29T12:01:32.012Z,1743.75
2023-04-29T12:02:32.528Z,1063.12
2023-04-29T12:03:32.570Z,1018.12
2023-04-29T12:04:32.410Z,973.12
2023-04-29T12:05:32.431Z,815.62
2023-04-29T12:06:32.148Z,1125.00
2023-04-29T12:07:32.425Z,2565.00
2023-04-29T12:08:32.701Z,2446.88
2023-04-29T12:09:32.967Z,1080.00
2023-04-29T12:10:33.261Z,1417.50
2023-04-29T12:11:33.537Z,2266.88
2023-04-29T12:12:33.800Z,866.25
2023-04-29T12:13:34.065Z,731.25
2023-04-29T12:14:34.344Z,742.50
2023-04-29T12:15:34.618Z,877.50
2023-04-29T12:16:34.978Z,1833.75
2023-04-29T12:17:34.748Z,680.62
2023-04-29T12:18:35.073Z,815.62
2023-04-29T12:19:35.373Z,1085.62
2023-04-29T12:20:35.711Z,1755.00
2023-04-29T12:21:36.032Z,1755.00
2023-04-29T12:22:36.368Z,3268.12
2023-04-29T12:23:36.690Z,3920.62
2023-04-29T12:24:36.982Z,3504.38
2023-04-29T12:25:37.272Z,3465.00
2023-04-29T12:26:37.568Z,2722.50
2023-04-29T12:27:37.873Z,3408.75
2023-04-29T12:28:38.176Z,3813.75
2023-04-29T12:29:38.496Z,3043.12
2023-04-29T12:30:38.796Z,4365.00
2023-04-29T12:31:39.079Z,3076.88
2023-04-29T12:32:38.872Z,3965.62
2023-04-29T12:33:38.572Z,1063.12
2023-04-29T12:34:38.830Z,1074.38
2023-04-29T12:35:39.095Z,2463.75
2023-04-29T12:36:39.354Z,1248.75
2023-04-29T12:37:39.592Z,933.75
2023-04-29T12:38:39.868Z,1755.00
2023-04-29T12:39:40.130Z,860.62
2023-04-29T12:40:40.390Z,4533.75
2023-04-29T12:41:40.650Z,4590.00
2023-04-29T12:42:40.899Z,4815.00
2023-04-29T12:43:41.137Z,4961.25
2023-04-29T12:44:41.434Z,5096.25
2023-04-29T12:45:41.689Z,4747.50
2023-04-29T12:46:41.979Z,1057.50
2023-04-29T12:47:41.703Z,793.12
2023-04-29T12:48:42.030Z,1501.88
2023-04-29T12:49:41.727Z,1411.88
2023-04-29T12:50:41.964Z,1636.88