createdAt,value
2019-03-31T00:01:11.255Z,88.67
2019-03-31T00:03:44.161Z,89.17
2019-03-31T00:06:16.519Z,83.57
2019-03-31T00:08:49.539Z,95.87
2019-03-31T00:11:22.550Z,96.63
2019-03-31T00:13:56.060Z,99.37
2019-03-31T00:16:29.562Z,98.03
2019-03-31T00:19:02.303Z,95.93
2019-03-31T00:21:35.069Z,102.10
2019-03-31T00:24:08.171Z,107.22
2019-03-31T00:26:40.924Z,113.92
2019-03-31T00:29:14.208Z,112.87
2019-03-31T00:31:46.830Z,109.60
2019-03-31T00:34:19.507Z,111.27
2019-03-31T00:36:51.912Z,119.73
2019-03-31T00:39:24.312Z,117.47
2019-03-31T00:41:57.287Z,111.50
2019-03-31T00:44:29.914Z,126.30
2019-03-31T00:47:02.682Z,117.10
2019-03-31T00:49:37.798Z,113.10
2019-03-31T00:52:10.169Z,121.10
2019-03-31T00:54:42.942Z,116.53
2019-03-31T00:57:15.496Z,120.57
2019-03-31T00:59:48.157Z,118.60
2019-03-31T01:02:24.025Z,124.60
2019-03-31T01:04:56.709Z,126.23
2019-03-31T01:07:29.485Z,122.30
2019-03-31T01:10:03.840Z,126.30
2019-03-31T01:12:39.212Z,125.67
2019-03-31T01:15:15.878Z,120.37
2019-03-31T01:17:48.929Z,131.37
2019-03-31T01:20:21.311Z,130.07
2019-03-31T01:22:54.940Z,131.47
2019-03-31T01:25:29.028Z,127.27
2019-03-31T01:28:01.703Z,140.05
2019-03-31T01:30:34.564Z,146.77
2019-03-31T01:33:08.213Z,153.67
2019-03-31T01:35:40.975Z,161.13
2019-03-31T01:38:15.407Z,154.43
2019-03-31T01:40:49.535Z,169.33
2019-03-31T01:43:22.199Z,167.27
2019-03-31T01:45:55.143Z,156.90
2019-03-31T01:48:28.056Z,158.27
2019-03-31T01:51:03.250Z,135.33
2019-03-31T01:53:37.083Z,134.63
2019-03-31T01:56:09.609Z,113.73
2019-03-31T01:58:42.534Z,117.50
2019-03-31T02:01:16.647Z,105.73
2019-03-31T02:03:51.123Z,102.20
2019-03-31T02:06:25.020Z,96.42
2019-03-31T02:09:00.517Z,96.33
2019-03-31T02:11:35.050Z,96.33
2019-03-31T02:14:09.024Z,95.17
2019-03-31T02:16:41.895Z,87.57
2019-03-31T02:19:14.801Z,102.85
2019-03-31T02:21:47.476Z,112.67
2019-03-31T02:24:19.970Z,115.80
2019-03-31T02:26:53.819Z,125.23
2019-03-31T02:29:26.356Z,121.73
2019-03-31T02:31:59.846Z,134.57
2019-03-31T02:34:32.715Z,133.17
2019-03-31T02:37:05.313Z,112.47
2019-03-31T02:39:37.842Z,99.43
2019-03-31T02:42:10.049Z,106.40
2019-03-31T02:44:43.160Z,100.03
2019-03-31T02:47:15.829Z,99.40
2019-03-31T02:49:48.528Z,93.07
2019-03-31T02:52:21.476Z,79.42
2019-03-31T02:54:54.205Z,83.70
2019-03-31T02:57:27.331Z,85.43
2019-03-31T03:00:01.677Z,80.73
2019-03-31T03:02:41.894Z,74.77
2019-03-31T03:05:19.414Z,72.62
2019-03-31T03:07:47.107Z,71.73
2019-03-31T03:10:22.011Z,67.82
2019-03-31T03:12:55.801Z,64.03
2019-03-31T03:15:29.868Z,84.67
2019-03-31T03:18:02.393Z,102.00
2019-03-31T03:20:35.211Z,96.87
2019-03-31T03:23:07.745Z,88.33
2019-03-31T03:25:54.838Z,70.70
2019-03-31T03:28:15.888Z,64.10
2019-03-31T03:30:49.208Z,57.33
2019-03-31T03:33:22.091Z,64.17
2019-03-31T03:35:54.614Z,64.73
2019-03-31T03:38:27.411Z,57.47
2019-03-31T03:41:00.283Z,59.13
2019-03-31T03:43:53.533Z,55.47
2019-03-31T03:46:10.959Z,57.67
2019-03-31T03:48:44.385Z,59.38
2019-03-31T03:51:16.946Z,61.35
2019-03-31T03:53:49.655Z,55.63
2019-03-31T03:56:22.279Z,59.47
2019-03-31T03:58:55.862Z,62.63
2019-03-31T04:01:30.686Z,59.63
2019-03-31T04:04:03.366Z,66.83
2019-03-31T04:06:36.954Z,71.10
2019-03-31T04:09:09.573Z,68.17
2019-03-31T04:11:44.960Z,66.97
2019-03-31T04:14:17.961Z,70.25
2019-03-31T04:16:52.827Z,72.50
2019-03-31T04:19:25.519Z,69.20
2019-03-31T04:21:58.253Z,67.03
2019-03-31T04:24:33.572Z,66.03
2019-03-31T04:27:06.649Z,65.05
2019-03-31T04:29:41.433Z,65.33
2019-03-31T04:32:14.919Z,67.65
2019-03-31T04:34:47.590Z,67.85
2019-03-31T04:37:21.375Z,65.70
2019-03-31T04:39:53.889Z,64.60
2019-03-31T04:42:26.392Z,65.10
2019-03-31T04:45:00.429Z,68.37
2019-03-31T04:47:33.817Z,71.87
2019-03-31T04:50:07.374Z,68.13
2019-03-31T04:52:40.818Z,72.40
2019-03-31T04:55:13.758Z,70.60
2019-03-31T04:57:49.849Z,74.60
2019-03-31T05:00:23.484Z,68.43
2019-03-31T05:02:57.203Z,70.50
2019-03-31T05:05:29.820Z,70.60
2019-03-31T05:08:03.088Z,64.50
2019-03-31T05:10:35.862Z,65.23
2019-03-31T05:13:08.702Z,69.57
2019-03-31T05:15:44.912Z,66.03
2019-03-31T05:18:17.577Z,63.80
2019-03-31T05:20:50.231Z,64.13
2019-03-31T05:23:22.965Z,66.83
2019-03-31T05:25:55.948Z,65.20
2019-03-31T05:28:28.728Z,66.73
2019-03-31T05:31:01.398Z,64.07
2019-03-31T05:33:34.725Z,61.03
2019-03-31T05:36:07.366Z,62.83
2019-03-31T05:38:41.471Z,68.97
2019-03-31T05:41:14.277Z,70.40
2019-03-31T05:43:46.907Z,69.13
2019-03-31T05:46:19.523Z,69.92
2019-03-31T05:48:52.308Z,67.93
2019-03-31T05:51:24.682Z,72.85
2019-03-31T05:53:57.510Z,66.13
2019-03-31T05:56:30.814Z,70.77
2019-03-31T05:59:03.507Z,65.57
2019-03-31T06:01:35.971Z,66.43
2019-03-31T06:04:08.536Z,67.03
2019-03-31T06:06:41.751Z,65.90
2019-03-31T06:09:16.358Z,73.10
2019-03-31T06:11:53.241Z,66.60
2019-03-31T06:14:24.378Z,68.45
2019-03-31T06:16:57.413Z,64.30
2019-03-31T06:19:29.913Z,63.93
2019-03-31T06:22:02.609Z,65.23
2019-03-31T06:24:35.369Z,69.23
2019-03-31T06:27:07.940Z,70.33
2019-03-31T06:29:40.285Z,67.33
2019-03-31T06:32:12.834Z,67.60
2019-03-31T06:34:48.250Z,68.00
2019-03-31T06:37:22.671Z,69.80
2019-03-31T06:39:55.952Z,67.10
2019-03-31T06:42:28.389Z,66.83
2019-03-31T06:45:01.356Z,64.93
2019-03-31T06:47:35.386Z,68.05
2019-03-31T06:50:08.514Z,68.72
2019-03-31T06:52:41.352Z,66.47
2019-03-31T06:55:14.212Z,68.83
2019-03-31T06:57:46.787Z,65.53
2019-03-31T07:00:20.813Z,61.20
2019-03-31T07:02:53.507Z,61.13
2019-03-31T07:05:26.234Z,56.07
2019-03-31T07:07:58.899Z,59.77
2019-03-31T07:10:32.128Z,56.67
2019-03-31T07:13:04.906Z,61.13
2019-03-31T07:15:37.203Z,59.40
2019-03-31T07:18:09.905Z,59.10
2019-03-31T07:20:42.534Z,56.27
2019-03-31T07:23:15.563Z,57.87
2019-03-31T07:25:47.939Z,54.23
2019-03-31T07:28:21.695Z,55.08
2019-03-31T07:30:59.292Z,53.30
2019-03-31T07:33:30.591Z,56.27
2019-03-31T07:36:03.418Z,54.67
2019-03-31T07:38:39.146Z,53.43
2019-03-31T07:41:12.848Z,51.60
2019-03-31T07:43:46.407Z,54.53
2019-03-31T07:46:19.144Z,53.27
2019-03-31T07:48:51.871Z,49.77
2019-03-31T07:51:24.474Z,50.00
2019-03-31T07:53:57.214Z,56.60
2019-03-31T07:56:29.461Z,53.20
2019-03-31T07:59:01.783Z,54.03
2019-03-31T08:01:34.011Z,54.73
2019-03-31T08:04:06.595Z,54.00
2019-03-31T08:06:39.521Z,52.80
2019-03-31T08:09:11.840Z,48.25
2019-03-31T08:11:45.004Z,49.10
2019-03-31T08:14:17.660Z,55.50
2019-03-31T08:16:50.057Z,50.10
2019-03-31T08:19:22.296Z,49.83
2019-03-31T08:21:54.633Z,49.40
2019-03-31T08:24:26.851Z,51.03
2019-03-31T08:26:59.152Z,44.17
2019-03-31T08:29:31.414Z,46.73
2019-03-31T08:32:04.034Z,45.50
2019-03-31T08:34:36.327Z,48.63
2019-03-31T08:37:08.899Z,46.33
2019-03-31T08:39:41.385Z,43.37
2019-03-31T08:42:13.745Z,43.50
2019-03-31T08:44:45.995Z,39.00
2019-03-31T08:47:18.404Z,42.17
2019-03-31T08:49:50.664Z,40.37
2019-03-31T08:52:23.099Z,40.92
2019-03-31T08:54:55.797Z,38.47
2019-03-31T08:57:28.579Z,37.33
2019-03-31T09:00:00.964Z,35.53
2019-03-31T09:02:36.659Z,39.37
2019-03-31T09:05:09.740Z,39.83
2019-03-31T09:07:43.354Z,31.57
2019-03-31T09:10:19.003Z,33.73
2019-03-31T09:12:51.260Z,36.97
2019-03-31T09:15:25.120Z,36.03
2019-03-31T09:17:57.457Z,33.90
2019-03-31T09:20:29.699Z,34.40
2019-03-31T09:23:03.066Z,33.77
2019-03-31T09:25:36.286Z,34.17
2019-03-31T09:28:08.790Z,30.47
2019-03-31T09:30:41.931Z,33.00
2019-03-31T09:33:14.592Z,36.15
2019-03-31T09:35:47.148Z,34.23
2019-03-31T09:38:19.484Z,30.23
2019-03-31T09:40:51.790Z,35.00
2019-03-31T09:43:24.165Z,32.28
2019-03-31T09:45:56.519Z,34.27
2019-03-31T09:48:28.908Z,35.93
2019-03-31T09:51:01.357Z,34.80
2019-03-31T09:53:33.810Z,34.23
2019-03-31T09:56:06.642Z,29.53
2019-03-31T09:58:40.236Z,32.23
2019-03-31T10:01:12.843Z,27.53
2019-03-31T10:03:45.301Z,28.13
2019-03-31T10:06:29.599Z,25.37
2019-03-31T10:08:52.062Z,28.33
2019-03-31T10:11:25.448Z,27.23
2019-03-31T10:13:58.111Z,27.43
2019-03-31T10:16:30.666Z,29.30
2019-03-31T10:19:03.291Z,24.87
2019-03-31T10:21:35.649Z,27.53
2019-03-31T10:24:08.103Z,26.40
2019-03-31T10:26:40.504Z,25.57
2019-03-31T10:29:12.874Z,26.40
2019-03-31T10:31:45.612Z,24.47
2019-03-31T10:34:17.916Z,25.40
2019-03-31T10:36:50.700Z,23.23
2019-03-31T10:39:23.340Z,21.83
2019-03-31T10:41:56.232Z,21.30
2019-03-31T10:44:30.539Z,22.00
2019-03-31T10:47:03.818Z,9.13
2019-03-31T10:49:36.399Z,9.50
2019-03-31T10:52:09.346Z,11.13
2019-03-31T10:54:42.839Z,11.80
2019-03-31T10:57:15.131Z,9.97
2019-03-31T10:59:48.457Z,9.73
2019-03-31T11:02:21.036Z,10.77
2019-03-31T11:04:53.863Z,11.73
2019-03-31T11:07:26.872Z,9.43
2019-03-31T11:09:59.204Z,11.17
2019-03-31T11:12:31.741Z,11.97
2019-03-31T11:15:04.381Z,12.33
2019-03-31T11:17:37.013Z,12.83
2019-03-31T11:20:09.468Z,13.60
2019-03-31T11:22:50.799Z,15.63
2019-03-31T11:25:27.470Z,14.23
2019-03-31T11:27:57.895Z,13.27
2019-03-31T11:30:30.819Z,13.30
2019-03-31T11:33:03.201Z,13.17
2019-03-31T11:35:35.554Z,13.17
2019-03-31T11:38:07.886Z,12.13
2019-03-31T11:40:40.816Z,13.40
2019-03-31T11:43:14.255Z,13.13
2019-03-31T11:45:46.946Z,13.33
2019-03-31T11:48:19.516Z,13.53
2019-03-31T11:50:52.351Z,13.93
2019-03-31T11:53:25.852Z,14.60
2019-03-31T11:55:58.453Z,15.27
2019-03-31T11:58:32.363Z,14.60
2019-03-31T12:01:05.471Z,14.97
2019-03-31T12:03:38.586Z,15.83
2019-03-31T12:06:11.331Z,15.40
2019-03-31T12:08:43.974Z,15.10
2019-03-31T12:11:16.302Z,14.33
2019-03-31T12:13:49.743Z,16.10
2019-03-31T12:16:21.891Z,13.97
2019-03-31T12:18:54.187Z,16.13
2019-03-31T12:21:26.346Z,16.63
2019-03-31T12:24:00.757Z,15.33
2019-03-31T12:26:33.528Z,16.27
2019-03-31T12:29:08.427Z,13.33
2019-03-31T12:31:40.963Z,14.30
2019-03-31T12:34:13.448Z,14.30
2019-03-31T12:36:46.831Z,15.65
2019-03-31T12:39:19.045Z,13.53
2019-03-31T12:41:51.796Z,14.98
2019-03-31T12:44:26.590Z,13.88
2019-03-31T12:46:59.279Z,14.70
2019-03-31T12:49:33.005Z,13.87
2019-03-31T12:52:04.296Z,13.63
2019-03-31T12:54:34.915Z,13.27
2019-03-31T12:57:07.107Z,13.00
2019-03-31T12:59:39.443Z,12.53
2019-03-31T13:02:11.856Z,12.23
2019-03-31T13:04:44.403Z,12.73
2019-03-31T13:07:18.322Z,11.20
2019-03-31T13:09:50.767Z,12.50
2019-03-31T13:12:23.867Z,11.48
2019-03-31T13:14:58.797Z,10.83
2019-03-31T13:17:31.211Z,10.93
2019-03-31T13:20:03.510Z,11.77
2019-03-31T13:22:38.230Z,10.27
2019-03-31T13:25:11.098Z,10.43
2019-03-31T13:27:44.629Z,11.38
2019-03-31T13:30:21.810Z,11.88
2019-03-31T13:32:53.587Z,12.50
2019-03-31T13:35:26.520Z,14.23
2019-03-31T13:38:10.450Z,12.93
2019-03-31T13:40:33.527Z,13.47
2019-03-31T13:43:06.825Z,13.43
2019-03-31T13:45:39.294Z,13.30
2019-03-31T13:48:13.900Z,12.15
2019-03-31T13:50:46.382Z,12.63
2019-03-31T13:53:19.893Z,12.37
2019-03-31T13:55:52.680Z,12.17
2019-03-31T13:58:26.493Z,13.80
2019-03-31T14:01:00.507Z,13.80
2019-03-31T14:03:33.197Z,14.20
2019-03-31T14:06:06.562Z,13.28
2019-03-31T14:08:38.913Z,15.10
2019-03-31T14:11:11.694Z,13.47
2019-03-31T14:13:44.266Z,14.23
2019-03-31T14:16:16.802Z,15.13
2019-03-31T14:18:50.114Z,13.97
2019-03-31T14:21:22.551Z,13.57
2019-03-31T14:23:55.788Z,13.07
2019-03-31T14:26:28.257Z,12.83
2019-03-31T14:29:01.116Z,13.30
2019-03-31T14:31:33.594Z,12.77
2019-03-31T14:34:06.703Z,13.80
2019-03-31T14:36:39.320Z,12.70
2019-03-31T14:39:11.749Z,12.13
2019-03-31T14:41:44.065Z,12.40
2019-03-31T14:44:17.833Z,10.20
2019-03-31T14:46:50.112Z,10.60
2019-03-31T14:49:25.663Z,9.23
2019-03-31T14:52:01.185Z,11.50
2019-03-31T14:54:31.812Z,9.80
2019-03-31T14:57:04.196Z,10.87
2019-03-31T14:59:37.181Z,8.87
2019-03-31T15:02:09.947Z,9.43
2019-03-31T15:04:42.377Z,10.33
2019-03-31T15:07:15.141Z,10.48
2019-03-31T15:09:47.337Z,10.60
2019-03-31T15:12:20.573Z,10.35
2019-03-31T15:14:53.565Z,10.47
2019-03-31T15:17:26.462Z,11.22
2019-03-31T15:19:58.983Z,10.57
2019-03-31T15:22:32.779Z,11.23
2019-03-31T15:25:05.361Z,10.83
2019-03-31T15:27:38.083Z,10.30
2019-03-31T15:30:10.929Z,10.03
2019-03-31T15:32:43.802Z,10.43
2019-03-31T15:35:16.331Z,10.03
2019-03-31T15:37:48.621Z,9.83
2019-03-31T15:40:21.063Z,10.45
2019-03-31T15:42:53.947Z,10.70
2019-03-31T15:45:26.825Z,10.20
2019-03-31T15:48:00.394Z,10.00
2019-03-31T15:50:32.646Z,10.70
2019-03-31T15:53:05.335Z,12.53
2019-03-31T15:55:38.025Z,13.73
2019-03-31T15:58:10.373Z,11.53
2019-03-31T16:00:42.971Z,12.10
2019-03-31T16:03:16.173Z,10.97
2019-03-31T16:05:48.625Z,9.90
2019-03-31T16:08:20.668Z,11.17
2019-03-31T16:10:52.672Z,10.47
2019-03-31T16:13:24.610Z,10.93
2019-03-31T16:15:57.525Z,11.93
2019-03-31T16:18:31.215Z,11.70
2019-03-31T16:21:03.001Z,11.93
2019-03-31T16:23:35.787Z,12.77
2019-03-31T16:26:08.259Z,12.73
2019-03-31T16:28:40.507Z,13.43
2019-03-31T16:31:12.164Z,12.60
2019-03-31T16:33:43.972Z,14.77
2019-03-31T16:36:15.843Z,14.05
2019-03-31T16:38:47.593Z,13.93
2019-03-31T16:41:19.356Z,15.32
2019-03-31T16:43:51.272Z,17.13
2019-03-31T16:46:23.158Z,16.57
2019-03-31T16:48:54.943Z,15.77
2019-03-31T16:51:26.710Z,15.43
2019-03-31T16:53:58.833Z,17.13
2019-03-31T16:56:30.464Z,17.80
2019-03-31T16:59:02.298Z,17.13
2019-03-31T17:01:35.085Z,17.17
2019-03-31T17:04:06.757Z,18.17
2019-03-31T17:06:38.464Z,18.93
2019-03-31T17:09:11.756Z,20.30
2019-03-31T17:11:43.493Z,18.73
2019-03-31T17:14:15.391Z,19.97
2019-03-31T17:16:47.425Z,19.97
2019-03-31T17:19:19.542Z,19.87
2019-03-31T17:21:51.709Z,20.47
2019-03-31T17:24:23.853Z,20.85
2019-03-31T17:26:55.684Z,21.50
2019-03-31T17:29:27.395Z,22.43
2019-03-31T17:31:59.308Z,22.20
2019-03-31T17:34:33.038Z,23.47
2019-03-31T17:37:05.151Z,21.93
2019-03-31T17:39:37.040Z,23.47
2019-03-31T17:42:08.815Z,24.13
2019-03-31T17:44:40.658Z,24.03
2019-03-31T17:47:12.721Z,26.07
2019-03-31T17:49:45.142Z,22.53
2019-03-31T17:52:17.064Z,26.17
2019-03-31T17:54:49.171Z,26.63
2019-03-31T17:57:21.094Z,26.67
2019-03-31T17:59:52.917Z,33.40
2019-03-31T18:02:24.681Z,28.07
2019-03-31T18:04:56.433Z,27.43
2019-03-31T18:07:28.450Z,29.20
2019-03-31T18:10:00.380Z,29.60
2019-03-31T18:12:32.306Z,30.30
2019-03-31T18:15:04.443Z,28.77
2019-03-31T18:17:36.378Z,29.07
2019-03-31T18:20:08.402Z,29.80
2019-03-31T18:22:40.227Z,31.43
2019-03-31T18:25:12.291Z,30.25
2019-03-31T18:27:44.148Z,30.47
2019-03-31T18:30:16.012Z,29.23
2019-03-31T18:32:47.814Z,32.83
2019-03-31T18:35:19.742Z,32.42
2019-03-31T18:37:51.678Z,30.03
2019-03-31T18:40:34.259Z,31.37
2019-03-31T18:42:56.977Z,30.43
2019-03-31T18:45:28.698Z,35.30
2019-03-31T18:48:01.268Z,31.33
2019-03-31T18:50:33.228Z,28.77
2019-03-31T18:53:07.220Z,34.05
2019-03-31T18:55:56.858Z,27.33
2019-03-31T18:58:44.276Z,30.15
2019-03-31T19:01:29.047Z,24.17
2019-03-31T19:04:16.514Z,26.33
2019-03-31T19:07:04.958Z,21.90
2019-03-31T19:09:56.350Z,26.47
2019-03-31T19:12:47.036Z,27.53
2019-03-31T19:15:37.904Z,25.63
2019-03-31T19:18:30.120Z,22.30
2019-03-31T19:21:10.777Z,23.67
2019-03-31T19:24:00.709Z,23.77
2019-03-31T19:27:00.412Z,22.83
2019-03-31T19:29:56.876Z,23.17
2019-03-31T19:33:02.388Z,21.43
2019-03-31T19:35:40.098Z,21.07
2019-03-31T19:38:17.341Z,22.02
2019-03-31T19:41:26.232Z,20.27
2019-03-31T19:44:16.916Z,21.87
2019-03-31T19:47:19.695Z,21.57
2019-03-31T19:50:13.090Z,20.03
2019-03-31T19:52:55.714Z,21.20
2019-03-31T19:55:33.937Z,22.40
2019-03-31T19:58:12.359Z,23.43
2019-03-31T20:00:54.469Z,22.67
2019-03-31T20:03:48.131Z,24.73
2019-03-31T20:06:44.885Z,23.10
2019-03-31T20:09:22.456Z,24.57
2019-03-31T20:12:13.095Z,25.83
2019-03-31T20:15:02.285Z,27.80
2019-03-31T20:17:43.152Z,24.03
2019-03-31T20:20:21.395Z,24.45
2019-03-31T20:23:10.744Z,24.87
2019-03-31T20:26:07.284Z,26.90
2019-03-31T20:28:58.076Z,23.83
2019-03-31T20:31:57.837Z,22.07
2019-03-31T20:34:48.411Z,27.83
2019-03-31T20:37:27.955Z,23.53
2019-03-31T20:40:22.075Z,25.10
2019-03-31T20:43:31.087Z,25.20
2019-03-31T20:46:04.511Z,23.03
2019-03-31T20:48:36.758Z,25.37
2019-03-31T20:51:08.959Z,29.53
2019-03-31T20:53:41.022Z,26.03
2019-03-31T20:56:12.737Z,24.83
2019-03-31T20:58:46.190Z,25.00
2019-03-31T21:01:18.283Z,24.63
2019-03-31T21:03:50.183Z,28.67
2019-03-31T21:06:22.156Z,26.82
2019-03-31T21:08:54.361Z,26.40
2019-03-31T21:11:26.670Z,25.87
2019-03-31T21:13:58.516Z,24.43
2019-03-31T21:16:31.140Z,27.20
2019-03-31T21:19:03.223Z,23.37
2019-03-31T21:21:35.333Z,23.63
2019-03-31T21:24:07.220Z,23.63
2019-03-31T21:26:40.249Z,24.07
2019-03-31T21:29:12.156Z,24.27
2019-03-31T21:31:44.348Z,23.70
2019-03-31T21:34:16.817Z,23.80
2019-03-31T21:36:48.939Z,25.33
2019-03-31T21:39:21.142Z,25.40
2019-03-31T21:41:53.458Z,22.27
2019-03-31T21:44:25.859Z,25.30
2019-03-31T21:46:57.980Z,23.07
2019-03-31T21:49:30.276Z,22.90
2019-03-31T21:52:03.561Z,23.73
2019-03-31T21:54:36.061Z,23.97
2019-03-31T21:57:08.333Z,23.73
2019-03-31T21:59:40.577Z,22.80
2019-03-31T22:02:12.733Z,21.73
2019-03-31T22:04:44.971Z,20.27
2019-03-31T22:07:17.085Z,21.97
2019-03-31T22:09:49.504Z,22.00
2019-03-31T22:12:21.613Z,21.53
2019-03-31T22:14:54.235Z,25.00
2019-03-31T22:17:26.715Z,20.83
2019-03-31T22:19:59.123Z,22.03
2019-03-31T22:22:31.387Z,20.37
2019-03-31T22:25:04.366Z,19.93
2019-03-31T22:27:36.859Z,18.90
2019-03-31T22:30:10.472Z,24.43
2019-03-31T22:32:42.711Z,20.13
2019-03-31T22:35:15.317Z,20.92
2019-03-31T22:37:47.556Z,20.47
2019-03-31T22:40:20.007Z,21.85
2019-03-31T22:42:52.382Z,19.73
2019-03-31T22:45:25.560Z,19.97
2019-03-31T22:47:57.594Z,19.87
2019-03-31T22:50:30.756Z,20.57
2019-03-31T22:53:02.782Z,22.73
2019-03-31T22:55:35.023Z,23.27
2019-03-31T22:58:06.775Z,22.37
2019-03-31T23:00:38.974Z,21.80
2019-03-31T23:03:12.372Z,22.62
2019-03-31T23:05:46.474Z,19.20
2019-03-31T23:08:18.490Z,19.20
2019-03-31T23:10:50.564Z,18.33
2019-03-31T23:13:23.445Z,18.67
2019-03-31T23:15:55.307Z,16.87
2019-03-31T23:18:27.306Z,16.60
2019-03-31T23:20:59.603Z,17.57
2019-03-31T23:23:31.640Z,16.83
2019-03-31T23:26:03.543Z,15.50
2019-03-31T23:28:37.244Z,16.23
2019-03-31T23:31:09.192Z,14.43
2019-03-31T23:33:41.661Z,14.23
2019-03-31T23:36:13.951Z,11.95
2019-03-31T23:38:45.927Z,13.37
2019-03-31T23:41:17.997Z,13.53
2019-03-31T23:43:50.112Z,13.07
2019-03-31T23:46:21.984Z,12.60
2019-03-31T23:48:54.380Z,12.73
2019-03-31T23:51:26.508Z,13.00
2019-03-31T23:53:58.755Z,12.30
2019-03-31T23:56:30.844Z,12.47
2019-03-31T23:59:03.591Z,11.93
