createdAt,value
2018-11-01T00:00:54.938Z,9.01
2018-11-01T00:01:54.911Z,9.00
2018-11-01T00:02:54.895Z,9.10
2018-11-01T00:03:54.879Z,8.98
2018-11-01T00:04:54.866Z,8.97
2018-11-01T00:05:54.973Z,8.94
2018-11-01T00:06:54.850Z,8.89
2018-11-01T00:07:54.843Z,8.93
2018-11-01T00:08:54.833Z,8.89
2018-11-01T00:09:54.848Z,8.88
2018-11-01T00:10:54.841Z,8.78
2018-11-01T00:11:54.758Z,8.80
2018-11-01T00:12:54.740Z,8.71
2018-11-01T00:13:54.797Z,8.71
2018-11-01T00:14:54.767Z,8.65
2018-11-01T00:15:54.703Z,8.65
2018-11-01T00:16:54.733Z,8.65
2018-11-01T00:17:54.758Z,8.58
2018-11-01T00:18:54.717Z,8.54
2018-11-01T00:19:54.708Z,8.61
2018-11-01T00:20:54.700Z,8.57
2018-11-01T00:21:54.684Z,8.47
2018-11-01T00:22:54.698Z,8.50
2018-11-01T00:23:54.683Z,8.37
2018-11-01T00:24:54.651Z,8.40
2018-11-01T00:25:54.641Z,8.47
2018-11-01T00:26:54.658Z,8.46
2018-11-01T00:27:54.587Z,8.45
2018-11-01T00:28:54.608Z,8.43
2018-11-01T00:29:54.600Z,8.39
2018-11-01T00:30:54.592Z,8.40
2018-11-01T00:31:54.612Z,8.40
2018-11-01T00:32:54.565Z,8.37
2018-11-01T00:33:54.581Z,8.37
2018-11-01T00:34:54.551Z,8.42
2018-11-01T00:35:54.535Z,8.37
2018-11-01T00:36:54.527Z,8.25
2018-11-01T00:37:54.518Z,8.31
2018-11-01T00:38:54.533Z,8.28
2018-11-01T00:39:54.520Z,8.20
2018-11-01T00:40:54.488Z,8.25
2018-11-01T00:41:54.470Z,8.21
2018-11-01T00:42:54.463Z,8.20
2018-11-01T00:43:54.461Z,8.20
2018-11-01T00:44:54.482Z,8.14
2018-11-01T00:45:54.433Z,8.17
2018-11-01T00:46:54.467Z,8.18
2018-11-01T00:47:54.456Z,7.96
2018-11-01T00:48:54.417Z,8.03
2018-11-01T00:49:54.383Z,8.03
2018-11-01T00:50:54.370Z,8.06
2018-11-01T00:51:54.436Z,8.04
2018-11-01T00:52:54.315Z,8.02
2018-11-01T00:53:54.344Z,8.03
2018-11-01T00:54:54.344Z,7.91
2018-11-01T00:55:54.322Z,7.94
2018-11-01T00:56:54.291Z,7.86
2018-11-01T00:57:54.298Z,7.85
2018-11-01T00:58:54.326Z,7.81
2018-11-01T00:59:54.288Z,7.85
2018-11-01T01:00:54.319Z,7.86
2018-11-01T01:01:54.263Z,7.77
2018-11-01T01:02:54.270Z,7.76
2018-11-01T01:03:54.250Z,7.76
2018-11-01T01:04:54.340Z,7.77
2018-11-01T01:05:54.164Z,7.81
2018-11-01T01:06:54.223Z,7.76
2018-11-01T01:07:54.190Z,7.74
2018-11-01T01:08:54.210Z,7.77
2018-11-01T01:09:54.199Z,7.76
2018-11-01T01:10:54.154Z,7.74
2018-11-01T01:11:54.154Z,7.77
2018-11-01T01:12:54.101Z,7.73
2018-11-01T01:13:54.129Z,7.69
2018-11-01T01:14:54.156Z,7.76
2018-11-01T01:15:54.098Z,7.63
2018-11-01T01:16:54.043Z,7.70
2018-11-01T01:17:54.079Z,7.66
2018-11-01T01:18:54.113Z,7.60
2018-11-01T01:19:54.103Z,7.58
2018-11-01T01:20:54.096Z,7.69
2018-11-01T01:21:54.042Z,7.57
2018-11-01T01:22:54.051Z,7.55
2018-11-01T01:23:54.014Z,7.62
2018-11-01T01:24:54.014Z,7.69
2018-11-01T01:25:54.067Z,7.66
2018-11-01T01:26:53.985Z,7.69
2018-11-01T01:27:53.988Z,7.58
2018-11-01T01:28:53.962Z,7.60
2018-11-01T01:29:53.908Z,7.62
2018-11-01T01:30:53.925Z,7.57
2018-11-01T01:31:53.916Z,7.66
2018-11-01T01:32:53.916Z,7.71
2018-11-01T01:33:53.936Z,7.71
2018-11-01T01:34:53.900Z,7.74
2018-11-01T01:35:53.886Z,7.76
2018-11-01T01:36:53.913Z,7.89
2018-11-01T01:37:53.882Z,7.84
2018-11-01T01:38:53.882Z,7.84
2018-11-01T01:39:53.849Z,7.88
2018-11-01T01:40:53.839Z,8.00
2018-11-01T01:41:53.848Z,8.02
2018-11-01T01:42:53.783Z,8.04
2018-11-01T01:43:53.752Z,8.07
2018-11-01T01:44:53.750Z,8.06
2018-11-01T01:45:53.737Z,8.00
2018-11-01T01:46:53.760Z,8.13
2018-11-01T01:47:53.775Z,8.13
2018-11-01T01:48:53.756Z,8.17
2018-11-01T01:49:53.744Z,8.12
2018-11-01T01:50:53.760Z,8.20
2018-11-01T01:51:53.804Z,8.24
2018-11-01T01:52:53.736Z,8.18
2018-11-01T01:53:53.697Z,8.37
2018-11-01T01:54:53.684Z,8.32
2018-11-01T01:55:54.165Z,8.34
2018-11-01T01:56:53.662Z,8.34
2018-11-01T01:57:53.803Z,8.42
2018-11-01T01:58:53.648Z,8.42
2018-11-01T01:59:53.661Z,8.45
2018-11-01T02:00:53.638Z,8.40
2018-11-01T02:01:53.622Z,8.47
2018-11-01T02:02:53.615Z,8.45
2018-11-01T02:03:54.204Z,8.32
2018-11-01T02:04:53.569Z,8.47
2018-11-01T02:05:53.595Z,8.43
2018-11-01T02:06:53.552Z,8.43
2018-11-01T02:07:53.618Z,8.47
2018-11-01T02:08:53.563Z,8.37
2018-11-01T02:09:53.520Z,8.34
2018-11-01T02:10:53.510Z,8.34
2018-11-01T02:11:53.542Z,8.34
2018-11-01T02:12:53.484Z,8.34
2018-11-01T02:13:53.528Z,8.32
2018-11-01T02:14:53.423Z,8.22
2018-11-01T02:15:53.451Z,8.25
2018-11-01T02:16:53.439Z,8.28
2018-11-01T02:17:53.437Z,8.32
2018-11-01T02:18:53.459Z,8.27
2018-11-01T02:19:53.405Z,8.28
2018-11-01T02:20:53.398Z,8.29
2018-11-01T02:21:53.392Z,8.21
2018-11-01T02:22:53.371Z,8.28
2018-11-01T02:23:53.405Z,8.27
2018-11-01T02:24:53.348Z,8.32
2018-11-01T02:25:53.336Z,8.20
2018-11-01T02:26:53.344Z,8.18
2018-11-01T02:27:53.331Z,8.21
2018-11-01T02:28:53.288Z,8.29
2018-11-01T02:29:53.262Z,8.29
2018-11-01T02:30:53.300Z,8.31
2018-11-01T02:31:53.274Z,8.24
2018-11-01T02:32:53.320Z,8.27
2018-11-01T02:33:53.261Z,8.36
2018-11-01T02:34:53.253Z,8.37
2018-11-01T02:35:53.241Z,8.40
2018-11-01T02:36:53.226Z,8.25
2018-11-01T02:37:53.280Z,8.24
2018-11-01T02:38:53.316Z,8.24
2018-11-01T02:39:53.190Z,8.31
2018-11-01T02:40:53.239Z,8.27
2018-11-01T02:41:53.176Z,8.34
2018-11-01T02:42:53.159Z,8.32
2018-11-01T02:43:53.151Z,8.39
2018-11-01T02:44:53.107Z,8.40
2018-11-01T02:45:53.119Z,8.32
2018-11-01T02:46:53.203Z,8.36
2018-11-01T02:47:53.064Z,8.36
2018-11-01T02:48:53.167Z,8.36
2018-11-01T02:49:53.105Z,8.31
2018-11-01T02:50:53.187Z,8.29
2018-11-01T02:51:53.109Z,8.24
2018-11-01T02:52:53.062Z,8.27
2018-11-01T02:53:53.043Z,8.25
2018-11-01T02:54:53.079Z,8.32
2018-11-01T02:55:53.015Z,8.28
2018-11-01T02:56:53.113Z,8.31
2018-11-01T02:57:52.992Z,8.36
2018-11-01T02:58:52.986Z,8.21
2018-11-01T02:59:53.089Z,8.27
2018-11-01T03:00:52.967Z,8.32
2018-11-01T03:01:52.979Z,8.34
2018-11-01T03:02:52.976Z,8.24
2018-11-01T03:03:52.924Z,8.25
2018-11-01T03:04:52.911Z,8.28
2018-11-01T03:05:52.907Z,8.34
2018-11-01T03:06:52.889Z,8.37
2018-11-01T03:07:52.918Z,8.36
2018-11-01T03:08:52.881Z,8.46
2018-11-01T03:09:52.863Z,8.46
2018-11-01T03:10:52.847Z,8.46
2018-11-01T03:11:52.842Z,8.54
2018-11-01T03:12:52.858Z,8.61
2018-11-01T03:13:52.821Z,8.63
2018-11-01T03:14:52.813Z,8.64
2018-11-01T03:15:52.793Z,8.73
2018-11-01T03:16:52.810Z,8.70
2018-11-01T03:17:52.822Z,8.79
2018-11-01T03:18:52.804Z,8.80
2018-11-01T03:19:52.750Z,8.83
2018-11-01T03:20:52.737Z,8.89
2018-11-01T03:21:52.729Z,8.94
2018-11-01T03:22:52.680Z,8.96
2018-11-01T03:23:52.739Z,9.08
2018-11-01T03:24:52.696Z,9.04
2018-11-01T03:25:52.653Z,9.01
2018-11-01T03:26:52.670Z,9.06
2018-11-01T03:27:52.670Z,9.08
2018-11-01T03:28:52.685Z,9.15
2018-11-01T03:29:52.644Z,9.15
2018-11-01T03:30:52.688Z,9.15
2018-11-01T03:31:52.616Z,9.12
2018-11-01T03:32:52.607Z,9.17
2018-11-01T03:33:52.632Z,9.13
2018-11-01T03:34:52.622Z,9.12
2018-11-01T03:35:52.540Z,9.04
2018-11-01T03:36:52.572Z,9.06
2018-11-01T03:37:52.562Z,9.12
2018-11-01T03:38:52.578Z,9.15
2018-11-01T03:39:52.568Z,8.96
2018-11-01T03:40:52.519Z,8.91
2018-11-01T03:41:52.503Z,8.94
2018-11-01T03:42:52.456Z,9.01
2018-11-01T03:43:52.531Z,9.03
2018-11-01T03:44:52.480Z,8.94
2018-11-01T03:45:52.577Z,8.96
2018-11-01T03:46:52.462Z,8.91
2018-11-01T03:47:52.410Z,8.91
2018-11-01T03:48:52.396Z,8.91
2018-11-01T03:49:52.469Z,8.94
2018-11-01T03:50:52.477Z,8.93
2018-11-01T03:51:52.405Z,8.89
2018-11-01T03:52:52.410Z,8.82
2018-11-01T03:53:52.485Z,8.80
2018-11-01T03:54:52.370Z,8.88
2018-11-01T03:55:52.405Z,8.78
2018-11-01T03:56:52.349Z,8.78
2018-11-01T03:57:52.318Z,8.68
2018-11-01T03:58:52.323Z,8.70
2018-11-01T03:59:52.358Z,8.67
2018-11-01T04:00:52.313Z,8.63
2018-11-01T04:01:52.249Z,8.61
2018-11-01T04:02:52.280Z,8.61
2018-11-01T04:03:52.335Z,8.54
2018-11-01T04:04:52.298Z,8.43
2018-11-01T04:05:52.250Z,8.40
2018-11-01T04:06:52.254Z,8.40
2018-11-01T04:07:52.272Z,8.40
2018-11-01T04:08:52.221Z,8.40
2018-11-01T04:09:52.241Z,8.39
2018-11-01T04:10:52.200Z,8.24
2018-11-01T04:11:52.183Z,8.25
2018-11-01T04:12:52.174Z,8.34
2018-11-01T04:13:52.269Z,8.27
2018-11-01T04:14:52.247Z,8.13
2018-11-01T04:15:52.198Z,8.12
2018-11-01T04:16:52.148Z,8.04
2018-11-01T04:17:52.129Z,8.06
2018-11-01T04:18:52.116Z,8.00
2018-11-01T04:19:52.116Z,8.04
2018-11-01T04:20:52.130Z,8.03
2018-11-01T04:21:52.080Z,7.96
2018-11-01T04:22:52.091Z,7.89
2018-11-01T04:23:52.053Z,7.86
2018-11-01T04:24:52.078Z,7.81
2018-11-01T04:25:52.032Z,7.81
2018-11-01T04:26:52.019Z,7.84
2018-11-01T04:27:52.113Z,7.79
2018-11-01T04:28:52.002Z,7.84
2018-11-01T04:29:51.996Z,7.88
2018-11-01T04:30:51.989Z,7.88
2018-11-01T04:31:52.100Z,7.94
2018-11-01T04:32:51.979Z,8.00
2018-11-01T04:33:52.064Z,7.99
2018-11-01T04:34:51.932Z,7.95
2018-11-01T04:35:51.875Z,8.04
2018-11-01T04:36:52.116Z,8.18
2018-11-01T04:37:51.898Z,8.18
2018-11-01T04:38:51.884Z,8.27
2018-11-01T04:39:51.875Z,8.25
2018-11-01T04:40:51.865Z,8.20
2018-11-01T04:41:51.887Z,8.20
2018-11-01T04:42:51.858Z,8.21
2018-11-01T04:43:51.855Z,8.18
2018-11-01T04:44:51.802Z,8.14
2018-11-01T04:45:51.845Z,8.12
2018-11-01T04:46:51.959Z,8.07
2018-11-01T04:47:51.802Z,8.14
2018-11-01T04:48:51.781Z,8.07
2018-11-01T04:49:51.774Z,8.00
2018-11-01T04:50:51.964Z,8.06
2018-11-01T04:51:51.781Z,7.95
2018-11-01T04:52:51.743Z,8.00
2018-11-01T04:53:51.725Z,8.00
2018-11-01T04:54:51.719Z,7.96
2018-11-01T04:55:51.701Z,7.99
2018-11-01T04:56:51.776Z,7.89
2018-11-01T04:57:51.677Z,7.88
2018-11-01T04:58:51.670Z,7.86
2018-11-01T04:59:51.659Z,7.85
2018-11-01T05:00:51.644Z,7.82
2018-11-01T05:01:51.681Z,7.88
2018-11-01T05:02:51.584Z,7.76
2018-11-01T05:03:51.615Z,7.79
2018-11-01T05:04:51.672Z,7.82
2018-11-01T05:05:51.595Z,7.79
2018-11-01T05:06:51.655Z,7.84
2018-11-01T05:07:51.611Z,7.88
2018-11-01T05:08:51.561Z,7.94
2018-11-01T05:09:51.553Z,7.99
2018-11-01T05:10:51.560Z,7.96
2018-11-01T05:11:51.527Z,8.00
2018-11-01T05:12:51.625Z,7.99
2018-11-01T05:13:51.502Z,8.04
2018-11-01T05:14:51.536Z,8.04
2018-11-01T05:15:51.483Z,8.06
2018-11-01T05:16:51.513Z,8.09
2018-11-01T05:17:51.475Z,8.12
2018-11-01T05:18:51.453Z,8.18
2018-11-01T05:19:51.438Z,8.04
2018-11-01T05:20:51.431Z,8.00
2018-11-01T05:21:51.454Z,7.99
2018-11-01T05:22:51.410Z,7.89
2018-11-01T05:23:51.402Z,7.88
2018-11-01T05:24:51.384Z,7.81
2018-11-01T05:25:51.412Z,7.70
2018-11-01T05:26:51.400Z,7.69
2018-11-01T05:27:51.361Z,7.67
2018-11-01T05:28:51.297Z,7.54
2018-11-01T05:29:51.330Z,7.44
2018-11-01T05:30:51.334Z,7.44
2018-11-01T05:31:51.339Z,7.44
2018-11-01T05:32:51.296Z,7.37
2018-11-01T05:33:51.284Z,7.44
2018-11-01T05:34:51.274Z,7.41
2018-11-01T05:35:51.267Z,7.30
2018-11-01T05:36:51.280Z,7.34
2018-11-01T05:37:51.292Z,7.26
2018-11-01T05:38:51.183Z,7.27
2018-11-01T05:39:51.235Z,7.21
2018-11-01T05:40:51.243Z,7.24
2018-11-01T05:41:51.218Z,7.21
2018-11-01T05:42:51.190Z,7.16
2018-11-01T05:43:51.151Z,7.12
2018-11-01T05:44:51.196Z,7.04
2018-11-01T05:45:51.154Z,7.04
2018-11-01T05:46:51.143Z,7.08
2018-11-01T05:47:51.135Z,7.07
2018-11-01T05:48:51.078Z,7.05
2018-11-01T05:49:51.245Z,6.96
2018-11-01T05:50:51.104Z,6.96
2018-11-01T05:51:51.091Z,6.99
2018-11-01T05:52:51.105Z,6.97
2018-11-01T05:53:51.104Z,6.94
2018-11-01T05:54:51.086Z,6.89
2018-11-01T05:55:51.055Z,6.99
2018-11-01T05:56:51.037Z,6.94
2018-11-01T05:57:51.028Z,6.97
2018-11-01T05:58:51.048Z,6.93
2018-11-01T05:59:51.177Z,6.96
2018-11-01T06:00:50.952Z,6.90
2018-11-01T06:01:50.984Z,7.00
2018-11-01T06:02:51.006Z,6.93
2018-11-01T06:03:50.964Z,6.94
2018-11-01T06:04:50.961Z,6.94
2018-11-01T06:05:50.953Z,6.89
2018-11-01T06:06:50.938Z,6.99
2018-11-01T06:07:50.959Z,6.82
2018-11-01T06:08:50.906Z,6.82
2018-11-01T06:09:50.902Z,6.96
2018-11-01T06:10:50.922Z,6.93
2018-11-01T06:11:50.875Z,7.01
2018-11-01T06:12:50.874Z,7.14
2018-11-01T06:13:50.866Z,7.29
2018-11-01T06:14:50.846Z,7.37
2018-11-01T06:15:50.861Z,7.51
2018-11-01T06:16:50.822Z,7.60
2018-11-01T06:17:50.816Z,7.67
2018-11-01T06:18:50.801Z,7.77
2018-11-01T06:19:50.812Z,7.86
2018-11-01T06:20:50.810Z,7.94
2018-11-01T06:21:50.799Z,8.00
2018-11-01T06:22:50.758Z,8.00
2018-11-01T06:23:50.751Z,8.06
2018-11-01T06:24:50.734Z,8.09
2018-11-01T06:25:50.726Z,8.13
2018-11-01T06:26:50.759Z,8.10
2018-11-01T06:27:50.707Z,8.25
2018-11-01T06:28:50.689Z,8.29
2018-11-01T06:29:50.681Z,8.27
2018-11-01T06:30:50.623Z,8.29
2018-11-01T06:31:50.689Z,8.29
2018-11-01T06:32:50.676Z,8.34
2018-11-01T06:33:50.643Z,8.39
2018-11-01T06:34:50.627Z,8.46
2018-11-01T06:35:50.617Z,8.55
2018-11-01T06:36:50.611Z,8.52
2018-11-01T06:37:50.627Z,8.57
2018-11-01T06:38:50.584Z,8.55
2018-11-01T06:39:50.574Z,8.55
2018-11-01T06:40:50.512Z,8.63
2018-11-01T06:41:50.500Z,8.65
2018-11-01T06:42:50.532Z,8.64
2018-11-01T06:43:50.527Z,8.76
2018-11-01T06:44:50.542Z,8.71
2018-11-01T06:45:50.509Z,8.75
2018-11-01T06:46:50.552Z,8.79
2018-11-01T06:47:50.508Z,8.76
2018-11-01T06:48:50.490Z,8.88
2018-11-01T06:49:50.467Z,8.96
2018-11-01T06:50:50.452Z,8.80
2018-11-01T06:51:50.437Z,8.93
2018-11-01T06:52:50.519Z,8.93
2018-11-01T06:53:50.417Z,8.94
2018-11-01T06:54:50.450Z,8.93
2018-11-01T06:55:50.397Z,8.93
2018-11-01T06:56:50.388Z,8.96
2018-11-01T06:57:50.375Z,8.97
2018-11-01T06:58:50.442Z,9.00
2018-11-01T06:59:50.388Z,9.06
2018-11-01T07:00:50.350Z,9.08
2018-11-01T07:01:50.348Z,9.04
2018-11-01T07:02:50.276Z,9.13
2018-11-01T07:03:50.344Z,9.16
2018-11-01T07:04:50.324Z,9.13
2018-11-01T07:05:50.380Z,9.16
2018-11-01T07:06:50.282Z,9.20
2018-11-01T07:07:50.277Z,9.22
2018-11-01T07:08:50.273Z,9.23
2018-11-01T07:09:50.280Z,9.26
2018-11-01T07:10:50.267Z,9.26
2018-11-01T07:11:50.180Z,9.27
2018-11-01T07:12:50.214Z,9.30
2018-11-01T07:13:50.205Z,9.23
2018-11-01T07:14:50.190Z,9.27
2018-11-01T07:15:50.218Z,9.24
2018-11-01T07:16:50.187Z,9.26
2018-11-01T07:17:50.120Z,9.23
2018-11-01T07:18:50.144Z,9.17
2018-11-01T07:19:50.133Z,9.26
2018-11-01T07:20:50.154Z,9.27
2018-11-01T07:21:50.116Z,9.17
2018-11-01T07:22:50.104Z,9.26
2018-11-01T07:23:50.095Z,9.32
2018-11-01T07:24:50.088Z,9.30
2018-11-01T07:25:50.175Z,9.40
2018-11-01T07:26:50.088Z,9.34
2018-11-01T07:27:50.052Z,9.37
2018-11-01T07:28:50.042Z,9.38
2018-11-01T07:29:50.026Z,9.40
2018-11-01T07:30:50.065Z,9.40
2018-11-01T07:31:50.007Z,9.48
2018-11-01T07:32:50.138Z,9.50
2018-11-01T07:33:49.982Z,9.52
2018-11-01T07:34:49.978Z,9.56
2018-11-01T07:35:50.008Z,9.62
2018-11-01T07:36:49.958Z,9.60
2018-11-01T07:37:49.951Z,9.59
2018-11-01T07:38:49.932Z,9.58
2018-11-01T07:39:49.973Z,9.63
2018-11-01T07:40:49.936Z,9.68
2018-11-01T07:41:49.862Z,9.73
2018-11-01T07:42:49.895Z,9.68
2018-11-01T07:43:49.893Z,9.74
2018-11-01T07:44:49.898Z,9.78
2018-11-01T07:45:50.061Z,9.77
2018-11-01T07:46:49.849Z,9.81
2018-11-01T07:47:49.834Z,9.85
2018-11-01T07:48:49.861Z,9.91
2018-11-01T07:49:49.814Z,9.92
2018-11-01T07:50:49.836Z,9.85
2018-11-01T07:51:49.846Z,9.88
2018-11-01T07:52:49.863Z,9.93
2018-11-01T07:53:49.779Z,9.89
2018-11-01T07:54:49.763Z,9.93
2018-11-01T07:55:49.967Z,9.95
2018-11-01T07:56:49.739Z,10.02
2018-11-01T07:57:49.719Z,10.02
2018-11-01T07:58:49.723Z,10.07
2018-11-01T07:59:49.703Z,10.04
2018-11-01T08:00:49.726Z,10.09
2018-11-01T08:01:49.684Z,10.09
2018-11-01T08:02:49.723Z,10.14
2018-11-01T08:03:49.658Z,10.17
2018-11-01T08:04:49.648Z,10.17
2018-11-01T08:05:49.672Z,10.17
2018-11-01T08:06:49.633Z,10.17
2018-11-01T08:07:49.654Z,10.26
2018-11-01T08:08:49.607Z,10.22
2018-11-01T08:09:49.593Z,10.17
2018-11-01T08:10:49.600Z,10.16
2018-11-01T08:11:49.590Z,10.22
2018-11-01T08:12:49.604Z,10.26
2018-11-01T08:13:49.597Z,10.20
2018-11-01T08:14:49.541Z,10.32
2018-11-01T08:15:49.535Z,10.32
2018-11-01T08:16:49.562Z,10.35
2018-11-01T08:17:49.504Z,10.31
2018-11-01T08:18:49.537Z,10.35
2018-11-01T08:19:49.701Z,10.36
2018-11-01T08:20:49.596Z,10.34
2018-11-01T08:21:49.415Z,10.28
2018-11-01T08:22:49.446Z,10.28
2018-11-01T08:23:49.478Z,10.22
2018-11-01T08:24:49.431Z,10.25
2018-11-01T08:25:49.376Z,10.17
2018-11-01T08:26:49.413Z,10.17
2018-11-01T08:27:49.410Z,10.04
2018-11-01T08:28:49.374Z,10.17
2018-11-01T08:29:49.329Z,10.14
2018-11-01T08:30:49.361Z,10.11
2018-11-01T08:31:49.306Z,9.99
2018-11-01T08:32:49.341Z,10.06
2018-11-01T08:33:49.369Z,10.09
2018-11-01T08:34:49.366Z,10.06
2018-11-01T08:35:49.326Z,9.99
2018-11-01T08:36:49.297Z,9.89
2018-11-01T08:37:49.284Z,10.04
2018-11-01T08:38:49.277Z,9.95
2018-11-01T08:39:49.297Z,9.93
2018-11-01T08:40:49.262Z,9.95
2018-11-01T08:41:49.243Z,9.89
2018-11-01T08:42:49.241Z,9.92
2018-11-01T08:43:49.220Z,9.88
2018-11-01T08:44:49.236Z,9.88
2018-11-01T08:45:49.245Z,9.89
2018-11-01T08:46:49.184Z,9.89
2018-11-01T08:47:49.176Z,9.91
2018-11-01T08:48:49.126Z,9.91
2018-11-01T08:49:49.186Z,9.93
2018-11-01T08:50:49.146Z,9.93
2018-11-01T08:51:49.172Z,9.86
2018-11-01T08:52:49.136Z,9.89
2018-11-01T08:53:49.118Z,9.92
2018-11-01T08:54:49.178Z,9.75
2018-11-01T08:55:49.141Z,9.86
2018-11-01T08:56:49.115Z,9.91
2018-11-01T08:57:49.067Z,9.81
2018-11-01T08:58:49.097Z,9.77
2018-11-01T08:59:49.029Z,9.83
2018-11-01T09:00:49.037Z,9.86
2018-11-01T09:01:49.036Z,9.89
2018-11-01T09:02:49.044Z,9.88
2018-11-01T09:03:49.024Z,9.88
2018-11-01T09:04:48.994Z,9.86
2018-11-01T09:05:48.983Z,9.91
2018-11-01T09:06:48.968Z,9.86
2018-11-01T09:07:49.006Z,9.93
2018-11-01T09:08:48.948Z,9.92
2018-11-01T09:09:48.936Z,10.01
2018-11-01T09:10:48.917Z,10.07
2018-11-01T09:11:48.908Z,10.11
2018-11-01T09:12:48.997Z,10.17
2018-11-01T09:13:48.898Z,10.14
2018-11-01T09:14:48.881Z,10.11
2018-11-01T09:15:48.854Z,10.09
2018-11-01T09:16:48.852Z,10.18
2018-11-01T09:17:48.796Z,10.11
2018-11-01T09:18:48.835Z,10.18
2018-11-01T09:19:48.816Z,10.24
2018-11-01T09:20:48.837Z,10.26
2018-11-01T09:21:48.835Z,10.25
2018-11-01T09:22:48.789Z,10.29
2018-11-01T09:23:48.778Z,10.31
2018-11-01T09:24:48.775Z,10.25
2018-11-01T09:25:48.722Z,10.35
2018-11-01T09:26:48.822Z,10.39
2018-11-01T09:27:48.729Z,10.47
2018-11-01T09:28:48.758Z,10.39
2018-11-01T09:29:48.718Z,10.47
2018-11-01T09:30:48.699Z,10.47
2018-11-01T09:31:48.693Z,10.43
2018-11-01T09:32:48.681Z,10.47
2018-11-01T09:33:48.709Z,10.43
2018-11-01T09:34:48.691Z,10.42
2018-11-01T09:35:48.749Z,10.42
2018-11-01T09:36:48.635Z,10.47
2018-11-01T09:37:48.625Z,10.46
2018-11-01T09:38:48.645Z,10.46
2018-11-01T09:39:48.597Z,10.47
2018-11-01T09:40:48.592Z,10.39
2018-11-01T09:41:48.547Z,10.32
2018-11-01T09:42:48.565Z,10.29
2018-11-01T09:43:48.598Z,10.34
2018-11-01T09:44:48.504Z,10.38
2018-11-01T09:45:48.578Z,10.31
2018-11-01T09:46:48.989Z,10.31
2018-11-01T09:47:48.777Z,10.38
2018-11-01T09:48:48.612Z,10.28
2018-11-01T09:49:48.492Z,10.34
2018-11-01T09:50:48.488Z,10.35
2018-11-01T09:51:48.562Z,10.34
2018-11-01T09:52:48.456Z,10.38
2018-11-01T09:53:48.557Z,10.35
2018-11-01T09:54:48.438Z,10.35
2018-11-01T09:55:48.503Z,10.35
2018-11-01T09:56:48.445Z,10.51
2018-11-01T09:57:48.432Z,10.51
2018-11-01T09:58:48.394Z,10.54
2018-11-01T09:59:48.381Z,10.47
2018-11-01T10:00:48.373Z,10.47
2018-11-01T10:01:48.478Z,10.62
2018-11-01T10:02:48.352Z,10.57
2018-11-01T10:03:48.395Z,10.60
2018-11-01T10:04:48.332Z,10.68
2018-11-01T10:05:48.360Z,10.75
2018-11-01T10:06:48.392Z,10.76
2018-11-01T10:07:48.305Z,10.83
2018-11-01T10:08:48.284Z,10.84
2018-11-01T10:09:48.282Z,10.93
2018-11-01T10:10:48.293Z,10.95
2018-11-01T10:11:48.253Z,10.95
2018-11-01T10:12:48.284Z,10.98
2018-11-01T10:13:48.230Z,10.94
2018-11-01T10:14:48.219Z,11.01
2018-11-01T10:15:48.368Z,11.02
2018-11-01T10:16:48.407Z,11.06
2018-11-01T10:17:48.683Z,11.12
2018-11-01T10:18:48.196Z,11.20
2018-11-01T10:19:48.162Z,11.16
2018-11-01T10:20:48.148Z,11.26
2018-11-01T10:21:48.177Z,11.23
2018-11-01T10:22:48.310Z,11.24
2018-11-01T10:23:48.122Z,11.20
2018-11-01T10:24:48.111Z,11.28
2018-11-01T10:25:48.093Z,11.30
2018-11-01T10:26:48.096Z,11.35
2018-11-01T10:27:48.208Z,11.45
2018-11-01T10:28:48.093Z,11.42
2018-11-01T10:29:48.050Z,11.36
2018-11-01T10:30:48.035Z,11.45
2018-11-01T10:31:48.029Z,11.38
2018-11-01T10:32:48.018Z,11.38
2018-11-01T10:33:48.115Z,11.54
2018-11-01T10:34:48.024Z,11.38
2018-11-01T10:35:47.983Z,11.48
2018-11-01T10:36:47.973Z,11.41
2018-11-01T10:37:47.957Z,11.44
2018-11-01T10:38:47.952Z,11.42
2018-11-01T10:39:47.993Z,11.59
2018-11-01T10:40:47.994Z,11.60
2018-11-01T10:41:47.919Z,11.66
2018-11-01T10:42:47.920Z,11.62
2018-11-01T10:43:47.902Z,11.57
2018-11-01T10:44:48.054Z,11.59
2018-11-01T10:45:47.879Z,11.66
2018-11-01T10:46:47.841Z,11.69
2018-11-01T10:47:47.925Z,11.63
2018-11-01T10:48:47.852Z,11.69
2018-11-01T10:49:47.883Z,11.75
2018-11-01T10:50:48.001Z,11.67
2018-11-01T10:51:47.772Z,11.70
2018-11-01T10:52:47.800Z,11.60
2018-11-01T10:53:47.914Z,11.64
2018-11-01T10:54:47.875Z,11.70
2018-11-01T10:55:47.818Z,11.70
2018-11-01T10:56:47.814Z,11.62
2018-11-01T10:57:47.762Z,11.66
2018-11-01T10:58:47.748Z,11.66
2018-11-01T10:59:47.734Z,11.64
2018-11-01T11:00:47.885Z,11.81
2018-11-01T11:01:47.700Z,11.77
2018-11-01T11:02:47.725Z,11.74
2018-11-01T11:03:47.685Z,11.67
2018-11-01T11:04:47.670Z,11.75
2018-11-01T11:05:47.693Z,11.74
2018-11-01T11:06:47.609Z,11.63
2018-11-01T11:07:47.667Z,11.66
2018-11-01T11:08:47.627Z,11.72
2018-11-01T11:09:47.641Z,11.77
2018-11-01T11:10:47.612Z,11.72
2018-11-01T11:11:47.556Z,11.79
2018-11-01T11:12:47.647Z,11.77
2018-11-01T11:13:47.582Z,11.75
2018-11-01T11:14:47.565Z,11.70
2018-11-01T11:15:47.559Z,11.74
2018-11-01T11:16:47.547Z,11.67
2018-11-01T11:17:47.557Z,11.66
2018-11-01T11:18:47.548Z,11.66
2018-11-01T11:19:47.570Z,11.60
2018-11-01T11:20:47.742Z,11.69
2018-11-01T11:21:47.534Z,11.69
2018-11-01T11:22:47.472Z,11.67
2018-11-01T11:23:47.456Z,11.66
2018-11-01T11:24:47.451Z,11.67
2018-11-01T11:25:47.437Z,11.51
2018-11-01T11:26:47.480Z,11.57
2018-11-01T11:27:47.423Z,11.67
2018-11-01T11:28:47.411Z,11.54
2018-11-01T11:29:47.446Z,11.53
2018-11-01T11:30:47.460Z,11.49
2018-11-01T11:31:47.405Z,11.45
2018-11-01T11:32:47.363Z,11.48
2018-11-01T11:33:47.367Z,11.51
2018-11-01T11:34:47.389Z,11.46
2018-11-01T11:35:47.364Z,11.46
2018-11-01T11:36:47.322Z,11.48
2018-11-01T11:37:47.319Z,11.51
2018-11-01T11:38:47.300Z,11.51
2018-11-01T11:39:47.394Z,11.46
2018-11-01T11:40:47.278Z,11.49
2018-11-01T11:41:47.271Z,11.46
2018-11-01T11:42:47.255Z,11.42
2018-11-01T11:43:47.213Z,11.41
2018-11-01T11:44:47.297Z,11.44
2018-11-01T11:45:47.232Z,11.44
2018-11-01T11:46:47.223Z,11.45
2018-11-01T11:47:47.154Z,11.45
2018-11-01T11:48:47.194Z,11.54
2018-11-01T11:49:47.351Z,11.59
2018-11-01T11:50:47.188Z,11.53
2018-11-01T11:51:47.159Z,11.48
2018-11-01T11:52:47.108Z,11.59
2018-11-01T11:53:47.155Z,11.49
2018-11-01T11:54:47.168Z,11.46
2018-11-01T11:55:47.113Z,11.51
2018-11-01T11:56:47.135Z,11.41
2018-11-01T11:57:47.088Z,11.36
2018-11-01T11:58:47.082Z,11.33
2018-11-01T11:59:47.249Z,11.39
2018-11-01T12:00:47.066Z,11.30
2018-11-01T12:01:47.050Z,11.35
2018-11-01T12:02:47.053Z,11.38
2018-11-01T12:03:47.061Z,11.39
2018-11-01T12:04:47.050Z,11.42
2018-11-01T12:05:47.018Z,11.42
2018-11-01T12:06:47.002Z,11.31
2018-11-01T12:07:47.027Z,11.30
2018-11-01T12:08:46.989Z,11.35
2018-11-01T12:09:46.961Z,11.44
2018-11-01T12:10:46.989Z,11.46
2018-11-01T12:11:46.942Z,11.46
2018-11-01T12:12:46.928Z,11.54
2018-11-01T12:13:46.921Z,11.54
2018-11-01T12:14:46.940Z,11.62
2018-11-01T12:15:46.910Z,11.60
2018-11-01T12:16:46.951Z,11.70
2018-11-01T12:17:46.876Z,11.64
2018-11-01T12:18:46.866Z,11.64
2018-11-01T12:19:46.817Z,11.59
2018-11-01T12:20:46.888Z,11.66
2018-11-01T12:21:46.797Z,11.70
2018-11-01T12:22:46.835Z,11.74
2018-11-01T12:23:46.808Z,11.75
2018-11-01T12:24:46.770Z,11.69
2018-11-01T12:25:47.307Z,11.69
2018-11-01T12:26:46.833Z,11.66
2018-11-01T12:27:46.781Z,11.77
2018-11-01T12:28:46.943Z,11.77
2018-11-01T12:29:46.743Z,11.74
2018-11-01T12:30:46.735Z,11.72
2018-11-01T12:31:46.760Z,11.85
2018-11-01T12:32:46.716Z,11.84
2018-11-01T12:33:46.709Z,11.79
2018-11-01T12:34:46.694Z,11.85
2018-11-01T12:35:46.685Z,11.84
2018-11-01T12:36:46.671Z,11.93
2018-11-01T12:37:46.660Z,11.84
2018-11-01T12:38:46.672Z,11.90
2018-11-01T12:39:46.651Z,11.98
2018-11-01T12:40:46.637Z,11.88
2018-11-01T12:41:46.645Z,11.87
2018-11-01T12:42:46.621Z,11.87
2018-11-01T12:43:46.597Z,11.87
2018-11-01T12:44:46.637Z,11.75
2018-11-01T12:45:46.566Z,11.78
2018-11-01T12:46:46.556Z,11.78
2018-11-01T12:47:46.570Z,11.78
2018-11-01T12:48:46.538Z,11.85
2018-11-01T12:49:46.638Z,11.81
2018-11-01T12:50:46.562Z,11.84
2018-11-01T12:51:46.504Z,11.77
2018-11-01T12:52:46.497Z,11.78
2018-11-01T12:53:46.481Z,11.77
2018-11-01T12:54:46.475Z,11.77
2018-11-01T12:55:46.500Z,11.74
2018-11-01T12:56:46.460Z,11.81
2018-11-01T12:57:46.439Z,11.75
2018-11-01T12:58:46.443Z,11.66
2018-11-01T12:59:46.430Z,11.74
2018-11-01T13:00:46.445Z,11.77
2018-11-01T13:01:46.456Z,11.74
2018-11-01T13:02:46.381Z,11.69
2018-11-01T13:03:46.373Z,11.70
2018-11-01T13:04:46.375Z,11.63
2018-11-01T13:05:46.352Z,11.60
2018-11-01T13:06:46.383Z,11.59
2018-11-01T13:07:46.285Z,11.59
2018-11-01T13:08:46.278Z,11.53
2018-11-01T13:09:46.338Z,11.49