createdAt,value
2019-05-03T00:02:36.884Z,17.52
2019-05-03T00:05:29.914Z,13.10
2019-05-03T00:08:02.283Z,12.85
2019-05-03T00:10:31.668Z,13.53
2019-05-03T00:12:59.290Z,12.37
2019-05-03T00:15:48.986Z,13.45
2019-05-03T00:18:16.413Z,15.25
2019-05-03T00:20:44.127Z,12.47
2019-05-03T00:23:12.120Z,13.28
2019-05-03T00:25:41.695Z,12.80
2019-05-03T00:28:09.140Z,9.85
2019-05-03T00:30:36.555Z,12.30
2019-05-03T00:33:03.929Z,13.65
2019-05-03T00:35:44.928Z,14.15
2019-05-03T00:38:14.090Z,12.45
2019-05-03T00:40:41.727Z,13.83
2019-05-03T00:43:09.266Z,12.75
2019-05-03T00:45:36.638Z,14.18
2019-05-03T00:48:04.178Z,11.80
2019-05-03T00:50:32.049Z,13.55
2019-05-03T00:52:59.597Z,13.68
2019-05-03T00:55:26.867Z,13.90
2019-05-03T00:57:54.198Z,11.48
2019-05-03T01:00:21.916Z,14.10
2019-05-03T01:02:49.295Z,11.53
2019-05-03T01:05:16.746Z,15.68
2019-05-03T01:07:44.556Z,14.30
2019-05-03T01:10:12.476Z,15.23
2019-05-03T01:12:41.542Z,13.30
2019-05-03T01:15:14.115Z,13.78
2019-05-03T01:17:41.973Z,14.45
2019-05-03T01:20:09.517Z,17.48
2019-05-03T01:22:36.877Z,16.65
2019-05-03T01:25:04.404Z,14.60
2019-05-03T01:27:32.656Z,14.87
2019-05-03T01:30:00.192Z,15.55
2019-05-03T01:32:27.522Z,16.70
2019-05-03T01:34:54.854Z,16.20
2019-05-03T01:37:22.771Z,15.00
2019-05-03T01:39:50.258Z,19.80
2019-05-03T01:42:17.701Z,13.00
2019-05-03T01:44:45.041Z,16.65
2019-05-03T01:47:17.830Z,16.93
2019-05-03T01:49:52.513Z,18.30
2019-05-03T01:52:27.137Z,16.97
2019-05-03T01:54:54.860Z,18.48
2019-05-03T01:57:22.358Z,15.23
2019-05-03T01:59:49.732Z,16.85
2019-05-03T02:02:35.043Z,14.85
2019-05-03T02:05:32.100Z,15.60
2019-05-03T02:07:59.550Z,12.98
2019-05-03T02:10:26.879Z,13.65
2019-05-03T02:12:54.268Z,18.45
2019-05-03T02:15:22.244Z,19.15
2019-05-03T02:17:49.615Z,13.08
2019-05-03T02:20:16.930Z,14.93
2019-05-03T02:22:44.234Z,17.45
2019-05-03T02:25:12.400Z,16.60
2019-05-03T02:27:42.034Z,15.83
2019-05-03T02:30:09.434Z,18.42
2019-05-03T02:32:36.845Z,15.20
2019-05-03T02:35:05.179Z,15.05
2019-05-03T02:37:33.037Z,17.30
2019-05-03T02:40:03.870Z,16.45
2019-05-03T02:42:30.187Z,14.65
2019-05-03T02:44:58.359Z,13.35
2019-05-03T02:47:39.882Z,13.93
2019-05-03T02:50:16.465Z,15.50
2019-05-03T02:52:42.625Z,14.07
2019-05-03T02:55:10.602Z,16.50
2019-05-03T02:57:38.514Z,15.00
2019-05-03T03:00:07.843Z,20.62
2019-05-03T03:02:36.553Z,13.13
2019-05-03T03:05:05.785Z,14.78
2019-05-03T03:07:33.675Z,18.92
2019-05-03T03:10:02.042Z,19.65
2019-05-03T03:12:31.769Z,15.45
2019-05-03T03:15:01.282Z,17.45
2019-05-03T03:17:36.393Z,16.97
2019-05-03T03:20:07.228Z,19.80
2019-05-03T03:22:40.334Z,18.20
2019-05-03T03:25:11.735Z,19.77
2019-05-03T03:27:41.275Z,19.07
2019-05-03T03:30:30.187Z,20.00
2019-05-03T03:32:59.550Z,21.85
2019-05-03T03:35:30.213Z,18.40
2019-05-03T03:37:58.265Z,21.90
2019-05-03T03:40:27.700Z,16.52
2019-05-03T03:42:57.931Z,17.65
2019-05-03T03:45:25.689Z,19.65
2019-05-03T03:47:56.118Z,15.45
2019-05-03T03:50:25.947Z,20.95
2019-05-03T03:52:55.787Z,18.50
2019-05-03T03:55:26.263Z,21.62
2019-05-03T03:57:55.472Z,20.57
2019-05-03T04:00:22.456Z,20.43
2019-05-03T04:02:50.089Z,21.27
2019-05-03T04:05:17.395Z,25.88
2019-05-03T04:07:46.354Z,17.32
2019-05-03T04:10:15.650Z,18.60
2019-05-03T04:12:45.423Z,17.25
2019-05-03T04:15:50.412Z,18.50
2019-05-03T04:18:41.391Z,19.05
2019-05-03T04:21:09.059Z,17.92
2019-05-03T04:23:36.847Z,15.63
2019-05-03T04:26:06.811Z,20.30
2019-05-03T04:28:35.981Z,19.10
2019-05-03T04:31:02.797Z,16.02
2019-05-03T04:33:30.086Z,18.67
2019-05-03T04:35:57.619Z,16.52
2019-05-03T04:38:25.684Z,17.55
2019-05-03T04:40:55.912Z,18.85
2019-05-03T04:43:22.808Z,15.78
2019-05-03T04:46:16.399Z,18.25
2019-05-03T04:48:44.879Z,19.37
2019-05-03T04:51:13.329Z,15.13
2019-05-03T04:53:45.478Z,17.75
2019-05-03T04:56:13.042Z,15.88
2019-05-03T04:58:40.526Z,15.20
2019-05-03T05:01:07.985Z,13.60
2019-05-03T05:03:36.215Z,17.32
2019-05-03T05:06:06.292Z,16.85
2019-05-03T05:08:35.595Z,18.25
2019-05-03T05:11:05.193Z,17.00
2019-05-03T05:13:32.050Z,15.50
2019-05-03T05:15:59.541Z,18.95
2019-05-03T05:18:35.478Z,18.55
2019-05-03T05:21:07.422Z,20.15
2019-05-03T05:23:35.391Z,17.55
2019-05-03T05:26:10.063Z,16.17
2019-05-03T05:28:44.973Z,18.90
2019-05-03T05:31:12.305Z,20.12
2019-05-03T05:33:39.655Z,15.88
2019-05-03T05:36:06.991Z,21.70
2019-05-03T05:38:34.751Z,18.30
2019-05-03T05:41:02.250Z,17.15
2019-05-03T05:43:30.048Z,21.70
2019-05-03T05:45:58.952Z,16.10
2019-05-03T05:48:32.539Z,19.40
2019-05-03T05:50:59.996Z,17.25
2019-05-03T05:53:27.463Z,15.78
2019-05-03T05:56:12.757Z,23.27
2019-05-03T05:58:45.071Z,22.00
2019-05-03T06:01:30.700Z,23.35
2019-05-03T06:03:58.035Z,27.05
2019-05-03T06:06:38.245Z,22.73
2019-05-03T06:09:15.286Z,21.77
2019-05-03T06:12:02.095Z,22.42
2019-05-03T06:14:34.662Z,22.15
2019-05-03T06:17:11.079Z,21.50
2019-05-03T06:19:42.222Z,21.52
2019-05-03T06:22:34.438Z,19.05
2019-05-03T06:25:07.588Z,12.13
2019-05-03T06:27:38.410Z,13.53
2019-05-03T06:30:15.184Z,11.12
2019-05-03T06:32:44.505Z,12.03
2019-05-03T06:35:12.108Z,16.75
2019-05-03T06:37:45.668Z,15.50
2019-05-03T06:40:14.899Z,14.80
2019-05-03T06:42:52.310Z,14.45
2019-05-03T06:45:11.937Z,12.68
2019-05-03T06:47:40.177Z,14.80
2019-05-03T06:50:09.063Z,12.63
2019-05-03T06:52:36.473Z,14.35
2019-05-03T06:55:06.427Z,13.88
2019-05-03T06:57:35.374Z,12.63
2019-05-03T07:00:28.778Z,12.63
2019-05-03T07:03:04.983Z,14.05
2019-05-03T07:05:52.036Z,14.43
2019-05-03T07:08:36.888Z,12.30
2019-05-03T07:11:05.238Z,12.75
2019-05-03T07:13:34.479Z,13.60
2019-05-03T07:16:02.011Z,15.50
2019-05-03T07:18:29.482Z,12.18
2019-05-03T07:20:57.446Z,13.15
2019-05-03T07:23:24.783Z,17.17
2019-05-03T07:25:52.255Z,15.28
2019-05-03T07:28:19.575Z,16.55
2019-05-03T07:30:47.014Z,16.80
2019-05-03T07:33:26.510Z,17.62
2019-05-03T07:35:54.769Z,17.42
2019-05-03T07:38:24.651Z,17.00
2019-05-03T07:40:51.605Z,17.80
2019-05-03T07:43:19.075Z,18.45
2019-05-03T07:45:46.333Z,17.12
2019-05-03T07:48:15.085Z,18.50
2019-05-03T07:50:44.621Z,18.40
2019-05-03T07:53:11.979Z,20.70
2019-05-03T07:56:07.536Z,20.27
2019-05-03T07:58:35.257Z,17.55
2019-05-03T08:01:08.904Z,20.40
2019-05-03T08:03:34.861Z,16.17
2019-05-03T08:06:04.615Z,17.17
2019-05-03T08:08:31.917Z,18.25
2019-05-03T08:10:59.251Z,17.73
2019-05-03T08:13:26.947Z,21.48
2019-05-03T08:15:55.778Z,17.17
2019-05-03T08:18:25.429Z,17.67
2019-05-03T08:20:52.595Z,14.38
2019-05-03T08:23:27.424Z,16.60
2019-05-03T08:25:50.868Z,20.57
2019-05-03T08:28:18.415Z,17.12
2019-05-03T08:31:06.990Z,17.12
2019-05-03T08:33:47.956Z,15.93
2019-05-03T08:36:15.739Z,16.73
2019-05-03T08:38:45.080Z,19.90
2019-05-03T08:41:15.247Z,19.82
2019-05-03T08:43:44.501Z,22.82
2019-05-03T08:46:11.828Z,20.80
2019-05-03T08:48:39.300Z,20.25
2019-05-03T08:51:06.628Z,21.17
2019-05-03T08:53:35.784Z,18.57
2019-05-03T08:56:05.102Z,18.00
2019-05-03T08:58:34.636Z,13.90
2019-05-03T09:01:01.802Z,15.98
2019-05-03T09:03:29.271Z,15.58
2019-05-03T09:05:56.661Z,11.97
2019-05-03T09:08:24.846Z,12.65
2019-05-03T09:11:00.017Z,10.60
2019-05-03T09:13:34.668Z,13.75
2019-05-03T09:16:02.899Z,13.22
2019-05-03T09:18:30.372Z,11.70
2019-05-03T09:20:57.725Z,12.07
2019-05-03T09:23:26.067Z,11.10
2019-05-03T09:25:54.774Z,10.15
2019-05-03T09:28:22.533Z,9.65
2019-05-03T09:30:49.837Z,9.68
2019-05-03T09:33:17.318Z,8.70
2019-05-03T09:35:45.717Z,10.78
2019-05-03T09:38:15.039Z,10.65
2019-05-03T09:40:42.507Z,10.78
2019-05-03T09:43:09.869Z,12.13
2019-05-03T09:45:37.166Z,9.18
2019-05-03T09:48:05.644Z,8.90
2019-05-03T09:50:33.258Z,9.03
2019-05-03T09:53:00.673Z,11.28
2019-05-03T09:55:35.470Z,8.20
2019-05-03T09:58:05.274Z,8.53
2019-05-03T10:00:32.310Z,8.95
2019-05-03T10:02:59.970Z,8.85
2019-05-03T10:05:27.353Z,8.88
2019-05-03T10:07:54.801Z,10.88
2019-05-03T10:10:24.681Z,7.53
2019-05-03T10:12:51.499Z,10.83
2019-05-03T10:15:34.233Z,7.80
2019-05-03T10:18:01.554Z,9.05
2019-05-03T10:20:29.221Z,8.90
2019-05-03T10:22:59.382Z,8.67
2019-05-03T10:25:26.846Z,7.37
2019-05-03T10:27:55.054Z,8.33
2019-05-03T10:30:26.591Z,6.53
2019-05-03T10:33:00.943Z,6.07
2019-05-03T10:35:28.373Z,7.27
2019-05-03T10:37:55.665Z,6.27
2019-05-03T10:40:26.785Z,6.90
2019-05-03T10:42:55.274Z,5.27
2019-05-03T10:45:25.758Z,6.50
2019-05-03T10:47:52.335Z,6.00
2019-05-03T10:50:19.736Z,4.93
2019-05-03T10:52:55.058Z,9.28
2019-05-03T10:55:22.462Z,6.30
2019-05-03T10:58:07.065Z,5.85
2019-05-03T11:00:49.547Z,5.72
2019-05-03T11:03:05.459Z,5.58
2019-05-03T11:05:34.730Z,6.37
2019-05-03T11:08:02.174Z,7.83
2019-05-03T11:10:30.152Z,7.05
2019-05-03T11:12:57.573Z,7.53
2019-05-03T11:15:25.902Z,7.35
2019-05-03T11:17:54.935Z,6.75
2019-05-03T11:20:35.896Z,7.70
2019-05-03T11:23:05.875Z,7.08
2019-05-03T11:25:34.452Z,6.85
2019-05-03T11:28:05.335Z,7.22
2019-05-03T11:30:35.603Z,6.10
2019-05-03T11:33:10.330Z,9.78
2019-05-03T11:35:51.542Z,6.40
2019-05-03T11:38:27.680Z,6.95
2019-05-03T11:40:56.047Z,5.83
2019-05-03T11:43:24.802Z,7.05
2019-05-03T11:45:52.531Z,6.62
2019-05-03T11:48:19.964Z,5.35
2019-05-03T11:50:47.484Z,6.22
2019-05-03T11:53:16.662Z,7.42
2019-05-03T11:55:46.418Z,8.68
2019-05-03T11:58:21.290Z,7.30
2019-05-03T12:01:15.815Z,7.37
2019-05-03T12:03:41.119Z,7.17
2019-05-03T12:06:08.623Z,7.03
2019-05-03T12:08:36.100Z,8.03
2019-05-03T12:11:05.619Z,7.50
2019-05-03T12:13:33.295Z,7.72
2019-05-03T12:16:02.054Z,5.20
2019-05-03T12:18:30.233Z,8.43
2019-05-03T12:20:59.340Z,6.58
2019-05-03T12:23:28.359Z,7.47
2019-05-03T12:25:56.907Z,7.95
2019-05-03T12:28:25.700Z,7.08
2019-05-03T12:30:53.270Z,8.00
2019-05-03T12:33:20.674Z,8.20
2019-05-03T12:35:48.425Z,8.00
2019-05-03T12:38:16.848Z,7.60
2019-05-03T12:40:45.571Z,9.13
2019-05-03T12:43:14.939Z,8.07
2019-05-03T12:45:42.580Z,8.90
2019-05-03T12:48:10.051Z,8.70
2019-05-03T12:50:37.655Z,8.37
2019-05-03T12:53:06.235Z,6.93
2019-05-03T12:55:35.542Z,8.80
2019-05-03T12:58:05.846Z,7.73
2019-05-03T13:00:48.212Z,9.43
2019-05-03T13:03:21.750Z,7.20
2019-05-03T13:05:49.210Z,8.20
2019-05-03T13:08:37.364Z,7.20
2019-05-03T13:11:05.516Z,6.87
2019-05-03T13:13:35.515Z,7.47
2019-05-03T13:16:04.468Z,7.60
2019-05-03T13:18:31.695Z,6.43
2019-05-03T13:20:59.442Z,7.40
2019-05-03T13:23:26.953Z,6.93
2019-05-03T13:25:54.761Z,8.13
2019-05-03T13:28:22.440Z,6.90
2019-05-03T13:30:49.841Z,7.70
2019-05-03T13:33:17.515Z,7.67
2019-05-03T13:35:45.075Z,7.23
2019-05-03T13:38:12.518Z,6.63
2019-05-03T13:40:40.072Z,7.47
2019-05-03T13:43:07.741Z,6.63
2019-05-03T13:45:35.630Z,7.47
2019-05-03T13:48:04.966Z,7.17
2019-05-03T13:50:32.596Z,7.00
2019-05-03T13:53:00.027Z,6.20
2019-05-03T13:55:27.462Z,5.60
2019-05-03T13:57:54.982Z,6.30
2019-05-03T14:00:24.528Z,5.57
2019-05-03T14:02:51.944Z,5.70
2019-05-03T14:05:19.349Z,5.10
2019-05-03T14:07:46.689Z,4.97
2019-05-03T14:10:14.269Z,5.07
2019-05-03T14:12:41.802Z,5.23
2019-05-03T14:15:09.608Z,4.23
2019-05-03T14:17:37.090Z,4.77
2019-05-03T14:20:10.830Z,7.70
2019-05-03T14:22:40.456Z,4.73
2019-05-03T14:25:07.951Z,5.73
2019-05-03T14:27:35.332Z,6.00
2019-05-03T14:30:05.311Z,5.03
2019-05-03T14:32:32.486Z,5.07
2019-05-03T14:34:59.954Z,6.83
2019-05-03T14:37:27.324Z,16.37
2019-05-03T14:39:55.151Z,8.10
2019-05-03T14:42:24.637Z,5.10
2019-05-03T14:44:51.770Z,5.60
2019-05-03T14:47:19.213Z,5.40
2019-05-03T14:49:47.040Z,4.67
2019-05-03T14:52:14.763Z,4.83
2019-05-03T14:54:45.094Z,4.83
2019-05-03T14:57:32.010Z,5.50
2019-05-03T15:00:16.969Z,4.65
2019-05-03T15:03:04.689Z,6.53
2019-05-03T15:05:34.637Z,5.70
2019-05-03T15:08:01.878Z,6.20
2019-05-03T15:10:29.296Z,6.57
2019-05-03T15:12:56.771Z,6.93
2019-05-03T15:15:25.088Z,5.30
2019-05-03T15:17:54.911Z,4.27
2019-05-03T15:20:22.039Z,5.00
2019-05-03T15:22:49.604Z,3.60
2019-05-03T15:25:17.032Z,3.37
2019-05-03T15:27:44.898Z,4.17
2019-05-03T15:30:12.651Z,4.17
2019-05-03T15:32:53.504Z,4.00
2019-05-03T15:35:09.647Z,4.10
2019-05-03T15:37:37.052Z,3.80
2019-05-03T15:40:06.506Z,3.67
2019-05-03T15:42:34.503Z,4.77
2019-05-03T15:45:21.590Z,4.00
2019-05-03T15:48:07.428Z,4.47
2019-05-03T15:50:35.590Z,4.37
2019-05-03T15:53:04.390Z,5.20
2019-05-03T15:55:32.165Z,4.50
2019-05-03T15:57:59.689Z,6.30
2019-05-03T16:00:27.023Z,4.80
2019-05-03T16:02:55.866Z,5.50
2019-05-03T16:05:25.133Z,4.87
2019-05-03T16:07:52.682Z,5.90
2019-05-03T16:10:39.896Z,4.20
2019-05-03T16:13:07.504Z,6.30
2019-05-03T16:15:35.255Z,3.63
2019-05-03T16:18:02.767Z,4.10
2019-05-03T16:20:30.142Z,5.97
2019-05-03T16:22:57.608Z,4.67
2019-05-03T16:25:25.297Z,4.07
2019-05-03T16:27:59.274Z,5.47
2019-05-03T16:30:52.462Z,4.33
2019-05-03T16:33:27.128Z,5.73
2019-05-03T16:35:49.588Z,6.67
2019-05-03T16:38:17.048Z,4.13
2019-05-03T16:40:45.123Z,6.80
2019-05-03T16:43:13.298Z,6.30
2019-05-03T16:45:40.752Z,5.67
2019-05-03T16:48:08.301Z,5.40
2019-05-03T16:50:35.680Z,5.30
2019-05-03T16:53:03.247Z,4.83
2019-05-03T16:55:30.673Z,5.57
2019-05-03T16:57:58.256Z,6.70
2019-05-03T17:00:25.699Z,5.27
2019-05-03T17:02:54.958Z,8.73
2019-05-03T17:05:41.474Z,9.68
2019-05-03T17:08:22.334Z,9.05
2019-05-03T17:10:50.589Z,5.75
2019-05-03T17:13:18.272Z,5.80
2019-05-03T17:15:45.842Z,4.40
2019-05-03T17:18:14.683Z,5.55
2019-05-03T17:20:45.206Z,6.42
2019-05-03T17:23:15.403Z,5.72
2019-05-03T17:25:42.273Z,5.92
2019-05-03T17:28:09.970Z,5.78
2019-05-03T17:30:37.947Z,6.28
2019-05-03T17:33:05.578Z,5.87
2019-05-03T17:35:34.619Z,6.33
2019-05-03T17:38:02.377Z,6.05
2019-05-03T17:40:52.593Z,6.25
2019-05-03T17:43:29.892Z,7.40
2019-05-03T17:45:58.806Z,7.87
2019-05-03T17:48:26.324Z,6.35
2019-05-03T17:50:55.069Z,5.80
2019-05-03T17:53:54.863Z,6.83
2019-05-03T17:56:41.188Z,5.58
2019-05-03T17:59:20.440Z,6.92
2019-05-03T18:02:22.770Z,5.45
2019-05-03T18:05:15.479Z,7.53
2019-05-03T18:08:02.483Z,6.85
2019-05-03T18:10:30.602Z,6.45
2019-05-03T18:12:58.157Z,6.72
2019-05-03T18:15:25.592Z,5.60
2019-05-03T18:17:54.773Z,5.72
2019-05-03T18:20:22.775Z,5.83
2019-05-03T18:22:50.482Z,5.78
2019-05-03T18:25:18.040Z,5.83
2019-05-03T18:27:45.625Z,6.85
2019-05-03T18:30:13.386Z,6.78
2019-05-03T18:32:41.163Z,5.25
2019-05-03T18:35:09.536Z,5.60
2019-05-03T18:37:37.120Z,7.05
2019-05-03T18:40:05.180Z,6.90
2019-05-03T18:42:41.317Z,5.10
2019-05-03T18:45:28.541Z,5.50
2019-05-03T18:47:56.144Z,6.35
2019-05-03T18:50:23.742Z,5.53
2019-05-03T18:52:51.235Z,5.15
2019-05-03T18:55:18.731Z,6.12
2019-05-03T18:57:46.252Z,4.87
2019-05-03T19:00:15.366Z,5.72
2019-05-03T19:02:44.496Z,4.80
2019-05-03T19:05:12.136Z,5.87
2019-05-03T19:08:06.007Z,6.33
2019-05-03T19:10:47.877Z,5.60
2019-05-03T19:13:22.537Z,5.22
2019-05-03T19:15:50.056Z,5.67
2019-05-03T19:18:28.349Z,4.70
2019-05-03T19:20:55.908Z,5.25
2019-05-03T19:23:24.886Z,5.15
2019-05-03T19:25:52.606Z,4.17
2019-05-03T19:28:20.176Z,4.60
2019-05-03T19:30:47.846Z,5.03
2019-05-03T19:33:15.966Z,4.67
2019-05-03T19:35:44.464Z,4.80
2019-05-03T19:38:12.259Z,4.80
2019-05-03T19:40:39.869Z,4.40
2019-05-03T19:43:07.443Z,3.87
2019-05-03T19:45:35.368Z,7.25
2019-05-03T19:48:03.341Z,4.42
2019-05-03T19:50:30.961Z,5.00
2019-05-03T19:53:07.597Z,6.50
2019-05-03T19:55:35.094Z,4.95
2019-05-03T19:58:05.263Z,5.67
2019-05-03T20:00:41.296Z,6.35
2019-05-03T20:03:15.481Z,6.17
2019-05-03T20:05:57.663Z,11.75
2019-05-03T20:08:31.887Z,7.08
2019-05-03T20:11:15.699Z,8.35
2019-05-03T20:13:45.141Z,6.17
2019-05-03T20:16:19.097Z,4.67
2019-05-03T20:18:46.661Z,5.58
2019-05-03T20:21:15.029Z,6.62
2019-05-03T20:23:44.799Z,5.00
2019-05-03T20:26:12.150Z,4.22
2019-05-03T20:28:39.735Z,6.95
2019-05-03T20:31:07.219Z,6.10
2019-05-03T20:33:35.267Z,6.00
2019-05-03T20:36:04.728Z,6.00
2019-05-03T20:38:32.525Z,5.83
2019-05-03T20:41:00.104Z,4.78
2019-05-03T20:43:50.038Z,5.17
2019-05-03T20:46:20.115Z,5.42
2019-05-03T20:48:50.051Z,5.22
2019-05-03T20:51:17.664Z,4.75
2019-05-03T20:53:45.375Z,7.00
2019-05-03T20:56:13.043Z,7.87
2019-05-03T20:58:40.869Z,5.35
2019-05-03T21:01:09.412Z,5.87
2019-05-03T21:03:37.613Z,5.90
2019-05-03T21:06:05.564Z,5.70
2019-05-03T21:08:34.621Z,6.42
2019-05-03T21:11:05.265Z,5.95
2019-05-03T21:13:41.739Z,7.05
2019-05-03T21:16:27.269Z,7.67
2019-05-03T21:19:06.464Z,6.45
2019-05-03T21:21:44.481Z,6.33
2019-05-03T21:24:17.245Z,6.70
2019-05-03T21:26:45.232Z,7.55
2019-05-03T21:29:12.765Z,5.42
2019-05-03T21:31:40.275Z,6.28
2019-05-03T21:34:07.769Z,5.70
2019-05-03T21:36:35.277Z,5.62
2019-05-03T21:39:24.512Z,6.53
2019-05-03T21:41:52.061Z,5.83
2019-05-03T21:44:32.567Z,6.00
2019-05-03T21:47:08.882Z,5.30
2019-05-03T21:49:39.928Z,4.35
2019-05-03T21:52:07.455Z,6.87
2019-05-03T21:54:35.100Z,6.00
2019-05-03T21:57:02.617Z,5.80
2019-05-03T21:59:30.521Z,5.97
2019-05-03T22:01:58.030Z,6.12
2019-05-03T22:04:25.605Z,5.37
2019-05-03T22:06:54.820Z,5.12
2019-05-03T22:09:22.671Z,6.05
2019-05-03T22:11:52.162Z,5.97
2019-05-03T22:14:27.639Z,6.42
2019-05-03T22:17:14.877Z,4.75
2019-05-03T22:19:44.959Z,5.87
2019-05-03T22:22:47.126Z,5.10
2019-05-03T22:25:15.349Z,4.62
2019-05-03T22:27:45.370Z,5.40
2019-05-03T22:30:12.890Z,5.78
2019-05-03T22:32:40.366Z,5.55
2019-05-03T22:35:08.313Z,5.12
2019-05-03T22:37:36.064Z,5.22
2019-05-03T22:40:05.231Z,5.40
2019-05-03T22:42:34.567Z,6.40
2019-05-03T22:45:02.149Z,6.58
2019-05-03T22:47:29.654Z,6.90
2019-05-03T22:49:57.138Z,7.50
2019-05-03T22:52:25.762Z,7.30
2019-05-03T22:54:55.367Z,6.78
2019-05-03T22:57:24.493Z,6.08
2019-05-03T22:59:51.958Z,7.47
2019-05-03T23:02:19.291Z,7.20
2019-05-03T23:04:46.684Z,6.62
2019-05-03T23:07:14.870Z,6.20
2019-05-03T23:09:44.483Z,7.60
2019-05-03T23:12:11.704Z,7.53
2019-05-03T23:14:39.245Z,7.17
2019-05-03T23:17:06.679Z,7.05
2019-05-03T23:19:35.899Z,6.67
2019-05-03T23:22:12.489Z,6.40
2019-05-03T23:24:39.907Z,8.03
2019-05-03T23:27:07.631Z,8.75
2019-05-03T23:29:35.107Z,8.55
2019-05-03T23:32:04.500Z,7.35
2019-05-03T23:34:31.774Z,7.35
2019-05-03T23:36:59.299Z,8.50
2019-05-03T23:39:26.787Z,8.38
2019-05-03T23:41:55.724Z,7.95
2019-05-03T23:44:24.471Z,9.98
2019-05-03T23:47:02.125Z,7.97
2019-05-03T23:49:29.599Z,7.35
2019-05-03T23:52:00.282Z,7.70
2019-05-03T23:54:27.743Z,7.53
2019-05-03T23:56:55.162Z,8.50
2019-05-03T23:59:22.604Z,7.05
