createdAt,value
2019-03-17T00:01:23.125Z,95363.45
2019-03-17T00:03:56.091Z,95363.92
2019-03-17T00:06:28.921Z,95347.84
2019-03-17T00:09:00.430Z,95350.84
2019-03-17T00:11:36.151Z,95356.38
2019-03-17T00:14:08.400Z,95346.62
2019-03-17T00:16:41.625Z,95356.11
2019-03-17T00:19:13.570Z,95341.73
2019-03-17T00:21:47.373Z,95341.14
2019-03-17T00:24:18.787Z,95347.97
2019-03-17T00:26:51.593Z,95349.36
2019-03-17T00:29:25.243Z,95342.19
2019-03-17T00:31:56.901Z,95342.65
2019-03-17T00:34:43.198Z,95347.46
2019-03-17T00:37:04.000Z,95336.33
2019-03-17T00:39:35.819Z,95331.28
2019-03-17T00:42:07.978Z,95333.11
2019-03-17T00:44:41.453Z,95330.42
2019-03-17T00:47:15.445Z,95319.22
2019-03-17T00:49:48.811Z,95309.50
2019-03-17T00:52:20.845Z,95307.55
2019-03-17T00:54:53.878Z,95301.66
2019-03-17T00:57:26.834Z,95299.48
2019-03-17T01:00:00.637Z,95299.41
2019-03-17T01:02:35.600Z,95299.05
2019-03-17T01:05:07.149Z,95294.03
2019-03-17T01:07:39.888Z,95294.11
2019-03-17T01:10:11.878Z,95290.22
2019-03-17T01:12:45.912Z,95286.77
2019-03-17T01:15:18.252Z,95287.76
2019-03-17T01:17:50.869Z,95297.41
2019-03-17T01:20:23.868Z,95288.73
2019-03-17T01:22:56.872Z,95288.14
2019-03-17T01:25:30.843Z,95281.23
2019-03-17T01:28:03.142Z,95288.73
2019-03-17T01:30:36.279Z,95285.86
2019-03-17T01:33:09.109Z,95285.22
2019-03-17T01:35:42.013Z,95293.30
2019-03-17T01:38:15.346Z,95292.96
2019-03-17T01:40:48.005Z,95290.34
2019-03-17T01:43:21.346Z,95297.77
2019-03-17T01:45:53.024Z,95303.08
2019-03-17T01:48:26.870Z,95300.27
2019-03-17T01:50:58.836Z,95298.52
2019-03-17T01:53:30.074Z,95296.23
2019-03-17T01:56:04.781Z,95296.20
2019-03-17T01:58:38.252Z,95294.77
2019-03-17T02:01:12.154Z,95294.33
2019-03-17T02:03:45.068Z,95310.72
2019-03-17T02:06:18.647Z,95294.62
2019-03-17T02:08:52.091Z,95309.97
2019-03-17T02:11:24.105Z,95300.25
2019-03-17T02:13:57.228Z,95304.17
2019-03-17T02:16:30.026Z,95295.62
2019-03-17T02:19:03.628Z,95296.84
2019-03-17T02:21:36.294Z,95300.31
2019-03-17T02:24:10.477Z,95298.53
2019-03-17T02:26:45.142Z,95293.45
2019-03-17T02:29:18.581Z,95297.48
2019-03-17T02:31:52.457Z,95287.77
2019-03-17T02:34:24.864Z,95289.94
2019-03-17T02:36:57.115Z,95287.34
2019-03-17T02:39:30.272Z,95288.27
2019-03-17T02:42:03.355Z,95281.31
2019-03-17T02:44:36.103Z,95290.44
2019-03-17T02:47:10.391Z,95290.20
2019-03-17T02:49:42.323Z,95283.70
2019-03-17T02:52:15.301Z,95286.62
2019-03-17T02:54:48.381Z,95294.18
2019-03-17T02:57:21.243Z,95287.30
2019-03-17T02:59:54.237Z,95288.05
2019-03-17T03:02:28.037Z,95295.23
2019-03-17T03:05:00.632Z,95293.86
2019-03-17T03:07:35.439Z,95291.53
2019-03-17T03:10:09.305Z,95292.70
2019-03-17T03:12:42.286Z,95290.09
2019-03-17T03:15:15.989Z,95291.69
2019-03-17T03:17:48.495Z,95288.55
2019-03-17T03:20:21.487Z,95306.00
2019-03-17T03:22:53.897Z,95293.98
2019-03-17T03:25:27.409Z,95290.44
2019-03-17T03:28:00.570Z,95291.36
2019-03-17T03:30:32.429Z,95292.10
2019-03-17T03:33:06.470Z,95292.10
2019-03-17T03:35:38.386Z,95302.84
2019-03-17T03:38:13.997Z,95303.34
2019-03-17T03:40:47.666Z,95300.41
2019-03-17T03:43:20.655Z,95301.20
2019-03-17T03:45:54.004Z,95301.52
2019-03-17T03:48:28.473Z,95302.23
2019-03-17T03:51:00.617Z,95302.02
2019-03-17T03:53:34.456Z,95301.20
2019-03-17T03:56:07.264Z,95299.98
2019-03-17T03:58:38.959Z,95303.02
2019-03-17T04:01:11.559Z,95296.66
2019-03-17T04:03:42.801Z,95296.55
2019-03-17T04:06:26.258Z,95301.58
2019-03-17T04:08:52.748Z,95303.13
2019-03-17T04:11:25.550Z,95300.04
2019-03-17T04:13:57.522Z,95304.16
2019-03-17T04:16:30.790Z,95300.97
2019-03-17T04:19:03.732Z,95296.39
2019-03-17T04:21:36.494Z,95296.77
2019-03-17T04:24:08.666Z,95301.89
2019-03-17T04:26:44.137Z,95303.61
2019-03-17T04:29:17.705Z,95299.80
2019-03-17T04:31:51.766Z,95296.45
2019-03-17T04:34:24.742Z,95300.80
2019-03-17T04:36:58.105Z,95303.61
2019-03-17T04:39:35.844Z,95288.46
2019-03-17T04:42:09.717Z,95289.07
2019-03-17T04:44:43.726Z,95299.93
2019-03-17T04:47:15.848Z,95295.28
2019-03-17T04:49:48.841Z,95303.61
2019-03-17T04:52:20.021Z,95300.67
2019-03-17T04:54:51.759Z,95295.89
2019-03-17T04:57:25.823Z,95298.13
2019-03-17T04:59:59.633Z,95226.48
2019-03-17T05:02:34.894Z,95291.19
2019-03-17T05:05:07.029Z,95287.66
2019-03-17T05:07:40.700Z,95288.16
2019-03-17T05:10:12.845Z,95284.14
2019-03-17T05:12:45.892Z,95281.55
2019-03-17T05:15:19.407Z,95288.15
2019-03-17T05:17:53.663Z,95275.07
2019-03-17T05:20:24.909Z,95289.27
2019-03-17T05:22:57.809Z,95283.67
2019-03-17T05:25:30.004Z,95281.64
2019-03-17T05:28:05.519Z,95277.24
2019-03-17T05:30:38.648Z,95280.95
2019-03-17T05:33:09.963Z,95277.55
2019-03-17T05:35:42.979Z,95281.70
2019-03-17T05:38:16.613Z,95279.98
2019-03-17T05:40:49.144Z,95280.70
2019-03-17T05:43:22.131Z,95279.67
2019-03-17T05:45:54.179Z,95283.37
2019-03-17T05:48:27.138Z,95280.33
2019-03-17T05:51:01.094Z,95282.52
2019-03-17T05:53:35.711Z,95283.98
2019-03-17T05:56:07.091Z,95282.98
2019-03-17T05:58:40.649Z,95296.52
2019-03-17T06:01:13.254Z,95290.52
2019-03-17T06:03:45.156Z,95293.05
2019-03-17T06:06:18.146Z,95300.51
2019-03-17T06:08:52.741Z,95308.39
2019-03-17T06:11:26.336Z,95301.84
2019-03-17T06:13:59.687Z,95301.62
2019-03-17T06:16:33.094Z,95298.53
2019-03-17T06:19:07.135Z,95301.28
2019-03-17T06:21:40.664Z,95301.95
2019-03-17T06:24:14.352Z,95303.72
2019-03-17T06:26:46.272Z,95304.45
2019-03-17T06:29:18.245Z,95305.98
2019-03-17T06:31:51.266Z,95299.93
2019-03-17T06:34:24.508Z,95295.51
2019-03-17T06:36:57.154Z,95301.13
2019-03-17T06:39:30.581Z,95303.56
2019-03-17T06:42:03.462Z,95308.97
2019-03-17T06:44:35.150Z,95310.38
2019-03-17T06:47:06.468Z,95308.94
2019-03-17T06:49:40.289Z,95307.86
2019-03-17T06:52:12.407Z,95310.10
2019-03-17T06:54:44.558Z,95306.70
2019-03-17T06:57:18.250Z,95310.88
2019-03-17T06:59:51.344Z,95316.42
2019-03-17T07:02:25.618Z,95311.70
2019-03-17T07:05:05.188Z,95311.40
2019-03-17T07:07:43.716Z,95311.40
2019-03-17T07:10:12.368Z,95304.30
2019-03-17T07:12:47.568Z,95306.39
2019-03-17T07:15:23.046Z,95307.34
2019-03-17T07:17:56.191Z,95297.80
2019-03-17T07:20:28.822Z,95304.63
2019-03-17T07:23:02.162Z,95308.31
2019-03-17T07:25:34.968Z,95308.46
2019-03-17T07:28:08.123Z,95310.56
2019-03-17T07:30:39.544Z,95303.97
2019-03-17T07:33:12.930Z,95311.53
2019-03-17T07:35:46.465Z,95311.08
2019-03-17T07:38:18.464Z,95303.05
2019-03-17T07:40:51.494Z,95304.06
2019-03-17T07:43:24.587Z,95302.34
2019-03-17T07:45:57.471Z,95297.56
2019-03-17T07:48:32.388Z,95302.72
2019-03-17T07:51:03.650Z,95292.83
2019-03-17T07:53:36.745Z,95284.58
2019-03-17T07:56:09.453Z,95292.11
2019-03-17T07:58:42.670Z,95291.07
2019-03-17T08:01:16.722Z,95278.41
2019-03-17T08:03:49.158Z,95295.53
2019-03-17T08:06:22.357Z,95285.98
2019-03-17T08:08:54.092Z,95283.70
2019-03-17T08:11:26.975Z,95288.38
2019-03-17T08:14:00.774Z,95284.98
2019-03-17T08:16:33.667Z,95288.88
2019-03-17T08:19:07.361Z,95283.48
2019-03-17T08:21:39.682Z,95278.88
2019-03-17T08:24:11.642Z,95284.45
2019-03-17T08:26:43.842Z,95287.61
2019-03-17T08:29:15.852Z,95284.73
2019-03-17T08:31:49.884Z,95279.80
2019-03-17T08:34:25.342Z,95269.88
2019-03-17T08:36:58.485Z,95278.09
2019-03-17T08:39:32.419Z,95270.27
2019-03-17T08:42:03.824Z,95270.22
2019-03-17T08:44:36.841Z,95263.98
2019-03-17T08:47:10.932Z,95260.33
2019-03-17T08:49:42.846Z,95259.08
2019-03-17T08:52:14.812Z,95252.14
2019-03-17T08:54:50.481Z,95245.09
2019-03-17T08:57:21.944Z,95252.56
2019-03-17T08:59:53.916Z,95254.57
2019-03-17T09:02:27.115Z,95251.25
2019-03-17T09:05:02.321Z,95253.93
2019-03-17T09:07:38.602Z,95256.48
2019-03-17T09:10:11.939Z,95256.25
2019-03-17T09:12:44.386Z,95245.09
2019-03-17T09:15:15.984Z,95252.56
2019-03-17T09:17:47.959Z,95250.52
2019-03-17T09:20:21.851Z,95248.91
2019-03-17T09:22:54.582Z,95240.70
2019-03-17T09:25:27.967Z,95230.55
2019-03-17T09:28:01.197Z,95219.77
2019-03-17T09:30:34.065Z,95218.15
2019-03-17T09:33:07.181Z,95210.06
2019-03-17T09:35:40.470Z,95205.55
2019-03-17T09:38:14.871Z,95207.99
2019-03-17T09:40:49.176Z,95198.23
2019-03-17T09:43:23.857Z,95195.31
2019-03-17T09:45:55.088Z,95192.75
2019-03-17T09:48:28.487Z,95186.86
2019-03-17T09:51:01.205Z,95185.80
2019-03-17T09:53:33.215Z,95174.02
2019-03-17T09:56:07.209Z,95173.88
2019-03-17T09:58:40.047Z,95167.32
2019-03-17T10:01:13.349Z,95167.09
2019-03-17T10:03:47.460Z,95163.44
2019-03-17T10:06:23.137Z,95165.38
2019-03-17T10:08:59.947Z,95159.28
2019-03-17T10:11:28.771Z,95157.20
2019-03-17T10:14:01.077Z,95147.61
2019-03-17T10:16:35.370Z,95144.08
2019-03-17T10:19:07.277Z,95143.22
2019-03-17T10:21:41.376Z,95144.88
2019-03-17T10:24:13.245Z,95138.91
2019-03-17T10:26:45.727Z,95134.30
2019-03-17T10:29:17.287Z,95135.25
2019-03-17T10:31:51.409Z,95128.52
2019-03-17T10:34:23.443Z,95134.89
2019-03-17T10:36:54.831Z,95133.09
2019-03-17T10:39:29.093Z,95131.64
2019-03-17T10:42:00.412Z,95128.72
2019-03-17T10:44:33.376Z,95120.94
2019-03-17T10:47:07.414Z,95114.64
2019-03-17T10:49:39.492Z,95113.81
2019-03-17T10:52:13.367Z,95102.61
2019-03-17T10:54:47.369Z,95102.16
2019-03-17T10:57:19.760Z,95101.75
2019-03-17T10:59:52.375Z,95096.73
2019-03-17T11:02:26.831Z,95096.36
2019-03-17T11:05:01.327Z,95100.61
2019-03-17T11:07:34.004Z,95098.99
2019-03-17T11:10:07.133Z,95100.52
2019-03-17T11:12:41.406Z,95101.92
2019-03-17T11:15:14.249Z,95096.61
2019-03-17T11:17:45.472Z,95089.66
2019-03-17T11:20:19.762Z,95087.89
2019-03-17T11:22:51.682Z,95082.09
2019-03-17T11:25:24.472Z,95076.47
2019-03-17T11:27:57.623Z,95070.27
2019-03-17T11:30:30.706Z,95078.17
2019-03-17T11:33:04.950Z,95062.98
2019-03-17T11:35:37.682Z,95057.86
2019-03-17T11:38:10.639Z,95062.06
2019-03-17T11:40:43.627Z,95058.15
2019-03-17T11:43:17.656Z,95054.84
2019-03-17T11:45:50.745Z,95053.80
2019-03-17T11:48:26.194Z,95055.75
2019-03-17T11:50:57.768Z,95057.02
2019-03-17T11:53:30.713Z,95049.94
2019-03-17T11:56:01.958Z,95044.22
2019-03-17T11:58:36.352Z,95040.45
2019-03-17T12:01:10.194Z,95043.31
2019-03-17T12:03:43.806Z,95041.60
2019-03-17T12:06:18.439Z,95036.88
2019-03-17T12:08:51.887Z,95035.73
2019-03-17T12:11:25.234Z,95027.91
2019-03-17T12:13:57.826Z,95026.10
2019-03-17T12:16:33.468Z,95015.67
2019-03-17T12:19:06.857Z,95017.55
2019-03-17T12:21:41.879Z,95008.20
2019-03-17T12:24:13.779Z,95007.27
2019-03-17T12:26:45.853Z,95011.27
2019-03-17T12:29:20.655Z,95000.53
2019-03-17T12:31:51.868Z,94993.94
2019-03-17T12:34:28.473Z,94994.17
2019-03-17T12:37:00.908Z,94987.41
2019-03-17T12:39:33.946Z,94981.05
2019-03-17T12:42:06.147Z,94979.50
2019-03-17T12:44:38.895Z,94982.50
2019-03-17T12:47:13.111Z,94973.95
2019-03-17T12:49:46.064Z,94970.75
2019-03-17T12:52:19.062Z,94972.28
2019-03-17T12:54:52.047Z,94953.33
2019-03-17T12:57:28.230Z,94949.95
2019-03-17T13:00:00.961Z,94947.79
2019-03-17T13:02:34.959Z,94943.50
2019-03-17T13:05:07.231Z,94943.53
2019-03-17T13:07:40.052Z,94940.83
2019-03-17T13:10:16.222Z,94925.95
2019-03-17T13:12:50.079Z,94924.35
2019-03-17T13:15:22.113Z,94923.07
2019-03-17T13:17:54.761Z,94920.41
2019-03-17T13:20:29.601Z,94921.88
2019-03-17T13:23:01.606Z,94909.69
2019-03-17T13:25:34.294Z,94911.64
2019-03-17T13:28:07.146Z,94912.34
2019-03-17T13:30:40.042Z,94900.58
2019-03-17T13:33:14.855Z,94894.45
2019-03-17T13:35:46.256Z,94893.99
2019-03-17T13:38:19.673Z,94885.04
2019-03-17T13:40:53.488Z,94870.70
2019-03-17T13:43:25.389Z,94882.70
2019-03-17T13:45:58.213Z,94871.96
2019-03-17T13:48:31.074Z,94874.33
2019-03-17T13:51:04.417Z,94866.52
2019-03-17T13:53:36.094Z,94863.19
2019-03-17T13:56:08.234Z,94860.66
2019-03-17T13:58:41.417Z,94859.86
2019-03-17T14:01:13.604Z,94859.16
2019-03-17T14:03:46.341Z,94859.72
2019-03-17T14:06:19.306Z,94852.50
2019-03-17T14:08:52.306Z,94843.66
2019-03-17T14:11:25.259Z,94843.47
2019-03-17T14:13:58.706Z,94837.94
2019-03-17T14:16:31.411Z,94836.84
2019-03-17T14:19:04.466Z,94831.73
2019-03-17T14:21:37.505Z,94829.48
2019-03-17T14:24:10.498Z,94828.23
2019-03-17T14:26:42.242Z,94826.92
2019-03-17T14:29:18.200Z,94821.06
2019-03-17T14:31:49.860Z,94815.37
2019-03-17T14:34:23.491Z,94812.34
2019-03-17T14:36:55.074Z,94808.11
2019-03-17T14:39:26.497Z,94807.30
2019-03-17T14:41:58.494Z,94797.88
2019-03-17T14:44:31.449Z,94793.79
2019-03-17T14:47:04.699Z,94784.44
2019-03-17T14:49:38.046Z,94783.74
2019-03-17T14:52:12.428Z,94787.20
2019-03-17T14:54:48.247Z,94781.80
2019-03-17T14:57:24.976Z,94778.61
2019-03-17T14:59:58.521Z,94780.91
2019-03-17T15:02:35.825Z,94775.65
2019-03-17T15:05:09.070Z,94772.70
2019-03-17T15:07:42.392Z,94775.45
2019-03-17T15:10:15.357Z,94770.85
2019-03-17T15:12:47.027Z,94765.67
2019-03-17T15:15:19.853Z,94764.66
2019-03-17T15:17:51.775Z,94765.92
2019-03-17T15:20:25.793Z,94762.20
2019-03-17T15:22:58.637Z,94761.80
2019-03-17T15:25:32.551Z,94754.08
2019-03-17T15:28:06.553Z,94756.22
2019-03-17T15:30:38.623Z,94755.10
2019-03-17T15:33:10.869Z,94756.29
2019-03-17T15:35:43.809Z,94759.02
2019-03-17T15:38:16.743Z,94752.30
2019-03-17T15:40:50.832Z,94748.16
2019-03-17T15:43:26.370Z,94748.40
2019-03-17T15:45:58.677Z,94750.16
2019-03-17T15:48:32.700Z,94742.59
2019-03-17T15:51:06.259Z,94737.02
2019-03-17T15:53:40.998Z,94737.38
2019-03-17T15:56:14.819Z,94737.05
2019-03-17T15:58:47.121Z,94736.15
2019-03-17T16:01:18.853Z,94742.00
2019-03-17T16:03:50.869Z,94741.91
2019-03-17T16:06:24.038Z,94740.28
2019-03-17T16:08:55.849Z,94741.01
2019-03-17T16:11:31.239Z,94742.70
2019-03-17T16:14:04.983Z,94739.52
2019-03-17T16:16:39.675Z,94742.88
2019-03-17T16:19:14.022Z,94740.46
2019-03-17T16:21:47.725Z,94744.59
2019-03-17T16:24:19.990Z,94743.38
2019-03-17T16:26:51.231Z,94746.23
2019-03-17T16:29:22.920Z,94746.99
2019-03-17T16:31:55.389Z,94749.02
2019-03-17T16:34:29.118Z,94753.64
2019-03-17T16:37:03.039Z,94754.38
2019-03-17T16:39:35.033Z,94754.52
2019-03-17T16:42:08.063Z,94762.16
2019-03-17T16:44:42.053Z,94760.66
2019-03-17T16:47:16.762Z,94757.20
2019-03-17T16:49:50.126Z,94756.55
2019-03-17T16:52:22.181Z,94763.64
2019-03-17T16:54:55.656Z,94764.47
2019-03-17T16:57:27.129Z,94762.91
2019-03-17T17:00:02.761Z,94773.15
2019-03-17T17:02:35.596Z,94773.77
2019-03-17T17:05:07.543Z,94772.20
2019-03-17T17:07:39.769Z,94777.78
2019-03-17T17:10:13.814Z,94783.51
2019-03-17T17:12:47.317Z,94781.78
2019-03-17T17:15:20.914Z,94783.35
2019-03-17T17:17:55.080Z,94789.09
2019-03-17T17:20:28.705Z,94796.58
2019-03-17T17:23:01.319Z,94797.02
2019-03-17T17:25:34.266Z,94798.10
2019-03-17T17:28:07.270Z,94797.77
2019-03-17T17:30:42.812Z,94801.41
2019-03-17T17:33:16.392Z,94798.66
2019-03-17T17:35:49.339Z,94799.52
2019-03-17T17:38:22.332Z,94798.23
2019-03-17T17:40:55.344Z,94794.82
2019-03-17T17:43:28.699Z,94801.27
2019-03-17T17:46:02.971Z,94803.78
2019-03-17T17:48:36.066Z,94807.36
2019-03-17T17:51:07.344Z,94809.74
2019-03-17T17:53:47.350Z,94815.77
2019-03-17T17:56:21.663Z,94820.83
2019-03-17T17:58:55.399Z,94828.26
2019-03-17T18:01:29.363Z,94819.45
2019-03-17T18:04:02.260Z,94834.02
2019-03-17T18:06:34.874Z,94833.38
2019-03-17T18:09:08.732Z,94839.66
2019-03-17T18:11:41.575Z,94845.35
2019-03-17T18:14:13.481Z,94845.72
2019-03-17T18:17:18.541Z,94850.18
2019-03-17T18:19:52.648Z,94847.20
2019-03-17T18:22:25.554Z,94845.55
2019-03-17T18:25:00.327Z,94849.55
2019-03-17T18:27:33.942Z,94848.77
2019-03-17T18:30:08.690Z,94849.94
2019-03-17T18:32:40.570Z,94850.36
2019-03-17T18:35:14.585Z,94847.83
2019-03-17T18:37:51.238Z,94847.36
2019-03-17T18:40:24.691Z,94855.48
2019-03-17T18:42:56.075Z,94852.88
2019-03-17T18:45:28.640Z,94853.79
2019-03-17T18:48:01.826Z,94852.11
2019-03-17T18:50:34.568Z,94856.83
2019-03-17T18:53:07.599Z,94857.69
2019-03-17T18:55:40.575Z,94861.16
2019-03-17T18:58:13.724Z,94868.45
2019-03-17T19:00:46.803Z,94863.61
2019-03-17T19:03:19.762Z,94872.45
2019-03-17T19:05:51.010Z,94870.08
2019-03-17T19:08:22.879Z,94874.08
2019-03-17T19:10:55.351Z,94876.03
2019-03-17T19:13:28.878Z,94869.09
2019-03-17T19:16:01.621Z,94875.39
2019-03-17T19:18:33.656Z,94871.87
2019-03-17T19:21:07.685Z,94876.88
2019-03-17T19:23:40.915Z,94877.07
2019-03-17T19:26:13.766Z,94890.71
2019-03-17T19:28:46.663Z,94897.45
2019-03-17T19:31:19.863Z,94898.75
2019-03-17T19:33:52.327Z,94907.58
2019-03-17T19:36:23.951Z,94906.27
2019-03-17T19:38:55.941Z,94913.31
2019-03-17T19:41:29.356Z,94921.03
2019-03-17T19:44:01.908Z,94921.39
2019-03-17T19:46:34.967Z,94923.48
2019-03-17T19:49:07.949Z,94927.38
2019-03-17T19:51:40.943Z,94928.97
2019-03-17T19:54:13.926Z,94927.52
2019-03-17T19:56:46.860Z,94939.73
2019-03-17T19:59:19.709Z,94938.63
2019-03-17T20:05:17.507Z,94943.91
2019-03-17T20:07:51.008Z,94952.60
2019-03-17T20:10:24.336Z,94954.69
2019-03-17T20:12:55.585Z,94960.95
2019-03-17T20:15:28.691Z,94964.16
2019-03-17T20:18:03.089Z,94965.13
2019-03-17T20:20:36.438Z,94968.66
2019-03-17T20:23:09.110Z,94968.03
2019-03-17T20:28:41.038Z,94982.34
2019-03-17T20:31:14.044Z,94994.39
2019-03-17T20:33:45.997Z,95003.70
2019-03-17T20:36:20.026Z,95010.14
2019-03-17T20:38:53.026Z,95018.66
2019-03-17T20:41:24.957Z,95020.58
2019-03-17T20:43:57.800Z,95028.80
2019-03-17T20:46:30.047Z,95034.75
2019-03-17T20:49:02.218Z,95040.20
2019-03-17T20:51:34.077Z,95049.53
2019-03-17T20:54:06.238Z,95068.36
2019-03-17T20:56:38.297Z,95076.23
2019-03-17T20:59:11.259Z,95077.05
2019-03-17T21:01:45.150Z,95084.44
2019-03-17T21:04:18.342Z,95091.02
2019-03-17T21:06:51.300Z,95107.58
2019-03-17T21:09:23.396Z,95111.12
2019-03-17T21:11:55.518Z,95118.83
2019-03-17T21:14:29.224Z,95144.74
2019-03-17T21:17:02.350Z,95151.34
2019-03-17T21:19:35.309Z,95171.55
2019-03-17T21:22:08.432Z,95190.25
2019-03-17T21:24:42.623Z,95213.80
2019-03-17T21:27:14.227Z,95239.48
2019-03-17T21:29:48.259Z,95251.86
2019-03-17T21:32:21.522Z,95265.02
2019-03-17T21:34:54.323Z,95280.68
2019-03-17T21:37:27.186Z,95301.73
2019-03-17T21:39:59.502Z,95322.89
2019-03-17T21:42:34.712Z,95329.02
2019-03-17T21:45:08.810Z,95339.95
2019-03-17T21:47:41.713Z,95350.27
2019-03-17T21:50:17.314Z,95355.25
2019-03-17T21:52:52.430Z,95349.86
2019-03-17T21:55:25.483Z,95362.91
2019-03-17T21:58:07.749Z,95376.99
2019-03-17T22:00:36.390Z,95390.10
2019-03-17T22:03:08.430Z,95394.88
2019-03-17T22:05:40.522Z,95398.13
2019-03-17T22:08:14.567Z,95421.70
2019-03-17T22:10:50.056Z,95430.00
2019-03-17T22:13:22.555Z,95431.92
2019-03-17T22:15:54.411Z,95438.16
2019-03-17T22:18:28.445Z,95442.44
2019-03-17T22:21:01.666Z,95451.41
2019-03-17T22:23:35.139Z,95455.64
2019-03-17T22:26:09.311Z,95469.44
2019-03-17T22:28:40.654Z,95482.23
2019-03-17T22:31:13.798Z,95484.07
2019-03-17T22:33:47.991Z,95499.17
2019-03-17T22:36:22.952Z,95505.45
2019-03-17T22:38:55.836Z,95512.39
2019-03-17T22:41:28.763Z,95526.52
2019-03-17T22:44:01.778Z,95536.44
2019-03-17T22:46:34.781Z,95546.28
2019-03-17T22:49:07.686Z,95545.16
2019-03-17T22:51:42.331Z,95546.19
2019-03-17T22:54:14.924Z,95557.67
2019-03-17T22:56:48.835Z,95577.61
2019-03-17T22:59:24.431Z,95577.51
2019-03-17T23:01:56.354Z,95575.06
2019-03-17T23:04:29.160Z,95585.25
2019-03-17T23:07:02.313Z,95594.30
2019-03-17T23:09:34.827Z,95596.70
2019-03-17T23:12:07.783Z,95613.42
2019-03-17T23:14:41.794Z,95617.45
2019-03-17T23:17:13.787Z,95625.48
2019-03-17T23:19:45.955Z,95633.52
2019-03-17T23:22:19.882Z,95638.83
2019-03-17T23:24:51.895Z,95647.70
2019-03-17T23:27:25.839Z,95650.63
2019-03-17T23:29:58.912Z,95658.69
2019-03-17T23:32:33.103Z,95663.27
2019-03-17T23:35:05.029Z,95667.99
2019-03-17T23:37:38.048Z,95676.20
2019-03-17T23:40:11.144Z,95670.07
2019-03-17T23:42:45.026Z,95671.90
2019-03-17T23:45:16.970Z,95691.86
2019-03-17T23:47:50.283Z,95699.88
2019-03-17T23:50:22.968Z,95709.29
2019-03-17T23:52:55.733Z,95708.13
2019-03-17T23:55:29.037Z,95720.97
2019-03-17T23:58:02.037Z,95713.14
