createdAt,value
2023-05-14T00:01:49.528Z,27.10
2023-05-14T00:04:17.970Z,27.10
2023-05-14T00:06:46.781Z,27.00
2023-05-14T00:09:15.127Z,27.00
2023-05-14T00:11:43.303Z,27.00
2023-05-14T00:14:11.490Z,27.00
2023-05-14T00:16:39.947Z,27.00
2023-05-14T00:19:08.232Z,27.00
2023-05-14T00:21:36.429Z,27.00
2023-05-14T00:24:04.963Z,27.00
2023-05-14T00:26:33.155Z,27.00
2023-05-14T00:29:01.609Z,26.90
2023-05-14T00:31:29.865Z,26.90
2023-05-14T00:33:58.313Z,26.90
2023-05-14T00:36:26.541Z,26.90
2023-05-14T00:38:54.819Z,26.90
2023-05-14T00:41:24.206Z,26.90
2023-05-14T00:43:52.583Z,26.90
2023-05-14T00:46:21.130Z,26.90
2023-05-14T00:48:49.420Z,26.90
2023-05-14T00:51:18.859Z,26.90
2023-05-14T00:53:48.035Z,26.90
2023-05-14T00:56:17.254Z,26.80
2023-05-14T00:58:45.555Z,26.80
2023-05-14T01:01:13.921Z,26.80
2023-05-14T01:03:43.443Z,26.80
2023-05-14T01:06:20.128Z,26.80
2023-05-14T01:09:10.282Z,26.80
2023-05-14T01:11:53.645Z,26.70
2023-05-14T01:14:49.746Z,26.70
2023-05-14T01:17:18.383Z,26.70
2023-05-14T01:19:48.425Z,26.60
2023-05-14T01:22:16.797Z,26.50
2023-05-14T01:24:45.387Z,26.60
2023-05-14T01:27:24.518Z,26.60
2023-05-14T01:30:14.212Z,26.60
2023-05-14T01:32:45.353Z,26.50
2023-05-14T01:35:14.964Z,26.50
2023-05-14T01:37:44.643Z,26.50
2023-05-14T01:40:15.032Z,26.50
2023-05-14T01:42:44.477Z,26.50
2023-05-14T01:45:12.947Z,26.50
2023-05-14T01:47:41.503Z,26.50
2023-05-14T01:50:10.404Z,26.50
2023-05-14T01:52:38.848Z,26.50
2023-05-14T01:55:07.819Z,26.40
2023-05-14T01:57:36.595Z,26.40
2023-05-14T02:00:05.950Z,26.40
2023-05-14T02:02:42.209Z,26.40
2023-05-14T02:05:14.007Z,26.40
2023-05-14T02:07:43.375Z,26.40
2023-05-14T02:10:11.528Z,26.40
2023-05-14T02:12:39.930Z,26.40
2023-05-14T02:15:08.908Z,26.40
2023-05-14T02:17:37.447Z,26.40
2023-05-14T02:20:06.395Z,26.40
2023-05-14T02:22:34.484Z,26.40
2023-05-14T02:25:02.958Z,26.40
2023-05-14T02:27:31.172Z,26.40
2023-05-14T02:30:00.040Z,26.40
2023-05-14T02:32:29.048Z,26.40
2023-05-14T02:34:57.312Z,26.40
2023-05-14T02:37:25.658Z,26.30
2023-05-14T02:39:53.888Z,26.30
2023-05-14T02:42:23.909Z,26.30
2023-05-14T02:44:52.855Z,26.30
2023-05-14T02:47:21.211Z,26.30
2023-05-14T02:49:49.547Z,26.30
2023-05-14T02:52:18.087Z,26.30
2023-05-14T02:54:46.365Z,26.30
2023-05-14T02:57:14.713Z,26.30
2023-05-14T02:59:43.263Z,26.30
2023-05-14T03:02:12.013Z,26.30
2023-05-14T03:04:40.984Z,26.30
2023-05-14T03:07:09.177Z,26.30
2023-05-14T03:09:38.460Z,26.30
2023-05-14T03:12:08.223Z,26.30
2023-05-14T03:14:39.540Z,26.30
2023-05-14T03:17:07.833Z,26.30
2023-05-14T03:19:36.449Z,26.30
2023-05-14T03:22:05.054Z,26.30
2023-05-14T03:24:33.335Z,26.30
2023-05-14T03:27:01.521Z,26.30
2023-05-14T03:29:30.037Z,26.30
2023-05-14T03:31:58.738Z,26.30
2023-05-14T03:34:26.899Z,26.30
2023-05-14T03:36:55.380Z,26.30
2023-05-14T03:39:23.630Z,26.30
2023-05-14T03:41:51.926Z,26.30
2023-05-14T03:44:20.270Z,26.30
2023-05-14T03:46:48.806Z,26.30
2023-05-14T03:49:17.544Z,26.30
2023-05-14T03:51:45.729Z,26.30
2023-05-14T03:54:14.144Z,26.20
2023-05-14T03:56:42.321Z,26.30
2023-05-14T03:59:10.490Z,26.30
2023-05-14T04:01:38.756Z,26.30
2023-05-14T04:04:07.091Z,26.30
2023-05-14T04:06:36.242Z,26.30
2023-05-14T04:09:04.505Z,26.30
2023-05-14T04:11:32.754Z,26.30
2023-05-14T04:14:01.187Z,26.30
2023-05-14T04:16:29.967Z,26.30
2023-05-14T04:18:58.268Z,26.20
2023-05-14T04:21:26.500Z,26.20
2023-05-14T04:23:54.678Z,26.20
2023-05-14T04:26:22.855Z,26.20
2023-05-14T04:28:51.314Z,26.20
2023-05-14T04:31:19.583Z,26.20
2023-05-14T04:33:47.856Z,26.20
2023-05-14T04:36:15.876Z,26.20
2023-05-14T04:38:44.171Z,26.20
2023-05-14T04:41:12.396Z,26.20
2023-05-14T04:43:40.759Z,26.10
2023-05-14T04:46:09.116Z,26.20
2023-05-14T04:48:37.170Z,26.10
2023-05-14T04:51:07.130Z,26.20
2023-05-14T04:53:35.419Z,26.10
2023-05-14T04:56:03.904Z,26.10
2023-05-14T04:58:34.631Z,26.10
2023-05-14T05:01:05.534Z,26.10
2023-05-14T05:03:33.933Z,26.10
2023-05-14T05:06:02.108Z,26.10
2023-05-14T05:08:30.409Z,26.10
2023-05-14T05:10:58.567Z,26.10
2023-05-14T05:13:26.820Z,26.10
2023-05-14T05:15:55.042Z,26.10
2023-05-14T05:18:23.232Z,26.10
2023-05-14T05:20:51.434Z,26.10
2023-05-14T05:23:19.623Z,26.10
2023-05-14T05:25:48.086Z,26.10
2023-05-14T05:28:16.238Z,26.10
2023-05-14T05:30:44.692Z,26.10
2023-05-14T05:33:13.396Z,26.10
2023-05-14T05:35:41.447Z,26.00
2023-05-14T05:38:09.725Z,26.10
2023-05-14T05:40:37.991Z,26.10
2023-05-14T05:43:06.230Z,26.00
2023-05-14T05:45:34.289Z,26.00
2023-05-14T05:48:02.554Z,26.00
2023-05-14T05:50:32.763Z,26.00
2023-05-14T05:53:01.202Z,26.00
2023-05-14T05:55:30.227Z,26.00
2023-05-14T05:57:58.352Z,26.00
2023-05-14T06:00:26.907Z,26.00
2023-05-14T06:02:55.247Z,26.00
2023-05-14T06:05:23.458Z,26.00
2023-05-14T06:07:51.697Z,26.00
2023-05-14T06:10:20.176Z,25.90
2023-05-14T06:12:48.742Z,25.90
2023-05-14T06:15:16.949Z,26.00
2023-05-14T06:17:45.235Z,26.00
2023-05-14T06:20:13.757Z,26.00
2023-05-14T06:22:42.061Z,26.00
2023-05-14T06:25:10.697Z,26.00
2023-05-14T06:27:38.880Z,26.00
2023-05-14T06:30:07.819Z,26.00
2023-05-14T06:32:36.098Z,26.00
2023-05-14T06:35:04.517Z,26.00
2023-05-14T06:37:32.766Z,25.90
2023-05-14T06:40:02.376Z,25.90
2023-05-14T06:42:30.767Z,26.00
2023-05-14T06:44:59.770Z,25.90
2023-05-14T06:47:28.172Z,25.90
2023-05-14T06:49:56.407Z,26.00
2023-05-14T06:52:25.183Z,26.00
2023-05-14T06:54:53.331Z,26.00
2023-05-14T06:57:21.648Z,26.00
2023-05-14T06:59:49.883Z,26.00
2023-05-14T07:02:18.077Z,26.10
2023-05-14T07:04:46.655Z,26.10
2023-05-14T07:07:14.850Z,26.10
2023-05-14T07:09:43.223Z,26.10
2023-05-14T07:12:11.634Z,26.10
2023-05-14T07:14:39.858Z,26.10
2023-05-14T07:17:08.180Z,26.20
2023-05-14T07:19:36.618Z,26.20
2023-05-14T07:22:05.079Z,26.20
2023-05-14T07:24:33.370Z,26.20
2023-05-14T07:27:02.110Z,26.30
2023-05-14T07:29:30.387Z,26.30
2023-05-14T07:31:58.606Z,26.30
2023-05-14T07:34:27.193Z,26.30
2023-05-14T07:36:55.375Z,26.30
2023-05-14T07:39:23.638Z,26.40
2023-05-14T07:41:52.189Z,26.30
2023-05-14T07:44:20.445Z,26.30
2023-05-14T07:46:48.900Z,26.40
2023-05-14T07:49:17.172Z,26.50
2023-05-14T07:51:45.611Z,26.50
2023-05-14T07:54:13.958Z,26.50
2023-05-14T07:56:42.175Z,26.60
2023-05-14T07:59:10.413Z,26.60
2023-05-14T08:01:39.429Z,26.60
2023-05-14T08:04:08.232Z,26.70
2023-05-14T08:06:36.441Z,26.70
2023-05-14T08:09:05.026Z,26.80
2023-05-14T08:11:33.338Z,26.90
2023-05-14T08:14:01.891Z,26.90
2023-05-14T08:16:30.077Z,26.90
2023-05-14T08:18:58.436Z,27.00
2023-05-14T08:21:26.782Z,27.00
2023-05-14T08:23:55.014Z,27.10
2023-05-14T08:26:26.400Z,27.10
2023-05-14T08:28:55.041Z,27.10
2023-05-14T08:31:23.400Z,27.20
2023-05-14T08:33:51.665Z,27.20
2023-05-14T08:36:19.894Z,27.30
2023-05-14T08:38:48.413Z,27.40
2023-05-14T08:41:17.330Z,27.50
2023-05-14T08:43:49.911Z,27.50
2023-05-14T08:46:21.965Z,27.60
2023-05-14T08:48:54.208Z,27.70
2023-05-14T08:51:22.571Z,27.70
2023-05-14T08:53:50.833Z,27.70
2023-05-14T08:56:19.661Z,27.80
2023-05-14T08:58:47.839Z,27.80
2023-05-14T09:01:16.034Z,27.80
2023-05-14T09:03:45.624Z,27.90
2023-05-14T09:06:16.175Z,27.90
2023-05-14T09:11:28.326Z,27.90
2023-05-14T09:13:56.571Z,28.00
2023-05-14T09:16:31.812Z,27.90
2023-05-14T09:19:00.291Z,27.90
2023-05-14T09:21:30.557Z,28.00
2023-05-14T09:24:00.963Z,28.10
2023-05-14T09:26:34.278Z,28.20
2023-05-14T09:29:03.188Z,28.20
2023-05-14T09:31:32.650Z,28.30
2023-05-14T09:44:11.773Z,28.70
2023-05-14T09:46:39.977Z,28.70
2023-05-14T09:49:08.124Z,28.60
2023-05-14T09:51:38.321Z,28.70
2023-05-14T09:54:07.331Z,28.70
2023-05-14T09:56:36.822Z,28.70
2023-05-14T09:59:05.591Z,28.70
2023-05-14T10:01:34.489Z,28.80
2023-05-14T10:04:07.039Z,28.90
2023-05-14T10:06:38.781Z,29.00
2023-05-14T10:09:13.000Z,29.00
2023-05-14T10:11:50.125Z,29.10
2023-05-14T10:14:55.611Z,29.10
2023-05-14T10:17:28.558Z,29.10
2023-05-14T10:19:59.593Z,29.10
2023-05-14T10:22:34.208Z,29.10
2023-05-14T10:25:04.489Z,29.20
2023-05-14T10:27:33.265Z,29.20
2023-05-14T10:30:06.325Z,29.20
2023-05-14T10:32:34.958Z,29.20
2023-05-14T10:35:15.590Z,29.20
2023-05-14T10:37:45.370Z,29.30
2023-05-14T10:40:14.744Z,29.30
2023-05-14T10:42:44.250Z,29.30
2023-05-14T10:45:17.456Z,29.30
2023-05-14T10:47:50.230Z,29.30
2023-05-14T10:50:19.116Z,29.40
2023-05-14T10:52:47.539Z,29.50
2023-05-14T10:55:17.613Z,29.50
2023-05-14T10:57:47.242Z,29.50
2023-05-14T11:00:17.524Z,29.50
2023-05-14T11:02:47.135Z,29.50
2023-05-14T11:05:17.168Z,29.50
2023-05-14T11:07:48.013Z,29.50
2023-05-14T11:10:18.517Z,29.50
2023-05-14T11:12:48.988Z,29.50
2023-05-14T11:15:18.982Z,29.60
2023-05-14T11:17:48.467Z,29.70
2023-05-14T11:20:17.977Z,29.70
2023-05-14T11:22:48.246Z,29.70
2023-05-14T11:25:16.579Z,29.70
2023-05-14T11:27:46.929Z,29.70
2023-05-14T11:30:20.581Z,29.80
2023-05-14T11:32:50.249Z,29.80
2023-05-14T11:35:23.353Z,29.90
2023-05-14T11:37:52.868Z,30.00
2023-05-14T11:40:21.729Z,30.20
2023-05-14T11:42:52.162Z,30.10
2023-05-14T11:45:29.675Z,30.30
2023-05-14T11:47:57.914Z,30.20
2023-05-14T11:50:26.352Z,30.10
2023-05-14T11:52:58.084Z,30.20
2023-05-14T11:55:26.415Z,30.10
2023-05-14T11:57:55.067Z,30.10
2023-05-14T12:00:23.633Z,30.10
2023-05-14T12:02:52.923Z,30.10
2023-05-14T12:05:21.478Z,30.10
2023-05-14T12:07:49.773Z,30.10
2023-05-14T12:10:17.970Z,30.20
2023-05-14T12:12:50.034Z,30.20
2023-05-14T12:15:18.532Z,30.20
2023-05-14T12:17:53.200Z,30.30
2023-05-14T12:20:21.811Z,30.30
2023-05-14T12:22:50.268Z,30.30
2023-05-14T12:25:18.527Z,30.20
2023-05-14T12:27:46.825Z,30.20
2023-05-14T12:32:46.951Z,30.00
2023-05-14T12:35:15.198Z,30.00
2023-05-14T12:37:43.408Z,30.10
2023-05-14T12:40:11.919Z,30.10
2023-05-14T12:42:40.196Z,30.30
2023-05-14T12:45:09.263Z,30.40
2023-05-14T12:47:38.325Z,30.50
2023-05-14T12:50:07.077Z,30.50
2023-05-14T12:55:10.064Z,30.10
2023-05-14T12:57:39.325Z,29.90
2023-05-14T13:00:09.882Z,29.90
2023-05-14T13:02:42.598Z,29.80
2023-05-14T13:05:13.187Z,29.90
2023-05-14T13:07:41.628Z,30.00
2023-05-14T13:10:10.391Z,29.90
2023-05-14T13:12:40.512Z,29.90
2023-05-14T13:15:09.293Z,30.00
2023-05-14T13:17:37.491Z,29.90
2023-05-14T13:20:06.425Z,30.00
2023-05-14T13:22:34.537Z,30.10
2023-05-14T13:25:03.490Z,30.20
2023-05-14T13:27:31.723Z,30.20
2023-05-14T13:29:59.968Z,30.10
2023-05-14T13:32:28.314Z,30.10
2023-05-14T13:34:56.727Z,30.10
2023-05-14T13:37:25.736Z,30.10
2023-05-14T13:39:53.861Z,30.20
2023-05-14T13:42:22.186Z,30.20
2023-05-14T13:44:50.633Z,30.20
2023-05-14T13:47:18.730Z,30.30
2023-05-14T13:49:47.018Z,30.40
2023-05-14T13:52:15.166Z,30.30
2023-05-14T13:54:43.758Z,30.40
2023-05-14T13:57:12.142Z,30.50
2023-05-14T13:59:40.429Z,30.60
2023-05-14T14:02:09.257Z,30.70
2023-05-14T14:04:37.735Z,30.90
2023-05-14T14:07:06.091Z,30.80
2023-05-14T14:09:34.298Z,30.80
2023-05-14T14:12:04.864Z,30.80
2023-05-14T14:14:33.204Z,30.60
2023-05-14T14:17:01.308Z,30.60
2023-05-14T14:19:29.667Z,30.50
2023-05-14T14:21:57.823Z,30.60
2023-05-14T14:24:26.290Z,30.60
2023-05-14T14:26:54.478Z,30.60
2023-05-14T14:29:22.762Z,30.60
2023-05-14T14:31:51.032Z,30.50
2023-05-14T14:34:19.525Z,30.50
2023-05-14T14:36:47.728Z,30.50
2023-05-14T14:39:15.918Z,30.40
2023-05-14T14:41:44.133Z,30.40
2023-05-14T14:44:12.722Z,30.40
2023-05-14T14:46:40.802Z,30.40
2023-05-14T14:49:09.214Z,30.30
2023-05-14T14:51:37.331Z,30.30
2023-05-14T14:54:08.498Z,30.30
2023-05-14T14:56:36.938Z,30.40
2023-05-14T14:59:05.053Z,30.40
2023-05-14T15:01:33.332Z,30.40
2023-05-14T15:04:01.591Z,30.50
2023-05-14T15:06:29.779Z,30.50
2023-05-14T15:08:57.873Z,30.60
2023-05-14T15:11:32.246Z,30.60
2023-05-14T15:14:00.485Z,30.60
2023-05-14T15:16:34.746Z,30.60
2023-05-14T15:19:03.218Z,30.60
2023-05-14T15:21:31.541Z,30.60
2023-05-14T15:23:59.929Z,30.50
2023-05-14T15:26:28.052Z,30.50
2023-05-14T15:28:56.600Z,30.50
2023-05-14T15:31:25.039Z,30.50
2023-05-14T15:33:54.429Z,30.50
2023-05-14T15:36:22.739Z,30.50
2023-05-14T15:38:51.128Z,30.60
2023-05-14T15:41:19.440Z,30.70
2023-05-14T15:43:56.708Z,30.80
2023-05-14T15:46:25.075Z,30.80
2023-05-14T15:48:53.172Z,30.80
2023-05-14T15:51:21.826Z,30.90
2023-05-14T15:53:50.369Z,31.00
2023-05-14T15:56:18.930Z,31.00
2023-05-14T15:58:47.076Z,31.10
2023-05-14T16:01:15.612Z,31.20
2023-05-14T16:03:44.028Z,31.20
2023-05-14T16:06:12.592Z,31.30
2023-05-14T16:08:40.724Z,31.40
2023-05-14T16:11:09.037Z,31.50
2023-05-14T16:13:37.261Z,31.70
2023-05-14T16:16:05.845Z,31.70
2023-05-14T16:18:34.419Z,32.20
2023-05-14T16:21:02.825Z,32.30
2023-05-14T16:23:31.176Z,32.80
2023-05-14T16:25:59.558Z,33.00
2023-05-14T16:28:27.797Z,33.00
2023-05-14T16:30:56.208Z,33.00
2023-05-14T16:33:24.508Z,32.90
2023-05-14T16:35:52.937Z,32.40
2023-05-14T16:38:21.229Z,31.90
2023-05-14T16:40:49.446Z,31.70
2023-05-14T16:43:17.882Z,31.50
2023-05-14T16:45:46.284Z,31.30
2023-05-14T16:48:14.618Z,31.00
2023-05-14T16:50:44.028Z,30.90
2023-05-14T16:53:12.243Z,30.80
2023-05-14T16:58:22.202Z,31.20
2023-05-14T17:00:50.727Z,31.70
2023-05-14T17:03:18.866Z,31.70
2023-05-14T17:05:47.404Z,31.40
2023-05-14T17:08:15.630Z,31.60
2023-05-14T17:10:43.823Z,32.10
2023-05-14T17:13:12.051Z,32.60
2023-05-14T17:15:40.742Z,32.90
2023-05-14T17:18:09.234Z,33.30
2023-05-14T17:20:38.667Z,33.70
2023-05-14T17:23:06.953Z,34.00
2023-05-14T17:25:35.262Z,33.80
2023-05-14T17:28:03.509Z,34.20
2023-05-14T17:30:32.392Z,34.60
2023-05-14T17:33:00.661Z,34.40
2023-05-14T17:35:29.411Z,34.20
2023-05-14T17:37:59.341Z,34.40
2023-05-14T17:40:28.930Z,34.50
2023-05-14T17:42:57.049Z,34.30
2023-05-14T17:45:32.174Z,34.70
2023-05-14T17:48:05.122Z,34.50
2023-05-14T17:50:33.736Z,34.10
2023-05-14T17:53:01.795Z,34.00
2023-05-14T17:55:30.266Z,33.90
2023-05-14T17:57:58.482Z,33.40
2023-05-14T18:00:26.836Z,33.00
2023-05-14T18:02:54.999Z,32.40
2023-05-14T18:05:23.623Z,32.00
2023-05-14T18:07:52.020Z,31.80
2023-05-14T18:10:20.368Z,31.60
2023-05-14T18:12:48.707Z,31.40
2023-05-14T18:15:16.918Z,31.30
2023-05-14T18:17:45.384Z,31.10
2023-05-14T18:20:13.868Z,31.00
2023-05-14T18:22:42.376Z,30.90
2023-05-14T18:25:10.718Z,30.80
2023-05-14T18:27:39.130Z,30.70
2023-05-14T18:30:08.532Z,30.70
2023-05-14T18:32:36.853Z,30.50
2023-05-14T18:35:07.903Z,30.40
2023-05-14T18:37:37.053Z,30.30
2023-05-14T18:40:05.951Z,30.10
2023-05-14T18:42:35.244Z,30.00
2023-05-14T18:45:04.719Z,29.90
2023-05-14T18:47:34.017Z,29.90
2023-05-14T18:50:02.546Z,29.80
2023-05-14T18:52:31.113Z,29.80
2023-05-14T18:54:59.596Z,29.70
2023-05-14T18:57:28.553Z,29.60
2023-05-14T18:59:57.054Z,29.50
2023-05-14T19:02:25.739Z,29.50
2023-05-14T19:04:54.088Z,29.50
2023-05-14T19:07:22.798Z,29.40
2023-05-14T19:09:50.991Z,29.30
2023-05-14T19:12:19.567Z,29.20
2023-05-14T19:14:47.893Z,29.20
2023-05-14T19:17:17.349Z,29.20
2023-05-14T19:19:46.817Z,29.10
2023-05-14T19:22:15.246Z,29.00
2023-05-14T19:24:43.770Z,29.00
2023-05-14T19:27:12.979Z,29.00
2023-05-14T19:29:41.859Z,29.00
2023-05-14T19:32:10.319Z,29.00
2023-05-14T19:34:38.574Z,29.00
2023-05-14T19:37:06.990Z,29.00
2023-05-14T19:39:35.329Z,29.00
2023-05-14T19:42:03.573Z,29.00
2023-05-14T19:44:32.008Z,29.00
2023-05-14T19:47:00.368Z,28.90
2023-05-14T19:49:28.518Z,28.90
2023-05-14T19:51:56.845Z,28.80
2023-05-14T19:54:25.177Z,28.90
2023-05-14T19:56:53.709Z,28.90
2023-05-14T19:59:22.015Z,28.80
2023-05-14T20:01:50.504Z,28.90
2023-05-14T20:04:19.076Z,28.90
2023-05-14T20:06:47.502Z,28.90
2023-05-14T20:09:15.739Z,28.80
2023-05-14T20:11:44.446Z,28.90
2023-05-14T20:14:12.719Z,28.90
2023-05-14T20:16:41.301Z,28.80
2023-05-14T20:19:09.516Z,28.70
2023-05-14T20:21:38.992Z,28.70
2023-05-14T20:24:07.450Z,28.70
2023-05-14T20:26:36.501Z,28.70
2023-05-14T20:32:05.947Z,27.70
2023-05-14T20:34:34.212Z,27.30
2023-05-14T20:37:03.276Z,27.00
2023-05-14T20:39:31.538Z,26.90
2023-05-14T20:42:00.031Z,26.80
2023-05-14T20:44:28.421Z,26.60
2023-05-14T20:46:57.307Z,26.40
2023-05-14T20:49:25.490Z,26.20
2023-05-14T20:51:53.959Z,26.00
2023-05-14T20:54:22.553Z,25.90
2023-05-14T20:56:51.020Z,25.90
2023-05-14T20:59:19.617Z,25.80
2023-05-14T21:01:48.303Z,25.70
2023-05-14T21:04:17.900Z,25.60
2023-05-14T21:06:47.079Z,25.70
2023-05-14T21:09:15.475Z,25.40
2023-05-14T21:11:43.791Z,25.40
2023-05-14T21:14:12.084Z,25.50
2023-05-14T21:16:40.358Z,25.40
2023-05-14T21:19:08.947Z,25.50
2023-05-14T21:21:43.543Z,25.40
2023-05-14T21:24:11.880Z,25.50
2023-05-14T21:26:40.468Z,25.50
2023-05-14T21:29:08.626Z,25.50
2023-05-14T21:31:36.893Z,25.70
2023-05-14T21:34:05.170Z,25.70
2023-05-14T21:36:33.633Z,25.80
2023-05-14T21:39:01.786Z,25.70
2023-05-14T21:41:31.079Z,25.40
2023-05-14T21:44:02.129Z,25.40
2023-05-14T21:46:30.762Z,25.30
2023-05-14T21:49:00.756Z,25.40
2023-05-14T21:51:28.992Z,25.30
2023-05-14T21:53:57.270Z,25.30
2023-05-14T21:56:25.561Z,25.40
2023-05-14T21:58:53.721Z,25.40
2023-05-14T22:01:22.709Z,25.50
2023-05-14T22:03:50.996Z,25.50
2023-05-14T22:06:29.307Z,25.60
2023-05-14T22:08:57.840Z,25.60
2023-05-14T22:11:26.137Z,25.70
2023-05-14T22:13:54.457Z,25.80
2023-05-14T22:16:22.999Z,25.70
2023-05-14T22:18:51.393Z,25.80
2023-05-14T22:21:19.665Z,25.80
2023-05-14T22:23:47.972Z,25.90
2023-05-14T22:26:16.590Z,26.00
2023-05-14T22:28:44.936Z,26.00
2023-05-14T22:31:13.133Z,26.00
2023-05-14T22:33:41.457Z,26.10
2023-05-14T22:36:10.305Z,26.10
2023-05-14T22:38:38.465Z,26.10
2023-05-14T22:41:06.676Z,25.90
2023-05-14T22:43:34.963Z,25.90
2023-05-14T22:46:03.114Z,25.90
2023-05-14T22:48:31.506Z,25.80
2023-05-14T22:50:59.678Z,25.90
2023-05-14T22:53:27.704Z,25.90
2023-05-14T22:55:56.006Z,25.90
2023-05-14T22:58:24.348Z,25.80
2023-05-14T23:00:52.724Z,25.80
2023-05-14T23:03:20.986Z,25.90
2023-05-14T23:05:49.201Z,25.90
2023-05-14T23:08:17.401Z,25.90
2023-05-14T23:10:45.848Z,25.90
2023-05-14T23:13:14.313Z,25.70
2023-05-14T23:15:43.215Z,25.60
2023-05-14T23:18:11.478Z,25.60
2023-05-14T23:20:39.837Z,25.60
2023-05-14T23:23:07.918Z,25.70
2023-05-14T23:25:38.512Z,25.70
2023-05-14T23:28:06.781Z,25.60
2023-05-14T23:30:34.855Z,25.70
2023-05-14T23:33:03.258Z,25.70
2023-05-14T23:35:31.675Z,25.60
2023-05-14T23:38:00.236Z,25.60
2023-05-14T23:40:28.415Z,25.60
2023-05-14T23:42:56.663Z,25.60
2023-05-14T23:45:25.026Z,25.60
2023-05-14T23:47:57.974Z,25.50
2023-05-14T23:50:26.563Z,25.50
2023-05-14T23:52:55.862Z,25.40
2023-05-14T23:55:24.326Z,25.40
2023-05-14T23:57:52.756Z,25.40
