createdAt,value
2022-10-10T00:00:49.420Z,99743.09
2022-10-10T00:03:17.201Z,99742.16
2022-10-10T00:05:44.143Z,99744.69
2022-10-10T00:08:10.631Z,99736.63
2022-10-10T00:10:37.701Z,99737.25
2022-10-10T00:13:05.441Z,99737.44
2022-10-10T00:15:32.758Z,99735.69
2022-10-10T00:17:59.169Z,99739.97
2022-10-10T00:20:25.572Z,99739.31
2022-10-10T00:22:52.400Z,99741.13
2022-10-10T00:25:19.080Z,99741.72
2022-10-10T00:27:45.457Z,99731.56
2022-10-10T00:30:12.077Z,99739.44
2022-10-10T00:32:38.496Z,99733.06
2022-10-10T00:35:06.114Z,99734.94
2022-10-10T00:37:32.692Z,99735.69
2022-10-10T00:39:59.137Z,99727.81
2022-10-10T00:42:25.669Z,99721.53
2022-10-10T00:45:21.625Z,99717.84
2022-10-10T00:47:49.916Z,99716.56
2022-10-10T00:50:19.075Z,99718.25
2022-10-10T00:52:46.272Z,99713.94
2022-10-10T00:55:13.812Z,99710.38
2022-10-10T00:57:41.072Z,99710.44
2022-10-10T01:00:08.323Z,99699.28
2022-10-10T01:02:34.786Z,99703.44
2022-10-10T01:05:01.186Z,99710.38
2022-10-10T01:07:30.846Z,99710.38
2022-10-10T01:10:01.506Z,99708.56
2022-10-10T01:12:33.733Z,99706.63
2022-10-10T01:15:08.915Z,99700.34
2022-10-10T01:17:44.118Z,99696.31
2022-10-10T01:20:28.513Z,99691.88
2022-10-10T01:23:09.774Z,99696.31
2022-10-10T01:25:36.106Z,99692.91
2022-10-10T01:28:12.367Z,99697.88
2022-10-10T01:30:41.292Z,99685.03
2022-10-10T01:33:17.217Z,99689.84
2022-10-10T01:35:50.853Z,99681.00
2022-10-10T01:38:38.232Z,99684.75
2022-10-10T01:41:11.378Z,99681.78
2022-10-10T01:43:37.822Z,99683.66
2022-10-10T01:46:16.561Z,99680.91
2022-10-10T01:48:46.586Z,99665.63
2022-10-10T01:51:23.561Z,99671.56
2022-10-10T01:53:58.719Z,99665.50
2022-10-10T01:56:46.689Z,99663.63
2022-10-10T01:59:28.944Z,99670.75
2022-10-10T02:02:03.549Z,99667.28
2022-10-10T02:04:51.135Z,99662.69
2022-10-10T02:07:31.389Z,99652.94
2022-10-10T02:10:00.573Z,99652.38
2022-10-10T02:12:29.524Z,99654.06
2022-10-10T02:15:03.021Z,99638.59
2022-10-10T02:17:30.409Z,99642.06
2022-10-10T02:19:59.629Z,99644.69
2022-10-10T02:22:28.518Z,99644.31
2022-10-10T02:24:55.633Z,99646.19
2022-10-10T02:27:28.493Z,99648.72
2022-10-10T02:29:58.830Z,99646.75
2022-10-10T02:32:49.314Z,99652.72
2022-10-10T02:35:24.347Z,99640.94
2022-10-10T02:37:52.973Z,99652.28
2022-10-10T02:40:24.172Z,99661.47
2022-10-10T02:42:53.065Z,99657.34
2022-10-10T02:45:20.976Z,99658.19
2022-10-10T02:47:47.641Z,99665.69
2022-10-10T02:50:14.264Z,99663.16
2022-10-10T02:52:40.978Z,99659.41
2022-10-10T02:55:07.681Z,99657.50
2022-10-10T02:57:34.073Z,99651.44
2022-10-10T03:00:01.675Z,99634.75
2022-10-10T03:02:28.138Z,99633.25
2022-10-10T03:04:54.492Z,99640.81
2022-10-10T03:07:20.858Z,99636.78
2022-10-10T03:09:47.201Z,99627.97
2022-10-10T03:12:13.564Z,99634.91
2022-10-10T03:14:39.920Z,99635.78
2022-10-10T03:17:06.342Z,99644.47
2022-10-10T03:19:32.780Z,99642.72
2022-10-10T03:21:59.166Z,99634.88
2022-10-10T03:24:26.100Z,99633.44
2022-10-10T03:26:52.521Z,99633.53
2022-10-10T03:29:18.907Z,99640.91
2022-10-10T03:31:45.279Z,99635.00
2022-10-10T03:34:11.700Z,99629.59
2022-10-10T03:36:38.096Z,99633.03
2022-10-10T03:39:05.349Z,99642.03
2022-10-10T03:41:31.801Z,99632.38
2022-10-10T03:43:58.202Z,99642.03
2022-10-10T03:46:24.948Z,99627.00
2022-10-10T03:48:51.857Z,99637.22
2022-10-10T03:51:18.349Z,99630.97
2022-10-10T03:53:44.755Z,99639.59
2022-10-10T03:56:11.484Z,99643.22
2022-10-10T03:58:38.080Z,99640.53
2022-10-10T04:01:06.249Z,99644.66
2022-10-10T04:03:32.714Z,99637.97
2022-10-10T04:05:59.186Z,99637.22
2022-10-10T04:08:25.681Z,99644.63
2022-10-10T04:10:53.755Z,99641.00
2022-10-10T04:13:21.435Z,99640.50
2022-10-10T04:15:51.989Z,99648.28
2022-10-10T04:18:19.306Z,99649.13
2022-10-10T04:20:45.699Z,99651.81
2022-10-10T04:23:12.102Z,99654.38
2022-10-10T04:25:38.488Z,99654.94
2022-10-10T04:28:05.066Z,99666.47
2022-10-10T04:30:33.945Z,99663.19
2022-10-10T04:33:00.373Z,99664.88
2022-10-10T04:35:26.768Z,99655.38
2022-10-10T04:37:53.493Z,99667.28
2022-10-10T04:40:25.461Z,99655.97
2022-10-10T04:42:53.541Z,99651.81
2022-10-10T04:45:20.141Z,99646.03
2022-10-10T04:47:46.533Z,99659.66
2022-10-10T04:50:12.916Z,99658.66
2022-10-10T04:52:39.339Z,99657.88
2022-10-10T04:55:05.906Z,99658.56
2022-10-10T04:57:32.338Z,99658.66
2022-10-10T04:59:59.380Z,99656.16
2022-10-10T05:02:25.739Z,99648.66
2022-10-10T05:04:52.231Z,99651.66
2022-10-10T05:07:18.591Z,99657.47
2022-10-10T05:09:44.960Z,99656.63
2022-10-10T05:12:11.320Z,99650.38
2022-10-10T05:14:37.991Z,99659.00
2022-10-10T05:17:04.676Z,99646.00
2022-10-10T05:19:31.046Z,99649.75
2022-10-10T05:21:57.494Z,99661.22
2022-10-10T05:24:24.075Z,99656.38
2022-10-10T05:26:50.612Z,99648.59
2022-10-10T05:29:17.051Z,99652.31
2022-10-10T05:31:43.514Z,99656.63
2022-10-10T05:34:13.513Z,99649.38
2022-10-10T05:36:42.757Z,99644.63
2022-10-10T05:39:09.769Z,99664.41
2022-10-10T05:41:36.137Z,99664.41
2022-10-10T05:44:02.558Z,99661.06
2022-10-10T05:46:28.987Z,99659.25
2022-10-10T05:48:55.595Z,99665.09
2022-10-10T05:51:22.006Z,99662.53
2022-10-10T05:53:48.622Z,99662.91
2022-10-10T05:56:16.967Z,99652.00
2022-10-10T05:58:44.559Z,99662.06
2022-10-10T06:01:11.233Z,99667.97
2022-10-10T06:03:37.725Z,99663.25
2022-10-10T06:06:04.255Z,99661.72
2022-10-10T06:08:32.326Z,99668.31
2022-10-10T06:11:03.594Z,99678.28
2022-10-10T06:13:29.920Z,99665.69
2022-10-10T06:15:56.373Z,99669.34
2022-10-10T06:18:22.770Z,99671.28
2022-10-10T06:20:49.168Z,99669.97
2022-10-10T06:23:16.305Z,99668.09
2022-10-10T06:25:42.674Z,99675.09
2022-10-10T06:28:10.100Z,99672.84
2022-10-10T06:30:44.727Z,99675.63
2022-10-10T06:33:12.208Z,99678.34
2022-10-10T06:35:40.841Z,99679.06
2022-10-10T06:38:07.363Z,99678.50
2022-10-10T06:40:34.034Z,99676.66
2022-10-10T06:43:00.596Z,99692.25
2022-10-10T06:45:27.018Z,99691.31
2022-10-10T06:47:53.469Z,99691.56
2022-10-10T06:50:19.862Z,99694.38
2022-10-10T06:52:46.274Z,99691.00
2022-10-10T06:55:12.676Z,99694.66
2022-10-10T06:57:39.033Z,99709.75
2022-10-10T07:00:05.985Z,99708.25
2022-10-10T07:02:32.359Z,99701.56
2022-10-10T07:04:58.742Z,99709.28
2022-10-10T07:07:25.260Z,99711.88
2022-10-10T07:09:51.632Z,99711.16
2022-10-10T07:12:18.009Z,99704.38
2022-10-10T07:14:44.382Z,99713.56
2022-10-10T07:17:10.782Z,99702.81
2022-10-10T07:19:37.772Z,99700.88
2022-10-10T07:22:04.165Z,99697.84
2022-10-10T07:24:31.340Z,99698.38
2022-10-10T07:27:04.787Z,99708.06
2022-10-10T07:29:33.521Z,99714.34
2022-10-10T07:31:59.924Z,99712.13
2022-10-10T07:34:27.005Z,99708.50
2022-10-10T07:36:53.442Z,99714.53
2022-10-10T07:39:24.221Z,99719.50
2022-10-10T07:41:51.845Z,99723.06
2022-10-10T07:44:18.965Z,99709.94
2022-10-10T07:46:45.993Z,99713.66
2022-10-10T07:49:12.687Z,99713.78
2022-10-10T07:51:39.267Z,99703.56
2022-10-10T07:54:06.264Z,99711.69
2022-10-10T07:56:32.717Z,99711.84
2022-10-10T07:59:00.205Z,99712.41
2022-10-10T08:01:27.022Z,99706.41
2022-10-10T08:03:56.898Z,99705.13
2022-10-10T08:06:23.903Z,99703.53
2022-10-10T08:08:51.973Z,99710.72
2022-10-10T08:11:20.837Z,99704.38
2022-10-10T08:13:47.226Z,99700.22
2022-10-10T08:16:13.718Z,99699.47
2022-10-10T08:18:40.089Z,99699.47
2022-10-10T08:21:12.586Z,99701.53
2022-10-10T08:23:39.505Z,99699.44
2022-10-10T08:26:08.864Z,99689.38
2022-10-10T08:28:36.238Z,99693.84
2022-10-10T08:31:11.865Z,99699.38
2022-10-10T08:33:38.962Z,99685.84
2022-10-10T08:36:17.613Z,99679.03
2022-10-10T08:38:44.532Z,99680.13
2022-10-10T08:41:24.317Z,99685.00
2022-10-10T08:43:55.846Z,99669.53
2022-10-10T08:46:31.608Z,99665.44
2022-10-10T08:49:01.070Z,99668.50
2022-10-10T08:51:32.094Z,99661.88
2022-10-10T08:54:04.658Z,99659.34
2022-10-10T08:56:33.018Z,99657.81
2022-10-10T08:59:14.120Z,99668.44
2022-10-10T09:02:17.785Z,99663.47
2022-10-10T09:04:30.353Z,99653.25
2022-10-10T09:07:19.503Z,99654.06
2022-10-10T09:10:06.174Z,99663.13
2022-10-10T09:12:59.081Z,99648.03
2022-10-10T09:15:37.215Z,99646.31
2022-10-10T09:18:06.389Z,99646.91
2022-10-10T09:20:44.874Z,99647.69
2022-10-10T09:23:17.256Z,99642.38
2022-10-10T09:25:50.787Z,99641.22
2022-10-10T09:28:33.676Z,99643.44
2022-10-10T09:31:01.749Z,99652.84
2022-10-10T09:33:35.718Z,99643.66
2022-10-10T09:36:06.874Z,99652.91
2022-10-10T09:38:42.574Z,99652.44
2022-10-10T09:41:18.414Z,99644.75
2022-10-10T09:43:44.900Z,99647.25
2022-10-10T09:46:11.370Z,99661.13
2022-10-10T09:48:40.322Z,99661.31
2022-10-10T09:51:13.220Z,99650.56
2022-10-10T09:53:40.874Z,99645.63
2022-10-10T09:56:14.831Z,99644.09
2022-10-10T09:58:41.158Z,99648.94
2022-10-10T10:01:24.339Z,99649.91
2022-10-10T10:04:26.894Z,99652.97
2022-10-10T10:07:26.354Z,99653.75
2022-10-10T10:09:59.216Z,99668.31
2022-10-10T10:12:38.485Z,99662.25
2022-10-10T10:15:16.848Z,99669.28
2022-10-10T10:17:43.330Z,99656.19
2022-10-10T10:20:36.009Z,99660.69
2022-10-10T10:23:02.392Z,99654.00
2022-10-10T10:25:38.565Z,99657.66
2022-10-10T10:28:11.131Z,99664.28
2022-10-10T10:30:39.278Z,99662.22
2022-10-10T10:33:16.225Z,99659.16
2022-10-10T10:36:07.444Z,99658.59
2022-10-10T10:38:48.438Z,99658.34
2022-10-10T10:41:36.445Z,99658.34
2022-10-10T10:44:26.634Z,99640.16
2022-10-10T10:47:13.778Z,99642.38
2022-10-10T10:49:50.065Z,99641.81
2022-10-10T10:52:54.743Z,99650.78
2022-10-10T10:55:45.350Z,99643.50
2022-10-10T10:59:09.884Z,99651.00
2022-10-10T11:01:38.960Z,99648.28
2022-10-10T11:05:21.128Z,99650.59
2022-10-10T11:07:22.354Z,99646.59
2022-10-10T11:09:59.837Z,99648.22
2022-10-10T11:12:37.556Z,99648.78
2022-10-10T11:15:19.202Z,99648.28
2022-10-10T11:17:55.274Z,99654.25
2022-10-10T11:20:30.932Z,99647.88
2022-10-10T11:23:12.950Z,99650.28
2022-10-10T11:25:52.186Z,99645.56
2022-10-10T11:28:29.255Z,99639.66
2022-10-10T11:31:08.164Z,99644.44
2022-10-10T11:33:40.774Z,99645.34
2022-10-10T11:36:20.240Z,99645.09
2022-10-10T11:39:15.458Z,99638.50
2022-10-10T11:42:19.848Z,99640.00
2022-10-10T11:44:53.075Z,99639.56
2022-10-10T11:47:29.401Z,99646.28
2022-10-10T11:49:58.929Z,99643.66
2022-10-10T11:52:34.918Z,99636.00
2022-10-10T11:55:10.299Z,99633.50
2022-10-10T11:57:49.912Z,99627.75
2022-10-10T12:00:17.965Z,99627.03
2022-10-10T12:02:46.461Z,99629.34
2022-10-10T12:05:24.944Z,99622.94
2022-10-10T12:07:57.654Z,99626.44
2022-10-10T12:10:55.153Z,99620.34
2022-10-10T12:13:30.578Z,99625.38
2022-10-10T12:16:02.298Z,99622.28
2022-10-10T12:18:45.689Z,99624.50
2022-10-10T12:21:15.874Z,99630.69
2022-10-10T12:23:48.167Z,99622.63
2022-10-10T12:26:20.985Z,99619.94
2022-10-10T12:29:10.467Z,99625.75
2022-10-10T12:31:37.844Z,99620.13
2022-10-10T12:34:16.796Z,99612.25
2022-10-10T12:36:55.568Z,99623.53
2022-10-10T12:39:21.882Z,99615.84
2022-10-10T12:41:48.216Z,99622.03
2022-10-10T12:44:14.544Z,99614.66
2022-10-10T12:46:42.830Z,99616.09
2022-10-10T12:49:19.656Z,99618.94
2022-10-10T12:52:00.213Z,99610.53
2022-10-10T12:54:37.202Z,99611.22
2022-10-10T12:57:30.141Z,99623.38
2022-10-10T13:00:01.185Z,99611.84
2022-10-10T13:02:28.502Z,99613.88
2022-10-10T13:04:58.794Z,99613.53
2022-10-10T13:07:25.755Z,99626.22
2022-10-10T13:09:54.303Z,99625.66
2022-10-10T13:12:25.490Z,99618.00
2022-10-10T13:14:51.925Z,99621.09
2022-10-10T13:17:41.176Z,99617.44
2022-10-10T13:20:31.918Z,99612.75
2022-10-10T13:22:58.893Z,99608.72
2022-10-10T13:25:26.269Z,99602.69
2022-10-10T13:27:52.720Z,99618.69
2022-10-10T13:30:21.708Z,99614.34
2022-10-10T13:32:48.557Z,99615.03
2022-10-10T13:35:19.840Z,99613.91
2022-10-10T13:37:53.361Z,99620.44
2022-10-10T13:40:20.299Z,99621.06
2022-10-10T13:42:48.437Z,99620.53
2022-10-10T13:45:30.318Z,99616.34
2022-10-10T13:48:00.007Z,99613.00
2022-10-10T13:50:35.469Z,99618.63
2022-10-10T13:53:27.181Z,99618.09
2022-10-10T13:56:08.859Z,99617.41
2022-10-10T13:58:58.310Z,99618.94
2022-10-10T14:01:34.398Z,99615.28
2022-10-10T14:04:12.391Z,99621.47
2022-10-10T14:07:14.554Z,99623.91
2022-10-10T14:09:43.859Z,99622.34
2022-10-10T14:12:51.471Z,99605.56
2022-10-10T14:15:35.713Z,99612.84
2022-10-10T14:18:03.065Z,99614.66
2022-10-10T14:20:29.452Z,99617.19
2022-10-10T14:22:55.846Z,99611.69
2022-10-10T14:25:22.235Z,99603.41
2022-10-10T14:27:48.660Z,99610.25
2022-10-10T14:30:15.111Z,99613.91
2022-10-10T14:32:41.486Z,99610.56
2022-10-10T14:35:09.064Z,99608.22
2022-10-10T14:37:38.497Z,99613.91
2022-10-10T14:40:18.778Z,99603.41
2022-10-10T14:42:45.134Z,99611.56
2022-10-10T14:45:16.505Z,99611.88
2022-10-10T14:47:42.955Z,99607.69
2022-10-10T14:50:18.354Z,99606.31
2022-10-10T14:52:44.724Z,99593.69
2022-10-10T14:55:11.752Z,99600.81
2022-10-10T14:57:39.004Z,99599.84
2022-10-10T15:00:09.188Z,99614.31
2022-10-10T15:02:35.679Z,99611.78
2022-10-10T15:05:02.184Z,99613.09
2022-10-10T15:07:28.641Z,99615.75
2022-10-10T15:12:43.932Z,99622.75
2022-10-10T15:15:12.327Z,99621.31
2022-10-10T15:17:39.577Z,99610.66
2022-10-10T15:20:09.088Z,99613.31
2022-10-10T15:22:36.059Z,99613.84
2022-10-10T15:25:02.635Z,99621.53
2022-10-10T15:27:29.123Z,99624.31
2022-10-10T15:29:55.651Z,99629.13
2022-10-10T15:32:22.096Z,99626.94
2022-10-10T15:34:49.273Z,99629.88
2022-10-10T15:37:16.167Z,99630.19
2022-10-10T15:39:44.696Z,99625.66
2022-10-10T15:42:16.125Z,99632.25
2022-10-10T15:44:46.778Z,99634.22
2022-10-10T15:47:14.688Z,99637.16
2022-10-10T15:49:41.760Z,99634.47
2022-10-10T15:52:09.245Z,99633.66
2022-10-10T15:54:35.714Z,99641.78
2022-10-10T15:57:02.098Z,99639.44
2022-10-10T15:59:28.782Z,99646.56
2022-10-10T16:01:55.430Z,99647.88
2022-10-10T16:04:22.605Z,99650.97
2022-10-10T16:06:54.487Z,99651.28
2022-10-10T16:09:28.524Z,99663.88
2022-10-10T16:11:55.331Z,99666.44
2022-10-10T16:14:21.687Z,99676.41
2022-10-10T16:16:48.080Z,99668.84
2022-10-10T16:19:14.882Z,99665.66
2022-10-10T16:21:41.386Z,99659.94
2022-10-10T16:24:09.347Z,99668.06
2022-10-10T16:26:37.391Z,99666.00
2022-10-10T16:29:05.974Z,99675.50
2022-10-10T16:31:35.158Z,99675.78
2022-10-10T16:34:01.576Z,99679.44
2022-10-10T16:36:30.842Z,99686.44
2022-10-10T16:38:58.192Z,99685.72
2022-10-10T16:41:46.553Z,99682.09
2022-10-10T16:44:13.591Z,99697.66
2022-10-10T16:46:39.938Z,99701.31
2022-10-10T16:49:06.315Z,99702.56
2022-10-10T16:51:32.766Z,99709.16
2022-10-10T16:54:01.581Z,99710.44
2022-10-10T16:56:28.466Z,99722.34
2022-10-10T16:58:54.958Z,99722.50
2022-10-10T17:01:23.217Z,99736.88
2022-10-10T17:03:51.008Z,99745.00
2022-10-10T17:06:20.402Z,99756.78
2022-10-10T17:08:52.626Z,99763.91
2022-10-10T17:11:20.865Z,99771.06
2022-10-10T17:13:48.451Z,99780.00
2022-10-10T17:16:59.815Z,99782.22
2022-10-10T17:19:07.828Z,99786.16
2022-10-10T17:21:34.195Z,99808.13
2022-10-10T17:24:00.585Z,99807.84
2022-10-10T17:26:27.873Z,99808.13
2022-10-10T17:28:56.058Z,99808.69
2022-10-10T17:31:23.072Z,99810.06
2022-10-10T17:33:53.980Z,99809.94
2022-10-10T17:36:23.339Z,99813.09
2022-10-10T17:38:50.355Z,99831.41
2022-10-10T17:41:17.985Z,99820.34
2022-10-10T17:43:44.717Z,99832.09
2022-10-10T17:46:34.907Z,99841.28
2022-10-10T17:49:00.625Z,99841.13
2022-10-10T17:51:27.739Z,99837.78
2022-10-10T17:53:54.148Z,99850.34
2022-10-10T17:56:21.923Z,99858.59
2022-10-10T17:58:49.504Z,99866.56
2022-10-10T18:01:17.513Z,99866.81
2022-10-10T18:03:44.433Z,99860.41
2022-10-10T18:06:14.375Z,99862.75
2022-10-10T18:08:41.124Z,99874.78
2022-10-10T18:11:15.310Z,99873.94
2022-10-10T18:13:41.663Z,99873.38
2022-10-10T18:16:13.561Z,99874.59
2022-10-10T18:18:41.401Z,99878.25
2022-10-10T18:21:09.969Z,99885.34
2022-10-10T18:23:36.757Z,99891.91
2022-10-10T18:26:10.154Z,99904.09
2022-10-10T18:28:39.923Z,99894.69
2022-10-10T18:31:13.073Z,99887.69
2022-10-10T18:33:40.309Z,99899.03
2022-10-10T18:36:11.358Z,99893.16
2022-10-10T18:38:37.877Z,99910.88
2022-10-10T18:41:13.943Z,99901.22
2022-10-10T18:43:41.692Z,99908.47
2022-10-10T18:46:10.292Z,99904.75
2022-10-10T18:48:38.515Z,99915.34
2022-10-10T18:51:07.431Z,99910.06
2022-10-10T18:53:38.389Z,99913.53
2022-10-10T18:56:06.264Z,99924.88
2022-10-10T18:58:34.404Z,99927.53
2022-10-10T19:01:04.167Z,99925.72
2022-10-10T19:03:30.772Z,99920.53
2022-10-10T19:05:57.942Z,99917.88
2022-10-10T19:08:24.545Z,99934.50
2022-10-10T19:10:51.575Z,99924.88
2022-10-10T19:13:18.801Z,99937.16
2022-10-10T19:15:45.766Z,99929.19
2022-10-10T19:18:12.162Z,99930.88
2022-10-10T19:20:39.719Z,99931.16
2022-10-10T19:23:06.530Z,99936.34
2022-10-10T19:25:40.629Z,99940.53
2022-10-10T19:28:07.615Z,99941.50
2022-10-10T19:30:42.376Z,99945.97
2022-10-10T19:33:09.681Z,99946.34
2022-10-10T19:35:39.988Z,99949.72
2022-10-10T19:38:08.001Z,99950.69
2022-10-10T19:40:35.396Z,99956.97
2022-10-10T19:43:02.240Z,99951.94
2022-10-10T19:45:28.616Z,99961.44
2022-10-10T19:47:55.029Z,99964.22
2022-10-10T19:50:21.426Z,99967.72
2022-10-10T19:52:47.971Z,99970.53
2022-10-10T19:55:15.071Z,99975.69
2022-10-10T19:57:41.417Z,99980.44
2022-10-10T20:00:08.488Z,99988.25
2022-10-10T20:02:37.921Z,99991.03
2022-10-10T20:05:04.686Z,99984.88
2022-10-10T20:07:31.387Z,99992.00
2022-10-10T20:09:58.185Z,100004.31
2022-10-10T20:12:24.672Z,99986.97
2022-10-10T20:14:51.017Z,99999.97
2022-10-10T20:17:17.410Z,100000.22
2022-10-10T20:19:43.850Z,99998.53
2022-10-10T20:22:10.597Z,100005.53
2022-10-10T20:24:36.954Z,100007.72
2022-10-10T20:27:03.658Z,100015.69
2022-10-10T20:29:30.073Z,100023.63
2022-10-10T20:31:56.517Z,100021.97
2022-10-10T20:34:23.010Z,100023.78
2022-10-10T20:36:49.453Z,100029.09
2022-10-10T20:39:15.952Z,100018.84
2022-10-10T20:41:42.528Z,100034.78
2022-10-10T20:44:12.541Z,100032.84
2022-10-10T20:46:41.413Z,100032.13
2022-10-10T20:49:16.439Z,100040.91
2022-10-10T20:51:48.102Z,100040.81
2022-10-10T20:54:16.112Z,100046.13
2022-10-10T20:56:44.129Z,100048.06
2022-10-10T20:59:11.738Z,100057.22
2022-10-10T21:01:38.456Z,100056.25
2022-10-10T21:04:09.291Z,100050.22
2022-10-10T21:06:37.285Z,100053.25
2022-10-10T21:09:06.963Z,100057.03
2022-10-10T21:11:34.490Z,100052.94
2022-10-10T21:14:02.033Z,100064.50
2022-10-10T21:16:34.127Z,100068.84
2022-10-10T21:19:01.300Z,100075.13
2022-10-10T21:21:30.762Z,100075.13
2022-10-10T21:23:57.268Z,100081.75
2022-10-10T21:26:25.342Z,100079.25
2022-10-10T21:28:52.707Z,100078.66
2022-10-10T21:31:22.726Z,100081.31
2022-10-10T21:33:49.477Z,100093.72
2022-10-10T21:36:17.663Z,100092.03
2022-10-10T21:38:44.231Z,100096.50
2022-10-10T21:41:16.264Z,100096.50
2022-10-10T21:43:44.571Z,100102.63
2022-10-10T21:46:14.886Z,100102.53
2022-10-10T21:48:42.038Z,100106.00
2022-10-10T21:51:09.205Z,100110.13
2022-10-10T21:53:35.783Z,100113.00
2022-10-10T21:56:07.766Z,100120.00
2022-10-10T21:58:36.606Z,100120.38
2022-10-10T22:01:16.056Z,100129.88
2022-10-10T22:03:44.020Z,100120.47
2022-10-10T22:06:13.142Z,100127.47
2022-10-10T22:08:41.418Z,100124.09
2022-10-10T22:11:12.330Z,100128.69
2022-10-10T22:13:39.294Z,100132.41
2022-10-10T22:16:07.401Z,100134.97
2022-10-10T22:18:34.990Z,100140.00
2022-10-10T22:21:02.559Z,100136.38
2022-10-10T22:23:28.937Z,100130.50
2022-10-10T22:25:55.307Z,100137.50
2022-10-10T22:28:21.873Z,100150.38
2022-10-10T22:30:48.362Z,100144.34
2022-10-10T22:33:14.834Z,100147.00
2022-10-10T22:35:41.327Z,100156.66
2022-10-10T22:38:07.754Z,100159.44
2022-10-10T22:40:34.271Z,100156.66
2022-10-10T22:43:01.308Z,100168.22
2022-10-10T22:45:28.950Z,100169.91
2022-10-10T22:47:55.784Z,100170.88
2022-10-10T22:50:22.261Z,100174.47
2022-10-10T22:52:48.644Z,100182.44
2022-10-10T22:55:18.497Z,100188.00
2022-10-10T22:57:45.503Z,100190.91
2022-10-10T23:00:12.512Z,100195.09
2022-10-10T23:02:38.977Z,100199.22
2022-10-10T23:05:05.934Z,100199.31
2022-10-10T23:07:32.421Z,100202.94
2022-10-10T23:09:58.905Z,100208.13
2022-10-10T23:12:25.307Z,100213.81
2022-10-10T23:14:51.726Z,100203.91
2022-10-10T23:17:18.158Z,100211.75
2022-10-10T23:19:44.561Z,100206.44
2022-10-10T23:22:12.725Z,100213.19
2022-10-10T23:24:39.798Z,100215.81
2022-10-10T23:27:06.286Z,100217.66
2022-10-10T23:29:32.918Z,100207.41
2022-10-10T23:31:59.329Z,100217.78
2022-10-10T23:34:25.733Z,100222.34
2022-10-10T23:36:52.150Z,100225.59
2022-10-10T23:39:18.755Z,100222.00
2022-10-10T23:41:45.129Z,100231.63
2022-10-10T23:44:11.553Z,100230.53
2022-10-10T23:46:37.942Z,100238.63
2022-10-10T23:49:04.324Z,100229.94
2022-10-10T23:51:30.691Z,100246.09
2022-10-10T23:53:57.132Z,100255.50
2022-10-10T23:56:23.630Z,100248.59
2022-10-10T23:58:50.114Z,100252.13
