createdAt,value
2018-12-22T00:02:29.448Z,312.20
2018-12-22T00:05:00.850Z,403.47
2018-12-22T00:10:13.260Z,208.67
2018-12-22T00:12:45.566Z,364.17
2018-12-22T00:15:16.907Z,254.27
2018-12-22T00:17:48.276Z,159.30
2018-12-22T00:20:19.625Z,554.83
2018-12-22T00:22:51.097Z,182.17
2018-12-22T00:25:22.724Z,151.37
2018-12-22T00:27:54.045Z,531.63
2018-12-22T00:30:25.490Z,283.33
2018-12-22T00:32:56.755Z,154.07
2018-12-22T00:35:28.266Z,494.77
2018-12-22T00:37:59.768Z,152.17
2018-12-22T00:40:31.136Z,339.87
2018-12-22T00:43:02.567Z,400.47
2018-12-22T00:45:33.837Z,166.33
2018-12-22T00:48:08.095Z,193.73
2018-12-22T00:50:40.742Z,250.83
2018-12-22T00:53:14.140Z,227.20
2018-12-22T00:55:45.579Z,172.97
2018-12-22T00:58:17.034Z,247.57
2018-12-22T01:00:48.449Z,420.03
2018-12-22T01:03:19.824Z,383.07
2018-12-22T01:05:51.208Z,336.67
2018-12-22T01:08:22.641Z,286.23
2018-12-22T01:10:53.978Z,183.03
2018-12-22T01:13:25.457Z,381.70
2018-12-22T01:15:56.904Z,191.00
2018-12-22T01:18:28.359Z,345.37
2018-12-22T01:20:59.456Z,223.27
2018-12-22T01:23:30.541Z,105.07
2018-12-22T01:26:06.452Z,170.93
2018-12-22T01:28:39.541Z,390.33
2018-12-22T01:31:11.129Z,386.67
2018-12-22T01:33:42.210Z,189.77
2018-12-22T01:36:14.694Z,168.87
2018-12-22T01:38:45.766Z,364.70
2018-12-22T01:41:18.134Z,396.50
2018-12-22T01:43:49.231Z,258.10
2018-12-22T01:46:20.393Z,234.27
2018-12-22T01:48:51.627Z,352.40
2018-12-22T01:51:22.881Z,209.63
2018-12-22T01:53:54.095Z,347.43
2018-12-22T01:56:25.359Z,162.07
2018-12-22T01:58:56.488Z,136.43
2018-12-22T02:01:27.566Z,255.87
2018-12-22T02:03:58.711Z,171.23
2018-12-22T02:06:30.376Z,283.23
2018-12-22T02:09:02.984Z,321.80
2018-12-22T02:11:34.160Z,424.10
2018-12-22T02:14:05.523Z,209.83
2018-12-22T02:16:36.662Z,182.47
2018-12-22T02:19:07.820Z,221.07
2018-12-22T02:21:39.050Z,283.97
2018-12-22T02:24:10.128Z,245.43
2018-12-22T02:26:41.781Z,114.80
2018-12-22T02:29:13.512Z,149.63
2018-12-22T02:31:45.086Z,228.33
2018-12-22T02:34:17.852Z,194.27
2018-12-22T02:36:49.714Z,231.10
2018-12-22T02:39:21.054Z,158.57
2018-12-22T02:41:55.833Z,200.63
2018-12-22T02:44:26.915Z,370.07
2018-12-22T02:46:58.036Z,138.97
2018-12-22T02:49:29.169Z,273.00
2018-12-22T02:52:00.207Z,129.47
2018-12-22T02:54:31.291Z,138.23
2018-12-22T02:57:02.429Z,313.00
2018-12-22T02:59:33.728Z,309.53
2018-12-22T03:02:04.861Z,212.90
2018-12-22T03:04:37.039Z,319.87
2018-12-22T03:07:10.696Z,379.90
2018-12-22T03:09:41.866Z,134.47
2018-12-22T03:12:12.951Z,136.67
2018-12-22T03:14:44.089Z,188.37
2018-12-22T03:17:15.159Z,377.97
2018-12-22T03:19:46.216Z,177.73
2018-12-22T03:22:17.951Z,128.90
2018-12-22T03:24:49.096Z,270.37
2018-12-22T03:27:20.182Z,156.53
2018-12-22T03:29:51.357Z,218.80
2018-12-22T03:32:22.491Z,129.17
2018-12-22T03:34:53.701Z,188.07
2018-12-22T03:37:25.567Z,130.67
2018-12-22T03:39:57.086Z,260.40
2018-12-22T03:42:28.287Z,270.67
2018-12-22T03:45:00.536Z,225.20
2018-12-22T03:47:31.746Z,366.60
2018-12-22T03:50:02.874Z,268.30
2018-12-22T03:52:34.437Z,194.13
2018-12-22T03:55:05.920Z,169.03
2018-12-22T03:57:37.171Z,211.77
2018-12-22T04:00:08.455Z,186.60
2018-12-22T04:02:39.682Z,188.07
2018-12-22T04:05:11.324Z,251.03
2018-12-22T04:07:43.120Z,157.53
2018-12-22T04:10:14.318Z,142.60
2018-12-22T04:12:45.508Z,117.67
2018-12-22T04:15:16.658Z,238.03
2018-12-22T04:17:50.506Z,203.33
2018-12-22T04:20:21.638Z,162.63
2018-12-22T04:22:52.902Z,192.73
2018-12-22T04:25:24.049Z,180.80
2018-12-22T04:27:55.216Z,185.40
2018-12-22T04:30:29.031Z,194.80
2018-12-22T04:33:00.193Z,298.13
2018-12-22T04:35:32.883Z,163.17
2018-12-22T04:38:04.130Z,168.23
2018-12-22T04:40:35.229Z,167.13
2018-12-22T04:43:06.401Z,115.77
2018-12-22T04:45:37.499Z,111.60
2018-12-22T04:48:09.132Z,148.20
2018-12-22T04:50:40.318Z,151.80
2018-12-22T04:53:11.598Z,191.07
2018-12-22T04:55:42.711Z,211.93
2018-12-22T04:58:13.947Z,154.30
2018-12-22T05:00:45.039Z,138.73
2018-12-22T05:03:16.203Z,155.17
2018-12-22T05:05:47.297Z,147.87
2018-12-22T05:08:18.619Z,113.03
2018-12-22T05:10:51.899Z,112.63
2018-12-22T05:13:23.111Z,99.17
2018-12-22T05:15:54.699Z,92.47
2018-12-22T05:18:25.837Z,91.00
2018-12-22T05:20:58.713Z,84.10
2018-12-22T05:23:29.884Z,76.67
2018-12-22T05:26:00.971Z,69.13
2018-12-22T05:28:32.333Z,49.90
2018-12-22T05:31:03.508Z,51.90
2018-12-22T05:33:34.709Z,46.30
2018-12-22T05:36:06.079Z,90.17
2018-12-22T05:38:37.600Z,53.37
2018-12-22T05:41:08.700Z,38.97
2018-12-22T05:43:41.239Z,41.63
2018-12-22T05:46:12.297Z,34.80
2018-12-22T05:48:43.482Z,35.07
2018-12-22T05:51:14.518Z,65.33
2018-12-22T05:53:45.749Z,76.67
2018-12-22T05:56:16.892Z,87.53
2018-12-22T05:58:49.023Z,100.27
2018-12-22T06:01:20.104Z,101.33
2018-12-22T06:03:51.337Z,89.03
2018-12-22T06:06:22.689Z,84.80
2018-12-22T06:09:01.384Z,88.90
2018-12-22T06:11:34.397Z,67.30
2018-12-22T06:14:05.859Z,92.50
2018-12-22T06:16:36.942Z,77.90
2018-12-22T06:19:10.999Z,92.83
2018-12-22T06:21:42.827Z,86.17
2018-12-22T06:24:14.745Z,94.90
2018-12-22T06:26:45.919Z,81.67
2018-12-22T06:29:21.575Z,78.73
2018-12-22T06:31:52.718Z,84.57
2018-12-22T06:34:23.901Z,69.53
2018-12-22T06:36:54.911Z,98.80
2018-12-22T06:39:26.075Z,76.93
2018-12-22T06:41:58.971Z,77.77
2018-12-22T06:44:30.279Z,77.37
2018-12-22T06:47:01.307Z,78.27
2018-12-22T06:49:33.607Z,84.37
2018-12-22T06:52:06.127Z,68.57
2018-12-22T06:54:37.300Z,55.57
2018-12-22T06:57:08.345Z,69.70
2018-12-22T06:59:39.533Z,48.13
2018-12-22T07:02:10.865Z,49.73
2018-12-22T07:04:42.595Z,48.20
2018-12-22T07:07:14.314Z,58.63
2018-12-22T07:09:46.350Z,52.90
2018-12-22T07:12:17.669Z,43.77
2018-12-22T07:14:49.007Z,42.03
2018-12-22T07:17:22.530Z,45.43
2018-12-22T07:19:55.567Z,49.77
2018-12-22T07:22:26.665Z,57.00
2018-12-22T07:24:59.606Z,42.87
2018-12-22T07:27:31.791Z,45.07
2018-12-22T07:30:02.979Z,58.50
2018-12-22T07:32:34.071Z,51.10
2018-12-22T07:35:05.290Z,49.00
2018-12-22T07:37:36.352Z,43.37
2018-12-22T07:40:07.628Z,40.70
2018-12-22T07:42:39.519Z,45.80
2018-12-22T07:45:10.783Z,40.77
2018-12-22T07:47:42.104Z,56.50
2018-12-22T07:50:13.312Z,45.60
2018-12-22T07:52:51.534Z,56.97
2018-12-22T07:55:20.052Z,54.87
2018-12-22T07:57:51.676Z,146.13
2018-12-22T08:00:22.955Z,114.73
2018-12-22T08:02:54.136Z,105.00
2018-12-22T08:05:25.369Z,118.40
2018-12-22T08:07:56.583Z,112.87
2018-12-22T08:10:27.709Z,99.80
2018-12-22T08:12:58.797Z,114.13
2018-12-22T08:15:29.877Z,105.63
2018-12-22T08:18:00.901Z,103.83
2018-12-22T08:20:31.989Z,119.47
2018-12-22T08:23:03.041Z,114.23
2018-12-22T08:25:34.174Z,109.43
2018-12-22T08:28:05.275Z,121.80
2018-12-22T08:30:43.472Z,146.53
2018-12-22T08:33:09.452Z,100.90
2018-12-22T08:35:40.524Z,119.93
2018-12-22T08:38:11.631Z,117.20
2018-12-22T08:40:43.974Z,108.20
2018-12-22T08:43:15.415Z,121.67
2018-12-22T08:45:46.719Z,121.30
2018-12-22T08:48:18.943Z,118.07
2018-12-22T08:50:53.096Z,138.17
2018-12-22T08:53:25.348Z,135.53
2018-12-22T08:55:57.539Z,123.57
2018-12-22T08:58:30.006Z,128.40
2018-12-22T09:01:01.484Z,123.33
2018-12-22T09:03:33.327Z,115.50
2018-12-22T09:06:04.488Z,107.40
2018-12-22T09:08:36.197Z,112.93
2018-12-22T09:11:08.240Z,123.33
2018-12-22T09:13:39.508Z,114.50
2018-12-22T09:16:11.499Z,118.63
2018-12-22T09:18:42.841Z,115.97
2018-12-22T09:21:14.259Z,114.13
2018-12-22T09:23:45.715Z,112.73
2018-12-22T09:26:17.086Z,118.30
2018-12-22T09:28:49.236Z,121.27
2018-12-22T09:31:20.330Z,111.83
2018-12-22T09:33:51.632Z,127.10
2018-12-22T09:36:23.007Z,140.17
2018-12-22T09:38:54.249Z,129.10
2018-12-22T09:41:26.304Z,148.77
2018-12-22T09:43:57.655Z,116.93
2018-12-22T09:46:28.678Z,116.73
2018-12-22T09:48:59.769Z,119.97
2018-12-22T09:51:31.565Z,134.30
2018-12-22T09:54:02.671Z,132.03
2018-12-22T09:56:34.642Z,130.50
2018-12-22T09:59:08.579Z,143.70
2018-12-22T10:01:39.773Z,124.53
2018-12-22T10:04:11.548Z,137.17
2018-12-22T10:06:44.136Z,124.73
2018-12-22T10:09:15.540Z,130.77
2018-12-22T10:11:46.616Z,137.93
2018-12-22T10:14:18.399Z,156.37
2018-12-22T10:16:49.733Z,143.67
2018-12-22T10:19:20.837Z,153.57
2018-12-22T10:21:51.918Z,154.23
2018-12-22T10:24:23.043Z,153.67
2018-12-22T10:26:54.302Z,133.97
2018-12-22T10:29:25.407Z,130.27
2018-12-22T10:31:56.611Z,131.43
2018-12-22T10:34:27.726Z,119.77
2018-12-22T10:36:58.799Z,155.83
2018-12-22T10:39:32.232Z,143.00
2018-12-22T10:42:03.454Z,134.07
2018-12-22T10:44:34.503Z,141.07
2018-12-22T10:47:05.676Z,149.43
2018-12-22T10:49:36.955Z,164.13
2018-12-22T10:52:08.142Z,151.00
2018-12-22T10:54:39.186Z,175.87
2018-12-22T10:57:12.253Z,187.80
2018-12-22T10:59:46.311Z,183.93
2018-12-22T11:02:19.266Z,181.93
2018-12-22T11:04:50.395Z,181.47
2018-12-22T11:07:21.721Z,173.30
2018-12-22T11:09:54.612Z,210.73
2018-12-22T11:12:27.383Z,182.87
2018-12-22T11:14:58.810Z,184.60
2018-12-22T11:17:29.832Z,182.90
2018-12-22T11:20:01.642Z,180.90
2018-12-22T11:22:32.893Z,212.83
2018-12-22T11:25:09.090Z,197.20
2018-12-22T11:27:40.182Z,195.10
2018-12-22T11:30:16.822Z,185.53
2018-12-22T11:32:47.936Z,183.37
2018-12-22T11:35:19.089Z,221.33
2018-12-22T11:37:50.191Z,188.63
2018-12-22T11:40:21.981Z,169.97
2018-12-22T11:42:53.185Z,152.37
2018-12-22T11:45:24.378Z,155.60
2018-12-22T11:48:29.340Z,186.90
2018-12-22T11:51:00.426Z,164.17
2018-12-22T11:53:31.507Z,176.90
2018-12-22T11:56:02.638Z,170.27
2018-12-22T11:58:33.811Z,173.03
2018-12-22T12:01:05.002Z,179.43
2018-12-22T12:03:36.119Z,173.73
2018-12-22T12:06:07.208Z,184.57
2018-12-22T12:08:38.303Z,184.00
2018-12-22T12:11:09.498Z,188.97
2018-12-22T12:13:40.563Z,190.20
2018-12-22T12:16:37.184Z,167.97
2018-12-22T12:19:24.751Z,153.83
2018-12-22T12:21:55.818Z,157.27
2018-12-22T12:24:28.446Z,163.07
2018-12-22T12:26:59.640Z,159.57
2018-12-22T12:29:30.660Z,159.33
2018-12-22T12:32:01.800Z,153.30
2018-12-22T12:34:32.905Z,157.40
2018-12-22T12:37:04.067Z,153.70
2018-12-22T12:39:39.166Z,131.00
2018-12-22T12:42:11.642Z,120.13
2018-12-22T12:44:46.600Z,103.10
2018-12-22T12:47:22.779Z,107.47
2018-12-22T12:49:54.853Z,111.40
2018-12-22T12:52:29.033Z,189.40
2018-12-22T12:55:00.363Z,147.00
2018-12-22T12:57:31.597Z,141.77
2018-12-22T13:00:02.764Z,138.77
2018-12-22T13:02:33.894Z,140.30
2018-12-22T13:05:06.054Z,119.43
2018-12-22T13:07:37.381Z,177.87
2018-12-22T13:10:11.579Z,152.77
2018-12-22T13:13:34.887Z,123.63
2018-12-22T13:16:06.080Z,110.73
2018-12-22T13:18:37.144Z,106.83
2018-12-22T13:21:10.047Z,114.97
2018-12-22T13:23:41.184Z,130.40
2018-12-22T13:26:12.318Z,126.80
2018-12-22T13:28:43.408Z,116.00
2018-12-22T13:31:15.583Z,124.17
2018-12-22T13:33:46.703Z,120.37
2018-12-22T13:36:17.749Z,133.33
2018-12-22T13:38:58.325Z,148.80
2018-12-22T13:41:29.527Z,123.70
2018-12-22T13:44:00.669Z,140.60
2018-12-22T13:46:31.745Z,148.37
2018-12-22T13:49:02.942Z,157.13
2018-12-22T13:51:34.234Z,139.87
2018-12-22T13:54:05.378Z,172.27
2018-12-22T13:56:36.480Z,157.13
2018-12-22T13:59:07.521Z,160.37
2018-12-22T14:01:44.475Z,158.33
2018-12-22T14:04:15.733Z,166.83
2018-12-22T14:06:48.309Z,168.40
2018-12-22T14:09:19.362Z,169.80
2018-12-22T14:11:50.476Z,164.87
2018-12-22T14:14:27.177Z,165.60
2018-12-22T14:17:23.164Z,163.90
2018-12-22T14:20:02.276Z,157.93
2018-12-22T14:22:35.643Z,149.93
2018-12-22T14:25:13.266Z,136.40
2018-12-22T14:27:44.336Z,137.83
2018-12-22T14:30:15.452Z,125.50
2018-12-22T14:32:46.349Z,126.80
2018-12-22T14:35:53.494Z,119.07
2018-12-22T14:38:24.753Z,96.13
2018-12-22T14:40:59.137Z,94.03
2018-12-22T14:43:30.389Z,92.10
2018-12-22T14:46:01.726Z,94.90
2018-12-22T14:48:32.940Z,90.00
2018-12-22T14:51:04.930Z,74.57
2018-12-22T14:53:36.020Z,65.87
2018-12-22T14:56:07.513Z,74.60
2018-12-22T14:58:56.704Z,78.73
2018-12-22T15:01:27.765Z,70.57
2018-12-22T15:03:59.784Z,71.80
2018-12-22T15:06:30.935Z,79.97
2018-12-22T15:09:12.997Z,81.20
2018-12-22T15:11:39.597Z,79.17
2018-12-22T15:14:11.308Z,72.83
2018-12-22T15:16:42.355Z,73.23
2018-12-22T15:19:13.873Z,68.00
2018-12-22T15:21:45.061Z,81.67
2018-12-22T15:30:16.730Z,53.37
2018-12-22T15:32:54.302Z,65.93
2018-12-22T15:35:20.948Z,68.77
2018-12-22T15:37:52.209Z,66.33
2018-12-22T15:40:24.674Z,89.67
2018-12-22T15:42:56.661Z,66.10
2018-12-22T15:45:27.746Z,68.83
2018-12-22T15:47:59.690Z,120.53
2018-12-22T15:50:35.114Z,86.67
2018-12-22T15:53:06.133Z,75.63
2018-12-22T15:55:37.272Z,76.53
2018-12-22T15:58:11.244Z,76.60
2018-12-22T16:00:44.731Z,100.80
2018-12-22T16:03:15.775Z,75.67
2018-12-22T16:05:49.771Z,76.87
2018-12-22T16:08:21.123Z,74.07
2018-12-22T16:10:53.705Z,64.30
2018-12-22T16:13:24.787Z,69.20
2018-12-22T16:15:56.004Z,72.07
2018-12-22T16:18:27.611Z,62.47
2018-12-22T16:21:01.731Z,66.93
2018-12-22T16:23:34.606Z,66.23
2018-12-22T16:26:09.862Z,67.47
2018-12-22T16:28:49.585Z,67.93
2018-12-22T16:31:20.777Z,89.87
2018-12-22T16:33:52.784Z,94.13
2018-12-22T16:36:24.613Z,64.77
2018-12-22T16:38:57.257Z,87.93
2018-12-22T16:41:28.423Z,74.37
2018-12-22T16:44:00.846Z,85.13
2018-12-22T16:46:32.070Z,74.40
2018-12-22T16:49:06.516Z,89.20
2018-12-22T16:51:37.604Z,87.80
2018-12-22T16:54:09.061Z,91.40
2018-12-22T16:56:41.022Z,76.97
2018-12-22T16:59:13.248Z,86.80
2018-12-22T17:02:12.507Z,76.37
2018-12-22T17:04:43.815Z,59.00
2018-12-22T17:07:16.477Z,80.23
2018-12-22T17:09:47.566Z,61.57
2018-12-22T17:12:19.028Z,84.40
2018-12-22T17:14:50.213Z,70.60
2018-12-22T17:17:22.229Z,69.47
2018-12-22T17:19:53.450Z,80.73
2018-12-22T17:26:45.496Z,77.73
2018-12-22T17:29:18.309Z,37.87
2018-12-22T17:31:51.621Z,64.30
2018-12-22T17:34:23.774Z,74.33
2018-12-22T17:36:55.028Z,82.57
2018-12-22T17:39:26.122Z,73.30
2018-12-22T17:41:57.333Z,104.70
2018-12-22T17:44:28.397Z,76.47
2018-12-22T17:46:59.485Z,69.27
2018-12-22T17:49:30.576Z,68.97
2018-12-22T17:52:01.720Z,73.37
2018-12-22T17:54:32.899Z,57.67
2018-12-22T17:57:06.199Z,65.60
2018-12-22T17:59:37.629Z,61.13
2018-12-22T18:02:09.716Z,59.80
2018-12-22T18:04:40.827Z,55.50
2018-12-22T18:07:11.836Z,55.60
2018-12-22T18:09:44.554Z,67.30
2018-12-22T18:12:18.221Z,94.37
2018-12-22T18:14:50.461Z,92.27
2018-12-22T18:17:21.626Z,77.23
2018-12-22T18:19:54.830Z,70.10
2018-12-22T18:22:26.031Z,79.97
2018-12-22T18:24:57.120Z,76.33
2018-12-22T18:27:29.732Z,60.17
2018-12-22T18:30:01.241Z,58.13
2018-12-22T18:32:35.796Z,55.07
2018-12-22T18:35:08.130Z,66.07
2018-12-22T18:37:41.739Z,63.37
2018-12-22T18:40:20.033Z,60.43
2018-12-22T18:42:52.897Z,60.37
2018-12-22T18:45:24.426Z,58.80
2018-12-22T18:47:57.479Z,55.27
2018-12-22T18:50:32.485Z,51.20
2018-12-22T18:53:03.600Z,52.40
2018-12-22T18:55:36.241Z,65.43
2018-12-22T18:58:09.488Z,57.07
2018-12-22T19:00:41.500Z,74.17
2018-12-22T19:03:13.524Z,89.77
2018-12-22T19:05:46.890Z,92.20
2018-12-22T19:08:19.920Z,106.30
2018-12-22T19:10:56.988Z,79.53
2018-12-22T19:13:28.821Z,96.90
2018-12-22T19:15:59.942Z,91.30
2018-12-22T19:18:32.736Z,92.20
2018-12-22T19:21:03.838Z,97.80
2018-12-22T19:23:34.935Z,86.27
2018-12-22T19:26:06.091Z,95.80
2018-12-22T19:28:37.198Z,99.77
2018-12-22T19:31:12.221Z,100.83
2018-12-22T19:33:43.294Z,114.97
2018-12-22T19:36:17.208Z,85.20
2018-12-22T19:38:49.256Z,56.47
2018-12-22T19:41:22.638Z,100.03
2018-12-22T19:43:53.832Z,86.33
2018-12-22T19:46:26.598Z,87.30
2018-12-22T19:48:59.269Z,99.07
2018-12-22T19:51:32.103Z,118.53
2018-12-22T19:54:03.328Z,103.67
2018-12-22T19:56:34.450Z,102.60
2018-12-22T19:59:05.558Z,98.20
2018-12-22T20:01:38.975Z,100.23
2018-12-22T20:04:10.073Z,118.77
2018-12-22T20:06:41.488Z,107.50
2018-12-22T20:09:12.633Z,93.33
2018-12-22T20:11:44.028Z,94.00
2018-12-22T20:14:15.093Z,102.33
2018-12-22T20:16:46.148Z,88.90
2018-12-22T20:19:17.331Z,51.87
2018-12-22T20:21:50.722Z,49.10
2018-12-22T20:24:23.077Z,49.50
2018-12-22T20:26:54.214Z,43.50
2018-12-22T20:29:25.276Z,36.73
2018-12-22T20:35:42.906Z,29.40
2018-12-22T20:38:14.086Z,35.80
2018-12-22T20:40:45.159Z,32.03
2018-12-22T20:43:16.225Z,40.33
2018-12-22T20:45:47.305Z,41.33
2018-12-22T20:48:18.431Z,39.27
2018-12-22T20:50:49.610Z,36.07
2018-12-22T20:53:20.922Z,31.27
2018-12-22T20:55:52.057Z,34.27
2018-12-22T20:58:23.149Z,35.47
2018-12-22T21:00:54.336Z,42.47
2018-12-22T21:03:37.204Z,57.60
2018-12-22T21:06:13.371Z,67.37
2018-12-22T21:08:44.459Z,61.87
2018-12-22T21:11:15.490Z,60.40
2018-12-22T21:13:46.572Z,59.63
2018-12-22T21:16:17.586Z,73.23
2018-12-22T21:18:48.860Z,47.13
2018-12-22T21:21:19.927Z,38.97
2018-12-22T21:23:51.144Z,36.20
2018-12-22T21:26:23.221Z,38.47
2018-12-22T21:28:54.515Z,33.93
2018-12-22T21:31:25.656Z,35.13
2018-12-22T21:33:56.755Z,29.67
2018-12-22T21:36:27.755Z,31.53
2018-12-22T21:39:00.178Z,34.07
2018-12-22T21:41:32.890Z,50.57
2018-12-22T21:44:03.984Z,35.17
2018-12-22T21:46:35.047Z,34.87
2018-12-22T21:49:06.050Z,40.73
2018-12-22T21:51:37.193Z,38.60
2018-12-22T21:54:08.519Z,43.57
2018-12-22T21:56:39.521Z,49.17
2018-12-22T21:59:10.807Z,43.53
2018-12-22T22:01:41.928Z,46.43
2018-12-22T22:04:13.058Z,48.60
2018-12-22T22:06:44.016Z,48.33
2018-12-22T22:09:15.034Z,47.13
2018-12-22T22:11:46.144Z,38.80
2018-12-22T22:14:17.166Z,51.23
2018-12-22T22:16:48.275Z,48.13
2018-12-22T22:19:19.311Z,51.57
2018-12-22T22:21:50.360Z,41.73
2018-12-22T22:24:21.459Z,44.10
2018-12-22T22:26:52.600Z,55.93
2018-12-22T22:29:23.737Z,51.63
2018-12-22T22:31:56.611Z,52.10
2018-12-22T22:34:27.724Z,48.93
2018-12-22T22:36:58.846Z,54.27
2018-12-22T22:39:30.061Z,62.20
2018-12-22T22:42:02.189Z,68.50
2018-12-22T22:44:33.304Z,72.10
2018-12-22T22:47:04.413Z,73.43
2018-12-22T22:49:35.534Z,65.30
2018-12-22T22:52:06.583Z,68.93
2018-12-22T22:54:37.656Z,72.87
2018-12-22T22:57:08.888Z,72.57
2018-12-22T22:59:40.008Z,75.70
2018-12-22T23:02:11.217Z,68.37
2018-12-22T23:04:42.354Z,60.67
2018-12-22T23:07:13.484Z,55.93
2018-12-22T23:09:44.629Z,49.57
2018-12-22T23:12:15.786Z,44.50
2018-12-22T23:14:46.928Z,39.93
2018-12-22T23:17:18.034Z,43.50
2018-12-22T23:19:49.119Z,42.93
2018-12-22T23:22:20.284Z,42.33
2018-12-22T23:24:51.385Z,38.10
2018-12-22T23:27:22.504Z,34.27
2018-12-22T23:29:53.619Z,40.63
2018-12-22T23:32:24.736Z,34.90
2018-12-22T23:35:02.907Z,34.43
2018-12-22T23:37:29.129Z,38.33
2018-12-22T23:40:00.288Z,52.37
2018-12-22T23:42:31.396Z,70.20
2018-12-22T23:45:02.536Z,55.10
2018-12-22T23:47:33.751Z,75.23
2018-12-22T23:50:05.347Z,60.47
2018-12-22T23:52:36.509Z,71.70
2018-12-22T23:55:08.076Z,73.87
2018-12-22T23:57:39.199Z,74.40
