createdAt,value
2023-03-27T00:01:32.369Z,3.9
2023-03-27T00:09:04.783Z,3.9
2023-03-27T00:16:37.239Z,3.9
2023-03-27T00:24:09.705Z,3.8
2023-03-27T00:31:42.149Z,3.9
2023-03-27T00:39:14.589Z,3.9
2023-03-27T00:46:47.135Z,3.9
2023-03-27T00:54:19.664Z,3.9
2023-03-27T01:01:52.156Z,3.9
2023-03-27T01:09:24.613Z,3.9
2023-03-27T01:16:57.064Z,3.9
2023-03-27T01:24:29.466Z,3.9
2023-03-27T01:32:01.893Z,3.9
2023-03-27T01:39:34.323Z,3.9
2023-03-27T01:47:06.733Z,3.9
2023-03-27T01:54:39.155Z,3.9
2023-03-27T02:02:11.584Z,3.9
2023-03-27T02:09:44.031Z,3.9
2023-03-27T02:17:16.464Z,3.9
2023-03-27T02:24:48.910Z,3.9
2023-03-27T02:32:21.383Z,3.9
2023-03-27T02:39:53.824Z,3.9
2023-03-27T02:47:26.292Z,3.9
2023-03-27T02:54:58.750Z,3.9
2023-03-27T03:02:31.275Z,3.9
2023-03-27T03:10:03.734Z,3.9
2023-03-27T03:17:36.164Z,3.9
2023-03-27T03:25:08.592Z,3.9
2023-03-27T03:32:41.040Z,3.9
2023-03-27T03:40:13.501Z,3.9
2023-03-27T03:47:45.998Z,3.9
2023-03-27T03:55:18.455Z,3.9
2023-03-27T04:02:50.950Z,3.9
2023-03-27T04:10:23.443Z,3.9
2023-03-27T04:17:45.923Z,54.1
2023-03-27T04:18:33.471Z,53.0
2023-03-27T04:19:20.901Z,53.1
2023-03-27T04:20:08.339Z,52.9
2023-03-27T04:20:55.943Z,53.0
2023-03-27T04:21:43.462Z,52.8
2023-03-27T04:22:31.110Z,53.0
2023-03-27T04:23:18.590Z,52.9
2023-03-27T04:24:06.010Z,53.1
2023-03-27T04:24:53.440Z,53.1
2023-03-27T04:25:40.937Z,52.8
2023-03-27T04:26:28.387Z,52.6
2023-03-27T04:27:15.880Z,53.1
2023-03-27T04:28:03.321Z,52.7
2023-03-27T04:28:50.753Z,52.5
2023-03-27T04:29:38.189Z,52.9
2023-03-27T04:30:25.618Z,52.9
2023-03-27T04:31:13.016Z,52.6
2023-03-27T04:32:00.432Z,52.0
2023-03-27T04:32:47.929Z,52.2
2023-03-27T04:33:35.370Z,52.3
2023-03-27T04:34:22.794Z,52.9
2023-03-27T04:35:10.341Z,52.1
2023-03-27T04:36:06.418Z,52.7
2023-03-27T04:36:55.113Z,52.5
2023-03-27T04:37:42.564Z,52.3
2023-03-27T04:38:29.976Z,52.7
2023-03-27T04:39:17.427Z,52.6
2023-03-27T04:40:04.933Z,52.5
2023-03-27T04:40:52.348Z,52.8
2023-03-27T04:41:39.774Z,52.5
2023-03-27T04:42:27.206Z,52.4
2023-03-27T04:43:14.613Z,52.7
2023-03-27T04:44:02.034Z,52.4
2023-03-27T04:44:49.427Z,54.5
2023-03-27T04:45:36.828Z,53.8
2023-03-27T04:46:24.681Z,54.9
2023-03-27T04:47:12.115Z,54.5
2023-03-27T04:47:59.624Z,54.3
2023-03-27T04:48:47.124Z,54.7
2023-03-27T04:49:34.588Z,54.5
2023-03-27T04:50:21.997Z,54.2
2023-03-27T04:51:09.562Z,54.7
2023-03-27T04:51:57.036Z,54.7
2023-03-27T04:52:44.541Z,54.6
2023-03-27T04:53:31.972Z,54.4
2023-03-27T04:54:19.373Z,54.7
2023-03-27T04:55:06.801Z,54.3
2023-03-27T04:55:54.223Z,54.5
2023-03-27T04:56:41.678Z,54.6
2023-03-27T04:57:29.385Z,54.5
2023-03-27T04:58:16.798Z,54.5
2023-03-27T04:59:04.279Z,54.8
2023-03-27T04:59:51.738Z,54.8
2023-03-27T05:00:39.462Z,55.0
2023-03-27T05:01:27.485Z,55.5
2023-03-27T05:02:14.936Z,54.5
2023-03-27T05:03:02.583Z,55.5
2023-03-27T05:03:50.187Z,55.5
2023-03-27T05:04:37.616Z,55.3
2023-03-27T05:05:25.057Z,54.4
2023-03-27T05:06:12.705Z,54.9
2023-03-27T05:07:00.209Z,54.8
2023-03-27T05:07:47.673Z,55.0
2023-03-27T05:08:35.130Z,54.5
2023-03-27T05:09:22.555Z,54.8
2023-03-27T05:10:09.973Z,54.5
2023-03-27T05:10:57.718Z,54.7
2023-03-27T05:11:45.275Z,54.2
2023-03-27T05:12:32.734Z,55.1
2023-03-27T05:13:20.169Z,55.5
2023-03-27T05:14:07.584Z,55.2
2023-03-27T05:14:55.004Z,55.4
2023-03-27T05:15:42.422Z,56.0
2023-03-27T05:16:29.903Z,55.5
2023-03-27T05:17:17.374Z,55.5
2023-03-27T05:18:05.073Z,55.4
2023-03-27T05:18:52.562Z,56.0
2023-03-27T05:19:39.988Z,55.7
2023-03-27T05:20:27.429Z,56.3
2023-03-27T05:21:14.837Z,56.2
2023-03-27T05:22:02.272Z,56.0
2023-03-27T05:22:49.719Z,56.3
2023-03-27T05:23:37.142Z,55.9
2023-03-27T05:24:24.672Z,56.1
2023-03-27T05:25:12.143Z,56.5
2023-03-27T05:26:01.004Z,56.3
2023-03-27T05:26:48.558Z,56.8
2023-03-27T05:27:35.980Z,56.9
2023-03-27T05:28:23.384Z,56.7
2023-03-27T05:29:10.809Z,54.6
2023-03-27T05:29:58.223Z,54.3
2023-03-27T05:30:45.693Z,54.4
2023-03-27T05:31:33.188Z,54.5
2023-03-27T05:32:20.776Z,54.6
2023-03-27T05:33:08.309Z,53.7
2023-03-27T05:33:55.766Z,53.7
2023-03-27T05:34:43.240Z,53.7
2023-03-27T05:35:30.711Z,54.0
2023-03-27T05:36:18.164Z,53.7
2023-03-27T05:37:05.573Z,53.9
2023-03-27T05:37:53.025Z,53.7
2023-03-27T05:38:40.602Z,53.6
2023-03-27T05:39:27.997Z,54.0
2023-03-27T05:40:15.419Z,57.3
2023-03-27T05:41:02.850Z,56.8
2023-03-27T05:41:50.418Z,57.2
2023-03-27T05:42:37.837Z,57.5
2023-03-27T05:43:25.250Z,57.2
2023-03-27T05:44:13.140Z,57.4
2023-03-27T05:45:00.747Z,57.3
2023-03-27T05:45:48.239Z,57.9
2023-03-27T05:46:35.743Z,57.6
2023-03-27T05:47:23.221Z,57.6
2023-03-27T05:48:11.106Z,57.5
2023-03-27T05:48:58.571Z,57.7
2023-03-27T05:49:46.007Z,57.6
2023-03-27T05:50:33.448Z,58.0
2023-03-27T05:51:20.948Z,57.8
2023-03-27T05:52:08.454Z,57.5
2023-03-27T05:52:55.884Z,57.6
2023-03-27T05:53:43.292Z,58.4
2023-03-27T05:54:30.707Z,58.3
2023-03-27T05:55:18.134Z,58.3
2023-03-27T05:56:05.532Z,58.3
2023-03-27T05:56:53.016Z,58.4
2023-03-27T05:57:40.468Z,58.4
2023-03-27T05:58:27.875Z,58.6
2023-03-27T05:59:15.323Z,58.7
2023-03-27T06:00:02.760Z,58.3
2023-03-27T06:00:50.171Z,58.1
2023-03-27T06:01:37.645Z,58.2
2023-03-27T06:02:25.093Z,58.0
2023-03-27T06:03:12.804Z,58.2
2023-03-27T06:04:00.536Z,58.7
2023-03-27T06:04:48.013Z,58.8
2023-03-27T06:05:35.423Z,58.7
2023-03-27T06:06:22.841Z,60.0
2023-03-27T06:07:10.286Z,60.0
2023-03-27T06:07:57.728Z,59.2
2023-03-27T06:08:45.273Z,58.9
2023-03-27T06:09:32.846Z,58.9
2023-03-27T06:10:20.466Z,59.6
2023-03-27T06:11:07.892Z,58.8
2023-03-27T06:11:55.366Z,58.7
2023-03-27T06:12:42.820Z,58.4
2023-03-27T06:13:30.245Z,58.4
2023-03-27T06:14:17.671Z,58.8
2023-03-27T06:15:05.136Z,58.8
2023-03-27T06:15:52.598Z,58.6
2023-03-27T06:16:40.088Z,56.6
2023-03-27T06:17:27.522Z,58.9
2023-03-27T06:18:15.015Z,58.8
2023-03-27T06:19:02.442Z,59.8
2023-03-27T06:19:49.860Z,60.4
2023-03-27T06:20:37.269Z,62.1
2023-03-27T06:21:24.675Z,61.2
2023-03-27T06:22:12.102Z,60.9
2023-03-27T06:22:59.592Z,59.3
2023-03-27T06:23:47.020Z,59.3
2023-03-27T06:24:34.412Z,58.8
2023-03-27T06:25:21.829Z,59.0
2023-03-27T06:26:09.245Z,59.4
2023-03-27T06:26:56.675Z,60.3
2023-03-27T06:27:44.082Z,56.3
2023-03-27T06:28:31.563Z,55.7
2023-03-27T06:29:18.975Z,57.2
2023-03-27T06:30:06.393Z,57.2
2023-03-27T06:30:53.910Z,56.0
2023-03-27T06:31:41.481Z,56.0
2023-03-27T06:32:29.154Z,55.0
2023-03-27T06:33:16.590Z,55.5
2023-03-27T06:34:04.099Z,54.9
2023-03-27T06:34:51.531Z,55.0
2023-03-27T06:35:38.983Z,55.2
2023-03-27T06:36:26.586Z,55.3
2023-03-27T06:37:14.133Z,55.1
2023-03-27T06:38:01.765Z,55.5
2023-03-27T06:38:49.213Z,55.4
2023-03-27T06:39:36.687Z,55.9
2023-03-27T06:40:24.156Z,55.1
2023-03-27T06:41:11.605Z,55.7
2023-03-27T06:41:59.010Z,56.8
2023-03-27T06:42:46.431Z,55.7
2023-03-27T06:43:33.849Z,56.2
2023-03-27T06:44:21.286Z,56.2
2023-03-27T06:45:08.694Z,56.7
2023-03-27T06:45:56.431Z,57.1
2023-03-27T06:46:45.970Z,57.6
2023-03-27T06:47:38.711Z,57.5
2023-03-27T06:48:31.754Z,57.1
2023-03-27T06:49:19.236Z,56.1
2023-03-27T06:50:06.879Z,57.2
2023-03-27T06:50:54.298Z,57.2
2023-03-27T06:51:41.794Z,57.5
2023-03-27T06:52:29.199Z,58.1
2023-03-27T06:53:26.461Z,57.9
2023-03-27T06:54:14.047Z,56.7
2023-03-27T06:55:01.471Z,56.9
2023-03-27T06:55:48.892Z,56.7
2023-03-27T06:56:36.389Z,56.1
2023-03-27T06:57:23.808Z,56.2
2023-03-27T06:58:11.232Z,56.1
2023-03-27T06:58:58.640Z,56.0
2023-03-27T06:59:46.089Z,56.1
2023-03-27T07:00:33.523Z,56.8
2023-03-27T07:01:20.977Z,58.0
2023-03-27T07:02:08.488Z,57.4
2023-03-27T07:02:55.967Z,56.2
2023-03-27T07:03:43.396Z,56.4
2023-03-27T07:04:30.868Z,56.0
2023-03-27T07:05:18.346Z,55.7
2023-03-27T07:06:05.899Z,55.7
2023-03-27T07:06:53.358Z,56.4
2023-03-27T07:07:41.667Z,56.5
2023-03-27T07:08:29.246Z,57.2
2023-03-27T07:09:16.727Z,56.7
2023-03-27T07:10:04.143Z,56.5
2023-03-27T07:11:07.445Z,56.9
2023-03-27T07:11:49.184Z,57.2
2023-03-27T07:12:36.581Z,56.7
2023-03-27T07:13:24.339Z,56.4
2023-03-27T07:14:11.779Z,55.2
2023-03-27T07:14:59.234Z,56.2
2023-03-27T07:15:46.649Z,56.4
2023-03-27T07:16:34.153Z,56.6
2023-03-27T07:17:21.762Z,56.9
2023-03-27T07:18:09.431Z,56.0
2023-03-27T07:18:58.251Z,56.2
2023-03-27T07:19:46.916Z,56.1
2023-03-27T07:20:34.363Z,56.5
2023-03-27T07:22:26.725Z,56.1
2023-03-27T07:23:14.083Z,56.3
2023-03-27T07:24:01.566Z,55.9
2023-03-27T07:24:48.917Z,56.4
2023-03-27T07:25:36.336Z,55.8
2023-03-27T07:26:23.647Z,55.6
2023-03-27T07:27:10.940Z,55.5
2023-03-27T07:27:58.386Z,55.7
2023-03-27T07:28:45.700Z,55.8
2023-03-27T07:29:33.076Z,55.3
2023-03-27T07:30:20.421Z,55.2
2023-03-27T07:31:16.757Z,55.3
2023-03-27T07:32:08.146Z,55.4
2023-03-27T07:32:56.877Z,55.2
2023-03-27T07:33:44.440Z,55.2
2023-03-27T07:34:32.041Z,55.3
2023-03-27T07:35:19.404Z,55.3
2023-03-27T07:36:06.785Z,55.2
2023-03-27T07:36:54.135Z,55.5
2023-03-27T07:37:41.463Z,55.8
2023-03-27T07:38:28.801Z,55.8
2023-03-27T07:39:16.150Z,55.7
2023-03-27T07:40:03.434Z,55.9
2023-03-27T07:40:50.743Z,55.7
2023-03-27T07:41:38.064Z,55.9
2023-03-27T07:42:25.397Z,55.7
2023-03-27T07:43:12.769Z,56.3
2023-03-27T07:44:00.112Z,55.9
2023-03-27T07:44:47.434Z,55.7
2023-03-27T07:45:34.821Z,55.8
2023-03-27T07:46:22.380Z,55.7
2023-03-27T07:47:09.745Z,55.7
2023-03-27T07:47:57.574Z,55.5
2023-03-27T07:48:45.232Z,56.1
2023-03-27T07:49:39.409Z,55.5
2023-03-27T07:50:27.540Z,55.8
2023-03-27T07:51:14.975Z,56.9
2023-03-27T07:52:02.311Z,56.8
2023-03-27T07:52:49.635Z,56.3
2023-03-27T07:53:37.045Z,56.9
2023-03-27T07:54:24.350Z,56.3
2023-03-27T07:55:11.657Z,56.8
2023-03-27T07:55:59.120Z,57.1
2023-03-27T07:56:46.618Z,57.1
2023-03-27T07:57:42.408Z,57.6
2023-03-27T07:58:31.320Z,57.2
2023-03-27T07:59:18.728Z,57.3
2023-03-27T08:00:06.071Z,57.3
2023-03-27T08:00:53.430Z,57.3
2023-03-27T08:01:40.776Z,57.2
2023-03-27T08:02:28.100Z,57.4
2023-03-27T08:03:15.535Z,57.1
2023-03-27T08:04:03.086Z,57.4
2023-03-27T08:04:50.763Z,57.7
2023-03-27T08:05:38.177Z,58.0
2023-03-27T08:06:25.491Z,58.2
2023-03-27T08:07:12.805Z,58.4
2023-03-27T08:08:00.129Z,58.2
2023-03-27T08:08:47.467Z,58.0
2023-03-27T08:09:35.294Z,57.9
2023-03-27T08:10:22.670Z,58.1
2023-03-27T08:11:23.201Z,58.3
2023-03-27T08:12:07.291Z,58.2
2023-03-27T08:12:54.683Z,58.3
2023-03-27T08:13:42.007Z,57.2
2023-03-27T08:14:29.354Z,57.9
2023-03-27T08:15:16.769Z,57.7
2023-03-27T08:16:04.093Z,57.8
2023-03-27T08:16:51.634Z,57.9
2023-03-27T08:17:39.344Z,57.6
2023-03-27T08:18:26.846Z,57.5
2023-03-27T08:19:14.192Z,58.8
2023-03-27T08:20:01.530Z,59.0
2023-03-27T08:20:48.893Z,60.1
2023-03-27T08:21:36.218Z,59.6
2023-03-27T08:22:23.564Z,61.4
2023-03-27T08:23:11.334Z,60.9
2023-03-27T08:23:58.917Z,61.8
2023-03-27T08:24:46.421Z,59.7
2023-03-27T08:25:33.819Z,60.0
2023-03-27T08:26:21.380Z,59.3
2023-03-27T08:27:08.878Z,58.6
2023-03-27T08:27:56.328Z,58.9
2023-03-27T08:28:43.778Z,58.4
2023-03-27T08:29:31.206Z,58.1
2023-03-27T08:30:18.628Z,58.7
2023-03-27T08:31:06.134Z,59.7
2023-03-27T08:31:53.656Z,62.4
2023-03-27T08:32:41.089Z,61.2
2023-03-27T08:33:28.545Z,59.0
2023-03-27T08:34:15.956Z,58.0
2023-03-27T08:35:03.367Z,58.7
2023-03-27T08:35:50.795Z,59.8
2023-03-27T08:36:38.232Z,58.4
2023-03-27T08:37:25.647Z,58.2
2023-03-27T08:38:25.760Z,58.4
2023-03-27T08:39:10.462Z,58.7
2023-03-27T08:39:57.912Z,59.8
2023-03-27T08:40:45.320Z,57.2
2023-03-27T08:41:32.756Z,57.0
2023-03-27T08:42:20.206Z,59.0
2023-03-27T08:43:07.637Z,60.5
2023-03-27T08:43:55.155Z,61.1
2023-03-27T08:44:42.562Z,59.8
2023-03-27T08:45:29.981Z,58.9
2023-03-27T08:46:17.479Z,60.2
2023-03-27T08:47:04.982Z,58.9
2023-03-27T08:47:52.450Z,60.7
2023-03-27T08:48:39.897Z,62.0
2023-03-27T08:49:27.476Z,60.9
2023-03-27T08:50:14.933Z,61.2
2023-03-27T08:51:02.784Z,60.7
2023-03-27T08:51:50.221Z,61.7
2023-03-27T08:52:37.775Z,61.2
2023-03-27T08:53:26.056Z,60.6
2023-03-27T08:54:14.778Z,59.6
2023-03-27T08:55:02.381Z,61.0
2023-03-27T08:55:49.940Z,60.8
2023-03-27T08:56:37.429Z,62.3
2023-03-27T08:57:24.879Z,63.2
2023-03-27T08:58:12.292Z,62.4
2023-03-27T08:58:59.687Z,62.7
2023-03-27T08:59:47.094Z,62.5
2023-03-27T09:00:34.519Z,62.7
2023-03-27T09:01:21.972Z,61.6
2023-03-27T09:03:10.963Z,62.5
2023-03-27T09:03:58.505Z,62.8
2023-03-27T09:04:46.276Z,62.2
2023-03-27T09:05:33.709Z,62.6
2023-03-27T09:06:21.149Z,62.0
2023-03-27T09:07:08.555Z,61.7
2023-03-27T09:07:55.953Z,61.7
2023-03-27T09:08:43.518Z,61.7
2023-03-27T09:09:30.926Z,61.7
2023-03-27T09:10:18.836Z,61.3
2023-03-27T09:11:06.850Z,61.4
2023-03-27T09:11:54.267Z,61.1
2023-03-27T09:12:41.784Z,60.1
2023-03-27T09:13:29.300Z,61.0
2023-03-27T09:14:16.733Z,60.8
2023-03-27T09:15:04.175Z,60.0
2023-03-27T09:15:51.634Z,60.6
2023-03-27T09:16:39.103Z,60.8
2023-03-27T09:17:26.629Z,61.0
2023-03-27T09:18:14.346Z,62.1
2023-03-27T09:19:01.941Z,62.1
2023-03-27T09:19:49.345Z,62.3
2023-03-27T09:20:36.782Z,62.4
2023-03-27T09:21:24.206Z,63.0
2023-03-27T09:22:11.768Z,62.9
2023-03-27T09:22:59.194Z,62.6
2023-03-27T09:23:46.651Z,63.0
2023-03-27T09:24:34.079Z,62.9
2023-03-27T09:25:21.479Z,62.8
2023-03-27T09:26:08.894Z,63.0
2023-03-27T09:27:06.800Z,61.5
2023-03-27T09:27:54.130Z,61.5
2023-03-27T09:28:41.552Z,61.9
2023-03-27T09:29:28.970Z,63.0
2023-03-27T09:30:16.441Z,62.7
2023-03-27T09:31:03.891Z,62.8
2023-03-27T09:31:51.404Z,62.4
2023-03-27T09:32:38.857Z,62.0
2023-03-27T09:33:26.323Z,62.9
2023-03-27T09:34:13.775Z,62.3
2023-03-27T09:35:01.206Z,62.1
2023-03-27T09:35:48.662Z,62.7
2023-03-27T09:36:36.147Z,62.5
2023-03-27T09:37:23.598Z,62.3
2023-03-27T09:38:11.077Z,60.7
2023-03-27T09:38:58.582Z,60.8
2023-03-27T09:39:46.087Z,58.4
2023-03-27T09:40:33.550Z,56.9
2023-03-27T09:41:20.976Z,57.9
2023-03-27T09:42:08.378Z,59.2
2023-03-27T09:42:55.835Z,61.2
2023-03-27T09:43:43.289Z,60.5
2023-03-27T09:44:30.713Z,62.4
2023-03-27T09:45:18.133Z,59.6
2023-03-27T09:46:05.550Z,63.3
2023-03-27T09:46:53.057Z,63.5
2023-03-27T09:47:40.564Z,63.9
2023-03-27T09:48:28.092Z,64.4
2023-03-27T09:49:15.496Z,64.0
2023-03-27T09:50:02.904Z,63.7
2023-03-27T09:50:50.364Z,63.7
2023-03-27T09:51:37.825Z,62.9
2023-03-27T09:52:25.239Z,63.1
2023-03-27T09:53:12.735Z,62.8
2023-03-27T09:54:00.176Z,63.0
2023-03-27T09:54:47.609Z,62.8
2023-03-27T09:55:35.044Z,62.3
2023-03-27T09:56:23.070Z,62.4
2023-03-27T09:57:10.518Z,62.7
2023-03-27T09:57:57.936Z,62.1
2023-03-27T09:58:45.377Z,62.0
2023-03-27T09:59:32.798Z,62.0
2023-03-27T10:00:20.205Z,62.1
2023-03-27T10:01:07.648Z,62.3
2023-03-27T10:01:55.084Z,62.4
2023-03-27T10:02:42.538Z,62.3
2023-03-27T10:03:30.076Z,62.8
2023-03-27T10:04:17.626Z,62.3
2023-03-27T10:05:05.145Z,62.4
2023-03-27T10:05:52.670Z,62.6
2023-03-27T10:06:40.123Z,62.4
2023-03-27T10:07:27.745Z,62.2
2023-03-27T10:08:15.402Z,62.8
2023-03-27T10:09:02.810Z,62.1
2023-03-27T10:09:50.238Z,60.0
2023-03-27T10:10:37.664Z,59.7
2023-03-27T10:11:25.065Z,59.7
2023-03-27T10:12:12.481Z,58.8
2023-03-27T10:12:59.894Z,60.6
2023-03-27T10:13:47.322Z,61.2
2023-03-27T10:14:34.745Z,61.6
2023-03-27T10:15:22.162Z,61.0
2023-03-27T10:16:09.651Z,58.9
2023-03-27T10:16:57.258Z,58.8
2023-03-27T10:17:44.729Z,59.2
2023-03-27T10:18:32.466Z,59.6
2023-03-27T10:19:19.918Z,58.4
2023-03-27T10:20:07.505Z,58.8
2023-03-27T10:20:55.280Z,58.2
2023-03-27T10:21:42.942Z,59.0
2023-03-27T10:22:30.413Z,57.9
2023-03-27T10:23:17.921Z,57.2
2023-03-27T10:24:05.346Z,57.9
2023-03-27T10:24:52.748Z,57.9
2023-03-27T10:25:40.335Z,58.3
2023-03-27T10:26:27.736Z,57.9
2023-03-27T10:27:15.176Z,58.3
2023-03-27T10:28:02.621Z,59.1
2023-03-27T10:28:50.070Z,58.6
2023-03-27T10:29:40.447Z,58.8
2023-03-27T10:30:28.593Z,58.3
2023-03-27T10:31:16.040Z,58.4
2023-03-27T10:32:03.488Z,58.8
2023-03-27T10:32:50.978Z,57.5
2023-03-27T10:33:38.413Z,58.9
2023-03-27T10:34:25.804Z,59.0
2023-03-27T10:35:13.203Z,57.4
2023-03-27T10:36:00.713Z,57.9
2023-03-27T10:36:48.217Z,57.6
2023-03-27T10:37:35.753Z,58.0
2023-03-27T10:38:23.341Z,57.6
2023-03-27T10:39:10.816Z,57.9
2023-03-27T10:39:58.224Z,58.7
2023-03-27T10:40:45.637Z,58.3
2023-03-27T10:41:33.062Z,58.0
2023-03-27T10:42:20.460Z,58.5
2023-03-27T10:43:07.934Z,59.1
2023-03-27T10:43:55.371Z,58.3
2023-03-27T10:44:42.820Z,58.0
2023-03-27T10:45:30.251Z,58.0
2023-03-27T10:46:17.707Z,57.3
2023-03-27T10:47:05.183Z,56.8
2023-03-27T10:47:52.670Z,57.4
2023-03-27T10:48:40.323Z,56.6
2023-03-27T10:49:27.798Z,56.3
2023-03-27T10:50:15.278Z,56.4
2023-03-27T10:51:02.713Z,56.3
2023-03-27T10:51:50.228Z,56.5
2023-03-27T10:52:37.695Z,58.3
2023-03-27T10:53:25.226Z,58.5
2023-03-27T10:54:12.821Z,58.8
2023-03-27T10:55:00.429Z,59.0
2023-03-27T10:55:48.095Z,58.9
2023-03-27T10:56:35.750Z,57.7
2023-03-27T10:57:23.267Z,58.9
2023-03-27T10:58:10.766Z,59.1
2023-03-27T10:58:58.192Z,59.6
2023-03-27T10:59:45.600Z,60.1
2023-03-27T11:00:33.040Z,59.0
2023-03-27T11:01:20.526Z,58.6
2023-03-27T11:02:08.777Z,58.3
2023-03-27T11:02:57.199Z,58.0
2023-03-27T11:03:44.685Z,59.4
2023-03-27T11:04:32.104Z,59.1
2023-03-27T11:05:19.508Z,59.3
2023-03-27T11:06:06.926Z,59.1
2023-03-27T11:06:54.349Z,58.5
2023-03-27T11:07:41.806Z,58.6
2023-03-27T11:08:29.238Z,58.1
2023-03-27T11:09:16.674Z,57.9
2023-03-27T11:10:04.104Z,58.3
2023-03-27T11:10:51.541Z,56.5
2023-03-27T11:11:38.943Z,55.6
2023-03-27T11:12:26.372Z,56.2
2023-03-27T11:13:13.805Z,55.8
2023-03-27T11:14:01.657Z,56.4
2023-03-27T11:14:49.443Z,56.4
2023-03-27T11:15:36.864Z,56.9
2023-03-27T11:16:24.775Z,56.9
2023-03-27T11:17:12.522Z,56.8
2023-03-27T11:18:00.069Z,56.4
2023-03-27T11:18:47.549Z,56.3
2023-03-27T11:19:35.047Z,56.8
2023-03-27T11:20:24.410Z,56.5
2023-03-27T11:21:13.252Z,56.4
2023-03-27T11:22:00.707Z,56.7
2023-03-27T11:22:48.178Z,56.3
2023-03-27T11:23:35.631Z,56.3
2023-03-27T11:24:23.091Z,56.4
2023-03-27T11:25:10.518Z,56.4
2023-03-27T11:25:57.914Z,56.5
2023-03-27T11:26:45.345Z,56.6
2023-03-27T11:27:33.034Z,57.1
2023-03-27T11:28:20.487Z,57.9
2023-03-27T11:29:07.944Z,58.1
2023-03-27T11:29:55.363Z,58.2
2023-03-27T11:30:42.859Z,57.9
2023-03-27T11:31:30.308Z,57.8
2023-03-27T11:32:17.725Z,58.1
2023-03-27T11:33:05.273Z,57.9
2023-03-27T11:33:52.702Z,57.8
2023-03-27T11:34:40.114Z,57.4
2023-03-27T11:35:27.532Z,57.5
2023-03-27T11:36:14.996Z,57.6
2023-03-27T11:37:02.429Z,57.3
2023-03-27T11:37:49.836Z,57.3
2023-03-27T11:38:37.279Z,57.6
2023-03-27T11:39:24.726Z,57.3
2023-03-27T11:40:12.261Z,57.8
2023-03-27T11:41:00.034Z,57.8
2023-03-27T11:41:47.639Z,57.8
2023-03-27T11:42:35.176Z,57.4
2023-03-27T11:43:22.621Z,57.2
2023-03-27T11:44:10.046Z,57.3
2023-03-27T11:44:57.468Z,57.4
2023-03-27T11:45:44.916Z,56.3
2023-03-27T11:46:32.369Z,56.9
2023-03-27T11:47:19.810Z,56.5
2023-03-27T11:48:10.223Z,56.6
2023-03-27T11:48:58.374Z,56.5
2023-03-27T11:49:45.936Z,56.3
2023-03-27T11:50:33.392Z,56.1
2023-03-27T11:51:20.803Z,55.8
2023-03-27T11:52:08.213Z,55.9
2023-03-27T11:52:55.628Z,56.2
2023-03-27T11:53:43.047Z,55.7
2023-03-27T11:54:30.596Z,56.0
2023-03-27T11:55:18.006Z,55.9
2023-03-27T11:56:05.414Z,55.3
2023-03-27T11:56:52.960Z,55.8
2023-03-27T11:57:40.440Z,55.5
2023-03-27T11:58:27.876Z,55.4
2023-03-27T11:59:15.301Z,55.2
2023-03-27T12:00:02.692Z,55.3
2023-03-27T12:00:50.156Z,55.2
2023-03-27T12:01:38.084Z,55.0
2023-03-27T12:02:25.633Z,54.7
2023-03-27T12:03:13.207Z,54.7
2023-03-27T12:04:00.784Z,54.8
2023-03-27T12:04:48.292Z,54.7
2023-03-27T12:05:36.148Z,54.7
2023-03-27T12:06:23.582Z,54.7
2023-03-27T12:07:12.313Z,54.3
2023-03-27T12:07:59.937Z,54.5
2023-03-27T12:08:47.357Z,54.8
2023-03-27T12:09:34.788Z,54.8
2023-03-27T12:10:28.500Z,54.6
2023-03-27T12:11:16.716Z,54.9
2023-03-27T12:12:04.128Z,54.9
2023-03-27T12:12:51.562Z,54.6
2023-03-27T12:13:42.227Z,54.6
2023-03-27T12:14:40.548Z,54.1
2023-03-27T12:15:27.642Z,54.5
2023-03-27T12:16:15.127Z,54.6
2023-03-27T12:17:02.592Z,54.8
2023-03-27T12:17:50.094Z,54.4
2023-03-27T12:18:37.620Z,54.9
2023-03-27T12:19:29.765Z,54.1
2023-03-27T12:20:20.025Z,54.6
2023-03-27T12:21:07.456Z,54.7
2023-03-27T12:21:54.893Z,54.4
2023-03-27T12:22:42.295Z,53.9
2023-03-27T12:23:29.721Z,54.6
2023-03-27T12:24:17.140Z,54.1
2023-03-27T12:25:04.611Z,54.3
2023-03-27T12:25:52.040Z,54.6
2023-03-27T12:26:39.475Z,54.4
2023-03-27T12:27:26.911Z,54.2
2023-03-27T12:28:22.429Z,54.4
2023-03-27T12:29:23.731Z,53.9
2023-03-27T12:30:08.334Z,54.2
2023-03-27T12:30:55.985Z,54.8
2023-03-27T12:31:43.866Z,54.0
2023-03-27T12:32:31.322Z,54.2
2023-03-27T12:33:18.793Z,53.5
2023-03-27T12:34:06.261Z,54.2
2023-03-27T12:34:53.693Z,54.3
2023-03-27T12:35:41.146Z,54.0
2023-03-27T12:36:29.008Z,54.4
2023-03-27T12:37:16.546Z,54.0
2023-03-27T12:38:03.969Z,54.2
2023-03-27T12:38:51.675Z,54.1
2023-03-27T12:39:39.329Z,54.2
2023-03-27T12:40:26.857Z,53.7
2023-03-27T12:41:14.255Z,54.3
2023-03-27T12:42:01.667Z,54.5
2023-03-27T12:42:49.112Z,54.2
2023-03-27T12:43:36.546Z,54.5
2023-03-27T12:44:23.994Z,54.0
2023-03-27T12:45:11.444Z,54.1
2023-03-27T12:45:58.925Z,54.2
2023-03-27T12:46:46.375Z,54.4
2023-03-27T12:47:33.832Z,54.2
2023-03-27T12:48:21.250Z,54.3
2023-03-27T12:49:08.851Z,53.9
2023-03-27T12:49:56.270Z,54.3
2023-03-27T12:50:44.041Z,54.6
2023-03-27T12:51:31.682Z,54.5
2023-03-27T12:52:19.124Z,53.9
2023-03-27T12:53:06.921Z,54.4
2023-03-27T12:53:54.395Z,54.7
2023-03-27T12:54:41.818Z,54.5
2023-03-27T12:55:29.288Z,54.6
2023-03-27T12:56:16.704Z,54.9
2023-03-27T12:57:04.239Z,54.7
2023-03-27T12:57:51.983Z,54.9
2023-03-27T12:58:39.543Z,55.0
2023-03-27T12:59:27.468Z,54.8
2023-03-27T13:00:14.923Z,55.1
2023-03-27T13:01:02.414Z,55.1
2023-03-27T13:01:52.591Z,55.3
2023-03-27T13:02:40.447Z,55.8
2023-03-27T13:03:28.031Z,55.8
2023-03-27T13:04:15.701Z,55.5
2023-03-27T13:05:05.177Z,55.7
2023-03-27T13:05:54.207Z,55.7
2023-03-27T13:06:41.628Z,56.0
2023-03-27T13:07:29.029Z,55.3
2023-03-27T13:08:16.442Z,55.5
2023-03-27T13:09:03.876Z,55.5
2023-03-27T13:09:51.293Z,55.6
2023-03-27T13:10:38.713Z,55.3
2023-03-27T13:11:26.169Z,55.6
2023-03-27T13:12:13.582Z,55.4
2023-03-27T13:13:00.983Z,55.2
2023-03-27T13:13:48.417Z,54.9
2023-03-27T13:14:35.889Z,55.0
2023-03-27T13:15:23.297Z,54.9
2023-03-27T13:16:10.820Z,55.2
2023-03-27T13:16:58.235Z,54.6
2023-03-27T13:17:46.741Z,54.8
2023-03-27T13:18:34.229Z,54.6
2023-03-27T13:19:21.641Z,54.2
2023-03-27T13:20:09.085Z,54.0
2023-03-27T13:20:56.599Z,54.3
2023-03-27T13:21:44.010Z,54.4
2023-03-27T13:22:33.178Z,54.5
2023-03-27T13:23:23.869Z,55.0
2023-03-27T13:24:11.275Z,54.8
2023-03-27T13:24:58.865Z,54.3
2023-03-27T13:25:46.308Z,55.0
2023-03-27T13:26:33.732Z,54.6
2023-03-27T13:27:21.174Z,55.0
2023-03-27T13:28:08.612Z,55.6
2023-03-27T13:28:56.031Z,55.4
2023-03-27T13:29:43.479Z,55.5
2023-03-27T13:30:30.919Z,55.7
2023-03-27T13:31:18.375Z,55.6
2023-03-27T13:32:05.856Z,55.0
2023-03-27T13:32:53.369Z,55.8
2023-03-27T13:33:40.942Z,55.8
2023-03-27T13:34:28.488Z,55.5
2023-03-27T13:35:16.002Z,56.3
2023-03-27T13:36:03.497Z,55.9
2023-03-27T13:36:50.922Z,55.7
2023-03-27T13:37:48.420Z,55.9
2023-03-27T13:38:35.867Z,56.0
2023-03-27T13:39:23.323Z,55.9
2023-03-27T13:40:10.787Z,55.7
2023-03-27T13:40:58.203Z,55.7
2023-03-27T13:41:45.644Z,55.6
2023-03-27T13:42:33.083Z,55.3
2023-03-27T13:43:20.506Z,54.9
2023-03-27T13:44:07.919Z,54.8
2023-03-27T13:44:55.341Z,54.9
2023-03-27T13:45:42.768Z,54.6
2023-03-27T13:46:30.203Z,54.9
2023-03-27T13:47:17.660Z,54.7
2023-03-27T13:48:05.185Z,54.9
2023-03-27T13:48:52.614Z,54.5
2023-03-27T13:49:40.022Z,54.6
2023-03-27T13:50:27.496Z,54.8
2023-03-27T13:51:14.898Z,54.6
2023-03-27T13:52:02.344Z,54.8
2023-03-27T13:52:49.751Z,54.7
2023-03-27T13:53:37.151Z,54.4
2023-03-27T13:54:24.576Z,54.5
2023-03-27T13:55:11.988Z,54.5
2023-03-27T13:55:59.582Z,53.9
2023-03-27T13:56:47.075Z,54.6
2023-03-27T13:57:34.535Z,54.5
2023-03-27T13:58:22.005Z,54.3
2023-03-27T13:59:09.420Z,54.0
2023-03-27T13:59:56.877Z,54.3
2023-03-27T14:00:44.288Z,54.4
2023-03-27T14:01:31.717Z,54.2
2023-03-27T14:02:19.232Z,53.6
2023-03-27T14:03:06.777Z,54.1
2023-03-27T14:03:54.332Z,54.0
2023-03-27T14:04:41.863Z,53.8
2023-03-27T14:05:29.368Z,54.0
2023-03-27T14:06:16.774Z,54.2
2023-03-27T14:07:04.208Z,54.1
2023-03-27T14:07:51.747Z,53.8
2023-03-27T14:08:39.214Z,54.1
2023-03-27T14:09:26.613Z,53.8
2023-03-27T14:10:14.056Z,54.2
2023-03-27T14:11:01.456Z,53.8
2023-03-27T14:11:48.874Z,54.5
2023-03-27T14:12:36.289Z,54.3
2023-03-27T14:13:23.717Z,54.5
2023-03-27T14:14:11.126Z,54.2
2023-03-27T14:14:58.540Z,54.5
2023-03-27T14:15:45.947Z,54.4
2023-03-27T14:16:33.398Z,53.8
2023-03-27T14:17:20.884Z,54.2
2023-03-27T14:18:08.376Z,54.3
2023-03-27T14:18:55.840Z,54.3
2023-03-27T14:19:43.309Z,54.1
2023-03-27T14:20:30.709Z,53.9
2023-03-27T14:21:31.191Z,54.0
2023-03-27T14:22:15.520Z,53.8
2023-03-27T14:23:02.933Z,53.9
2023-03-27T14:23:50.358Z,53.5
2023-03-27T14:24:37.803Z,53.5
2023-03-27T14:25:25.221Z,53.6
2023-03-27T14:26:12.813Z,56.7
2023-03-27T14:27:00.422Z,56.9
2023-03-27T14:27:47.827Z,59.2
2023-03-27T14:28:35.250Z,58.7