createdAt,value
2022-10-17T00:00:57.072Z,15.70
2022-10-17T00:03:26.970Z,15.60
2022-10-17T00:05:55.345Z,15.60
2022-10-17T00:08:23.562Z,15.70
2022-10-17T00:11:01.604Z,15.70
2022-10-17T00:13:30.145Z,15.60
2022-10-17T00:15:58.679Z,15.60
2022-10-17T00:18:28.501Z,15.50
2022-10-17T00:20:56.737Z,15.60
2022-10-17T00:23:27.479Z,15.50
2022-10-17T00:26:02.702Z,15.50
2022-10-17T00:28:31.823Z,15.50
2022-10-17T00:31:01.515Z,15.50
2022-10-17T00:33:32.941Z,15.40
2022-10-17T00:36:05.899Z,15.50
2022-10-17T00:38:34.319Z,15.50
2022-10-17T00:41:02.779Z,15.50
2022-10-17T00:43:31.675Z,15.40
2022-10-17T00:45:59.815Z,15.50
2022-10-17T00:48:50.695Z,15.50
2022-10-17T00:51:27.624Z,15.40
2022-10-17T00:53:56.157Z,15.30
2022-10-17T00:56:30.503Z,15.40
2022-10-17T00:58:59.054Z,15.30
2022-10-17T01:01:29.135Z,15.30
2022-10-17T01:04:04.275Z,15.30
2022-10-17T01:06:34.529Z,15.30
2022-10-17T01:09:02.694Z,15.30
2022-10-17T01:11:37.758Z,15.20
2022-10-17T01:14:12.055Z,15.20
2022-10-17T01:16:48.960Z,15.10
2022-10-17T01:19:46.546Z,15.10
2022-10-17T01:22:23.621Z,15.10
2022-10-17T01:25:19.413Z,15.10
2022-10-17T01:28:00.715Z,15.00
2022-10-17T01:34:29.511Z,15.10
2022-10-17T01:37:36.355Z,15.00
2022-10-17T01:52:39.659Z,15.00
2022-10-17T01:55:15.172Z,14.90
2022-10-17T01:57:49.983Z,14.80
2022-10-17T02:00:38.295Z,14.90
2022-10-17T02:03:10.080Z,14.80
2022-10-17T02:05:41.459Z,14.90
2022-10-17T02:08:11.307Z,14.80
2022-10-17T02:10:46.281Z,14.80
2022-10-17T02:13:24.704Z,14.80
2022-10-17T02:16:14.379Z,14.80
2022-10-17T02:18:57.499Z,14.90
2022-10-17T02:21:37.640Z,14.90
2022-10-17T02:24:14.662Z,14.70
2022-10-17T02:26:50.041Z,14.70
2022-10-17T02:29:21.565Z,14.70
2022-10-17T02:31:55.832Z,14.70
2022-10-17T02:34:28.035Z,14.70
2022-10-17T02:37:01.011Z,14.70
2022-10-17T02:39:32.787Z,14.80
2022-10-17T02:42:07.507Z,14.80
2022-10-17T02:44:38.762Z,14.80
2022-10-17T02:47:15.731Z,14.80
2022-10-17T02:49:49.200Z,14.80
2022-10-17T02:52:24.520Z,14.70
2022-10-17T02:55:00.561Z,14.80
2022-10-17T02:57:32.719Z,14.70
2022-10-17T03:00:04.000Z,14.70
2022-10-17T03:02:40.989Z,14.70
2022-10-17T03:05:10.027Z,14.70
2022-10-17T03:07:38.334Z,14.60
2022-10-17T03:10:09.857Z,14.60
2022-10-17T03:12:38.077Z,14.50
2022-10-17T03:15:08.110Z,14.50
2022-10-17T03:17:37.378Z,14.50
2022-10-17T03:23:44.249Z,14.50
2022-10-17T03:26:16.980Z,14.50
2022-10-17T03:28:46.227Z,14.40
2022-10-17T03:31:17.939Z,14.50
2022-10-17T03:33:48.172Z,14.50
2022-10-17T03:36:18.042Z,14.50
2022-10-17T03:38:46.969Z,14.50
2022-10-17T03:41:16.561Z,14.40
2022-10-17T03:43:44.961Z,14.50
2022-10-17T03:46:13.343Z,14.60
2022-10-17T03:48:43.169Z,14.50
2022-10-17T03:51:13.168Z,14.50
2022-10-17T03:54:33.181Z,14.60
2022-10-17T03:57:02.926Z,14.60
2022-10-17T03:59:31.212Z,14.60
2022-10-17T04:15:20.509Z,14.50
2022-10-17T04:17:50.159Z,14.50
2022-10-17T04:20:21.439Z,14.50
2022-10-17T04:22:49.907Z,14.40
2022-10-17T04:25:24.490Z,14.40
2022-10-17T04:28:03.953Z,14.30
2022-10-17T04:46:39.866Z,14.40
2022-10-17T05:04:37.051Z,14.30
2022-10-17T05:07:05.759Z,14.30
2022-10-17T05:09:34.606Z,14.30
2022-10-17T05:12:05.456Z,14.30
2022-10-17T05:14:37.668Z,14.30
2022-10-17T05:17:05.780Z,14.30
2022-10-17T05:19:34.181Z,14.30
2022-10-17T05:22:04.053Z,14.40
2022-10-17T05:24:32.233Z,14.40
2022-10-17T05:27:00.498Z,14.40
2022-10-17T05:29:28.947Z,14.40
2022-10-17T05:31:57.971Z,14.40
2022-10-17T05:34:26.789Z,14.30
2022-10-17T05:36:55.154Z,14.40
2022-10-17T05:39:24.982Z,14.40
2022-10-17T05:41:53.071Z,14.40
2022-10-17T05:44:21.211Z,14.40
2022-10-17T05:46:50.133Z,14.40
2022-10-17T05:49:31.891Z,14.40
2022-10-17T05:52:07.151Z,14.40
2022-10-17T05:54:36.703Z,14.50
2022-10-17T05:57:05.050Z,14.40
2022-10-17T05:59:33.212Z,14.40
2022-10-17T06:02:01.538Z,14.30
2022-10-17T06:08:34.708Z,14.30
2022-10-17T06:15:33.989Z,14.30
2022-10-17T06:18:05.465Z,14.30
2022-10-17T06:29:13.475Z,14.30
2022-10-17T06:31:43.847Z,14.30
2022-10-17T06:34:12.724Z,14.30
2022-10-17T06:36:40.972Z,14.30
2022-10-17T06:39:09.669Z,14.30
2022-10-17T06:41:38.489Z,14.40
2022-10-17T06:44:11.088Z,14.40
2022-10-17T06:46:40.257Z,14.50
2022-10-17T06:49:11.910Z,14.50
2022-10-17T06:51:43.733Z,14.60
2022-10-17T06:54:14.930Z,14.70
2022-10-17T06:56:47.713Z,14.90
2022-10-17T06:59:18.102Z,15.10
2022-10-17T07:01:49.807Z,15.30
2022-10-17T07:04:20.048Z,15.50
2022-10-17T07:06:48.378Z,15.50
2022-10-17T07:09:17.297Z,15.60
2022-10-17T07:11:45.782Z,15.70
2022-10-17T07:14:14.118Z,15.80
2022-10-17T07:16:43.594Z,15.90
2022-10-17T07:19:11.941Z,16.00
2022-10-17T07:21:44.394Z,16.10
2022-10-17T07:24:12.608Z,16.20
2022-10-17T07:26:40.856Z,16.20
2022-10-17T07:29:09.297Z,16.20
2022-10-17T07:31:38.175Z,16.20
2022-10-17T07:34:06.316Z,16.20
2022-10-17T07:36:34.495Z,16.10
2022-10-17T07:39:04.545Z,16.20
2022-10-17T07:41:33.183Z,16.40
2022-10-17T07:44:01.511Z,16.60
2022-10-17T07:46:30.235Z,16.70
2022-10-17T07:48:59.771Z,16.90
2022-10-17T07:51:28.483Z,17.00
2022-10-17T07:53:57.413Z,17.10
2022-10-17T07:56:27.138Z,17.20
2022-10-17T08:01:26.388Z,17.20
2022-10-17T08:03:54.732Z,17.30
2022-10-17T08:06:23.795Z,17.30
2022-10-17T08:08:52.073Z,17.50
2022-10-17T08:11:20.151Z,17.60
2022-10-17T08:13:50.263Z,17.60
2022-10-17T08:16:19.057Z,17.60
2022-10-17T08:18:50.098Z,17.80
2022-10-17T08:21:18.429Z,17.80
2022-10-17T08:23:46.858Z,17.80
2022-10-17T08:26:20.084Z,17.60
2022-10-17T08:28:50.105Z,17.70
2022-10-17T08:31:20.327Z,17.80
2022-10-17T08:33:49.814Z,17.70
2022-10-17T08:36:20.561Z,17.70
2022-10-17T08:38:52.828Z,17.60
2022-10-17T08:41:39.319Z,17.70
2022-10-17T08:44:16.669Z,17.80
2022-10-17T08:46:49.229Z,17.90
2022-10-17T08:49:25.305Z,18.10
2022-10-17T08:52:00.235Z,18.10
2022-10-17T08:54:39.753Z,18.00
2022-10-17T08:57:14.133Z,18.00
2022-10-17T08:59:56.102Z,18.00
2022-10-17T09:02:44.292Z,18.10
2022-10-17T09:05:28.877Z,18.00
2022-10-17T09:08:08.564Z,18.20
2022-10-17T09:10:48.278Z,18.30
2022-10-17T09:13:27.258Z,18.40
2022-10-17T09:16:11.115Z,18.50
2022-10-17T09:18:42.475Z,18.60
2022-10-17T09:21:20.723Z,18.60
2022-10-17T09:23:59.478Z,18.60
2022-10-17T09:26:37.817Z,18.80
2022-10-17T09:29:18.752Z,18.90
2022-10-17T09:31:53.773Z,19.00
2022-10-17T09:34:26.642Z,19.10
2022-10-17T09:36:56.700Z,19.20
2022-10-17T09:39:27.166Z,19.30
2022-10-17T09:41:57.239Z,19.40
2022-10-17T09:44:31.219Z,19.40
2022-10-17T09:47:22.149Z,19.50
2022-10-17T09:49:53.045Z,19.50
2022-10-17T09:52:30.599Z,19.50
2022-10-17T09:55:12.878Z,19.60
2022-10-17T09:57:54.910Z,19.60
2022-10-17T10:00:28.963Z,19.80
2022-10-17T10:03:28.453Z,19.80
2022-10-17T10:06:03.277Z,20.00
2022-10-17T10:08:34.454Z,20.00
2022-10-17T10:11:05.940Z,20.20
2022-10-17T10:13:35.825Z,20.20
2022-10-17T10:16:24.420Z,20.40
2022-10-17T10:18:54.259Z,20.40
2022-10-17T10:21:23.835Z,20.60
2022-10-17T10:24:07.406Z,20.70
2022-10-17T10:26:40.689Z,20.80
2022-10-17T10:29:26.704Z,20.90
2022-10-17T10:31:55.687Z,21.00
2022-10-17T10:34:28.987Z,21.10
2022-10-17T10:37:05.785Z,21.20
2022-10-17T10:39:44.329Z,21.10
2022-10-17T10:42:25.449Z,21.20
2022-10-17T10:44:55.547Z,21.40
2022-10-17T10:47:28.096Z,21.40
2022-10-17T10:50:24.886Z,21.40
2022-10-17T10:53:02.267Z,21.50
2022-10-17T10:55:45.971Z,21.50
2022-10-17T10:58:28.202Z,21.60
2022-10-17T11:01:06.596Z,21.70
2022-10-17T11:03:46.903Z,21.70
2022-10-17T11:06:46.658Z,21.80
2022-10-17T11:09:32.874Z,21.90
2022-10-17T11:12:33.987Z,21.90
2022-10-17T11:15:14.593Z,21.90
2022-10-17T11:17:59.808Z,21.80
2022-10-17T11:20:35.661Z,21.80
2022-10-17T11:23:20.151Z,21.80
2022-10-17T11:26:00.843Z,21.80
2022-10-17T11:28:32.598Z,21.80
2022-10-17T11:31:09.903Z,21.90
2022-10-17T11:33:55.635Z,21.80
2022-10-17T11:36:32.027Z,21.80
2022-10-17T11:39:07.891Z,21.70
2022-10-17T11:41:43.460Z,21.80
2022-10-17T11:44:20.361Z,21.70
2022-10-17T11:46:52.625Z,21.90
2022-10-17T11:49:29.776Z,21.80
2022-10-17T11:52:08.111Z,21.80
2022-10-17T11:54:42.611Z,21.80
2022-10-17T11:57:29.711Z,21.80
2022-10-17T12:00:14.502Z,21.80
2022-10-17T12:02:49.727Z,21.90
2022-10-17T12:05:35.159Z,22.00
2022-10-17T12:08:07.529Z,22.10
2022-10-17T12:10:47.081Z,22.00
2022-10-17T12:13:49.445Z,22.10
2022-10-17T12:16:51.210Z,22.00
2022-10-17T12:19:32.698Z,22.00
2022-10-17T12:22:29.222Z,22.10
2022-10-17T12:25:00.639Z,22.00
2022-10-17T12:27:46.361Z,22.00
2022-10-17T12:30:32.743Z,22.10
2022-10-17T12:33:06.593Z,22.00
2022-10-17T12:35:37.111Z,22.00
2022-10-17T12:38:29.274Z,21.90
2022-10-17T12:41:10.365Z,21.90
2022-10-17T12:43:58.114Z,21.90
2022-10-17T12:46:51.123Z,21.90
2022-10-17T12:49:25.469Z,22.00
2022-10-17T12:52:23.830Z,22.10
2022-10-17T12:55:11.060Z,22.00
2022-10-17T12:57:46.001Z,22.10
2022-10-17T13:00:34.959Z,22.10
2022-10-17T13:03:14.180Z,21.90
2022-10-17T13:05:45.401Z,21.90
2022-10-17T13:08:19.156Z,21.90
2022-10-17T13:10:51.705Z,22.00
2022-10-17T13:13:23.542Z,21.90
2022-10-17T13:15:54.796Z,21.90
2022-10-17T13:18:24.683Z,21.90
2022-10-17T13:21:01.693Z,21.90
2022-10-17T13:23:34.440Z,21.90
2022-10-17T13:26:16.102Z,21.90
2022-10-17T13:28:44.426Z,21.80
2022-10-17T13:31:31.435Z,21.80
2022-10-17T13:34:03.371Z,21.90
2022-10-17T13:36:33.879Z,22.00
2022-10-17T13:39:12.034Z,21.90
2022-10-17T13:41:42.817Z,21.80
2022-10-17T13:44:15.063Z,22.00
2022-10-17T13:46:45.364Z,22.00
2022-10-17T13:49:21.351Z,22.00
2022-10-17T13:51:53.838Z,22.10
2022-10-17T13:54:34.834Z,21.90
2022-10-17T13:57:04.905Z,21.90
2022-10-17T13:59:39.519Z,22.00
2022-10-17T14:02:15.670Z,21.90
2022-10-17T14:05:15.801Z,21.90
2022-10-17T14:08:05.792Z,21.90
2022-10-17T14:10:28.609Z,21.90
2022-10-17T14:12:57.488Z,21.90
2022-10-17T14:15:28.933Z,21.90
2022-10-17T14:18:05.467Z,22.00
2022-10-17T14:23:32.698Z,21.90
2022-10-17T14:26:16.758Z,21.80
2022-10-17T14:28:47.603Z,21.90
2022-10-17T14:31:32.816Z,22.00
2022-10-17T14:34:04.180Z,21.90
2022-10-17T14:36:39.798Z,21.90
2022-10-17T14:39:17.700Z,21.90
2022-10-17T14:41:47.137Z,21.80
2022-10-17T14:44:21.941Z,21.80
2022-10-17T14:46:54.286Z,21.70
2022-10-17T14:49:28.860Z,21.70
2022-10-17T14:52:28.233Z,21.70
2022-10-17T14:55:00.354Z,21.70
2022-10-17T14:57:42.368Z,21.60
2022-10-17T15:00:15.984Z,21.50
2022-10-17T15:02:44.948Z,21.50
2022-10-17T15:05:15.354Z,21.50
2022-10-17T15:07:44.557Z,21.40
2022-10-17T15:10:29.166Z,21.40
2022-10-17T15:13:09.952Z,21.40
2022-10-17T15:15:46.056Z,21.30
2022-10-17T15:18:14.733Z,21.30
2022-10-17T15:20:44.743Z,21.20
2022-10-17T15:23:13.204Z,21.20
2022-10-17T15:25:41.696Z,21.20
2022-10-17T15:28:14.470Z,21.20
2022-10-17T15:30:42.639Z,21.20
2022-10-17T15:33:11.033Z,21.20
2022-10-17T15:35:39.762Z,21.20
2022-10-17T15:38:10.390Z,21.10
2022-10-17T15:40:38.494Z,21.10
2022-10-17T15:43:06.673Z,21.10
2022-10-17T15:45:35.892Z,21.00
2022-10-17T15:48:07.037Z,21.00
2022-10-17T15:50:36.147Z,21.00
2022-10-17T15:53:07.363Z,21.00
2022-10-17T15:55:37.376Z,21.00
2022-10-17T15:58:05.588Z,21.00
2022-10-17T16:00:34.260Z,20.90
2022-10-17T16:03:02.576Z,21.00
2022-10-17T16:05:30.793Z,21.00
2022-10-17T16:07:59.026Z,20.90
2022-10-17T16:10:27.486Z,21.00
2022-10-17T16:12:57.034Z,20.90
2022-10-17T16:15:27.377Z,20.80
2022-10-17T16:17:57.223Z,20.70
2022-10-17T16:20:26.411Z,20.70
2022-10-17T16:23:00.000Z,20.70
2022-10-17T16:25:32.069Z,20.70
2022-10-17T16:28:02.821Z,20.70
2022-10-17T16:30:38.089Z,20.70
2022-10-17T16:33:13.404Z,20.70
2022-10-17T16:35:41.662Z,20.60
2022-10-17T16:38:10.715Z,20.60
2022-10-17T16:40:40.224Z,20.60
2022-10-17T16:43:13.351Z,20.60
2022-10-17T16:45:46.471Z,20.60
2022-10-17T16:48:14.807Z,20.60
2022-10-17T16:50:44.564Z,20.50
2022-10-17T16:53:12.780Z,20.50
2022-10-17T16:55:41.929Z,20.50
2022-10-17T16:58:14.486Z,20.40
2022-10-17T17:00:43.030Z,20.40
2022-10-17T17:03:11.832Z,20.30
2022-10-17T17:05:40.138Z,20.30
2022-10-17T17:08:11.816Z,20.20
2022-10-17T17:10:45.814Z,20.20
2022-10-17T17:13:15.505Z,20.10
2022-10-17T17:15:46.482Z,20.00
2022-10-17T17:18:16.332Z,20.00
2022-10-17T17:20:46.994Z,20.00
2022-10-17T17:23:15.997Z,19.90
2022-10-17T17:25:45.280Z,19.90
2022-10-17T17:28:15.893Z,19.80
2022-10-17T17:30:46.649Z,19.90
2022-10-17T17:33:15.106Z,19.90
2022-10-17T17:35:43.297Z,19.90
2022-10-17T17:38:11.490Z,19.90
2022-10-17T17:40:50.517Z,19.90
2022-10-17T17:43:23.309Z,19.80
2022-10-17T17:45:52.269Z,19.90
2022-10-17T17:48:22.962Z,19.90
2022-10-17T17:50:53.516Z,19.90
2022-10-17T17:53:21.903Z,19.90
2022-10-17T17:55:50.270Z,20.00
2022-10-17T17:58:18.600Z,20.00
2022-10-17T18:00:48.275Z,20.00
2022-10-17T18:03:16.482Z,20.00
2022-10-17T18:05:44.816Z,20.00
2022-10-17T18:08:13.074Z,20.00
2022-10-17T18:10:41.156Z,20.00
2022-10-17T18:13:09.430Z,20.00
2022-10-17T18:15:38.744Z,20.00
2022-10-17T18:18:08.672Z,20.00
2022-10-17T18:20:40.531Z,20.00
2022-10-17T18:23:08.838Z,20.00
2022-10-17T18:25:37.281Z,20.00
2022-10-17T18:28:05.859Z,20.00
2022-10-17T18:30:34.517Z,20.00
2022-10-17T18:33:02.762Z,20.00
2022-10-17T18:35:32.955Z,20.00
2022-10-17T18:38:01.095Z,20.00
2022-10-17T18:40:32.911Z,19.90
2022-10-17T18:43:01.427Z,19.90
2022-10-17T18:45:29.743Z,19.90
2022-10-17T18:47:57.836Z,19.90
2022-10-17T18:50:26.301Z,19.80
2022-10-17T18:52:56.142Z,19.80
2022-10-17T18:55:25.087Z,19.80
2022-10-17T18:57:54.098Z,19.80
2022-10-17T19:00:22.479Z,19.80
2022-10-17T19:02:50.695Z,19.80
2022-10-17T19:05:19.077Z,19.80
2022-10-17T19:07:47.620Z,19.80
2022-10-17T19:10:17.484Z,19.80
2022-10-17T19:12:45.679Z,19.80
2022-10-17T19:15:14.604Z,19.80
2022-10-17T19:17:43.280Z,19.70
2022-10-17T19:20:12.222Z,19.70
2022-10-17T19:22:40.532Z,19.70
2022-10-17T19:25:09.285Z,19.70
2022-10-17T19:27:39.167Z,19.60
2022-10-17T19:30:08.651Z,19.60
2022-10-17T19:32:37.626Z,19.60
2022-10-17T19:35:06.894Z,19.60
2022-10-17T19:37:35.595Z,19.60
2022-10-17T19:40:06.055Z,19.60
2022-10-17T19:42:35.371Z,19.50
2022-10-17T19:45:06.510Z,19.50
2022-10-17T19:47:35.222Z,19.50
2022-10-17T19:52:31.988Z,19.50
2022-10-17T19:55:00.344Z,19.50
2022-10-17T19:57:28.595Z,19.50
2022-10-17T19:59:56.928Z,19.50
2022-10-17T20:02:26.562Z,19.50
2022-10-17T20:05:13.956Z,19.40
2022-10-17T20:07:43.023Z,19.40
2022-10-17T20:10:11.618Z,19.40
2022-10-17T20:12:39.828Z,19.40
2022-10-17T20:15:08.771Z,19.40
2022-10-17T20:17:38.506Z,19.30
2022-10-17T20:20:08.906Z,19.30
2022-10-17T20:22:37.545Z,19.30
2022-10-17T20:25:06.432Z,19.30
2022-10-17T20:27:34.590Z,19.30
2022-10-17T20:30:03.867Z,19.30
2022-10-17T20:32:39.588Z,19.20
2022-10-17T20:35:10.600Z,19.20
2022-10-17T20:37:42.590Z,19.20
2022-10-17T20:43:00.917Z,19.30
2022-10-17T20:45:43.710Z,19.30
2022-10-17T20:48:17.657Z,19.30
2022-10-17T20:50:47.269Z,19.30
2022-10-17T20:53:36.536Z,19.30
2022-10-17T20:56:06.052Z,19.30
2022-10-17T20:58:34.870Z,19.30
2022-10-17T21:01:07.912Z,19.20
2022-10-17T21:03:39.808Z,19.20
2022-10-17T21:06:12.780Z,19.20
2022-10-17T21:08:41.162Z,19.20
2022-10-17T21:11:12.165Z,19.20
2022-10-17T21:13:40.627Z,19.20
2022-10-17T21:16:11.271Z,19.20
2022-10-17T21:18:40.358Z,19.20
2022-10-17T21:21:23.480Z,19.20
2022-10-17T21:23:52.798Z,19.20
2022-10-17T21:26:22.553Z,19.20
2022-10-17T21:28:51.491Z,19.20
2022-10-17T21:31:21.059Z,19.20
2022-10-17T21:33:51.166Z,19.20
2022-10-17T21:36:21.563Z,19.10
2022-10-17T21:38:51.347Z,19.10
2022-10-17T21:41:22.247Z,19.10
2022-10-17T21:43:54.854Z,19.10
2022-10-17T21:46:23.917Z,19.10
2022-10-17T21:48:53.158Z,19.10
2022-10-17T21:51:25.316Z,19.10
2022-10-17T21:53:55.100Z,19.10
2022-10-17T21:56:27.968Z,19.20
2022-10-17T21:58:56.851Z,19.10
2022-10-17T22:01:29.154Z,19.10
2022-10-17T22:03:59.565Z,19.10
2022-10-17T22:06:40.288Z,19.00
2022-10-17T22:09:10.755Z,19.00
2022-10-17T22:11:39.171Z,19.00
2022-10-17T22:14:16.174Z,18.90
2022-10-17T22:16:46.738Z,18.90
2022-10-17T22:19:17.404Z,18.90
2022-10-17T22:21:48.794Z,19.00
2022-10-17T22:26:54.760Z,19.00
2022-10-17T22:29:23.447Z,19.00
2022-10-17T22:31:52.060Z,19.00
2022-10-17T22:34:20.778Z,19.00
2022-10-17T22:36:50.548Z,19.00
2022-10-17T22:39:19.080Z,19.00
2022-10-17T22:41:47.638Z,18.90
2022-10-17T22:44:15.759Z,18.90
2022-10-17T22:46:43.896Z,18.90
2022-10-17T22:49:12.551Z,18.90
2022-10-17T22:51:40.891Z,18.90
2022-10-17T22:54:10.629Z,18.80
2022-10-17T22:56:38.844Z,18.80
2022-10-17T22:59:07.011Z,18.80
2022-10-17T23:01:35.288Z,18.80
2022-10-17T23:04:03.426Z,18.80
2022-10-17T23:06:31.565Z,18.80
2022-10-17T23:08:59.883Z,18.80
2022-10-17T23:11:30.039Z,18.70
2022-10-17T23:13:58.146Z,18.70
2022-10-17T23:16:26.364Z,18.70
2022-10-17T23:18:55.595Z,18.60
2022-10-17T23:21:23.837Z,18.70
2022-10-17T23:23:52.261Z,18.60
2022-10-17T23:26:20.742Z,18.70
2022-10-17T23:28:55.677Z,18.70
2022-10-17T23:31:24.156Z,18.60
2022-10-17T23:33:52.291Z,18.70
2022-10-17T23:36:22.748Z,18.70
2022-10-17T23:38:53.725Z,18.70
2022-10-17T23:41:24.547Z,18.70
2022-10-17T23:43:54.199Z,18.70
2022-10-17T23:46:22.394Z,18.70
2022-10-17T23:48:50.682Z,18.70
2022-10-17T23:51:18.791Z,18.70
2022-10-17T23:53:47.321Z,18.70
2022-10-17T23:56:15.836Z,18.70
2022-10-17T23:58:44.086Z,18.70
