createdAt,value
2019-04-05T00:00:51.349Z,12.24
2019-04-05T00:01:51.333Z,12.24
2019-04-05T00:02:51.331Z,12.19
2019-04-05T00:03:51.320Z,12.17
2019-04-05T00:04:51.309Z,12.19
2019-04-05T00:05:51.307Z,12.19
2019-04-05T00:06:51.291Z,12.12
2019-04-05T00:07:51.279Z,12.12
2019-04-05T00:08:51.272Z,12.1
2019-04-05T00:09:51.264Z,12.16
2019-04-05T00:10:51.252Z,12.12
2019-04-05T00:11:51.247Z,12.07
2019-04-05T00:17:51.190Z,11.96
2019-04-05T00:18:51.187Z,11.98
2019-04-05T00:19:51.174Z,11.96
2019-04-05T00:20:51.176Z,11.99
2019-04-05T00:21:51.156Z,11.9
2019-04-05T00:22:51.155Z,11.99
2019-04-05T00:23:51.141Z,11.9
2019-04-05T00:24:51.134Z,11.95
2019-04-05T00:25:50.877Z,11.9
2019-04-05T00:26:51.118Z,11.9
2019-04-05T00:27:51.103Z,11.83
2019-04-05T00:28:54.091Z,11.83
2019-04-05T00:29:51.144Z,11.82
2019-04-05T00:30:51.136Z,11.79
2019-04-05T00:31:51.074Z,11.83
2019-04-05T01:46:53.530Z,10.97
2019-04-05T01:47:50.361Z,10.88
2019-04-05T01:48:50.352Z,10.97
2019-04-05T01:49:50.339Z,10.89
2019-04-05T01:50:50.335Z,10.89
2019-04-05T01:51:50.324Z,10.92
2019-04-05T01:52:50.327Z,10.94
2019-04-05T01:53:50.306Z,10.96
2019-04-05T01:54:50.297Z,11
2019-04-05T01:55:50.043Z,10.97
2019-04-05T02:00:50.008Z,10.96
2019-04-05T02:01:50.227Z,10.89
2019-04-05T02:02:50.215Z,10.92
2019-04-05T02:03:50.213Z,11
2019-04-05T02:04:52.635Z,10.84
2019-04-05T02:05:49.944Z,10.86
2019-04-05T02:06:50.201Z,10.81
2019-04-05T02:07:50.166Z,10.76
2019-04-05T02:08:50.157Z,10.74
2019-04-05T02:09:50.146Z,10.71
2019-04-05T02:10:49.892Z,10.71
2019-04-05T02:11:50.127Z,10.74
2019-04-05T02:12:50.128Z,10.64
2019-04-05T02:13:50.109Z,10.71
2019-04-05T02:14:50.100Z,10.61
2019-04-05T02:15:49.844Z,10.64
2019-04-05T02:16:50.079Z,10.63
2019-04-05T02:17:50.071Z,10.68
2019-04-05T02:18:50.062Z,10.64
2019-04-05T02:19:50.058Z,10.47
2019-04-05T02:20:49.796Z,10.52
2019-04-05T02:21:50.030Z,10.56
2019-04-05T02:22:50.018Z,10.53
2019-04-05T02:23:50.011Z,10.53
2019-04-05T02:24:49.999Z,10.51
2019-04-05T02:25:49.743Z,10.48
2019-04-05T02:26:49.978Z,10.52
2019-04-05T02:27:49.969Z,10.4
2019-04-05T02:28:49.959Z,10.44
2019-04-05T02:29:49.954Z,10.4
2019-04-05T02:30:49.695Z,10.41
2019-04-05T02:31:49.945Z,10.4
2019-04-05T02:32:49.927Z,10.33
2019-04-05T02:33:49.922Z,10.33
2019-04-05T02:34:49.916Z,10.3
2019-04-05T02:35:49.893Z,10.26
2019-04-05T02:36:49.884Z,10.33
2019-04-05T02:37:49.983Z,10.3
2019-04-05T02:38:49.881Z,10.29
2019-04-05T02:39:49.868Z,10.34
2019-04-05T02:40:49.851Z,10.3
2019-04-05T02:41:49.836Z,10.32
2019-04-05T02:42:49.844Z,10.29
2019-04-05T02:43:49.817Z,10.38
2019-04-05T02:44:49.806Z,10.33
2019-04-05T02:45:49.817Z,10.33
2019-04-05T03:09:49.547Z,10.01
2019-04-05T03:10:49.543Z,9.96
2019-04-05T03:11:49.543Z,9.96
2019-04-05T03:12:49.518Z,9.86
2019-04-05T03:13:49.505Z,9.83
2019-04-05T03:14:49.506Z,9.89
2019-04-05T03:15:49.501Z,9.81
2019-04-05T03:16:49.481Z,9.86
2019-04-05T03:17:49.480Z,9.79
2019-04-05T03:18:49.481Z,9.86
2019-04-05T03:19:49.454Z,9.78
2019-04-05T03:20:49.438Z,9.68
2019-04-05T03:21:49.440Z,9.79
2019-04-05T03:22:49.416Z,9.72
2019-04-05T03:23:49.413Z,9.65
2019-04-05T03:24:49.398Z,9.69
2019-04-05T03:25:52.872Z,9.65
2019-04-05T03:26:49.378Z,9.65
2019-04-05T03:27:49.374Z,9.61
2019-04-05T03:28:49.351Z,9.65
2019-04-05T03:29:49.346Z,9.6
2019-04-05T03:30:49.342Z,9.58
2019-04-05T03:31:49.341Z,9.6
2019-04-05T03:32:49.339Z,9.58
2019-04-05T03:33:49.304Z,9.58
2019-04-05T03:34:49.338Z,9.47
2019-04-05T03:35:49.288Z,9.47
2019-04-05T03:36:51.569Z,9.5
2019-04-05T03:37:49.263Z,9.47
2019-04-05T03:38:49.266Z,9.53
2019-04-05T03:39:49.240Z,9.42
2019-04-05T03:40:49.226Z,9.43
2019-04-05T03:41:49.234Z,9.43
2019-04-05T03:42:49.318Z,9.43
2019-04-05T03:43:49.195Z,9.38
2019-04-05T03:44:49.221Z,9.4
2019-04-05T03:45:49.179Z,9.29
2019-04-05T03:47:01.142Z,9.38
2019-04-05T03:50:50.184Z,9.29
2019-04-05T03:51:49.107Z,9.33
2019-04-05T03:52:49.105Z,9.26
2019-04-05T03:53:49.098Z,9.31
2019-04-05T03:54:49.088Z,9.28
2019-04-05T03:55:48.827Z,9.24
2019-04-05T03:56:49.081Z,9.23
2019-04-05T03:57:49.047Z,9.18
2019-04-05T03:58:49.033Z,9.15
2019-04-05T03:59:49.023Z,9.24
2019-04-05T04:00:49.031Z,9.2
2019-04-05T04:01:49.004Z,9.24
2019-04-05T04:02:49.029Z,9.18
2019-04-05T04:03:48.997Z,9.23
2019-04-05T04:04:48.983Z,9.17
2019-04-05T04:05:48.730Z,9.18
2019-04-05T04:06:48.949Z,9.1
2019-04-05T04:07:48.933Z,9.02
2019-04-05T04:08:48.936Z,9.04
2019-04-05T04:09:48.914Z,9.01
2019-04-05T04:10:48.901Z,9.04
2019-04-05T04:11:48.892Z,9.02
2019-04-05T04:12:48.903Z,9.01
2019-04-05T04:13:48.873Z,8.95
2019-04-05T04:14:48.855Z,8.94
2019-04-05T04:15:48.918Z,8.96
2019-04-05T04:16:48.857Z,8.98
2019-04-05T04:17:48.873Z,8.92
2019-04-05T04:18:48.932Z,8.86
2019-04-05T04:19:48.834Z,8.8
2019-04-05T04:20:48.831Z,8.77
2019-04-05T04:21:48.793Z,8.73
2019-04-05T04:22:51.064Z,8.74
2019-04-05T04:23:48.761Z,8.8
2019-04-05T04:24:48.769Z,8.73
2019-04-05T04:25:48.746Z,8.7
2019-04-05T04:26:48.740Z,8.65
2019-04-05T04:27:48.716Z,8.66
2019-04-05T04:28:48.722Z,8.55
2019-04-05T04:29:48.695Z,8.63
2019-04-05T04:30:48.691Z,8.63
2019-04-05T04:31:48.673Z,8.62
2019-04-05T04:32:48.683Z,8.52
2019-04-05T04:33:48.650Z,8.53
2019-04-05T04:34:48.637Z,8.5
2019-04-05T04:35:48.642Z,8.44
2019-04-05T04:36:48.618Z,8.37
2019-04-05T04:37:48.599Z,8.33
2019-04-05T04:38:48.597Z,8.55
2019-04-05T04:39:48.596Z,8.5
2019-04-05T04:40:48.568Z,8.43
2019-04-05T04:41:48.561Z,8.43
2019-04-05T04:42:48.546Z,8.41
2019-04-05T04:43:48.534Z,8.37
2019-04-05T04:44:48.529Z,8.48
2019-04-05T04:45:48.523Z,8.52
2019-04-05T04:46:50.625Z,8.47
2019-04-05T04:47:48.495Z,8.47
2019-04-05T04:48:48.475Z,8.4
2019-04-05T04:49:48.473Z,8.48
2019-04-05T04:50:48.456Z,8.48
2019-04-05T04:51:48.440Z,8.52
2019-04-05T04:52:48.430Z,8.53
2019-04-05T04:53:48.426Z,8.56
2019-04-05T04:54:48.413Z,8.55
2019-04-05T04:55:48.394Z,8.63
2019-04-05T04:56:48.386Z,8.7
2019-04-05T04:57:48.374Z,8.68
2019-04-05T04:58:51.088Z,8.71
2019-04-05T04:59:48.355Z,8.79
2019-04-05T05:00:48.337Z,8.94
2019-04-05T05:01:48.334Z,9.02
2019-04-05T05:02:48.323Z,9.01
2019-04-05T05:03:48.346Z,9.18
2019-04-05T05:04:48.296Z,9.35
2019-04-05T05:05:48.287Z,9.38
2019-04-05T05:06:48.280Z,9.5
2019-04-05T05:07:48.266Z,9.65
2019-04-05T05:08:48.259Z,9.71
2019-04-05T05:09:48.244Z,9.78
2019-04-05T05:10:48.235Z,9.97
2019-04-05T05:11:48.224Z,10.07
2019-04-05T05:12:48.221Z,10.22
2019-04-05T05:13:48.207Z,10.36
2019-04-05T05:14:48.192Z,10.56
2019-04-05T05:15:48.182Z,10.7
2019-04-05T05:16:48.213Z,10.85
2019-04-05T05:18:00.363Z,11.03
2019-04-05T05:18:48.175Z,11.17
2019-04-05T05:19:48.154Z,11.29
2019-04-05T05:20:48.141Z,11.46
2019-04-05T05:21:48.133Z,11.57
2019-04-05T05:22:48.121Z,11.78
2019-04-05T05:23:48.113Z,11.83
2019-04-05T05:24:48.112Z,11.98
2019-04-05T05:25:49.470Z,12.07
2019-04-05T05:26:48.087Z,12.19
2019-04-05T05:27:48.080Z,12.31
2019-04-05T05:28:48.071Z,12.38
2019-04-05T05:29:48.317Z,12.45
2019-04-05T05:30:48.052Z,12.64
2019-04-05T05:31:48.048Z,12.72
2019-04-05T05:32:48.038Z,12.9
2019-04-05T05:33:48.055Z,13.04
2019-04-05T05:35:01.095Z,13.22
2019-04-05T05:35:48.013Z,13.26
2019-04-05T05:36:48.008Z,13.51
2019-04-05T05:37:48.010Z,13.62
2019-04-05T05:38:47.995Z,13.77
2019-04-05T05:39:47.993Z,13.85
2019-04-05T05:40:48.004Z,13.97
2019-04-05T05:41:47.974Z,14.09
2019-04-05T05:42:47.972Z,14.22
2019-04-05T05:43:47.964Z,14.28
2019-04-05T05:44:47.960Z,14.4
2019-04-05T05:45:47.951Z,14.54
2019-04-05T05:46:47.953Z,14.78
2019-04-05T05:47:56.865Z,14.84
2019-04-05T05:48:47.934Z,15.02
2019-04-05T05:49:47.925Z,15.25
2019-04-05T05:50:47.919Z,15.49
2019-04-05T05:51:47.691Z,15.53
2019-04-05T05:52:47.917Z,15.6
2019-04-05T05:53:47.957Z,15.8
2019-04-05T05:54:47.902Z,15.93
2019-04-05T05:55:47.687Z,16
2019-04-05T05:56:47.898Z,16.05
2019-04-05T05:57:47.886Z,16.09
2019-04-05T05:58:47.883Z,16.2
2019-04-05T05:59:47.877Z,16.33
2019-04-05T06:00:48.125Z,16.5
2019-04-05T06:01:47.872Z,16.67
2019-04-05T06:02:50.850Z,16.83
2019-04-05T06:03:47.867Z,16.94
2019-04-05T06:04:47.864Z,17.06
2019-04-05T06:05:47.374Z,17.07
2019-04-05T06:06:47.860Z,17.34
2019-04-05T06:07:47.851Z,17.43
2019-04-05T06:08:47.846Z,17.51
2019-04-05T06:09:50.126Z,17.64
2019-04-05T06:10:47.839Z,17.75
2019-04-05T06:11:47.897Z,17.89
2019-04-05T06:12:47.838Z,17.92
2019-04-05T06:13:47.836Z,17.9
2019-04-05T06:14:47.869Z,18
2019-04-05T06:15:47.584Z,18.02
2019-04-05T06:16:51.359Z,17.9
2019-04-05T06:17:47.816Z,17.89
2019-04-05T06:18:50.997Z,17.81
2019-04-05T06:19:47.814Z,17.77
2019-04-05T06:20:47.814Z,17.79
2019-04-05T06:21:47.806Z,17.78
2019-04-05T06:22:50.012Z,17.71
2019-04-05T06:23:47.801Z,17.62
2019-04-05T06:24:47.799Z,17.51
2019-04-05T06:25:47.553Z,17.26
2019-04-05T06:26:47.798Z,17.16
2019-04-05T06:27:47.786Z,16.86
2019-04-05T06:28:48.149Z,16.75
2019-04-05T06:29:47.788Z,16.46
2019-04-05T06:30:47.786Z,16.23
2019-04-05T06:31:48.026Z,16.01
2019-04-05T06:32:47.767Z,15.68
2019-04-05T06:33:47.761Z,15.54
2019-04-05T06:34:47.756Z,15.41
2019-04-05T06:35:47.754Z,15.34
2019-04-05T06:36:47.752Z,15.01
2019-04-05T06:37:47.792Z,14.84
2019-04-05T06:38:47.755Z,14.72
2019-04-05T06:39:47.735Z,14.39
2019-04-05T06:40:47.728Z,14.2
2019-04-05T06:41:47.721Z,14.03
2019-04-05T06:42:47.720Z,13.85
2019-04-05T06:43:47.712Z,13.62
2019-04-05T06:44:47.710Z,13.66
2019-04-05T06:45:47.607Z,13.59
2019-04-05T06:46:47.700Z,13.42
2019-04-05T06:47:47.694Z,13.36
2019-04-05T06:48:47.739Z,13.32
2019-04-05T06:49:47.677Z,13.22
2019-04-05T06:50:49.832Z,13.22
2019-04-05T06:51:47.679Z,13.25
2019-04-05T06:52:47.656Z,13.17
2019-04-05T06:53:47.414Z,13.22
2019-04-05T06:54:47.637Z,13.15
2019-04-05T06:55:47.388Z,12.97
2019-04-05T06:56:47.625Z,12.95
2019-04-05T06:57:47.688Z,12.83
2019-04-05T06:58:51.076Z,12.87
2019-04-05T06:59:47.610Z,12.75
2019-04-05T07:01:01.061Z,12.7
2019-04-05T07:01:47.624Z,12.64
2019-04-05T07:02:47.839Z,12.54
2019-04-05T07:03:47.582Z,12.53
2019-04-05T07:04:47.563Z,12.42
2019-04-05T07:05:47.318Z,12.39
2019-04-05T07:06:47.552Z,12.39
2019-04-05T07:07:47.543Z,12.42
2019-04-05T07:08:58.438Z,12.29
2019-04-05T07:09:47.526Z,12.34
2019-04-05T07:10:50.033Z,12.31
2019-04-05T07:11:47.517Z,12.17
2019-04-05T07:12:47.613Z,12.16
2019-04-05T07:13:47.505Z,12.2
2019-04-05T07:14:47.486Z,12.2
2019-04-05T07:15:47.236Z,12.1
2019-04-05T07:16:47.477Z,12.09
2019-04-05T07:17:47.469Z,12.02
2019-04-05T07:18:47.457Z,12.07
2019-04-05T07:19:47.477Z,12.01
2019-04-05T07:20:47.201Z,11.98
2019-04-05T07:21:47.431Z,11.98
2019-04-05T07:22:47.429Z,11.99
2019-04-05T07:23:47.424Z,11.9
2019-04-05T07:24:49.482Z,11.82
2019-04-05T07:25:47.162Z,11.88
2019-04-05T07:26:47.391Z,11.83
2019-04-05T07:27:47.385Z,11.73
2019-04-05T07:28:47.376Z,11.72
2019-04-05T07:29:47.387Z,11.72
2019-04-05T07:30:47.120Z,11.54
2019-04-05T07:31:47.350Z,11.57
2019-04-05T07:32:47.345Z,11.6
2019-04-05T07:33:47.585Z,11.55
2019-04-05T07:34:47.329Z,11.54
2019-04-05T07:35:47.072Z,11.72
2019-04-05T07:36:47.306Z,11.79
2019-04-05T07:37:47.299Z,11.82
2019-04-05T07:38:47.303Z,11.83
2019-04-05T07:39:47.280Z,11.76
2019-04-05T07:40:47.280Z,11.86
2019-04-05T07:41:47.270Z,11.83
2019-04-05T07:42:47.265Z,11.85
2019-04-05T07:43:47.246Z,11.82
2019-04-05T07:44:47.243Z,11.83
2019-04-05T07:45:48.586Z,11.86
2019-04-05T07:46:49.027Z,11.86
2019-04-05T07:47:47.230Z,11.9
2019-04-05T07:48:50.070Z,11.95
2019-04-05T07:49:47.197Z,12.01
2019-04-05T07:50:46.943Z,12.01
2019-04-05T07:51:46.939Z,12.14
2019-04-05T07:52:47.174Z,12.19
2019-04-05T07:53:47.160Z,12.12
2019-04-05T07:54:46.910Z,12.21
2019-04-05T07:55:47.147Z,12.31
2019-04-05T07:56:48.780Z,12.23
2019-04-05T07:57:47.127Z,12.42
2019-04-05T07:58:47.118Z,12.47
2019-04-05T07:59:47.112Z,12.52
2019-04-05T08:00:47.114Z,12.53
2019-04-05T08:01:46.853Z,12.64
2019-04-05T08:02:47.085Z,12.59
2019-04-05T08:03:47.080Z,12.64
2019-04-05T08:04:47.322Z,12.65
2019-04-05T08:05:47.074Z,12.65
2019-04-05T08:06:47.056Z,12.75
2019-04-05T08:07:47.044Z,12.86
2019-04-05T08:08:47.038Z,12.9
2019-04-05T08:09:47.028Z,13.01
2019-04-05T08:10:47.023Z,13.11
2019-04-05T08:11:47.014Z,13.23
2019-04-05T08:12:47.004Z,13.25
2019-04-05T08:13:46.995Z,13.3
2019-04-05T08:14:47.156Z,13.39
2019-04-05T08:15:46.988Z,13.57
2019-04-05T08:16:46.972Z,13.64
2019-04-05T08:17:46.965Z,13.67
2019-04-05T08:18:59.307Z,13.71
2019-04-05T08:19:46.950Z,13.71
2019-04-05T08:20:46.944Z,13.88
2019-04-05T08:21:46.939Z,13.82
2019-04-05T08:22:46.936Z,13.91
2019-04-05T08:23:46.928Z,14
2019-04-05T08:24:46.916Z,14.03
2019-04-05T08:25:46.917Z,14.1
2019-04-05T08:26:46.898Z,14.17
2019-04-05T08:27:46.890Z,14.17
2019-04-05T08:28:46.901Z,14.24
2019-04-05T08:29:46.880Z,14.21
2019-04-05T08:30:46.871Z,14.24
2019-04-05T08:31:46.863Z,14.22
2019-04-05T08:32:46.856Z,14.18
2019-04-05T08:33:46.855Z,14.21
2019-04-05T08:34:46.855Z,14.12
2019-04-05T08:35:46.843Z,14.24
2019-04-05T08:36:46.828Z,14.32
2019-04-05T08:37:46.825Z,14.28
2019-04-05T08:38:46.815Z,14.39
2019-04-05T08:39:46.807Z,14.42
2019-04-05T08:40:46.808Z,14.37
2019-04-05T08:41:46.795Z,14.46
2019-04-05T08:42:46.786Z,14.42
2019-04-05T08:43:49.552Z,14.51
2019-04-05T08:44:46.784Z,14.42
2019-04-05T08:45:46.770Z,14.36
2019-04-05T08:46:46.762Z,14.36
2019-04-05T08:47:46.759Z,14.45
2019-04-05T08:48:46.747Z,14.45
2019-04-05T08:49:46.741Z,14.37
2019-04-05T08:50:46.739Z,14.32
2019-04-05T08:51:46.732Z,14.35
2019-04-05T08:52:46.729Z,14.32
2019-04-05T08:53:46.730Z,14.28
2019-04-05T08:54:46.706Z,14.25
2019-04-05T08:55:46.700Z,14.29
2019-04-05T08:56:46.691Z,14.33
2019-04-05T08:57:48.046Z,14.24
2019-04-05T08:58:46.695Z,14.2
2019-04-05T08:59:46.676Z,14.2
2019-04-05T09:00:46.666Z,14.07
2019-04-05T09:01:46.677Z,14.07
2019-04-05T09:02:46.860Z,14.04
2019-04-05T09:03:46.658Z,14.09
2019-04-05T09:04:46.641Z,14.03
2019-04-05T09:05:46.642Z,14.14
2019-04-05T09:06:46.636Z,14
2019-04-05T09:07:46.630Z,14.03
2019-04-05T09:08:46.614Z,14.09
2019-04-05T09:09:46.604Z,14.09
2019-04-05T09:10:46.597Z,14.07
2019-04-05T09:11:46.593Z,14.2
2019-04-05T09:12:46.583Z,14.17
2019-04-05T09:13:46.581Z,14.24
2019-04-05T09:14:46.578Z,14.2
2019-04-05T09:15:46.565Z,14.21
2019-04-05T09:16:46.556Z,14.24
2019-04-05T09:17:46.549Z,14.25
2019-04-05T09:18:49.275Z,14.17
2019-04-05T09:19:46.537Z,14.2
2019-04-05T09:20:46.536Z,14.24
2019-04-05T09:21:46.522Z,14.22
2019-04-05T09:22:46.517Z,14.22
2019-04-05T09:23:46.517Z,14.17
2019-04-05T09:24:46.503Z,14.18
2019-04-05T09:25:46.502Z,14.28
2019-04-05T09:26:46.490Z,14.24
2019-04-05T09:27:46.486Z,14.4
2019-04-05T09:28:46.478Z,14.4
2019-04-05T09:29:46.466Z,14.52
2019-04-05T09:30:46.465Z,14.52
2019-04-05T09:31:46.464Z,14.54
2019-04-05T09:32:46.446Z,14.57
2019-04-05T09:33:46.447Z,14.57
2019-04-05T09:34:46.449Z,14.54
2019-04-05T09:35:46.435Z,14.6
2019-04-05T09:36:46.423Z,14.62
2019-04-05T09:37:46.423Z,14.61
2019-04-05T09:38:46.445Z,14.68
2019-04-05T09:39:46.403Z,14.73
2019-04-05T09:40:46.156Z,14.81
2019-04-05T09:41:46.405Z,14.84
2019-04-05T09:42:46.432Z,14.83
2019-04-05T09:43:46.390Z,14.89
2019-04-05T09:44:46.383Z,14.92
2019-04-05T09:45:46.367Z,15.03
2019-04-05T09:46:53.712Z,15.16
2019-04-05T09:47:46.353Z,15.17
2019-04-05T09:48:46.347Z,15.29
2019-04-05T09:49:46.339Z,15.34
2019-04-05T09:50:46.337Z,15.36
2019-04-05T09:51:46.328Z,15.35
2019-04-05T09:52:46.367Z,15.38
2019-04-05T09:53:46.315Z,15.51
2019-04-05T09:54:46.312Z,15.5
2019-04-05T09:55:46.317Z,15.59
2019-04-05T09:56:46.063Z,15.67
2019-04-05T09:57:46.293Z,15.75
2019-04-05T09:58:46.297Z,15.83
2019-04-05T09:59:46.290Z,16
2019-04-05T10:00:46.274Z,16
2019-04-05T10:01:46.027Z,16.09
2019-04-05T10:02:46.320Z,16.08
2019-04-05T10:03:46.254Z,16.2
2019-04-05T10:04:46.253Z,16.3
2019-04-05T10:05:46.245Z,16.33
2019-04-05T10:06:46.242Z,16.35
2019-04-05T10:07:59.478Z,16.41
2019-04-05T10:08:46.237Z,16.48
2019-04-05T10:09:46.229Z,16.5
2019-04-05T10:10:46.216Z,16.49
2019-04-05T10:11:46.215Z,16.6
2019-04-05T10:12:46.209Z,16.68
2019-04-05T10:13:46.216Z,16.71
2019-04-05T10:14:46.203Z,16.85
2019-04-05T10:15:46.195Z,16.88
2019-04-05T10:16:46.192Z,16.94
2019-04-05T10:17:46.184Z,17.06
2019-04-05T10:18:46.178Z,17
2019-04-05T10:19:54.606Z,17.08
2019-04-05T10:20:46.167Z,17.12
2019-04-05T10:21:46.164Z,17.23
2019-04-05T10:22:46.157Z,17.22
2019-04-05T10:23:46.163Z,17.18
2019-04-05T10:24:46.151Z,17.22
2019-04-05T10:25:48.704Z,17.3
2019-04-05T10:26:46.141Z,17.36
2019-04-05T10:27:46.143Z,17.38
2019-04-05T10:28:46.130Z,17.62
2019-04-05T10:29:46.123Z,17.71
2019-04-05T10:30:46.129Z,17.89
2019-04-05T10:31:46.192Z,18.02
2019-04-05T10:32:48.638Z,18.07
2019-04-05T10:33:46.146Z,18.14
2019-04-05T10:34:46.112Z,18.08
2019-04-05T10:35:46.103Z,18.23
2019-04-05T10:36:46.098Z,18.23
2019-04-05T10:37:46.097Z,18.23
2019-04-05T10:38:45.841Z,18.35
2019-04-05T10:39:46.082Z,18.36
2019-04-05T10:40:46.385Z,18.47
2019-04-05T10:41:46.120Z,18.58
2019-04-05T10:42:46.069Z,18.67
2019-04-05T10:43:46.069Z,18.81
2019-04-05T10:44:46.066Z,19
2019-04-05T10:45:46.059Z,18.99
2019-04-05T10:46:46.259Z,19.23
2019-04-05T10:47:46.052Z,19.41
2019-04-05T10:48:46.052Z,19.51
2019-04-05T10:49:46.051Z,19.73
2019-04-05T10:50:46.048Z,19.81
2019-04-05T10:51:46.038Z,19.94
2019-04-05T10:52:46.039Z,20.02
2019-04-05T10:53:46.032Z,20.05
2019-04-05T10:54:46.039Z,20.06
2019-04-05T10:55:46.034Z,20.18
2019-04-05T10:56:46.024Z,20.23
2019-04-05T10:57:46.028Z,20.18
2019-04-05T10:58:46.022Z,20.16
2019-04-05T10:59:46.021Z,20.28
2019-04-05T11:00:46.014Z,20.26
2019-04-05T11:01:46.013Z,20.28
2019-04-05T11:02:46.009Z,20.24
2019-04-05T11:03:46.009Z,20.29
2019-04-05T11:04:46.011Z,20.29
2019-04-05T11:05:48.898Z,20.26
2019-04-05T11:06:46.001Z,20.31
2019-04-05T11:07:46.044Z,20.28
2019-04-05T11:08:45.993Z,20.23
2019-04-05T11:09:45.992Z,20.2
2019-04-05T11:10:45.993Z,20.08
2019-04-05T11:11:45.987Z,20.01
2019-04-05T11:12:45.989Z,19.91
2019-04-05T11:13:45.981Z,19.84
2019-04-05T11:14:45.981Z,19.87
2019-04-05T11:15:46.030Z,19.74
2019-04-05T11:16:57.737Z,19.63
2019-04-05T11:17:47.329Z,19.61
2019-04-05T11:18:47.647Z,19.59
2019-04-05T11:19:45.964Z,19.48
2019-04-05T11:20:48.784Z,19.39
2019-04-05T11:21:47.819Z,19.29
2019-04-05T11:22:49.952Z,19.26
2019-04-05T11:23:45.951Z,19.25
2019-04-05T11:24:45.959Z,19.18
2019-04-05T11:25:45.947Z,19.14
2019-04-05T11:26:45.942Z,19.13
2019-04-05T11:27:45.942Z,19.04
2019-04-05T11:28:45.939Z,19.18
2019-04-05T11:29:45.941Z,18.98
2019-04-05T11:30:45.941Z,19.06
2019-04-05T11:31:58.579Z,18.94
2019-04-05T11:32:45.932Z,18.95
2019-04-05T11:33:45.925Z,18.92
2019-04-05T11:34:45.923Z,19.04
2019-04-05T11:35:45.910Z,19.08
2019-04-05T11:36:45.907Z,19.07
2019-04-05T11:37:49.738Z,19.18
2019-04-05T11:38:45.913Z,19.13
2019-04-05T11:39:46.358Z,19.19
2019-04-05T11:40:45.920Z,19.1
2019-04-05T11:41:45.888Z,19
2019-04-05T11:42:45.888Z,18.85
2019-04-05T11:43:46.137Z,18.95
2019-04-05T11:44:45.889Z,18.91
2019-04-05T11:45:45.877Z,18.8
2019-04-05T11:46:49.089Z,18.8
2019-04-05T11:47:45.885Z,18.81
2019-04-05T11:48:46.254Z,18.73
2019-04-05T11:49:45.863Z,18.78
2019-04-05T11:50:45.857Z,18.69
2019-04-05T11:51:47.921Z,18.69
2019-04-05T11:52:45.851Z,18.63
2019-04-05T11:53:45.843Z,18.7
2019-04-05T11:54:48.156Z,18.82
2019-04-05T11:55:48.848Z,19.08
2019-04-05T11:56:45.836Z,19.04
2019-04-05T11:57:46.705Z,19.14
2019-04-05T11:58:48.456Z,19.25
2019-04-05T11:59:48.512Z,19.33
2019-04-05T12:00:45.824Z,19.4
2019-04-05T12:01:45.834Z,19.32
2019-04-05T12:02:45.824Z,19.31
2019-04-05T12:03:45.811Z,19.1
2019-04-05T12:04:47.611Z,19.18
2019-04-05T12:05:45.805Z,19.18
2019-04-05T12:06:45.799Z,19.07
2019-04-05T12:07:45.858Z,18.95
2019-04-05T12:08:45.790Z,18.94
2019-04-05T12:09:45.905Z,18.81
2019-04-05T12:10:45.783Z,18.66
2019-04-05T12:11:48.716Z,18.7
2019-04-05T12:12:45.778Z,18.7
2019-04-05T12:13:47.585Z,18.66
2019-04-05T12:14:46.018Z,18.51
2019-04-05T12:15:45.770Z,18.57
2019-04-05T12:16:45.762Z,18.5
2019-04-05T12:17:45.764Z,18.62
2019-04-05T12:18:45.537Z,18.63
2019-04-05T12:19:45.753Z,18.67
2019-04-05T12:21:04.927Z,18.54
2019-04-05T12:21:45.762Z,18.55
2019-04-05T12:22:45.764Z,18.51
2019-04-05T12:23:45.736Z,18.52
2019-04-05T12:24:47.598Z,18.58
2019-04-05T12:25:45.729Z,18.57
2019-04-05T12:26:47.438Z,18.54
2019-04-05T12:27:45.761Z,18.52
2019-04-05T12:28:45.716Z,18.47
2019-04-05T12:29:45.709Z,18.47
2019-04-05T12:30:48.437Z,18.58
2019-04-05T12:31:45.709Z,18.57
2019-04-05T12:32:48.686Z,18.54
2019-04-05T12:33:46.950Z,18.58
2019-04-05T12:34:45.697Z,18.51
2019-04-05T12:35:45.694Z,18.57
2019-04-05T12:36:45.688Z,18.58
2019-04-05T12:37:57.980Z,18.42
2019-04-05T12:38:45.433Z,18.54
2019-04-05T12:39:45.676Z,18.45
2019-04-05T12:40:46.618Z,18.44
2019-04-05T12:41:49.410Z,18.36
2019-04-05T12:42:48.335Z,18.35
2019-04-05T12:43:50.854Z,18.37
2019-04-05T12:44:49.651Z,18.32
2019-04-05T12:45:49.238Z,18.18
2019-04-05T12:46:48.015Z,18.11
2019-04-05T12:47:47.858Z,18.08
2019-04-05T12:48:48.087Z,18.08
2019-04-05T12:49:47.845Z,18.14
2019-04-05T12:51:00.478Z,18.15
2019-04-05T12:51:47.613Z,18.23
2019-04-05T12:52:45.621Z,18.29
2019-04-05T12:53:45.618Z,18.2
2019-04-05T12:54:45.609Z,18.27
2019-04-05T12:55:45.612Z,18.29
2019-04-05T12:56:45.610Z,18.35
2019-04-05T12:57:48.264Z,18.36
2019-04-05T12:58:45.352Z,18.41
2019-04-05T12:59:45.590Z,18.42
2019-04-05T13:00:45.589Z,18.51
2019-04-05T13:01:47.732Z,18.39
2019-04-05T13:02:45.578Z,18.57
2019-04-05T13:03:45.577Z,18.45
2019-04-05T13:04:45.582Z,18.45
2019-04-05T13:05:45.561Z,18.52
2019-04-05T13:06:47.158Z,18.5
2019-04-05T13:07:45.554Z,18.47
2019-04-05T13:08:45.551Z,18.45
2019-04-05T13:09:48.117Z,18.5
2019-04-05T13:10:45.563Z,18.47
2019-04-05T13:11:45.538Z,18.5
2019-04-05T13:12:45.533Z,18.57
2019-04-05T13:13:45.531Z,18.66
2019-04-05T13:14:45.526Z,18.73
2019-04-05T13:15:45.525Z,18.76
2019-04-05T13:16:49.230Z,18.73
2019-04-05T13:17:45.521Z,18.76
2019-04-05T13:18:45.510Z,18.81
2019-04-05T13:19:45.503Z,18.84
2019-04-05T13:20:45.499Z,18.82
2019-04-05T13:21:45.504Z,18.75
2019-04-05T13:22:45.490Z,18.8
2019-04-05T13:23:45.524Z,18.82
2019-04-05T13:24:45.492Z,18.78
2019-04-05T13:25:46.416Z,18.81
2019-04-05T13:26:47.307Z,18.81
2019-04-05T13:27:46.723Z,18.82
2019-04-05T13:28:46.427Z,18.88
2019-04-05T13:29:47.288Z,18.9
2019-04-05T13:30:48.074Z,18.94
2019-04-05T13:31:46.514Z,18.81
2019-04-05T13:32:45.453Z,18.81
2019-04-05T13:33:45.450Z,18.82
2019-04-05T13:34:45.445Z,18.8
2019-04-05T13:35:45.444Z,18.75
2019-04-05T13:36:45.435Z,18.73
2019-04-05T13:37:45.434Z,18.66
2019-04-05T13:38:59.396Z,18.65
2019-04-05T13:39:45.430Z,18.66
2019-04-05T13:40:45.424Z,18.73
2019-04-05T13:41:45.424Z,18.75
2019-04-05T13:42:45.624Z,18.69
2019-04-05T13:43:45.429Z,18.81
2019-04-05T13:44:45.402Z,18.87
2019-04-05T13:45:45.404Z,18.8
2019-04-05T13:46:47.573Z,18.78
2019-04-05T13:47:45.450Z,18.66
2019-04-05T13:48:45.475Z,18.51
2019-04-05T13:49:46.167Z,18.5
2019-04-05T13:50:46.787Z,18.5
2019-04-05T13:51:47.359Z,18.45
2019-04-05T13:52:46.949Z,18.44
2019-04-05T13:53:45.913Z,18.52
2019-04-05T13:54:45.848Z,18.54
2019-04-05T13:55:47.457Z,18.55
2019-04-05T13:56:46.583Z,18.7
2019-04-05T13:57:45.992Z,18.63
2019-04-05T13:58:48.733Z,18.72
2019-04-05T13:59:47.114Z,18.72
2019-04-05T14:00:48.305Z,18.82
2019-04-05T14:01:45.330Z,18.84
2019-04-05T14:02:45.333Z,18.8
2019-04-05T14:03:45.329Z,18.88
2019-04-05T14:04:45.328Z,18.82
2019-04-05T14:05:45.315Z,18.9
2019-04-05T14:06:45.311Z,18.94
2019-04-05T14:07:45.309Z,18.98
2019-04-05T14:08:46.721Z,18.94
2019-04-05T14:09:45.967Z,18.91
2019-04-05T14:10:46.665Z,18.78
2019-04-05T14:11:45.295Z,18.78
2019-04-05T14:12:45.763Z,18.8
2019-04-05T14:13:47.573Z,18.84
2019-04-05T14:14:49.804Z,18.85
2019-04-05T14:15:48.133Z,18.84
2019-04-05T14:16:47.669Z,18.91
2019-04-05T14:17:51.658Z,18.78
2019-04-05T14:18:52.164Z,18.84
2019-04-05T14:19:46.680Z,18.73
2019-04-05T14:20:45.255Z,18.7
2019-04-05T14:22:07.353Z,18.67
2019-04-05T14:22:45.244Z,18.58
2019-04-05T14:23:45.007Z,18.54
2019-04-05T14:24:45.243Z,18.57
2019-04-05T14:25:45.234Z,18.58
2019-04-05T14:26:48.291Z,18.6
2019-04-05T14:27:45.227Z,18.57
2019-04-05T14:28:45.231Z,18.54
2019-04-05T14:29:47.526Z,18.55
2019-04-05T14:30:45.219Z,18.55
2019-04-05T14:31:44.993Z,18.5
2019-04-05T14:32:45.208Z,18.51
2019-04-05T14:33:45.209Z,18.5
2019-04-05T14:34:45.194Z,18.44
2019-04-05T14:35:45.192Z,18.39
2019-04-05T14:36:45.659Z,18.41
2019-04-05T14:37:45.183Z,18.3
2019-04-05T14:38:45.182Z,18.29
2019-04-05T14:39:45.185Z,18.18
2019-04-05T14:40:45.168Z,18.21
2019-04-05T14:41:45.167Z,18.26
2019-04-05T14:42:47.845Z,18.29
2019-04-05T14:43:47.933Z,18.29
2019-04-05T14:44:45.189Z,18.3
2019-04-05T14:45:45.145Z,18.37
2019-04-05T14:46:45.151Z,18.32
2019-04-05T14:47:46.464Z,18.33
2019-04-05T14:48:45.150Z,18.33
2019-04-05T14:49:45.144Z,18.33