createdAt,value
2017-01-05T00:00:02.414Z,2.5
2017-01-05T00:00:12.412Z,2.4
2017-01-05T00:00:22.407Z,2.4
2017-01-05T00:00:32.396Z,2.4
2017-01-05T00:00:42.391Z,2.5
2017-01-05T00:00:52.381Z,2.6
2017-01-05T00:01:02.378Z,2.5
2017-01-05T00:01:12.371Z,2.5
2017-01-05T00:01:22.367Z,2.5
2017-01-05T00:01:32.359Z,2.5
2017-01-05T00:01:42.346Z,2.5
2017-01-05T00:01:52.346Z,2.6
2017-01-05T00:02:02.336Z,2.5
2017-01-05T00:02:12.328Z,2.5
2017-01-05T00:02:22.319Z,2.4
2017-01-05T00:02:32.321Z,2.5
2017-01-05T00:02:42.310Z,2.5
2017-01-05T00:02:52.300Z,2.5
2017-01-05T00:03:02.296Z,2.4
2017-01-05T00:03:12.288Z,2.4
2017-01-05T00:03:22.287Z,2.5
2017-01-05T00:03:32.274Z,2.5
2017-01-05T00:03:42.265Z,2.4
2017-01-05T00:03:52.258Z,2.4
2017-01-05T00:04:02.252Z,2.5
2017-01-05T00:04:12.247Z,2.4
2017-01-05T00:04:22.239Z,2.4
2017-01-05T00:04:32.239Z,2.4
2017-01-05T00:04:42.230Z,2.4
2017-01-05T00:04:52.224Z,2.3
2017-01-05T00:05:02.212Z,2.3
2017-01-05T00:05:12.204Z,2.4
2017-01-05T00:05:22.199Z,2.4
2017-01-05T00:05:32.190Z,2.3
2017-01-05T00:05:42.192Z,2.3
2017-01-05T00:05:52.178Z,2.4
2017-01-05T00:06:02.179Z,2.3
2017-01-05T00:06:12.171Z,2.4
2017-01-05T00:06:22.162Z,2.4
2017-01-05T00:06:32.159Z,2.4
2017-01-05T00:06:42.150Z,2.4
2017-01-05T00:06:52.136Z,2.4
2017-01-05T00:07:02.137Z,2.4
2017-01-05T00:07:12.126Z,2.5
2017-01-05T00:07:22.119Z,2.4
2017-01-05T00:07:32.114Z,2.4
2017-01-05T00:07:42.110Z,2.4
2017-01-05T00:07:52.096Z,2.4
2017-01-05T00:08:02.097Z,2.4
2017-01-05T00:08:12.090Z,2.4
2017-01-05T00:08:22.078Z,2.4
2017-01-05T00:08:32.084Z,2.4
2017-01-05T00:08:42.064Z,2.4
2017-01-05T00:08:52.068Z,2.4
2017-01-05T00:09:02.053Z,2.4
2017-01-05T00:09:12.042Z,2.5
2017-01-05T00:09:22.044Z,2.4
2017-01-05T00:09:32.037Z,2.4
2017-01-05T00:09:42.026Z,2.5
2017-01-05T00:09:52.016Z,2.4
2017-01-05T00:10:02.010Z,2.5
2017-01-05T00:10:12.006Z,2.4
2017-01-05T00:10:22.003Z,2.5
2017-01-05T00:10:31.988Z,2.5
2017-01-05T00:10:41.987Z,2.5
2017-01-05T00:10:51.982Z,2.5
2017-01-05T00:11:01.971Z,2.4
2017-01-05T00:11:11.970Z,2.5
2017-01-05T00:11:21.958Z,2.5
2017-01-05T00:11:31.954Z,2.5
2017-01-05T00:11:41.949Z,2.5
2017-01-05T00:11:51.935Z,2.5
2017-01-05T00:12:01.933Z,2.4
2017-01-05T00:12:11.921Z,2.5
2017-01-05T00:12:21.923Z,2.4
2017-01-05T00:12:31.914Z,2.4
2017-01-05T00:12:41.906Z,2.5
2017-01-05T00:12:51.902Z,2.4
2017-01-05T00:13:01.895Z,2.4
2017-01-05T00:13:11.887Z,2.4
2017-01-05T00:13:21.880Z,2.5
2017-01-05T00:13:31.870Z,2.5
2017-01-05T00:13:41.863Z,2.5
2017-01-05T00:13:51.861Z,2.5
2017-01-05T00:14:01.853Z,2.5
2017-01-05T00:14:11.848Z,2.5
2017-01-05T00:14:21.836Z,2.5
2017-01-05T00:14:31.829Z,2.4
2017-01-05T00:14:41.821Z,2.5
2017-01-05T00:14:51.812Z,2.4
2017-01-05T00:15:01.808Z,2.4
2017-01-05T00:15:11.802Z,2.3
2017-01-05T00:15:21.792Z,2.4
2017-01-05T00:15:31.791Z,2.4
2017-01-05T00:15:41.804Z,2.3
2017-01-05T00:15:51.778Z,2.3
2017-01-05T00:16:01.774Z,2.3
2017-01-05T00:16:11.758Z,2.3
2017-01-05T00:16:21.760Z,2.4
2017-01-05T00:16:31.752Z,2.4
2017-01-05T00:16:41.748Z,2.3
2017-01-05T00:16:51.736Z,2.3
2017-01-05T00:17:01.733Z,2.3
2017-01-05T00:17:11.723Z,2.3
2017-01-05T00:17:21.720Z,2.3
2017-01-05T00:17:31.713Z,2.3
2017-01-05T00:17:41.706Z,2.3
2017-01-05T00:17:51.700Z,2.3
2017-01-05T00:18:01.686Z,2.3
2017-01-05T00:18:11.680Z,2.3
2017-01-05T00:18:21.673Z,2.3
2017-01-05T00:18:31.664Z,2.3
2017-01-05T00:18:41.663Z,2.2
2017-01-05T00:18:51.657Z,2.2
2017-01-05T00:19:01.653Z,2.3
2017-01-05T00:19:11.638Z,2.2
2017-01-05T00:19:21.632Z,2.3
2017-01-05T00:19:31.626Z,2.3
2017-01-05T00:19:41.618Z,2.3
2017-01-05T00:19:51.611Z,2.3
2017-01-05T00:20:01.605Z,2.3
2017-01-05T00:20:11.597Z,2.3
2017-01-05T00:20:21.596Z,2.3
2017-01-05T00:20:31.584Z,2.4
2017-01-05T00:20:41.584Z,2.3
2017-01-05T00:20:51.579Z,2.3
2017-01-05T00:21:01.563Z,2.3
2017-01-05T00:21:11.556Z,2.3
2017-01-05T00:21:21.553Z,2.3
2017-01-05T00:21:31.550Z,2.3
2017-01-05T00:21:41.537Z,2.2
2017-01-05T00:21:51.535Z,2.3
2017-01-05T00:22:01.526Z,2.3
2017-01-05T00:22:11.523Z,2.3
2017-01-05T00:22:21.518Z,2.3
2017-01-05T00:22:31.507Z,2.3
2017-01-05T00:22:41.496Z,2.2
2017-01-05T00:22:51.494Z,2.3
2017-01-05T00:23:01.484Z,2.3
2017-01-05T00:23:11.477Z,2.2
2017-01-05T00:23:21.473Z,2.3
2017-01-05T00:23:31.468Z,2.2
2017-01-05T00:23:41.463Z,2.3
2017-01-05T00:23:51.456Z,2.3
2017-01-05T00:24:01.446Z,2.3
2017-01-05T00:24:11.434Z,2.3
2017-01-05T00:24:21.428Z,2.3
2017-01-05T00:24:31.428Z,2.3
2017-01-05T00:24:41.421Z,2.3
2017-01-05T00:24:51.411Z,2.3
2017-01-05T00:25:01.401Z,2.2
2017-01-05T00:25:11.403Z,2.3
2017-01-05T00:25:21.397Z,2.4
2017-01-05T00:25:31.386Z,2.2
2017-01-05T00:25:41.382Z,2.2
2017-01-05T00:25:51.367Z,2.3
2017-01-05T00:26:01.366Z,2.3
2017-01-05T00:26:11.353Z,2.2
2017-01-05T00:26:21.349Z,2.2
2017-01-05T00:26:31.344Z,2.2
2017-01-05T00:26:41.333Z,2.3
2017-01-05T00:26:51.326Z,2.2
2017-01-05T00:27:01.321Z,2.2
2017-01-05T00:27:11.313Z,2.3
2017-01-05T00:27:21.307Z,2.2
2017-01-05T00:27:31.305Z,2.2
2017-01-05T00:27:41.296Z,2.2
2017-01-05T00:27:51.292Z,2.2
2017-01-05T00:28:01.286Z,2.3
2017-01-05T00:28:11.274Z,2.2
2017-01-05T00:28:21.265Z,2.2
2017-01-05T00:28:31.265Z,2.2
2017-01-05T00:28:41.253Z,2.2
2017-01-05T00:28:51.245Z,2.2
2017-01-05T00:29:01.240Z,2.2
2017-01-05T00:29:11.238Z,2.2
2017-01-05T00:29:21.232Z,2.3
2017-01-05T00:29:31.225Z,2.2
2017-01-05T00:29:41.218Z,2.3
2017-01-05T00:29:51.213Z,2.2
2017-01-05T00:30:01.205Z,2.2
2017-01-05T00:30:11.191Z,2.2
2017-01-05T00:30:21.190Z,2.3
2017-01-05T00:30:31.180Z,2.2
2017-01-05T00:30:41.172Z,2.2
2017-01-05T00:30:51.169Z,2.2
2017-01-05T00:31:01.162Z,2.2
2017-01-05T00:31:11.160Z,2.2
2017-01-05T00:31:21.150Z,2.2
2017-01-05T00:31:31.137Z,2.2
2017-01-05T00:31:41.135Z,2.2
2017-01-05T00:31:51.125Z,2.2
2017-01-05T00:32:01.119Z,2.2
2017-01-05T00:32:11.111Z,2.2
2017-01-05T00:32:21.111Z,2.2
2017-01-05T00:32:31.103Z,2.2
2017-01-05T00:32:41.089Z,2.2
2017-01-05T00:32:51.091Z,2.2
2017-01-05T00:33:01.076Z,2.2
2017-01-05T00:33:11.075Z,2
2017-01-05T00:33:21.070Z,2.2
2017-01-05T00:33:31.058Z,2.2
2017-01-05T00:33:41.056Z,2.2
2017-01-05T00:33:51.048Z,2.2
2017-01-05T00:34:01.035Z,2.1
2017-01-05T00:34:11.031Z,2.2
2017-01-05T00:34:21.029Z,2.1
2017-01-05T00:34:31.022Z,2.2
2017-01-05T00:34:41.011Z,2.2
2017-01-05T00:34:51.009Z,2.1
2017-01-05T00:35:00.997Z,2.1
2017-01-05T00:35:10.989Z,2.1
2017-01-05T00:35:20.981Z,2.1
2017-01-05T00:35:30.976Z,2.2
2017-01-05T00:35:40.985Z,2.1
2017-01-05T00:35:50.963Z,2.1
2017-01-05T00:36:00.955Z,2.2
2017-01-05T00:36:10.948Z,2.1
2017-01-05T00:36:20.948Z,2.2
2017-01-05T00:36:30.935Z,2.2
2017-01-05T00:36:40.930Z,2.2
2017-01-05T00:36:50.928Z,2.2
2017-01-05T00:37:00.914Z,2.1
2017-01-05T00:37:10.910Z,2.2
2017-01-05T00:37:20.902Z,2.1
2017-01-05T00:37:30.898Z,2.2
2017-01-05T00:37:40.892Z,2.1
2017-01-05T00:37:50.885Z,2.2
2017-01-05T00:38:00.879Z,2.2
2017-01-05T00:38:10.871Z,2.1
2017-01-05T00:38:20.867Z,2.2
2017-01-05T00:38:30.855Z,2.2
2017-01-05T00:38:40.846Z,2.1
2017-01-05T00:38:50.841Z,2.1
2017-01-05T00:39:00.835Z,2.1
2017-01-05T00:39:10.833Z,2.2
2017-01-05T00:39:20.825Z,2.1
2017-01-05T00:39:30.820Z,2.2
2017-01-05T00:39:40.812Z,2.1
2017-01-05T00:39:50.806Z,2.1
2017-01-05T00:40:00.795Z,2.1
2017-01-05T00:40:10.793Z,2.1
2017-01-05T00:40:20.782Z,2.2
2017-01-05T00:40:30.779Z,2.2
2017-01-05T00:40:40.771Z,2.2
2017-01-05T00:40:50.760Z,2.1
2017-01-05T00:41:00.757Z,2.2
2017-01-05T00:41:10.744Z,2.1
2017-01-05T00:41:20.745Z,2.1
2017-01-05T00:41:30.738Z,2.1
2017-01-05T00:41:40.729Z,2.1
2017-01-05T00:41:50.718Z,2.2
2017-01-05T00:42:00.717Z,2.2
2017-01-05T00:42:10.706Z,2.1
2017-01-05T00:42:20.706Z,2.1
2017-01-05T00:42:30.694Z,2.1
2017-01-05T00:42:40.691Z,2.1
2017-01-05T00:42:50.676Z,2.1
2017-01-05T00:43:00.671Z,2.1
2017-01-05T00:43:10.672Z,2.1
2017-01-05T00:43:20.656Z,2.2
2017-01-05T00:43:30.658Z,2.2
2017-01-05T00:43:40.647Z,2.1
2017-01-05T00:43:50.643Z,2.1
2017-01-05T00:44:00.632Z,2.1
2017-01-05T00:44:10.630Z,2.2
2017-01-05T00:44:20.616Z,2.1
2017-01-05T00:44:30.609Z,2.1
2017-01-05T00:44:40.608Z,2.1
2017-01-05T00:44:50.596Z,2.1
2017-01-05T00:45:00.590Z,2.2
2017-01-05T00:45:10.584Z,2.1
2017-01-05T00:45:20.578Z,2.2
2017-01-05T00:45:30.574Z,2.1
2017-01-05T00:45:40.564Z,2.1
2017-01-05T00:45:50.560Z,2.1
2017-01-05T00:46:00.551Z,2.1
2017-01-05T00:46:10.549Z,2.1
2017-01-05T00:46:20.537Z,2.1
2017-01-05T00:46:30.528Z,2.1
2017-01-05T00:46:40.526Z,2.1
2017-01-05T00:46:50.514Z,2.1
2017-01-05T00:47:00.511Z,2
2017-01-05T00:47:10.508Z,2
2017-01-05T00:47:20.499Z,2
2017-01-05T00:47:30.493Z,2.1
2017-01-05T00:47:40.482Z,2
2017-01-05T00:47:50.481Z,2
2017-01-05T00:48:00.469Z,2
2017-01-05T00:48:10.460Z,2
2017-01-05T00:48:20.456Z,2
2017-01-05T00:48:30.468Z,2
2017-01-05T00:48:40.440Z,2
2017-01-05T00:48:50.439Z,1.9
2017-01-05T00:49:00.427Z,2
2017-01-05T00:49:10.426Z,2
2017-01-05T00:49:20.419Z,2
2017-01-05T00:49:30.409Z,2
2017-01-05T00:49:40.407Z,2
2017-01-05T00:49:50.400Z,2
2017-01-05T00:50:00.394Z,2
2017-01-05T00:50:10.381Z,2
2017-01-05T00:50:20.376Z,2
2017-01-05T00:50:30.370Z,2
2017-01-05T00:50:40.366Z,2
2017-01-05T00:50:50.359Z,2
2017-01-05T00:51:00.346Z,2
2017-01-05T00:51:10.344Z,2
2017-01-05T00:51:20.335Z,2
2017-01-05T00:51:30.331Z,2
2017-01-05T00:51:40.321Z,2
2017-01-05T00:51:50.320Z,2
2017-01-05T00:52:00.312Z,2
2017-01-05T00:52:10.305Z,2.1
2017-01-05T00:52:20.300Z,2.1
2017-01-05T00:52:30.291Z,2.1
2017-01-05T00:52:40.280Z,2.2
2017-01-05T00:52:50.274Z,2.1
2017-01-05T00:53:00.270Z,2.1
2017-01-05T00:53:10.266Z,2.1
2017-01-05T00:53:20.255Z,2.1
2017-01-05T00:53:30.250Z,2.2
2017-01-05T00:53:40.245Z,2
2017-01-05T00:53:50.237Z,2.1
2017-01-05T00:54:00.230Z,2.1
2017-01-05T00:54:10.225Z,2.1
2017-01-05T00:54:20.219Z,2.1
2017-01-05T00:54:30.203Z,2.2
2017-01-05T00:54:40.204Z,2.1
2017-01-05T00:54:50.196Z,2.1
2017-01-05T00:55:00.192Z,2.2
2017-01-05T00:55:10.181Z,2.1
2017-01-05T00:55:20.173Z,2.2
2017-01-05T00:55:30.163Z,2
2017-01-05T00:55:40.159Z,2.1
2017-01-05T00:55:50.158Z,2.2
2017-01-05T00:56:00.150Z,2.1
2017-01-05T00:56:10.143Z,2.1
2017-01-05T00:56:20.135Z,2
2017-01-05T00:56:30.123Z,2
2017-01-05T00:56:40.116Z,2.1
2017-01-05T00:56:50.116Z,2
2017-01-05T00:57:00.110Z,2.2
2017-01-05T00:57:10.101Z,2.1
2017-01-05T00:57:20.092Z,2.1
2017-01-05T00:57:30.084Z,2.1
2017-01-05T00:57:40.082Z,2.2
2017-01-05T00:57:50.072Z,2.1
2017-01-05T00:58:00.063Z,2.1
2017-01-05T00:58:10.063Z,2.1
2017-01-05T00:58:20.056Z,2.1
2017-01-05T00:58:30.048Z,2.1
2017-01-05T00:58:40.041Z,2.2
2017-01-05T00:58:50.035Z,2.2
2017-01-05T00:59:00.026Z,2
2017-01-05T00:59:10.017Z,2.1
2017-01-05T00:59:20.013Z,2.2
2017-01-05T00:59:30.009Z,2.1
2017-01-05T00:59:40.001Z,2.1
2017-01-05T00:59:49.990Z,2.1
2017-01-05T00:59:59.988Z,2.2
2017-01-05T01:00:09.982Z,2.1
2017-01-05T01:00:19.973Z,2.1
2017-01-05T01:00:29.961Z,2
2017-01-05T01:00:39.958Z,2.1
2017-01-05T01:00:49.951Z,2.1
2017-01-05T01:00:59.941Z,2.2
2017-01-05T01:01:09.940Z,2.1
2017-01-05T01:01:19.927Z,2.2
2017-01-05T01:01:29.926Z,2.2
2017-01-05T01:01:39.915Z,2.1
2017-01-05T01:01:49.913Z,2.1
2017-01-05T01:01:59.899Z,2.1
2017-01-05T01:02:09.898Z,2.2
2017-01-05T01:02:19.887Z,2.2
2017-01-05T01:02:29.879Z,2.2
2017-01-05T01:02:39.880Z,2.1
2017-01-05T01:02:49.867Z,2.1
2017-01-05T01:02:59.867Z,2.2
2017-01-05T01:03:09.861Z,2.2
2017-01-05T01:03:19.851Z,2.2
2017-01-05T01:03:29.839Z,2.2
2017-01-05T01:03:39.834Z,2.2
2017-01-05T01:03:49.831Z,2.2
2017-01-05T01:03:59.819Z,2.2
2017-01-05T01:04:09.817Z,2.2
2017-01-05T01:04:19.807Z,2.2
2017-01-05T01:04:29.804Z,2.2
2017-01-05T01:04:39.796Z,2.2
2017-01-05T01:04:49.787Z,2.2
2017-01-05T01:04:59.786Z,2.2
2017-01-05T01:05:09.774Z,2.2
2017-01-05T01:05:19.774Z,2.2
2017-01-05T01:05:29.759Z,2.3
2017-01-05T01:05:39.756Z,2.2
2017-01-05T01:05:49.746Z,2.2
2017-01-05T01:05:59.739Z,2.3
2017-01-05T01:06:09.738Z,2.2
2017-01-05T01:06:19.726Z,2.3
2017-01-05T01:06:29.723Z,2.2
2017-01-05T01:06:39.716Z,2.2
2017-01-05T01:06:49.703Z,2.3
2017-01-05T01:06:59.704Z,2.3
2017-01-05T01:07:09.693Z,2.2
2017-01-05T01:07:19.683Z,2.3
2017-01-05T01:07:29.682Z,2.2
2017-01-05T01:07:39.677Z,2.2
2017-01-05T01:07:49.669Z,2.3
2017-01-05T01:07:59.659Z,2.3
2017-01-05T01:08:09.651Z,2.3
2017-01-05T01:08:19.652Z,2.2
2017-01-05T01:08:29.645Z,2.2
2017-01-05T01:08:39.635Z,2.2
2017-01-05T01:08:49.625Z,2.3
2017-01-05T01:08:59.622Z,2.2
2017-01-05T01:09:09.616Z,2.2
2017-01-05T01:09:19.606Z,2.3
2017-01-05T01:09:29.602Z,2.3
2017-01-05T01:09:39.595Z,2.3
2017-01-05T01:09:49.590Z,2.3
2017-01-05T01:09:59.574Z,2.3
2017-01-05T01:10:09.576Z,2.3
2017-01-05T01:10:19.566Z,2.2
2017-01-05T01:10:29.557Z,2.3
2017-01-05T01:10:39.552Z,2.3
2017-01-05T01:10:49.546Z,2.3
2017-01-05T01:10:59.543Z,2.2
2017-01-05T01:11:09.536Z,2.3
2017-01-05T01:11:19.523Z,2.3
2017-01-05T01:11:29.520Z,2.3
2017-01-05T01:11:39.514Z,2.3
2017-01-05T01:11:49.510Z,2.2
2017-01-05T01:11:59.499Z,2.3
2017-01-05T01:12:09.493Z,2.2
2017-01-05T01:12:19.488Z,2.2
2017-01-05T01:12:29.475Z,2.3
2017-01-05T01:12:39.473Z,2.3
2017-01-05T01:12:49.469Z,2.3
2017-01-05T01:12:59.454Z,2.3
2017-01-05T01:13:09.452Z,2.3
2017-01-05T01:13:19.441Z,2.4
2017-01-05T01:13:29.433Z,2.3
2017-01-05T01:13:39.428Z,2.4
2017-01-05T01:13:49.423Z,2.4
2017-01-05T01:13:59.413Z,2.4
2017-01-05T01:14:09.407Z,2.4
2017-01-05T01:14:19.406Z,2.4
2017-01-05T01:14:29.398Z,2.4
2017-01-05T01:14:39.389Z,2.4
2017-01-05T01:14:49.387Z,2.3
2017-01-05T01:14:59.373Z,2.4
2017-01-05T01:15:09.374Z,2.4
2017-01-05T01:15:19.359Z,2.4
2017-01-05T01:15:29.360Z,2.4
2017-01-05T01:15:39.355Z,2.4
2017-01-05T01:15:49.345Z,2.3
2017-01-05T01:15:59.338Z,2.4
2017-01-05T01:16:09.331Z,2.3
2017-01-05T01:16:19.319Z,2.3
2017-01-05T01:16:29.313Z,2.4
2017-01-05T01:16:39.313Z,2.3
2017-01-05T01:16:49.298Z,2.3
2017-01-05T01:16:59.299Z,2.4
2017-01-05T01:17:09.291Z,2.3
2017-01-05T01:17:19.287Z,2.4
2017-01-05T01:17:29.275Z,2.4
2017-01-05T01:17:39.267Z,2.4
2017-01-05T01:17:49.265Z,2.3
2017-01-05T01:17:59.250Z,2.3
2017-01-05T01:18:09.247Z,2.4
2017-01-05T01:18:19.243Z,2.4
2017-01-05T01:18:29.236Z,2.4
2017-01-05T01:18:39.228Z,2.4
2017-01-05T01:18:49.222Z,2.4
2017-01-05T01:18:59.210Z,2.3
2017-01-05T01:19:09.204Z,2.4
2017-01-05T01:19:19.199Z,2.3
2017-01-05T01:19:29.195Z,2.5
2017-01-05T01:19:39.188Z,2.4
2017-01-05T01:19:49.180Z,2.4
2017-01-05T01:19:59.173Z,2.4
2017-01-05T01:20:09.168Z,2.4
2017-01-05T01:20:19.163Z,2.5
2017-01-05T01:20:29.154Z,2.4
2017-01-05T01:20:39.143Z,2.4
2017-01-05T01:20:49.141Z,2.5
2017-01-05T01:20:59.132Z,2.5
2017-01-05T01:21:09.127Z,2.5
2017-01-05T01:21:19.123Z,2.5
2017-01-05T01:21:29.115Z,2.5
2017-01-05T01:21:39.102Z,2.5
2017-01-05T01:21:49.097Z,2.5
2017-01-05T01:21:59.090Z,2.5
2017-01-05T01:22:09.091Z,2.5
2017-01-05T01:22:19.085Z,2.4
2017-01-05T01:22:29.073Z,2.5
2017-01-05T01:22:39.062Z,2.5
2017-01-05T01:22:49.055Z,2.4
2017-01-05T01:22:59.048Z,2.5
2017-01-05T01:23:09.044Z,2.4
2017-01-05T01:23:19.045Z,2.5
2017-01-05T01:23:29.028Z,2.4
2017-01-05T01:23:39.021Z,2.5
2017-01-05T01:23:49.015Z,2.4
2017-01-05T01:23:59.010Z,2.5
2017-01-05T01:24:09.011Z,2.5
2017-01-05T01:24:18.999Z,2.4
2017-01-05T01:24:28.990Z,2.4
2017-01-05T01:24:38.986Z,2.5
2017-01-05T01:24:48.981Z,2.4
2017-01-05T01:24:58.976Z,2.5
2017-01-05T01:25:08.966Z,2.5
2017-01-05T01:25:18.960Z,2.4
2017-01-05T01:25:28.949Z,2.5
2017-01-05T01:25:38.945Z,2.5
2017-01-05T01:25:48.941Z,2.5
2017-01-05T01:25:58.929Z,2.5
2017-01-05T01:26:08.922Z,2.5
2017-01-05T01:26:18.915Z,2.4
2017-01-05T01:26:28.913Z,2.5
2017-01-05T01:26:38.902Z,2.4
2017-01-05T01:26:48.901Z,2.5
2017-01-05T01:26:58.894Z,2.4
2017-01-05T01:27:08.883Z,2.5
2017-01-05T01:27:18.872Z,2.5
2017-01-05T01:27:28.871Z,2.5
2017-01-05T01:27:38.862Z,2.5
2017-01-05T01:27:48.857Z,2.5
2017-01-05T01:27:58.847Z,2.5
2017-01-05T01:28:08.846Z,2.5
2017-01-05T01:28:18.834Z,2.4
2017-01-05T01:28:28.831Z,2.4
2017-01-05T01:28:38.823Z,2.4
2017-01-05T01:28:48.812Z,2.4
2017-01-05T01:28:58.811Z,2.4
2017-01-05T01:29:08.800Z,2.4
2017-01-05T01:29:18.796Z,2.3
2017-01-05T01:29:28.791Z,2.4
2017-01-05T01:29:38.780Z,2.4
2017-01-05T01:29:48.771Z,2.3
2017-01-05T01:29:58.764Z,2.4
2017-01-05T01:30:08.764Z,2.4
2017-01-05T01:30:18.757Z,2.3
2017-01-05T01:30:28.748Z,2.3
2017-01-05T01:30:38.739Z,2.4
2017-01-05T01:30:48.730Z,2.4
2017-01-05T01:30:58.725Z,2.4
2017-01-05T01:31:08.719Z,2.3
2017-01-05T01:31:18.712Z,2.3
2017-01-05T01:31:28.705Z,2.4
2017-01-05T01:31:38.702Z,2.4
2017-01-05T01:31:48.692Z,2.4
2017-01-05T01:31:58.684Z,2.4
2017-01-05T01:32:08.684Z,2.4
2017-01-05T01:32:18.675Z,2.5
2017-01-05T01:32:28.665Z,2.4
2017-01-05T01:32:38.656Z,2.4
2017-01-05T01:32:48.657Z,2.4
2017-01-05T01:32:58.649Z,2.4
2017-01-05T01:33:08.643Z,2.4
2017-01-05T01:33:18.631Z,2.4
2017-01-05T01:33:28.626Z,2.4
2017-01-05T01:33:38.622Z,2.3
2017-01-05T01:33:48.611Z,2.4
2017-01-05T01:33:58.609Z,2.3
2017-01-05T01:34:08.604Z,2.3
2017-01-05T01:34:18.599Z,2.2
2017-01-05T01:34:28.588Z,2.3
2017-01-05T01:34:38.582Z,2.4
2017-01-05T01:34:48.571Z,2.2
2017-01-05T01:34:58.569Z,2.3
2017-01-05T01:35:08.564Z,2.3
2017-01-05T01:35:18.552Z,2.3
2017-01-05T01:35:28.541Z,2.3
2017-01-05T01:35:38.542Z,2.3
2017-01-05T01:35:48.529Z,2.4
2017-01-05T01:35:58.524Z,2.2
2017-01-05T01:36:08.523Z,2.3
2017-01-05T01:36:18.510Z,2.2
2017-01-05T01:36:28.502Z,2.3
2017-01-05T01:36:38.499Z,2.3
2017-01-05T01:36:48.488Z,2.3
2017-01-05T01:36:58.484Z,2.3
2017-01-05T01:37:08.479Z,2.3
2017-01-05T01:37:18.467Z,2.4
2017-01-05T01:37:28.464Z,2.3
2017-01-05T01:37:38.456Z,2.3
2017-01-05T01:37:48.454Z,2.4
2017-01-05T01:37:58.440Z,2.4
2017-01-05T01:38:08.440Z,2.3
2017-01-05T01:38:18.427Z,2.3
2017-01-05T01:38:28.419Z,2.5
2017-01-05T01:38:38.419Z,2.4
2017-01-05T01:38:48.406Z,2.3
2017-01-05T01:38:58.404Z,2.4
2017-01-05T01:39:08.399Z,2.5
2017-01-05T01:39:18.389Z,2.4
2017-01-05T01:39:28.380Z,2.4
2017-01-05T01:39:38.382Z,2.4
2017-01-05T01:39:48.371Z,2.4
2017-01-05T01:39:58.362Z,2.4
2017-01-05T01:40:08.360Z,2.4
2017-01-05T01:40:18.349Z,2.4
2017-01-05T01:40:28.345Z,2.4
2017-01-05T01:40:38.333Z,2.5
2017-01-05T01:40:48.332Z,2.5
2017-01-05T01:40:58.319Z,2.4
2017-01-05T01:41:08.314Z,2.3
2017-01-05T01:41:18.309Z,2.3
2017-01-05T01:41:28.306Z,2.4
2017-01-05T01:41:38.292Z,2.4
2017-01-05T01:41:48.291Z,2.3
2017-01-05T01:41:58.278Z,2.2
2017-01-05T01:42:08.274Z,2.3
2017-01-05T01:42:18.267Z,2.3
2017-01-05T01:42:28.258Z,2.3
2017-01-05T01:42:38.257Z,2.3
2017-01-05T01:42:48.245Z,2.3
2017-01-05T01:42:58.240Z,2.4
2017-01-05T01:43:08.232Z,2.3
2017-01-05T01:43:18.226Z,2.3
2017-01-05T01:43:28.226Z,2.3
2017-01-05T01:43:38.213Z,2.3
2017-01-05T01:43:48.204Z,2.4
2017-01-05T01:43:58.207Z,2.3
2017-01-05T01:44:08.197Z,2.3
2017-01-05T01:44:18.188Z,2.4
2017-01-05T01:44:28.177Z,2.4
2017-01-05T01:44:38.173Z,2.3
2017-01-05T01:44:48.171Z,2.4
2017-01-05T01:44:58.163Z,2.3
2017-01-05T01:45:08.153Z,2.3
2017-01-05T01:45:18.150Z,2.2
2017-01-05T01:45:28.145Z,2.3
2017-01-05T01:45:38.136Z,2.3
2017-01-05T01:45:48.126Z,2.3
2017-01-05T01:45:58.120Z,2.3
2017-01-05T01:46:08.115Z,2.3
2017-01-05T01:46:18.107Z,2.3
2017-01-05T01:46:28.102Z,2.3
2017-01-05T01:46:38.093Z,2.2
2017-01-05T01:46:48.085Z,2.3
2017-01-05T01:46:58.082Z,2.2
2017-01-05T01:47:08.072Z,2.3
2017-01-05T01:47:18.071Z,2.2
2017-01-05T01:47:28.057Z,2.3
2017-01-05T01:47:38.057Z,2.3
2017-01-05T01:47:48.042Z,2.3
2017-01-05T01:47:58.040Z,2.2
2017-01-05T01:48:08.034Z,2.2
2017-01-05T01:48:18.024Z,2.3
2017-01-05T01:48:28.024Z,2.3
2017-01-05T01:48:38.008Z,2.3
2017-01-05T01:48:48.009Z,2.3
2017-01-05T01:48:57.996Z,2.3
2017-01-05T01:49:07.996Z,2.3
2017-01-05T01:49:17.982Z,2.3
2017-01-05T01:49:27.975Z,2.3
2017-01-05T01:49:37.974Z,2.3
2017-01-05T01:49:47.964Z,2.3
2017-01-05T01:49:57.957Z,2.3
2017-01-05T01:50:07.952Z,2.3
2017-01-05T01:50:17.945Z,2.2
2017-01-05T01:50:27.940Z,2.2
2017-01-05T01:50:37.935Z,2.3
2017-01-05T01:50:47.921Z,2.3
2017-01-05T01:50:57.917Z,2.4
2017-01-05T01:51:07.911Z,2.3
2017-01-05T01:51:17.904Z,2.3
2017-01-05T01:51:27.897Z,2.3
2017-01-05T01:51:37.892Z,2.3
2017-01-05T01:51:47.889Z,2.3
2017-01-05T01:51:57.888Z,2.3
2017-01-05T01:52:07.874Z,2.3
2017-01-05T01:52:17.866Z,2.3
2017-01-05T01:52:27.857Z,2.3
2017-01-05T01:52:37.852Z,2.3
2017-01-05T01:52:47.843Z,2.4
2017-01-05T01:52:57.834Z,2.2
2017-01-05T01:53:07.831Z,2.3
2017-01-05T01:53:17.821Z,2.2
2017-01-05T01:53:27.816Z,2.3
2017-01-05T01:53:37.813Z,2.3
2017-01-05T01:53:47.801Z,2.4
2017-01-05T01:53:57.802Z,2.2
2017-01-05T01:54:07.793Z,2.3
2017-01-05T01:54:17.783Z,2.3
2017-01-05T01:54:27.777Z,2.3
2017-01-05T01:54:37.767Z,2.3
2017-01-05T01:54:47.768Z,2.2
2017-01-05T01:54:57.753Z,2.3
2017-01-05T01:55:07.752Z,2.3
2017-01-05T01:55:17.740Z,2.3
2017-01-05T01:55:27.738Z,2.4
2017-01-05T01:55:37.734Z,2.2
2017-01-05T01:55:47.723Z,2.2
2017-01-05T01:55:57.713Z,2.4
2017-01-05T01:56:07.709Z,2.2
2017-01-05T01:56:17.701Z,2.3
2017-01-05T01:56:27.693Z,2.2
2017-01-05T01:56:37.692Z,2.3
2017-01-05T01:56:47.679Z,2.3
2017-01-05T01:56:57.682Z,2.3
2017-01-05T01:57:07.670Z,2.3
2017-01-05T01:57:17.659Z,2.2
2017-01-05T01:57:27.652Z,2.2
2017-01-05T01:57:37.645Z,2.3
2017-01-05T01:57:47.645Z,2.3
2017-01-05T01:57:57.632Z,2.3
2017-01-05T01:58:07.625Z,2.4
2017-01-05T01:58:17.621Z,2.4
2017-01-05T01:58:27.613Z,2.3
2017-01-05T01:58:37.614Z,2.4
2017-01-05T01:58:47.597Z,2.2
2017-01-05T01:58:57.594Z,2.3
2017-01-05T01:59:07.593Z,2.3
2017-01-05T01:59:17.579Z,2.2
2017-01-05T01:59:27.575Z,2.3
2017-01-05T01:59:37.565Z,2.3
2017-01-05T01:59:47.565Z,2.4
2017-01-05T01:59:57.558Z,2.4
2017-01-05T02:00:07.548Z,2.4
2017-01-05T02:00:17.539Z,2.3
2017-01-05T02:00:27.531Z,2.4
2017-01-05T02:00:37.527Z,2.3
2017-01-05T02:00:47.521Z,2.4
2017-01-05T02:00:57.517Z,2.4
2017-01-05T02:01:07.509Z,2.3
2017-01-05T02:01:17.501Z,2.4
2017-01-05T02:01:27.490Z,2.3
2017-01-05T02:01:37.485Z,2.4
2017-01-05T02:01:47.477Z,2.4
2017-01-05T02:01:57.475Z,2.3
2017-01-05T02:02:07.469Z,2.3
2017-01-05T02:02:17.457Z,2.3
2017-01-05T02:02:27.452Z,2.3
2017-01-05T02:02:37.446Z,2.3
2017-01-05T02:02:47.439Z,2.3
2017-01-05T02:02:57.438Z,2.3
2017-01-05T02:03:07.432Z,2.3
2017-01-05T02:03:17.418Z,2.3
2017-01-05T02:03:27.414Z,2.3
2017-01-05T02:03:37.408Z,2.3
2017-01-05T02:03:47.405Z,2.3
2017-01-05T02:03:57.390Z,2.3
2017-01-05T02:04:07.385Z,2.3
2017-01-05T02:04:17.382Z,2.3
2017-01-05T02:04:27.374Z,2.3
2017-01-05T02:04:37.365Z,2.4
2017-01-05T02:04:47.358Z,2.3
2017-01-05T02:04:57.352Z,2.3
2017-01-05T02:05:07.349Z,2.3
2017-01-05T02:05:17.343Z,2.2
2017-01-05T02:05:27.330Z,2.2
2017-01-05T02:05:37.328Z,2.3
2017-01-05T02:05:47.323Z,2.3
2017-01-05T02:05:57.308Z,2.3
2017-01-05T02:06:07.303Z,2.3
2017-01-05T02:06:17.304Z,2.3
2017-01-05T02:06:27.292Z,2.2
2017-01-05T02:06:37.284Z,2.2
2017-01-05T02:06:47.275Z,2.2
2017-01-05T02:06:57.268Z,2.3
2017-01-05T02:07:07.267Z,2.2
2017-01-05T02:07:17.257Z,2.2
2017-01-05T02:07:27.255Z,2.2
2017-01-05T02:07:37.250Z,2.3
2017-01-05T02:07:47.241Z,2.2
2017-01-05T02:07:57.233Z,2.2
2017-01-05T02:08:07.229Z,2.2
2017-01-05T02:08:17.219Z,2.2
2017-01-05T02:08:27.215Z,2.2
2017-01-05T02:08:37.208Z,2.3
2017-01-05T02:08:47.194Z,2.2
2017-01-05T02:08:57.191Z,2.2
2017-01-05T02:09:07.188Z,2.2
2017-01-05T02:09:17.176Z,2.2
2017-01-05T02:09:27.170Z,2.2
2017-01-05T02:09:37.165Z,2.3
2017-01-05T02:09:47.162Z,2.2
2017-01-05T02:09:57.155Z,2.2
2017-01-05T02:10:07.142Z,2.2
2017-01-05T02:10:17.135Z,2.2
2017-01-05T02:10:27.128Z,2.2
2017-01-05T02:10:37.120Z,2.3
2017-01-05T02:10:47.113Z,2.2
2017-01-05T02:10:57.110Z,2.2
2017-01-05T02:11:07.105Z,2.1
2017-01-05T02:11:17.093Z,2.2
2017-01-05T02:11:27.093Z,2.1
2017-01-05T02:11:37.086Z,2.2
2017-01-05T02:11:47.081Z,2.1
2017-01-05T02:11:57.067Z,2.2
2017-01-05T02:12:07.061Z,2.1
2017-01-05T02:12:17.058Z,2
2017-01-05T02:12:27.049Z,2.1
2017-01-05T02:12:37.040Z,2.1
2017-01-05T02:12:47.039Z,2.1
2017-01-05T02:12:57.034Z,2.2
2017-01-05T02:13:07.020Z,2.2
2017-01-05T02:13:17.020Z,2.1
2017-01-05T02:13:27.007Z,2.1
2017-01-05T02:13:37.006Z,2.1
2017-01-05T02:13:46.992Z,2.1
2017-01-05T02:13:56.992Z,2.2
2017-01-05T02:14:06.985Z,2.2
2017-01-05T02:14:16.979Z,2.1
2017-01-05T02:14:26.971Z,2.1
2017-01-05T02:14:36.958Z,2.1
2017-01-05T02:14:46.951Z,2.1
2017-01-05T02:14:56.952Z,2.1
2017-01-05T02:15:06.942Z,2.1
2017-01-05T02:15:16.934Z,2.2
2017-01-05T02:15:26.926Z,2.2
2017-01-05T02:15:36.922Z,2.2
2017-01-05T02:15:46.911Z,2.1
2017-01-05T02:15:56.908Z,2.2
2017-01-05T02:16:06.904Z,2
2017-01-05T02:16:16.899Z,2.2
2017-01-05T02:16:26.886Z,2
2017-01-05T02:16:36.879Z,2
2017-01-05T02:16:46.876Z,2
2017-01-05T02:16:56.872Z,2
2017-01-05T02:17:06.865Z,2
2017-01-05T02:17:16.853Z,2
2017-01-05T02:17:26.843Z,2
2017-01-05T02:17:36.841Z,2
2017-01-05T02:17:46.833Z,2
2017-01-05T02:17:56.825Z,2
2017-01-05T02:18:06.825Z,2