createdAt,value
2022-08-12T00:00:08.975Z,101480.44
2022-08-12T00:02:54.853Z,101476.38
2022-08-12T00:06:04.665Z,101477.38
2022-08-12T00:08:50.693Z,101477.25
2022-08-12T00:11:36.031Z,101478.81
2022-08-12T00:14:21.111Z,101464.06
2022-08-12T00:17:06.727Z,101473.47
2022-08-12T00:19:52.325Z,101474.00
2022-08-12T00:22:38.825Z,101474.34
2022-08-12T00:25:55.737Z,101475.66
2022-08-12T00:28:33.500Z,101480.44
2022-08-12T00:31:19.693Z,101479.03
2022-08-12T00:34:05.604Z,101483.22
2022-08-12T00:36:51.678Z,101482.06
2022-08-12T00:39:37.875Z,101477.03
2022-08-12T00:42:10.927Z,101480.63
2022-08-12T00:44:44.012Z,101475.44
2022-08-12T00:47:25.254Z,101482.84
2022-08-12T00:49:55.692Z,101479.50
2022-08-12T00:52:24.333Z,101473.88
2022-08-12T00:54:54.838Z,101473.56
2022-08-12T00:57:26.358Z,101476.38
2022-08-12T00:59:56.090Z,101480.81
2022-08-12T01:02:27.429Z,101480.81
2022-08-12T01:05:15.475Z,101484.25
2022-08-12T01:08:02.534Z,101484.56
2022-08-12T01:10:50.185Z,101481.66
2022-08-12T01:13:20.682Z,101483.69
2022-08-12T01:15:52.377Z,101484.00
2022-08-12T01:18:22.852Z,101490.66
2022-08-12T01:21:01.234Z,101490.50
2022-08-12T01:24:29.619Z,101485.94
2022-08-12T01:26:54.803Z,101487.47
2022-08-12T01:29:28.604Z,101482.44
2022-08-12T01:32:06.442Z,101473.34
2022-08-12T01:34:38.479Z,101481.28
2022-08-12T01:37:09.145Z,101478.53
2022-08-12T01:40:35.601Z,101481.19
2022-08-12T01:42:35.940Z,101479.00
2022-08-12T01:45:04.883Z,101480.63
2022-08-12T01:47:50.789Z,101479.31
2022-08-12T01:50:26.575Z,101479.47
2022-08-12T01:53:05.590Z,101480.34
2022-08-12T01:55:38.364Z,101486.59
2022-08-12T01:58:24.164Z,101484.28
2022-08-12T02:01:00.045Z,101477.81
2022-08-12T02:04:10.770Z,101487.91
2022-08-12T02:07:03.670Z,101479.81
2022-08-12T02:10:05.665Z,101483.16
2022-08-12T02:12:54.606Z,101483.88
2022-08-12T02:15:32.174Z,101492.25
2022-08-12T02:18:13.868Z,101484.75
2022-08-12T02:20:52.715Z,101498.00
2022-08-12T02:23:27.202Z,101495.53
2022-08-12T02:25:59.456Z,101498.41
2022-08-12T02:28:28.263Z,101493.75
2022-08-12T02:31:02.871Z,101489.56
2022-08-12T02:33:31.633Z,101500.13
2022-08-12T02:36:01.608Z,101491.28
2022-08-12T02:38:31.274Z,101493.16
2022-08-12T02:41:02.463Z,101486.22
2022-08-12T02:43:37.320Z,101490.97
2022-08-12T02:46:13.797Z,101500.50
2022-08-12T02:48:47.420Z,101493.56
2022-08-12T02:51:19.474Z,101486.91
2022-08-12T02:54:05.046Z,101488.59
2022-08-12T02:56:37.644Z,101495.25
2022-08-12T02:59:12.129Z,101491.16
2022-08-12T03:01:48.579Z,101490.56
2022-08-12T03:04:26.753Z,101492.31
2022-08-12T03:07:03.876Z,101493.44
2022-08-12T03:10:03.380Z,101489.19
2022-08-12T03:12:26.452Z,101484.41
2022-08-12T03:15:06.591Z,101492.22
2022-08-12T03:17:46.191Z,101487.72
2022-08-12T03:20:38.132Z,101485.69
2022-08-12T03:23:07.307Z,101486.69
2022-08-12T03:25:37.493Z,101484.09
2022-08-12T03:28:06.696Z,101486.34
2022-08-12T03:30:34.869Z,101493.09
2022-08-12T03:33:06.079Z,101490.91
2022-08-12T03:35:41.066Z,101496.94
2022-08-12T03:38:12.501Z,101497.19
2022-08-12T03:41:16.270Z,101497.19
2022-08-12T03:44:09.946Z,101500.47
2022-08-12T03:46:58.004Z,101494.09
2022-08-12T03:49:46.017Z,101495.66
2022-08-12T03:52:31.572Z,101502.72
2022-08-12T03:55:17.760Z,101499.66
2022-08-12T03:58:03.182Z,101491.22
2022-08-12T04:00:32.112Z,101495.25
2022-08-12T04:03:01.788Z,101492.50
2022-08-12T04:05:55.781Z,101490.25
2022-08-12T04:08:25.388Z,101490.25
2022-08-12T04:11:12.241Z,101494.50
2022-08-12T04:13:40.802Z,101487.53
2022-08-12T04:16:14.497Z,101490.06
2022-08-12T04:18:43.065Z,101495.63
2022-08-12T04:21:13.082Z,101499.00
2022-08-12T04:23:47.872Z,101496.88
2022-08-12T04:26:16.496Z,101504.09
2022-08-12T04:28:45.983Z,101500.13
2022-08-12T04:31:14.795Z,101501.00
2022-08-12T04:33:44.258Z,101505.81
2022-08-12T04:36:13.769Z,101505.81
2022-08-12T04:38:43.546Z,101503.06
2022-08-12T04:41:12.296Z,101497.50
2022-08-12T04:43:53.909Z,101495.75
2022-08-12T04:46:33.566Z,101498.25
2022-08-12T04:49:03.652Z,101497.38
2022-08-12T04:51:34.018Z,101496.13
2022-08-12T04:54:03.441Z,101490.97
2022-08-12T04:56:35.528Z,101490.66
2022-08-12T04:59:05.419Z,101495.31
2022-08-12T05:01:33.528Z,101491.31
2022-08-12T05:04:02.949Z,101487.56
2022-08-12T05:06:32.856Z,101483.44
2022-08-12T05:09:01.359Z,101488.78
2022-08-12T05:11:29.984Z,101490.25
2022-08-12T05:14:00.918Z,101495.72
2022-08-12T05:16:33.074Z,101492.84
2022-08-12T05:19:05.368Z,101491.72
2022-08-12T05:21:42.461Z,101490.44
2022-08-12T05:24:10.499Z,101487.03
2022-08-12T05:26:38.518Z,101491.81
2022-08-12T05:30:05.068Z,101494.00
2022-08-12T05:31:56.878Z,101487.25
2022-08-12T05:34:26.822Z,101487.00
2022-08-12T05:36:56.346Z,101487.91
2022-08-12T05:39:24.372Z,101483.03
2022-08-12T05:41:53.542Z,101494.56
2022-08-12T05:44:21.497Z,101492.56
2022-08-12T05:46:49.519Z,101491.16
2022-08-12T05:49:17.565Z,101488.03
2022-08-12T05:51:45.548Z,101492.13
2022-08-12T05:54:16.390Z,101493.00
2022-08-12T05:56:44.386Z,101482.59
2022-08-12T05:59:13.957Z,101494.03
2022-08-12T06:02:10.113Z,101489.84
2022-08-12T06:04:33.279Z,101501.09
2022-08-12T06:07:02.549Z,101506.75
2022-08-12T06:09:52.016Z,101504.34
2022-08-12T06:12:23.314Z,101507.50
2022-08-12T06:14:51.284Z,101507.50
2022-08-12T06:17:22.661Z,101507.09
2022-08-12T06:20:26.113Z,101507.28
2022-08-12T06:22:39.504Z,101506.38
2022-08-12T06:25:10.052Z,101512.03
2022-08-12T06:28:07.638Z,101507.69
2022-08-12T06:30:39.105Z,101511.56
2022-08-12T06:33:21.893Z,101508.81
2022-08-12T06:35:51.798Z,101507.97
2022-08-12T06:38:22.526Z,101507.25
2022-08-12T06:41:13.011Z,101506.97
2022-08-12T06:44:06.140Z,101505.22
2022-08-12T06:46:31.068Z,101507.75
2022-08-12T06:49:00.593Z,101514.13
2022-08-12T06:51:30.614Z,101508.16
2022-08-12T06:53:59.809Z,101502.22
2022-08-12T06:57:01.927Z,101503.41
2022-08-12T06:59:21.267Z,101502.16
2022-08-12T07:01:51.623Z,101508.47
2022-08-12T07:04:38.457Z,101501.81
2022-08-12T07:07:10.893Z,101505.28
2022-08-12T07:14:11.164Z,101509.63
2022-08-12T07:16:57.612Z,101507.03
2022-08-12T07:19:26.757Z,101513.03
2022-08-12T07:22:14.211Z,101519.06
2022-08-12T07:24:42.425Z,101513.81
2022-08-12T07:27:10.763Z,101517.19
2022-08-12T07:30:04.273Z,101521.88
2022-08-12T07:32:29.455Z,101522.13
2022-08-12T07:35:00.828Z,101520.13
2022-08-12T07:37:29.137Z,101523.94
2022-08-12T07:40:02.877Z,101530.34
2022-08-12T07:42:31.362Z,101535.59
2022-08-12T07:45:01.146Z,101531.94
2022-08-12T07:47:30.876Z,101535.00
2022-08-12T07:50:05.777Z,101534.38
2022-08-12T07:52:35.080Z,101532.31
2022-08-12T07:55:03.739Z,101524.28
2022-08-12T07:57:36.661Z,101525.13
2022-08-12T08:00:08.307Z,101534.38
2022-08-12T08:02:37.247Z,101523.66
2022-08-12T08:05:06.855Z,101532.78
2022-08-12T08:07:35.773Z,101529.16
2022-08-12T08:10:09.259Z,101530.22
2022-08-12T08:13:01.247Z,101527.81
2022-08-12T08:16:01.328Z,101526.13
2022-08-12T08:18:25.801Z,101536.19
2022-08-12T08:20:57.157Z,101529.81
2022-08-12T08:23:55.615Z,101518.34
2022-08-12T08:26:27.323Z,101527.22
2022-08-12T08:28:56.018Z,101531.19
2022-08-12T08:31:25.800Z,101522.38
2022-08-12T08:34:05.157Z,101534.63
2022-08-12T08:36:41.679Z,101527.41
2022-08-12T08:39:13.308Z,101537.72
2022-08-12T08:42:17.226Z,101535.13
2022-08-12T08:44:47.203Z,101530.97
2022-08-12T08:47:22.179Z,101528.00
2022-08-12T08:49:50.787Z,101525.63
2022-08-12T08:52:39.668Z,101524.09
2022-08-12T08:55:11.005Z,101534.97
2022-08-12T08:57:52.088Z,101531.63
2022-08-12T09:00:24.855Z,101536.69
2022-08-12T09:02:59.225Z,101525.16
2022-08-12T09:06:02.872Z,101525.16
2022-08-12T09:08:41.339Z,101530.38
2022-08-12T09:12:07.473Z,101523.97
2022-08-12T09:14:29.240Z,101533.81
2022-08-12T09:16:58.018Z,101530.41
2022-08-12T09:19:29.178Z,101529.47
2022-08-12T09:22:02.142Z,101516.06
2022-08-12T09:24:36.271Z,101524.72
2022-08-12T09:27:12.223Z,101522.97
2022-08-12T09:30:11.331Z,101525.19
2022-08-12T09:33:04.907Z,101528.31
2022-08-12T09:35:28.319Z,101525.84
2022-08-12T09:37:59.374Z,101526.41
2022-08-12T09:40:57.418Z,101534.94
2022-08-12T09:43:36.927Z,101522.09
2022-08-12T09:46:21.000Z,101518.47
2022-08-12T09:48:56.297Z,101512.00
2022-08-12T09:51:38.210Z,101520.00
2022-08-12T09:54:33.935Z,101511.44
2022-08-12T09:58:07.041Z,101507.50
2022-08-12T10:00:12.897Z,101510.94
2022-08-12T10:02:45.302Z,101516.09
2022-08-12T10:05:20.539Z,101502.50
2022-08-12T10:07:50.696Z,101502.34
2022-08-12T10:10:22.630Z,101490.09
2022-08-12T10:13:12.487Z,101495.94
2022-08-12T10:16:02.711Z,101496.75
2022-08-12T10:18:51.595Z,101492.47
2022-08-12T10:21:23.843Z,101487.31
2022-08-12T10:24:06.121Z,101478.75
2022-08-12T10:26:52.635Z,101479.56
2022-08-12T10:30:38.641Z,101474.63
2022-08-12T10:32:43.800Z,101470.03
2022-08-12T10:35:15.764Z,101471.25
2022-08-12T10:38:38.104Z,101470.38
2022-08-12T10:41:00.480Z,101458.88
2022-08-12T10:43:55.005Z,101454.19
2022-08-12T10:46:30.598Z,101448.84
2022-08-12T10:49:06.931Z,101446.50
2022-08-12T10:52:33.341Z,101441.06
2022-08-12T10:54:40.934Z,101440.13
2022-08-12T10:57:18.368Z,101436.00
2022-08-12T11:00:34.426Z,101435.28
2022-08-12T11:04:35.743Z,101431.31
2022-08-12T11:07:02.345Z,101434.97
2022-08-12T11:08:39.603Z,101431.41
2022-08-12T11:11:27.733Z,101428.84
2022-08-12T11:14:50.510Z,101418.94
2022-08-12T11:17:53.403Z,101406.97
2022-08-12T11:20:09.045Z,101417.63
2022-08-12T11:22:43.196Z,101408.25
2022-08-12T11:25:55.971Z,101415.09
2022-08-12T11:28:14.356Z,101411.09
2022-08-12T11:30:44.485Z,101414.88
2022-08-12T11:33:24.354Z,101412.69
2022-08-12T11:36:14.747Z,101416.66
2022-08-12T11:38:43.039Z,101412.97
2022-08-12T11:41:31.463Z,101414.16
2022-08-12T11:44:02.009Z,101410.91
2022-08-12T11:46:52.633Z,101407.53
2022-08-12T11:49:30.695Z,101401.75
2022-08-12T11:52:00.012Z,101399.28
2022-08-12T11:54:29.518Z,101398.22
2022-08-12T11:56:59.968Z,101392.97
2022-08-12T12:02:20.533Z,101391.44
2022-08-12T12:04:53.054Z,101384.97
2022-08-12T12:08:36.187Z,101381.59
2022-08-12T12:10:13.461Z,101386.25
2022-08-12T12:12:49.788Z,101376.75
2022-08-12T12:15:24.742Z,101379.63
2022-08-12T12:17:56.356Z,101374.81
2022-08-12T12:20:26.201Z,101373.97
2022-08-12T12:22:58.712Z,101365.25
2022-08-12T12:25:59.286Z,101362.63
2022-08-12T12:42:44.038Z,101356.81
2022-08-12T12:45:01.228Z,101349.63
2022-08-12T12:47:30.296Z,101349.41
2022-08-12T12:49:59.220Z,101343.81
2022-08-12T12:52:29.312Z,101351.38
2022-08-12T12:54:59.418Z,101356.44
2022-08-12T12:58:00.664Z,101348.78
2022-08-12T13:00:34.308Z,101340.00
2022-08-12T13:03:06.029Z,101328.81
2022-08-12T13:06:02.324Z,101327.78
2022-08-12T13:08:35.774Z,101333.84
2022-08-12T13:11:07.278Z,101341.16
2022-08-12T13:14:08.161Z,101331.50
2022-08-12T13:16:33.823Z,101334.50
2022-08-12T13:19:02.954Z,101327.25
2022-08-12T13:21:59.845Z,101322.31
2022-08-12T13:24:34.096Z,101311.19
2022-08-12T13:27:04.943Z,101320.41
2022-08-12T13:29:40.884Z,101323.16
2022-08-12T13:32:19.298Z,101333.38
2022-08-12T13:35:04.285Z,101331.31
2022-08-12T13:37:55.073Z,101325.28
2022-08-12T13:40:29.136Z,101322.28
2022-08-12T13:42:59.272Z,101321.44
2022-08-12T13:45:37.077Z,101317.63
2022-08-12T13:48:07.240Z,101310.31
2022-08-12T13:50:38.953Z,101310.53
2022-08-12T13:53:24.281Z,101292.97
2022-08-12T13:56:02.214Z,101298.53
2022-08-12T13:58:34.775Z,101304.75
2022-08-12T14:01:08.950Z,101293.84
2022-08-12T14:03:50.718Z,101293.84
2022-08-12T14:06:25.930Z,101294.91
2022-08-12T14:09:00.195Z,101294.03
2022-08-12T14:11:59.136Z,101291.88
2022-08-12T14:14:31.379Z,101296.19
2022-08-12T14:17:10.748Z,101288.88
2022-08-12T14:20:01.381Z,101287.16
2022-08-12T14:22:32.383Z,101290.59
2022-08-12T14:25:02.841Z,101284.63
2022-08-12T14:28:04.395Z,101282.94
2022-08-12T14:30:24.046Z,101275.19
2022-08-12T14:33:03.128Z,101278.19
2022-08-12T14:35:40.993Z,101284.63
2022-08-12T14:38:21.038Z,101277.78
2022-08-12T14:40:57.238Z,101274.16
2022-08-12T14:43:31.626Z,101279.47
2022-08-12T14:46:15.598Z,101278.59
2022-08-12T14:48:46.935Z,101289.31
2022-08-12T14:52:43.274Z,101285.66
2022-08-12T14:56:59.936Z,101285.50
2022-08-12T14:57:20.664Z,101275.41
2022-08-12T15:00:06.827Z,101291.06
2022-08-12T15:02:39.366Z,101284.16
2022-08-12T15:05:09.926Z,101281.41
2022-08-12T15:07:49.408Z,101276.91
2022-08-12T15:10:31.259Z,101261.50
2022-08-12T15:13:07.274Z,101260.22
2022-08-12T15:15:45.657Z,101263.22
2022-08-12T15:18:21.099Z,101251.63
2022-08-12T15:20:54.503Z,101257.44
2022-08-12T15:23:24.038Z,101264.91
2022-08-12T15:26:03.585Z,101259.59
2022-08-12T15:28:33.873Z,101263.00
2022-08-12T15:31:21.435Z,101260.22
2022-08-12T15:33:52.635Z,101261.72
2022-08-12T15:36:36.574Z,101258.50
2022-08-12T15:39:17.057Z,101257.69
2022-08-12T15:41:49.443Z,101255.53
2022-08-12T15:44:42.170Z,101243.31
2022-08-12T15:47:08.273Z,101239.22
2022-08-12T15:49:54.778Z,101239.88
2022-08-12T15:52:32.637Z,101239.69
2022-08-12T15:55:06.496Z,101237.09
2022-08-12T15:57:41.593Z,101239.69
2022-08-12T16:00:31.724Z,101246.53
2022-08-12T16:03:00.354Z,101249.56
2022-08-12T16:06:12.623Z,101240.53
2022-08-12T16:08:27.258Z,101243.94
2022-08-12T16:10:56.745Z,101230.28
2022-08-12T16:13:34.291Z,101233.25
2022-08-12T16:16:22.745Z,101233.06
2022-08-12T16:19:03.279Z,101235.41
2022-08-12T16:21:52.391Z,101232.41
2022-08-12T16:24:27.706Z,101234.56
2022-08-12T16:26:56.004Z,101228.34
2022-08-12T16:29:49.317Z,101236.66
2022-08-12T16:32:24.749Z,101223.88
2022-08-12T16:35:16.156Z,101221.28
2022-08-12T16:38:24.988Z,101222.13
2022-08-12T16:40:35.713Z,101214.00
2022-08-12T16:43:12.951Z,101215.50
2022-08-12T16:46:04.969Z,101209.72
2022-08-12T16:48:35.639Z,101210.78
2022-08-12T16:51:09.537Z,101216.56
2022-08-12T16:53:43.871Z,101199.88
2022-08-12T16:56:17.016Z,101202.88
2022-08-12T16:58:47.200Z,101198.38
2022-08-12T17:01:16.508Z,101194.53
2022-08-12T17:04:02.430Z,101198.19
2022-08-12T17:06:31.015Z,101199.25
2022-08-12T17:09:08.501Z,101191.31
2022-08-12T17:11:43.403Z,101192.59
2022-08-12T17:14:11.844Z,101190.91
2022-08-12T17:16:40.932Z,101202.41
2022-08-12T17:19:17.303Z,101196.66
2022-08-12T17:22:02.361Z,101197.72
2022-08-12T17:24:33.477Z,101202.66
2022-08-12T17:27:15.907Z,101194.22
2022-08-12T17:30:02.861Z,101193.41
2022-08-12T17:32:36.753Z,101193.00
2022-08-12T17:35:30.229Z,101197.00
2022-08-12T17:38:07.009Z,101191.66
2022-08-12T17:40:37.188Z,101196.34
2022-08-12T17:43:56.901Z,101193.75
2022-08-12T17:46:02.105Z,101188.13
2022-08-12T17:48:34.963Z,101190.28
2022-08-12T17:51:15.707Z,101196.28
2022-08-12T17:54:10.293Z,101192.09
2022-08-12T17:56:38.003Z,101194.28
2022-08-12T17:59:12.292Z,101193.88
2022-08-12T18:01:44.573Z,101199.09
2022-08-12T18:04:23.432Z,101203.53
2022-08-12T18:07:03.530Z,101199.19
2022-08-12T18:09:49.472Z,101192.66
2022-08-12T18:12:35.642Z,101194.84
2022-08-12T18:15:08.839Z,101199.31
2022-08-12T18:17:39.602Z,101200.16
2022-08-12T18:20:15.528Z,101196.94
2022-08-12T18:22:45.088Z,101215.66
2022-08-12T18:26:13.284Z,101211.19
2022-08-12T18:28:30.809Z,101206.22
2022-08-12T18:31:03.522Z,101216.00
2022-08-12T18:33:43.753Z,101211.75
2022-08-12T18:36:27.895Z,101208.94
2022-08-12T18:38:59.513Z,101212.00
2022-08-12T18:41:33.763Z,101216.41
2022-08-12T18:44:07.741Z,101220.88
2022-08-12T18:46:53.973Z,101220.16
2022-08-12T18:49:30.618Z,101220.97
2022-08-12T18:52:04.477Z,101225.44
2022-08-12T18:54:36.267Z,101223.09
2022-08-12T18:57:16.207Z,101230.59
2022-08-12T18:59:59.970Z,101223.63
2022-08-12T19:02:33.814Z,101229.47
2022-08-12T19:05:09.968Z,101227.94
2022-08-12T19:07:49.248Z,101226.94
2022-08-12T19:10:29.581Z,101227.06
2022-08-12T19:13:24.182Z,101231.00
2022-08-12T19:15:57.416Z,101228.00
2022-08-12T19:18:30.946Z,101231.25
2022-08-12T19:21:11.658Z,101230.50
2022-08-12T19:23:43.794Z,101224.59
2022-08-12T19:26:12.724Z,101224.88
2022-08-12T19:28:41.703Z,101233.22
2022-08-12T19:31:56.223Z,101227.78
2022-08-12T19:34:50.482Z,101220.59
2022-08-12T19:37:22.601Z,101235.72
2022-08-12T19:40:08.261Z,101233.91
2022-08-12T19:42:44.656Z,101229.47
2022-08-12T19:45:15.732Z,101243.00
2022-08-12T19:47:46.769Z,101239.44
2022-08-12T19:50:20.068Z,101242.28
2022-08-12T19:52:51.055Z,101245.81
2022-08-12T19:55:23.015Z,101247.22
2022-08-12T19:58:02.555Z,101242.06
2022-08-12T20:00:35.052Z,101238.50
2022-08-12T20:03:06.840Z,101242.50
2022-08-12T20:06:06.528Z,101237.00
2022-08-12T20:08:34.078Z,101244.28
2022-08-12T20:12:13.983Z,101247.78
2022-08-12T20:14:00.528Z,101246.75
2022-08-12T20:16:54.315Z,101242.84
2022-08-12T20:19:52.571Z,101249.91
2022-08-12T20:22:24.650Z,101255.09
2022-08-12T20:24:57.775Z,101248.72
2022-08-12T20:27:29.060Z,101250.63
2022-08-12T20:30:15.145Z,101251.47
2022-08-12T20:32:54.027Z,101250.13
2022-08-12T20:35:24.657Z,101253.41
2022-08-12T20:38:07.232Z,101258.91
2022-08-12T20:40:47.782Z,101253.25
2022-08-12T20:43:20.775Z,101255.66
2022-08-12T20:45:58.126Z,101249.13
2022-08-12T20:48:29.563Z,101246.53
2022-08-12T20:51:04.329Z,101254.66
2022-08-12T20:53:57.673Z,101251.72
2022-08-12T20:56:30.734Z,101247.94
2022-08-12T20:59:01.436Z,101243.97
2022-08-12T21:01:36.634Z,101247.78
2022-08-12T21:04:35.326Z,101244.84
2022-08-12T21:07:09.576Z,101242.09
2022-08-12T21:09:44.182Z,101248.81
2022-08-12T21:12:31.483Z,101250.66
2022-08-12T21:15:24.281Z,101250.47
2022-08-12T21:18:11.320Z,101260.13
2022-08-12T21:20:52.561Z,101254.78
2022-08-12T21:23:23.008Z,101251.69
2022-08-12T21:26:01.032Z,101254.78
2022-08-12T21:28:31.661Z,101256.16
2022-08-12T21:32:35.336Z,101259.75
2022-08-12T21:34:08.525Z,101263.56
2022-08-12T21:36:40.257Z,101257.88
2022-08-12T21:39:18.898Z,101263.00
2022-08-12T21:41:53.406Z,101263.16
2022-08-12T21:44:24.081Z,101264.53
2022-08-12T21:47:20.798Z,101268.66
2022-08-12T21:49:54.099Z,101260.72
2022-08-12T21:52:33.941Z,101267.41
2022-08-12T21:55:02.476Z,101269.41
2022-08-12T21:57:36.379Z,101268.03
2022-08-12T22:00:19.812Z,101280.03
2022-08-12T22:03:13.978Z,101276.41
2022-08-12T22:06:02.897Z,101282.56
2022-08-12T22:08:33.460Z,101272.41
2022-08-12T22:11:01.601Z,101276.50
2022-08-12T22:14:02.080Z,101275.78
2022-08-12T22:16:20.737Z,101289.19
2022-08-12T22:18:51.034Z,101288.47
2022-08-12T22:21:22.106Z,101279.81
2022-08-12T22:24:04.878Z,101280.16
2022-08-12T22:26:36.962Z,101277.19
2022-08-12T22:29:27.584Z,101279.06
2022-08-12T22:31:57.078Z,101277.97
2022-08-12T22:34:33.425Z,101282.38
2022-08-12T22:37:02.713Z,101274.78
2022-08-12T22:39:31.689Z,101274.78
2022-08-12T22:42:19.771Z,101273.38
2022-08-12T22:45:15.902Z,101279.25
2022-08-12T22:47:53.881Z,101274.63
2022-08-12T22:50:27.828Z,101273.91
2022-08-12T22:53:15.053Z,101282.56
2022-08-12T22:56:05.641Z,101278.66
2022-08-12T22:58:41.455Z,101274.16
2022-08-12T23:01:21.289Z,101275.66
2022-08-12T23:04:00.474Z,101275.97
2022-08-12T23:06:31.060Z,101275.44
2022-08-12T23:08:59.385Z,101276.28
2022-08-12T23:11:36.185Z,101272.31
2022-08-12T23:14:11.241Z,101270.88
2022-08-12T23:16:41.575Z,101267.56
2022-08-12T23:19:17.827Z,101263.13
2022-08-12T23:22:03.749Z,101255.47
2022-08-12T23:24:56.188Z,101256.28
2022-08-12T23:27:51.330Z,101266.63
2022-08-12T23:30:32.457Z,101264.50
2022-08-12T23:33:20.108Z,101258.72
2022-08-12T23:36:02.659Z,101265.53
2022-08-12T23:38:32.827Z,101257.28
2022-08-12T23:41:02.028Z,101252.66
2022-08-12T23:43:39.181Z,101262.03
2022-08-12T23:46:09.154Z,101258.91
2022-08-12T23:48:40.009Z,101258.03
2022-08-12T23:51:23.385Z,101255.47
2022-08-12T23:53:55.271Z,101255.38
2022-08-12T23:56:24.766Z,101257.78
2022-08-12T23:58:55.189Z,101256.09
