createdAt,value
2023-03-31T00:00:29.487Z,4.25
2023-03-31T00:01:33.995Z,4.90
2023-03-31T00:02:37.294Z,6.10
2023-03-31T00:03:44.562Z,5.05
2023-03-31T00:04:52.865Z,4.70
2023-03-31T00:05:59.861Z,5.35
2023-03-31T00:07:02.279Z,4.95
2023-03-31T00:08:05.173Z,4.97
2023-03-31T00:09:11.833Z,4.75
2023-03-31T00:10:18.565Z,4.72
2023-03-31T00:11:22.569Z,5.28
2023-03-31T00:12:25.173Z,4.85
2023-03-31T00:13:28.515Z,5.15
2023-03-31T00:14:31.092Z,5.32
2023-03-31T00:15:33.610Z,5.90
2023-03-31T00:16:37.230Z,4.90
2023-03-31T00:17:40.107Z,4.20
2023-03-31T00:18:47.756Z,5.15
2023-03-31T00:19:50.450Z,5.53
2023-03-31T00:20:54.438Z,4.88
2023-03-31T00:22:02.056Z,5.45
2023-03-31T00:23:11.224Z,5.20
2023-03-31T00:24:15.498Z,4.82
2023-03-31T00:25:17.985Z,5.15
2023-03-31T00:26:20.500Z,4.53
2023-03-31T00:27:22.946Z,5.22
2023-03-31T00:28:25.463Z,5.03
2023-03-31T00:29:28.207Z,6.13
2023-03-31T00:30:31.659Z,4.72
2023-03-31T00:31:36.356Z,5.22
2023-03-31T00:32:39.025Z,5.32
2023-03-31T00:33:41.581Z,4.93
2023-03-31T00:34:46.257Z,5.00
2023-03-31T00:35:52.168Z,4.97
2023-03-31T00:36:56.588Z,4.55
2023-03-31T00:37:59.959Z,4.55
2023-03-31T00:39:09.647Z,4.78
2023-03-31T00:40:12.392Z,4.40
2023-03-31T00:41:16.067Z,5.25
2023-03-31T00:42:18.551Z,5.10
2023-03-31T00:43:36.178Z,4.72
2023-03-31T00:45:13.715Z,5.80
2023-03-31T00:46:20.513Z,4.60
2023-03-31T00:47:30.235Z,4.47
2023-03-31T00:48:33.917Z,4.93
2023-03-31T00:49:45.830Z,4.32
2023-03-31T00:50:52.727Z,4.70
2023-03-31T00:52:00.052Z,5.40
2023-03-31T00:53:07.828Z,4.80
2023-03-31T00:54:11.721Z,5.20
2023-03-31T00:55:22.327Z,4.90
2023-03-31T00:56:25.148Z,5.70
2023-03-31T00:57:28.801Z,5.15
2023-03-31T00:58:33.392Z,4.78
2023-03-31T00:59:41.536Z,4.95
2023-03-31T01:00:44.203Z,5.03
2023-03-31T01:01:48.096Z,5.55
2023-03-31T01:02:58.199Z,5.47
2023-03-31T01:04:02.291Z,5.18
2023-03-31T01:05:05.465Z,5.47
2023-03-31T01:06:10.429Z,5.82
2023-03-31T01:07:27.538Z,4.85
2023-03-31T01:08:30.093Z,5.03
2023-03-31T01:09:35.325Z,5.20
2023-03-31T01:10:42.237Z,5.07
2023-03-31T01:11:46.610Z,5.75
2023-03-31T01:12:52.086Z,6.32
2023-03-31T01:13:56.404Z,6.43
2023-03-31T01:14:59.256Z,5.15
2023-03-31T01:16:02.046Z,5.78
2023-03-31T01:17:05.577Z,5.53
2023-03-31T01:18:12.216Z,4.97
2023-03-31T01:19:41.579Z,5.68
2023-03-31T01:21:23.429Z,5.18
2023-03-31T01:23:21.236Z,5.55
2023-03-31T01:25:01.543Z,5.65
2023-03-31T01:26:42.065Z,5.80
2023-03-31T01:28:27.878Z,5.85
2023-03-31T01:29:49.195Z,5.47
2023-03-31T01:31:11.977Z,5.78
2023-03-31T01:32:32.407Z,5.72
2023-03-31T01:33:52.792Z,6.15
2023-03-31T01:35:14.158Z,5.65
2023-03-31T01:36:40.783Z,6.05
2023-03-31T01:38:01.758Z,6.40
2023-03-31T01:40:40.651Z,5.45
2023-03-31T01:42:08.579Z,6.20
2023-03-31T01:43:17.115Z,6.97
2023-03-31T01:44:45.046Z,6.55
2023-03-31T01:46:11.093Z,6.47
2023-03-31T01:47:23.305Z,6.63
2023-03-31T01:48:39.256Z,6.15
2023-03-31T01:49:51.518Z,6.35
2023-03-31T01:50:57.610Z,6.05
2023-03-31T01:52:20.902Z,5.75
2023-03-31T01:53:53.691Z,6.10
2023-03-31T01:55:09.984Z,5.72
2023-03-31T01:56:34.479Z,5.50
2023-03-31T01:57:37.318Z,6.00
2023-03-31T01:58:43.013Z,6.18
2023-03-31T02:00:09.690Z,6.20
2023-03-31T02:01:21.181Z,5.88
2023-03-31T02:02:28.899Z,5.80
2023-03-31T02:03:35.385Z,6.20
2023-03-31T02:04:43.662Z,5.85
2023-03-31T02:05:55.343Z,6.47
2023-03-31T02:07:04.872Z,5.60
2023-03-31T02:08:38.350Z,5.88
2023-03-31T02:09:44.638Z,5.38
2023-03-31T02:10:48.559Z,5.55
2023-03-31T02:11:52.475Z,5.53
2023-03-31T02:12:56.242Z,5.32
2023-03-31T02:14:02.109Z,5.22
2023-03-31T02:15:07.830Z,5.90
2023-03-31T02:16:17.320Z,6.85
2023-03-31T02:17:22.874Z,6.05
2023-03-31T02:18:30.758Z,5.05
2023-03-31T02:19:37.264Z,6.03
2023-03-31T02:20:42.222Z,5.82
2023-03-31T02:21:52.437Z,5.78
2023-03-31T02:22:56.787Z,4.63
2023-03-31T02:24:03.057Z,5.25
2023-03-31T02:25:07.417Z,5.47
2023-03-31T02:26:20.556Z,5.30
2023-03-31T02:27:27.070Z,5.05
2023-03-31T02:28:30.449Z,5.93
2023-03-31T02:29:34.168Z,5.00
2023-03-31T02:30:49.405Z,4.95
2023-03-31T02:32:09.050Z,5.60
2023-03-31T02:33:11.541Z,5.70
2023-03-31T02:34:14.294Z,5.30
2023-03-31T02:35:20.126Z,5.25
2023-03-31T02:36:23.109Z,5.43
2023-03-31T02:37:28.238Z,5.32
2023-03-31T02:38:35.119Z,6.28
2023-03-31T02:39:39.638Z,5.85
2023-03-31T02:40:42.084Z,6.28
2023-03-31T02:41:45.097Z,6.20
2023-03-31T02:42:48.637Z,6.30
2023-03-31T02:43:51.109Z,5.97
2023-03-31T02:44:53.796Z,5.00
2023-03-31T02:45:56.286Z,4.90
2023-03-31T02:46:58.818Z,5.28
2023-03-31T02:48:05.269Z,5.05
2023-03-31T02:49:09.205Z,5.28
2023-03-31T02:50:11.789Z,5.85
2023-03-31T02:51:35.301Z,5.93
2023-03-31T02:52:59.227Z,5.63
2023-03-31T02:54:14.845Z,5.13
2023-03-31T02:55:47.365Z,5.00
2023-03-31T02:57:14.147Z,4.72
2023-03-31T02:58:54.277Z,5.18
2023-03-31T03:00:10.620Z,4.97
2023-03-31T03:02:01.993Z,5.13
2023-03-31T03:03:44.529Z,4.97
2023-03-31T03:05:20.472Z,5.68
2023-03-31T03:07:10.105Z,4.97
2023-03-31T03:08:33.914Z,6.00
2023-03-31T03:09:46.990Z,5.25
2023-03-31T03:11:12.707Z,5.60
2023-03-31T03:12:24.839Z,5.05
2023-03-31T03:13:51.225Z,5.35
2023-03-31T03:15:33.955Z,5.13
2023-03-31T03:16:41.715Z,5.28
2023-03-31T03:17:48.229Z,5.30
2023-03-31T03:18:59.238Z,4.93
2023-03-31T03:20:08.006Z,5.43
2023-03-31T03:21:10.606Z,5.72
2023-03-31T03:22:13.187Z,4.90
2023-03-31T03:23:16.905Z,5.50
2023-03-31T03:24:19.580Z,5.15
2023-03-31T03:25:22.075Z,5.75
2023-03-31T03:26:28.046Z,5.63
2023-03-31T03:27:30.488Z,5.80
2023-03-31T03:28:32.972Z,5.47
2023-03-31T03:29:35.621Z,5.50
2023-03-31T03:30:38.476Z,6.32
2023-03-31T03:31:44.057Z,5.50
2023-03-31T03:32:46.726Z,4.78
2023-03-31T03:33:49.811Z,6.10
2023-03-31T03:34:52.314Z,5.63
2023-03-31T03:35:55.089Z,7.15
2023-03-31T03:36:57.612Z,6.93
2023-03-31T03:38:00.385Z,8.70
2023-03-31T03:39:04.148Z,8.35
2023-03-31T03:40:07.453Z,7.47
2023-03-31T03:41:10.362Z,9.77
2023-03-31T03:42:12.905Z,9.63
2023-03-31T03:43:15.395Z,8.30
2023-03-31T03:44:20.631Z,8.93
2023-03-31T03:45:23.142Z,8.35
2023-03-31T03:46:25.903Z,7.32
2023-03-31T03:47:29.093Z,8.20
2023-03-31T03:48:31.773Z,7.95
2023-03-31T03:49:34.490Z,7.30
2023-03-31T03:50:37.735Z,7.65
2023-03-31T03:51:40.243Z,7.55
2023-03-31T03:52:42.758Z,7.55
2023-03-31T03:53:45.353Z,7.10
2023-03-31T03:54:47.843Z,6.28
2023-03-31T03:55:50.383Z,7.28
2023-03-31T03:56:52.886Z,7.50
2023-03-31T03:57:55.535Z,7.95
2023-03-31T03:58:58.075Z,8.10
2023-03-31T04:00:00.692Z,9.40
2023-03-31T04:01:04.543Z,9.02
2023-03-31T04:02:07.028Z,8.25
2023-03-31T04:03:10.087Z,8.45
2023-03-31T04:04:12.588Z,7.85
2023-03-31T04:05:15.512Z,7.15
2023-03-31T04:06:18.106Z,6.90
2023-03-31T04:07:20.707Z,7.07
2023-03-31T04:08:23.647Z,7.38
2023-03-31T04:09:26.160Z,7.72
2023-03-31T04:10:28.951Z,6.57
2023-03-31T04:11:31.858Z,7.35
2023-03-31T04:12:35.457Z,7.20
2023-03-31T04:13:37.981Z,6.93
2023-03-31T04:14:40.803Z,7.47
2023-03-31T04:15:43.530Z,6.07
2023-03-31T04:16:46.932Z,6.63
2023-03-31T04:17:50.990Z,6.03
2023-03-31T04:18:56.762Z,6.45
2023-03-31T04:20:09.455Z,5.90
2023-03-31T04:21:15.390Z,5.97
2023-03-31T04:22:20.638Z,6.07
2023-03-31T04:23:26.744Z,5.32
2023-03-31T04:24:33.384Z,6.88
2023-03-31T04:25:38.719Z,5.43
2023-03-31T04:26:44.383Z,5.97
2023-03-31T04:27:54.888Z,6.70
2023-03-31T04:29:01.271Z,5.50
2023-03-31T04:30:04.036Z,6.03
2023-03-31T04:31:06.506Z,6.18
2023-03-31T04:32:09.211Z,5.60
2023-03-31T04:33:15.778Z,6.22
2023-03-31T04:34:18.306Z,6.25
2023-03-31T04:35:22.748Z,6.60
2023-03-31T04:36:25.234Z,6.63
2023-03-31T04:37:28.334Z,5.95
2023-03-31T04:38:33.741Z,6.20
2023-03-31T04:39:36.236Z,6.15
2023-03-31T04:40:40.191Z,6.07
2023-03-31T04:41:42.621Z,6.57
2023-03-31T04:42:45.481Z,6.15
2023-03-31T04:43:48.362Z,6.18
2023-03-31T04:44:50.899Z,5.80
2023-03-31T04:45:53.387Z,6.40
2023-03-31T04:46:56.040Z,6.13
2023-03-31T04:47:58.567Z,6.45
2023-03-31T04:49:01.491Z,5.75
2023-03-31T04:50:04.340Z,5.65
2023-03-31T04:51:07.153Z,6.18
2023-03-31T04:52:09.604Z,6.20
2023-03-31T04:53:12.173Z,6.47
2023-03-31T04:54:14.707Z,6.20
2023-03-31T04:55:17.243Z,5.20
2023-03-31T04:56:19.862Z,6.07
2023-03-31T04:57:22.440Z,5.72
2023-03-31T04:58:25.021Z,5.63
2023-03-31T04:59:27.536Z,6.15
2023-03-31T05:00:30.083Z,5.45
2023-03-31T05:01:36.532Z,6.07
2023-03-31T05:02:39.339Z,5.25
2023-03-31T05:03:42.483Z,5.57
2023-03-31T05:04:46.566Z,5.57
2023-03-31T05:05:49.156Z,5.38
2023-03-31T05:06:51.738Z,5.38
2023-03-31T05:07:54.297Z,5.78
2023-03-31T05:08:56.740Z,5.47
2023-03-31T05:09:59.406Z,6.38
2023-03-31T05:11:03.556Z,5.45
2023-03-31T05:12:06.500Z,5.05
2023-03-31T05:13:12.129Z,5.93
2023-03-31T05:14:14.633Z,5.18
2023-03-31T05:15:17.464Z,5.57
2023-03-31T05:16:20.027Z,5.50
2023-03-31T05:17:22.637Z,5.50
2023-03-31T05:18:25.519Z,5.47
2023-03-31T05:19:27.999Z,5.60
2023-03-31T05:20:30.810Z,5.90
2023-03-31T05:21:33.507Z,6.00
2023-03-31T05:22:37.815Z,6.45
2023-03-31T05:23:40.414Z,6.68
2023-03-31T05:24:42.867Z,6.22
2023-03-31T05:25:45.290Z,6.32
2023-03-31T05:26:52.846Z,7.63
2023-03-31T05:27:56.677Z,6.13
2023-03-31T05:28:59.163Z,6.25
2023-03-31T05:30:03.262Z,7.47
2023-03-31T05:31:06.862Z,7.18
2023-03-31T05:32:09.600Z,6.68
2023-03-31T05:33:12.280Z,7.30
2023-03-31T05:34:15.430Z,6.88
2023-03-31T05:35:18.485Z,6.82
2023-03-31T05:36:23.558Z,7.38
2023-03-31T05:37:27.165Z,7.50
2023-03-31T05:38:31.547Z,7.53
2023-03-31T05:39:34.222Z,7.43
2023-03-31T05:40:36.693Z,7.97
2023-03-31T05:41:39.203Z,7.45
2023-03-31T05:42:41.984Z,6.95
2023-03-31T05:43:44.749Z,7.63
2023-03-31T05:44:47.362Z,7.53
2023-03-31T05:45:50.042Z,7.72
2023-03-31T05:46:53.005Z,7.38
2023-03-31T05:47:55.610Z,7.80
2023-03-31T05:48:58.878Z,7.60
2023-03-31T05:50:02.152Z,8.07
2023-03-31T05:51:05.058Z,8.65
2023-03-31T05:52:08.405Z,9.05
2023-03-31T05:53:11.145Z,9.43
2023-03-31T05:54:14.196Z,9.60
2023-03-31T05:55:16.905Z,8.32
2023-03-31T05:56:19.744Z,8.98
2023-03-31T05:57:22.408Z,9.23
2023-03-31T05:58:25.391Z,8.77
2023-03-31T05:59:28.156Z,8.55
2023-03-31T06:00:31.609Z,7.97
2023-03-31T06:01:34.322Z,9.43
2023-03-31T06:02:37.769Z,8.25
2023-03-31T06:03:42.205Z,7.53
2023-03-31T06:04:45.601Z,7.75
2023-03-31T06:05:54.089Z,7.63
2023-03-31T06:06:58.241Z,8.50
2023-03-31T06:08:00.855Z,8.68
2023-03-31T06:09:03.919Z,7.93
2023-03-31T06:10:08.338Z,8.48
2023-03-31T06:11:13.579Z,7.65
2023-03-31T06:12:16.739Z,8.48
2023-03-31T06:13:20.323Z,8.30
2023-03-31T06:14:23.154Z,7.20
2023-03-31T06:15:25.705Z,7.85
2023-03-31T06:16:29.382Z,7.43
2023-03-31T06:17:32.186Z,7.32
2023-03-31T06:18:36.596Z,7.35
2023-03-31T06:19:40.142Z,7.85
2023-03-31T06:20:42.571Z,7.72
2023-03-31T06:21:45.292Z,8.07
2023-03-31T06:22:47.769Z,7.75
2023-03-31T06:23:50.428Z,8.20
2023-03-31T06:24:52.884Z,7.20
2023-03-31T06:25:59.279Z,7.78
2023-03-31T06:27:02.088Z,7.63
2023-03-31T06:28:06.299Z,7.97
2023-03-31T06:29:08.804Z,7.65
2023-03-31T06:30:12.113Z,7.63
2023-03-31T06:31:17.940Z,7.47
2023-03-31T06:32:20.390Z,7.88
2023-03-31T06:33:22.992Z,7.90
2023-03-31T06:34:25.520Z,7.82
2023-03-31T06:35:28.171Z,7.38
2023-03-31T06:36:31.092Z,7.72
2023-03-31T06:37:33.661Z,7.63
2023-03-31T06:38:38.484Z,8.50
2023-03-31T06:39:40.944Z,7.75
2023-03-31T06:40:43.398Z,8.05
2023-03-31T06:41:46.162Z,7.90
2023-03-31T06:42:55.838Z,8.30
2023-03-31T06:43:58.390Z,7.80
2023-03-31T06:45:01.059Z,7.78
2023-03-31T06:46:04.113Z,7.93
2023-03-31T06:47:06.732Z,7.38
2023-03-31T06:48:09.179Z,7.78
2023-03-31T06:49:11.935Z,7.35
2023-03-31T06:50:14.469Z,7.72
2023-03-31T06:51:17.360Z,7.00
2023-03-31T06:52:19.878Z,7.70
2023-03-31T06:53:22.760Z,6.93
2023-03-31T06:54:25.411Z,6.22
2023-03-31T06:55:28.080Z,7.15
2023-03-31T06:56:30.786Z,6.70
2023-03-31T06:57:34.259Z,6.07
2023-03-31T06:58:36.853Z,6.38
2023-03-31T06:59:39.376Z,6.32
2023-03-31T07:00:41.873Z,7.25
2023-03-31T07:01:46.218Z,5.78
2023-03-31T07:02:48.992Z,6.13
2023-03-31T07:03:51.735Z,5.70
2023-03-31T07:04:54.390Z,6.75
2023-03-31T07:05:57.121Z,6.53
2023-03-31T07:06:59.788Z,6.13
2023-03-31T07:08:02.630Z,6.07
2023-03-31T07:09:05.318Z,5.95
2023-03-31T07:10:08.249Z,6.43
2023-03-31T07:11:11.551Z,6.72
2023-03-31T07:12:14.169Z,6.13
2023-03-31T07:13:17.560Z,5.60
2023-03-31T07:14:20.042Z,5.93
2023-03-31T07:15:24.886Z,6.40
2023-03-31T07:16:27.361Z,5.78
2023-03-31T07:17:29.848Z,5.15
2023-03-31T07:18:35.082Z,7.30
2023-03-31T07:19:38.010Z,5.85
2023-03-31T07:20:40.521Z,6.30
2023-03-31T07:21:43.197Z,5.57
2023-03-31T07:22:47.008Z,6.28
2023-03-31T07:23:49.549Z,5.03
2023-03-31T07:24:52.076Z,5.53
2023-03-31T07:25:54.723Z,5.43
2023-03-31T07:26:57.287Z,6.38
2023-03-31T07:27:59.885Z,6.00
2023-03-31T07:29:02.323Z,6.38
2023-03-31T07:30:13.944Z,6.35
2023-03-31T07:31:16.549Z,5.38
2023-03-31T07:32:19.242Z,5.82
2023-03-31T07:33:21.844Z,5.88
2023-03-31T07:34:24.431Z,6.40
2023-03-31T07:35:26.934Z,6.22
2023-03-31T07:36:30.751Z,5.93
2023-03-31T07:37:42.033Z,5.35
2023-03-31T07:38:47.079Z,5.35
2023-03-31T07:39:49.626Z,5.47
2023-03-31T07:41:02.116Z,5.15
2023-03-31T07:42:11.422Z,5.35
2023-03-31T07:43:13.933Z,5.30
2023-03-31T07:44:17.638Z,5.53
2023-03-31T07:45:21.771Z,5.15
2023-03-31T07:46:26.733Z,5.20
2023-03-31T07:47:29.419Z,5.25
2023-03-31T07:48:31.912Z,5.30
2023-03-31T07:49:35.465Z,5.05
2023-03-31T07:50:38.313Z,5.28
2023-03-31T07:51:46.846Z,5.45
2023-03-31T07:52:50.060Z,4.53
2023-03-31T07:53:53.093Z,4.72
2023-03-31T07:54:55.643Z,4.82
2023-03-31T07:55:58.205Z,5.10
2023-03-31T07:57:03.317Z,4.35
2023-03-31T07:58:05.864Z,4.70
2023-03-31T07:59:08.395Z,5.50
2023-03-31T08:00:12.796Z,4.60
2023-03-31T08:01:20.254Z,4.18
2023-03-31T08:02:23.080Z,5.13
2023-03-31T08:03:25.832Z,4.82
2023-03-31T08:04:28.454Z,4.13
2023-03-31T08:05:31.271Z,4.05
2023-03-31T08:06:33.866Z,4.05
2023-03-31T08:07:37.739Z,4.13
2023-03-31T08:08:43.343Z,5.15
2023-03-31T08:09:47.232Z,4.82
2023-03-31T08:10:50.042Z,4.97
2023-03-31T08:11:52.596Z,4.68
2023-03-31T08:12:55.882Z,4.25
2023-03-31T08:13:58.382Z,4.95
2023-03-31T08:15:01.380Z,4.65
2023-03-31T08:16:04.722Z,4.95
2023-03-31T08:17:07.645Z,4.13
2023-03-31T08:18:10.191Z,4.45
2023-03-31T08:19:12.649Z,4.20
2023-03-31T08:20:15.619Z,4.72
2023-03-31T08:21:18.319Z,4.60
2023-03-31T08:22:21.071Z,4.00
2023-03-31T08:23:23.578Z,4.32
2023-03-31T08:24:26.158Z,4.60
2023-03-31T08:25:28.712Z,4.18
2023-03-31T08:26:33.031Z,4.45
2023-03-31T08:27:38.056Z,5.15
2023-03-31T08:28:41.041Z,4.65
2023-03-31T08:29:43.483Z,4.38
2023-03-31T08:30:46.484Z,4.15
2023-03-31T08:31:49.341Z,3.80
2023-03-31T08:32:52.037Z,3.97
2023-03-31T08:33:54.953Z,4.30
2023-03-31T08:34:57.701Z,4.97
2023-03-31T08:36:09.091Z,4.63
2023-03-31T08:37:11.986Z,4.57
2023-03-31T08:38:14.521Z,5.32
2023-03-31T08:39:17.029Z,4.45
2023-03-31T08:40:23.811Z,4.85
2023-03-31T08:41:49.708Z,4.63
2023-03-31T08:42:56.399Z,4.50
2023-03-31T08:44:01.214Z,4.55
2023-03-31T08:45:08.409Z,4.57
2023-03-31T08:46:13.212Z,4.50
2023-03-31T08:47:22.287Z,5.07
2023-03-31T08:48:31.146Z,5.07
2023-03-31T08:49:44.323Z,5.10
2023-03-31T08:50:51.153Z,4.78
2023-03-31T08:52:04.668Z,5.50
2023-03-31T08:53:20.101Z,5.10
2023-03-31T08:54:29.394Z,4.55
2023-03-31T08:55:44.215Z,5.10
2023-03-31T08:56:49.234Z,5.25
2023-03-31T08:58:16.311Z,5.47
2023-03-31T08:59:29.734Z,5.22
2023-03-31T09:01:03.372Z,4.85
2023-03-31T09:02:27.207Z,5.95
2023-03-31T09:03:58.327Z,5.57
2023-03-31T09:05:32.168Z,5.22
2023-03-31T09:06:43.703Z,5.32
2023-03-31T09:08:07.728Z,5.28
2023-03-31T09:09:15.888Z,5.78
2023-03-31T09:10:30.318Z,5.72
2023-03-31T09:11:37.150Z,5.88
2023-03-31T09:12:58.823Z,5.32
2023-03-31T09:14:04.111Z,5.50
2023-03-31T09:15:14.680Z,5.75
2023-03-31T09:16:26.918Z,5.95
2023-03-31T09:17:30.830Z,5.78
2023-03-31T09:18:38.352Z,5.05
2023-03-31T09:19:54.862Z,4.57
2023-03-31T09:21:07.728Z,5.22
2023-03-31T09:22:16.759Z,4.93
2023-03-31T09:23:36.172Z,5.00
2023-03-31T09:24:51.133Z,4.32
2023-03-31T09:25:54.135Z,4.72
2023-03-31T09:27:00.927Z,4.70
2023-03-31T09:28:06.960Z,4.55
2023-03-31T09:29:45.935Z,4.00
2023-03-31T09:30:52.561Z,4.28
2023-03-31T09:31:57.029Z,3.60
2023-03-31T09:33:19.725Z,3.50
2023-03-31T09:34:28.853Z,3.63
2023-03-31T09:35:33.906Z,4.03
2023-03-31T09:36:36.758Z,4.20
2023-03-31T09:37:39.258Z,3.70
2023-03-31T09:38:43.554Z,3.95
2023-03-31T09:39:46.386Z,3.65
2023-03-31T09:40:49.282Z,4.32
2023-03-31T09:41:54.045Z,3.33
2023-03-31T09:43:06.442Z,3.30
2023-03-31T09:44:24.415Z,3.28
2023-03-31T09:45:27.230Z,3.33
2023-03-31T09:46:35.819Z,3.03
2023-03-31T09:47:43.057Z,3.17
2023-03-31T09:49:05.865Z,2.75
2023-03-31T09:50:10.496Z,2.95
2023-03-31T09:51:21.068Z,3.20
2023-03-31T09:52:35.346Z,2.95
2023-03-31T09:53:49.314Z,2.55
2023-03-31T09:54:53.851Z,2.83
2023-03-31T09:56:02.371Z,3.00
2023-03-31T09:57:15.499Z,2.42
2023-03-31T09:58:18.278Z,3.05
2023-03-31T09:59:23.310Z,2.45
2023-03-31T10:00:27.277Z,2.72
2023-03-31T10:01:30.038Z,2.70
2023-03-31T10:02:37.960Z,2.78
2023-03-31T10:03:51.071Z,2.65
2023-03-31T10:04:53.683Z,3.00
2023-03-31T10:05:58.962Z,3.13
2023-03-31T10:07:04.513Z,2.67
2023-03-31T10:08:18.360Z,2.90
2023-03-31T10:09:24.818Z,2.75
2023-03-31T10:10:33.493Z,2.85
2023-03-31T10:11:36.196Z,2.45
2023-03-31T10:12:39.072Z,2.45
2023-03-31T10:14:15.694Z,3.00
2023-03-31T10:15:26.397Z,2.30
2023-03-31T10:16:58.835Z,1.98
2023-03-31T10:18:01.685Z,2.35
2023-03-31T10:19:13.077Z,3.13
2023-03-31T10:20:28.212Z,2.33
2023-03-31T10:21:36.715Z,2.42
2023-03-31T10:22:45.579Z,2.15
2023-03-31T10:23:49.562Z,2.55
2023-03-31T10:24:52.628Z,2.35
2023-03-31T10:25:55.339Z,2.58
2023-03-31T10:26:58.002Z,2.10
2023-03-31T10:28:02.112Z,2.40
2023-03-31T10:29:11.972Z,2.28
2023-03-31T10:30:26.868Z,2.55
2023-03-31T10:31:37.227Z,2.55
2023-03-31T10:32:43.212Z,2.53
2023-03-31T10:33:51.226Z,2.03
2023-03-31T10:34:54.916Z,2.10
2023-03-31T10:36:01.730Z,1.83
2023-03-31T10:37:04.896Z,2.28
2023-03-31T10:38:33.165Z,2.15
2023-03-31T10:39:35.773Z,2.28
2023-03-31T10:40:50.678Z,2.90
2023-03-31T10:41:53.512Z,2.22
2023-03-31T10:43:16.909Z,2.17
2023-03-31T10:44:33.683Z,3.17
2023-03-31T10:45:45.056Z,2.35
2023-03-31T10:46:50.562Z,2.35
2023-03-31T10:47:54.985Z,2.42
2023-03-31T10:49:00.370Z,2.40
2023-03-31T10:50:05.272Z,1.80
2023-03-31T10:51:40.266Z,2.70
2023-03-31T10:52:49.084Z,2.40
2023-03-31T10:53:54.066Z,1.75
2023-03-31T10:55:03.827Z,2.83
2023-03-31T10:56:13.583Z,2.33
2023-03-31T10:57:16.419Z,1.77
2023-03-31T10:58:25.916Z,1.92
2023-03-31T10:59:31.230Z,1.70
2023-03-31T11:01:15.201Z,1.92
2023-03-31T11:02:42.391Z,1.85
2023-03-31T11:03:55.923Z,2.17
2023-03-31T11:05:13.436Z,2.10
2023-03-31T11:06:31.384Z,1.92
2023-03-31T11:07:46.774Z,2.08
2023-03-31T11:09:01.538Z,1.88
2023-03-31T11:10:16.538Z,2.17
2023-03-31T11:11:24.922Z,2.47
2023-03-31T11:12:59.735Z,2.20
2023-03-31T11:14:23.350Z,2.22
2023-03-31T11:15:49.326Z,2.35
2023-03-31T11:16:58.077Z,2.22
2023-03-31T11:18:04.410Z,2.13
2023-03-31T11:19:30.968Z,2.45
2023-03-31T11:20:53.591Z,2.20
2023-03-31T11:22:04.987Z,2.13
2023-03-31T11:23:17.511Z,2.30
2023-03-31T11:24:27.349Z,2.00
2023-03-31T11:25:47.909Z,2.30
2023-03-31T11:27:08.472Z,2.35
2023-03-31T11:28:16.599Z,2.25
2023-03-31T11:29:34.198Z,2.72
2023-03-31T11:30:41.397Z,1.90
2023-03-31T11:31:58.907Z,2.17
2023-03-31T11:33:36.152Z,1.98
2023-03-31T11:34:57.087Z,2.47
2023-03-31T11:36:09.568Z,2.70
2023-03-31T11:37:15.531Z,2.80
2023-03-31T11:38:39.914Z,2.53
2023-03-31T11:40:08.188Z,1.95
2023-03-31T11:41:31.593Z,2.28
2023-03-31T11:42:40.025Z,1.73
2023-03-31T11:43:57.711Z,2.40
2023-03-31T11:45:17.186Z,2.15
2023-03-31T11:46:37.294Z,2.03
2023-03-31T11:47:42.315Z,2.17
2023-03-31T11:49:06.858Z,2.58
2023-03-31T11:50:19.332Z,1.95
2023-03-31T11:51:36.299Z,2.08
2023-03-31T11:52:45.042Z,2.65
2023-03-31T11:53:48.929Z,2.30
2023-03-31T11:55:17.125Z,2.42
2023-03-31T11:56:20.520Z,2.30
2023-03-31T11:57:34.404Z,2.50
2023-03-31T11:59:10.308Z,2.58
2023-03-31T12:00:17.561Z,2.25
2023-03-31T12:01:38.877Z,1.85
2023-03-31T12:03:12.392Z,2.35
2023-03-31T12:04:26.265Z,2.38
2023-03-31T12:05:31.911Z,2.10
2023-03-31T12:06:40.288Z,2.08
2023-03-31T12:07:50.771Z,1.88
2023-03-31T12:09:23.329Z,1.63
2023-03-31T12:10:36.759Z,2.08
2023-03-31T12:12:07.743Z,1.85
2023-03-31T12:13:47.285Z,2.33
2023-03-31T12:14:58.224Z,2.08
2023-03-31T12:16:13.066Z,2.00
2023-03-31T12:17:18.798Z,2.03
2023-03-31T12:18:25.057Z,2.10
2023-03-31T12:19:48.598Z,1.92
2023-03-31T12:20:56.810Z,2.38
2023-03-31T12:22:15.585Z,1.95
2023-03-31T12:23:20.943Z,1.98
2023-03-31T12:24:23.611Z,2.10
2023-03-31T12:25:30.248Z,2.10
2023-03-31T12:26:41.362Z,1.98
2023-03-31T12:27:49.583Z,2.00
2023-03-31T12:28:58.317Z,2.22
2023-03-31T12:30:12.706Z,2.08
2023-03-31T12:31:23.699Z,1.98
2023-03-31T12:32:30.502Z,2.53
2023-03-31T12:33:38.922Z,2.17
2023-03-31T12:34:52.180Z,2.50
2023-03-31T12:36:18.707Z,2.42
2023-03-31T12:37:40.001Z,1.98
2023-03-31T12:38:52.320Z,2.22
2023-03-31T12:40:18.982Z,2.10
2023-03-31T12:41:39.957Z,2.38
2023-03-31T12:43:05.938Z,2.75
2023-03-31T12:44:18.103Z,2.67
2023-03-31T12:46:02.030Z,2.05
2023-03-31T12:47:04.566Z,2.17
2023-03-31T12:48:37.836Z,1.42
2023-03-31T12:49:56.312Z,2.00
2023-03-31T12:51:40.893Z,2.28
2023-03-31T12:53:19.770Z,1.52
2023-03-31T12:55:02.794Z,1.80
2023-03-31T12:56:06.488Z,1.83
2023-03-31T12:57:09.257Z,2.17
2023-03-31T12:58:34.956Z,1.55
2023-03-31T12:59:42.434Z,2.05
2023-03-31T13:01:05.864Z,2.08
2023-03-31T13:02:15.171Z,2.30
2023-03-31T13:03:35.565Z,1.88
2023-03-31T13:04:38.734Z,1.70
2023-03-31T13:05:47.329Z,2.40
2023-03-31T13:06:55.252Z,2.10
2023-03-31T13:07:58.300Z,1.88
2023-03-31T13:09:08.498Z,1.80
2023-03-31T13:10:14.316Z,2.25
2023-03-31T13:11:18.392Z,2.00
2023-03-31T13:12:23.795Z,1.77
2023-03-31T13:13:26.877Z,1.85
2023-03-31T13:14:37.495Z,2.00
2023-03-31T13:15:40.212Z,2.08
2023-03-31T13:16:42.979Z,2.22
2023-03-31T13:18:14.780Z,1.77
2023-03-31T13:19:32.847Z,2.08
2023-03-31T13:20:40.528Z,2.10
2023-03-31T13:21:56.290Z,1.75
2023-03-31T13:23:07.598Z,2.20
2023-03-31T13:24:10.168Z,1.98
2023-03-31T13:25:31.080Z,1.95
2023-03-31T13:26:49.688Z,1.42
2023-03-31T13:27:53.738Z,1.50
2023-03-31T13:29:14.698Z,1.88
2023-03-31T13:33:11.586Z,1.60
2023-03-31T13:34:14.246Z,1.63
2023-03-31T13:35:26.165Z,1.33
2023-03-31T13:36:34.676Z,1.75
2023-03-31T13:38:12.161Z,1.83
2023-03-31T13:39:33.517Z,1.70
2023-03-31T13:40:51.182Z,2.15
2023-03-31T13:42:34.976Z,2.10
2023-03-31T13:43:45.046Z,2.13
2023-03-31T13:45:09.077Z,1.92
2023-03-31T13:46:23.565Z,2.65
2023-03-31T13:47:39.678Z,2.55
2023-03-31T13:49:10.648Z,3.10
2023-03-31T13:51:24.410Z,1.77
2023-03-31T13:52:51.866Z,2.35
2023-03-31T13:53:57.792Z,2.15
2023-03-31T13:55:16.728Z,2.35
2023-03-31T13:56:41.473Z,2.53
2023-03-31T13:58:25.370Z,2.80
2023-03-31T13:59:52.791Z,2.17
2023-03-31T14:01:05.635Z,2.70
2023-03-31T14:02:12.285Z,3.17
2023-03-31T14:03:17.938Z,2.10
2023-03-31T14:04:51.406Z,2.20
2023-03-31T14:06:00.203Z,2.65
2023-03-31T14:07:08.793Z,2.58
2023-03-31T14:08:19.605Z,2.60
2023-03-31T14:09:34.488Z,2.30
2023-03-31T14:10:39.265Z,2.20
2023-03-31T14:11:42.494Z,2.33
2023-03-31T14:12:44.998Z,2.35
2023-03-31T14:14:19.917Z,2.78
2023-03-31T14:15:22.457Z,2.83
2023-03-31T14:16:26.010Z,2.72
2023-03-31T14:17:31.187Z,2.28
2023-03-31T14:18:36.091Z,2.30
2023-03-31T14:19:56.459Z,2.28
2023-03-31T14:21:25.030Z,2.17
2023-03-31T14:22:45.001Z,1.80
2023-03-31T14:24:04.603Z,1.75
2023-03-31T14:25:25.657Z,2.17
2023-03-31T14:27:19.712Z,2.17
2023-03-31T14:28:44.819Z,2.70
2023-03-31T14:30:29.477Z,2.15
2023-03-31T14:31:36.601Z,2.33
2023-03-31T14:33:09.190Z,2.05
2023-03-31T14:34:17.262Z,2.40
2023-03-31T14:35:32.991Z,2.45
2023-03-31T14:36:41.859Z,2.38
2023-03-31T14:37:45.563Z,2.88
2023-03-31T14:38:48.357Z,2.85
2023-03-31T14:39:56.833Z,2.65
2023-03-31T14:41:01.398Z,4.15
2023-03-31T14:42:10.245Z,3.88
2023-03-31T14:43:28.389Z,3.25
2023-03-31T14:44:31.233Z,2.60
2023-03-31T14:45:34.574Z,2.75
2023-03-31T14:46:39.062Z,2.90
2023-03-31T14:47:41.868Z,3.25
2023-03-31T14:48:46.250Z,2.53
2023-03-31T14:49:49.092Z,2.78
2023-03-31T14:50:57.654Z,2.78
2023-03-31T14:52:03.503Z,3.08
2023-03-31T14:53:17.412Z,2.58
2023-03-31T14:54:21.207Z,3.33
2023-03-31T14:55:28.651Z,3.25
2023-03-31T14:56:39.452Z,2.60
2023-03-31T14:57:42.246Z,3.08
2023-03-31T14:58:51.676Z,3.53
2023-03-31T14:59:55.316Z,2.95
2023-03-31T15:00:57.860Z,2.58
2023-03-31T15:02:02.242Z,2.78
2023-03-31T15:03:08.031Z,2.78
2023-03-31T15:04:16.316Z,3.05
2023-03-31T15:05:33.272Z,3.08
2023-03-31T15:06:36.004Z,2.55
2023-03-31T15:07:41.327Z,3.17
2023-03-31T15:08:44.609Z,2.75
2023-03-31T15:09:50.399Z,2.17
2023-03-31T15:11:09.759Z,2.70
2023-03-31T15:12:16.508Z,2.47
2023-03-31T15:13:52.987Z,2.35
2023-03-31T15:15:06.382Z,2.10
2023-03-31T15:16:31.421Z,2.53
2023-03-31T15:17:41.977Z,2.50
2023-03-31T15:18:44.991Z,2.55
2023-03-31T15:19:51.932Z,2.72
2023-03-31T15:20:54.689Z,2.10
2023-03-31T15:22:01.785Z,1.98
2023-03-31T15:23:17.388Z,2.03
2023-03-31T15:24:20.131Z,1.90
2023-03-31T15:25:30.106Z,1.65
2023-03-31T15:28:07.486Z,2.50