createdAt,value
2018-06-23T00:00:26.061Z,99.90
2018-06-23T00:02:54.155Z,99.90
2018-06-23T00:05:22.191Z,99.90
2018-06-23T00:07:50.288Z,99.90
2018-06-23T00:10:18.263Z,99.90
2018-06-23T00:12:46.242Z,99.90
2018-06-23T00:15:14.272Z,99.90
2018-06-23T00:17:42.305Z,99.90
2018-06-23T00:22:38.218Z,99.90
2018-06-23T00:25:06.270Z,99.90
2018-06-23T00:27:34.386Z,99.90
2018-06-23T00:30:02.428Z,99.90
2018-06-23T00:32:30.391Z,99.90
2018-06-23T00:37:26.283Z,99.90
2018-06-23T00:39:54.360Z,99.90
2018-06-23T00:42:22.382Z,99.90
2018-06-23T00:44:50.435Z,99.90
2018-06-23T00:47:18.519Z,99.90
2018-06-23T00:49:46.603Z,99.90
2018-06-23T00:52:15.668Z,99.90
2018-06-23T00:54:43.630Z,99.90
2018-06-23T00:57:11.754Z,99.90
2018-06-23T00:59:42.091Z,99.90
2018-06-23T01:02:10.452Z,99.90
2018-06-23T01:04:38.823Z,99.90
2018-06-23T01:07:08.308Z,99.90
2018-06-23T01:09:36.379Z,99.90
2018-06-23T01:14:33.190Z,99.90
2018-06-23T01:17:01.211Z,99.90
2018-06-23T01:19:29.263Z,99.90
2018-06-23T01:21:57.570Z,99.90
2018-06-23T01:24:25.855Z,99.90
2018-06-23T01:26:53.903Z,99.90
2018-06-23T01:31:49.777Z,99.90
2018-06-23T01:36:46.041Z,99.70
2018-06-23T01:39:14.035Z,99.50
2018-06-23T01:41:42.023Z,99.70
2018-06-23T01:44:10.179Z,99.80
2018-06-23T01:46:38.228Z,99.90
2018-06-23T01:49:06.407Z,99.80
2018-06-23T01:51:34.764Z,99.30
2018-06-23T01:54:02.882Z,98.90
2018-06-23T01:56:30.868Z,98.90
2018-06-23T01:58:58.895Z,98.90
2018-06-23T02:03:54.786Z,98.80
2018-06-23T02:06:22.878Z,98.80
2018-06-23T02:08:50.922Z,98.90
2018-06-23T02:13:46.786Z,98.90
2018-06-23T02:19:51.382Z,98.60
2018-06-23T02:23:25.661Z,98.40
2018-06-23T02:25:59.204Z,98.10
2018-06-23T02:28:32.786Z,98.00
2018-06-23T02:31:06.167Z,98.00
2018-06-23T02:33:39.739Z,97.40
2018-06-23T02:36:07.848Z,97.30
2018-06-23T02:41:03.834Z,96.80
2018-06-23T02:43:31.939Z,96.70
2018-06-23T02:45:59.992Z,96.80
2018-06-23T02:50:55.845Z,96.80
2018-06-23T02:55:51.647Z,96.70
2018-06-23T02:58:19.728Z,96.30
2018-06-23T03:00:47.799Z,96.30
2018-06-23T03:03:15.990Z,96.20
2018-06-23T03:05:44.044Z,96.20
2018-06-23T03:10:39.926Z,96.10
2018-06-23T03:15:35.763Z,95.70
2018-06-23T03:18:03.755Z,95.80
2018-06-23T03:23:00.150Z,95.30
2018-06-23T03:25:28.103Z,95.50
2018-06-23T03:27:56.102Z,95.60
2018-06-23T03:30:24.129Z,95.40
2018-06-23T03:32:52.178Z,95.40
2018-06-23T03:35:20.208Z,95.50
2018-06-23T03:37:48.259Z,95.80
2018-06-23T03:40:16.305Z,95.50
2018-06-23T03:45:12.312Z,95.70
2018-06-23T03:47:40.283Z,95.60
2018-06-23T03:50:08.364Z,95.60
2018-06-23T03:52:36.368Z,95.70
2018-06-23T03:55:05.195Z,95.70
2018-06-23T03:57:33.230Z,96.10
2018-06-23T04:00:01.708Z,95.80
2018-06-23T04:02:29.730Z,95.70
2018-06-23T04:04:57.782Z,95.80
2018-06-23T04:07:25.734Z,95.50
2018-06-23T04:09:53.782Z,95.60
2018-06-23T04:12:21.841Z,95.70
2018-06-23T04:14:49.837Z,95.30
2018-06-23T04:17:18.015Z,95.30
2018-06-23T04:20:16.883Z,95.30
2018-06-23T04:22:45.010Z,95.50
2018-06-23T04:25:13.027Z,95.50
2018-06-23T04:27:41.127Z,95.50
2018-06-23T04:30:09.052Z,95.50
2018-06-23T04:32:37.031Z,95.50
2018-06-23T04:35:05.182Z,95.60
2018-06-23T04:40:07.623Z,96.00
2018-06-23T04:45:03.507Z,96.00
2018-06-23T04:47:31.554Z,96.20
2018-06-23T04:49:59.520Z,96.00
2018-06-23T04:52:27.476Z,96.10
2018-06-23T04:54:55.522Z,96.20
2018-06-23T04:57:23.525Z,96.10
2018-06-23T04:59:51.470Z,96.00
2018-06-23T05:02:19.418Z,96.10
2018-06-23T05:04:47.499Z,96.00
2018-06-23T05:07:15.448Z,96.20
2018-06-23T05:09:43.407Z,96.40
2018-06-23T05:14:44.332Z,97.00
2018-06-23T05:17:12.267Z,96.50
2018-06-23T05:19:40.223Z,96.40
2018-06-23T05:22:08.248Z,96.20
2018-06-23T05:27:04.352Z,96.10
2018-06-23T05:29:32.458Z,96.30
2018-06-23T05:32:00.479Z,96.40
2018-06-23T05:36:56.344Z,96.40
2018-06-23T05:41:52.104Z,96.30
2018-06-23T05:44:20.203Z,96.30
2018-06-23T05:46:48.279Z,96.10
2018-06-23T05:49:16.247Z,95.70
2018-06-23T05:56:39.835Z,95.20
2018-06-23T05:59:07.820Z,95.40
2018-06-23T06:01:35.980Z,95.20
2018-06-23T06:04:04.204Z,95.00
2018-06-23T06:06:32.247Z,95.10
2018-06-23T06:11:28.007Z,95.00
2018-06-23T06:13:56.683Z,95.10
2018-06-23T06:16:28.931Z,95.20
2018-06-23T06:18:57.034Z,95.10
2018-06-23T06:21:25.195Z,95.20
2018-06-23T06:23:53.307Z,95.40
2018-06-23T06:26:21.228Z,95.60
2018-06-23T06:28:49.190Z,95.60
2018-06-23T06:33:45.021Z,95.60
2018-06-23T06:36:12.993Z,95.60
2018-06-23T06:38:41.072Z,95.60
2018-06-23T06:41:09.226Z,95.70
2018-06-23T06:43:37.163Z,95.90
2018-06-23T06:46:05.390Z,96.20
2018-06-23T06:48:33.363Z,96.60
2018-06-23T06:51:01.347Z,97.40
2018-06-23T06:55:57.212Z,99.50
2018-06-23T06:58:25.182Z,99.90
2018-06-23T07:03:20.970Z,99.90
2018-06-23T07:05:49.059Z,99.90
2018-06-23T07:08:17.107Z,99.90
2018-06-23T07:10:45.059Z,99.90
2018-06-23T07:13:13.105Z,99.90
2018-06-23T07:15:41.167Z,99.90
2018-06-23T07:18:09.107Z,99.90
2018-06-23T07:20:37.184Z,99.90
2018-06-23T07:23:05.236Z,99.90
2018-06-23T07:25:33.302Z,99.90
2018-06-23T07:32:57.031Z,99.90
2018-06-23T07:35:31.436Z,99.90
2018-06-23T07:37:59.451Z,99.90
2018-06-23T07:42:55.272Z,99.90
2018-06-23T07:45:23.263Z,99.90
2018-06-23T07:47:51.210Z,99.90
2018-06-23T07:50:19.262Z,99.90
2018-06-23T07:55:15.041Z,99.90
2018-06-23T07:57:43.167Z,99.90
2018-06-23T08:00:11.135Z,99.90
2018-06-23T08:02:39.207Z,99.90
2018-06-23T08:05:07.169Z,99.90
2018-06-23T08:07:35.176Z,99.90
2018-06-23T08:10:03.115Z,99.90
2018-06-23T08:14:59.086Z,99.90
2018-06-23T08:19:55.692Z,99.90
2018-06-23T08:22:23.764Z,99.90
2018-06-23T08:24:51.729Z,99.90
2018-06-23T08:27:19.759Z,99.90
2018-06-23T08:29:47.965Z,99.90
2018-06-23T08:32:16.174Z,99.90
2018-06-23T08:34:44.126Z,99.90
2018-06-23T08:37:12.208Z,99.90
2018-06-23T08:39:40.188Z,99.90
2018-06-23T08:42:08.203Z,99.90
2018-06-23T08:44:36.244Z,99.90
2018-06-23T08:47:04.360Z,99.90
2018-06-23T08:49:32.367Z,99.90
2018-06-23T08:54:29.356Z,99.90
2018-06-23T08:56:57.372Z,99.90
2018-06-23T08:59:26.035Z,99.30
2018-06-23T09:04:21.850Z,98.80
2018-06-23T09:06:49.896Z,98.90
2018-06-23T09:14:13.631Z,97.70
2018-06-23T09:16:41.618Z,97.40
2018-06-23T09:21:38.527Z,97.90
2018-06-23T09:24:06.547Z,97.50
2018-06-23T09:26:34.512Z,96.80
2018-06-23T09:29:02.459Z,96.40
2018-06-23T09:33:58.237Z,96.60
2018-06-23T09:36:26.658Z,96.50
2018-06-23T09:38:54.765Z,95.90
2018-06-23T09:41:22.766Z,96.10
2018-06-23T09:46:19.158Z,96.20
2018-06-23T09:51:16.114Z,96.30
2018-06-23T09:53:44.143Z,96.90
2018-06-23T09:56:19.985Z,96.90
2018-06-23T09:58:48.244Z,97.30
2018-06-23T10:01:20.907Z,97.20
2018-06-23T10:03:48.876Z,96.80
2018-06-23T10:06:16.960Z,96.50
2018-06-23T10:08:45.020Z,96.00
2018-06-23T10:11:13.145Z,95.20
2018-06-23T10:13:41.203Z,94.90
2018-06-23T10:18:37.067Z,93.40
2018-06-23T10:23:32.886Z,93.70
2018-06-23T10:26:00.906Z,93.00
2018-06-23T10:30:57.273Z,91.80
2018-06-23T10:35:54.307Z,91.40
2018-06-23T10:38:22.483Z,91.60
2018-06-23T10:40:50.462Z,91.60
2018-06-23T10:43:18.547Z,90.80
2018-06-23T10:45:46.663Z,90.60
2018-06-23T10:48:14.676Z,90.10
2018-06-23T10:50:42.608Z,89.90
2018-06-23T10:53:10.715Z,90.00
2018-06-23T10:55:39.010Z,90.20
2018-06-23T10:58:08.991Z,89.40
2018-06-23T11:00:38.623Z,87.80
2018-06-23T11:03:06.755Z,86.60
2018-06-23T11:05:34.823Z,84.60
2018-06-23T11:08:02.896Z,83.70
2018-06-23T11:10:30.969Z,83.00
2018-06-23T11:12:58.935Z,81.90
2018-06-23T11:17:55.578Z,82.40
2018-06-23T11:20:23.615Z,83.10
2018-06-23T11:22:51.574Z,83.40
2018-06-23T11:30:15.224Z,81.80
2018-06-23T11:32:43.250Z,81.00
2018-06-23T11:35:11.255Z,80.10
2018-06-23T11:37:39.278Z,80.20
2018-06-23T11:40:07.568Z,80.00
2018-06-23T11:42:35.595Z,80.20
2018-06-23T11:45:04.055Z,80.10
2018-06-23T11:47:32.213Z,78.90
2018-06-23T11:52:28.507Z,78.50
2018-06-23T11:54:56.374Z,78.20
2018-06-23T11:57:24.366Z,77.00
2018-06-23T11:59:52.432Z,76.20
2018-06-23T12:04:48.399Z,75.80
2018-06-23T12:09:44.340Z,72.60
2018-06-23T12:12:12.399Z,72.80
2018-06-23T12:14:40.422Z,72.40
2018-06-23T12:19:36.171Z,73.30
2018-06-23T12:22:04.160Z,75.40
2018-06-23T12:24:32.195Z,79.20
2018-06-23T12:27:00.231Z,81.60
2018-06-23T12:29:28.290Z,83.40
2018-06-23T12:31:56.485Z,84.20
2018-06-23T12:34:24.528Z,86.00
2018-06-23T12:36:52.566Z,86.60
2018-06-23T12:39:20.646Z,87.00
2018-06-23T12:41:49.175Z,87.00
2018-06-23T12:46:45.245Z,85.00
2018-06-23T12:49:13.266Z,84.30
2018-06-23T12:51:41.416Z,84.00
2018-06-23T12:54:09.406Z,84.10
2018-06-23T12:56:37.403Z,84.60
2018-06-23T12:59:05.440Z,85.30
2018-06-23T13:04:01.392Z,85.10
2018-06-23T13:08:58.143Z,86.10
2018-06-23T13:11:26.344Z,85.60
2018-06-23T13:16:35.547Z,84.60
2018-06-23T13:19:03.568Z,84.80
2018-06-23T13:21:31.515Z,87.60
2018-06-23T13:26:27.502Z,92.40
2018-06-23T13:28:55.665Z,94.10
2018-06-23T13:33:51.883Z,95.90
2018-06-23T13:36:19.831Z,96.40
2018-06-23T13:38:47.831Z,96.70
2018-06-23T13:41:15.958Z,97.10
2018-06-23T13:43:43.980Z,97.00
2018-06-23T13:48:40.574Z,97.10
2018-06-23T13:51:08.680Z,96.70
2018-06-23T13:53:36.746Z,96.40
2018-06-23T13:56:04.940Z,95.40
2018-06-23T13:58:33.002Z,94.10
2018-06-23T14:03:29.069Z,92.90
2018-06-23T14:08:25.367Z,92.10
2018-06-23T14:10:53.350Z,92.20
2018-06-23T14:13:21.411Z,92.80
2018-06-23T14:15:49.429Z,92.90
2018-06-23T14:18:17.395Z,92.50
2018-06-23T14:20:45.367Z,93.00
2018-06-23T14:23:13.451Z,93.00
2018-06-23T14:25:41.587Z,93.50
2018-06-23T14:28:09.591Z,93.20
2018-06-23T14:30:37.603Z,93.20
2018-06-23T14:33:05.687Z,92.50
2018-06-23T14:35:33.652Z,92.40
2018-06-23T14:40:29.954Z,92.40
2018-06-23T14:42:57.999Z,92.40
2018-06-23T14:47:53.963Z,92.80
2018-06-23T14:52:50.224Z,92.70
2018-06-23T14:55:18.284Z,93.00
2018-06-23T14:57:46.339Z,93.60
2018-06-23T15:00:14.757Z,93.20
2018-06-23T15:05:10.684Z,96.30
2018-06-23T15:07:38.952Z,96.80
2018-06-23T15:15:45.879Z,96.20
2018-06-23T15:18:15.123Z,95.30
2018-06-23T15:20:43.275Z,95.20
2018-06-23T15:23:11.346Z,95.00
2018-06-23T15:25:39.483Z,95.00
2018-06-23T15:30:36.040Z,96.30
2018-06-23T15:33:04.101Z,97.00
2018-06-23T15:35:32.869Z,98.00
2018-06-23T15:38:01.363Z,99.70
2018-06-23T15:40:29.813Z,99.90
2018-06-23T15:42:57.977Z,99.90
2018-06-23T15:45:25.985Z,99.90
2018-06-23T15:47:54.503Z,99.90
2018-06-23T15:50:22.595Z,99.90
2018-06-23T15:52:50.567Z,99.90
2018-06-23T15:57:46.331Z,99.90
2018-06-23T16:02:42.968Z,99.90
2018-06-23T16:05:10.940Z,99.90
2018-06-23T16:07:39.019Z,99.90
2018-06-23T16:10:11.828Z,99.90
2018-06-23T16:12:39.877Z,99.90
2018-06-23T16:15:09.181Z,99.90
2018-06-23T16:17:37.155Z,99.90
2018-06-23T16:20:05.566Z,99.90
2018-06-23T16:25:02.143Z,99.90
2018-06-23T16:27:30.429Z,99.90
2018-06-23T16:29:58.620Z,99.90
2018-06-23T16:32:26.746Z,99.90
2018-06-23T16:34:54.905Z,99.90
2018-06-23T16:37:22.940Z,99.90
2018-06-23T16:42:18.867Z,99.90
2018-06-23T16:44:46.948Z,99.90
2018-06-23T16:47:15.039Z,99.90
2018-06-23T16:49:42.974Z,99.90
2018-06-23T16:52:10.962Z,99.90
2018-06-23T16:54:39.374Z,99.90
2018-06-23T16:57:07.423Z,99.90
2018-06-23T17:04:32.472Z,99.90
2018-06-23T17:07:00.432Z,99.90
2018-06-23T17:09:28.386Z,99.90
2018-06-23T17:11:56.486Z,99.90
2018-06-23T17:14:24.503Z,99.90
2018-06-23T17:16:52.467Z,99.90
2018-06-23T17:19:20.497Z,99.90
2018-06-23T17:21:48.655Z,99.90
2018-06-23T17:24:16.969Z,99.90
2018-06-23T17:26:44.943Z,99.90
2018-06-23T17:34:08.523Z,99.90
2018-06-23T17:36:36.582Z,99.90
2018-06-23T17:39:07.048Z,99.90
2018-06-23T17:41:35.789Z,99.90
2018-06-23T17:44:03.968Z,99.90
2018-06-23T17:46:31.994Z,99.90
2018-06-23T17:49:00.020Z,99.90
2018-06-23T17:51:28.017Z,99.90
2018-06-23T17:53:56.084Z,99.90
2018-06-23T17:56:24.560Z,99.90
2018-06-23T17:58:52.546Z,99.90
2018-06-23T18:01:20.525Z,99.90
2018-06-23T18:03:48.590Z,99.90
2018-06-23T18:06:17.502Z,99.90
2018-06-23T18:08:45.447Z,99.90
2018-06-23T18:11:13.826Z,99.90
2018-06-23T18:13:41.582Z,99.90
2018-06-23T18:16:09.559Z,99.90
2018-06-23T18:18:37.563Z,99.90
2018-06-23T18:21:05.855Z,99.90
2018-06-23T18:23:33.824Z,99.90
2018-06-23T18:26:01.812Z,99.90
2018-06-23T18:28:29.832Z,99.90
2018-06-23T18:30:57.807Z,99.90
2018-06-23T18:38:21.464Z,99.90
2018-06-23T18:40:49.466Z,99.90
2018-06-23T18:43:17.431Z,99.90
2018-06-23T18:45:45.363Z,99.90
2018-06-23T18:48:14.228Z,99.90
2018-06-23T18:50:42.271Z,99.90
2018-06-23T18:53:10.238Z,99.90
2018-06-23T18:55:38.600Z,99.90
2018-06-23T19:01:05.699Z,99.90
2018-06-23T19:03:33.680Z,99.90
2018-06-23T19:06:01.703Z,99.90
2018-06-23T19:10:57.531Z,99.90
2018-06-23T19:13:25.568Z,99.90
2018-06-23T19:15:53.518Z,99.90
2018-06-23T19:18:21.591Z,99.90
2018-06-23T19:20:49.609Z,99.90
2018-06-23T19:28:13.135Z,99.90
2018-06-23T19:30:41.106Z,99.90
2018-06-23T19:33:09.127Z,99.90
2018-06-23T19:35:37.283Z,99.90
2018-06-23T19:38:05.473Z,99.90
2018-06-23T19:40:33.495Z,99.90
2018-06-23T19:43:01.437Z,99.90
2018-06-23T19:45:29.383Z,99.90
2018-06-23T19:47:57.342Z,99.90
2018-06-23T19:50:25.423Z,99.90
2018-06-23T19:52:53.513Z,99.90
2018-06-23T19:55:21.602Z,99.90
2018-06-23T19:57:49.763Z,99.90
2018-06-23T20:00:17.847Z,99.90
2018-06-23T20:02:52.263Z,99.90
2018-06-23T20:07:48.079Z,99.90
2018-06-23T20:10:16.151Z,99.90
2018-06-23T20:12:44.186Z,99.90
2018-06-23T20:15:12.147Z,99.90
2018-06-23T20:17:40.157Z,99.90
2018-06-23T20:20:08.115Z,99.90
2018-06-23T20:22:36.179Z,99.90
2018-06-23T20:25:04.239Z,99.90
2018-06-23T20:27:32.204Z,99.90
2018-06-23T20:37:23.695Z,99.90
2018-06-23T20:39:51.643Z,99.90
2018-06-23T20:42:19.743Z,99.90
2018-06-23T20:44:47.704Z,99.90
2018-06-23T20:47:15.690Z,99.90
2018-06-23T20:49:43.663Z,99.90
2018-06-23T20:52:11.720Z,99.90
2018-06-23T20:54:39.756Z,99.90
2018-06-23T20:57:07.710Z,99.90
2018-06-23T20:59:35.861Z,99.90
2018-06-23T21:04:31.650Z,99.90
2018-06-23T21:06:59.616Z,99.90
2018-06-23T21:09:27.623Z,99.90
2018-06-23T21:11:55.786Z,99.90
2018-06-23T21:16:51.989Z,99.90
2018-06-23T21:19:20.070Z,99.90
2018-06-23T21:21:48.151Z,99.90
2018-06-23T21:24:16.095Z,99.90
2018-06-23T21:29:11.956Z,99.90
2018-06-23T21:31:40.136Z,99.90
2018-06-23T21:34:08.311Z,99.90
2018-06-23T21:36:36.319Z,99.90
2018-06-23T21:44:02.166Z,99.90
2018-06-23T21:46:30.250Z,99.90
2018-06-23T21:48:58.331Z,99.90
2018-06-23T21:51:26.367Z,99.90
2018-06-23T21:56:22.239Z,99.90
2018-06-23T21:58:50.381Z,99.90
2018-06-23T22:01:18.863Z,99.90
2018-06-23T22:03:47.118Z,99.90
2018-06-23T22:06:15.191Z,99.90
2018-06-23T22:08:43.163Z,99.90
2018-06-23T22:16:07.470Z,99.90
2018-06-23T22:18:35.443Z,99.90
2018-06-23T22:21:03.631Z,99.90
2018-06-23T22:23:32.384Z,99.90
2018-06-23T22:28:28.312Z,99.90
2018-06-23T22:30:56.499Z,99.90
2018-06-23T22:33:24.558Z,99.90
2018-06-23T22:35:52.806Z,99.90
2018-06-23T22:38:21.095Z,99.90
2018-06-23T22:40:49.092Z,99.90
2018-06-23T22:45:45.305Z,99.90
2018-06-23T22:48:13.347Z,99.90
2018-06-23T22:53:10.081Z,99.90
2018-06-23T22:55:38.407Z,99.90
2018-06-23T22:58:06.527Z,99.90
2018-06-23T23:00:35.590Z,99.90
2018-06-23T23:03:03.564Z,99.90
2018-06-23T23:05:31.574Z,99.90
2018-06-23T23:10:27.391Z,99.90
2018-06-23T23:12:55.418Z,99.90
2018-06-23T23:15:23.394Z,99.90
2018-06-23T23:20:19.271Z,99.90
2018-06-23T23:22:47.273Z,99.90
2018-06-23T23:25:15.316Z,99.90
2018-06-23T23:27:43.339Z,99.90
2018-06-23T23:30:11.461Z,99.90
2018-06-23T23:32:39.590Z,99.90
2018-06-23T23:35:07.562Z,99.90
2018-06-23T23:40:03.345Z,99.90
2018-06-23T23:42:31.414Z,99.90
2018-06-23T23:44:59.532Z,99.90
2018-06-23T23:47:27.727Z,99.90
2018-06-23T23:49:55.775Z,99.90
2018-06-23T23:52:23.763Z,99.90
2018-06-23T23:54:51.723Z,99.90
2018-06-23T23:59:47.526Z,99.90
