createdAt,value
2023-04-18T00:03:02.417Z,2.78
2023-04-18T00:06:06.996Z,2.42
2023-04-18T00:09:09.260Z,2.58
2023-04-18T00:12:12.776Z,2.30
2023-04-18T00:15:15.061Z,2.17
2023-04-18T00:18:17.417Z,2.25
2023-04-18T00:21:20.100Z,2.40
2023-04-18T00:24:22.344Z,2.67
2023-04-18T00:27:24.636Z,2.10
2023-04-18T00:30:27.160Z,2.40
2023-04-18T00:33:29.444Z,2.28
2023-04-18T00:36:31.828Z,2.30
2023-04-18T00:39:35.629Z,2.53
2023-04-18T00:42:37.901Z,2.00
2023-04-18T00:45:40.196Z,2.47
2023-04-18T00:48:42.651Z,2.70
2023-04-18T00:51:45.563Z,2.33
2023-04-18T00:54:48.213Z,2.22
2023-04-18T00:57:51.102Z,2.43
2023-04-18T01:00:54.780Z,2.40
2023-04-18T01:03:57.095Z,2.45
2023-04-18T01:07:01.044Z,2.40
2023-04-18T01:10:05.560Z,2.53
2023-04-18T01:13:15.096Z,2.37
2023-04-18T01:16:17.627Z,2.28
2023-04-18T01:19:20.044Z,2.30
2023-04-18T01:22:22.623Z,2.50
2023-04-18T01:25:25.151Z,2.65
2023-04-18T01:28:27.880Z,2.07
2023-04-18T01:31:36.059Z,2.40
2023-04-18T01:34:38.436Z,2.60
2023-04-18T01:37:41.548Z,2.20
2023-04-18T01:40:44.153Z,2.50
2023-04-18T01:43:47.156Z,2.27
2023-04-18T01:46:49.450Z,2.60
2023-04-18T01:49:51.984Z,2.70
2023-04-18T01:52:54.216Z,2.55
2023-04-18T01:55:58.406Z,2.78
2023-04-18T01:59:00.730Z,2.40
2023-04-18T02:02:03.761Z,2.58
2023-04-18T02:05:06.671Z,3.35
2023-04-18T02:08:09.002Z,2.72
2023-04-18T02:11:13.086Z,2.85
2023-04-18T02:14:15.843Z,3.10
2023-04-18T02:17:18.456Z,2.78
2023-04-18T02:20:20.932Z,3.05
2023-04-18T02:23:23.244Z,3.10
2023-04-18T02:26:25.798Z,3.05
2023-04-18T02:29:28.139Z,3.00
2023-04-18T02:32:30.642Z,3.13
2023-04-18T02:35:32.919Z,3.42
2023-04-18T02:38:35.396Z,3.25
2023-04-18T02:41:39.324Z,3.17
2023-04-18T02:44:41.646Z,3.60
2023-04-18T02:47:54.401Z,3.33
2023-04-18T02:51:05.545Z,3.10
2023-04-18T02:54:10.256Z,3.08
2023-04-18T02:57:25.969Z,3.47
2023-04-18T03:00:55.468Z,3.07
2023-04-18T03:04:26.940Z,3.80
2023-04-18T03:07:41.029Z,3.80
2023-04-18T03:10:43.261Z,3.58
2023-04-18T03:13:46.076Z,4.10
2023-04-18T03:16:50.448Z,3.97
2023-04-18T03:19:57.979Z,3.83
2023-04-18T03:23:00.477Z,7.32
2023-04-18T03:26:08.862Z,3.83
2023-04-18T03:29:14.271Z,4.65
2023-04-18T03:32:19.858Z,4.13
2023-04-18T03:35:22.364Z,4.20
2023-04-18T03:38:25.436Z,4.07
2023-04-18T03:41:28.912Z,3.88
2023-04-18T03:44:34.148Z,4.28
2023-04-18T03:47:36.542Z,4.47
2023-04-18T03:50:38.884Z,4.05
2023-04-18T03:53:44.643Z,4.30
2023-04-18T03:56:46.957Z,4.60
2023-04-18T03:59:50.335Z,4.47
2023-04-18T04:02:52.902Z,4.67
2023-04-18T04:05:56.997Z,5.13
2023-04-18T04:08:59.472Z,4.65
2023-04-18T04:12:03.521Z,5.72
2023-04-18T04:15:06.525Z,5.18
2023-04-18T04:18:10.106Z,4.80
2023-04-18T04:21:15.978Z,4.57
2023-04-18T04:24:23.561Z,5.68
2023-04-18T04:27:27.101Z,5.22
2023-04-18T04:30:30.597Z,6.43
2023-04-18T04:33:34.061Z,5.80
2023-04-18T04:36:41.312Z,5.07
2023-04-18T04:39:46.181Z,4.97
2023-04-18T04:43:12.511Z,4.53
2023-04-18T04:46:16.118Z,5.28
2023-04-18T04:49:18.750Z,4.90
2023-04-18T04:52:21.228Z,4.47
2023-04-18T04:55:24.587Z,5.60
2023-04-18T04:58:27.173Z,4.50
2023-04-18T05:01:35.192Z,5.25
2023-04-18T05:04:37.871Z,4.50
2023-04-18T05:07:40.335Z,4.60
2023-04-18T05:10:43.397Z,4.68
2023-04-18T05:13:45.836Z,4.70
2023-04-18T05:16:48.148Z,5.00
2023-04-18T05:19:51.162Z,4.37
2023-04-18T05:22:53.640Z,4.65
2023-04-18T05:25:56.073Z,4.63
2023-04-18T05:28:58.387Z,5.15
2023-04-18T05:32:01.708Z,4.03
2023-04-18T05:35:04.404Z,4.10
2023-04-18T05:38:06.962Z,4.93
2023-04-18T05:41:09.383Z,5.28
2023-04-18T05:44:11.717Z,3.30
2023-04-18T05:47:14.007Z,4.10
2023-04-18T05:50:16.395Z,4.10
2023-04-18T05:53:18.991Z,4.22
2023-04-18T05:56:21.475Z,4.40
2023-04-18T05:59:24.031Z,3.92
2023-04-18T06:02:26.663Z,3.97
2023-04-18T06:05:29.864Z,4.50
2023-04-18T06:08:32.478Z,4.43
2023-04-18T06:11:35.732Z,4.32
2023-04-18T06:14:38.185Z,4.00
2023-04-18T06:17:41.587Z,3.80
2023-04-18T06:20:45.373Z,3.50
2023-04-18T06:23:48.150Z,3.65
2023-04-18T06:26:50.464Z,4.03
2023-04-18T06:29:52.754Z,3.70
2023-04-18T06:32:55.089Z,3.60
2023-04-18T06:35:58.081Z,3.50
2023-04-18T06:39:00.638Z,3.20
2023-04-18T06:42:04.832Z,3.25
2023-04-18T06:45:07.671Z,3.33
2023-04-18T06:48:10.892Z,3.40
2023-04-18T06:51:14.200Z,3.03
2023-04-18T06:54:16.715Z,2.72
2023-04-18T06:57:19.277Z,3.17
2023-04-18T07:00:21.894Z,2.92
2023-04-18T07:03:24.383Z,3.17
2023-04-18T07:06:27.483Z,2.63
2023-04-18T07:09:29.771Z,2.60
2023-04-18T07:12:32.289Z,2.90
2023-04-18T07:15:36.223Z,2.55
2023-04-18T07:18:38.764Z,2.58
2023-04-18T07:21:43.787Z,2.33
2023-04-18T07:24:46.328Z,2.22
2023-04-18T07:27:48.550Z,2.58
2023-04-18T07:30:51.542Z,2.17
2023-04-18T07:33:54.728Z,2.40
2023-04-18T07:36:57.674Z,2.60
2023-04-18T07:40:00.236Z,2.25
2023-04-18T07:43:02.779Z,2.20
2023-04-18T07:46:06.338Z,1.58
2023-04-18T07:49:08.650Z,2.28
2023-04-18T07:52:10.983Z,2.17
2023-04-18T07:55:16.094Z,2.10
2023-04-18T07:58:18.526Z,2.45
2023-04-18T08:01:24.232Z,1.92
2023-04-18T08:04:29.068Z,1.95
2023-04-18T08:07:32.348Z,1.90
2023-04-18T08:10:36.437Z,2.10
2023-04-18T08:13:38.966Z,2.28
2023-04-18T08:16:41.508Z,2.30
2023-04-18T08:19:45.989Z,1.60
2023-04-18T08:23:05.209Z,1.50
2023-04-18T08:26:09.177Z,1.70
2023-04-18T08:29:13.062Z,2.25
2023-04-18T08:32:15.659Z,1.80
2023-04-18T08:35:17.925Z,1.80
2023-04-18T08:38:20.297Z,1.60
2023-04-18T08:41:25.760Z,1.90
2023-04-18T08:44:29.820Z,1.98
2023-04-18T08:47:35.397Z,1.73
2023-04-18T08:50:37.866Z,2.00
2023-04-18T08:53:42.763Z,2.10
2023-04-18T08:56:45.886Z,1.80
2023-04-18T08:59:50.870Z,1.75
2023-04-18T09:02:59.435Z,1.80
2023-04-18T09:06:13.990Z,3.00
2023-04-18T09:09:17.006Z,2.50
2023-04-18T09:12:24.411Z,1.95
2023-04-18T09:15:29.454Z,2.30
2023-04-18T09:18:32.632Z,2.60
2023-04-18T09:21:36.177Z,3.50
2023-04-18T09:24:39.027Z,2.10
2023-04-18T09:27:41.994Z,2.00
2023-04-18T09:30:44.490Z,2.17
2023-04-18T09:33:57.535Z,2.30
2023-04-18T09:37:10.072Z,1.98
2023-04-18T09:40:19.714Z,2.20
2023-04-18T09:43:22.836Z,1.80
2023-04-18T09:46:27.457Z,2.03
2023-04-18T09:49:30.165Z,1.90
2023-04-18T09:52:36.019Z,1.75
2023-04-18T09:55:42.199Z,1.73
2023-04-18T09:58:48.166Z,2.92
2023-04-18T10:01:51.576Z,1.75
2023-04-18T10:04:55.685Z,1.70
2023-04-18T10:07:59.928Z,1.38
2023-04-18T10:11:02.639Z,1.30
2023-04-18T10:14:09.849Z,1.13
2023-04-18T10:17:14.978Z,2.15
2023-04-18T10:20:20.462Z,2.00
2023-04-18T10:23:42.068Z,2.20
2023-04-18T10:26:47.706Z,1.70
2023-04-18T10:29:54.277Z,1.50
2023-04-18T10:32:56.668Z,1.52
2023-04-18T10:36:03.179Z,1.40
2023-04-18T10:39:26.297Z,1.67
2023-04-18T10:42:47.470Z,1.40
2023-04-18T10:46:31.715Z,1.70
2023-04-18T11:05:10.262Z,1.40
2023-04-18T11:08:25.710Z,1.25
2023-04-18T11:11:27.996Z,1.30
2023-04-18T11:14:44.063Z,1.20
2023-04-18T11:17:46.599Z,1.30
2023-04-18T11:20:53.189Z,1.60
2023-04-18T11:23:56.769Z,1.20
2023-04-18T11:27:00.364Z,1.13
2023-04-18T11:30:03.057Z,1.63
2023-04-18T11:33:10.076Z,1.25
2023-04-18T11:36:13.384Z,1.33
2023-04-18T11:39:15.918Z,1.20
2023-04-18T11:42:18.260Z,1.35
2023-04-18T11:45:20.912Z,1.15
2023-04-18T11:48:24.009Z,1.70
2023-04-18T11:51:35.838Z,1.40
2023-04-18T11:54:38.846Z,1.27
2023-04-18T11:57:42.012Z,1.45
2023-04-18T12:00:44.528Z,1.70
2023-04-18T12:04:06.810Z,1.60
2023-04-18T12:07:09.603Z,1.33
2023-04-18T12:10:21.111Z,1.60
2023-04-18T12:13:32.420Z,1.60
2023-04-18T12:16:35.127Z,1.45
2023-04-18T12:19:38.010Z,1.73
2023-04-18T12:22:49.585Z,1.47
2023-04-18T12:26:08.489Z,1.50
2023-04-18T12:29:11.739Z,1.50
2023-04-18T12:32:14.145Z,1.38
2023-04-18T12:35:18.976Z,1.40
2023-04-18T12:38:22.415Z,1.20
2023-04-18T12:41:24.732Z,1.00
2023-04-18T12:44:27.081Z,0.95
2023-04-18T12:47:29.985Z,1.23
2023-04-18T12:50:32.885Z,1.15
2023-04-18T12:53:35.277Z,1.00
2023-04-18T12:56:37.909Z,1.20
2023-04-18T12:59:40.220Z,1.30
2023-04-18T13:02:44.546Z,1.20
2023-04-18T13:05:47.548Z,1.10
2023-04-18T13:08:50.033Z,1.00
2023-04-18T13:11:52.832Z,1.15
2023-04-18T13:14:55.223Z,1.30
2023-04-18T13:17:57.640Z,1.20
2023-04-18T13:21:00.147Z,1.10
2023-04-18T13:24:02.463Z,1.77
2023-04-18T13:27:10.412Z,1.20
2023-04-18T13:30:13.060Z,1.23
2023-04-18T13:33:17.736Z,0.80
2023-04-18T13:36:20.063Z,1.15
2023-04-18T13:39:24.562Z,1.13
2023-04-18T13:42:26.859Z,1.30
2023-04-18T13:45:29.234Z,1.10
2023-04-18T13:48:31.548Z,1.20
2023-04-18T13:51:34.682Z,1.25
2023-04-18T13:54:37.970Z,0.67
2023-04-18T13:57:41.251Z,0.85
2023-04-18T14:00:43.627Z,1.27
2023-04-18T14:03:47.572Z,1.10
2023-04-18T14:06:50.547Z,1.05
2023-04-18T14:09:53.950Z,1.00
2023-04-18T14:12:57.275Z,1.10
2023-04-18T14:16:00.326Z,1.10
2023-04-18T14:19:02.760Z,0.98
2023-04-18T14:22:05.359Z,1.10
2023-04-18T14:25:10.870Z,1.13
2023-04-18T14:28:13.257Z,0.80
2023-04-18T14:31:16.302Z,1.10
2023-04-18T14:34:18.574Z,1.13
2023-04-18T14:37:21.286Z,0.95
2023-04-18T14:40:24.126Z,0.93
2023-04-18T14:43:27.256Z,1.40
2023-04-18T14:46:30.657Z,0.88
2023-04-18T14:49:33.783Z,1.10
2023-04-18T14:52:36.315Z,1.05
2023-04-18T14:55:39.138Z,1.30
2023-04-18T14:58:41.606Z,1.67
2023-04-18T15:01:43.917Z,1.77
2023-04-18T15:04:46.372Z,1.20
2023-04-18T15:07:48.799Z,0.90
2023-04-18T15:10:51.134Z,1.50
2023-04-18T15:13:53.459Z,1.55
2023-04-18T15:16:56.049Z,1.63
2023-04-18T15:19:59.294Z,1.30
2023-04-18T15:23:02.890Z,1.13
2023-04-18T15:26:05.310Z,1.67
2023-04-18T15:29:07.870Z,1.50
2023-04-18T15:32:10.392Z,1.67
2023-04-18T15:35:12.933Z,1.50
2023-04-18T15:38:15.954Z,0.93
2023-04-18T15:41:18.462Z,1.37
2023-04-18T15:44:21.633Z,1.63
2023-04-18T15:47:23.938Z,1.30
2023-04-18T15:50:26.262Z,1.45
2023-04-18T15:53:28.668Z,1.50
2023-04-18T15:56:33.757Z,1.30
2023-04-18T15:59:36.331Z,1.52
2023-04-18T16:02:38.950Z,1.70
2023-04-18T16:05:41.488Z,1.77
2023-04-18T16:08:43.836Z,1.75
2023-04-18T16:11:46.083Z,1.73
2023-04-18T16:14:48.375Z,1.70
2023-04-18T16:17:50.692Z,1.90
2023-04-18T16:20:53.196Z,2.20
2023-04-18T16:23:55.847Z,1.88
2023-04-18T16:26:58.645Z,1.60
2023-04-18T16:30:01.189Z,2.10
2023-04-18T16:33:04.282Z,1.67
2023-04-18T16:36:07.222Z,2.25
2023-04-18T16:39:09.522Z,1.90
2023-04-18T16:42:14.051Z,1.63
2023-04-18T16:45:17.967Z,1.40
2023-04-18T16:48:20.720Z,1.60
2023-04-18T16:51:23.227Z,2.05
2023-04-18T16:54:25.507Z,2.35
2023-04-18T16:57:28.053Z,1.87
2023-04-18T17:00:30.442Z,1.80
2023-04-18T17:03:33.270Z,1.98
2023-04-18T17:06:35.736Z,1.60
2023-04-18T17:09:38.072Z,2.00
2023-04-18T17:12:40.777Z,1.77
2023-04-18T17:15:44.013Z,1.77
2023-04-18T17:18:46.435Z,1.80
2023-04-18T17:21:51.054Z,1.70
2023-04-18T17:24:53.733Z,1.70
2023-04-18T17:27:56.045Z,1.80
2023-04-18T17:30:58.650Z,1.95
2023-04-18T17:34:01.203Z,1.88
2023-04-18T17:37:03.482Z,2.20
2023-04-18T17:40:09.992Z,1.77
2023-04-18T17:43:12.858Z,2.63
2023-04-18T17:46:15.508Z,5.60
2023-04-18T17:49:17.789Z,5.28
2023-04-18T17:52:21.449Z,10.75
2023-04-18T17:55:24.258Z,17.10
2023-04-18T17:58:27.357Z,6.17
2023-04-18T18:01:30.571Z,3.90
2023-04-18T18:04:33.133Z,10.75
2023-04-18T18:07:37.573Z,10.45
2023-04-18T18:10:41.160Z,8.98
2023-04-18T18:13:44.356Z,8.63
2023-04-18T18:16:47.028Z,14.05
2023-04-18T18:19:49.480Z,8.13
2023-04-18T18:22:54.038Z,6.53
2023-04-18T18:25:57.062Z,7.72
2023-04-18T18:28:59.413Z,24.87
2023-04-18T18:32:01.886Z,13.70
2023-04-18T18:35:06.061Z,9.95
2023-04-18T18:38:08.891Z,8.15
2023-04-18T18:41:11.158Z,7.45
2023-04-18T18:44:13.422Z,8.97
2023-04-18T18:47:17.197Z,9.02
2023-04-18T18:50:19.624Z,9.73
2023-04-18T18:53:22.318Z,17.02
2023-04-18T18:56:25.413Z,5.35
2023-04-18T18:59:27.746Z,3.60
2023-04-18T19:02:30.078Z,3.13
2023-04-18T19:05:32.529Z,3.05
2023-04-18T19:08:35.459Z,4.05
2023-04-18T19:11:39.126Z,3.80
2023-04-18T19:14:42.456Z,3.50
2023-04-18T19:17:44.977Z,3.70
2023-04-18T19:20:47.499Z,3.28
2023-04-18T19:23:49.925Z,3.50
2023-04-18T19:26:52.689Z,3.58
2023-04-18T19:29:55.045Z,3.43
2023-04-18T19:32:57.474Z,4.18
2023-04-18T19:35:59.817Z,3.58
2023-04-18T19:39:02.092Z,3.50
2023-04-18T19:42:05.249Z,3.97
2023-04-18T19:45:07.981Z,3.87
2023-04-18T19:48:10.608Z,3.63
2023-04-18T19:51:12.961Z,3.30
2023-04-18T19:54:15.411Z,3.17
2023-04-18T19:57:17.784Z,3.17
2023-04-18T20:00:25.210Z,2.67
2023-04-18T20:03:27.867Z,2.55
2023-04-18T20:06:31.104Z,2.85
2023-04-18T20:09:33.458Z,2.60
2023-04-18T20:12:35.912Z,2.60
2023-04-18T20:15:38.840Z,2.80
2023-04-18T20:18:41.881Z,2.47
2023-04-18T20:21:44.366Z,2.80
2023-04-18T20:24:48.739Z,2.55
2023-04-18T20:27:51.835Z,2.80
2023-04-18T20:30:54.303Z,2.30
2023-04-18T20:33:56.680Z,2.40
2023-04-18T20:37:00.078Z,2.65
2023-04-18T20:40:08.485Z,3.00
2023-04-18T20:43:12.776Z,3.22
2023-04-18T20:46:16.196Z,3.10
2023-04-18T20:49:18.479Z,2.75
2023-04-18T20:52:23.991Z,3.13
2023-04-18T20:55:26.293Z,3.13
2023-04-18T20:58:29.724Z,3.13
2023-04-18T21:01:32.167Z,3.00
2023-04-18T21:04:34.634Z,2.75
2023-04-18T21:07:37.196Z,3.25
2023-04-18T21:10:39.959Z,2.38
2023-04-18T21:13:42.390Z,2.88
2023-04-18T21:16:44.849Z,2.50
2023-04-18T21:19:48.370Z,2.55
2023-04-18T21:22:50.794Z,2.60
2023-04-18T21:25:53.047Z,2.40
2023-04-18T21:29:05.475Z,2.50
2023-04-18T21:32:07.957Z,2.30
2023-04-18T21:35:10.357Z,2.80
2023-04-18T21:38:12.947Z,2.60
2023-04-18T21:41:16.919Z,2.72
2023-04-18T21:44:19.292Z,2.42
2023-04-18T21:47:22.152Z,2.60
2023-04-18T21:50:24.696Z,2.70
2023-04-18T21:53:26.948Z,2.70
2023-04-18T21:56:29.212Z,2.70
2023-04-18T21:59:31.880Z,2.53
2023-04-18T22:02:34.580Z,2.40
2023-04-18T22:05:39.220Z,2.72
2023-04-18T22:08:42.283Z,2.97
2023-04-18T22:11:44.569Z,3.28
2023-04-18T22:14:48.514Z,2.88
2023-04-18T22:17:50.862Z,2.57
2023-04-18T22:20:53.841Z,2.58
2023-04-18T22:23:56.208Z,2.58
2023-04-18T22:26:58.625Z,2.17
2023-04-18T22:30:01.031Z,3.03
2023-04-18T22:33:03.386Z,2.57
2023-04-18T22:36:06.062Z,2.63
2023-04-18T22:39:08.393Z,2.72
2023-04-18T22:42:10.737Z,2.60
2023-04-18T22:45:13.698Z,3.13
2023-04-18T22:48:17.085Z,2.70
2023-04-18T22:51:20.398Z,3.03
2023-04-18T22:54:22.741Z,2.50
2023-04-18T22:57:25.090Z,3.00
2023-04-18T23:00:27.434Z,2.60
2023-04-18T23:03:32.015Z,2.40
2023-04-18T23:06:36.752Z,2.60
2023-04-18T23:09:39.250Z,2.40
2023-04-18T23:12:41.727Z,2.85
2023-04-18T23:15:44.113Z,2.60
2023-04-18T23:18:46.526Z,2.63
2023-04-18T23:21:49.673Z,2.67
2023-04-18T23:24:52.338Z,2.67
2023-04-18T23:27:54.618Z,2.83
2023-04-18T23:30:56.871Z,2.47
2023-04-18T23:33:59.365Z,2.50
2023-04-18T23:37:01.667Z,2.47
2023-04-18T23:40:06.835Z,2.67
2023-04-18T23:43:09.461Z,2.55
2023-04-18T23:46:14.723Z,2.67
2023-04-18T23:49:17.019Z,2.80
2023-04-18T23:52:19.309Z,2.47
2023-04-18T23:55:21.739Z,3.28
2023-04-18T23:58:24.079Z,3.20
